time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 05:00:00.385, 91002252, [1.00096498 0.980845   0.94339295 0.94516915 0.91174596 0.90844454 0.89529085 0.8805195  0.88053971 0.86237063 0.85048365 0.84015721 0.82972568 0.82264805 0.81583943 0.80414408 0.79492079 0.78934568 0.78147536 0.77014539 0.76668457 0.76118197 0.75254804 0.74855364 0.74242489 0.73638954 0.73053891 0.72598715 0.71893928 0.71514386 0.7102306  0.70398913 0.69963514 0.69414763 0.68654186 0.68474177 0.6785013  0.67627524 0.67228715 0.66787158 0.6647474  0.66112399 0.65879801 0.65406151 0.65030457 0.64706022 0.64399405 0.63941985 0.63550075 0.63061295 0.62611809 0.62227425 0.62092027 0.61784157 0.61566264 0.61370977 0.6116155  0.609849   0.60779249 0.6066157  0.60382364 0.60186195 0.59915539 0.59751939 0.59361149 0.59344151 0.59203102 0.59153429 0.59069667 0.58828236 0.58454259 0.58077406 0.57760643 0.57140471 0.56961216 0.5657079  0.56101539 0.55749492 0.55063195 0.54284053 0.53841121 0.52678295 0.51575601 0.51116687 0.50589661 0.50521323], [ 0.26464822  0.26132351  0.25536393  0.25250276  0.24003874  0.24162056  0.22543288  0.22302172  0.20893754  0.20610368  0.19617735  0.18730122  0.18011342  0.17424665  0.16663027  0.15819685  0.15117535  0.14381274  0.13638234  0.12928817  0.12186921  0.11358292  0.10567355  0.09921331  0.09135612  0.08381516  0.0767759   0.070644    0.06462759  0.05791477  0.05296956  0.04732524  0.04172522  0.03755443  0.03366201  0.02935964  0.02561686  0.02251686  0.01847022  0.01569674  0.0128835   0.01031991  0.00886853  0.0063903   0.00537264  0.00449612  0.00303498  0.00045028 -0.00175781 -0.00504687 -0.00705887 -0.00850928 -0.00915316 -0.00973668 -0.01056522 -0.0114311  -0.01182864 -0.01257767 -0.01337685 -0.01380991 -0.01448883 -0.01462328 -0.01443048 -0.01371262 -0.01292017 -0.01177892 -0.012094   -0.01364273 -0.01747826 -0.02077232 -0.0248379  -0.02961169 -0.03264607 -0.03648167 -0.04033677 -0.04438148 -0.04864501 -0.05401957 -0.05851105 -0.0639545  -0.07193736 -0.08202615 -0.08957285 -0.09519619 -0.0953777  -0.08861885], 19.50, 20.58, False
2023/07/06 05:00:00.625, 91002502, [1.03415622 0.99108257 0.9702642  0.956587   0.95129765 0.92723344 0.92009175 0.91055738 0.89873053 0.87977907 0.88186351 0.86813933 0.85022706 0.84428475 0.83229968 0.82283196 0.81478321 0.80939568 0.79612023 0.78948885 0.78141791 0.77492088 0.76651583 0.75724991 0.74743523 0.74386366 0.7355007  0.72945091 0.72358027 0.71752354 0.71075343 0.7058895  0.70053223 0.69665383 0.69173877 0.68841426 0.68490402 0.68208346 0.67881093 0.67491695 0.66992677 0.66769728 0.66606687 0.65937286 0.65608664 0.64924401 0.64564582 0.6415473  0.63765333 0.63419317 0.63083724 0.62719118 0.62615431 0.62541146 0.62398195 0.62296949 0.62172824 0.62019364 0.6178219  0.61539909 0.61273637 0.61022917 0.60544381 0.60232243 0.59831893 0.59625079 0.59473705 0.59248384 0.59211157 0.59389856 0.59606085 0.5943331  0.59073321 0.58653624 0.5836075  0.57964554 0.57396763 0.5683465  0.56163974 0.55093022 0.54372403 0.53005173 0.51841468 0.51225617 0.51008929 0.50426696], [ 0.27184953  0.26682905  0.25535418  0.24716191  0.24413357  0.23850984  0.22542794  0.22221929  0.21418397  0.20180176  0.1942953   0.18314795  0.17887947  0.17006127  0.16368846  0.15594524  0.14756479  0.14287892  0.1342802   0.1282694   0.1194707   0.11332111  0.10579326  0.09835752  0.09077635  0.08358152  0.07710122  0.0704569   0.06444885  0.05799104  0.05256975  0.0468821   0.04198838  0.03803725  0.03333878  0.03019729  0.02623634  0.02289061  0.01932869  0.01646573  0.01347658  0.01137857  0.00951833  0.00757914  0.00626943  0.0057496   0.0033714   0.00093116 -0.00142059 -0.00420838 -0.00694688 -0.00848382 -0.00896219 -0.0094946  -0.01018994 -0.01133878 -0.01146636 -0.01229824 -0.01318997 -0.01352671 -0.01443768 -0.01414416 -0.01410557 -0.01371429 -0.01245331 -0.01171089 -0.01142587 -0.0130011  -0.01639134 -0.02050724 -0.02464744 -0.02898774 -0.03298654 -0.03648321 -0.04123473 -0.04438316 -0.04898096 -0.05338152 -0.05820011 -0.06409714 -0.07193927 -0.08127011 -0.09046005 -0.09526621 -0.09694077 -0.08947744], 19.50, 20.58, False
2023/07/06 05:00:00.881, 91002753, [1.02808508 0.97296305 0.96023188 0.93804937 0.93744161 0.9075785  0.90451826 0.89518723 0.87937703 0.87336066 0.86557422 0.85087087 0.83917417 0.8270596  0.82254433 0.81385534 0.80327108 0.79655399 0.78757595 0.77935612 0.77280948 0.7671248  0.75756358 0.75173592 0.74281846 0.73721973 0.73082665 0.72108828 0.71721093 0.70935887 0.7067973  0.70138609 0.69860394 0.69615192 0.69159087 0.68619842 0.68203219 0.67888814 0.67365812 0.66933065 0.66298676 0.65787669 0.65746155 0.65019664 0.64810419 0.65201317 0.64746519 0.64269248 0.63806187 0.63294823 0.62969742 0.62626817 0.62390815 0.62187534 0.61993972 0.61734551 0.61473455 0.61167828 0.60886976 0.60722172 0.6053567  0.60391847 0.60074995 0.59873193 0.5920343  0.58938605 0.58646514 0.58395488 0.58318162 0.58311639 0.58086174 0.57769386 0.57470635 0.57039232 0.56679529 0.56306428 0.55987905 0.55511744 0.55062426 0.54025263 0.53846706 0.5310806  0.51689867 0.51279617 0.50993743 0.50912907], [ 0.27110084  0.2668409   0.25062666  0.2518927   0.23649389  0.23541736  0.22814813  0.21748376  0.2117481   0.19998458  0.19083424  0.18480186  0.17494851  0.16763669  0.16054747  0.15342065  0.14580052  0.14038715  0.13330645  0.12536738  0.11813727  0.11092671  0.10449123  0.09643237  0.08932951  0.0818142   0.07505478  0.06911349  0.06283975  0.05673718  0.05045363  0.04516803  0.04072753  0.0363324   0.03320202  0.02922722  0.02502536  0.02177238  0.01731088  0.01446701  0.01224384  0.00950553  0.00798305  0.00588803  0.00438963  0.00376884  0.00178571 -0.00066527 -0.00357585 -0.00592891 -0.00849341 -0.00957068 -0.01063813 -0.01105412 -0.01127638 -0.01173259 -0.01276225 -0.01346102 -0.01403465 -0.01451616 -0.01510941 -0.01540603 -0.01542971 -0.01482976 -0.01386642 -0.01364556 -0.01287442 -0.01434851 -0.01766478 -0.02164507 -0.02559347 -0.03019511 -0.03357544 -0.03745528 -0.04138904 -0.04508221 -0.0490405  -0.05425259 -0.0596098  -0.06484769 -0.07361609 -0.08203086 -0.09044267 -0.09576856 -0.09641676 -0.09071174], 19.49, 20.59, False
2023/07/06 05:00:01.137, 91003002, [1.02055516 0.96506622 0.97961703 0.92225202 0.92554649 0.91594993 0.91158422 0.88344968 0.87678676 0.86875816 0.85409414 0.84194218 0.82430383 0.81775932 0.81198876 0.7995482  0.79596456 0.78511427 0.7804134  0.76970054 0.76437974 0.75891327 0.75147935 0.74158908 0.73900125 0.73146719 0.72298541 0.7218547  0.71586404 0.71015307 0.71404082 0.71406226 0.71254039 0.71030564 0.70399189 0.69923323 0.69358391 0.68751472 0.67975012 0.67454736 0.66581323 0.6605409  0.65657684 0.64973656 0.64671733 0.64891262 0.64544289 0.64134235 0.63797158 0.63419288 0.63110259 0.62815113 0.62718937 0.62542971 0.6235743  0.62214042 0.61988805 0.61829838 0.61560818 0.6137633  0.61021418 0.60822249 0.61020891 0.6146147  0.60946603 0.60658153 0.60249993 0.59878208 0.59780574 0.59531749 0.59216805 0.58584159 0.58226433 0.57727179 0.57502154 0.57291537 0.56849317 0.56189317 0.55742623 0.54793797 0.54432529 0.53659654 0.51958427 0.51774641 0.51527763 0.50832812], [ 0.27905025  0.26682905  0.25467086  0.24778121  0.23947926  0.23801548  0.22903112  0.22024819  0.21382293  0.20427861  0.1927102   0.18644556  0.17764889  0.17006127  0.16096108  0.15448749  0.14933227  0.14110193  0.13459675  0.1274009   0.12106042  0.1121427   0.10615839  0.09801386  0.09110003  0.08347933  0.07791356  0.07035439  0.06409163  0.05816087  0.05218949  0.04694646  0.04159134  0.03686554  0.03308593  0.02907895  0.02564422  0.02214396  0.01894644  0.01620642  0.0136481   0.01094025  0.00845145  0.00687261  0.00530525  0.00597158  0.00372912  0.00083945 -0.00127256 -0.00419402 -0.00630716 -0.00775695 -0.00861876 -0.00896583 -0.00970763 -0.0096322  -0.01043829 -0.01126892 -0.0123857  -0.01305238 -0.01367634 -0.0141886  -0.01444148 -0.01340669 -0.01266381 -0.01181909 -0.01191229 -0.01324413 -0.01639134 -0.02031045 -0.02407161 -0.02818151 -0.03180532 -0.03554273 -0.03978447 -0.04400139 -0.0482266  -0.05249822 -0.05814989 -0.063917   -0.07159842 -0.08203387 -0.08957499 -0.09536807 -0.09527847 -0.09109979], 19.50, 20.59, False
2023/07/06 05:00:01.377, 91003252, [1.01604991 1.00686252 0.9771708  0.97569164 0.95748101 0.93561439 0.93490808 0.90761291 0.89873821 0.88771638 0.8769232  0.86634995 0.85022869 0.84571297 0.83128711 0.82398809 0.81419141 0.80556843 0.79824656 0.78614864 0.78173185 0.77572653 0.766776   0.75780377 0.75091936 0.74661101 0.73617949 0.73287167 0.72602871 0.72058227 0.71680807 0.71064439 0.70608295 0.70256416 0.69488925 0.69082783 0.68658093 0.68266529 0.67713897 0.67210809 0.66867485 0.66663392 0.66636036 0.66178983 0.66033634 0.6767067  0.67186008 0.66686444 0.66207812 0.65766206 0.65451373 0.65177237 0.64918695 0.64686588 0.64408645 0.64081002 0.63614003 0.63171305 0.62824572 0.62658019 0.6244148  0.62171483 0.61881314 0.61605616 0.60960307 0.60677257 0.60339593 0.59988221 0.5978675  0.59503337 0.59140283 0.58716636 0.58277372 0.57828998 0.57257092 0.56844241 0.5644736  0.55717979 0.55138836 0.54441135 0.53689154 0.52622002 0.51459125 0.50914617 0.50650465 0.50277748], [ 2.65382495e-01  2.62035136e-01  2.39718086e-01  2.57185697e-01  2.36471350e-01  2.37999657e-01  2.25415600e-01  2.23006288e-01  2.14172498e-01  2.00300841e-01  1.90823088e-01  1.83939616e-01  1.74197014e-01  1.67623819e-01  1.59975061e-01  1.49897472e-01  1.44205712e-01  1.38560027e-01  1.30552541e-01  1.24342721e-01  1.17875831e-01  1.10569779e-01  1.02865524e-01  9.64873473e-02  8.84904364e-02  8.19081634e-02  7.55342588e-02  6.83359266e-02  6.13108837e-02  5.48061077e-02  4.95163336e-02  4.39304800e-02  3.87973722e-02  3.45201149e-02  3.05134920e-02  2.68007437e-02  2.31813386e-02  1.94953811e-02  1.58817350e-02  1.31570055e-02  1.07313169e-02  8.55439328e-03  6.96631110e-03  4.36359645e-03  3.02042315e-03  4.63533074e-03  2.48794127e-03  1.87167441e-04 -2.25195242e-03 -4.67595392e-03 -7.24942296e-03 -8.41710513e-03 -9.06249509e-03 -9.78348553e-03 -1.06644728e-02 -1.08535293e-02 -1.19790472e-02 -1.24464631e-02 -1.32022177e-02 -1.39095724e-02 -1.43974927e-02 -1.46379181e-02 -1.44001685e-02 -1.43238929e-02 -1.26882859e-02 -1.25802676e-02 -1.27082751e-02 -1.35658878e-02 -1.73082907e-02 -2.13417531e-02 -2.54662974e-02 -2.95563191e-02 -3.32804189e-02 -3.66494885e-02 -4.11274771e-02 -4.50218194e-02 -4.88993780e-02 -5.36725937e-02 -5.86786365e-02 -6.39607657e-02 -7.26256410e-02 -8.20160454e-02 -8.99802307e-02 -9.58107523e-02 -9.70482937e-02 -8.99350237e-02], 19.51, 20.58, False
2023/07/06 05:00:01.633, 91003502, [1.02808575 0.99245948 0.97960526 0.95986477 0.93121363 0.93477212 0.92342868 0.91350443 0.89872448 0.89051503 0.88260218 0.87276367 0.85779857 0.85426996 0.84549201 0.83109371 0.82820472 0.81836748 0.81276558 0.80316543 0.79899763 0.7900409  0.78511233 0.77727424 0.76970294 0.76552924 0.75855644 0.75480892 0.7484311  0.74286416 0.73821056 0.73296794 0.72715583 0.72308599 0.71738298 0.71253577 0.70866913 0.70525827 0.70021945 0.69806808 0.69494238 0.69061964 0.69049911 0.68537678 0.68222847 0.67491231 0.67120966 0.6670544  0.66123775 0.65699142 0.65373534 0.64979505 0.64770071 0.64560732 0.64346217 0.6407317  0.63874974 0.63689925 0.63434476 0.63247375 0.63073408 0.62985663 0.62941664 0.62768034 0.62337545 0.62377086 0.62258709 0.62162614 0.62309004 0.62139582 0.6189705  0.61548859 0.6108782  0.60531252 0.60098786 0.59623216 0.59395485 0.58877122 0.58377076 0.57587068 0.57239196 0.56469829 0.54955699 0.54239885 0.53905152 0.5346703 ], [ 0.27832032  0.26684463  0.24994219  0.24369939  0.24304442  0.23852217  0.22317595  0.21748572  0.21383171  0.20213608  0.19083565  0.18342102  0.17642465  0.16851212  0.15977977  0.15507398  0.14659479  0.13983942  0.13330749  0.12551587  0.11735658  0.11044836  0.10398821  0.09587094  0.08828138  0.08191748  0.07472936  0.06853898  0.06114078  0.05573313  0.05014696  0.04422168  0.03963393  0.03576887  0.03113855  0.02708531  0.02413469  0.02006089  0.01686593  0.01433351  0.01155877  0.00935335  0.00729699  0.00533643  0.00395921  0.00348544  0.0016313  -0.00067829 -0.00313098 -0.00608721 -0.00836443 -0.00966768 -0.01102234 -0.01171834 -0.01225863 -0.01266836 -0.01329019 -0.01375039 -0.01446174 -0.01499842 -0.01586992 -0.01608182 -0.0153023  -0.01453112 -0.01335952 -0.01279991 -0.01303577 -0.01446361 -0.01743403 -0.02127745 -0.02560844 -0.02971013 -0.03376276 -0.03719763 -0.04129688 -0.04507881 -0.0495456  -0.05384132 -0.05945807 -0.0644702  -0.07264117 -0.08202993 -0.0913407  -0.0963406  -0.09537527 -0.0905085 ], 19.49, 20.58, False
2023/07/06 05:00:01.873, 91003753, [0.99652929 0.97945146 0.95461315 0.94516915 0.93935698 0.91133296 0.90751704 0.89584522 0.88053971 0.87998414 0.86354468 0.84807564 0.83409795 0.8262718  0.82098082 0.81065404 0.79828133 0.78892396 0.78215497 0.77540189 0.76922818 0.76287324 0.75481963 0.74678143 0.73956301 0.73509322 0.72534186 0.72104589 0.71379932 0.70746203 0.70411297 0.69938611 0.69306651 0.68928677 0.68046779 0.67667623 0.67181633 0.66896919 0.66500768 0.65975101 0.65636794 0.65378605 0.65142723 0.64628662 0.64233472 0.64009916 0.63643914 0.63228879 0.62803409 0.62431184 0.61956438 0.61552666 0.61330641 0.61006503 0.60739822 0.60487627 0.60221216 0.60076939 0.5984767  0.59744508 0.59454756 0.5932698  0.59053828 0.58964558 0.58617627 0.58514409 0.58334336 0.58190363 0.5822501  0.58122792 0.57957475 0.57717932 0.57445162 0.57053958 0.5669415  0.56416225 0.56014978 0.55749492 0.55101104 0.54244147 0.53857837 0.52930468 0.51588844 0.51334878 0.50757341 0.50845534], [ 2.78308347e-01  2.67568635e-01  2.70288853e-01  2.55993693e-01  2.47143538e-01  2.41128611e-01  2.37174416e-01  2.19851923e-01  2.15910306e-01  2.08251330e-01  1.93709009e-01  1.85917378e-01  1.78882457e-01  1.72267741e-01  1.62712546e-01  1.52929070e-01  1.45980624e-01  1.40725186e-01  1.33780353e-01  1.26822478e-01  1.17883926e-01  1.11446405e-01  1.04490197e-01  9.74006650e-02  8.95447721e-02  8.19420982e-02  7.47277309e-02  6.88154708e-02  6.22131531e-02  5.58205734e-02  5.06160658e-02  4.57013854e-02  4.07812784e-02  3.58183396e-02  3.17123768e-02  2.80024672e-02  2.47609307e-02  2.06811442e-02  1.75227262e-02  1.41567315e-02  1.13527963e-02  9.21992144e-03  6.73543777e-03  5.32186027e-03  3.73994417e-03  3.70553257e-03  2.32529962e-03 -1.83738876e-04 -2.97035782e-03 -5.71283350e-03 -7.75523941e-03 -9.22249429e-03 -9.82708520e-03 -1.03067895e-02 -1.09004597e-02 -1.14522916e-02 -1.19838001e-02 -1.22644648e-02 -1.35649864e-02 -1.39996091e-02 -1.47776229e-02 -1.48726640e-02 -1.45945845e-02 -1.41691061e-02 -1.29302413e-02 -1.25258998e-02 -1.28141732e-02 -1.42748763e-02 -1.76110264e-02 -2.13358179e-02 -2.55942196e-02 -2.95097437e-02 -3.32492937e-02 -3.66138784e-02 -4.07984344e-02 -4.46368229e-02 -4.91893030e-02 -5.41960970e-02 -5.86115665e-02 -6.39152130e-02 -7.29597229e-02 -8.20318668e-02 -9.04579084e-02 -9.52980967e-02 -9.58978238e-02 -8.89568044e-02], 19.50, 20.58, False
2023/07/06 05:00:02.128, 91004002, [1.00249779 0.99245977 0.96274803 0.94406134 0.93411144 0.92807933 0.89604955 0.89584565 0.88255597 0.87386924 0.86107315 0.84947319 0.83655323 0.83037392 0.81813074 0.811301   0.80222717 0.793271   0.78438803 0.77567983 0.76978518 0.76287345 0.75628472 0.74531649 0.74152619 0.73441968 0.72943181 0.72526848 0.71788556 0.71851481 0.71710371 0.70754366 0.69784289 0.69430244 0.68832609 0.68392773 0.67969645 0.67820414 0.67462803 0.66986013 0.66500936 0.66176617 0.65997487 0.65299279 0.65035841 0.64311993 0.64044094 0.63686923 0.63287194 0.62870272 0.6251945  0.62113345 0.61904417 0.61721521 0.6150425  0.61318026 0.6108596  0.60951426 0.60749088 0.60640192 0.60518614 0.60313007 0.60047751 0.5989988  0.59478999 0.59273551 0.59086056 0.5903826  0.58976371 0.58998514 0.58878315 0.58493839 0.58286751 0.57631378 0.57320823 0.57017551 0.56568186 0.56223889 0.55630489 0.5475668  0.54861116 0.53238952 0.52405436 0.51738639 0.50970798 0.51144594], [ 0.27185573  0.25656055  0.25130411  0.24368862  0.23704418  0.23131228  0.22903359  0.21591682  0.21038889  0.19849006  0.18954328  0.1803852   0.17371571  0.16588786  0.15956571  0.15136726  0.14403069  0.1400052   0.13103572  0.12435051  0.11601632  0.10844139  0.10175799  0.0957017   0.08798732  0.08204339  0.07399483  0.06890728  0.0619438   0.05581973  0.04927579  0.0440627   0.03931061  0.0348923   0.03134484  0.02748312  0.02387606  0.01968509  0.01645091  0.01338627  0.01082658  0.00804827  0.00653614  0.00466481  0.00322221  0.00451584  0.00268209  0.00048135 -0.00236487 -0.00458385 -0.00705968 -0.00803463 -0.00920849 -0.00958888 -0.01047177 -0.01098464 -0.01151735 -0.01202644 -0.01272807 -0.01353489 -0.0138682  -0.01453517 -0.01449538 -0.01372323 -0.01340966 -0.01216347 -0.01237913 -0.01338142 -0.01671083 -0.02070314 -0.02456089 -0.02900664 -0.03288583 -0.03632002 -0.04081816 -0.044127   -0.04862204 -0.05308473 -0.05888571 -0.0635003  -0.07225514 -0.08280776 -0.09044481 -0.09533309 -0.09646997 -0.08882306], 19.50, 20.58, False
2023/07/06 05:00:02.385, 91004252, [1.02511667 0.98177158 0.9702642  0.97954773 0.9374427  0.92176381 0.92342925 0.91350614 0.90190136 0.8830922  0.87080142 0.86199899 0.84864635 0.83827702 0.82944432 0.81936925 0.81268787 0.80207793 0.79524601 0.78790217 0.78157483 0.77425868 0.76612641 0.76044155 0.75345076 0.75015008 0.74138865 0.73805234 0.73097128 0.72479006 0.71998512 0.71332069 0.70764533 0.70482765 0.69789036 0.69504326 0.6893232  0.68670371 0.68246277 0.67784138 0.67404352 0.67042566 0.66951603 0.66390687 0.66077954 0.64706061 0.64328087 0.63961092 0.63531484 0.63040076 0.62698336 0.62403651 0.62306626 0.62156241 0.62017029 0.61886975 0.61746852 0.61542697 0.612547   0.61104926 0.6084537  0.60628319 0.60282319 0.59927825 0.5951057  0.59327934 0.59019192 0.58856275 0.58690723 0.58535306 0.58272187 0.57885643 0.57649075 0.5722749  0.57015778 0.56734389 0.56173383 0.55611881 0.55213993 0.54201551 0.5409067  0.5287435  0.51333874 0.51132917 0.50612392 0.50386498], [ 0.27829595  0.27162389  0.25603576  0.25249541  0.24303323  0.23900337  0.22814072  0.21984751  0.21210334  0.20427861  0.19211986  0.18368122  0.17764889  0.16873303  0.16075196  0.1557521   0.14659049  0.14127155  0.1344385   0.12725386  0.11972352  0.11501971  0.10722041  0.10033841  0.0924417   0.08404468  0.07688917  0.07111513  0.06409163  0.05849705  0.05281413  0.04708908  0.04213866  0.03764664  0.03345314  0.02935846  0.02567992  0.02173894  0.01763812  0.01555331  0.01252825  0.01014567  0.00912045  0.006389    0.00534047  0.00394635  0.00170834 -0.00057601 -0.00320696 -0.00581505 -0.00846711 -0.00987985 -0.01043165 -0.01117525 -0.01157224 -0.0119846  -0.01232726 -0.0131591  -0.01413962 -0.01463065 -0.01541786 -0.01585358 -0.01546007 -0.01510304 -0.01389898 -0.01318665 -0.01328317 -0.0147622  -0.01799893 -0.02181401 -0.02595221 -0.03064032 -0.03426894 -0.03775195 -0.04180689 -0.0448268  -0.04975898 -0.05396398 -0.05982422 -0.06425434 -0.07330236 -0.08277984 -0.09046005 -0.09634473 -0.09652192 -0.08979324], 19.50, 20.58, False
2023/07/06 05:00:02.625, 91004502, [1.02954731 0.99383319 0.95336684 0.96095866 0.9255483  0.91595168 0.90344604 0.88931691 0.87737711 0.86365061 0.85816218 0.84272885 0.82902522 0.81808158 0.81199137 0.80210179 0.79179685 0.78553739 0.77451639 0.76637207 0.76295031 0.75459042 0.74921187 0.7408591  0.73597519 0.72996564 0.72573105 0.71961329 0.71443398 0.7081783  0.70418994 0.69836857 0.69373269 0.68915937 0.6835865  0.67970027 0.67462635 0.67205168 0.66751093 0.66308202 0.65882205 0.65379844 0.65367744 0.6468703  0.64419854 0.64196924 0.63795717 0.63357994 0.62887018 0.6249796  0.62057471 0.61649215 0.61472516 0.61280635 0.61096083 0.608953   0.60672754 0.60481419 0.60231227 0.6003819  0.59800562 0.59623169 0.59358688 0.59269664 0.58809495 0.58703123 0.58590679 0.58530789 0.58519738 0.58440988 0.58281714 0.58045319 0.57747788 0.57367977 0.57205329 0.56844241 0.5639305  0.55751833 0.55366389 0.54574794 0.54030597 0.53117137 0.51841595 0.51078877 0.50696082 0.50818343], [ 0.28472178  0.2668093   0.2553298   0.2518633   0.24712382  0.2415984   0.23172973  0.21983649  0.21661376  0.20824028  0.19428833  0.186703    0.18058912  0.17248251  0.16353536  0.15662193  0.1493268   0.14194236  0.13474933  0.12623246  0.11907374  0.11226779  0.1047267   0.09869598  0.0908802   0.08378061  0.07696426  0.07044244  0.06435017  0.05816005  0.05242116  0.04667152  0.04207753  0.0373465   0.03313139  0.02972797  0.0260905   0.02182829  0.01891523  0.01590149  0.01266265  0.01046391  0.00844853  0.00649015  0.0051038   0.00755556  0.00554942  0.00331615  0.00037894 -0.00196728 -0.00444864 -0.00543991 -0.00629522 -0.006588   -0.00744289 -0.00819921 -0.00836396 -0.00928371 -0.01043093 -0.01098619 -0.01190274 -0.01219774 -0.0120733  -0.01177986 -0.01068836 -0.01032875 -0.01021253 -0.01158355 -0.01491321 -0.01852398 -0.02308394 -0.02719545 -0.03119462 -0.03505925 -0.03858597 -0.04215641 -0.04642603 -0.05139475 -0.05700427 -0.06213284 -0.07087366 -0.08048865 -0.08915205 -0.09429436 -0.09424441 -0.08804278], 19.51, 20.58, False
2023/07/06 05:00:02.881, 91004753, [1.01154071 0.97013982 0.94771717 0.94785275 0.92788734 0.91219445 0.90344529 0.88704348 0.87535538 0.87027952 0.85453592 0.84233166 0.83164841 0.82296421 0.81483417 0.80350268 0.79329966 0.78532624 0.77557591 0.76636947 0.76398468 0.7555384  0.7465462  0.74067284 0.73232809 0.72737963 0.72010736 0.7140004  0.70753295 0.70192937 0.69823052 0.69384257 0.6877678  0.68603266 0.67944036 0.67522331 0.67097254 0.6682864  0.6654916  0.6618178  0.65726331 0.65421966 0.65165892 0.64534204 0.64281393 0.643505   0.63961653 0.63567821 0.63250465 0.62940003 0.62608897 0.62244921 0.62014061 0.61946918 0.61741565 0.61587557 0.61290691 0.61055257 0.6092058  0.60824692 0.60607806 0.60363577 0.6014997  0.59972326 0.59597817 0.59473997 0.59175426 0.59101482 0.58982395 0.58632818 0.5847413  0.58188529 0.5791689  0.5748773  0.57274548 0.56895851 0.56573353 0.55954109 0.55593444 0.54822206 0.54053099 0.53444694 0.52046058 0.5131703  0.51070088 0.50710693], [ 0.27907463  0.26757631  0.26012105  0.25250985  0.25070623  0.23492342  0.22904088  0.22262713  0.21211213  0.20857903  0.19371181  0.18533534  0.18035954  0.17227083  0.16292419  0.15507398  0.14659479  0.14233472  0.13395427  0.12639115  0.12014351  0.11153719  0.10584922  0.09785085  0.09135771  0.08489301  0.07658335  0.07054324  0.06471771  0.05841549  0.0531427   0.04718404  0.04242434  0.03774244  0.03322676  0.02973328  0.02606712  0.02254976  0.01877184  0.01607413  0.01307889  0.01103387  0.00924944  0.00734233  0.00597695  0.00403305  0.0018535  -0.0008575  -0.00315923 -0.00586947 -0.00799468 -0.00930349 -0.01015244 -0.01043625 -0.01116256 -0.01204453 -0.01284302 -0.01312399 -0.01383054 -0.01455067 -0.01509142 -0.01553008 -0.01541159 -0.01474583 -0.01295875 -0.01206329 -0.01212417 -0.01373775 -0.0171922  -0.02054394 -0.02461735 -0.02900433 -0.03218043 -0.03654817 -0.03963328 -0.0437404  -0.0484333  -0.05249965 -0.05857076 -0.06294084 -0.07086516 -0.08201279 -0.08825725 -0.09438726 -0.09495703 -0.0880982 ], 19.49, 20.58, False
