time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 05:00:00.404, 317446067, [0.65832819 0.61887193 0.62459273 0.59065275 0.59400967 0.57850457 0.56660998 0.55805981 0.55927583 0.54791805 0.54045885 0.52909182 0.52575571 0.51588373 0.51738948 0.50592308 0.49754983 0.492972   0.49448713 0.4872707  0.48339094 0.47878856 0.47563779 0.47010062 0.46668945 0.46559712 0.46112484 0.45842263 0.45511389 0.45113549 0.44896555 0.44808274 0.44776755 0.44480281 0.44264751 0.43763977 0.4340114  0.43209567 0.42901722 0.42928076 0.4254465  0.42267466 0.42164376 0.41735755 0.41566713 0.38394188 0.38088174 0.37822636 0.37521483 0.37235941 0.36986768 0.36725189 0.3660823  0.3645925  0.36270178 0.36167161 0.36066676 0.35923236 0.35690098 0.35581173 0.35344039 0.3520506  0.3496925  0.34792484 0.34375263 0.34197269 0.34099421 0.33936323 0.33909937 0.33837521 0.33573953 0.33379915 0.33092192 0.32610589 0.32464892 0.32026523 0.31826606 0.31503239 0.3100878  0.3059606  0.30378948 0.29312817 0.28979329 0.28521554 0.28224252 0.28280184], [ 7.67370365e-02  6.84814203e-02  7.73872954e-02  6.90183983e-02  5.62991459e-02  6.08979733e-02  5.16786545e-02  5.48940174e-02  4.76433964e-02  4.04946874e-02  3.75951434e-02  3.46271349e-02  3.10814933e-02  2.54804793e-02  2.28887684e-02  2.13937668e-02  1.61340523e-02  1.49133014e-02  1.10515541e-02  7.37680165e-03  3.20341025e-03  5.44389505e-05 -2.91975851e-03 -6.23063589e-03 -8.56175830e-03 -1.28938719e-02 -1.64866787e-02 -1.89376986e-02 -2.22146961e-02 -2.55060578e-02 -2.74209082e-02 -2.94777321e-02 -3.09885833e-02 -3.31264361e-02 -3.47789830e-02 -3.57044284e-02 -3.72838490e-02 -3.93000776e-02 -4.05380871e-02 -4.14392071e-02 -4.25595365e-02 -4.34667430e-02 -4.42761880e-02 -4.49077374e-02 -4.52919274e-02 -4.27247867e-02 -4.38526498e-02 -4.51118488e-02 -4.61313629e-02 -4.76043410e-02 -4.86528898e-02 -4.92424198e-02 -4.94058203e-02 -5.02525074e-02 -5.12095944e-02 -5.11958441e-02 -5.15778511e-02 -5.20931145e-02 -5.30535814e-02 -5.32639711e-02 -5.44444795e-02 -5.51929026e-02 -5.56713387e-02 -5.55624645e-02 -5.58929444e-02 -5.63598496e-02 -5.64913030e-02 -5.75383211e-02 -5.86637868e-02 -6.09897289e-02 -6.31767227e-02 -6.48997072e-02 -6.70778847e-02 -6.88099425e-02 -7.16831220e-02 -7.36952537e-02 -7.60066772e-02 -7.88106785e-02 -8.15626355e-02 -8.43765866e-02 -8.93306133e-02 -9.39818482e-02 -9.74143981e-02 -9.89897801e-02 -9.66966382e-02 -9.16885731e-02], 21.17, 21.63, False
2023/06/23 05:00:00.644, 317446317, [0.61502318 0.62394064 0.59484415 0.5763475  0.57791515 0.56738159 0.55132006 0.55007095 0.54719298 0.53586432 0.5275271  0.51719716 0.51167987 0.50276829 0.49900368 0.49192577 0.4850931  0.47830366 0.47611952 0.47118725 0.46795666 0.46524601 0.45723327 0.4533581  0.44834262 0.4448484  0.44104509 0.43729294 0.43279327 0.42896518 0.42637879 0.42831002 0.42619407 0.42504057 0.41900101 0.41471864 0.40950709 0.40227585 0.3988106  0.39740884 0.39451266 0.39182458 0.39168685 0.3866085  0.38585599 0.38388453 0.38130021 0.37778699 0.37414624 0.37189099 0.36856378 0.36609824 0.36546516 0.36488526 0.36404827 0.36199418 0.36022651 0.35863004 0.35742095 0.35665522 0.35511249 0.35381703 0.3512589  0.34910729 0.34708512 0.34599143 0.34483373 0.34443907 0.34349328 0.34341559 0.3417583  0.33829955 0.33427985 0.33116817 0.32707734 0.32458042 0.32295269 0.32111741 0.3177295  0.31339151 0.31504598 0.30642452 0.298857   0.29826399 0.29439475 0.29260221], [ 0.0889971   0.06664139  0.07402196  0.06391022  0.0626067   0.05536367  0.0516776   0.04970119  0.05223463  0.04176664  0.0387001   0.03492589  0.02828139  0.02522673  0.02469089  0.01772708  0.01652823  0.01235875  0.00924386  0.00660717  0.00305505 -0.00160526 -0.00414616 -0.0073381  -0.012318   -0.01447117 -0.01815182 -0.02168255 -0.02394905 -0.02678958 -0.02862721 -0.03106458 -0.0334357  -0.03544693 -0.03633072 -0.03793496 -0.03813934 -0.04032659 -0.0416455  -0.04295489 -0.0438524  -0.04398008 -0.04461905 -0.04583462 -0.04641346 -0.04267675 -0.0432915  -0.04467656 -0.04617694 -0.04717812 -0.0482345  -0.04896791 -0.04973916 -0.04994275 -0.05058457 -0.0511965  -0.05202698 -0.05231868 -0.05315229 -0.05414137 -0.0550473  -0.0555254  -0.05572397 -0.05615141 -0.05609273 -0.05595086 -0.05622257 -0.05759934 -0.05895633 -0.06110502 -0.06295198 -0.06574685 -0.06771338 -0.06944332 -0.07176661 -0.07431616 -0.07656431 -0.07961563 -0.08177038 -0.08533842 -0.08971747 -0.09358691 -0.09782551 -0.09855743 -0.09782789 -0.09182251], 21.17, 21.63, False
2023/06/23 05:00:00.899, 317446567, [0.6564682  0.61886911 0.62755643 0.58673119 0.58825137 0.56938083 0.56931586 0.56444833 0.54437518 0.54097296 0.53599797 0.53058003 0.51566568 0.50872254 0.5033353  0.4968322  0.49068961 0.48774845 0.48058603 0.4755089  0.47329601 0.47150699 0.46430648 0.46113425 0.45404246 0.45159802 0.44720419 0.44237069 0.43943383 0.43478595 0.43157686 0.42841454 0.42573131 0.42213797 0.4197688  0.41596245 0.41205317 0.40942601 0.40575706 0.40414328 0.39868608 0.39499512 0.39466088 0.38978606 0.39222003 0.38919239 0.38709894 0.38424895 0.37993051 0.37660155 0.37347896 0.37087964 0.37060958 0.3689966  0.3679603  0.36623483 0.36430107 0.36230398 0.36056743 0.35992574 0.3581259  0.35741989 0.35568692 0.35437437 0.35124484 0.35067752 0.34894072 0.34853313 0.34776167 0.34741176 0.34461663 0.34244436 0.34048849 0.33531916 0.33390122 0.32909412 0.32588892 0.3215564  0.31536682 0.30986541 0.30872846 0.30097858 0.29447164 0.29219797 0.28976655 0.29369447], [ 0.07110197  0.07240644  0.06820501  0.07191616  0.06260989  0.05813257  0.05410911  0.05183447  0.0453464   0.04379484  0.03692538  0.03462833  0.02940924  0.0264927   0.02332912  0.0179407   0.0163322   0.01199115  0.01001823  0.00660877  0.00290804 -0.00291699 -0.00534877 -0.0084545  -0.01152015 -0.01499848 -0.01785764 -0.02067044 -0.02378434 -0.02591963 -0.02918574 -0.02998821 -0.03204498 -0.03435721 -0.0358368  -0.03753354 -0.03893878 -0.04051481 -0.04178515 -0.04252267 -0.04336224 -0.04387788 -0.04467631 -0.04522395 -0.04549613 -0.04265537 -0.04341261 -0.04439316 -0.045964   -0.04695785 -0.04835117 -0.04940099 -0.04999012 -0.05019214 -0.0509254  -0.05157911 -0.05179443 -0.05284527 -0.05367708 -0.0538504  -0.05480809 -0.05527596 -0.0559576  -0.05614368 -0.0565377  -0.05666981 -0.05664405 -0.05764378 -0.05947552 -0.06177218 -0.06381712 -0.06571427 -0.06783882 -0.06964171 -0.0720274  -0.07469816 -0.07716515 -0.08082641 -0.08264646 -0.08625774 -0.09036256 -0.09397427 -0.09824766 -0.09955499 -0.09721061 -0.09297812], 21.16, 21.64, False
2023/06/23 05:00:01.155, 317446818, [0.62493059 0.62403351 0.62011237 0.57230241 0.58020521 0.57243128 0.55759756 0.55246835 0.549348   0.53403552 0.5420878  0.52070309 0.51788957 0.51192451 0.51196815 0.50104838 0.50041227 0.49237653 0.49001112 0.48382424 0.48309175 0.47625121 0.47003357 0.46609624 0.4622278  0.45811205 0.45401527 0.45092675 0.44586066 0.44116796 0.4373979  0.43352345 0.43047993 0.42771277 0.42278797 0.41964578 0.41785702 0.41423105 0.41163781 0.41034064 0.40668967 0.40466556 0.40439976 0.39832035 0.39719306 0.38765715 0.38483387 0.38138453 0.37793069 0.37398966 0.37123541 0.36851069 0.3664944  0.36523196 0.36400793 0.36204689 0.36046405 0.35938541 0.35721605 0.35589671 0.35329857 0.35109795 0.34895686 0.34706287 0.34357806 0.34263823 0.34228541 0.34117158 0.34045098 0.33982865 0.33654976 0.33463075 0.3307194  0.32671514 0.324733   0.32144633 0.31858109 0.31598744 0.31153001 0.30712706 0.30426398 0.29608886 0.28871889 0.28683035 0.28455282 0.28563848], [ 0.0681032   0.07813843  0.07737075  0.0638969   0.06575705  0.06030199  0.05357729  0.04875817  0.04951551  0.04138437  0.0330214   0.03119356  0.03080248  0.02674018  0.02036522  0.01913314  0.01386867  0.01417458  0.00795378  0.00619786  0.00340036 -0.00095254 -0.00315824 -0.00707845 -0.01106642 -0.01459096 -0.01651217 -0.01988681 -0.02313384 -0.02531719 -0.02803768 -0.0307057  -0.0319144  -0.03345858 -0.03531244 -0.0361198  -0.03768886 -0.03963213 -0.04100781 -0.04215405 -0.04266936 -0.04338107 -0.04394399 -0.04459464 -0.04460153 -0.04355059 -0.04397957 -0.04474154 -0.04585758 -0.04738935 -0.04900016 -0.0494894  -0.04983835 -0.05064055 -0.05118799 -0.05175094 -0.05222559 -0.05275194 -0.0537183  -0.05425662 -0.0551267  -0.05612351 -0.05652345 -0.05648912 -0.05694092 -0.05739513 -0.05728995 -0.05853442 -0.05988255 -0.06158587 -0.06381008 -0.065857   -0.06818094 -0.07016042 -0.07278759 -0.0748985  -0.0776455  -0.08083089 -0.08280493 -0.08579719 -0.08979647 -0.09477202 -0.09780282 -0.09956176 -0.09721757 -0.09227339], 21.18, 21.63, False
2023/06/23 05:00:01.395, 317447067, [0.63060854 0.61881383 0.57537398 0.57634178 0.57446805 0.55119725 0.5549211  0.54528537 0.53586377 0.52641071 0.52248145 0.51177766 0.50512739 0.49878377 0.49609643 0.49095079 0.48505737 0.47693897 0.47682365 0.46957693 0.46549506 0.4623996  0.45839877 0.45207673 0.44949163 0.44454366 0.43915737 0.43515378 0.4303459  0.42687617 0.42427826 0.4194016  0.41826144 0.41372637 0.4109417  0.40724712 0.4043304  0.4019986  0.40007234 0.39652299 0.39325159 0.3914547  0.38881111 0.38438208 0.38298478 0.38055425 0.3782325  0.3754392  0.37213265 0.36906592 0.36635029 0.36382755 0.36249651 0.36082387 0.35887531 0.35677826 0.35501656 0.35315487 0.35133738 0.34931585 0.34709945 0.34551714 0.34318618 0.34066285 0.33756643 0.33637902 0.33488332 0.33484334 0.33343738 0.33350901 0.33169475 0.32856741 0.32532078 0.32122457 0.31943822 0.31607379 0.31403999 0.30980607 0.30708285 0.30204514 0.30064    0.29162628 0.28600642 0.28212798 0.2794048  0.2795487 ], [ 0.08804189  0.08390345  0.08238969  0.07118434  0.07209391  0.06586041  0.05845191  0.05563591  0.04952504  0.04912252  0.03947676  0.04027655  0.03138967  0.03155377  0.02513344  0.02238071  0.01887904  0.01666732  0.01191669  0.00814792  0.00444782  0.00247768 -0.00154066 -0.00496687 -0.00923776 -0.01311001 -0.01641448 -0.01914331 -0.02252688 -0.02563928 -0.0276978  -0.0300174  -0.03262779 -0.0342433  -0.03576741 -0.0374778  -0.03917248 -0.04030728 -0.04194661 -0.04295658 -0.04376743 -0.04416093 -0.04484055 -0.04529405 -0.04623413 -0.04267373 -0.04352456 -0.04474139 -0.04552932 -0.04718702 -0.04796279 -0.04908369 -0.04993127 -0.05017908 -0.0502071  -0.05086633 -0.05148458 -0.05213652 -0.05292299 -0.05354197 -0.05458979 -0.05481747 -0.05548258 -0.05586319 -0.05574199 -0.05574638 -0.05623037 -0.05766727 -0.05919786 -0.06069267 -0.06293772 -0.06463546 -0.06684389 -0.06894329 -0.07149191 -0.0742077  -0.07631997 -0.07892845 -0.08279972 -0.08398973 -0.0897657  -0.09475844 -0.09774343 -0.09808803 -0.09762433 -0.0919997 ], 21.16, 21.63, False
2023/06/23 05:00:01.651, 317447317, [0.6365039  0.60175326 0.59777651 0.58806626 0.58367404 0.56537877 0.5548846  0.5500672  0.53656916 0.53272007 0.52974896 0.51867842 0.51210211 0.4999723  0.50328069 0.4932071  0.48980234 0.48154624 0.47956537 0.4725401  0.47203293 0.46410547 0.46066943 0.45302911 0.45182064 0.44751061 0.44328522 0.43810842 0.43430548 0.43111197 0.4263405  0.42180103 0.41896788 0.41546945 0.41117761 0.40637783 0.40553427 0.40186039 0.39924798 0.39695294 0.39271512 0.39059504 0.39021273 0.38545365 0.38366313 0.37592643 0.37234597 0.36915666 0.36606473 0.36304422 0.360157   0.35699291 0.35512348 0.35483509 0.35341747 0.35163488 0.34959197 0.34814527 0.34492401 0.34368356 0.34175595 0.34047099 0.3391527  0.33737055 0.33360147 0.33354949 0.33181364 0.33135023 0.33147004 0.33037715 0.32926112 0.32708589 0.32308846 0.31956969 0.31774757 0.31394992 0.31250472 0.30916173 0.30632075 0.30127099 0.29846442 0.29249548 0.28493291 0.28118939 0.28111909 0.27802497], [ 0.08238818  0.08210617  0.07156658  0.07118434  0.06576979  0.0603164   0.05601808  0.05350201  0.04638767  0.04507189  0.03625454  0.03529181  0.02998887  0.02877329  0.02263671  0.02033362  0.01681584  0.01247496  0.01063031  0.00783235  0.00409976  0.00088806 -0.00356235 -0.00706132 -0.01003194 -0.01416321 -0.01681846 -0.01989672 -0.02287384 -0.02618848 -0.02864982 -0.03051979 -0.03212864 -0.03476026 -0.03626163 -0.03732389 -0.03842046 -0.04002192 -0.0414924  -0.04250639 -0.04324462 -0.04378849 -0.04486983 -0.04528859 -0.04608855 -0.04247763 -0.04279004 -0.04445918 -0.04534105 -0.04658459 -0.04793003 -0.0485763  -0.04949471 -0.04938747 -0.05017347 -0.05047752 -0.05082458 -0.05183579 -0.05226101 -0.05260318 -0.05344892 -0.05432047 -0.05492262 -0.05504122 -0.05490502 -0.05520366 -0.0551894  -0.05658572 -0.05837696 -0.06054944 -0.06260511 -0.06515812 -0.06701232 -0.06923256 -0.07168859 -0.07402792 -0.07706599 -0.07916146 -0.08181752 -0.08565981 -0.08847186 -0.093222   -0.09686882 -0.0979546  -0.09659407 -0.09264543], 21.16, 21.63, False
2023/06/23 05:00:01.907, 317447567, [0.62683181 0.61883073 0.59929178 0.58159913 0.56643168 0.56435532 0.53956527 0.54927415 0.54082075 0.5346261  0.51244662 0.5142325  0.50862572 0.50235811 0.49679694 0.48804013 0.48477958 0.48151723 0.4753419  0.47093582 0.4669265  0.46389901 0.45704216 0.45350981 0.45067419 0.44604472 0.44255618 0.43846416 0.43412253 0.43248094 0.42743112 0.42366353 0.41949608 0.41573511 0.41330302 0.40941247 0.4061043  0.40483286 0.40168998 0.39950151 0.39712481 0.39464189 0.39459947 0.39008791 0.38801366 0.37981782 0.37674987 0.37352523 0.37047277 0.36708444 0.36487746 0.36271176 0.36066281 0.36018167 0.3589108  0.35751649 0.35548988 0.35369792 0.35217263 0.35089887 0.34905846 0.34717674 0.34576644 0.34355255 0.34010592 0.33965553 0.33784305 0.33763331 0.33688136 0.33488997 0.3334312  0.33104737 0.32661162 0.32388141 0.32112947 0.31591613 0.31599501 0.31039791 0.30841293 0.30438313 0.3020057  0.29385692 0.2883419  0.2830692  0.28289674 0.28172875], [ 0.09368737  0.07147868  0.07737627  0.06679438  0.06260192  0.05971952  0.05062191  0.05349365  0.04680033  0.04138674  0.03768982  0.03462235  0.0288563   0.02572985  0.0212924   0.01768471  0.01313494  0.01247172  0.00761217  0.004572    0.00166957 -0.00209246 -0.00560978 -0.00830545 -0.01185958 -0.01616668 -0.01878255 -0.02200466 -0.02486796 -0.02738871 -0.03044936 -0.0324025  -0.03459314 -0.03689704 -0.03810056 -0.03875724 -0.04029235 -0.04156505 -0.04342099 -0.04404446 -0.04543697 -0.04575795 -0.04648595 -0.04726376 -0.04788217 -0.04154245 -0.04261934 -0.04341595 -0.04514599 -0.04605136 -0.04755654 -0.04834704 -0.04866608 -0.04912721 -0.04942523 -0.05004281 -0.05070781 -0.05105292 -0.05205592 -0.05203239 -0.05286979 -0.05343741 -0.05403324 -0.05462385 -0.05447025 -0.05429076 -0.05413092 -0.0550921  -0.0568797  -0.05853652 -0.06049373 -0.06283495 -0.06496186 -0.06771062 -0.07012147 -0.07209618 -0.07498367 -0.077841   -0.08042413 -0.08335469 -0.08749259 -0.09211223 -0.09639576 -0.09742687 -0.09536817 -0.09058037], 21.17, 21.63, False
2023/06/23 05:00:02.147, 317447818, [0.62491218 0.60347743 0.60223381 0.5763456  0.57563995 0.56131925 0.55492389 0.54687609 0.53302288 0.52578711 0.52807106 0.51820144 0.51520162 0.50949585 0.50368057 0.4987384  0.49157709 0.48586674 0.48431451 0.48042415 0.47391288 0.47321772 0.4651855  0.4614637  0.45664812 0.45319779 0.44708693 0.44468984 0.43764758 0.4336533  0.43085626 0.4258894  0.42293259 0.41995601 0.41411169 0.41157449 0.40900438 0.40652629 0.4041394  0.40172847 0.39814919 0.39533469 0.39319554 0.38761923 0.38573093 0.38124726 0.37758345 0.37466734 0.37183451 0.36873803 0.36690919 0.36436812 0.36378983 0.36168153 0.35975904 0.35803869 0.35636829 0.35512014 0.3533128  0.35253983 0.35025844 0.34903723 0.34773274 0.34560213 0.34235871 0.34226911 0.34065201 0.34046245 0.33934041 0.33798346 0.33640905 0.33316446 0.33071862 0.32649749 0.32394126 0.32081644 0.31802117 0.31467034 0.3100878  0.3059575  0.30562935 0.29801929 0.28979329 0.2880367  0.28555899 0.28432711], [ 0.07476947  0.08606166  0.07657046  0.06606429  0.06445713  0.06527458  0.05792763  0.05516823  0.05056803  0.04394352  0.04169364  0.03595284  0.03056657  0.02902818  0.02578577  0.01926932  0.0180888   0.01404108  0.01071928  0.00860106  0.00355909  0.0010602  -0.00244264 -0.00653505 -0.01059939 -0.01364933 -0.01704294 -0.02028261 -0.02381163 -0.0259097  -0.02884587 -0.03085196 -0.03303407 -0.03471651 -0.03612426 -0.03766424 -0.03873174 -0.0405033  -0.0426385  -0.0432798  -0.04458886 -0.04542592 -0.04576371 -0.04659881 -0.04753835 -0.04365295 -0.04427641 -0.04547196 -0.04658535 -0.04821823 -0.04957628 -0.04988006 -0.05031366 -0.05029298 -0.05103436 -0.05142994 -0.05208757 -0.05238777 -0.05327236 -0.05395279 -0.05496407 -0.05553054 -0.05602037 -0.05636733 -0.05671972 -0.05691473 -0.05750111 -0.05870701 -0.06011458 -0.06177374 -0.06412689 -0.06615926 -0.0680493  -0.07026169 -0.07260129 -0.07478832 -0.07750808 -0.07968176 -0.08310904 -0.08498234 -0.09027953 -0.0955799  -0.09725429 -0.09989003 -0.09799117 -0.09302772], 21.17, 21.63, False
2023/06/23 05:00:02.403, 317448067, [0.62682567 0.61887756 0.59625968 0.58416192 0.56986542 0.56538568 0.54949207 0.55326327 0.53373632 0.53462282 0.52307184 0.5137488  0.51431389 0.50473509 0.49467513 0.49710253 0.48743264 0.48476076 0.48129346 0.47322109 0.46941186 0.46748724 0.45810984 0.455414   0.45182383 0.44591559 0.44267342 0.43775713 0.43389315 0.42876993 0.42617681 0.42321035 0.41890185 0.41607586 0.4131676  0.4111285  0.41007692 0.40861624 0.40305148 0.39981331 0.3951068  0.39267743 0.39207763 0.38718409 0.38537221 0.37964834 0.37687718 0.374668   0.37221007 0.36928249 0.36704321 0.36453612 0.36345907 0.36319366 0.36249947 0.36137663 0.35966815 0.3580449  0.35618442 0.35630955 0.3548238  0.35448908 0.3522153  0.34973973 0.34593859 0.34510678 0.34426203 0.34388715 0.34291235 0.34121834 0.3398206  0.33976653 0.33832212 0.33566616 0.33263625 0.33018399 0.32781613 0.3230282  0.31879705 0.31220377 0.31141088 0.30418415 0.29671745 0.29516126 0.29154393 0.28912021], [ 0.08706478  0.08299499  0.06736926  0.06605896  0.06510925  0.0658532   0.05601386  0.05423401  0.04868374  0.04228792  0.03880081  0.03185816  0.03169288  0.02826489  0.02511205  0.02050606  0.0166155   0.01337116  0.01132163  0.00486723  0.00241736 -0.00101815 -0.0043383  -0.00765672 -0.01196931 -0.01396645 -0.01841911 -0.02010688 -0.02337369 -0.02678099 -0.02954814 -0.03135599 -0.03350969 -0.03550149 -0.03647833 -0.03803549 -0.0394961  -0.04051915 -0.0421267  -0.04310565 -0.04432445 -0.04478541 -0.04543864 -0.04587246 -0.04651963 -0.04179407 -0.04261538 -0.04345524 -0.04478908 -0.04650984 -0.04734972 -0.04869618 -0.04903337 -0.04980362 -0.05000811 -0.05036041 -0.05102845 -0.05141254 -0.05206588 -0.05268718 -0.05344129 -0.05412124 -0.05420209 -0.05464306 -0.05515621 -0.05494707 -0.05545717 -0.05625708 -0.05773019 -0.05956754 -0.06194166 -0.0642499  -0.06608143 -0.06860728 -0.07103151 -0.07317236 -0.07529691 -0.07813079 -0.080835   -0.08296695 -0.08727981 -0.09251968 -0.09591613 -0.09635729 -0.09727677 -0.09051165], 21.17, 21.63, False
2023/06/23 05:00:02.643, 317448317, [0.63462442 0.62225424 0.60374269 0.59065275 0.58251871 0.57447659 0.56210761 0.55965054 0.55074704 0.53589492 0.54207841 0.52361688 0.51783753 0.51268725 0.50836122 0.50361228 0.49456059 0.4907438  0.48678653 0.48068281 0.47699289 0.47264772 0.464701   0.46179254 0.45684344 0.45269173 0.44874186 0.44599447 0.44053482 0.43553021 0.43109862 0.42813614 0.42530374 0.42313678 0.41829134 0.41769736 0.41369754 0.41274587 0.40919023 0.40744157 0.4035346  0.40142313 0.39979095 0.39459958 0.39284272 0.38236224 0.38008961 0.37605185 0.37398883 0.37076301 0.3686609  0.36716679 0.3661174  0.36541004 0.36347759 0.36200296 0.36020123 0.35867225 0.35643162 0.35549263 0.35318603 0.35175559 0.34996875 0.34876418 0.34547349 0.34429516 0.34300779 0.34191986 0.3413938  0.3407772  0.33823182 0.33687897 0.33221498 0.32820082 0.32692495 0.32351634 0.32211289 0.31802078 0.31668821 0.3122106  0.30928626 0.30230998 0.29671744 0.29045966 0.2895311  0.29107894], [ 0.08043118  0.07240368  0.07238417  0.05879156  0.06129382  0.0563668   0.05253264  0.04996329  0.04135674  0.04101478  0.03557862  0.03155893  0.02831114  0.02370805  0.02240453  0.01521047  0.01361706  0.00936154  0.00598155  0.00362465 -0.00055827 -0.00309341 -0.00636095 -0.00902742 -0.01196574 -0.01607823 -0.01998347 -0.02103696 -0.02467017 -0.02824019 -0.02988296 -0.03320504 -0.03508685 -0.03688152 -0.0383837  -0.03880577 -0.03982245 -0.04093001 -0.04247141 -0.04324234 -0.04409925 -0.04472536 -0.04513676 -0.04630619 -0.04687765 -0.0414104  -0.04245138 -0.04337664 -0.04482189 -0.04615766 -0.0471757  -0.04854695 -0.04890913 -0.04927919 -0.05016551 -0.0503357  -0.05082311 -0.05162306 -0.05227873 -0.05276055 -0.05328978 -0.05406906 -0.05476257 -0.05542513 -0.05504505 -0.05529946 -0.05577678 -0.05652121 -0.05842366 -0.05999645 -0.06262952 -0.06451016 -0.0665882  -0.0687057  -0.07137556 -0.07399575 -0.07672594 -0.07945416 -0.08228041 -0.08392805 -0.08901026 -0.09406273 -0.09674969 -0.09872361 -0.09737529 -0.09102257], 21.17, 21.63, False
2023/06/23 05:00:02.899, 317448567, [0.6190086  0.61888037 0.60223453 0.58550157 0.57096109 0.55621524 0.55489158 0.55566332 0.54365988 0.5308557  0.52812072 0.5196914  0.50736648 0.50634387 0.49900693 0.4919653  0.48952438 0.47752612 0.48082484 0.47097703 0.46902219 0.46528269 0.45746076 0.45514481 0.45174184 0.44756482 0.44472725 0.43989819 0.4355747  0.43148547 0.42807619 0.42545559 0.42173129 0.41941036 0.41554388 0.41115459 0.40839112 0.40513118 0.40113861 0.39828683 0.39506626 0.39154833 0.39103076 0.38533499 0.3840592  0.38290845 0.38078121 0.37790342 0.37529499 0.37228292 0.37063563 0.36800931 0.36696126 0.36468771 0.36257459 0.36065486 0.35860073 0.35706948 0.35527274 0.35435811 0.35223101 0.35034932 0.34829829 0.346008   0.3427487  0.34097766 0.34027309 0.33959997 0.33918412 0.33774178 0.33607242 0.33343653 0.33098092 0.32641174 0.3234531  0.32241352 0.31868724 0.31639504 0.31388761 0.30753282 0.30534693 0.29632785 0.28802122 0.28548896 0.28295162 0.28192206], [ 0.07944276  0.07633286  0.07574347  0.05515216  0.06510766  0.0613233   0.05548915  0.05423261  0.04784426  0.04115557  0.03490028  0.03408378  0.02607987  0.02522479  0.02351544  0.01781619  0.01488907  0.01214787  0.00882509  0.00602075  0.00252     0.00050493 -0.00308875 -0.00738271 -0.01025703 -0.01376732 -0.01715703 -0.01967231 -0.02315785 -0.02611044 -0.02853633 -0.03049121 -0.03313301 -0.03384933 -0.03616281 -0.03737609 -0.03878207 -0.04059775 -0.04181626 -0.04263672 -0.04328738 -0.04377145 -0.04459561 -0.04581492 -0.04603443 -0.04224481 -0.04346411 -0.04437524 -0.0454404  -0.04681732 -0.04833966 -0.04884546 -0.04907871 -0.04957332 -0.05027563 -0.05050502 -0.05112632 -0.05161162 -0.05267262 -0.05312139 -0.05420938 -0.05500505 -0.05563275 -0.05606316 -0.05600924 -0.05618507 -0.05609977 -0.05769755 -0.05905736 -0.06065811 -0.06270294 -0.06515796 -0.06722464 -0.06925189 -0.0718784  -0.07450411 -0.07677281 -0.0797477  -0.08238501 -0.08489278 -0.08872625 -0.09369586 -0.09675202 -0.0976922  -0.0971772  -0.09225164], 21.17, 21.63, False
