time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 04:00:00.282, 40511933, [0.99993695 0.97876372 0.99458057 0.95762752 0.96517344 0.94603371 0.92441914 0.91674724 0.90657611 0.89855135 0.8927822  0.88049113 0.87031947 0.86548078 0.85874905 0.84625941 0.83997084 0.83449938 0.83012646 0.81969572 0.81710233 0.81427518 0.80466542 0.7984063  0.79299905 0.78836953 0.78290807 0.77497056 0.76905929 0.76301311 0.75678491 0.75124661 0.74509466 0.73971404 0.73428496 0.72732473 0.72121989 0.71847125 0.71213829 0.70596885 0.70104699 0.69625023 0.69401975 0.68516736 0.68026054 0.6674799  0.66111465 0.65536494 0.64999614 0.646204   0.64105377 0.63641516 0.63284861 0.62945878 0.62658769 0.62381583 0.62029496 0.61625784 0.61182863 0.60793057 0.60302693 0.59950866 0.59420475 0.59090943 0.58629209 0.58450325 0.58402073 0.58227473 0.58074439 0.5790205  0.57559308 0.57187356 0.56779865 0.56256265 0.55943173 0.55329255 0.54977206 0.54548593 0.53716783 0.53099596 0.52582285 0.51333131 0.50225119 0.49110237 0.48752093 0.48661106], [ 0.14303326  0.14238249  0.13272834  0.12957436  0.12653063  0.13032411  0.12351344  0.1205973   0.11815767  0.11232893  0.10772851  0.10412898  0.09925164  0.09750371  0.09062184  0.08496776  0.08106422  0.07626359  0.07311513  0.06889753  0.06366895  0.05761909  0.05221983  0.0467551   0.04111415  0.03754102  0.03074199  0.02665866  0.01968405  0.01518372  0.01075103  0.00695339  0.00260765 -0.0011821  -0.00312103 -0.00557249 -0.0083349  -0.01129718 -0.01374382 -0.01531097 -0.01769722 -0.01960098 -0.02053592 -0.02183251 -0.02269742 -0.02251967 -0.02359921 -0.02510829 -0.0269333  -0.02859247 -0.03050797 -0.03149388 -0.03189933 -0.03182215 -0.03176123 -0.03166059 -0.03194819 -0.03191321 -0.03233088 -0.03217908 -0.03278213 -0.03289611 -0.03338458 -0.03316032 -0.03233219 -0.03193438 -0.03118463 -0.03222357 -0.03385421 -0.03701184 -0.03995934 -0.04265621 -0.04424344 -0.04678338 -0.04995151 -0.05229569 -0.05514981 -0.05805581 -0.06256536 -0.06669712 -0.07269153 -0.08344037 -0.09105664 -0.09735738 -0.1005916  -0.0946321 ], 18.39, 18.68, False
2023/07/08 04:00:00.538, 40512182, [1.00601765 0.97071059 0.96924049 0.95376311 0.93953146 0.93202728 0.9255784  0.9190889  0.91505811 0.90274491 0.90020837 0.89360831 0.87801278 0.87943195 0.86793073 0.85682407 0.85191364 0.84463246 0.8370622  0.82824041 0.82456151 0.81777181 0.81263958 0.80469916 0.79845979 0.79255663 0.78545645 0.77959097 0.77168699 0.76613233 0.76103247 0.75265616 0.74531769 0.74039393 0.73345333 0.72752682 0.71979579 0.71716327 0.71142835 0.70470019 0.69916888 0.69291978 0.69121531 0.68079503 0.67737434 0.67719565 0.672284   0.66629314 0.6612218  0.65638321 0.65124987 0.64687691 0.64412813 0.64093733 0.63735031 0.63335147 0.62983374 0.62630543 0.62174676 0.61819559 0.61398805 0.61086868 0.60642321 0.60292139 0.59861227 0.59690983 0.59520659 0.59370915 0.59204124 0.59041446 0.58552048 0.58105711 0.57611783 0.57002992 0.56661465 0.56168791 0.55774213 0.55394575 0.54744978 0.53953308 0.53485352 0.52372621 0.51236942 0.50264367 0.49867672 0.49446874], [ 0.13675312  0.13519446  0.11804158  0.13030996  0.1196073   0.12066059  0.11505413  0.11596186  0.11204803  0.10446221  0.09841646  0.09646336  0.09442098  0.08726788  0.08462259  0.08106769  0.07656943  0.07060022  0.06784629  0.06373978  0.05777203  0.054107    0.04878291  0.04323399  0.03621132  0.03205954  0.02748181  0.02238613  0.01746473  0.01194877  0.00827055  0.00332611  0.00065405 -0.00258247 -0.00595325 -0.00873017 -0.01055076 -0.01336917 -0.01562422 -0.01720798 -0.01966291 -0.0210659  -0.02225013 -0.02367429 -0.02448807 -0.02122095 -0.02290773 -0.02437412 -0.02602129 -0.02813381 -0.02977297 -0.03082565 -0.03147498 -0.03224402 -0.03214741 -0.03291634 -0.03330318 -0.03368496 -0.03426459 -0.03486988 -0.03523305 -0.03582528 -0.03593849 -0.03577845 -0.03511588 -0.0349034  -0.03452238 -0.03557554 -0.03764786 -0.039989   -0.04242662 -0.04549399 -0.04740845 -0.05012604 -0.05240848 -0.05484292 -0.05815457 -0.06039859 -0.06476895 -0.06986232 -0.07513232 -0.08536524 -0.09326238 -0.09952021 -0.10183753 -0.09483482], 18.39, 18.68, False
2023/07/08 04:00:00.794, 40512432, [0.98917653 0.98159667 0.96670198 0.95982815 0.94147249 0.9299029  0.93191529 0.91375956 0.90393744 0.89720169 0.88908023 0.88305415 0.8655087  0.8536054  0.85323636 0.84557652 0.83465    0.8312145  0.8221347  0.81212236 0.81026259 0.80296427 0.79584077 0.78763978 0.78187383 0.77781666 0.77081994 0.76509266 0.75940554 0.75270599 0.74714914 0.74120273 0.7365944  0.7327834  0.72494656 0.72000593 0.71321367 0.71139853 0.70562214 0.69997676 0.69412519 0.69033603 0.68900272 0.68081134 0.67596966 0.66483647 0.66029193 0.6554893  0.64980921 0.64424899 0.63820425 0.63361189 0.62963809 0.62597396 0.62479526 0.62297315 0.62010046 0.61677117 0.61274383 0.60968634 0.60512947 0.60350366 0.59878729 0.59520805 0.59103008 0.58823748 0.58700255 0.5854513  0.58357431 0.58281326 0.5778565  0.57395964 0.57000384 0.56351249 0.56133588 0.55580058 0.55157616 0.54816154 0.54174215 0.53329596 0.53087927 0.51650788 0.50636558 0.49972837 0.48926279 0.48999571], [ 0.14206559  0.14149411  0.13357353  0.13032854  0.12307622  0.13336226  0.12351965  0.11921036  0.12306144  0.11233252  0.1049592   0.10142082  0.09804672  0.0918514   0.08847606  0.08193906  0.08048343  0.07396175  0.06946418  0.06645206  0.05844748  0.05580385  0.04938988  0.04335701  0.03776142  0.03284068  0.0271772   0.02305129  0.0181833   0.01312214  0.00878469  0.00458371  0.00160795 -0.00021274 -0.00282624 -0.00433635 -0.00726152 -0.01030468 -0.01264829 -0.0144763  -0.01654697 -0.0182082  -0.01913582 -0.01998883 -0.0205302  -0.02133788 -0.02312924 -0.02454466 -0.02654252 -0.02879065 -0.03071509 -0.03141694 -0.0325244  -0.03236491 -0.03271501 -0.03293041 -0.03363669 -0.03424751 -0.03500227 -0.03567262 -0.03604797 -0.03650399 -0.03647782 -0.03633988 -0.03537835 -0.03533854 -0.03519391 -0.03621121 -0.038663   -0.04075415 -0.04327859 -0.0456662  -0.04753902 -0.05047885 -0.05350064 -0.05547219 -0.05779317 -0.06127294 -0.06523865 -0.06959927 -0.07576107 -0.0857482  -0.09458576 -0.09897401 -0.10125818 -0.09568438], 18.38, 18.69, False
2023/07/08 04:00:01.034, 40512683, [1.00291177 0.98680392 0.95970676 0.95651595 0.9298358  0.94351195 0.92483491 0.92078772 0.90901848 0.90410185 0.89977919 0.89505647 0.87184166 0.87913172 0.86897605 0.85987197 0.85746775 0.84930487 0.83990448 0.83373315 0.83246305 0.8246556  0.81423317 0.8103233  0.80145206 0.79426753 0.78837243 0.78164318 0.7733027  0.76918023 0.76397146 0.75535609 0.75085882 0.74413048 0.73702596 0.73172359 0.72352417 0.72216065 0.71645717 0.70954705 0.70460571 0.6998249  0.69755667 0.68863648 0.68340551 0.67219604 0.66717731 0.66253782 0.65859865 0.65392495 0.64892334 0.64473312 0.6421052  0.63857138 0.63589302 0.63258764 0.63014365 0.62696292 0.62283446 0.6195801  0.61509751 0.61150039 0.6073013  0.60492948 0.59921955 0.59756286 0.59523557 0.59217231 0.59043814 0.58813259 0.58551024 0.5812167  0.57775167 0.57072038 0.56866616 0.56337961 0.55955179 0.5549591  0.54670363 0.54050078 0.53490913 0.52288026 0.51148609 0.50155224 0.49790331 0.49650626], [ 0.13774702  0.12355893  0.13272834  0.12558434  0.12438495  0.12310389  0.12086706  0.12105728  0.1136728   0.10661592  0.10650483  0.09976753  0.09683618  0.09484325  0.09350958  0.08970574  0.08360391  0.07927838  0.07439064  0.06931526  0.06471497  0.05789253  0.05080326  0.04606053  0.03979354  0.03480622  0.02931397  0.02399912  0.01906982  0.01369072  0.00979944  0.0059173   0.0025565  -0.00091441 -0.00366699 -0.00608744 -0.00898578 -0.0118517  -0.01362109 -0.01619642 -0.01796963 -0.01965804 -0.02084239 -0.02195262 -0.02292918 -0.02131801 -0.02261985 -0.02410394 -0.02662469 -0.02846661 -0.03055129 -0.03126831 -0.03195281 -0.03248429 -0.0324791  -0.03264449 -0.03294666 -0.03341222 -0.03434949 -0.03468718 -0.03523932 -0.03616182 -0.0359831  -0.03603655 -0.0356871  -0.03550723 -0.03558152 -0.03689786 -0.03921294 -0.04161851 -0.04413836 -0.04639932 -0.04872263 -0.05103286 -0.05370024 -0.05649357 -0.05863612 -0.06203579 -0.0661391  -0.06964236 -0.07717909 -0.08573964 -0.09504755 -0.10002479 -0.10183533 -0.0968    ], 18.39, 18.68, False
2023/07/08 04:00:01.290, 40512933, [1.01367644 0.96263139 0.97369123 0.95873069 0.92786561 0.93669473 0.91279436 0.9214344  0.90486623 0.90138771 0.89441957 0.88487614 0.88283715 0.89775068 0.89823319 0.89580324 0.89759506 0.88869725 0.877506   0.86096925 0.84435107 0.82762686 0.80920275 0.80132805 0.79630131 0.78932062 0.78228483 0.77587994 0.76812545 0.76293758 0.75685557 0.74988997 0.74429428 0.74006139 0.73314076 0.72717762 0.71917174 0.71787647 0.71117998 0.70521525 0.69971107 0.69515432 0.69382773 0.68601941 0.68209404 0.67273241 0.66815323 0.66285548 0.65806829 0.6529162  0.64796223 0.64423277 0.64195865 0.63874224 0.63634821 0.63304022 0.62935576 0.62582729 0.62109788 0.61727959 0.61279791 0.60948253 0.60554414 0.60199515 0.59705383 0.59459622 0.59355399 0.59130202 0.58916792 0.5871821  0.58314367 0.57757084 0.57387631 0.56648715 0.56289323 0.55825979 0.55307577 0.55019926 0.54291204 0.53495564 0.53060995 0.52044331 0.50854888 0.49897081 0.49369387 0.49026581], [ 0.14401733  0.14238968  0.12728126  0.13504592  0.12373048  0.13090607  0.11822492  0.12106041  0.11857308  0.11233036  0.10373449  0.10306897  0.09536055  0.09101464  0.08751104  0.08172573  0.07852573  0.07450469  0.06929274  0.06431493  0.05815117  0.05255396  0.04805505  0.04374669  0.03679821  0.03271164  0.02666806  0.02219973  0.01694501  0.01228698  0.00789026  0.00381187  0.00024487 -0.00301327 -0.00595188 -0.00890011 -0.01109967 -0.01324057 -0.01633513 -0.01853682 -0.02012796 -0.02205825 -0.02258493 -0.02416622 -0.02467851 -0.02172026 -0.0234423  -0.02501369 -0.026693   -0.02844608 -0.0305747  -0.03193648 -0.03225006 -0.03268243 -0.03285276 -0.03325398 -0.03323288 -0.03402049 -0.03473059 -0.03530376 -0.03590212 -0.03622056 -0.03664076 -0.03633362 -0.03575083 -0.03513331 -0.03529817 -0.03587564 -0.03795179 -0.04023925 -0.04308827 -0.04563231 -0.04751704 -0.0497669  -0.05247168 -0.05528297 -0.05829949 -0.06045422 -0.06513895 -0.06892492 -0.07539766 -0.08494999 -0.09458867 -0.09904375 -0.10084024 -0.09548686], 18.38, 18.69, False
2023/07/08 04:00:01.530, 40513182, [1.01672707 0.97876372 0.97243245 0.96261816 0.95359577 0.94985963 0.91880408 0.93298533 0.90543776 0.90274338 0.89856299 0.88739226 0.87801194 0.87943153 0.86530321 0.85564909 0.85426476 0.84540529 0.84187581 0.8343752  0.82748593 0.82614128 0.81767464 0.81156235 0.80548545 0.79827587 0.79174193 0.78710683 0.77741405 0.77384681 0.76657164 0.76201447 0.7566482  0.75214421 0.744545   0.74011007 0.73390193 0.73317265 0.728007   0.7229315  0.71913267 0.71419724 0.71199704 0.70368064 0.69937198 0.68483032 0.68043708 0.67582708 0.67060387 0.66498119 0.65907045 0.65356428 0.64917664 0.64490824 0.64178816 0.63756781 0.6339502  0.6306561  0.62651647 0.6226661  0.61824491 0.61460971 0.61001941 0.60742972 0.60245128 0.60041821 0.59840371 0.59597259 0.59449208 0.59212641 0.58792007 0.58428395 0.57900296 0.57252204 0.57069074 0.56389548 0.56013169 0.5559799  0.54672655 0.54146976 0.53687039 0.5250393  0.51354087 0.5037571  0.49828999 0.4955558 ], [ 0.14498684  0.1316873   0.12350112  0.12632922  0.1209322   0.12125038  0.11505662  0.11642765  0.11408642  0.10735828  0.10307103  0.09870893  0.09348592  0.0883515   0.08677476  0.08107016  0.0775477   0.07379551  0.06801715  0.0634281   0.05963417  0.05410823  0.04865607  0.04323483  0.03822845  0.03239068  0.02758382  0.02247939  0.01791503  0.01303227  0.00856906  0.00446701  0.00176018 -0.00173379 -0.00482973 -0.00684461 -0.00966793 -0.01237044 -0.01467777 -0.01674548 -0.01886456 -0.02012208 -0.02148574 -0.02286028 -0.02308378 -0.0221746  -0.02350337 -0.02496855 -0.02707295 -0.02899579 -0.03092853 -0.03224155 -0.03267697 -0.03302001 -0.03305127 -0.03349276 -0.03396993 -0.03475892 -0.03496972 -0.03539932 -0.03605065 -0.0363193  -0.03687173 -0.036555   -0.03605799 -0.03572262 -0.03585506 -0.03649825 -0.03873109 -0.04107862 -0.04354756 -0.04633782 -0.04762928 -0.05022215 -0.0537444  -0.05521887 -0.05830066 -0.06191983 -0.06519107 -0.0695627  -0.07605745 -0.08575187 -0.09326045 -0.09958535 -0.10287863 -0.09503361], 18.39, 18.68, False
2023/07/08 04:00:01.786, 40513432, [1.01214146 0.98159994 0.979417   0.96590788 0.94582652 0.93584297 0.92705942 0.91544607 0.91449264 0.9027411  0.89234946 0.8760929  0.86930315 0.86258579 0.85427817 0.84484315 0.83744563 0.82963854 0.82479695 0.81245366 0.8073135  0.80430818 0.79365024 0.78675397 0.77952017 0.77344886 0.76764607 0.76197911 0.75486284 0.74843817 0.74410201 0.73599619 0.73181031 0.7255628  0.71965005 0.7154264  0.706784   0.70534273 0.69982704 0.693013   0.68888659 0.68559318 0.68365422 0.67749517 0.67357337 0.67362681 0.66834155 0.66400178 0.65894232 0.65334609 0.64829202 0.64351861 0.63985593 0.63752166 0.63400703 0.63207098 0.63011749 0.62613742 0.62083933 0.61831204 0.61398723 0.61016801 0.60566767 0.60214959 0.59639142 0.59329103 0.59123009 0.58854936 0.58554135 0.58306667 0.57848769 0.57447771 0.57010001 0.56432617 0.56136425 0.55927532 0.5537451  0.54918016 0.54552391 0.53490137 0.53283813 0.51922583 0.50662879 0.50137478 0.49324019 0.49080731], [ 0.13775547  0.13612858  0.13273769  0.13106252  0.13130376  0.13032951  0.12668047  0.12383686  0.11816415  0.11411321  0.10806108  0.10684344  0.10046171  0.09617772  0.09351271  0.08905308  0.08536554  0.08017023  0.07681035  0.07249595  0.06524083  0.06195464  0.05609037  0.05102935  0.04479225  0.04042139  0.03461609  0.03084222  0.0247406   0.02035337  0.01556769  0.01169015  0.0080111   0.00477759  0.00172629 -0.00052668 -0.00322153 -0.00526072 -0.0083946  -0.01019729 -0.01181703 -0.01376892 -0.01441233 -0.01578217 -0.0163816  -0.017489   -0.01961747 -0.02095953 -0.02285191 -0.02514778 -0.02715165 -0.02819305 -0.02888326 -0.02913903 -0.02955981 -0.02965739 -0.03033003 -0.03116563 -0.03168067 -0.03204694 -0.03245597 -0.03290968 -0.03358993 -0.03263388 -0.03224279 -0.03180129 -0.03235543 -0.03310274 -0.0355407  -0.03759655 -0.04037045 -0.04295443 -0.04444067 -0.04723568 -0.05030069 -0.05254597 -0.05554595 -0.05887532 -0.06319923 -0.06661594 -0.07361718 -0.08339691 -0.09191294 -0.09806359 -0.10073884 -0.09462929], 18.38, 18.68, False
2023/07/08 04:00:02.042, 40513683, [0.98758526 0.98539336 0.98315277 0.940432   0.95018438 0.93117006 0.9297083  0.92208149 0.91280177 0.9037326  0.8960609  0.89178472 0.8796204  0.87363254 0.8679293  0.86176825 0.8510651  0.84872704 0.84276728 0.83469655 0.82895064 0.82533101 0.81644664 0.80863526 0.80310632 0.79732226 0.79120905 0.7875972  0.78330894 0.78084105 0.77790098 0.77340511 0.76849556 0.76570836 0.75884385 0.75397112 0.74644997 0.74556241 0.73971759 0.73323439 0.72728496 0.72272688 0.71950511 0.71208221 0.7073586  0.67633525 0.67088638 0.66489249 0.6598787  0.65475567 0.64944076 0.64440873 0.64096157 0.63698227 0.63357873 0.63065011 0.62775868 0.62426618 0.62043807 0.61707217 0.61297046 0.61140647 0.6090164  0.60763922 0.6042267  0.60289856 0.60306591 0.60216251 0.60103734 0.59923481 0.59485346 0.59089207 0.58657235 0.58059192 0.57855865 0.57292969 0.56999471 0.56517861 0.5581616  0.55221393 0.54538717 0.53584982 0.52330058 0.51553666 0.51078812 0.50833271], [ 0.14498402  0.12983971  0.13438236  0.12632656  0.12849237  0.12427087  0.11770001  0.11596342  0.10960146  0.10698657  0.10151849  0.1000627   0.09469141  0.09234018  0.08558483  0.08214117  0.07715632  0.07397647  0.06882218  0.06374042  0.05925757  0.05410761  0.04903958  0.04398541  0.03858571  0.03380523  0.02697212  0.02295211  0.018272    0.01294402  0.00856868  0.00536439  0.0010392  -0.00107942 -0.00494096 -0.00711752 -0.00976826 -0.01227983 -0.01527999 -0.01632223 -0.018865   -0.02021939 -0.02172225 -0.02265991 -0.02317445 -0.02212605 -0.02369447 -0.02549458 -0.02739448 -0.0298154  -0.03138062 -0.03255765 -0.03363555 -0.03331473 -0.03357226 -0.03378205 -0.03416507 -0.03486849 -0.03539553 -0.03615542 -0.03649348 -0.03691989 -0.03724013 -0.03681476 -0.036341   -0.03583925 -0.03592411 -0.03664147 -0.03892722 -0.04122828 -0.04398833 -0.04696328 -0.04859643 -0.05096853 -0.05363525 -0.05630336 -0.05920383 -0.06151037 -0.06660576 -0.07049813 -0.07605822 -0.08727958 -0.09460528 -0.09995885 -0.10250781 -0.09738991], 18.39, 18.68, False
2023/07/08 04:00:02.282, 40513933, [0.99993612 0.9574858  0.96670667 0.9637231  0.9201364  0.91762596 0.91542162 0.8998534  0.90337025 0.88585069 0.89071473 0.88049282 0.86483098 0.86289271 0.85640073 0.84674715 0.83828894 0.832759   0.82923817 0.82179591 0.8144881  0.81225619 0.8033288  0.79527142 0.79012171 0.78276348 0.77504175 0.77020052 0.76180263 0.75720766 0.75112058 0.74409809 0.74121027 0.73587891 0.73054404 0.72575092 0.71827622 0.71625672 0.71100782 0.70486172 0.69971147 0.69519891 0.69276464 0.68522234 0.68010315 0.67731304 0.67232556 0.66607222 0.6612521  0.65564073 0.65054416 0.64549213 0.64133522 0.63723325 0.63339863 0.62976079 0.62641992 0.62264293 0.61792749 0.61448652 0.6099734  0.60663431 0.6013771  0.59742184 0.59235314 0.59019308 0.58899542 0.58626804 0.58400373 0.58088516 0.57565771 0.57048252 0.56572087 0.55829842 0.55548545 0.5488211  0.54574652 0.5403472  0.53640167 0.53059496 0.52495404 0.51369871 0.50303693 0.49550089 0.49026617 0.48416776], [ 0.13148931  0.13611422  0.12894388  0.13031261  0.12027038  0.12368697  0.11822119  0.11688817  0.1091853   0.10913653  0.10151849  0.09841219  0.09616716  0.0905129   0.08796224  0.08214117  0.07832714  0.0753914   0.06835442  0.0653023   0.05739762  0.05349763  0.04921283  0.04398541  0.03858571  0.03380523  0.02808812  0.02352526  0.018098    0.0129736   0.00833564  0.0040527   0.00060369 -0.00262726 -0.00506043 -0.00770273 -0.00999361 -0.01317039 -0.01547648 -0.01688716 -0.01939013 -0.02123669 -0.0221142  -0.02330171 -0.02375371 -0.02018989 -0.0213773  -0.02286732 -0.02460479 -0.02663274 -0.02865237 -0.02968057 -0.03100631 -0.03142334 -0.03179125 -0.03214583 -0.03267677 -0.03309881 -0.03343609 -0.03426627 -0.03490792 -0.03539686 -0.03554722 -0.03568382 -0.03481759 -0.03523437 -0.03464167 -0.03592144 -0.03777779 -0.04019513 -0.04294342 -0.04516811 -0.04721773 -0.04882811 -0.05245223 -0.05470768 -0.05718857 -0.06045592 -0.06487842 -0.06803172 -0.07500998 -0.08456416 -0.09328913 -0.09901289 -0.10178641 -0.09614536], 18.39, 18.69, False
2023/07/08 04:00:02.537, 40514182, [1.01982638 0.99482309 1.00362075 0.97261019 0.96140365 0.95034656 0.95976774 0.9280728  0.93247833 0.91635527 0.9218423  0.90235402 0.89507851 0.88725484 0.88686248 0.8683588  0.86965972 0.85593841 0.85347557 0.84230153 0.83862303 0.83276774 0.8265276  0.81708267 0.81148322 0.80400305 0.79652674 0.79049234 0.7827623  0.77778002 0.77007052 0.76395252 0.75812084 0.75202283 0.74508896 0.74010914 0.73243934 0.73010138 0.7235316  0.71837895 0.71365395 0.70845442 0.70723221 0.69934225 0.69365229 0.68968907 0.68507703 0.67918016 0.67373624 0.66913305 0.66360564 0.65862441 0.65509962 0.65174252 0.64876111 0.64645616 0.64304984 0.63950252 0.63471026 0.63081191 0.62648193 0.62296559 0.61815754 0.61454731 0.6093653  0.60848992 0.60601454 0.60378868 0.60416094 0.60136237 0.59665613 0.59309895 0.58843381 0.58206845 0.57832605 0.57248245 0.56817728 0.56074775 0.55547197 0.54524931 0.54057062 0.52597879 0.51621403 0.50413546 0.50058849 0.49731877], [ 0.14596714  0.13169807  0.12812141  0.12633718  0.12027621  0.12672103  0.12190739  0.11596968  0.11654013  0.11306796  0.10528643  0.10200957  0.09590026  0.09317872  0.08842027  0.08515245  0.0787236   0.07521317  0.07056788  0.06806456  0.05963691  0.05783118  0.05149025  0.04488883  0.03919218  0.03446755  0.02941632  0.02400063  0.01908053  0.0144528   0.00973559  0.0057227   0.00230116 -0.00158466 -0.00432279 -0.00663649 -0.00950414 -0.01137932 -0.01429583 -0.01620106 -0.0185326  -0.02034873 -0.02110748 -0.02237839 -0.0229017  -0.02135113 -0.02313073 -0.02481475 -0.02665923 -0.02879204 -0.03054309 -0.03166748 -0.03238756 -0.03255546 -0.03303958 -0.03312713 -0.03346898 -0.03398525 -0.03492488 -0.03531052 -0.03605633 -0.03642247 -0.03669375 -0.03696151 -0.03627419 -0.03583689 -0.0358533  -0.03655878 -0.03899008 -0.04095052 -0.04350005 -0.0460106  -0.04830885 -0.05086898 -0.05343625 -0.05572911 -0.05871883 -0.06145015 -0.06676372 -0.07075388 -0.07600636 -0.08573743 -0.0937424  -0.10106792 -0.10235363 -0.09614161], 18.38, 18.68, False
2023/07/08 04:00:02.794, 40514432, [0.9983817  0.96408374 0.96670276 0.95263246 0.94147204 0.93371992 0.90790645 0.92336918 0.90336749 0.89620706 0.89278121 0.88267919 0.86997973 0.86784067 0.85874335 0.85026434 0.84532952 0.83469629 0.83208484 0.82146637 0.81886183 0.81427507 0.80613656 0.80043454 0.79248343 0.78741718 0.77998639 0.77423168 0.76503358 0.76068358 0.75570183 0.74802515 0.74394349 0.73673758 0.72928374 0.72503591 0.71520604 0.71352999 0.70735782 0.70100955 0.69602466 0.69138884 0.68944754 0.68229209 0.67723574 0.67030102 0.66565364 0.66040862 0.6563215  0.65135001 0.64657012 0.6418497  0.63826338 0.63540891 0.63247689 0.62907616 0.62593198 0.62260658 0.61783838 0.61467175 0.60976269 0.60641923 0.60112928 0.59854215 0.59278311 0.59193774 0.59756705 0.59922714 0.59961199 0.59770538 0.59187907 0.58908499 0.58368308 0.57628526 0.57103546 0.5611742  0.55370831 0.54681944 0.53794125 0.53024621 0.52652989 0.51435263 0.50482357 0.49385865 0.49026556 0.48552507], [ 0.14402297  0.130781    0.12812453  0.1270831   0.12719211  0.12427987  0.1182274   0.11689599  0.10961226  0.10661879  0.09842397  0.10142026  0.09523353  0.08968731  0.08700628  0.08021257  0.0783335   0.07309141  0.06882644  0.06447251  0.05792434  0.0542478   0.04724253  0.04269492  0.03727051  0.03205365  0.02646235  0.02162745  0.01730346  0.01221489  0.00772268  0.00367471 -0.00044813 -0.00366717 -0.00621246 -0.00917412 -0.01087059 -0.01397566 -0.01654324 -0.018134   -0.01997133 -0.02158853 -0.02254383 -0.02399198 -0.02449716 -0.0223429  -0.0234758  -0.02483788 -0.02733305 -0.02926373 -0.03117953 -0.03198238 -0.03265412 -0.03303791 -0.03315203 -0.03377913 -0.03411091 -0.03426404 -0.03506855 -0.03545529 -0.03624752 -0.03661694 -0.0368386  -0.03655264 -0.03550023 -0.03498322 -0.03515191 -0.03634543 -0.03861824 -0.04096132 -0.04343994 -0.04649392 -0.04810217 -0.05051155 -0.05363235 -0.0559146  -0.05892819 -0.06098155 -0.06571341 -0.06922196 -0.07566437 -0.08573058 -0.09417091 -0.10049418 -0.10245239 -0.09555178], 18.38, 18.69, False
