time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 08:00:00.290, 155445262, [0.5562805  0.54381095 0.51296617 0.50631395 0.50275922 0.49038601 0.48096228 0.47860889 0.47086484 0.4671883  0.45918923 0.46146318 0.44778355 0.45277746 0.44635792 0.43956373 0.43941371 0.43532717 0.43328405 0.42995589 0.42533627 0.42589454 0.41843514 0.41566887 0.41188942 0.40708892 0.40414231 0.40169232 0.39807298 0.39621656 0.39161315 0.38786331 0.38675292 0.38294849 0.38128686 0.37852315 0.37699375 0.3755929  0.37377693 0.37147864 0.36982229 0.36731333 0.36702531 0.36464926 0.36158752 0.35424265 0.35223072 0.35063885 0.34852621 0.34742848 0.34514152 0.34420773 0.34318478 0.34193511 0.34133379 0.34047801 0.33876414 0.33732193 0.33591869 0.33483559 0.33267112 0.33164977 0.32940335 0.3285935  0.32587686 0.32441419 0.32365753 0.32270133 0.32204878 0.32114797 0.31820439 0.31699369 0.31434175 0.31023899 0.30932763 0.30581981 0.30303949 0.30170791 0.29618258 0.29386623 0.29146831 0.28177255 0.27960421 0.27644093 0.27112913 0.27623932], [ 0.06148024  0.04710094  0.04369489  0.04530562  0.04096805  0.03667597  0.03270415  0.03317912  0.02846044  0.02134457  0.01814897  0.01679571  0.01337481  0.01181681  0.00687064  0.00602746  0.00177866  0.00090871 -0.00233141 -0.00596441 -0.00886452 -0.01203274 -0.01393444 -0.01639878 -0.01868553 -0.02125566 -0.02326528 -0.02585558 -0.0289416  -0.03158603 -0.03413411 -0.03571733 -0.03812475 -0.04012604 -0.04048581 -0.04167585 -0.04292294 -0.04380039 -0.04490741 -0.04557119 -0.04682536 -0.04708586 -0.04782767 -0.04816368 -0.04882171 -0.04647505 -0.04737602 -0.0482882  -0.04926378 -0.05060071 -0.05166675 -0.05239984 -0.0524337  -0.05286561 -0.05318021 -0.05363027 -0.05429168 -0.05453402 -0.05518006 -0.05602478 -0.05649805 -0.05726176 -0.05768253 -0.05816057 -0.0581868  -0.05873363 -0.05875476 -0.05964995 -0.06128968 -0.06247433 -0.0643202  -0.06631108 -0.06752903 -0.07000283 -0.07246195 -0.07402951 -0.07696631 -0.0792637  -0.08206964 -0.08505196 -0.08929292 -0.09298372 -0.09647489 -0.09670064 -0.0962426  -0.08979315], 21.82, 22.82, False
2023/06/21 08:00:00.546, 155445512, [0.56753227 0.55041707 0.51721471 0.51651804 0.50814489 0.49222524 0.49669567 0.48633566 0.47918374 0.47879231 0.47005194 0.46626007 0.45801336 0.45736248 0.45405843 0.44744047 0.44544105 0.43980251 0.43788154 0.4358859  0.43073275 0.42960316 0.42450841 0.41862755 0.42046079 0.41503253 0.41104889 0.40884657 0.40685954 0.40093301 0.40019998 0.39705726 0.39314675 0.39144022 0.38848299 0.38708795 0.3832573  0.38276743 0.38005592 0.37848338 0.37682154 0.37517956 0.37528747 0.37275013 0.37124955 0.36112089 0.35791375 0.35601029 0.35269132 0.35067438 0.34812696 0.34627344 0.34590297 0.34496859 0.34450109 0.34345881 0.34227864 0.34125535 0.33968873 0.3382826  0.33606559 0.33490632 0.33293551 0.33117531 0.3288179  0.32908827 0.32775679 0.3276877  0.32757678 0.32732937 0.325865   0.32376507 0.32151049 0.31793724 0.3153908  0.31382846 0.31104809 0.30986024 0.30652606 0.3008461  0.30174062 0.29246978 0.28792049 0.28698236 0.28242412 0.28314552], [ 0.05401255  0.04617737  0.05267526  0.04102067  0.03722449  0.0453886   0.03349887  0.03317912  0.02846044  0.02620189  0.01956566  0.01649389  0.01420799  0.01082116  0.00775923  0.00538877  0.00177866 -0.0004883  -0.00275508 -0.0055866  -0.00847703 -0.01261571 -0.01514797 -0.0170013  -0.01992701 -0.02303213 -0.02530855 -0.02784697 -0.03013779 -0.03271045 -0.03502547 -0.03690661 -0.03839882 -0.03938182 -0.04062925 -0.04147289 -0.04245161 -0.04417767 -0.04500999 -0.0464148  -0.04709828 -0.0474977  -0.04849834 -0.0491924  -0.04909839 -0.04582256 -0.04649259 -0.04800779 -0.04895302 -0.0500115  -0.05103462 -0.05178833 -0.05200845 -0.05253821 -0.05317202 -0.0531255  -0.05387903 -0.05438116 -0.05485024 -0.05510066 -0.05574163 -0.05644696 -0.05723439 -0.05774772 -0.05802302 -0.05825529 -0.05858131 -0.05902378 -0.06098246 -0.06215981 -0.06392897 -0.06589619 -0.06738118 -0.06946018 -0.07155916 -0.07340186 -0.07599704 -0.07828803 -0.08139775 -0.08329243 -0.08763966 -0.09299694 -0.09558799 -0.09610042 -0.09506248 -0.0902381 ], 21.82, 22.82, False
2023/06/21 08:00:00.786, 155445763, [0.54675066 0.54523451 0.54193994 0.49886391 0.50815363 0.48719361 0.48779971 0.4902786  0.47846442 0.47696634 0.47279382 0.46433648 0.46398387 0.45893939 0.45125633 0.44775948 0.44371972 0.44138504 0.43932568 0.43149406 0.42953371 0.42867371 0.42046543 0.41706842 0.41546193 0.41093105 0.40686136 0.4055088  0.40145171 0.39919362 0.39664336 0.39405976 0.39151201 0.38988418 0.38778781 0.38467679 0.38311158 0.38097361 0.37866176 0.37665893 0.37476589 0.37284344 0.37173786 0.36695967 0.36689779 0.35442635 0.35207945 0.34938809 0.34732316 0.34495496 0.34247778 0.34116742 0.34066057 0.33898786 0.33749523 0.33592571 0.33434125 0.33378173 0.33268128 0.33110275 0.3295732  0.32947465 0.32701266 0.32531849 0.32276059 0.32164428 0.32170343 0.32009536 0.31973506 0.32033982 0.31811164 0.31600557 0.31418502 0.30842839 0.30722523 0.30412483 0.30089559 0.29984297 0.29630263 0.29076799 0.29232894 0.28154195 0.2771935  0.27377739 0.27272374 0.27363326], [ 0.05498753  0.04616808  0.05349345  0.04381568  0.03655493  0.03667311  0.03983162  0.03619993  0.03256313  0.02619876  0.01956348  0.02021638  0.01558907  0.01330233  0.01243349  0.00821083  0.0072486   0.0032819   0.00055431 -0.00167688 -0.00391864 -0.00642019 -0.00961248 -0.012321   -0.01383217 -0.01709006 -0.01961556 -0.02152187 -0.0245637  -0.02621108 -0.0293135  -0.03035905 -0.03270855 -0.0343174  -0.0350538  -0.0365456  -0.03774743 -0.03961121 -0.04117679 -0.04127162 -0.04196433 -0.04299977 -0.04356662 -0.04427323 -0.04491456 -0.04612672 -0.04557187 -0.04476261 -0.04472583 -0.04532861 -0.04612417 -0.04707525 -0.04866643 -0.05007977 -0.05248263 -0.0537986  -0.05473374 -0.05528684 -0.05585347 -0.05652003 -0.05713914 -0.05768445 -0.05806196 -0.05844968 -0.05909964 -0.05939901 -0.05917895 -0.06064928 -0.0616857  -0.06301992 -0.06501021 -0.06648161 -0.06774231 -0.06965627 -0.07227444 -0.07409649 -0.07680657 -0.07961446 -0.08109046 -0.0854682  -0.0880526  -0.09414527 -0.09557724 -0.09706892 -0.09624523 -0.0912652 ], 21.82, 22.81, False
2023/06/21 08:00:01.042, 155446012, [0.56190274 0.51726671 0.53306665 0.50395592 0.49376889 0.49143964 0.47836784 0.48254804 0.4674977  0.47886201 0.45545392 0.4600258  0.4580476  0.44582504 0.44424839 0.43893608 0.43367116 0.43374933 0.43110871 0.42445724 0.42233653 0.42311677 0.41218796 0.41147623 0.40988406 0.40656064 0.40217168 0.4021471  0.39829009 0.39469918 0.3930642  0.39041483 0.38883198 0.38702806 0.38307137 0.38261801 0.37886863 0.37705532 0.37428918 0.37275318 0.36912273 0.36776916 0.36663789 0.3631165  0.36132975 0.35036285 0.34868216 0.34702461 0.34429322 0.34326533 0.34111817 0.33958734 0.33906521 0.3386958  0.33808864 0.33689294 0.33559381 0.33489878 0.33332148 0.33263091 0.33092133 0.33035847 0.3282202  0.32734571 0.32572912 0.32506761 0.32549764 0.3256601  0.32403841 0.32366301 0.32120806 0.31894284 0.31727497 0.31170633 0.31041005 0.30734172 0.30383426 0.30315752 0.29858576 0.29464132 0.29378368 0.28572664 0.28027564 0.27777095 0.27612775 0.27795378], [ 6.15002119e-02  5.65472963e-02  4.45357708e-02  4.17691797e-02  4.33996896e-02  4.26833026e-02  3.11249879e-02  2.80644804e-02  2.57777137e-02  2.58289694e-02  1.92309679e-02  1.43473046e-02  1.42104000e-02  1.10584452e-02  8.65119760e-03  4.96472295e-03  2.30936817e-03 -9.84080437e-06 -3.18444758e-03 -6.11993769e-03 -9.60166587e-03 -1.08349236e-02 -1.43357757e-02 -1.67497468e-02 -2.13922041e-02 -2.24039410e-02 -2.59116558e-02 -2.80362347e-02 -3.03173296e-02 -3.27947954e-02 -3.53575717e-02 -3.67253594e-02 -3.90547935e-02 -4.00846114e-02 -4.14007430e-02 -4.22752320e-02 -4.34037094e-02 -4.44267648e-02 -4.59841233e-02 -4.65311938e-02 -4.69478338e-02 -4.79485266e-02 -4.81419385e-02 -4.88696209e-02 -4.93516101e-02 -4.50895140e-02 -4.59955099e-02 -4.73060442e-02 -4.85084280e-02 -5.00212925e-02 -5.07541876e-02 -5.12389412e-02 -5.19685230e-02 -5.24503754e-02 -5.24634057e-02 -5.30099074e-02 -5.33594491e-02 -5.37286324e-02 -5.45549675e-02 -5.52108200e-02 -5.53962346e-02 -5.61461607e-02 -5.72656551e-02 -5.74261385e-02 -5.75007766e-02 -5.77051228e-02 -5.80717732e-02 -5.87879968e-02 -5.99710603e-02 -6.17093132e-02 -6.35110655e-02 -6.53699711e-02 -6.70396347e-02 -6.92687177e-02 -7.15392412e-02 -7.31545153e-02 -7.62640294e-02 -7.86902747e-02 -8.11881456e-02 -8.49174801e-02 -8.73507279e-02 -9.29874617e-02 -9.55300805e-02 -9.60295691e-02 -9.61887696e-02 -9.01674751e-02], 21.81, 22.82, False
2023/06/21 08:00:01.282, 155446262, [0.57316996 0.54522943 0.51721775 0.51103896 0.49915903 0.49804147 0.49132068 0.49094557 0.47846168 0.4775226  0.476042   0.46528252 0.46525861 0.45736334 0.4547594  0.44933287 0.44601546 0.43927746 0.43885588 0.43393752 0.43234245 0.43128703 0.42352188 0.41879105 0.41818761 0.41240056 0.4093295  0.40655554 0.40296296 0.4005179  0.39750117 0.3941557  0.39253793 0.38883132 0.38701476 0.38438509 0.38165538 0.37978239 0.37714369 0.37532255 0.3738828  0.3710796  0.37079789 0.36621077 0.36511823 0.3606019  0.3597517  0.35690108 0.35452531 0.35244114 0.35041487 0.34799212 0.34708547 0.34646278 0.34528148 0.34405319 0.34283821 0.34197642 0.34002335 0.33907368 0.33770253 0.33710297 0.33480624 0.33340505 0.3310154  0.32995864 0.32907269 0.328427   0.32835147 0.32827031 0.32619177 0.32435045 0.32312512 0.31728815 0.31641275 0.31386807 0.31104837 0.31027466 0.30585205 0.30239285 0.29996595 0.29343096 0.28724583 0.28471015 0.28142103 0.28487757], [ 0.04850927  0.05561938  0.04859807  0.04381659  0.03347563  0.03549074  0.03402507  0.03108996  0.02946056  0.02495849  0.01639348  0.0174327   0.01337421  0.01255945  0.00799014  0.00517512  0.00322807  0.00111997 -0.00403592 -0.00643983 -0.00965158 -0.01203325 -0.01446868 -0.01810949 -0.01958922 -0.02240755 -0.02522087 -0.02803963 -0.03064524 -0.03321104 -0.03469239 -0.03714787 -0.03838914 -0.03949121 -0.04038409 -0.0419471  -0.04192722 -0.04385614 -0.045009   -0.04598638 -0.04636441 -0.04736953 -0.04736914 -0.04828836 -0.04865683 -0.04664214 -0.04789865 -0.04893476 -0.05004791 -0.05085302 -0.05218216 -0.05254938 -0.05294717 -0.0534173  -0.05359733 -0.05355868 -0.05439717 -0.05468421 -0.05560223 -0.05590959 -0.05624373 -0.0574747  -0.05799687 -0.05842328 -0.05851764 -0.05896896 -0.05867078 -0.05944885 -0.06102251 -0.06225628 -0.06389419 -0.06571154 -0.06761344 -0.06965509 -0.07192852 -0.07346758 -0.07661691 -0.07880684 -0.08144955 -0.0851333  -0.08769032 -0.09377518 -0.09556183 -0.09660098 -0.09619314 -0.09081773], 21.82, 22.82, False
2023/06/21 08:00:01.538, 155446512, [0.52030602 0.51904421 0.51564047 0.51514664 0.50155178 0.49618468 0.47742928 0.48402866 0.47990218 0.4751309  0.46792104 0.45908338 0.45164612 0.45158875 0.44845556 0.43956164 0.4382621  0.43401049 0.42845687 0.42732551 0.42453434 0.41980663 0.4162504  0.41148461 0.40833518 0.40881317 0.40279072 0.40181875 0.3987302  0.39337513 0.39335406 0.38968441 0.38668118 0.38450085 0.38136632 0.37918076 0.37637172 0.37539747 0.37378075 0.3720858  0.36859423 0.36742752 0.36603177 0.36216586 0.3606238  0.36085602 0.3595759  0.35716344 0.3550475  0.35301599 0.3519132  0.35222987 0.35309972 0.35339528 0.35262395 0.35161471 0.35024479 0.3479096  0.34561768 0.34360595 0.34145429 0.33993315 0.33786808 0.33606202 0.3331768  0.33182016 0.33095621 0.32986927 0.32887881 0.32839756 0.32740544 0.32534002 0.32375732 0.31984165 0.318328   0.3148452  0.31149782 0.31078085 0.30714383 0.30356137 0.30356921 0.29502025 0.28685049 0.28591453 0.28236264 0.28401119], [ 0.04752874  0.0565442   0.03878927  0.04027388  0.03898786  0.04268235  0.02821325  0.03527123  0.02988601  0.02458525  0.02031058  0.0205197   0.01476899  0.01379592  0.00977069  0.00677671  0.00428722  0.00130825 -0.00122777 -0.00413409 -0.0077899  -0.01022205 -0.0120373  -0.01539352 -0.0181187  -0.02094751 -0.02389234 -0.02561589 -0.02905129 -0.03046967 -0.03268298 -0.03463005 -0.03605093 -0.03785193 -0.03894657 -0.04006367 -0.04098157 -0.04180145 -0.04347663 -0.04457812 -0.04519844 -0.04583463 -0.04646059 -0.04726379 -0.04781334 -0.04583092 -0.04660398 -0.04755724 -0.04879902 -0.04986901 -0.05162317 -0.05187301 -0.05245916 -0.05257597 -0.05276366 -0.05321914 -0.05384263 -0.0541716  -0.05504428 -0.05525462 -0.05632369 -0.05680366 -0.05755271 -0.05796756 -0.05794727 -0.05755061 -0.058546   -0.05882733 -0.0602002  -0.06161496 -0.06342874 -0.065432   -0.06706067 -0.06939885 -0.07132605 -0.07360316 -0.07647104 -0.07811672 -0.08093064 -0.08487779 -0.08711527 -0.09223048 -0.09468427 -0.09542958 -0.09449485 -0.0893222 ], 21.81, 22.82, False
2023/06/21 08:00:01.794, 155446763, [0.54112944 0.5354317  0.51719647 0.51650665 0.50154304 0.49723638 0.48447052 0.4917508  0.47917549 0.48061569 0.46842393 0.46240476 0.45972215 0.4550479  0.45475709 0.4427011  0.44169779 0.44006162 0.43425666 0.43261018 0.42773364 0.42591573 0.42199372 0.41722519 0.41405179 0.41397685 0.40981405 0.40688597 0.40199191 0.39806929 0.39720718 0.39287321 0.39064863 0.3890733  0.38617072 0.38446024 0.38276985 0.38044841 0.37777576 0.37464856 0.37229654 0.37016638 0.36979748 0.36498859 0.36399451 0.35918978 0.3569175  0.35404418 0.35149105 0.34901944 0.34678597 0.34469217 0.34359166 0.342302   0.34094098 0.33985825 0.33839725 0.33727468 0.33561827 0.3350437  0.33327023 0.33268275 0.33032769 0.329136   0.3252983  0.32480871 0.32523191 0.32448771 0.32322499 0.32379077 0.32193381 0.31967127 0.31745795 0.31343215 0.31132352 0.30866566 0.30431721 0.30402265 0.30027443 0.29503805 0.29430369 0.28838984 0.27929964 0.27763808 0.27477369 0.27622465], [ 0.0650618   0.05091572  0.04287004  0.03673385  0.04406159  0.0387991   0.03641645  0.03271566  0.02946824  0.02221213  0.02274119  0.01773744  0.01781179  0.01105918  0.00865279  0.00619155  0.00303655  0.00149551 -0.00105431 -0.00643515 -0.00876769 -0.01155528 -0.01431625 -0.01711011 -0.0196968  -0.02208981 -0.02425717 -0.02668083 -0.02990038 -0.0319557  -0.03446462 -0.03567612 -0.03794642 -0.03941257 -0.04038166 -0.04174761 -0.04221045 -0.04338007 -0.0446987  -0.04526125 -0.04547757 -0.04596071 -0.04640409 -0.04705109 -0.04697037 -0.04597538 -0.04668734 -0.04759173 -0.04893194 -0.04980245 -0.0514288  -0.05176643 -0.0514907  -0.05283389 -0.05275426 -0.05330142 -0.05374327 -0.05403035 -0.05467614 -0.05510559 -0.0556151  -0.05636306 -0.05734369 -0.05791265 -0.0580835  -0.05821885 -0.05785261 -0.05932465 -0.0608442  -0.06235708 -0.06400775 -0.06558394 -0.06680558 -0.07000467 -0.07188269 -0.07391131 -0.07651423 -0.0785172  -0.08164966 -0.08407647 -0.08775991 -0.09338803 -0.09637514 -0.09752691 -0.09603593 -0.0893193 ], 21.80, 22.82, False
2023/06/21 08:00:02.033, 155447012, [0.53915402 0.5323036  0.51763326 0.50395213 0.49168677 0.47738522 0.48353432 0.47087528 0.47303895 0.4622462  0.46193306 0.45473657 0.45590111 0.44737222 0.44110019 0.43736726 0.43568004 0.42953496 0.42772991 0.42620762 0.41954046 0.41905102 0.41168036 0.41193239 0.40489801 0.40273022 0.39663945 0.396857   0.39277252 0.39041086 0.38806227 0.38568349 0.38427129 0.38270699 0.38028595 0.37859772 0.376443   0.37506764 0.37283371 0.37141732 0.36882717 0.36737077 0.36735618 0.36386334 0.36332655 0.35643223 0.35461017 0.35293075 0.35149105 0.35076731 0.34975615 0.34912994 0.34955621 0.34979772 0.34969042 0.34970129 0.3486427  0.34772496 0.34745957 0.34696652 0.34537392 0.34491403 0.34410615 0.34373211 0.34063868 0.34005089 0.33914074 0.338069   0.3376379  0.33659679 0.33456624 0.33330897 0.32928468 0.32712605 0.32602648 0.32393382 0.32175305 0.32126998 0.31505954 0.31443984 0.31109808 0.30433875 0.30228837 0.29648442 0.29735613 0.29767365], [ 0.05503246  0.05655349  0.04370563  0.04530835  0.04097874  0.04209807  0.0340362   0.03271566  0.0298893   0.02421064  0.01923242  0.01713395  0.01366169  0.0118025   0.00753218  0.00656552  0.0046853   0.00083604 -0.0029302  -0.00552097 -0.00763899 -0.01138706 -0.01310198 -0.01600969 -0.01868107 -0.02094534 -0.02435804 -0.02661866 -0.02932306 -0.03180559 -0.03390751 -0.03596586 -0.0371131  -0.03859044 -0.03960979 -0.04119072 -0.04177722 -0.04318346 -0.04431052 -0.04467277 -0.04572533 -0.04607389 -0.0466065  -0.0473147  -0.04762625 -0.04635538 -0.04742878 -0.04861433 -0.04938788 -0.05068661 -0.05196474 -0.05261037 -0.05292529 -0.05317026 -0.05357826 -0.05393928 -0.05428905 -0.05475282 -0.05545218 -0.05598099 -0.05659774 -0.05727373 -0.05788342 -0.05811915 -0.05814461 -0.0582254  -0.05849978 -0.05921139 -0.060726   -0.06193718 -0.06387729 -0.06612162 -0.06752367 -0.06952665 -0.07181721 -0.07297343 -0.07734012 -0.07955399 -0.08082386 -0.08458256 -0.08775991 -0.09377685 -0.0968255  -0.09702725 -0.09557174 -0.0902323 ], 21.80, 22.82, False
2023/06/21 08:00:02.290, 155447262, [0.54648265 0.54032885 0.51720863 0.52126344 0.49915029 0.4940644  0.48872195 0.48633243 0.46954491 0.47083898 0.47223354 0.460027   0.46015897 0.45158961 0.45265647 0.44334038 0.44112756 0.43743088 0.43401317 0.4306295  0.42573607 0.4236947  0.41996665 0.41412721 0.41461203 0.40816631 0.40624729 0.40286604 0.40015606 0.39726058 0.39528631 0.39069692 0.38901483 0.38516246 0.38307256 0.38072457 0.37741894 0.37653302 0.37486003 0.37227253 0.37030001 0.3686838  0.36791498 0.36392255 0.362769   0.36303327 0.36085647 0.3565932  0.35277832 0.35121007 0.3486599  0.34778864 0.34775184 0.3469822  0.34595744 0.344635   0.34257522 0.34130123 0.34074746 0.34126999 0.34038432 0.33959956 0.33695399 0.33585229 0.33253606 0.33050204 0.3289576  0.32799612 0.32704933 0.32771539 0.32521783 0.32653821 0.32411774 0.31854114 0.318863   0.31451221 0.31174095 0.30919122 0.30474797 0.29970169 0.30009754 0.29060647 0.28548069 0.28391037 0.28065486 0.28335943], [ 0.05952838  0.05562867  0.05102615  0.05017627  0.04648374  0.05236843  0.0483326   0.04527082  0.04281496  0.03644226  0.03200681  0.03360572  0.03029673  0.0240334   0.02019739  0.01959411  0.01572066  0.0130158   0.00907736  0.00329039 -0.0015582  -0.00563252 -0.00956878 -0.01243758 -0.01608624 -0.0197031  -0.02348959 -0.02706732 -0.03084705 -0.03282132 -0.03533192 -0.03696734 -0.03858456 -0.04034241 -0.04136548 -0.042314   -0.04348217 -0.04470322 -0.04582185 -0.04669179 -0.04702306 -0.04780758 -0.04870427 -0.04921008 -0.04949584 -0.04667948 -0.04711764 -0.04870883 -0.04973545 -0.05092859 -0.05234189 -0.05275973 -0.05310436 -0.05335661 -0.05371307 -0.05403208 -0.05433986 -0.05507023 -0.05590636 -0.05629787 -0.05523597 -0.0535484  -0.05236598 -0.05225298 -0.05320569 -0.05621401 -0.05866229 -0.06005239 -0.06124888 -0.0629222  -0.06434269 -0.06673912 -0.06818143 -0.07007184 -0.07209894 -0.07410924 -0.07692946 -0.07955622 -0.08154992 -0.08441275 -0.0887955  -0.09262652 -0.09595538 -0.09749712 -0.09660444 -0.09068146], 21.81, 22.82, False
2023/06/21 08:00:02.546, 155447512, [0.54675097 0.53369238 0.51564655 0.51378171 0.48563207 0.49909516 0.48426119 0.48090811 0.46940418 0.4695612  0.46024767 0.4600276  0.44606984 0.44924767 0.44670189 0.4395502  0.4391158  0.43216992 0.42821674 0.42468612 0.41994138 0.41814275 0.41101162 0.40636807 0.40689467 0.4004901  0.39762937 0.39583137 0.39223897 0.38848513 0.38642629 0.38260209 0.38032248 0.37855678 0.37588919 0.37289833 0.37033522 0.36844083 0.36694395 0.36442244 0.36266647 0.36020029 0.35999768 0.35674253 0.35471284 0.34883314 0.34746892 0.34410053 0.34231666 0.34001891 0.33872338 0.33723213 0.3370363  0.33698156 0.33575944 0.33425438 0.33299273 0.33204185 0.33170297 0.33107881 0.3293622  0.32783982 0.32616151 0.32458517 0.32175693 0.32145518 0.32034283 0.31977693 0.31896105 0.31846978 0.31611242 0.31526227 0.31242141 0.30889394 0.30641375 0.30354988 0.30112753 0.29934222 0.29648106 0.2927118  0.2911275  0.28200384 0.2812517  0.27217027 0.27453411 0.27643759], [ 0.06050578  0.05273388  0.04369668  0.04102112  0.04030912  0.03608522  0.03350046  0.02853346  0.03030443  0.02458317  0.02132038  0.01619231  0.01393372  0.00980715  0.00864882  0.00373647  0.00191034  0.00054092 -0.00318686 -0.00590234 -0.00975281 -0.0115578  -0.01432027 -0.01822873 -0.02026629 -0.02272605 -0.02581261 -0.02797674 -0.03073503 -0.03308459 -0.03538802 -0.03693697 -0.03877231 -0.04042027 -0.04108622 -0.04232218 -0.0430913  -0.04395713 -0.04559799 -0.04625906 -0.04672683 -0.0477227  -0.04843043 -0.04900713 -0.04953716 -0.04538403 -0.04626247 -0.04758444 -0.04896916 -0.04979388 -0.05151699 -0.05217045 -0.05212801 -0.05320535 -0.05383855 -0.05375915 -0.05451527 -0.05497955 -0.05549746 -0.05603266 -0.05683232 -0.05736628 -0.05817871 -0.05846271 -0.05876366 -0.05906684 -0.05946357 -0.06006701 -0.06083984 -0.06236962 -0.06402319 -0.06623221 -0.06773848 -0.07013725 -0.07149972 -0.07384925 -0.07672355 -0.07886899 -0.08185992 -0.08445371 -0.08776369 -0.09338497 -0.0959428  -0.09753146 -0.09557611 -0.09010359], 21.82, 22.81, False
2023/06/21 08:00:02.786, 155447763, [0.55996383 0.5270398  0.51990109 0.49938583 0.50784965 0.4871822  0.49817055 0.49555434 0.47773325 0.48181794 0.47218559 0.46573952 0.46264857 0.45733346 0.46037319 0.45185404 0.4471627  0.44402279 0.44006841 0.4368154  0.43434242 0.43239856 0.42504343 0.42298967 0.42048628 0.41624813 0.41316116 0.41116984 0.40613597 0.40381481 0.40060236 0.39699686 0.39574361 0.39243633 0.38997467 0.38805316 0.38389476 0.38324892 0.3803186  0.37685419 0.37507315 0.37359078 0.37120039 0.36781578 0.36584124 0.35847969 0.35598813 0.35322239 0.35037316 0.34873059 0.34642983 0.34510574 0.34444553 0.34452597 0.34374117 0.34282856 0.34193571 0.3410726  0.33927589 0.3385171  0.33682144 0.33541515 0.33331744 0.3320907  0.32898259 0.32951636 0.32828052 0.32713745 0.3268461  0.32584246 0.32329463 0.32204828 0.31824722 0.31425225 0.31370836 0.31011111 0.3071577  0.30667959 0.3022818  0.29853525 0.29829599 0.28823332 0.28538729 0.28324253 0.27776859 0.28335943], [ 0.04652024  0.05182134  0.05267883  0.04381795  0.0403109   0.03608618  0.03588371  0.02968071  0.02988491  0.02220797  0.01747398  0.01589052  0.01642649  0.01305123  0.00996522  0.00656329  0.00283493  0.00130729 -0.00335748 -0.00659617 -0.01004862 -0.01039112 -0.01431947 -0.0162536  -0.02003921 -0.02251201 -0.02582471 -0.02824695 -0.03126217 -0.03323379 -0.03513609 -0.03730624 -0.03826679 -0.04049332 -0.04105149 -0.04241176 -0.04331305 -0.04404294 -0.04549628 -0.04590713 -0.04685837 -0.04726904 -0.04776386 -0.04879542 -0.04922956 -0.04599715 -0.04726    -0.04815138 -0.04934523 -0.05048119 -0.05220249 -0.05247505 -0.05282395 -0.05326431 -0.05335505 -0.05394097 -0.0545148  -0.05489447 -0.05541139 -0.05603216 -0.05688156 -0.057742   -0.05821782 -0.0586154  -0.05845496 -0.0587494  -0.05930947 -0.06028589 -0.06125676 -0.06268359 -0.06428336 -0.06646246 -0.06758984 -0.07000703 -0.07236095 -0.07404408 -0.07657935 -0.07938162 -0.08129174 -0.08441275 -0.08802383 -0.09263309 -0.09550483 -0.09759738 -0.09542387 -0.089457  ], 21.81, 22.82, False
