time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 05:00:00.390, 153227530, [1.015363   0.97453197 0.97213925 0.95956477 0.95436011 0.94572465 0.92924496 0.92563641 0.91078459 0.90881281 0.8959957  0.88034037 0.8731177  0.86628071 0.85670692 0.8458373  0.83887038 0.82764366 0.82595686 0.81575006 0.80940742 0.80492714 0.79538247 0.78875165 0.78102807 0.77527914 0.77199108 0.76620899 0.7585793  0.75418143 0.74798315 0.74055605 0.73614398 0.73132158 0.7253715  0.71980973 0.71516334 0.71154809 0.70582959 0.70133575 0.6973098  0.69113599 0.68798031 0.68037938 0.67579015 0.67706925 0.67163707 0.66703531 0.66070411 0.65615353 0.65073978 0.64584903 0.64176116 0.63778145 0.6341503  0.62969718 0.62615356 0.62233202 0.61840698 0.61578919 0.61105938 0.60755628 0.60279167 0.59956415 0.59536085 0.59253289 0.59054403 0.58967256 0.58757711 0.58758522 0.58488737 0.58092502 0.57723322 0.57001796 0.56565954 0.55980488 0.55368931 0.5476767  0.53883093 0.52985182 0.52690229 0.51333262 0.50374531 0.50004645 0.49677892 0.49754243], [ 0.18971133  0.18533707  0.17854044  0.17715649  0.17339976  0.16853414  0.15679391  0.15274081  0.14880148  0.14012333  0.13470523  0.1294948   0.12374722  0.11781651  0.11030694  0.10543993  0.09969038  0.09598643  0.08929028  0.08427582  0.07868337  0.07266048  0.0657879   0.06124137  0.05528198  0.04895464  0.04430759  0.03948067  0.03407617  0.02961519  0.02642094  0.02339786  0.0208447   0.01798606  0.01457254  0.01209022  0.01002058  0.0072043   0.00416469  0.00166041 -0.00032214 -0.00168709 -0.00245496 -0.00420523 -0.00463356 -0.002969   -0.00453804 -0.00608608 -0.00823143 -0.00983937 -0.01194163 -0.01286794 -0.01358614 -0.01461456 -0.01467538 -0.01582298 -0.01654934 -0.01712632 -0.01794267 -0.01879538 -0.01994546 -0.02079543 -0.02120258 -0.02122349 -0.0210762  -0.02066041 -0.02143703 -0.02249203 -0.02483043 -0.027594   -0.03128148 -0.03473741 -0.03767785 -0.04119943 -0.04463346 -0.04911399 -0.05322268 -0.05869699 -0.0637396  -0.06822786 -0.07465176 -0.08038418 -0.08569499 -0.08536906 -0.08173189 -0.07568154], 21.51, 23.55, False
2023/06/13 05:00:00.630, 153227781, [1.00895772 0.97049967 0.9843467  0.95438249 0.96072022 0.94229724 0.93428442 0.91920507 0.91880741 0.90371173 0.90206662 0.88288655 0.87485059 0.86507088 0.86151698 0.85017199 0.84196177 0.83428319 0.82799633 0.82014033 0.81364716 0.80659651 0.80308461 0.79384911 0.7897361  0.78320091 0.77664818 0.77283368 0.76428944 0.7599946  0.75518361 0.74787501 0.74322481 0.73713796 0.73044751 0.72546716 0.7209817  0.71672695 0.71198868 0.70790396 0.70358918 0.69966475 0.69764742 0.6906156  0.68780103 0.696365   0.69270119 0.68898398 0.68601173 0.68201747 0.67797397 0.67393063 0.66999093 0.66634397 0.6631079  0.65878137 0.65514406 0.65104403 0.64494348 0.63721267 0.6291266  0.62424915 0.6199085  0.61658595 0.61092777 0.60692643 0.6032703  0.59969165 0.59683557 0.59223206 0.58464487 0.57893312 0.57155255 0.56402181 0.55920176 0.55177491 0.54596113 0.54077676 0.53213435 0.5239092  0.52011066 0.50682951 0.50207611 0.49324952 0.49366027 0.49288115], [ 0.19970129  0.1902967   0.18226644  0.17389957  0.17673926  0.16512089  0.1608113   0.1550571   0.14913161  0.14589366  0.13443221  0.13184408  0.12164296  0.11855393  0.11362229  0.10525902  0.10143651  0.09709087  0.09085783  0.08596017  0.07915392  0.07449872  0.06774084  0.06181179  0.05530419  0.05005402  0.04468641  0.04026761  0.0351462   0.030918    0.02699298  0.02300622  0.0202461   0.01696445  0.01397868  0.01119098  0.00869911  0.00618155  0.0039602   0.00226105  0.00091434 -0.00091998 -0.00190605 -0.00283172 -0.00397104 -0.00163851 -0.00330974 -0.00500245 -0.00684424 -0.00847777 -0.0105502  -0.01160503 -0.01243364 -0.01321548 -0.01416537 -0.01478832 -0.01577547 -0.0162302  -0.01722158 -0.01796855 -0.01938348 -0.01990594 -0.02052128 -0.02062303 -0.02052393 -0.02048183 -0.02046894 -0.02182159 -0.0243427  -0.02733783 -0.03089616 -0.03454648 -0.0372776  -0.04066591 -0.04420601 -0.04812627 -0.0524688  -0.05739152 -0.06272252 -0.0672849  -0.07368413 -0.08114359 -0.08311538 -0.0834019  -0.08168218 -0.07463824], 21.52, 23.55, False
2023/06/13 05:00:00.886, 153228030, [0.98768178 0.98378409 0.96309929 0.96393017 0.9448271  0.93946463 0.92364677 0.91743111 0.90633858 0.89434317 0.88598504 0.88063185 0.86347541 0.85866356 0.84934177 0.84319752 0.8346943  0.82634717 0.82024383 0.81588131 0.80612398 0.80380108 0.7942456  0.78864906 0.78338072 0.77576357 0.7712338  0.76444269 0.7577897  0.75198941 0.74614581 0.73881953 0.73566949 0.72840374 0.7228907  0.71713906 0.71169784 0.70769348 0.70275348 0.69791866 0.69356947 0.68824907 0.68492594 0.67903005 0.67444298 0.680961   0.67587434 0.67081105 0.66522872 0.66043695 0.65520254 0.65118689 0.64753565 0.64517978 0.64112844 0.63697291 0.63188554 0.62817173 0.62380533 0.61938815 0.6144011  0.61028465 0.60444762 0.60100352 0.59562467 0.5917287  0.58935923 0.58686597 0.5860957  0.58574242 0.58203096 0.57846841 0.57427224 0.56659689 0.56197352 0.55561051 0.54933459 0.54294783 0.53424092 0.52628261 0.52237036 0.5080353  0.50302937 0.49545155 0.49294065 0.49514778], [ 0.19044979  0.19032473  0.17855303  0.17715969  0.17006641  0.16809137  0.15901811  0.15274736  0.14741331  0.14043238  0.13577634  0.1304279   0.1226998   0.11739933  0.11135406  0.1050842   0.10091793  0.09710114  0.08900004  0.08503813  0.07864429  0.07364446  0.06791095  0.0623178   0.05669996  0.05017148  0.04590931  0.04167669  0.03645937  0.03207913  0.02902759  0.02470049  0.02205301  0.01846715  0.01560339  0.01242516  0.01021022  0.00770545  0.00567145  0.00351615  0.00200738  0.00046048 -0.00037952 -0.00238282 -0.00316291 -0.00178394 -0.00358626 -0.00494096 -0.00672773 -0.00844699 -0.01022116 -0.01150745 -0.01224632 -0.01305852 -0.01370117 -0.0146351  -0.01488544 -0.01576874 -0.01684747 -0.01778178 -0.01891584 -0.0199782  -0.02032404 -0.02026767 -0.02030693 -0.01990696 -0.02045391 -0.02181658 -0.02451699 -0.02739954 -0.03077546 -0.03444049 -0.03723434 -0.04125772 -0.04447775 -0.04836567 -0.05340024 -0.05784071 -0.06343134 -0.06833855 -0.07535497 -0.08152423 -0.08479924 -0.08543124 -0.08273698 -0.07604002], 21.50, 23.55, False
2023/06/13 05:00:01.126, 153228280, [0.98014908 0.9837892  0.97301867 0.95677195 0.94413094 0.95195617 0.91947001 0.93060243 0.91192207 0.90370368 0.88918626 0.88317725 0.87132062 0.86488681 0.85605856 0.84677841 0.83832591 0.83206254 0.82389148 0.82187315 0.81157318 0.80895646 0.79916743 0.79421972 0.78624744 0.77979924 0.77371032 0.76761355 0.75983278 0.7603027  0.75955591 0.75458317 0.75169649 0.74816817 0.74531495 0.74013098 0.73351319 0.72864383 0.71996105 0.71425149 0.7048343  0.69372801 0.68943997 0.68179669 0.67559696 0.66722362 0.66228879 0.65765283 0.65219823 0.6477923  0.6428162  0.64028262 0.63685309 0.63417794 0.63070876 0.62644821 0.6218863  0.61825616 0.61451125 0.61068562 0.60610106 0.6026147  0.59846024 0.59531886 0.5912571  0.5870848  0.58430836 0.58204046 0.57908472 0.57839135 0.57426588 0.57164971 0.56620202 0.55993942 0.55722638 0.55097009 0.5479483  0.54578661 0.53916859 0.53421424 0.531333   0.51975002 0.51583193 0.50873325 0.50870899 0.51585903], [ 1.89031246e-01  1.82395742e-01  1.86012122e-01  1.72783841e-01  1.70562751e-01  1.65127592e-01  1.63444593e-01  1.52745484e-01  1.49139339e-01  1.40731745e-01  1.32827977e-01  1.29497028e-01  1.22924140e-01  1.17608529e-01  1.12006569e-01  1.06206898e-01  9.93579562e-02  9.67819825e-02  8.91463960e-02  8.43830266e-02  7.84289912e-02  7.46238360e-02  6.70129576e-02  6.18518099e-02  5.64959370e-02  5.03770208e-02  4.45008950e-02  4.03608732e-02  3.51436658e-02  3.06926854e-02  2.69978635e-02  2.30672833e-02  1.95318597e-02  1.66961911e-02  1.38522254e-02  1.10964789e-02  8.79836526e-03  6.15787978e-03  3.26681208e-03  1.49603825e-03  3.39040375e-05 -1.45122595e-03 -2.26441432e-03 -4.31671475e-03 -5.28728957e-03 -2.34376847e-03 -3.95249542e-03 -5.70046521e-03 -7.65559758e-03 -9.82545306e-03 -1.14396987e-02 -1.22812912e-02 -1.32449258e-02 -1.37452915e-02 -1.45517262e-02 -1.51039947e-02 -1.59606070e-02 -1.68866192e-02 -1.77427416e-02 -1.85860477e-02 -1.91441245e-02 -1.99793591e-02 -2.01850431e-02 -2.05113063e-02 -2.01512109e-02 -2.01644087e-02 -2.02396638e-02 -2.16447429e-02 -2.41039801e-02 -2.72658922e-02 -3.06331947e-02 -3.40722095e-02 -3.71872223e-02 -4.08490433e-02 -4.44349379e-02 -4.83071847e-02 -5.31974915e-02 -5.81248697e-02 -6.27179214e-02 -6.83014314e-02 -7.50022096e-02 -8.11439388e-02 -8.48155560e-02 -8.49410392e-02 -8.21816775e-02 -7.67467404e-02], 21.50, 23.55, False
2023/06/13 05:00:01.382, 153228530, [1.01429508 0.96221686 0.98928191 0.96752173 0.95613911 0.95538459 0.93120358 0.93237338 0.91392998 0.90767786 0.8997986  0.88631346 0.87891104 0.86645728 0.86046636 0.85320241 0.84282164 0.83444313 0.82784291 0.82173893 0.8130388  0.80761691 0.79660092 0.79195572 0.78782493 0.77842035 0.77650178 0.76930247 0.76229441 0.75717401 0.75074629 0.74284529 0.73602935 0.72965635 0.72360461 0.71786337 0.71212579 0.70860016 0.70305725 0.69866891 0.69443409 0.68860056 0.68509738 0.67777626 0.67299326 0.6610549  0.65650379 0.65127024 0.64600822 0.64139962 0.63657301 0.63313826 0.62960848 0.62589832 0.62180845 0.61784614 0.6143929  0.61123734 0.60862096 0.60521259 0.60133187 0.59853008 0.59492481 0.5917343  0.5875949  0.5847865  0.58438987 0.58096957 0.58064391 0.57944126 0.57549503 0.5732786  0.56812279 0.5614634  0.55815975 0.55168185 0.54732788 0.5442304  0.53530329 0.52985056 0.52468585 0.51150613 0.50811882 0.49697546 0.49585043 0.50006733], [ 1.95425365e-01  1.81050758e-01  1.86617987e-01  1.80416974e-01  1.76254912e-01  1.69702632e-01  1.65255493e-01  1.60920663e-01  1.52596947e-01  1.45301256e-01  1.37112168e-01  1.28514479e-01  1.25853804e-01  1.20034152e-01  1.14743654e-01  1.06431914e-01  1.01442003e-01  9.69403546e-02  9.14352254e-02  8.56570008e-02  7.94574281e-02  7.57903553e-02  6.93593382e-02  6.36373599e-02  5.74022555e-02  5.19876210e-02  4.67518604e-02  4.15892062e-02  3.69490666e-02  3.19168228e-02  2.82213331e-02  2.42729915e-02  2.06846295e-02  1.76475579e-02  1.48516879e-02  1.20728278e-02  9.50432821e-03  7.00207276e-03  4.35029692e-03  3.23640602e-03  1.19637179e-03  1.73746473e-04 -1.13531567e-03 -2.64872498e-03 -4.00838696e-03 -1.08380221e-03 -2.85792977e-03 -4.70330995e-03 -6.64722538e-03 -8.42148514e-03 -9.72253807e-03 -1.07379210e-02 -1.18042619e-02 -1.23227504e-02 -1.34110094e-02 -1.39192063e-02 -1.46488386e-02 -1.56624727e-02 -1.64707298e-02 -1.75348689e-02 -1.85392292e-02 -1.94575496e-02 -2.01594973e-02 -2.00627566e-02 -1.97919712e-02 -1.98900588e-02 -2.01815795e-02 -2.17981010e-02 -2.39878342e-02 -2.70764894e-02 -3.06191219e-02 -3.43278142e-02 -3.76264186e-02 -4.09120805e-02 -4.45427706e-02 -4.80000380e-02 -5.25033637e-02 -5.69897446e-02 -6.31694949e-02 -6.80512723e-02 -7.30409994e-02 -8.07736645e-02 -8.48020443e-02 -8.43121628e-02 -8.26882781e-02 -7.50656186e-02], 21.50, 23.55, False
2023/06/13 05:00:01.638, 153228781, [1.00679792 0.9864562  0.97123335 0.96472916 0.95435132 0.94104275 0.93372569 0.92691425 0.91307235 0.90512461 0.89786451 0.89028705 0.87637968 0.86899846 0.86277814 0.84902611 0.84422369 0.83127124 0.82565383 0.81707875 0.81013856 0.80448008 0.79382352 0.78912347 0.78363665 0.7769755  0.76912123 0.76464997 0.758455   0.75223869 0.74625588 0.74077403 0.73576567 0.73121267 0.72631965 0.72081726 0.7169452  0.71198111 0.7068276  0.70302275 0.69823369 0.69368933 0.69004826 0.68289536 0.67897252 0.67561624 0.67195236 0.66651441 0.66168789 0.65740153 0.65246429 0.64961273 0.64675313 0.64373964 0.64072746 0.63799516 0.63422115 0.63100663 0.62828879 0.62481063 0.62092813 0.61736616 0.61251162 0.60919991 0.60403335 0.60070843 0.5977907  0.59527539 0.59267535 0.59006895 0.58652702 0.58209218 0.57590105 0.56904238 0.56397612 0.55739001 0.55196429 0.54421518 0.53638387 0.52980177 0.52196911 0.51063586 0.50515639 0.49953113 0.49776961 0.49728946], [ 0.19402433  0.18104764  0.18661619  0.18041652  0.17390225  0.1701508   0.16344139  0.15701348  0.15292638  0.14165057  0.13577342  0.1290054   0.12352364  0.11813625  0.11323986  0.10679058  0.10074598  0.09567317  0.09143442  0.08489804  0.07924276  0.0740147   0.06751662  0.06163552  0.0552305   0.04925972  0.0447885   0.03992227  0.03539227  0.03036138  0.02633224  0.02339994  0.02027873  0.0169445   0.01373353  0.01081529  0.00913331  0.00673777  0.00407066  0.00192978  0.0006652  -0.0008623  -0.00197427 -0.00380049 -0.00451398 -0.00174814 -0.00322367 -0.00520534 -0.00713913 -0.00913828 -0.01106312 -0.01197738 -0.01289452 -0.01334954 -0.01395157 -0.01501528 -0.01575441 -0.01646162 -0.01762807 -0.0180323  -0.01926345 -0.02000673 -0.02044886 -0.02025195 -0.02042908 -0.01969133 -0.02022159 -0.02167662 -0.02398855 -0.02729751 -0.03067693 -0.03438761 -0.03749342 -0.04072537 -0.04443622 -0.04812915 -0.05273033 -0.05766828 -0.0621513  -0.06801352 -0.07344276 -0.08002151 -0.08437266 -0.08427863 -0.08218344 -0.07654528], 21.50, 23.55, False
2023/06/13 05:00:01.878, 153229030, [1.01429516 0.97714876 0.98608794 0.95795818 0.95047511 0.94447606 0.92506148 0.92144279 0.9114918  0.90729918 0.89399107 0.88146162 0.87384907 0.86784749 0.86089484 0.84429713 0.84091463 0.8322278  0.82565282 0.82200797 0.80915077 0.80873998 0.7976269  0.79061836 0.78702819 0.77850414 0.77325559 0.76802305 0.76089735 0.75672934 0.75169406 0.74468058 0.74014426 0.73436077 0.72944119 0.72514241 0.72067244 0.71622688 0.71242117 0.70786081 0.70300313 0.69817838 0.69441633 0.68840608 0.68375261 0.66728811 0.66279693 0.65714108 0.65256346 0.64828675 0.64373409 0.64019894 0.63653039 0.63354894 0.62990778 0.62660114 0.62221602 0.61840935 0.61425177 0.61011281 0.6059685  0.60193936 0.59760722 0.59543461 0.59074282 0.58805364 0.58618859 0.58387527 0.58222653 0.58119051 0.57635591 0.57366691 0.56764938 0.56023789 0.55839936 0.55116113 0.54706081 0.5413774  0.53111158 0.52630744 0.5214158  0.50786692 0.50278715 0.49512317 0.49372072 0.49754205], [ 0.20474583  0.19462189  0.19035287  0.18639438  0.1762567   0.17518417  0.16485242  0.15823847  0.1619112   0.14958012  0.14086011  0.13228958  0.12773538  0.12172393  0.11350957  0.109265    0.10508784  0.09947497  0.09459427  0.0874822   0.08246929  0.07554792  0.07014285  0.06363808  0.0583627   0.05238733  0.04713336  0.04194001  0.03727944  0.033232    0.0285656   0.02529401  0.02104919  0.01869224  0.01549654  0.01278271  0.01033346  0.00758653  0.00538483  0.00329258  0.00178876  0.00031778 -0.00079173 -0.00256843 -0.00334362 -0.00195698 -0.00325464 -0.00489047 -0.00712482 -0.00897273 -0.01039924 -0.0111779  -0.01173984 -0.01287242 -0.01339997 -0.01415772 -0.0148086  -0.01582367 -0.0166423  -0.01725272 -0.01833703 -0.0190632  -0.01951999 -0.01945117 -0.01946842 -0.01925371 -0.0194661  -0.02100365 -0.02327485 -0.02656065 -0.02975778 -0.03331071 -0.03663909 -0.03977645 -0.04307225 -0.04726109 -0.05189088 -0.05602064 -0.06199326 -0.06642963 -0.07173926 -0.07927227 -0.08263438 -0.08234129 -0.08051002 -0.07385743], 21.50, 23.55, False
2023/06/13 05:00:02.134, 153229280, [0.99939531 0.95655259 0.95408481 0.94004503 0.94800128 0.93385124 0.9191826  0.91119389 0.89746724 0.89396154 0.87993402 0.86839772 0.86653642 0.85432765 0.84642235 0.84017074 0.82798777 0.82193382 0.81617846 0.80949033 0.802625   0.79976004 0.79106471 0.78467919 0.78242109 0.77447026 0.77024723 0.76570465 0.75904694 0.75373379 0.74850786 0.74200761 0.73767021 0.73165879 0.72687771 0.72149159 0.71661033 0.71152737 0.70604715 0.70139715 0.69612156 0.69041159 0.68761918 0.68063419 0.6760341  0.66528299 0.66057092 0.65633848 0.65231016 0.64815202 0.6438181  0.64009863 0.63738174 0.63470061 0.63182628 0.62880211 0.62559869 0.62262267 0.61913667 0.61634651 0.61233645 0.60899327 0.60423522 0.60140337 0.59722801 0.59512621 0.59327351 0.59107916 0.59019347 0.58840133 0.58412719 0.58083457 0.57637396 0.56892756 0.56603371 0.55914729 0.554725   0.54894072 0.53918138 0.5327013  0.52871379 0.51488359 0.50895592 0.50175714 0.49840273 0.50081976], [ 0.20042726  0.19462189  0.17854943  0.17715878  0.17390584  0.16557926  0.16122914  0.15433032  0.1511996   0.14225468  0.136046    0.1301819   0.12329932  0.1173986   0.11011686  0.10508308  0.09988435  0.09583319  0.08899842  0.08438303  0.07851275  0.07395119  0.06678446  0.06160207  0.05533348  0.05048805  0.04516257  0.04001208  0.03579438  0.03183761  0.02791479  0.02406965  0.02119113  0.01782975  0.01461577  0.01168722  0.00962932  0.00717692  0.00479479  0.00304736  0.00147583  0.00028284 -0.00132544 -0.00289734 -0.00382084 -0.00137273 -0.00268444 -0.00444553 -0.00663344 -0.00825628 -0.00974949 -0.01125835 -0.01209515 -0.01246974 -0.01316953 -0.0137194  -0.01441031 -0.01515498 -0.01587892 -0.01737693 -0.01823619 -0.01869464 -0.01957251 -0.01974768 -0.01942231 -0.01982316 -0.01969131 -0.02132947 -0.02355058 -0.02645049 -0.02987191 -0.03415315 -0.03645635 -0.04015389 -0.04364639 -0.04744643 -0.0520344  -0.05767063 -0.06214999 -0.06743372 -0.07405647 -0.08040184 -0.08518816 -0.0847692  -0.08258467 -0.07661116], 21.50, 23.55, False
2023/06/13 05:00:02.390, 153229530, [0.99298987 0.98379941 0.97708976 0.95796582 0.9434394  0.93760648 0.92814219 0.91646329 0.90878071 0.89358183 0.89112528 0.87406988 0.86879491 0.86210956 0.85017303 0.8448922  0.83592233 0.82635209 0.82346646 0.81627887 0.80806928 0.80312728 0.79557666 0.79148528 0.78633979 0.77786766 0.77589289 0.77218471 0.76753946 0.76224949 0.75256833 0.74530031 0.73523838 0.72904921 0.7229776  0.71659404 0.71193929 0.70712845 0.70082831 0.69596356 0.69186372 0.68694448 0.68365765 0.67693778 0.6722247  0.66728879 0.66200711 0.65660047 0.65121763 0.6478738  0.64281039 0.63878627 0.63534247 0.63237489 0.629051   0.62513647 0.62170148 0.61843424 0.61469064 0.61097322 0.60660785 0.60272589 0.59799712 0.59425318 0.59004223 0.58670687 0.58446377 0.58262507 0.58108821 0.58072604 0.57755111 0.57431117 0.56995528 0.56304656 0.56117397 0.55463798 0.54965518 0.54517506 0.53635997 0.53138844 0.52493842 0.51202697 0.50752703 0.49887177 0.49776988 0.50107359], [ 1.94014287e-01  1.95265743e-01  1.87219029e-01  1.80415600e-01  1.70055671e-01  1.64671473e-01  1.68275248e-01  1.55059911e-01  1.49134924e-01  1.41949611e-01  1.34434395e-01  1.30180116e-01  1.26904480e-01  1.19084169e-01  1.14354997e-01  1.09083697e-01  1.04053146e-01  1.00576812e-01  9.35764226e-02  9.02007135e-02  8.36264396e-02  7.85548665e-02  7.13139579e-02  6.61373149e-02  5.97983494e-02  5.41078582e-02  4.81662849e-02  4.40419940e-02  3.92457946e-02  3.47573900e-02  3.11671155e-02  2.70548184e-02  2.41249102e-02  2.16399840e-02  1.82715364e-02  1.54654275e-02  1.30956339e-02  1.05916705e-02  7.66732882e-03  6.26117644e-03  4.26415890e-03  3.01503542e-03  1.63547984e-03  1.61814969e-05 -1.19398454e-03 -2.78719022e-03 -4.51938119e-03 -6.25294848e-03 -8.23735203e-03 -1.01728310e-02 -1.18215702e-02 -1.28847894e-02 -1.36977113e-02 -1.44164571e-02 -1.47916377e-02 -1.54145458e-02 -1.61535320e-02 -1.70412684e-02 -1.78590128e-02 -1.85798718e-02 -1.94917710e-02 -2.02905646e-02 -2.05461784e-02 -2.06932377e-02 -2.06423187e-02 -2.04612701e-02 -2.10750747e-02 -2.22985141e-02 -2.44994598e-02 -2.76788778e-02 -3.11941773e-02 -3.50727340e-02 -3.73363249e-02 -4.13536905e-02 -4.49043492e-02 -4.76313367e-02 -5.26485296e-02 -5.73303827e-02 -6.24073550e-02 -6.84193351e-02 -7.30665903e-02 -7.92751541e-02 -8.18064401e-02 -8.23449509e-02 -8.10192583e-02 -7.28593632e-02], 21.51, 23.55, False
2023/06/13 05:00:02.629, 153229781, [1.02499027 1.00239644 0.99509942 0.96594074 0.97025298 0.9495001  0.94183371 0.92369476 0.91794604 0.90474437 0.8997986  0.88430414 0.87278547 0.8689976  0.86194325 0.84941812 0.84314632 0.83411335 0.83076421 0.82000113 0.81667516 0.81098865 0.80163176 0.79705722 0.79357921 0.7835182  0.7781498  0.77247581 0.76421639 0.75961198 0.75245701 0.74735678 0.74205208 0.73459444 0.72976449 0.72618897 0.71846885 0.71445851 0.70994989 0.70525465 0.70046677 0.69462516 0.6922144  0.68939238 0.68746979 0.68110251 0.67610649 0.66903213 0.66351526 0.65906021 0.6539355  0.65020917 0.64670438 0.64378708 0.64070341 0.63673667 0.63264736 0.62942917 0.62598021 0.62252797 0.6185936  0.61691021 0.61334237 0.61001706 0.60595084 0.60361072 0.60217985 0.60032908 0.59845272 0.59685825 0.59124249 0.58818212 0.58316097 0.57474033 0.57111307 0.56312911 0.55641753 0.55113053 0.54164793 0.53307365 0.52710334 0.51384257 0.5086078  0.50225314 0.49705255 0.50069721], [ 0.20474081  0.18534952  0.18661799  0.18041697  0.17625491  0.17015176  0.16525549  0.15737954  0.15259695  0.14377716  0.1368413   0.1299362   0.12329871  0.11813662  0.11246669  0.10679114  0.10127377  0.09504117  0.09041935  0.08527778  0.07958695  0.07382902  0.06784313  0.06163624  0.05586337  0.05039129  0.04497933  0.04062445  0.03546809  0.03152592  0.02726338  0.02371724  0.02008708  0.01678505  0.01407625  0.01174971  0.00880012  0.00632877  0.00415362  0.00242233  0.00066573 -0.00025479 -0.00161737 -0.00289795 -0.00427813 -0.00237782 -0.00365261 -0.00550566 -0.0076167  -0.00949674 -0.01121128 -0.01220349 -0.0127903  -0.01351926 -0.01421064 -0.01505471 -0.01583411 -0.01641187 -0.01766848 -0.0182554  -0.01931325 -0.02010038 -0.02059707 -0.02102395 -0.02064069 -0.02050691 -0.02049515 -0.02229684 -0.0245612  -0.02779952 -0.031192   -0.03485624 -0.03768737 -0.04160433 -0.04432837 -0.0484961  -0.05311519 -0.05783897 -0.06261105 -0.0687451  -0.07401046 -0.08116621 -0.08438622 -0.08388875 -0.08213114 -0.07476865], 21.50, 23.55, False
2023/06/13 05:00:02.886, 153230030, [0.99501801 0.9725057  0.9811405  0.96075277 0.95821206 0.93822225 0.93876498 0.926911   0.91550786 0.90512231 0.89819575 0.88631286 0.87384907 0.86808914 0.85941767 0.84827537 0.84436886 0.8336489  0.8252001  0.82013571 0.81230584 0.80727023 0.79782306 0.79118885 0.78684766 0.78181812 0.77347471 0.76993298 0.7610901  0.75653253 0.7509167  0.74316616 0.73908676 0.73155121 0.72568988 0.72154023 0.71613631 0.71184655 0.70823599 0.7037311  0.69956087 0.69462489 0.69133915 0.68475726 0.68028532 0.68388708 0.67891113 0.67441864 0.66965148 0.66512862 0.66050892 0.65669171 0.65366044 0.65074797 0.64671604 0.64380514 0.64005049 0.63710867 0.63367774 0.63050368 0.62584327 0.62264676 0.61763034 0.61461189 0.60955435 0.60699353 0.60448062 0.60228387 0.59979353 0.59773655 0.5933051  0.58960586 0.58455649 0.57880509 0.57352104 0.56750348 0.5636117  0.55617299 0.54976886 0.54133992 0.53466396 0.52513775 0.51773767 0.51043031 0.51127075 0.50954082], [ 0.18973644  0.19892991  0.19035287  0.17604515  0.17576084  0.17311458  0.16041537  0.15433032  0.15465831  0.14500258  0.13684203  0.1290063   0.12795967  0.11887594  0.11408936  0.10661213  0.10213815  0.09852328  0.09243386  0.08672322  0.08053364  0.07573467  0.06970201  0.06399543  0.05816046  0.05168524  0.04732386  0.04158989  0.03727944  0.03306334  0.02908962  0.02522025  0.02206139  0.01882869  0.01604969  0.01324012  0.0106087   0.00808117  0.00591771  0.0036388   0.0020883   0.00092478 -0.00051943 -0.00203021 -0.00297715 -0.00137273 -0.00288948 -0.00448922 -0.00667597 -0.00839421 -0.00996637 -0.01121813 -0.01213505 -0.01274197 -0.01321988 -0.01420756 -0.01516679 -0.0160929  -0.01739709 -0.01842885 -0.01907727 -0.01973126 -0.02035153 -0.02059217 -0.02048334 -0.01978506 -0.02027907 -0.02196044 -0.0244327  -0.02730861 -0.03091861 -0.03424943 -0.03678529 -0.04147626 -0.04381673 -0.04806514 -0.05288827 -0.05710095 -0.0630123  -0.06779975 -0.07374889 -0.08076759 -0.08306493 -0.08434568 -0.08010776 -0.07577023], 21.50, 23.55, False
