time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 18:00:00.645, 182374639, [0.21182687 0.19859291 0.20460878 0.20075707 0.19510365 0.20348448 0.18604417 0.18465507 0.19200293 0.17927556 0.1807662  0.17814076 0.16772356 0.17398044 0.16948402 0.16072859 0.16532824 0.16384726 0.15743728 0.15998225 0.15297519 0.15843596 0.1510036  0.15169716 0.14978001 0.1480617  0.14626228 0.14593077 0.1436857  0.14266584 0.14238346 0.14090896 0.14055493 0.13981115 0.13847021 0.1379796  0.13562036 0.1354981  0.1337494  0.1327224  0.13040684 0.13015431 0.13001305 0.12645376 0.12792132 0.12532026 0.12363824 0.12154702 0.1200559  0.11788112 0.11612086 0.1146253  0.11455121 0.11415857 0.11411945 0.11367317 0.11296902 0.11173743 0.11152937 0.11126349 0.11008699 0.10996056 0.10828028 0.10774131 0.10643092 0.10603931 0.10578443 0.10624479 0.10571512 0.10731682 0.10483936 0.10564275 0.10420764 0.10152801 0.10103207 0.0975139  0.09552687 0.09138431 0.08805348 0.0810566  0.08039338 0.06812379 0.06384243 0.0577919  0.06198635 0.06208698], [ 0.02523757  0.01765793  0.0223232   0.02352784  0.0239257   0.01672066  0.01332611  0.00974156  0.00885191  0.01049014  0.00735475  0.00499251  0.00330814 -0.00320843 -0.0022283  -0.00502977 -0.00650949 -0.00871465 -0.01132525 -0.01235676 -0.01493198 -0.01637364 -0.01868175 -0.01881876 -0.02132654 -0.0235057  -0.02509296 -0.02586154 -0.02802324 -0.02899991 -0.02990434 -0.03090698 -0.03207625 -0.03304085 -0.03381047 -0.03469277 -0.03501003 -0.03611314 -0.03687025 -0.03732418 -0.03822753 -0.03848485 -0.03839132 -0.03863341 -0.03917177 -0.038109   -0.03935976 -0.04009816 -0.04112424 -0.04222708 -0.04296645 -0.04301903 -0.04260536 -0.04223397 -0.04181533 -0.0416043  -0.04209255 -0.04186145 -0.04182633 -0.04204553 -0.04275617 -0.04354961 -0.04378921 -0.04471654 -0.0448316  -0.04511569 -0.0449304  -0.0454941  -0.04578139 -0.04678912 -0.04733779 -0.04892965 -0.05054502 -0.05176321 -0.053978   -0.05673999 -0.05918391 -0.06393928 -0.06911589 -0.07311396 -0.07996742 -0.08771837 -0.09238323 -0.09266507 -0.09132222 -0.08382973], 20.69, 22.16, False
2023/06/06 18:00:00.901, 182374886, [0.22223626 0.19859291 0.20876031 0.20194746 0.19720297 0.19066876 0.19044312 0.1922794  0.17853994 0.17609899 0.17792776 0.17113251 0.17203964 0.16317012 0.1672618  0.16436307 0.15979865 0.16121027 0.15907573 0.15389049 0.15310284 0.15501094 0.15038267 0.15039866 0.14910983 0.14826739 0.14487622 0.1451748  0.14266678 0.14058043 0.13956482 0.13767027 0.13756544 0.13621461 0.13520369 0.13344308 0.13266939 0.13130231 0.12976189 0.12896844 0.12803142 0.12764658 0.12773424 0.12362309 0.1248924  0.12556233 0.12415751 0.12224383 0.12111342 0.11976393 0.11759494 0.11726198 0.11719617 0.11695449 0.11653356 0.11668681 0.1161981  0.11640947 0.11619716 0.11612966 0.11501901 0.11503132 0.11327277 0.11314068 0.11065046 0.11084483 0.11078445 0.11030896 0.10940538 0.10986121 0.10812306 0.10710217 0.10683144 0.10319671 0.10230391 0.09868944 0.09601037 0.09410052 0.08793176 0.08281427 0.07960146 0.06842339 0.06367089 0.05801546 0.05893543 0.06312096], [ 0.02603422  0.02425929  0.0261712   0.02135009  0.01850493  0.0193723   0.01699219  0.01509916  0.01071541  0.00978869  0.00381754  0.0039526   0.00214385 -0.00042476 -0.00486092 -0.00777561 -0.00758848 -0.0088874  -0.01257819 -0.01334421 -0.01741843 -0.01784149 -0.01976797 -0.01992505 -0.02082285 -0.02246533 -0.02341109 -0.02485979 -0.025917   -0.02585854 -0.02804231 -0.02956974 -0.03037696 -0.03102014 -0.03166927 -0.03244898 -0.03307276 -0.03461725 -0.03496458 -0.03541642 -0.0363607  -0.03690682 -0.03698593 -0.03777662 -0.03844587 -0.03841596 -0.03942234 -0.04052968 -0.04137187 -0.04266381 -0.04352542 -0.04335321 -0.04303039 -0.04276836 -0.04219903 -0.04230936 -0.04217513 -0.04218442 -0.04245447 -0.04246475 -0.04309976 -0.04322856 -0.04395722 -0.04479471 -0.04511265 -0.04525097 -0.04546735 -0.04549104 -0.04635828 -0.04719228 -0.04825444 -0.04918418 -0.05065499 -0.0528531  -0.05484006 -0.05690496 -0.05975549 -0.064107   -0.0697636  -0.07413477 -0.08135488 -0.08874905 -0.09285107 -0.09438021 -0.09112368 -0.08324082], 20.69, 22.16, False
2023/06/06 18:00:01.157, 182375133, [0.21497942 0.21271079 0.21277174 0.19328388 0.19825677 0.1975447  0.18771209 0.18994878 0.18338454 0.17973863 0.18064203 0.18100127 0.17378906 0.17124103 0.1723781  0.1672915  0.16441916 0.16427393 0.16455864 0.15810054 0.15657725 0.15869259 0.15202255 0.15335907 0.14944336 0.14904559 0.1483114  0.14489108 0.1438831  0.14261697 0.14047349 0.13988383 0.13917467 0.1372681  0.13721912 0.1354365  0.13377495 0.13451667 0.13190709 0.13268714 0.13154005 0.13012137 0.13131799 0.12790437 0.12807797 0.12706935 0.12588261 0.12433277 0.12307731 0.12140182 0.12002957 0.11824851 0.11849235 0.11827324 0.11823606 0.11823997 0.11753338 0.11739115 0.11675362 0.11701326 0.11528598 0.11469772 0.11327416 0.1127074  0.11060743 0.1110063  0.10952605 0.10972807 0.1096684  0.10823133 0.10837427 0.10641007 0.10455807 0.10451276 0.10158213 0.09680201 0.09663066 0.09135458 0.08847329 0.08112433 0.07690887 0.06907221 0.06215125 0.05420921 0.05834357 0.06055526], [ 0.02682084  0.02861538  0.0256638   0.02810449  0.02636363  0.02562686  0.01872686  0.01431298  0.01292705  0.01073817  0.00849165  0.00523333  0.00237629  0.00041751 -0.00158713 -0.0046063  -0.00627383 -0.00824314 -0.01094194 -0.01232102 -0.01478357 -0.01527472 -0.0169547  -0.01939169 -0.02082428 -0.02301169 -0.02373067 -0.02508991 -0.02700286 -0.02846507 -0.03000923 -0.03084609 -0.03193251 -0.03261698 -0.03397044 -0.03365037 -0.03492564 -0.03553906 -0.03598303 -0.03620786 -0.0373616  -0.03770908 -0.03793931 -0.03811066 -0.03844254 -0.03847484 -0.03975263 -0.04027308 -0.04160041 -0.04274791 -0.04328107 -0.04363969 -0.04332138 -0.04305479 -0.04292326 -0.0426134  -0.04256364 -0.04253487 -0.04279394 -0.04272706 -0.04341355 -0.04392386 -0.04432013 -0.04497842 -0.04522854 -0.04525305 -0.04541424 -0.04561113 -0.04646359 -0.04673745 -0.04739541 -0.04868526 -0.04948179 -0.05085618 -0.05328446 -0.05507878 -0.05804381 -0.06317533 -0.06739041 -0.07212805 -0.07933082 -0.08518773 -0.09069692 -0.09219246 -0.08902473 -0.08106243], 20.69, 22.17, False
2023/06/06 18:00:01.397, 182375385, [0.22224245 0.2188981  0.21130362 0.19815855 0.20164914 0.19859305 0.19924112 0.19561656 0.19135155 0.19501369 0.18579764 0.18365289 0.17667835 0.18262098 0.1780314  0.17150931 0.17456183 0.16605882 0.16739195 0.1647725  0.15991899 0.16207923 0.15744635 0.15553165 0.15318239 0.1519236  0.14981745 0.14794716 0.14569029 0.14358074 0.14315281 0.14075997 0.14024268 0.13944163 0.13717667 0.13685613 0.1344926  0.13376319 0.13209085 0.13133641 0.12897532 0.12873682 0.12752253 0.12401988 0.12446493 0.1214457  0.12058169 0.11946388 0.11775673 0.11651162 0.114767   0.11365332 0.11348002 0.11323648 0.11309178 0.1134659  0.11265    0.11274023 0.11271677 0.11228052 0.1105258  0.11082329 0.10850995 0.10845091 0.10691857 0.10620632 0.10570042 0.10558069 0.10590684 0.10497525 0.10423131 0.10347848 0.10158376 0.09980794 0.09833863 0.09505947 0.0936073  0.08820359 0.08580434 0.08070225 0.07460099 0.06610357 0.05990317 0.05299726 0.05762584 0.05753862], [ 0.01922202  0.01988453  0.01732159  0.02255162  0.02148123  0.01601335  0.01785992  0.01509635  0.01141968  0.00743221  0.0032101   0.00419625 -0.00089688 -0.00296132 -0.00481689 -0.00616266 -0.00832209 -0.00824259 -0.01212738 -0.01358526 -0.01663268 -0.0166928  -0.01896821 -0.01949802 -0.02212815 -0.02385369 -0.0260989  -0.02663226 -0.02809558 -0.02957792 -0.03056185 -0.03110739 -0.03281598 -0.03342648 -0.0342578  -0.03513703 -0.03544952 -0.03671542 -0.03741894 -0.0374487  -0.03827028 -0.03855613 -0.03829013 -0.03908585 -0.03929305 -0.03702219 -0.03763151 -0.03881132 -0.03965841 -0.04101389 -0.04185394 -0.04178488 -0.04164768 -0.04144825 -0.04158495 -0.04103246 -0.04156547 -0.04153476 -0.04197301 -0.04184551 -0.04250526 -0.04315584 -0.04401701 -0.0446303  -0.04526577 -0.0454163  -0.04563822 -0.04575946 -0.04643697 -0.04746493 -0.0484403  -0.0495959  -0.05051743 -0.05149181 -0.05383534 -0.05668925 -0.05955806 -0.06322547 -0.0685234  -0.07255657 -0.07939928 -0.0869875  -0.09062942 -0.09266702 -0.09171714 -0.082333  ], 20.69, 22.16, False
2023/06/06 18:00:01.653, 182375640, [0.20431767 0.20632777 0.20716877 0.20787197 0.19707985 0.19835061 0.19185116 0.18908196 0.18743394 0.183358   0.18089483 0.18016628 0.17356691 0.17066368 0.17016824 0.16438482 0.16322856 0.16078831 0.1603122  0.15613655 0.15249924 0.15616404 0.14797452 0.14970908 0.14598505 0.1454093  0.1430959  0.14178992 0.14008764 0.13917201 0.13753449 0.13618334 0.1352846  0.13416272 0.13400851 0.13098811 0.1309453  0.13037094 0.128371   0.12853565 0.12580672 0.1261622  0.12607848 0.12225059 0.12385857 0.12032114 0.11965438 0.11838726 0.11753932 0.11564725 0.11382073 0.11307714 0.1132288  0.11374017 0.11330374 0.11253965 0.11215129 0.11219969 0.11173592 0.11201155 0.11069101 0.11128574 0.1092452  0.10888573 0.10678945 0.10648682 0.10589741 0.10609097 0.1046202  0.10494284 0.10325018 0.10253961 0.10143336 0.09795058 0.09660296 0.09333626 0.09083242 0.08886815 0.08253608 0.07639291 0.07496868 0.06403938 0.05815808 0.05251036 0.05274512 0.05631844], [ 0.02342255  0.01700634  0.0250047   0.02195401  0.02094619  0.01769318  0.01742735  0.01052863  0.01594953  0.01176053  0.00703235  0.00342769  0.00214385  0.00042046 -0.00294383 -0.004104   -0.00661708 -0.00863944 -0.01027195 -0.01273644 -0.01362341 -0.0157615  -0.01822414 -0.01894365 -0.02102428 -0.02283928 -0.02418998 -0.02534567 -0.02720198 -0.02844962 -0.02917574 -0.0311332  -0.03123221 -0.03196919 -0.03368197 -0.03389906 -0.03456112 -0.03542603 -0.03605271 -0.03687269 -0.03729661 -0.03807009 -0.03781321 -0.03826863 -0.03875927 -0.03841817 -0.0391544  -0.04007175 -0.04119551 -0.0422704  -0.0434377  -0.04339332 -0.04285537 -0.04263169 -0.04242522 -0.04252623 -0.0424306  -0.04231596 -0.04244798 -0.04262578 -0.04308716 -0.04356886 -0.04402909 -0.04439655 -0.04479371 -0.04503019 -0.0451291  -0.04566642 -0.04581561 -0.04693993 -0.04747423 -0.04846163 -0.05013861 -0.05118752 -0.05332208 -0.05507679 -0.05810074 -0.06223867 -0.06807826 -0.07212591 -0.07910143 -0.08627603 -0.08984972 -0.09209244 -0.09068661 -0.08314562], 20.69, 22.17, False
2023/06/06 18:00:01.909, 182375891, [0.19553932 0.20799331 0.18090711 0.1932704  0.19170612 0.1829499  0.19387911 0.18846705 0.17997288 0.18114908 0.17947105 0.17341617 0.17336906 0.16560694 0.16870158 0.16527237 0.16071832 0.15771907 0.15993751 0.15187443 0.15040838 0.15475838 0.14550912 0.1485845  0.14589695 0.14232144 0.14358875 0.1402955  0.13851632 0.13866934 0.13567278 0.13471883 0.13536174 0.13252853 0.13324624 0.131414   0.12981192 0.1303623  0.12783614 0.12765142 0.12628911 0.1249085  0.12602847 0.12211608 0.12285585 0.11816571 0.11737599 0.11504075 0.11409065 0.11181659 0.11040869 0.10939432 0.10923176 0.10989947 0.10988533 0.10998133 0.11023656 0.11031186 0.11009377 0.11024602 0.10938618 0.10913343 0.10724358 0.10778024 0.10488721 0.10503446 0.10483159 0.10413799 0.1041304  0.10544652 0.10210377 0.10293649 0.10135799 0.09756747 0.09767771 0.09314105 0.09081114 0.08908459 0.0810042  0.07758972 0.07498041 0.06198837 0.05900353 0.05501382 0.05014205 0.06193083], [ 0.00010698  0.00600795  0.00441885  0.00780151  0.01254566  0.01190945  0.01376832  0.00804831  0.00930331  0.00813818  0.00528784  0.00448309  0.0005059   0.00189771 -0.00126721 -0.00378595 -0.00525439 -0.00577992 -0.00983488 -0.01141601 -0.01453719 -0.01521962 -0.01806422 -0.02110217 -0.02222972 -0.02397939 -0.02612844 -0.02751979 -0.02895131 -0.03046194 -0.03131117 -0.03142885 -0.03264085 -0.0335417  -0.03409611 -0.03484683 -0.03573601 -0.03600958 -0.0363798  -0.03696221 -0.03779173 -0.03794561 -0.03779923 -0.038523   -0.0389502  -0.03849309 -0.0395317  -0.04072993 -0.04164876 -0.0427915  -0.04361071 -0.04373253 -0.04324235 -0.04298018 -0.04306273 -0.04267858 -0.04238483 -0.04260726 -0.04266443 -0.04311288 -0.04358279 -0.04380413 -0.04441025 -0.04503406 -0.04510557 -0.04516635 -0.0455863  -0.04544934 -0.04615735 -0.04701129 -0.0475952  -0.04896819 -0.05068314 -0.05206331 -0.05416056 -0.0569158  -0.05957478 -0.06464823 -0.07078478 -0.07359473 -0.08190341 -0.08876934 -0.09271674 -0.09415169 -0.09185653 -0.08476835], 20.68, 22.16, False
2023/06/06 18:00:02.148, 182376140, [0.21521562 0.18431507 0.19629229 0.19815085 0.18727573 0.1887928  0.18936509 0.18047437 0.17710291 0.17726701 0.17844151 0.17375506 0.16751084 0.17255431 0.16960296 0.16307296 0.16099931 0.16409756 0.1618067  0.15801542 0.15276861 0.1583306  0.15018732 0.15139427 0.14801795 0.14673205 0.14356178 0.14388993 0.14087347 0.14079397 0.14116375 0.13707423 0.13758508 0.13627815 0.13390497 0.13382192 0.13214559 0.13217273 0.13044102 0.13079667 0.12927043 0.1294722  0.1303837  0.12660941 0.1288148  0.11972724 0.11853868 0.11676752 0.11595803 0.11410147 0.11264697 0.1124066  0.11304412 0.11330547 0.11312246 0.11299605 0.11217878 0.11183344 0.11176876 0.11160657 0.10987495 0.1102683  0.10782254 0.10821499 0.10581652 0.10544609 0.10542776 0.10551383 0.1055062  0.10543075 0.10396539 0.10326145 0.10153304 0.09782041 0.09676081 0.09184135 0.09104039 0.08659818 0.08394349 0.07777731 0.07651226 0.06866399 0.06147413 0.05904322 0.06140781 0.0611408 ], [ 0.01099264  0.00448391  0.01007801  0.00253851  0.0054683   0.00411974  0.01052924  0.01732839  0.01570473  0.01750505  0.01500793  0.01253685  0.00541661  0.00443409  0.00272732 -0.00053749 -0.00292214 -0.00454871 -0.00717574 -0.00888163 -0.01148647 -0.01181609 -0.01495856 -0.01684539 -0.02112766 -0.02362011 -0.02643657 -0.026493   -0.02770402 -0.02879278 -0.02987528 -0.03063388 -0.031833   -0.03221297 -0.03272267 -0.03270678 -0.03315621 -0.0339458  -0.03390509 -0.0343367  -0.03527422 -0.03554766 -0.03521692 -0.03599081 -0.03661936 -0.03325421 -0.03376733 -0.03503613 -0.03649338 -0.03769262 -0.03876842 -0.03888555 -0.03867391 -0.03914076 -0.03917889 -0.03910776 -0.03947938 -0.03948811 -0.03990554 -0.04005911 -0.04039035 -0.0406416  -0.04091467 -0.04162783 -0.04179318 -0.04169741 -0.04146303 -0.04176579 -0.04214527 -0.04264128 -0.04331547 -0.04501953 -0.04574961 -0.04751844 -0.04965345 -0.05244593 -0.05472122 -0.05972231 -0.06460306 -0.06998198 -0.07599544 -0.08403728 -0.0874483  -0.09003731 -0.08652123 -0.08008063], 20.68, 22.17, False
2023/06/06 18:00:02.405, 182376386, [0.21573544 0.22419868 0.21882853 0.2256329  0.21396572 0.21156745 0.21452642 0.20130029 0.20367338 0.19731705 0.19859021 0.18585585 0.1843389  0.18331594 0.18125655 0.17422049 0.17244146 0.16615121 0.16843183 0.16279638 0.15646275 0.16154412 0.15251046 0.15535314 0.15201385 0.15226791 0.15295405 0.15039538 0.14893179 0.14812339 0.14676104 0.14429965 0.14423638 0.14330962 0.14190708 0.14030921 0.13967849 0.14010658 0.1379717  0.13793313 0.13722019 0.13640561 0.13662478 0.13262139 0.13383487 0.13631579 0.13505272 0.1339647  0.1324802  0.13144339 0.12936581 0.12836421 0.1277352  0.12789598 0.12800926 0.12781281 0.12668959 0.12601313 0.12525588 0.12529254 0.12308669 0.12405575 0.12130808 0.12036173 0.11719298 0.11615889 0.11475681 0.11370605 0.1111686  0.11087635 0.10839535 0.1068355  0.10558078 0.10269639 0.10092511 0.09792319 0.09352108 0.09131486 0.08658192 0.07882566 0.07729317 0.06703367 0.05821457 0.05452319 0.05437979 0.05767938], [ 0.02101936  0.03515787  0.03067469  0.02472737  0.02338572  0.02201855  0.01419941  0.01640371  0.01373302  0.01112342  0.00645851  0.00343539  0.00143533  0.00041849 -0.00278762 -0.00534651 -0.00758985 -0.00896385 -0.01072431 -0.0128774  -0.0144091  -0.01576313 -0.01881155 -0.01948087 -0.02052332 -0.02322139 -0.02385289 -0.0259188  -0.02753152 -0.02802259 -0.0297811  -0.03059217 -0.03163189 -0.03267782 -0.03333177 -0.03426376 -0.03549265 -0.0357354  -0.0363712  -0.03734168 -0.0372977  -0.0380194  -0.03787696 -0.03864239 -0.03916767 -0.03570061 -0.03676042 -0.03793086 -0.03890433 -0.03991443 -0.0405528  -0.04045622 -0.04013809 -0.04047636 -0.04114558 -0.04131863 -0.04152162 -0.04119775 -0.04170889 -0.04184765 -0.04225599 -0.04259039 -0.04357973 -0.04407997 -0.04398393 -0.04436533 -0.04474412 -0.04480308 -0.04552402 -0.04612887 -0.04701068 -0.04861871 -0.04985868 -0.05194674 -0.05397938 -0.05644975 -0.0591851  -0.06371987 -0.06886477 -0.07300285 -0.07969564 -0.08734509 -0.09235848 -0.09269932 -0.09068862 -0.08223439], 20.69, 22.17, False
2023/06/06 18:00:02.645, 182376635, [0.22082506 0.20666395 0.21852995 0.21075468 0.21707854 0.21050372 0.21094059 0.21079343 0.20417589 0.20294953 0.20426921 0.19759752 0.19555426 0.19451059 0.19247471 0.18600952 0.18722639 0.18301713 0.18471484 0.18142973 0.17823637 0.18124406 0.17442623 0.17602177 0.17293452 0.17027809 0.17025694 0.16714895 0.16635879 0.1643951  0.16230672 0.16026825 0.16006153 0.15771131 0.15714953 0.15517097 0.15338795 0.15332967 0.15047426 0.14968346 0.14863881 0.14798678 0.15135345 0.15006368 0.15068421 0.13365506 0.13246008 0.13129169 0.12973354 0.12818819 0.12592185 0.12488375 0.12400008 0.12419341 0.12390094 0.12324754 0.12261887 0.12235271 0.12106333 0.12075537 0.11933475 0.11898176 0.11669315 0.11676902 0.11458603 0.11444273 0.11410783 0.11295166 0.11300915 0.11402063 0.11138742 0.11135439 0.1101326  0.10738496 0.10856213 0.10549293 0.10369242 0.10356353 0.09645645 0.09163454 0.09004521 0.0764005  0.06992919 0.06630708 0.06114645 0.07088736], [ 0.00256952  0.02277668  0.01981643  0.02255162  0.01958048  0.01768954  0.01977608  0.01548677  0.0162983   0.01042191  0.00731496  0.00472124  0.00471574  0.00063639 -0.00102865 -0.00510657 -0.00679121 -0.00962116 -0.0111582  -0.01301679 -0.01616631 -0.01772055 -0.01928344 -0.02112225 -0.02263224 -0.02443214 -0.0263584  -0.02707776 -0.02836062 -0.02936391 -0.0306866  -0.03232709 -0.03263694 -0.03287777 -0.03393847 -0.03419748 -0.03479911 -0.03574518 -0.0360537  -0.0362985  -0.03719196 -0.03737893 -0.03733846 -0.03791977 -0.03890127 -0.03781549 -0.03850294 -0.03945214 -0.04075323 -0.04137887 -0.0421044  -0.04184423 -0.04125055 -0.04125538 -0.04134513 -0.04108683 -0.04107635 -0.04066185 -0.04112596 -0.04108305 -0.04182461 -0.04250412 -0.0429473  -0.04352548 -0.04378777 -0.0439097  -0.04397153 -0.04419169 -0.04462936 -0.04546488 -0.04609707 -0.04765028 -0.04862302 -0.05003708 -0.05234154 -0.05435575 -0.05771168 -0.06224404 -0.06774543 -0.07166094 -0.07958028 -0.08660114 -0.09072281 -0.09320698 -0.09078583 -0.08259332], 20.69, 22.17, False
2023/06/06 18:00:02.901, 182376886, [0.21524038 0.20149415 0.20449089 0.20065614 0.20152704 0.19650164 0.19554666 0.19068793 0.18834875 0.18595442 0.18386537 0.17686645 0.17420248 0.17293695 0.17271687 0.16448412 0.16654538 0.16249177 0.16268011 0.15802187 0.15447874 0.15627016 0.15218885 0.15149088 0.1480244  0.14800851 0.14574391 0.14477945 0.14177441 0.14046549 0.14062327 0.137526   0.1373425  0.13616502 0.13564834 0.13408449 0.13239519 0.13191613 0.13032366 0.12929906 0.12788272 0.12724546 0.12821377 0.12428455 0.12599348 0.12418884 0.1230629  0.12153693 0.11970792 0.11827329 0.11603719 0.11482811 0.1144906  0.11473887 0.11433226 0.1147014  0.11442051 0.11415858 0.11367553 0.11382776 0.11190579 0.11222578 0.11047362 0.1098717  0.10780484 0.10757615 0.10680477 0.10694507 0.1068615  0.10577328 0.10531709 0.10314749 0.10208375 0.09979951 0.09904074 0.09429518 0.09450149 0.0889089  0.08538506 0.07872543 0.07575144 0.066735   0.05787789 0.05362818 0.05688157 0.05933507], [ 0.01840929  0.01549944  0.0218222   0.01916106  0.02391605  0.01984619  0.01271507  0.01261062  0.0107082   0.00774602  0.00495458  0.00497313  0.00237344 -0.00021258 -0.00234626 -0.0046076  -0.00547789 -0.00799672 -0.01027558 -0.01171604 -0.01362623 -0.01630466 -0.01777052 -0.01873401 -0.02152939 -0.02329914 -0.02462412 -0.02632126 -0.0278067  -0.02930948 -0.0305889  -0.03173312 -0.03163399 -0.03258254 -0.03304635 -0.03395886 -0.03444556 -0.03529164 -0.03639308 -0.0365699  -0.03729987 -0.03734353 -0.03727766 -0.03777694 -0.03806274 -0.03789894 -0.03886459 -0.03965753 -0.04078711 -0.04194832 -0.04269279 -0.04300316 -0.0422497  -0.04190167 -0.04113445 -0.04050009 -0.04027498 -0.04011001 -0.04044697 -0.04104071 -0.04182972 -0.04309074 -0.04363835 -0.04409634 -0.04475561 -0.04480632 -0.04484988 -0.04477463 -0.04563003 -0.04656075 -0.04705627 -0.04862116 -0.04929154 -0.05152582 -0.05373539 -0.05556397 -0.05843907 -0.06295451 -0.06665467 -0.07231745 -0.07851256 -0.08517908 -0.09023004 -0.09162253 -0.09054671 -0.08315159], 20.70, 22.17, False
2023/06/06 18:00:03.157, 182377138, [0.20263386 0.20165006 0.1975418  0.20788545 0.19383057 0.19650339 0.19032955 0.19375552 0.18404303 0.18983894 0.18103474 0.17881215 0.17286918 0.17574566 0.17227693 0.16991286 0.16673421 0.16444648 0.1655773  0.16188331 0.15690274 0.15955181 0.15385564 0.1536026  0.15187143 0.15039309 0.14809199 0.14627746 0.14561457 0.14380665 0.14248358 0.13950745 0.14027196 0.13799731 0.13651881 0.13495083 0.13271243 0.13186398 0.12946915 0.12817644 0.1260729  0.12554385 0.12586151 0.12151253 0.12335443 0.11921363 0.11746352 0.11573428 0.11508875 0.11304165 0.11143751 0.11088237 0.11080536 0.11151802 0.11142143 0.11154837 0.11140293 0.11141231 0.11152187 0.11154151 0.11039781 0.1105768  0.10844024 0.10888751 0.10682836 0.10565112 0.10598221 0.10546003 0.10466743 0.10609813 0.10318036 0.10286855 0.10340715 0.09783437 0.09904374 0.09495406 0.09194922 0.09024593 0.08379667 0.07705338 0.07690056 0.06481565 0.05810168 0.05582383 0.05262303 0.05935007], [ 3.10182398e-02  2.27627900e-02  3.38366444e-02  2.13312638e-02  2.39144458e-02  1.93595753e-02  1.65491000e-02  1.26092106e-02  1.22167204e-02  9.46215971e-03  8.48628293e-03  6.02422496e-03  2.60137397e-03 -2.25420426e-05 -8.72540577e-04 -4.66229172e-03 -6.34153151e-03 -6.92909459e-03 -1.02092996e-02 -1.19444356e-02 -1.45423500e-02 -1.52532949e-02 -1.77421279e-02 -1.88299530e-02 -1.97244076e-02 -2.22929427e-02 -2.42071491e-02 -2.50363153e-02 -2.72429332e-02 -2.83968147e-02 -2.93304296e-02 -3.06221581e-02 -3.12358682e-02 -3.24084724e-02 -3.34943809e-02 -3.41767239e-02 -3.52668785e-02 -3.54762429e-02 -3.62982227e-02 -3.67512470e-02 -3.71999804e-02 -3.71462892e-02 -3.74418422e-02 -3.82500736e-02 -3.86949247e-02 -3.45364284e-02 -3.52570266e-02 -3.63486272e-02 -3.75438159e-02 -3.84909672e-02 -3.93340303e-02 -3.93918682e-02 -3.89495265e-02 -3.86082856e-02 -3.83838238e-02 -3.77957865e-02 -3.78259639e-02 -3.79017757e-02 -3.74547139e-02 -3.72565775e-02 -3.78750599e-02 -3.86189117e-02 -3.90661218e-02 -4.00425585e-02 -4.05683256e-02 -4.05907193e-02 -4.06538579e-02 -4.11704145e-02 -4.15126469e-02 -4.19204502e-02 -4.30770971e-02 -4.48835022e-02 -4.63683671e-02 -4.80091102e-02 -4.96143591e-02 -5.18625361e-02 -5.45830585e-02 -5.90104905e-02 -6.40527633e-02 -6.84409221e-02 -7.57733098e-02 -8.26016766e-02 -8.73459390e-02 -8.88987514e-02 -8.68235460e-02 -7.95661540e-02], 20.70, 22.17, False
