time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 04:00:00.286, 54644827, [0.52437425 0.51766781 0.52754208 0.47899774 0.48897916 0.48543802 0.47914437 0.47251726 0.462866   0.46252093 0.4539483  0.44672175 0.44023234 0.44427439 0.43722689 0.43160408 0.42492067 0.42297733 0.41920154 0.41715498 0.41318043 0.40897045 0.40607271 0.40297018 0.40154389 0.3984869  0.39547152 0.39387853 0.39118266 0.38896945 0.38655365 0.38463198 0.38131514 0.37929199 0.3758265  0.37169828 0.36827988 0.3647355  0.36222199 0.36044796 0.35784797 0.35605511 0.35474895 0.35046824 0.34990732 0.34257878 0.33973469 0.33731696 0.33581399 0.33361664 0.33201718 0.33129693 0.33015945 0.32971564 0.32896988 0.32806858 0.32754274 0.32689877 0.32637417 0.3253998  0.32388164 0.32280396 0.32066134 0.32085445 0.31875459 0.31876923 0.31824202 0.31795496 0.31816403 0.3172243  0.31573009 0.31407476 0.31079202 0.30803625 0.30646706 0.30184732 0.30144579 0.2984382  0.29405927 0.28977348 0.28590319 0.27840371 0.2726899  0.26719269 0.26795795 0.26783059], [ 0.06104104  0.05945266  0.06609787  0.04960661  0.05222707  0.0506424   0.04608077  0.04147924  0.04309531  0.03326431  0.03155989  0.03052797  0.0266146   0.02173264  0.02032793  0.01586754  0.01387056  0.00910654  0.00598257  0.00364675  0.00020685 -0.00326113 -0.00501391 -0.00812042 -0.01200049 -0.01369285 -0.01661614 -0.01835698 -0.02099338 -0.02312766 -0.02472748 -0.02711663 -0.02802074 -0.03027991 -0.03125896 -0.03269303 -0.0340036  -0.03547982 -0.03667601 -0.03778052 -0.03854977 -0.0389453  -0.03843948 -0.039361   -0.03965122 -0.04146817 -0.04279899 -0.0442488  -0.04544769 -0.04621151 -0.04777346 -0.04799053 -0.04833763 -0.04870982 -0.04886443 -0.04898913 -0.04963675 -0.04988789 -0.05068649 -0.05144098 -0.05205466 -0.05263769 -0.0530992  -0.05359636 -0.05323052 -0.05371835 -0.05433844 -0.05511702 -0.05581633 -0.05795459 -0.05974249 -0.06225503 -0.06399248 -0.06600469 -0.06853568 -0.07120973 -0.07436722 -0.07766575 -0.07995101 -0.08341266 -0.08750848 -0.09391858 -0.09550743 -0.09595578 -0.09440436 -0.08900681], 20.68, 21.21, False
2023/06/20 04:00:00.542, 54645076, [0.51733939 0.48729922 0.50221115 0.46947063 0.4761072  0.46343986 0.46648115 0.46126547 0.45701688 0.45114967 0.44600233 0.43920122 0.43942542 0.43669846 0.43482131 0.43097596 0.42748482 0.42271916 0.42158295 0.41954738 0.41614155 0.41316914 0.4072422  0.4058824  0.40366443 0.4004522  0.3962039  0.39320278 0.3894734  0.38654814 0.38246107 0.3787863  0.37816163 0.38001606 0.37880853 0.37394997 0.37371505 0.3711772  0.37069614 0.36811135 0.36523925 0.36333716 0.36232411 0.35811615 0.35759983 0.35358733 0.35085882 0.34881126 0.34710581 0.34495149 0.34288118 0.34165884 0.33979159 0.33942227 0.33837463 0.33689863 0.33599272 0.33515549 0.33379936 0.33204688 0.33000385 0.32855536 0.32636738 0.32550704 0.32280856 0.32254388 0.32156941 0.32070588 0.32022577 0.31845036 0.31599525 0.31317889 0.31028012 0.30838257 0.30701733 0.30566059 0.30124176 0.29965914 0.29887586 0.2928527  0.29204464 0.28475872 0.27760602 0.27474693 0.28036768 0.27966002], [ 0.06199283  0.05569436  0.0532435   0.04683563  0.05286098  0.04586267  0.03513442  0.04193056  0.03944466  0.03559762  0.03080952  0.02776934  0.02441447  0.01975291  0.01833692  0.01686724  0.01295335  0.00993932  0.00851128  0.00517353  0.00103241 -0.00180353 -0.00476322 -0.00750896 -0.0088681  -0.01348612 -0.01662048 -0.01861502 -0.02182377 -0.02413951 -0.02708762 -0.02850057 -0.03030494 -0.03202905 -0.03346074 -0.03460629 -0.03575513 -0.03706959 -0.03881048 -0.03930196 -0.04018856 -0.04094295 -0.04165069 -0.04250884 -0.04308903 -0.04194752 -0.04306774 -0.04395692 -0.04555084 -0.04631264 -0.04766963 -0.04807726 -0.04851657 -0.04857001 -0.04891712 -0.04899242 -0.04977193 -0.05051345 -0.051323   -0.05176359 -0.05247577 -0.05307245 -0.05353701 -0.0536527  -0.05414255 -0.05403101 -0.05407357 -0.05478913 -0.05656551 -0.05777724 -0.05960364 -0.06117004 -0.06346825 -0.06575488 -0.06772111 -0.07052222 -0.07300932 -0.07646161 -0.07918187 -0.08249856 -0.08715234 -0.09124908 -0.09420438 -0.09496414 -0.09333253 -0.08823429], 20.69, 21.21, False
2023/06/20 04:00:00.781, 54645326, [0.52279652 0.5038397  0.4970273  0.47810947 0.4752802  0.46555693 0.45290359 0.45901008 0.4475684  0.43913612 0.43160488 0.42977476 0.42986415 0.41927566 0.42553669 0.41798676 0.41479751 0.40976952 0.41160171 0.40610932 0.40491602 0.4042294  0.39658422 0.39379301 0.39378883 0.38856682 0.38574734 0.38250562 0.38015739 0.37616347 0.37341764 0.37114364 0.36710615 0.36526088 0.36230225 0.35969123 0.35804831 0.35607851 0.35395484 0.35256161 0.35052881 0.34839383 0.3473533  0.34325873 0.34278487 0.33462372 0.33183054 0.32966011 0.32748206 0.32475772 0.32310718 0.32122167 0.32048054 0.31989478 0.31811385 0.31720632 0.31543281 0.31484329 0.31326984 0.31261417 0.31074083 0.30944736 0.30784997 0.30724183 0.30509565 0.30532288 0.30448576 0.30351258 0.30341512 0.3030701  0.30167061 0.29910306 0.29577954 0.29272655 0.291428   0.28836614 0.28738929 0.28418702 0.28147009 0.27593578 0.27359936 0.26655626 0.25945342 0.25780563 0.25692122 0.25839534], [ 0.06200921  0.06123971  0.05727023  0.05106451  0.0474371   0.03995617  0.041387    0.03575183  0.03399112  0.03240351  0.02529246  0.02316043  0.02058975  0.01926906  0.01393799  0.01190404  0.00681356  0.0062009   0.00286162  0.00061073 -0.00383095 -0.00546867 -0.00822809 -0.01214488 -0.0143566  -0.01793621 -0.0207538  -0.02247445 -0.02527559 -0.02815048 -0.0293567  -0.03202087 -0.03371529 -0.03531943 -0.0360399  -0.03736623 -0.03872404 -0.04016551 -0.04166947 -0.04294106 -0.04396515 -0.04468296 -0.04478643 -0.04546762 -0.04585476 -0.0422046  -0.0433757  -0.04405467 -0.04515841 -0.04646089 -0.047762   -0.04794795 -0.04820234 -0.04870928 -0.04896351 -0.04965779 -0.05004051 -0.05015294 -0.05086856 -0.05107783 -0.05168583 -0.0524589  -0.05281311 -0.0533562  -0.05378989 -0.05356307 -0.0536996  -0.05501075 -0.05620763 -0.05759264 -0.05894871 -0.06073615 -0.06198899 -0.06368335 -0.06629925 -0.0685893  -0.07133855 -0.07376093 -0.07716815 -0.08027292 -0.08413392 -0.08933783 -0.0933007  -0.09449358 -0.09219896 -0.08758415], 20.68, 21.21, False
2023/06/20 04:00:01.038, 54645576, [0.50789583 0.51809712 0.50635669 0.46806989 0.47647455 0.47617115 0.45795269 0.45900881 0.44611233 0.44756186 0.44599127 0.43167236 0.42979311 0.42724554 0.42759425 0.42044579 0.4187291  0.41390977 0.40945383 0.4082729  0.40826264 0.40386428 0.39824575 0.39516739 0.39266364 0.39000005 0.38671818 0.38318672 0.38015976 0.37747373 0.37503384 0.37240123 0.36990915 0.36791673 0.36451533 0.36156971 0.36065504 0.35922248 0.35639517 0.35538895 0.35221197 0.35109572 0.35151626 0.34883738 0.34945187 0.35167189 0.350586   0.34877891 0.34816445 0.34616942 0.34402571 0.34212532 0.34016006 0.33935061 0.33773401 0.33686313 0.33579944 0.33505184 0.33376414 0.33305927 0.3307607  0.32896127 0.32699062 0.32583622 0.32311456 0.32318882 0.32216393 0.32190213 0.32155621 0.32095068 0.31965224 0.31779391 0.31346468 0.31203442 0.30955324 0.30715006 0.30706869 0.3039311  0.30019858 0.29555447 0.29256083 0.28588593 0.27748769 0.27394948 0.27497373 0.27340778], [ 0.0683763   0.06035149  0.05407335  0.04685446  0.04983157  0.05236364  0.04190292  0.03941754  0.03539923  0.0332667   0.02950064  0.02930132  0.02278548  0.0224745   0.01899461  0.01687029  0.01348382  0.01190633  0.00801127  0.00555625  0.00118137 -0.00220615 -0.00448385 -0.0065211  -0.00964437 -0.01254873 -0.01449412 -0.01799159 -0.02064988 -0.02286757 -0.024783   -0.0269571  -0.02786798 -0.02998766 -0.03080388 -0.03206365 -0.03327506 -0.03471073 -0.03604602 -0.03737034 -0.03840005 -0.03910168 -0.03995456 -0.04095055 -0.04153365 -0.04134992 -0.04218286 -0.04373829 -0.04474807 -0.04628616 -0.04728089 -0.04769544 -0.04805727 -0.04860768 -0.04881346 -0.048897   -0.04932194 -0.05028514 -0.05100177 -0.05134758 -0.05200967 -0.05301752 -0.05343524 -0.05345537 -0.0542879  -0.05377306 -0.05417754 -0.05433226 -0.05573523 -0.05733487 -0.0588768  -0.06099553 -0.06260058 -0.06434902 -0.06681462 -0.06964686 -0.07181261 -0.07508163 -0.07753043 -0.08056497 -0.08480323 -0.09010589 -0.09244179 -0.09349584 -0.09163406 -0.08571725], 20.68, 21.21, False
2023/06/20 04:00:01.293, 54645827, [0.52474576 0.50157357 0.4991122  0.48766383 0.48812952 0.47617115 0.46807287 0.4641209  0.46229752 0.4547175  0.45346507 0.44628754 0.43941429 0.44204908 0.43136449 0.4309699  0.42805317 0.43412362 0.45191748 0.4572731  0.45596707 0.45388918 0.44222928 0.42709044 0.40676255 0.39691727 0.39425091 0.39034999 0.38775187 0.38694184 0.38274235 0.38157184 0.37926469 0.3773487  0.3751372  0.37394209 0.37227137 0.37051532 0.36880936 0.36792838 0.36605025 0.36395692 0.36358748 0.35916657 0.35871508 0.35474891 0.3530795  0.35198478 0.3497121  0.34777064 0.34607064 0.34423374 0.34203483 0.34088053 0.34000198 0.33949495 0.33839469 0.33734666 0.33597969 0.33385478 0.33150675 0.33064627 0.32894833 0.32954192 0.32795016 0.3286008  0.32691797 0.32481191 0.32256679 0.32179532 0.31999211 0.31693955 0.31497464 0.30997522 0.30680418 0.30490284 0.2999338  0.29691329 0.29480171 0.28669511 0.28900984 0.28070447 0.2743283  0.27342309 0.27165088 0.27277491], [ 0.04484121  0.05661018  0.04525498  0.04337165  0.03638388  0.03520873  0.03669874  0.03667473  0.03035595  0.03080502  0.02628732  0.02163812  0.02086057  0.01853241  0.0137106   0.01211404  0.01066422  0.00620144  0.0031999   0.0003916  -0.00446314 -0.00533139 -0.00850193 -0.01104386 -0.0136844  -0.01555101 -0.01912222 -0.0213025  -0.02335058 -0.02649734 -0.02810922 -0.029439   -0.03116281 -0.0328392  -0.03352686 -0.03459714 -0.03528228 -0.03655825 -0.03819966 -0.03832508 -0.03965857 -0.03993626 -0.04029371 -0.04111929 -0.04169676 -0.04193205 -0.04305286 -0.04404379 -0.04530203 -0.0467428  -0.04777222 -0.04854621 -0.04876053 -0.04935247 -0.04955164 -0.05002806 -0.05063271 -0.05092752 -0.05150738 -0.05204174 -0.05298303 -0.05326483 -0.05382438 -0.05414069 -0.053953   -0.05450357 -0.05515573 -0.05585342 -0.05714202 -0.05894252 -0.06049761 -0.06269697 -0.06392838 -0.0661021  -0.06911524 -0.07195659 -0.07407919 -0.07789157 -0.08062003 -0.08407657 -0.08810174 -0.09315496 -0.09633681 -0.09698341 -0.09537864 -0.08900483], 20.68, 21.21, False
2023/06/20 04:00:01.534, 54646076, [0.51927445 0.50208301 0.49237234 0.48174363 0.47206959 0.47333554 0.45448657 0.46432168 0.45628924 0.44998518 0.44122495 0.44439098 0.4369732  0.42758091 0.42862261 0.42354444 0.41957327 0.41702853 0.41111809 0.4089215  0.40668295 0.40386351 0.39774597 0.39547197 0.39139776 0.38934684 0.38671564 0.38250473 0.37994153 0.37747035 0.3746509  0.37248974 0.37067112 0.36743321 0.36626931 0.36279659 0.36182198 0.3610574  0.35845991 0.35665271 0.35488206 0.35340459 0.35321145 0.34877682 0.34743175 0.34128906 0.34095493 0.33901005 0.337355   0.33579967 0.33476746 0.33369754 0.33367441 0.33333717 0.33290024 0.33164272 0.33083171 0.32951636 0.32904129 0.32843801 0.32772628 0.32662711 0.32413079 0.32222116 0.3185459  0.31782951 0.31775901 0.3171087  0.316064   0.31514903 0.31322784 0.31204989 0.30923394 0.30567309 0.30424699 0.30146262 0.30079579 0.29627587 0.29370171 0.28900262 0.28812879 0.27935767 0.27353995 0.26997169 0.27117019 0.26910874], [ 0.06201467  0.06499733  0.05407614  0.04263996  0.04310988  0.04204955  0.04087361  0.038959    0.03581294  0.03006533  0.02669693  0.025322    0.02086152  0.01753782  0.01504655  0.01290679  0.01080039  0.00834434  0.00480305  0.00130004 -0.00110576 -0.00516192 -0.00702164 -0.00983349 -0.01222493 -0.01597141 -0.01901078 -0.02104803 -0.02408616 -0.02714206 -0.02874427 -0.03115612 -0.03246054 -0.03416862 -0.03544475 -0.03641389 -0.03807052 -0.03928212 -0.04065336 -0.04177261 -0.04237902 -0.04310026 -0.04338889 -0.04433768 -0.04487203 -0.04045664 -0.04130214 -0.04253599 -0.04371588 -0.04523106 -0.04661842 -0.04680194 -0.04713525 -0.04769642 -0.04809144 -0.04826064 -0.04935582 -0.04933415 -0.05008739 -0.05033924 -0.05144149 -0.05178462 -0.05266265 -0.05304886 -0.05321475 -0.05381477 -0.05357543 -0.05443706 -0.05586077 -0.05739118 -0.05932559 -0.06157917 -0.06266284 -0.06511309 -0.06778072 -0.06964619 -0.07259254 -0.0756541  -0.07850572 -0.08257298 -0.08583209 -0.09125518 -0.09421172 -0.09349486 -0.0937872  -0.08707193], 20.67, 21.21, False
2023/06/20 04:00:01.789, 54646326, [0.56513964 0.52114487 0.53969118 0.50731245 0.49954539 0.50359471 0.49768235 0.48591843 0.49247422 0.48049372 0.46985693 0.46836204 0.46407872 0.46318673 0.46000513 0.45364217 0.45325198 0.45235182 0.44784152 0.44588203 0.44204498 0.44063887 0.43568019 0.4321642  0.42688126 0.42509246 0.42036955 0.41752481 0.41310526 0.40952585 0.40644311 0.40522191 0.40301573 0.40002001 0.39646212 0.39123602 0.38724107 0.38441008 0.37911905 0.37602539 0.37083328 0.36655718 0.36303615 0.35425636 0.35117409 0.33975336 0.33707417 0.33474624 0.33334092 0.33116167 0.3307082  0.32991601 0.33048627 0.33004461 0.32999054 0.32981085 0.32846849 0.32702368 0.32653432 0.32597612 0.32404548 0.32235294 0.32040408 0.31952427 0.31671785 0.31606046 0.31447432 0.31355286 0.31384895 0.31282387 0.31153484 0.30890059 0.30636591 0.30314664 0.30089154 0.29780148 0.29615058 0.29237166 0.28900013 0.28553664 0.28279959 0.27559032 0.27029405 0.26599985 0.26778568 0.27019785], [ 0.06296363  0.06123137  0.05726188  0.05105644  0.04678678  0.04319879  0.04373053  0.04078858  0.03580693  0.03276923  0.02561986  0.02531596  0.02112649  0.01679545  0.0148165   0.01052814  0.00935862  0.00816021  0.00437812  0.00098433 -0.00222704 -0.00475674 -0.00689759 -0.01045166 -0.01357459 -0.01618026 -0.01910404 -0.02195385 -0.02383725 -0.02703496 -0.02894211 -0.03115917 -0.03258335 -0.03380082 -0.03583162 -0.03585545 -0.03697803 -0.03813339 -0.03915357 -0.04008067 -0.0402038  -0.04110966 -0.04213595 -0.04279231 -0.04301485 -0.040761   -0.04155103 -0.04217772 -0.04389737 -0.04464716 -0.0457674  -0.04642631 -0.04680676 -0.04750596 -0.04754681 -0.04802503 -0.04831948 -0.04865953 -0.04954236 -0.05015181 -0.05102647 -0.05169237 -0.05217932 -0.05285236 -0.05348466 -0.05350905 -0.05396283 -0.05478698 -0.05598213 -0.05777526 -0.0597317  -0.06198025 -0.06432996 -0.06584721 -0.06864384 -0.07115363 -0.07443098 -0.07772267 -0.08015882 -0.08333383 -0.08746011 -0.09200871 -0.09593114 -0.09552652 -0.09389318 -0.08920879], 20.69, 21.21, False
2023/06/20 04:00:02.030, 54646576, [0.52280271 0.48431727 0.49081416 0.47811332 0.47168135 0.45883182 0.4595491  0.45819176 0.45156794 0.45472246 0.45076643 0.44102908 0.44654325 0.43777718 0.43894378 0.43964386 0.4413365  0.44270591 0.44306138 0.43891182 0.43392209 0.43071109 0.41809018 0.41662491 0.41213848 0.40280222 0.39668692 0.39445039 0.39054033 0.38756037 0.38360728 0.38049283 0.37824389 0.37348129 0.37169595 0.36626944 0.36271644 0.36243788 0.36021617 0.35828068 0.35656873 0.35397004 0.35365453 0.35004546 0.34930121 0.36298934 0.36149444 0.3592304  0.35730291 0.35542355 0.35409426 0.35223814 0.35127662 0.35074311 0.34943481 0.34819308 0.34727909 0.34660461 0.3463533  0.34561155 0.34368892 0.34289596 0.34189437 0.34048479 0.33783819 0.33827096 0.33688926 0.33493902 0.3337812  0.33409918 0.33157062 0.33103526 0.32878557 0.32587005 0.32530066 0.32148082 0.31857658 0.31680464 0.31220796 0.3079109  0.30661425 0.29903024 0.2926193  0.28963143 0.28887305 0.29022058], [ 0.05562925  0.06300938  0.04924863  0.04189341  0.04375233  0.04320061  0.03617726  0.03368876  0.03175595  0.02723244  0.01795405  0.01918126  0.01620188  0.01507374  0.00996154  0.00915514  0.00361115  0.00275137 -0.00152098 -0.00311205 -0.0056302  -0.00855996 -0.01104012 -0.01447365 -0.01671182 -0.01876955 -0.02208536 -0.02481795 -0.02763297 -0.03042453 -0.03234779 -0.03378773 -0.03560204 -0.03705897 -0.0384462  -0.03924475 -0.04073033 -0.04163718 -0.04252225 -0.04348692 -0.04422106 -0.04493826 -0.04563939 -0.0462422  -0.04706976 -0.04205104 -0.04321607 -0.04416804 -0.04521496 -0.04664695 -0.04777408 -0.04822216 -0.04834788 -0.04858603 -0.04869943 -0.04930369 -0.04981862 -0.04983976 -0.05037055 -0.05071042 -0.0512629  -0.05193306 -0.05213327 -0.05260554 -0.05307412 -0.05303771 -0.05326613 -0.05428165 -0.05556455 -0.05709925 -0.05844169 -0.06101347 -0.0628346  -0.06409756 -0.06726757 -0.07033249 -0.07303232 -0.07640311 -0.0789726  -0.08203066 -0.08607072 -0.09048332 -0.09376549 -0.09452916 -0.09215025 -0.08720988], 20.68, 21.21, False
2023/06/20 04:00:02.285, 54646827, [0.53024314 0.50210574 0.51619576 0.49269299 0.47932392 0.48080786 0.47661415 0.4770357  0.46086331 0.46369167 0.45873612 0.45046883 0.44987373 0.44537467 0.4423866  0.43809961 0.43425293 0.43231522 0.42753836 0.42366943 0.42008508 0.41991624 0.41190893 0.40987006 0.40649064 0.40516131 0.40204918 0.39923973 0.39708123 0.39210752 0.39018391 0.38743144 0.38293466 0.38211834 0.37927343 0.37749664 0.37516503 0.3736097  0.37031921 0.36943889 0.36628774 0.36469572 0.36381201 0.35969949 0.35937917 0.33831006 0.33561875 0.33328717 0.33162605 0.32957541 0.32769913 0.32586089 0.32449844 0.32433545 0.32329733 0.32213758 0.32092505 0.32003056 0.31827076 0.31753941 0.31547104 0.31407786 0.31231305 0.31134305 0.30787408 0.30684402 0.30538595 0.30452466 0.30378388 0.30294618 0.30065067 0.2998426  0.29602461 0.29418932 0.29206516 0.28848909 0.287152   0.28366606 0.28116358 0.27632115 0.27311487 0.26790446 0.25976042 0.25582695 0.25775489 0.25842253], [ 0.05756097  0.07050378  0.05725353  0.04610428  0.04982031  0.04528572  0.04424082  0.03986711  0.03762358  0.03473366  0.02734781  0.02560792  0.02222028  0.01901458  0.01702986  0.01390494  0.00935655  0.00833998  0.0046296   0.00220176 -0.00125544 -0.00401237 -0.00609578 -0.00813473 -0.01166982 -0.01493462 -0.01776436 -0.0198816  -0.02265077 -0.02523424 -0.02744833 -0.02925537 -0.03030494 -0.03191671 -0.03311158 -0.03381332 -0.03515662 -0.03679629 -0.03729014 -0.03867894 -0.03917004 -0.03981301 -0.04068951 -0.04073356 -0.04142487 -0.04376146 -0.04453447 -0.04555003 -0.04685777 -0.04817103 -0.04927097 -0.04987295 -0.0498394  -0.05041805 -0.05047596 -0.05098196 -0.05127103 -0.05188212 -0.0525167  -0.0530595  -0.05374168 -0.05422136 -0.05485964 -0.05520253 -0.05563773 -0.05561755 -0.05581934 -0.05659607 -0.05728108 -0.05956528 -0.06103498 -0.06261104 -0.06452254 -0.06635626 -0.06840884 -0.07120562 -0.07383322 -0.07623214 -0.07923583 -0.08241844 -0.08818152 -0.09124261 -0.09419077 -0.09449943 -0.09174263 -0.08772396], 20.69, 21.21, False
2023/06/20 04:00:02.541, 54647076, [0.52279962 0.51334374 0.49961422 0.49040013 0.47729513 0.47334077 0.46114328 0.47107653 0.46229905 0.46727406 0.46775484 0.46176188 0.46201718 0.44802987 0.43136778 0.42879728 0.42409401 0.42038403 0.41777501 0.4143384  0.41120942 0.41097053 0.40373905 0.40480322 0.39872631 0.3956145  0.39534638 0.39194121 0.38935931 0.38574314 0.3838869  0.38121421 0.37935374 0.37646467 0.37468299 0.3714849  0.37013665 0.36802379 0.36598528 0.36261979 0.35901143 0.35605511 0.35464119 0.35041228 0.34864513 0.33706684 0.33411908 0.33129937 0.32861469 0.32674808 0.32430009 0.32258336 0.32215139 0.32108186 0.32067723 0.3193159  0.31814092 0.31732882 0.31637391 0.31589606 0.31451688 0.3130343  0.31077637 0.31048702 0.30699391 0.30716272 0.30747059 0.30622058 0.3057508  0.30484216 0.30393664 0.30387728 0.30081413 0.29919761 0.29722194 0.29297595 0.2913298  0.28938385 0.28521779 0.27862294 0.27708713 0.26868669 0.26356705 0.26004631 0.26054049 0.2620325 ], [ 0.05563198  0.04553961  0.05244526  0.0446508   0.04310506  0.04262369  0.03852368  0.03482682  0.03274863  0.02686174  0.02388982  0.02286288  0.01922151  0.01679742  0.01237311  0.01132101  0.00844602  0.00667221  0.00362025  0.00045399 -0.00334507 -0.00502791 -0.00755238 -0.01044045 -0.01312348 -0.0159735  -0.01823721 -0.02150901 -0.02426887 -0.02682117 -0.02785912 -0.02966927 -0.0307711  -0.03250336 -0.03391171 -0.03460363 -0.03610289 -0.03705356 -0.03775288 -0.03924269 -0.03909307 -0.04003457 -0.04093011 -0.04145793 -0.04205266 -0.0407793  -0.04166372 -0.04334253 -0.04466034 -0.04596143 -0.04720779 -0.04770694 -0.04779847 -0.04825906 -0.0485578  -0.04863373 -0.04941373 -0.04988789 -0.05082671 -0.05153314 -0.05201091 -0.05292962 -0.05348836 -0.05429492 -0.05485609 -0.05508084 -0.05521488 -0.05602059 -0.05756011 -0.05907707 -0.06083033 -0.06280698 -0.06451956 -0.06686385 -0.06885597 -0.07195791 -0.07408038 -0.07772138 -0.07959174 -0.08298803 -0.08714881 -0.09315667 -0.09501774 -0.09595578 -0.0938407  -0.08836295], 20.68, 21.21, False
2023/06/20 04:00:02.781, 54647326, [0.51928993 0.51334942 0.51357407 0.47673759 0.4837302  0.46627251 0.47753297 0.46105257 0.45757321 0.45153972 0.45339533 0.44482722 0.44235722 0.44388534 0.43169959 0.43748121 0.43200464 0.42400778 0.42729652 0.42322941 0.42106826 0.42065044 0.41591213 0.41554368 0.41326415 0.40948    0.41020694 0.40642064 0.4032008  0.40221321 0.39934424 0.39744012 0.39411219 0.39158335 0.38932267 0.38570938 0.38502241 0.38315897 0.3824587  0.37984336 0.37941604 0.37776643 0.37729591 0.37355082 0.3727711  0.36772276 0.36790069 0.37915279 0.3832748  0.38401429 0.38334862 0.3768393  0.3725198  0.36573744 0.35406208 0.3487044  0.34663117 0.3446013  0.34263391 0.34211964 0.33993097 0.33889904 0.33801318 0.33609594 0.33296413 0.33347135 0.33287616 0.33299704 0.33268458 0.3310044  0.32946678 0.32682291 0.32291353 0.3207369  0.31717537 0.31384332 0.31214509 0.30795723 0.30603542 0.30055904 0.29827139 0.29140914 0.28617665 0.28045597 0.28511529 0.28375403], [ 0.06836538  0.05197211  0.05325185  0.03566394  0.04071697  0.03728316  0.03096792  0.03116449  0.03035115  0.02206415  0.01968619  0.01702653  0.01428143  0.01186631  0.0097682   0.00736171  0.00452422  0.00162746 -0.00051167 -0.00333131 -0.00708848 -0.00872828 -0.01211717 -0.01386932 -0.01693678 -0.01979437 -0.02325066 -0.02553027 -0.02827711 -0.03074774 -0.03298504 -0.03508688 -0.0367357  -0.0378381  -0.03848088 -0.03970873 -0.04100535 -0.04208318 -0.04371872 -0.04356141 -0.04499346 -0.0455324  -0.0458793  -0.04658026 -0.04704066 -0.04322563 -0.04410634 -0.04502897 -0.04634664 -0.04689762 -0.04811639 -0.04828555 -0.04839981 -0.04890389 -0.04892383 -0.04935365 -0.04986812 -0.05042737 -0.05114462 -0.05166957 -0.05214946 -0.05279103 -0.05334051 -0.0533115  -0.05379201 -0.05366364 -0.05370163 -0.05483233 -0.0557928  -0.05710969 -0.05925786 -0.06127409 -0.06260296 -0.06524561 -0.06765395 -0.07120364 -0.07257688 -0.07726163 -0.07943739 -0.08236408 -0.08679059 -0.09087822 -0.0941748  -0.0954595  -0.0932284  -0.08772097], 20.69, 21.21, False
