time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 02:00:00.173, 105398506, [0.28828096 0.27976296 0.27567525 0.26198006 0.24937745 0.25058749 0.24371876 0.24351145 0.24125927 0.24111529 0.23533906 0.23018406 0.22725909 0.22171995 0.22136811 0.22156109 0.2170635  0.2163355  0.21389948 0.21136566 0.2085838  0.21118414 0.2055571  0.19932066 0.2006618  0.20019837 0.19702521 0.19745978 0.19434934 0.19353658 0.19244047 0.19013665 0.18856131 0.18790845 0.18640321 0.18517313 0.18447894 0.18360461 0.18359755 0.18210319 0.1811924  0.18018202 0.18299688 0.17820472 0.17941094 0.18181075 0.18069505 0.17895126 0.17704485 0.17473013 0.1734321  0.17261653 0.17312835 0.17415416 0.17401939 0.17416855 0.17470494 0.17501328 0.17499496 0.17573297 0.17496058 0.1750053  0.17412917 0.17340146 0.17198215 0.17207471 0.17121836 0.17187236 0.17259994 0.17218756 0.17191836 0.17062645 0.16931419 0.16719769 0.16554384 0.16465143 0.16364757 0.1626315  0.16153346 0.15750586 0.15781863 0.1506371  0.14432878 0.13934857 0.14053399 0.13659527], [ 1.54963931e-02  5.23408728e-03 -8.12076533e-03 -7.31361735e-06 -9.78556531e-03 -8.77997697e-03 -8.55825099e-03 -1.17707471e-02 -1.38590162e-02 -1.41852996e-02 -1.91586388e-02 -2.11361977e-02 -2.07383968e-02 -2.28640770e-02 -2.63945722e-02 -2.70545448e-02 -3.05107103e-02 -3.29404842e-02 -3.45928536e-02 -3.68668933e-02 -3.96764262e-02 -4.10289199e-02 -4.35156703e-02 -4.57314710e-02 -4.78711161e-02 -4.92078511e-02 -5.19055041e-02 -5.40359143e-02 -5.62656851e-02 -5.87911092e-02 -5.99227316e-02 -6.11062235e-02 -6.23736023e-02 -6.33340268e-02 -6.41964191e-02 -6.45740414e-02 -6.52714826e-02 -6.62334499e-02 -6.73592721e-02 -6.72757377e-02 -6.81829637e-02 -6.83706448e-02 -6.79226184e-02 -6.83680316e-02 -6.78913682e-02 -6.44952138e-02 -6.51307563e-02 -6.59309039e-02 -6.74268167e-02 -6.81388640e-02 -6.92691005e-02 -6.98826643e-02 -7.01315002e-02 -7.05652982e-02 -7.04404833e-02 -7.06235312e-02 -7.06139171e-02 -7.13496787e-02 -7.13428445e-02 -7.21243602e-02 -7.29601231e-02 -7.35838917e-02 -7.42622522e-02 -7.45941058e-02 -7.46275630e-02 -7.52067304e-02 -7.55095128e-02 -7.61848759e-02 -7.69333704e-02 -7.76253745e-02 -7.89181729e-02 -8.03094916e-02 -8.12256892e-02 -8.23934408e-02 -8.42526579e-02 -8.58755602e-02 -8.72318236e-02 -8.88003892e-02 -9.10077166e-02 -9.26420663e-02 -9.68386063e-02 -1.02030285e-01 -1.07391673e-01 -1.10639769e-01 -1.10949019e-01 -1.04523948e-01], 20.91, 22.34, False
2023/06/28 02:00:00.429, 105398757, [0.33706141 0.30929071 0.30375531 0.27761422 0.28109095 0.27980594 0.26325991 0.26142754 0.26519555 0.26195483 0.26106426 0.25845459 0.26276761 0.25941813 0.25646785 0.24777529 0.25021758 0.24449109 0.2415984  0.23471817 0.23179186 0.22746935 0.2178945  0.21550532 0.20979918 0.20600214 0.20561399 0.20325294 0.20216252 0.2022673  0.19865137 0.19680422 0.19672944 0.19354309 0.19364008 0.19034463 0.1887377  0.18911497 0.18811183 0.18733605 0.18647914 0.18473158 0.18649083 0.18239883 0.18325208 0.17575181 0.1755975  0.17488748 0.17349595 0.17197708 0.17084404 0.16968101 0.16997604 0.17041528 0.16994322 0.17035517 0.16991352 0.16967939 0.1695486  0.17060363 0.16897242 0.16907163 0.16916124 0.16889369 0.16662375 0.16829468 0.16702513 0.16717727 0.16836673 0.16681177 0.16692842 0.16611777 0.16449691 0.1632764  0.16127233 0.15873078 0.15889384 0.15579161 0.15481685 0.15142656 0.14954613 0.14363807 0.133508   0.13127265 0.12973081 0.12981553], [ 0.00275509  0.01823195  0.0065942  -0.003733   -0.00334196 -0.00813208 -0.00798183 -0.01177774 -0.013865   -0.01504424 -0.01952933 -0.02242078 -0.02619686 -0.02798995 -0.02639703 -0.03288564 -0.03369556 -0.03457306 -0.03641944 -0.0381775  -0.04152155 -0.04255397 -0.04516544 -0.04673209 -0.04867122 -0.05100563 -0.05376214 -0.05436407 -0.05707748 -0.05948415 -0.06147106 -0.06298158 -0.06381418 -0.06521775 -0.06575193 -0.06644266 -0.06708621 -0.06774258 -0.06945803 -0.06954798 -0.06965021 -0.07024538 -0.07021887 -0.07015498 -0.06966742 -0.06471518 -0.06579806 -0.06617868 -0.06678857 -0.0679254  -0.06926274 -0.06973753 -0.06994588 -0.07020433 -0.07035128 -0.07053521 -0.07075089 -0.07130988 -0.07185014 -0.07189763 -0.07259541 -0.07316224 -0.07392999 -0.07415803 -0.07483727 -0.07489751 -0.07502883 -0.0755124  -0.07658098 -0.07737985 -0.07858918 -0.08025026 -0.08129287 -0.08300843 -0.08508094 -0.08657593 -0.08785676 -0.08978697 -0.09127028 -0.09298174 -0.09712763 -0.10241102 -0.10652983 -0.11011099 -0.11095401 -0.10563197], 20.92, 22.33, False
2023/06/28 02:00:00.685, 105399006, [0.32789799 0.30645263 0.31633274 0.27550046 0.29077748 0.26994544 0.26966612 0.2554324  0.25571836 0.24716597 0.24210631 0.22897074 0.22893133 0.22584183 0.22635639 0.21961858 0.22063781 0.21394529 0.21634778 0.21241171 0.21214463 0.21404092 0.20936373 0.20805078 0.20589732 0.20239082 0.20160459 0.19977104 0.1973551  0.19678596 0.19482532 0.19298329 0.19094374 0.18949564 0.18813473 0.18638076 0.18529619 0.18528448 0.18464219 0.18218112 0.18168039 0.18011662 0.18258315 0.17743913 0.17896154 0.17746056 0.17665851 0.17536953 0.17447071 0.17258396 0.17196542 0.1707442  0.17068988 0.17062273 0.17064218 0.17211683 0.17220563 0.1721391  0.17095122 0.17044008 0.16884412 0.16838492 0.16763002 0.16746003 0.16526936 0.1655491  0.16530407 0.16525546 0.16606013 0.16511418 0.16509788 0.16406004 0.16270906 0.16131985 0.16099124 0.15902896 0.15830387 0.15703175 0.15559802 0.15104535 0.1512937  0.14413588 0.13536089 0.13214667 0.13182903 0.12999866], [ 0.00856998 -0.00574229  0.0023231  -0.00083961 -0.00656106 -0.00529717 -0.00244204 -0.00743    -0.01241035 -0.01962501 -0.02245358 -0.02211635 -0.02361299 -0.02518561 -0.03037316 -0.03124412 -0.03369213 -0.03487794 -0.0352008  -0.03900994 -0.04083255 -0.04193502 -0.04351567 -0.04723778 -0.04729043 -0.05038343 -0.05169512 -0.05441067 -0.05652268 -0.05827794 -0.05983596 -0.06131844 -0.06261397 -0.06359831 -0.0650823  -0.06540983 -0.06680949 -0.06735322 -0.06857357 -0.06870106 -0.0690556  -0.06928392 -0.0691431  -0.06942712 -0.06929759 -0.0656748  -0.06575423 -0.06623977 -0.06718847 -0.06865894 -0.0700269  -0.07049879 -0.07055044 -0.07065813 -0.07066708 -0.07080672 -0.0711565  -0.07117195 -0.07207458 -0.07189928 -0.07244857 -0.07344233 -0.07407127 -0.07469969 -0.0756481  -0.07547424 -0.07545751 -0.07635247 -0.07722012 -0.07744277 -0.07883709 -0.08003181 -0.08179942 -0.08275071 -0.08469162 -0.08662847 -0.08743916 -0.09019247 -0.09261548 -0.09323178 -0.0982663  -0.10318241 -0.10695262 -0.11157907 -0.1109976  -0.10646995], 20.91, 22.34, False
2023/06/28 02:00:00.924, 105399256, [0.32212888 0.29202632 0.31388435 0.28065118 0.27361571 0.26929154 0.25916064 0.25848536 0.25337059 0.24585094 0.24675454 0.23246172 0.22893925 0.22863883 0.22784412 0.22377742 0.21943407 0.21740899 0.21749983 0.21254625 0.21309774 0.21272829 0.20756989 0.20814932 0.20607762 0.20482677 0.20816606 0.20905227 0.21005812 0.20893021 0.20770602 0.20593355 0.20242127 0.19858283 0.19272871 0.18999743 0.19023891 0.18890855 0.18647548 0.18664965 0.18433913 0.18342903 0.18525094 0.18040577 0.18175278 0.17388234 0.17314633 0.1717067  0.17082188 0.16947901 0.16838759 0.16751192 0.1679182  0.16763431 0.16805041 0.16822538 0.16823463 0.16783327 0.16765176 0.16769212 0.16648631 0.16662043 0.16543727 0.16486664 0.16310546 0.16342077 0.16390328 0.16418974 0.16533059 0.16489925 0.16402124 0.16414285 0.16310407 0.16057898 0.16162634 0.15972524 0.15848403 0.15887513 0.15481685 0.152566   0.15213221 0.14455466 0.13684857 0.1336664  0.13033037 0.13047795], [ 0.02018431  0.00522026  0.01088374  0.00369504 -0.00260671  0.0010014  -0.0030252  -0.00743699 -0.00622047 -0.01169416 -0.01696953 -0.01858385 -0.01989706 -0.02334999 -0.02341304 -0.02869606 -0.03178852 -0.03255132 -0.0368455  -0.03779783 -0.04052218 -0.04300674 -0.04543623 -0.04636015 -0.04867122 -0.0517688  -0.05247836 -0.05456386 -0.05701093 -0.05848983 -0.06029044 -0.06170891 -0.06313593 -0.063901   -0.06542908 -0.06603871 -0.06638451 -0.0671388  -0.06875706 -0.06867514 -0.06916061 -0.06948596 -0.06973729 -0.06986571 -0.06921332 -0.06454089 -0.06472144 -0.06568123 -0.06628439 -0.06769247 -0.06888384 -0.06946009 -0.0702708  -0.07015405 -0.07075493 -0.07062681 -0.07097648 -0.0713045  -0.07180161 -0.07176069 -0.07244694 -0.07349569 -0.07359458 -0.07395712 -0.07427812 -0.07479154 -0.07508081 -0.07557208 -0.07663702 -0.07732165 -0.07846874 -0.07981944 -0.08108023 -0.08243446 -0.08410954 -0.08606709 -0.08756986 -0.08840056 -0.09101099 -0.09201464 -0.09616719 -0.10242621 -0.10694415 -0.10904312 -0.10977099 -0.10446392], 20.92, 22.34, False
2023/06/28 02:00:01.180, 105399506, [0.27746762 0.28202228 0.28002263 0.25645906 0.25425149 0.2548726  0.24984191 0.25281843 0.2383035  0.24480326 0.2369793  0.22936306 0.23089003 0.22597272 0.22495171 0.21742051 0.21707192 0.21367187 0.21550062 0.20784184 0.2079999  0.20746157 0.20166332 0.20125538 0.19999095 0.19856679 0.19666505 0.1963078  0.19326859 0.1929365  0.19137047 0.18992906 0.18876284 0.18781787 0.18807598 0.18474655 0.18399229 0.18476759 0.18241057 0.18206633 0.18074521 0.17977733 0.18224843 0.17674209 0.17755864 0.17425672 0.17307983 0.17178207 0.17071838 0.17017645 0.16864071 0.16819161 0.16854857 0.1686731  0.16891468 0.16847253 0.16884958 0.16922626 0.17008143 0.17073281 0.1701928  0.17074209 0.17007594 0.16974554 0.16711659 0.16763651 0.16712775 0.16743619 0.16812985 0.16833196 0.16695407 0.16702377 0.1652218  0.16296008 0.16203252 0.15967557 0.15857663 0.15733372 0.15619293 0.15180722 0.15172986 0.14559665 0.13642609 0.13377855 0.13333053 0.13169538], [ 0.01435798  0.00915169  0.00565691 -0.00457677 -0.00011705 -0.0059666  -0.00856674 -0.00795631 -0.01050833 -0.01419482 -0.01880295 -0.01891312 -0.02362055 -0.02260024 -0.0261508  -0.02892475 -0.03104812 -0.03322697 -0.03563206 -0.03725329 -0.03971139 -0.04014659 -0.04502632 -0.04636239 -0.04810349 -0.05123045 -0.05309141 -0.05446595 -0.05726955 -0.05969972 -0.06128198 -0.06259637 -0.06317637 -0.064655   -0.06501368 -0.06634697 -0.06652033 -0.06733524 -0.06783239 -0.06806358 -0.06898619 -0.06928844 -0.06952782 -0.06905363 -0.06938073 -0.06487545 -0.06529854 -0.06629233 -0.06664395 -0.06760509 -0.06899226 -0.06936616 -0.06990453 -0.07007054 -0.07057253 -0.07085455 -0.07088675 -0.0714465  -0.07198776 -0.07222218 -0.07245348 -0.0730225  -0.0739784  -0.07420238 -0.07468211 -0.07463728 -0.07470277 -0.07546059 -0.07670164 -0.07750622 -0.07873258 -0.07996013 -0.08123044 -0.08204209 -0.08383203 -0.08556029 -0.08653475 -0.08799936 -0.09044219 -0.09121423 -0.09616929 -0.10242116 -0.10521472 -0.1101139  -0.10935311 -0.10466176], 20.93, 22.34, False
2023/06/28 02:00:01.421, 105399757, [0.29152127 0.27976579 0.26502061 0.25090164 0.2524049  0.24631343 0.2297217  0.24481259 0.23211737 0.23507213 0.23302112 0.22178423 0.22726067 0.22220732 0.22389383 0.21475668 0.21706456 0.21256034 0.21376541 0.2071829  0.20739872 0.2087713  0.20215696 0.20253555 0.19998533 0.19910658 0.19782172 0.1952838  0.19313839 0.19245045 0.19085899 0.19067346 0.19190373 0.19541264 0.19856703 0.20065132 0.20008212 0.20052123 0.1987218  0.1987492  0.19835001 0.19654686 0.19673899 0.19379916 0.19614814 0.17311607 0.17262613 0.17106205 0.16929482 0.16811911 0.16648509 0.16627814 0.16707791 0.16750875 0.16730947 0.16761083 0.16688679 0.16648258 0.16629425 0.16686105 0.1658533  0.16623317 0.16500045 0.16530497 0.16300911 0.16378268 0.16330256 0.16402385 0.16463004 0.16492891 0.16346985 0.16234312 0.16093505 0.15835791 0.15808791 0.15624544 0.15504647 0.15368794 0.15108329 0.14682184 0.14784867 0.13934619 0.13414975 0.12887769 0.12823114 0.12745844], [ 0.01325676 -0.0007792   0.00660528 -0.00084228 -0.00656266 -0.00878179 -0.01162093 -0.01011867 -0.01432222 -0.01668724 -0.02135858 -0.02306999 -0.02505201 -0.02648381 -0.02871525 -0.03101651 -0.03295036 -0.03361528 -0.03659861 -0.03972535 -0.04201928 -0.04358588 -0.04515752 -0.04648    -0.049023   -0.05144843 -0.05386401 -0.05541054 -0.0578744  -0.0594229  -0.06136473 -0.06314538 -0.0644499  -0.06536814 -0.06610397 -0.06664999 -0.06746871 -0.06812821 -0.06916827 -0.06936328 -0.07040138 -0.07061665 -0.07022711 -0.070407   -0.07050348 -0.0645876  -0.06486406 -0.06557556 -0.06672166 -0.06772501 -0.06906609 -0.06963995 -0.06994393 -0.07023703 -0.07020738 -0.07030035 -0.07065133 -0.06988514 -0.0696368  -0.06855511 -0.06839272 -0.06951194 -0.07055389 -0.07067479 -0.07111578 -0.07203257 -0.07370267 -0.07510894 -0.07685845 -0.07750163 -0.07914943 -0.07981699 -0.08105783 -0.08252571 -0.08376076 -0.08568797 -0.08708891 -0.08816688 -0.09152694 -0.09264278 -0.09683931 -0.10241521 -0.10652671 -0.10954115 -0.10934612 -0.10342252], 20.92, 22.34, False
2023/06/28 02:00:01.676, 105400006, [0.3196513  0.28923488 0.2567036  0.27512629 0.25758692 0.24764827 0.24605596 0.23811493 0.23739801 0.23165008 0.23465193 0.22996256 0.22183028 0.22008615 0.22451232 0.22039883 0.21756925 0.21238015 0.21563171 0.20953614 0.2103673  0.21052976 0.20446098 0.20547694 0.20345004 0.19949964 0.19891419 0.19725513 0.19588245 0.19365568 0.19171275 0.1910474  0.18926831 0.18901652 0.18694792 0.18509051 0.1855812  0.18430958 0.18286243 0.18299865 0.18071357 0.18035038 0.18228425 0.17798957 0.17875523 0.17420275 0.17297108 0.17153277 0.17086914 0.16939322 0.16816996 0.16785171 0.16837976 0.1687137  0.16940826 0.16941379 0.16942257 0.16922755 0.16876616 0.16906753 0.16838059 0.16859715 0.1671045  0.16687942 0.16490673 0.16526427 0.16536165 0.16559354 0.16633141 0.16726224 0.16610086 0.16540778 0.16404986 0.16110801 0.1606062  0.15947648 0.1597084  0.15725526 0.15650138 0.15408517 0.1530546  0.14763633 0.14133036 0.13607437 0.1351323  0.1372585 ], [ 1.54882404e-02  5.22578778e-03  1.61010133e-02 -1.53462510e-05 -6.56586246e-03 -5.95755319e-03 -8.56143335e-03 -1.01214636e-02 -1.43246177e-02 -1.54532183e-02 -1.91626485e-02 -2.24183751e-02 -2.44600746e-02 -2.62129995e-02 -2.96281211e-02 -3.16088512e-02 -3.65564408e-02 -3.63122361e-02 -3.65998109e-02 -3.99388922e-02 -4.08646133e-02 -4.34418484e-02 -4.51587217e-02 -4.72362011e-02 -4.90245867e-02 -5.07980535e-02 -5.30659012e-02 -5.50371409e-02 -5.70763103e-02 -5.91515036e-02 -6.07407593e-02 -6.19658688e-02 -6.33733916e-02 -6.51810518e-02 -6.53551497e-02 -6.60101279e-02 -6.69266166e-02 -6.77629375e-02 -6.90880487e-02 -6.91491327e-02 -6.95445328e-02 -6.96010272e-02 -6.98485228e-02 -7.01538437e-02 -6.99892726e-02 -6.05498229e-02 -6.13404232e-02 -6.23747523e-02 -6.29995898e-02 -6.43724998e-02 -6.55801116e-02 -6.65315713e-02 -6.67892330e-02 -6.68091935e-02 -6.68505760e-02 -6.74608531e-02 -6.75001999e-02 -6.79195490e-02 -6.85323067e-02 -6.88742200e-02 -6.93327568e-02 -7.00893530e-02 -7.05499458e-02 -7.11841935e-02 -7.12369173e-02 -7.17660811e-02 -7.23389714e-02 -7.26692159e-02 -7.35505075e-02 -7.48896620e-02 -7.57177250e-02 -7.74423474e-02 -7.87033896e-02 -8.01273173e-02 -8.11659084e-02 -8.36179671e-02 -8.42661013e-02 -8.63777857e-02 -8.92461860e-02 -9.04973909e-02 -9.55423791e-02 -1.00488734e-01 -1.05650019e-01 -1.07599792e-01 -1.08164718e-01 -1.02579971e-01], 20.92, 22.33, False
2023/06/28 02:00:01.933, 105400256, [0.30808135 0.29422952 0.28632489 0.26198006 0.26578075 0.2463117  0.25884165 0.23811116 0.24125927 0.23769947 0.23163248 0.23139527 0.22564537 0.22517468 0.2255544  0.2139755  0.21771611 0.21269924 0.21115903 0.21110366 0.20810164 0.20942902 0.20205662 0.20308727 0.20108461 0.20191817 0.19920902 0.19861538 0.19575491 0.19479477 0.19351544 0.19115143 0.18911302 0.18748023 0.18680854 0.18474268 0.18399036 0.18375695 0.18214882 0.18170648 0.17922749 0.17794221 0.17991811 0.17531464 0.17618568 0.16932698 0.16793907 0.16758747 0.16605063 0.16510423 0.16416434 0.16360417 0.16359532 0.16427305 0.16447293 0.1643792  0.16496459 0.16463677 0.16443774 0.16502768 0.16391479 0.16408707 0.16302303 0.16278935 0.1606542  0.16135873 0.15993389 0.16093273 0.16083289 0.16085186 0.16079037 0.15872557 0.15846526 0.15613758 0.15659077 0.15331252 0.15418598 0.15338743 0.15284893 0.14684607 0.14823202 0.14205546 0.13506832 0.13050657 0.1307788  0.12690654], [-0.00647176  0.01914889 -0.00477845  0.00660226 -0.0008382   0.00667217  0.00251766 -0.0035973  -0.00430107 -0.00665781 -0.01220602 -0.01280885 -0.01617088 -0.0200009  -0.02158535 -0.02541453 -0.03030004 -0.03187447 -0.0352008  -0.03741398 -0.04101956 -0.04267907 -0.04420388 -0.04736043 -0.04971061 -0.05228895 -0.05426313 -0.05678336 -0.0577786  -0.06008544 -0.06169377 -0.06247129 -0.06381158 -0.06521523 -0.06599926 -0.06644002 -0.06665642 -0.06722375 -0.06827881 -0.06902587 -0.06926243 -0.06982337 -0.06979054 -0.06974524 -0.07018005 -0.06427923 -0.06441033 -0.06506877 -0.06613435 -0.06739255 -0.06830767 -0.06865026 -0.06794253 -0.0674738  -0.06721739 -0.06696471 -0.06685803 -0.06645116 -0.06618751 -0.06650907 -0.06693143 -0.06735761 -0.06790525 -0.067975   -0.06855142 -0.06869869 -0.06889686 -0.06897922 -0.06969942 -0.07066167 -0.07212871 -0.07433509 -0.07604789 -0.0783932  -0.08071074 -0.08368205 -0.08480669 -0.08765007 -0.08997037 -0.0926833  -0.09686454 -0.10317475 -0.10785521 -0.11057581 -0.11104616 -0.10523757], 20.91, 22.34, False
2023/06/28 02:00:02.173, 105400506, [0.30232276 0.28701127 0.29261987 0.26198581 0.24938372 0.26044828 0.23965822 0.2448151  0.23713997 0.23323846 0.23465193 0.22504868 0.22236982 0.21827207 0.21379912 0.21514823 0.21123021 0.20989096 0.20786336 0.2049621  0.20502961 0.20460718 0.19705817 0.19968997 0.1949183  0.1947319  0.19404192 0.19242878 0.1931299  0.19058068 0.189379   0.18815529 0.18733937 0.18694942 0.18707598 0.18598841 0.1855812  0.18515643 0.1837848  0.18413385 0.18184591 0.18064844 0.18189617 0.17746199 0.17967653 0.17398889 0.17291964 0.1713967  0.16997224 0.16865042 0.1675672  0.16704461 0.16712025 0.16759194 0.16739165 0.16740623 0.16741648 0.16733964 0.16735954 0.16718947 0.16664911 0.16721262 0.16586654 0.16547538 0.16300028 0.16354183 0.1633927  0.16340201 0.16340743 0.16298005 0.1618931  0.16107012 0.1591229  0.15693068 0.15720505 0.15386246 0.15518566 0.15196502 0.15122163 0.14803389 0.14647612 0.14010064 0.13328937 0.12886949 0.12868125 0.12558263], [ 0.00276053  0.00626143 -0.00384413 -0.00827568 -0.00582801 -0.01095232 -0.00987327 -0.00691969 -0.01149224 -0.01463089 -0.01989297 -0.02241838 -0.02302303 -0.02334804 -0.02681225 -0.03033386 -0.03274056 -0.0339837  -0.03544768 -0.03855541 -0.04155092 -0.04119373 -0.04434679 -0.04735495 -0.04913209 -0.05184524 -0.05264499 -0.05531188 -0.05720934 -0.05948297 -0.06079285 -0.06248194 -0.06397221 -0.06517624 -0.06574059 -0.06587056 -0.06613921 -0.06739686 -0.06776729 -0.06846322 -0.06856774 -0.06967157 -0.06929728 -0.0694673  -0.06950054 -0.06450582 -0.06438072 -0.06544426 -0.06610903 -0.06785374 -0.06894536 -0.06961584 -0.06987606 -0.07021098 -0.07027224 -0.07058938 -0.07093847 -0.07131395 -0.07176172 -0.07172015 -0.07231604 -0.0731658  -0.0733559  -0.0740615  -0.07439034 -0.07484577 -0.07476218 -0.07540884 -0.07623692 -0.07745273 -0.07840715 -0.07970799 -0.08071797 -0.08198156 -0.08386868 -0.08530263 -0.0868189  -0.08839928 -0.09090539 -0.09315138 -0.09650326 -0.10278569 -0.10784529 -0.11061071 -0.11114624 -0.10575959], 20.92, 22.34, False
2023/06/28 02:00:02.428, 105400757, [0.30808135 0.27923888 0.28827368 0.26370827 0.25089168 0.2463117  0.24605175 0.23887108 0.24215762 0.23665363 0.23139254 0.22095697 0.22799487 0.22220603 0.22241427 0.22100919 0.21741626 0.21523099 0.21520148 0.2122813  0.21071665 0.21337983 0.20615953 0.20575153 0.20395799 0.20356517 0.20117352 0.19916213 0.1978008  0.19558051 0.19346591 0.19168794 0.19048038 0.18814857 0.18775757 0.1863702  0.18533173 0.18601206 0.18456042 0.184024   0.18184481 0.18157794 0.18250891 0.17810816 0.17874203 0.17550151 0.17453598 0.1736976  0.17223568 0.1710565  0.16959066 0.16997906 0.17022731 0.17074644 0.17109307 0.17117402 0.1708129  0.17102954 0.17102928 0.17139532 0.17044259 0.16992556 0.16868241 0.1690272  0.16619686 0.16800823 0.16643607 0.16656707 0.16826993 0.16692831 0.16569877 0.16559248 0.16360267 0.16232546 0.16340701 0.16803988 0.17131546 0.17182462 0.17130863 0.16966492 0.1665473  0.16083337 0.15395963 0.14491157 0.14324599 0.14027927], [ 0.00163156  0.00523409  0.00325447 -0.00910857 -0.00582321 -0.00529717 -0.004341   -0.01228823 -0.01148865 -0.01879833 -0.02391691 -0.01953138 -0.02416061 -0.02518561 -0.02639457 -0.03010494 -0.03104264 -0.03176577 -0.03526458 -0.03669988 -0.04039443 -0.0417896  -0.04393345 -0.0458512  -0.04809714 -0.05098562 -0.05314738 -0.0552351  -0.05730272 -0.05963094 -0.06164183 -0.06298718 -0.06429025 -0.06495097 -0.06552043 -0.06610585 -0.06688219 -0.06765342 -0.06805365 -0.06852261 -0.06871356 -0.06899352 -0.06903877 -0.06935759 -0.0696125  -0.06452804 -0.06511548 -0.06600407 -0.06677607 -0.06801432 -0.06905951 -0.06968458 -0.06997699 -0.07023251 -0.07005814 -0.07100917 -0.07121686 -0.0715058  -0.07218152 -0.07232426 -0.07274546 -0.07331979 -0.07398821 -0.07466229 -0.07499623 -0.07527276 -0.07524952 -0.07585542 -0.07659065 -0.07782391 -0.07867728 -0.08046256 -0.08109727 -0.08245022 -0.08425266 -0.08605353 -0.08732724 -0.08920333 -0.09100626 -0.09310799 -0.09639757 -0.10315941 -0.10744092 -0.11110939 -0.11062508 -0.10523757], 20.91, 22.34, False
2023/06/28 02:00:02.685, 105401006, [0.28827171 0.29143474 0.26501965 0.2657784  0.24937118 0.24336206 0.24633492 0.23810739 0.23623379 0.23848482 0.23928018 0.22708342 0.2241715  0.22729223 0.22641111 0.22100661 0.22118667 0.21633263 0.21591728 0.21214861 0.21108215 0.21118124 0.20415448 0.20391086 0.20184108 0.20051236 0.1996393  0.19637427 0.1963931  0.19455764 0.19210451 0.19035692 0.19083222 0.18862756 0.18803413 0.1853398  0.1855353  0.18468866 0.18336958 0.1822034  0.18094345 0.18000607 0.18175779 0.17762518 0.17844161 0.17046646 0.1693749  0.16837811 0.1670989  0.16501872 0.16459961 0.16381758 0.16430868 0.16468663 0.1645953  0.16486818 0.16508599 0.16471728 0.16451844 0.16465008 0.16420372 0.16416905 0.16349398 0.1625126  0.16096466 0.1618195  0.16089364 0.1620314  0.16232609 0.16212812 0.161517   0.16011492 0.1573886  0.15693177 0.15514691 0.15306715 0.15328615 0.15050274 0.15077301 0.1457566  0.14606096 0.14059758 0.12987974 0.12876596 0.13047809 0.1272003 ], [ 0.00744945  0.0172364  -0.0038275  -0.00825962 -0.00332915 -0.00463782 -0.00855507 -0.01445382 -0.01003499 -0.01503472 -0.02208182 -0.02080634 -0.02331366 -0.02334217 -0.02540307 -0.027873   -0.02871403 -0.03263342 -0.03343975 -0.03548318 -0.04054925 -0.0399925  -0.04311479 -0.04572273 -0.04797652 -0.05033234 -0.05234526 -0.05463343 -0.0567589  -0.05872572 -0.06080669 -0.06234931 -0.06313177 -0.0647567  -0.06548751 -0.06608949 -0.06663629 -0.06698491 -0.06858367 -0.06835487 -0.06911119 -0.06915792 -0.06952909 -0.06993433 -0.06953291 -0.06479143 -0.06490282 -0.06591647 -0.06661824 -0.067923   -0.06860079 -0.06958755 -0.0697959  -0.07010327 -0.0702405  -0.07051322 -0.07090412 -0.07159536 -0.07154504 -0.07200452 -0.07264936 -0.07340916 -0.07404272 -0.07416854 -0.07464644 -0.07480704 -0.07547152 -0.0757454  -0.07676973 -0.07763936 -0.07874586 -0.0797952  -0.0811597  -0.08251379 -0.08397111 -0.08586335 -0.08676741 -0.08839003 -0.09095217 -0.09209791 -0.09707011 -0.10237385 -0.10701207 -0.10969778 -0.10990922 -0.104456  ], 20.91, 22.34, False
