time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/11 12:00:00.715, 195828963, [1.68755538 1.63569463 1.64822939 1.61346793 1.60910054 1.59251801 1.55173352 1.55273052 1.53246033 1.51413385 1.504937   1.49736141 1.4675009  1.45656883 1.44082513 1.4240889  1.4078494  1.39507746 1.3795609  1.36499764 1.35253696 1.33688642 1.32480069 1.30788077 1.29275308 1.27869121 1.26467003 1.24935075 1.23593506 1.22304467 1.20937943 1.19734526 1.18461388 1.17492795 1.16440937 1.15183634 1.1413838  1.13380177 1.1237759  1.11090575 1.10097609 1.09108535 1.08556336 1.07172516 1.06210804 1.04349949 1.03362678 1.02393285 1.01287035 1.00387899 0.99355536 0.98411021 0.97600364 0.96765355 0.96090162 0.95373334 0.94693907 0.93900203 0.93170256 0.92474301 0.9177654  0.91037896 0.90428292 0.89871497 0.89255412 0.8874046  0.88374351 0.87957919 0.87487777 0.86892285 0.86265516 0.8556623  0.84914708 0.84212029 0.83545743 0.82951992 0.82260946 0.81547695 0.80955099 0.7998965  0.79270031 0.7811058  0.767412   0.75955752 0.75272732 0.74743604], [ 0.22949215  0.22181132  0.21983908  0.20643053  0.2097177   0.2029683   0.19281265  0.19206941  0.18999283  0.18148823  0.17373987  0.16712393  0.16381849  0.15949328  0.15463345  0.14574855  0.14223262  0.13553559  0.13015313  0.12422792  0.11806317  0.11006077  0.10423698  0.09765583  0.08979852  0.08262428  0.07586345  0.06788391  0.06246556  0.05538782  0.05010049  0.04472626  0.03998354  0.0355817   0.03201515  0.02779122  0.02449863  0.02087212  0.01765358  0.01551571  0.01174403  0.00961155  0.00767364  0.00486996  0.00369073  0.00574468  0.00394086  0.00191472 -0.00061891 -0.00288355 -0.00514012 -0.00665232 -0.00791692 -0.00908641 -0.00987087 -0.01094782 -0.01183567 -0.01280933 -0.01407743 -0.01502544 -0.01563179 -0.01619982 -0.01650529 -0.01671712 -0.01651216 -0.01674583 -0.01682308 -0.01799106 -0.02028625 -0.02347723 -0.02601979 -0.02934079 -0.0321421  -0.03441856 -0.03762191 -0.03981868 -0.04232616 -0.04435205 -0.04672422 -0.04951164 -0.05521698 -0.06311724 -0.068977   -0.07409742 -0.07573425 -0.07250868], 21.13, 22.08, False
2023/07/11 12:00:00.955, 195829212, [1.68728403 1.6521731  1.6484445  1.60665874 1.6035774  1.58285444 1.55993726 1.55258965 1.53245957 1.51424397 1.49747506 1.48603832 1.46942009 1.44794128 1.43939544 1.41719424 1.40413338 1.39060219 1.37553577 1.35538339 1.34650005 1.33063889 1.31908241 1.3012738  1.28669869 1.27259918 1.25797619 1.24369402 1.22924414 1.21545969 1.20267186 1.19079123 1.17803885 1.16809975 1.15570053 1.14494599 1.1342699  1.12702717 1.1170321  1.10564194 1.09692659 1.08732217 1.08193767 1.06764144 1.05822416 1.05630828 1.04703843 1.03837826 1.03019663 1.02222204 1.01427255 1.00600608 0.99867285 0.99015978 0.98237043 0.97346233 0.9642234  0.95472742 0.94449888 0.93511262 0.92706473 0.91989548 0.91312946 0.90775765 0.90030222 0.89586718 0.89160753 0.88555977 0.88046699 0.87463823 0.8673466  0.86160727 0.85448028 0.84466114 0.84021619 0.8328637  0.82792094 0.82028485 0.81412844 0.80606604 0.80042707 0.78842416 0.77825151 0.76892996 0.76228586 0.7586306 ], [ 0.22864035  0.22262819  0.20868423  0.20643319  0.21333757  0.20613091  0.19557519  0.1949107   0.18749168  0.18079955  0.17435894  0.1696622   0.16231313  0.15678239  0.1490035   0.14376287  0.13763787  0.13316758  0.12769346  0.12067058  0.11536876  0.10992904  0.10209524  0.09616209  0.08946997  0.08286032  0.07503897  0.06877087  0.06201331  0.05640829  0.04985265  0.04466185  0.0403285   0.03556034  0.03171385  0.02833096  0.02493257  0.02147087  0.01828046  0.01568586  0.01268071  0.01026641  0.00824111  0.00570648  0.00461427  0.00455969  0.00327128  0.00075395 -0.0013955  -0.00345399 -0.0053407  -0.00710371 -0.00773484 -0.00890607 -0.01033449 -0.01117825 -0.01198165 -0.01291265 -0.01426657 -0.01540746 -0.01664592 -0.01704296 -0.01769509 -0.01759909 -0.01757101 -0.01749738 -0.01740461 -0.01898725 -0.02154585 -0.02412738 -0.02731272 -0.03037643 -0.03272311 -0.03555812 -0.03797482 -0.04116567 -0.04320922 -0.04617437 -0.04814654 -0.05075288 -0.05698322 -0.06233676 -0.0706829  -0.0746442  -0.07688682 -0.07215438], 21.13, 22.08, False
2023/07/11 12:00:01.211, 195829462, [1.64981917 1.66884542 1.64865955 1.60738619 1.60434355 1.57801821 1.55190988 1.5491135  1.52289552 1.51435885 1.49231024 1.48167642 1.46758514 1.44950726 1.43445582 1.42282554 1.40526915 1.39048731 1.37647554 1.35822422 1.34997154 1.33618862 1.32122732 1.30730864 1.2891675  1.27597652 1.26157756 1.24891096 1.24438339 1.23555409 1.22345562 1.21361963 1.20089642 1.18996207 1.1766557  1.16579098 1.15372181 1.14686282 1.13565186 1.12185805 1.10829141 1.09258864 1.08017652 1.06657256 1.05722199 1.05713296 1.0476208  1.03773824 1.02763707 1.01916632 1.0097636  1.00077604 0.99234521 0.98410976 0.97681074 0.96887126 0.96247622 0.95596292 0.95402796 0.95595073 0.95048176 0.9440426  0.93576814 0.92766614 0.91780543 0.9064213  0.89600373 0.88932884 0.88462595 0.87893624 0.87036337 0.86269827 0.85394797 0.84442893 0.83653807 0.82857995 0.82260961 0.81442546 0.80763741 0.79989679 0.7961204  0.7840532  0.76998706 0.76363048 0.75686126 0.75013244], [ 0.2220614   0.21700864  0.21909524  0.20925046  0.20550337  0.20296649  0.19184822  0.20016053  0.19037322  0.18519762  0.172124    0.16797452  0.16231124  0.15949231  0.15220871  0.14574811  0.14123877  0.13536129  0.12884665  0.1233354   0.11724112  0.11054762  0.10423638  0.09822803  0.0907932   0.08486681  0.07733421  0.07070163  0.06410164  0.05819588  0.05161553  0.04651807  0.04145566  0.03709163  0.03324698  0.02930066  0.02582755  0.02238528  0.01882356  0.01599865  0.0136047   0.01148628  0.0096851   0.00719181  0.00547436  0.00444587  0.00247075  0.00032516 -0.0015159  -0.00376278 -0.00603165 -0.00701969 -0.00850127 -0.00951292 -0.01048404 -0.01142136 -0.01267496 -0.01355563 -0.01445767 -0.01587812 -0.01692949 -0.01723265 -0.01784286 -0.01734699 -0.01736052 -0.01760764 -0.0176203  -0.01921122 -0.0213705  -0.02462557 -0.02692755 -0.03045855 -0.03281305 -0.03555957 -0.03815296 -0.04084537 -0.04272481 -0.04547507 -0.04703932 -0.05022946 -0.05590633 -0.0627378  -0.06937516 -0.07460927 -0.07625809 -0.07288533], 21.13, 22.08, False
2023/07/11 12:00:01.467, 195829713, [1.72520272 1.67698096 1.64779639 1.64402575 1.60891638 1.61086095 1.58067081 1.5559423  1.54856823 1.52827314 1.50973789 1.49923847 1.48104187 1.46145347 1.45489039 1.43664778 1.42161722 1.41359832 1.39639859 1.38213475 1.37145327 1.35740333 1.34563194 1.32879357 1.31366791 1.29977557 1.28402207 1.27032003 1.25647945 1.24260007 1.22979867 1.21501099 1.20402719 1.1939812  1.18000744 1.16990295 1.15813628 1.15130611 1.1411755  1.12754963 1.11815103 1.10837276 1.10115837 1.08853921 1.07903803 1.07371894 1.06502476 1.05667903 1.0488099  1.04168384 1.03456716 1.02811996 1.02304234 1.01792374 1.01231634 1.0057083  0.99915922 0.99154154 0.98393269 0.97640805 0.96893197 0.96280292 0.95667609 0.95128182 0.94500132 0.94107839 0.9389065  0.93386079 0.92984945 0.92528165 0.91871654 0.91368429 0.90642482 0.90032465 0.89505253 0.88736474 0.88170285 0.8745269  0.86661325 0.85866136 0.84998052 0.84224944 0.82661799 0.82032764 0.81327694 0.80860225], [ 0.24347996  0.22099474  0.21426416  0.2189501   0.21695753  0.21298415  0.20805019  0.19647606  0.19173227  0.18705539  0.18051091  0.17361151  0.16581941  0.1621588   0.15520135  0.15091488  0.14590432  0.14066051  0.1318176   0.12614472  0.1188596   0.11232629  0.10632649  0.09915126  0.09182979  0.08622504  0.07861062  0.07246734  0.06501066  0.05810363  0.05296685  0.04653273  0.03981244  0.03444564  0.03108503  0.02686079  0.02419537  0.02033655  0.0168374   0.01395726  0.01103845  0.00846788  0.00723477  0.00479742  0.0037574   0.00560392  0.00348929  0.00102754 -0.00105181 -0.00329358 -0.00552809 -0.00734453 -0.0083353  -0.00904452 -0.009966   -0.01103165 -0.01228705 -0.01345104 -0.01420608 -0.01482522 -0.015923   -0.01663966 -0.01713692 -0.01713023 -0.01686822 -0.01690417 -0.01733371 -0.01872244 -0.02130316 -0.02428643 -0.02671785 -0.02990925 -0.03230546 -0.0347411  -0.03720319 -0.0402711  -0.04230074 -0.04440917 -0.04698892 -0.04947326 -0.0544831  -0.0615503  -0.06854631 -0.07409742 -0.07631108 -0.07142603], 21.13, 22.08, False
2023/07/11 12:00:01.707, 195829963, [1.70641783 1.67697533 1.64822891 1.64402194 1.60891222 1.58714536 1.58479385 1.55607664 1.55165884 1.5313031  1.51481567 1.50127433 1.48674706 1.46513776 1.45338227 1.43664607 1.42293722 1.4124435  1.3921442  1.38031763 1.36620548 1.35103609 1.33833359 1.32157721 1.30705722 1.29355223 1.27941256 1.26548681 1.25147817 1.2391627  1.22816699 1.21464087 1.20188286 1.19192961 1.18036922 1.17085441 1.15703166 1.15082799 1.1391977  1.12652118 1.11810411 1.10716835 1.10161098 1.0894053  1.07862218 1.07096107 1.06029634 1.05082847 1.04102945 1.03107759 1.02162712 1.01110643 1.00224673 0.99386955 0.98616831 0.97784605 0.96905834 0.9603387  0.95139018 0.94329908 0.93489808 0.92706393 0.9196098  0.91301639 0.90374927 0.89714395 0.89217286 0.88384034 0.87815408 0.86862744 0.86128665 0.85338423 0.84451371 0.83582481 0.82985437 0.82312832 0.81730633 0.81035637 0.8039512  0.79661388 0.78989085 0.78042233 0.76603694 0.76103229 0.74907098 0.74640725], [ 2.29497559e-01  2.14543431e-01  2.13520824e-01  2.09258458e-01  2.13929206e-01  2.06663643e-01  2.02053976e-01  1.97749979e-01  1.91734653e-01  1.81145844e-01  1.76973546e-01  1.69386322e-01  1.63567005e-01  1.57670155e-01  1.51994644e-01  1.44457172e-01  1.39875656e-01  1.34283176e-01  1.29344942e-01  1.21854113e-01  1.15483640e-01  1.09664640e-01  1.04114193e-01  9.78272592e-02  8.97294125e-02  8.38789516e-02  7.72382382e-02  6.96385914e-02  6.34677977e-02  5.70877473e-02  5.10568843e-02  4.57682035e-02  4.07314432e-02  3.70931355e-02  3.31783881e-02  2.95181537e-02  2.55978039e-02  2.22915645e-02  1.90649612e-02  1.63474333e-02  1.33750331e-02  1.07255554e-02  8.99168017e-03  6.91297466e-03  5.29120209e-03  6.18110488e-03  4.22280195e-03  1.83768084e-03 -9.44671957e-05 -2.10595030e-03 -4.31952230e-03 -5.63363643e-03 -6.98474776e-03 -7.89104383e-03 -9.00189276e-03 -9.85324631e-03 -1.08912259e-02 -1.21895127e-02 -1.31698758e-02 -1.41108256e-02 -1.49069225e-02 -1.59830417e-02 -1.59813740e-02 -1.63592210e-02 -1.67509604e-02 -1.61898606e-02 -1.64950652e-02 -1.78092249e-02 -2.04615808e-02 -2.32208409e-02 -2.59434505e-02 -2.89330218e-02 -3.15335235e-02 -3.42190013e-02 -3.74622262e-02 -3.91126746e-02 -4.18760286e-02 -4.43507704e-02 -4.73020683e-02 -4.99263860e-02 -5.45493789e-02 -6.23283995e-02 -6.84944496e-02 -7.40215989e-02 -7.67780133e-02 -7.27411496e-02], 21.13, 22.09, False
2023/07/11 12:00:01.963, 195830212, [1.69705451 1.65240456 1.64144632 1.63198292 1.60929044 1.58733483 1.56816484 1.5598476  1.55166264 1.51968057 1.51010299 1.49713155 1.47519425 1.4600284  1.44720075 1.42833586 1.41547794 1.40197688 1.38585146 1.3726337  1.36029673 1.34397941 1.33116591 1.31503318 1.30166189 1.28979437 1.27583406 1.26263052 1.2501436  1.2384791  1.22584227 1.2139323  1.20124489 1.19160355 1.17944163 1.16786053 1.15565313 1.14841528 1.13744962 1.12491875 1.1156679  1.10526115 1.09878812 1.08464318 1.07363226 1.05371412 1.04224027 1.03197386 1.0208298  1.01040004 1.00118912 0.99164581 0.98374786 0.97595397 0.96827555 0.96089668 0.95326741 0.94582258 0.93868392 0.93212142 0.92452122 0.91761726 0.91145106 0.90621072 0.89991003 0.89569006 0.8907945  0.88628334 0.88231108 0.87625392 0.87041537 0.86341689 0.85564679 0.84753285 0.84106838 0.83559346 0.82956998 0.82208634 0.81570227 0.80803062 0.79946269 0.78910602 0.77669537 0.77074366 0.76323503 0.75420838], [ 0.24264193  0.24029464  0.22539795  0.2189421   0.20971292  0.21034297  0.19928722  0.20057889  0.18960724  0.18148468  0.17758203  0.17134197  0.16506861  0.15878746  0.15142652  0.14336167  0.14042973  0.1353602   0.12884545  0.12245182  0.11562283  0.10957075  0.10322615  0.0975371   0.08979615  0.08262221  0.07587888  0.06894682  0.06264654  0.05691599  0.05001594  0.04494845  0.04032642  0.03637192  0.03247697  0.02888164  0.02532801  0.02140791  0.01822117  0.01553987  0.01279426  0.00989832  0.00811067  0.00545972  0.0043965   0.0052442   0.00341997  0.00123929 -0.00102486 -0.0038228  -0.00591792 -0.00747372 -0.00833676 -0.00965191 -0.01010466 -0.01145386 -0.012666   -0.01346255 -0.01445898 -0.01531427 -0.01650719 -0.01708128 -0.0174504  -0.01755474 -0.01694799 -0.01713402 -0.01745831 -0.01902159 -0.02119516 -0.02398932 -0.02756796 -0.03003344 -0.03192901 -0.03467876 -0.03751225 -0.04033449 -0.04245214 -0.04488298 -0.0468754  -0.04955216 -0.05487471 -0.06234766 -0.06849834 -0.07417416 -0.07626008 -0.07149983], 21.14, 22.09, False
2023/07/11 12:00:02.203, 195830462, [1.70633783 1.67647252 1.6765646  1.63789739 1.61927251 1.61101542 1.58038113 1.57439057 1.55497925 1.54539785 1.53514296 1.51686049 1.50034851 1.48436494 1.47220334 1.45350906 1.43825351 1.42389283 1.41123348 1.39257492 1.37902819 1.36532352 1.35052268 1.33335663 1.3178458  1.3034525  1.28751376 1.27506251 1.26088561 1.24933035 1.23440474 1.22237991 1.20997584 1.20050014 1.18899891 1.17896743 1.16642725 1.16004081 1.14866488 1.13588883 1.1264449  1.11612051 1.10869062 1.09619887 1.08632397 1.07129945 1.06215668 1.05196553 1.04174336 1.03214835 1.02336271 1.01427104 1.00728878 0.99978921 0.99298279 0.98556744 0.97749212 0.96971918 0.96172223 0.95353345 0.94486888 0.93702113 0.93043618 0.92372706 0.91509387 0.90989702 0.90434921 0.89858647 0.89249241 0.88591019 0.87834129 0.87041806 0.86264528 0.85399678 0.84723045 0.84076327 0.83487492 0.82616997 0.82073343 0.81103392 0.80457362 0.79691746 0.78083186 0.77381163 0.76866578 0.76237111], [ 2.20321707e-01  2.27438402e-01  2.18352231e-01  2.09250459e-01  2.01286181e-01  2.08761266e-01  2.01101753e-01  1.94057013e-01  1.87105712e-01  1.84511203e-01  1.76969553e-01  1.70514636e-01  1.63310636e-01  1.61502193e-01  1.55984196e-01  1.48032094e-01  1.41490098e-01  1.36863135e-01  1.29839900e-01  1.23476189e-01  1.17215231e-01  1.11969623e-01  1.05192586e-01  9.89177656e-02  9.19386144e-02  8.50271119e-02  7.74697771e-02  7.07221939e-02  6.41977863e-02  5.89548431e-02  5.29662626e-02  4.77835919e-02  4.24899106e-02  3.76125108e-02  3.34788925e-02  2.95165724e-02  2.57987937e-02  2.24174918e-02  1.80682519e-02  1.56513143e-02  1.32115617e-02  9.86339329e-03  8.49600529e-03  5.81094515e-03  3.90573015e-03  5.59684562e-03  4.54887193e-03  2.14210394e-03  2.02806681e-04 -2.70841279e-03 -4.68078386e-03 -5.83301199e-03 -7.19399363e-03 -8.60680383e-03 -9.66966566e-03 -1.03390480e-02 -1.19204236e-02 -1.28948095e-02 -1.43445346e-02 -1.48692252e-02 -1.60470766e-02 -1.61913961e-02 -1.67801919e-02 -1.68678379e-02 -1.65608967e-02 -1.66669703e-02 -1.65990745e-02 -1.75671420e-02 -1.95330254e-02 -2.23869972e-02 -2.53613901e-02 -2.81032224e-02 -3.02942464e-02 -3.18958364e-02 -3.47457638e-02 -3.75766756e-02 -4.04571158e-02 -4.29937969e-02 -4.52355770e-02 -4.80457950e-02 -5.38400328e-02 -6.07782633e-02 -6.84632241e-02 -7.29651843e-02 -7.45271092e-02 -7.13561561e-02], 21.13, 22.09, False
2023/07/11 12:00:02.459, 195830713, [1.67819865 1.62785973 1.65504934 1.61956085 1.60377076 1.58248409 1.56404754 1.56736265 1.53577845 1.51989134 1.50751848 1.49057216 1.47342567 1.45123198 1.43614768 1.42560923 1.40778778 1.39507746 1.38170812 1.36400274 1.35420091 1.33920486 1.32825758 1.3109892  1.29813867 1.2858572  1.2702122  1.25600079 1.24441474 1.23090049 1.21832503 1.20691993 1.19542132 1.18575448 1.17387197 1.16229068 1.15066366 1.14371192 1.13362913 1.12173844 1.11290818 1.10319088 1.09773217 1.08464282 1.0746585  1.05556134 1.04587405 1.03607061 1.02597411 1.01685768 1.00786401 0.99870247 0.99115497 0.98308176 0.97616484 0.96790233 0.96038873 0.95262648 0.94503777 0.9389805  0.93098541 0.9240433  0.91773388 0.91123699 0.90365677 0.89866663 0.89412311 0.88759108 0.88247304 0.87541078 0.86758077 0.85971476 0.85176503 0.84333468 0.8374     0.8316475  0.82393813 0.81662169 0.81081417 0.80174088 0.79489638 0.7846023  0.7704986  0.7629415  0.75814249 0.74946006], [ 2.35222010e-01  2.15364903e-01  2.09436159e-01  2.10599366e-01  2.16957525e-01  2.05064501e-01  1.95574129e-01  1.96900325e-01  1.91350936e-01  1.84855772e-01  1.75355048e-01  1.72477899e-01  1.64818452e-01  1.60147005e-01  1.54203719e-01  1.48032526e-01  1.43478358e-01  1.37557818e-01  1.31320189e-01  1.24369181e-01  1.18179036e-01  1.11614718e-01  1.04874333e-01  9.90348998e-02  9.14610792e-02  8.47920389e-02  7.81790592e-02  7.04303836e-02  6.44681448e-02  5.83621243e-02  5.22409789e-02  4.72703832e-02  4.22799192e-02  3.79877293e-02  3.48769209e-02  3.12035085e-02  2.76282280e-02  2.38049378e-02  2.06867126e-02  1.76433121e-02  1.49007008e-02  1.26780734e-02  1.03994262e-02  8.08205468e-03  6.63475526e-03  8.18100336e-03  6.37659321e-03  4.18889807e-03  1.77229832e-03 -4.10926945e-05 -2.19237809e-03 -3.28848221e-03 -4.64876172e-03 -5.76603291e-03 -6.56982246e-03 -7.43571473e-03 -8.42826991e-03 -9.54607081e-03 -1.09779797e-02 -1.16233638e-02 -1.26563123e-02 -1.30294433e-02 -1.37646238e-02 -1.38709243e-02 -1.33797880e-02 -1.36852752e-02 -1.39521713e-02 -1.56878949e-02 -1.79492699e-02 -2.08416232e-02 -2.36323052e-02 -2.69448454e-02 -2.94449454e-02 -3.20883484e-02 -3.53228013e-02 -3.76405383e-02 -4.01567722e-02 -4.27571060e-02 -4.48044231e-02 -4.77822912e-02 -5.35397980e-02 -5.95942557e-02 -6.71530465e-02 -7.20160122e-02 -7.43633233e-02 -7.02505981e-02], 21.13, 22.09, False
2023/07/11 12:00:02.715, 195830963, [1.74416317 1.66865911 1.67672985 1.65664597 1.61426248 1.61554926 1.59745693 1.57803522 1.55818823 1.53687814 1.51981725 1.50127813 1.48682519 1.47033979 1.44857242 1.43816459 1.41794191 1.40427646 1.38889599 1.37349121 1.35924959 1.34625936 1.33251858 1.31507046 1.30042443 1.28699733 1.27232404 1.25739434 1.24400232 1.23054574 1.21920016 1.20584369 1.1935713  1.18613781 1.17207153 1.16027718 1.14961314 1.14449961 1.13640146 1.12678485 1.11969366 1.11191074 1.10590486 1.09357722 1.08630365 1.06942495 1.05898413 1.04903155 1.03817623 1.02885431 1.02025571 1.0118913  1.00424088 0.99813228 0.99117223 0.9840838  0.9769676  0.96982132 0.96216605 0.95415269 0.94614791 0.93895689 0.9322439  0.92663506 0.91860046 0.91489836 0.91006349 0.90445966 0.89898948 0.89341252 0.88621788 0.87915185 0.86994722 0.8615046  0.8551033  0.84686071 0.84221468 0.83388595 0.82607965 0.8184379  0.80914931 0.79907835 0.78308036 0.77367652 0.76138154 0.75455262], [ 0.22691693  0.20890533  0.21835223  0.21410188  0.21274319  0.20559546  0.20157664  0.19405701  0.18710571  0.1833419   0.17666158  0.16601005  0.16607123  0.15743233  0.15177752  0.14624359  0.13987361  0.13354969  0.12918108  0.12170117  0.11548224  0.10988482  0.10241232  0.09626628  0.08902895  0.08285894  0.07485743  0.06926005  0.06155921  0.05614442  0.05097239  0.04562176  0.04099829  0.03654922  0.0334331   0.0291123   0.02586379  0.02254295  0.01890978  0.01565131  0.01328085  0.0114146   0.00931927  0.00703107  0.00562357  0.00521098  0.00367374  0.00152919 -0.00081429 -0.00301599 -0.00495371 -0.00649757 -0.0076545  -0.00844433 -0.00946786 -0.01003359 -0.01152279 -0.01171933 -0.01297277 -0.01399908 -0.01454653 -0.01529342 -0.0155801  -0.01582516 -0.01554905 -0.01564728 -0.01591456 -0.01716414 -0.01943489 -0.02231654 -0.02537729 -0.02769662 -0.03085005 -0.03385943 -0.03609608 -0.03911741 -0.04139217 -0.04305084 -0.04581492 -0.04864784 -0.05363045 -0.06234973 -0.06803235 -0.07289099 -0.07458134 -0.07149786], 21.13, 22.08, False
2023/07/11 12:00:02.955, 195831212, [1.71583082 1.68514154 1.66228964 1.6503437  1.61978561 1.61071131 1.58451689 1.56698578 1.56802856 1.54255757 1.53241448 1.51466456 1.49454878 1.47741876 1.46267236 1.44935818 1.43439607 1.41339298 1.40587296 1.38486457 1.37920001 1.3621939  1.34681353 1.33197089 1.31664269 1.30462871 1.2912343  1.27604952 1.26350903 1.25187495 1.23840072 1.22568587 1.21343596 1.20275097 1.19119795 1.18106675 1.16806328 1.16212626 1.15172024 1.13999142 1.13126875 1.12120603 1.11563091 1.10253079 1.09398018 1.07221869 1.06152064 1.05189879 1.04114132 1.03140504 1.02173927 1.01234616 1.00544623 0.99814574 0.99069677 0.98298219 0.97508572 0.96764084 0.95978082 0.95255579 0.94502911 0.93784847 0.9312936  0.92475787 0.91723949 0.91208553 0.9067537  0.90129363 0.89608591 0.88965172 0.88160133 0.87528914 0.86728343 0.85919522 0.85343104 0.84717612 0.83988901 0.83168004 0.82607995 0.81693138 0.80871169 0.79691783 0.78722402 0.77786852 0.77138427 0.7644148 ], [ 0.2352166   0.21535939  0.21834947  0.20992167  0.21999454  0.2061255   0.20157558  0.20299501  0.19211078  0.18705302  0.17858471  0.17752707  0.16481657  0.15991093  0.15662698  0.15021746  0.14366209  0.13846223  0.13230109  0.12451769  0.11885867  0.11249803  0.10620153  0.10047536  0.0928943   0.08502642  0.07849157  0.07188101  0.0645601   0.05912648  0.05256144  0.04680695  0.04227888  0.03800811  0.03354854  0.02975873  0.02652825  0.0234887   0.01951417  0.01656676  0.01454097  0.01166128  0.00941031  0.00739984  0.0064843   0.01018771  0.00817455  0.00620582  0.00328187  0.00102755 -0.00153173 -0.00367135 -0.00459439 -0.00623516 -0.00714225 -0.00833083 -0.00964622 -0.01090263 -0.01202396 -0.0130949  -0.01406155 -0.01484491 -0.01512237 -0.01496219 -0.0151637  -0.01493473 -0.01551669 -0.01673999 -0.0191566  -0.02176309 -0.02449793 -0.02747392 -0.03050974 -0.03248677 -0.03550107 -0.03841039 -0.04054553 -0.04340943 -0.04550107 -0.04752085 -0.05381823 -0.06117109 -0.0671546  -0.07150667 -0.07395094 -0.07018154], 21.14, 22.08, False
2023/07/11 12:00:03.211, 195831462, [1.68743384 1.66093405 1.62621581 1.64440054 1.61444576 1.58715573 1.57670413 1.56724143 1.54548664 1.53394944 1.52756638 1.50369917 1.48482742 1.47568634 1.45959634 1.44650269 1.43318373 1.41580671 1.40477493 1.38192241 1.37730789 1.36203975 1.35200209 1.3340519  1.31845029 1.30802375 1.29168494 1.27497009 1.26356987 1.24975036 1.23643242 1.22349164 1.21131689 1.20110649 1.18902533 1.17748066 1.1647438  1.15762334 1.14641065 1.13375468 1.124371   1.11453919 1.10804334 1.09512552 1.08509844 1.072182   1.06261601 1.05201059 1.04217283 1.03330221 1.02326543 1.01420384 1.00639635 0.99874844 0.99115952 0.98361206 0.97585626 0.96859507 0.96073788 0.95301718 0.94516108 0.93764285 0.93039306 0.92437507 0.91632604 0.91092294 0.90538956 0.89988344 0.89483361 0.88775576 0.87984651 0.87242918 0.86358803 0.85551992 0.84829908 0.84197165 0.8352447  0.82910815 0.82066456 0.81190436 0.8074729  0.79064376 0.78325909 0.77423731 0.76376608 0.7613506 ], [ 0.24263923  0.2218003   0.22392665  0.21409389  0.21577417  0.20559005  0.21034353  0.19447856  0.19597379  0.18485103  0.18050559  0.17474161  0.16732252  0.16397746  0.15698111  0.15111115  0.14391401  0.13902032  0.13329521  0.12599165  0.11925622  0.11431658  0.10728183  0.10064466  0.09473664  0.08695917  0.07976625  0.07286202  0.0671061   0.06048751  0.05374654  0.04935142  0.04432496  0.03971697  0.03554948  0.03151137  0.02845792  0.02497016  0.02119692  0.01882045  0.01551163  0.01315551  0.01100141  0.00921652  0.00734074  0.00732804  0.00537446  0.00333057  0.00085785 -0.0012747  -0.00360421 -0.00497284 -0.00590354 -0.00715527 -0.00804195 -0.00926768 -0.01021362 -0.01128178 -0.01258573 -0.0131485  -0.01425701 -0.01499887 -0.01496767 -0.01547027 -0.01476107 -0.01536177 -0.01527364 -0.01685814 -0.01870648 -0.02170729 -0.02448332 -0.02784063 -0.03078882 -0.03303856 -0.03519553 -0.03815597 -0.04052091 -0.04288165 -0.04480703 -0.0481245  -0.05315313 -0.06038878 -0.06669143 -0.07245681 -0.0738986  -0.07150081], 21.14, 22.08, False
