time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 06:00:00.327, 119798711, [0.30963814 0.27801157 0.2915971  0.26857003 0.2585665  0.27026154 0.24836574 0.26507399 0.25746835 0.24847844 0.24587091 0.24505863 0.23571124 0.23775802 0.23282685 0.23070453 0.22658804 0.22411646 0.22626348 0.21791188 0.22068125 0.22131935 0.216005   0.21655486 0.21576879 0.2130082  0.21362388 0.21122089 0.20849859 0.20747009 0.20388495 0.20185399 0.2007969  0.19882173 0.19583203 0.19344387 0.19134753 0.19219887 0.19020151 0.18905512 0.18806908 0.18704494 0.18806764 0.18437563 0.18463077 0.19142118 0.19032502 0.1887772  0.18734858 0.18665281 0.18553713 0.18538147 0.18654488 0.18667598 0.18754223 0.18791935 0.18820515 0.18920028 0.18892975 0.18947615 0.18858265 0.18846145 0.18701092 0.18695731 0.18417761 0.18492355 0.18475524 0.18415075 0.18422978 0.18500406 0.18200748 0.18112274 0.17862372 0.17506947 0.17561929 0.17203669 0.17136171 0.16959679 0.16534589 0.16384618 0.16441203 0.15402071 0.14999129 0.14416084 0.13994908 0.14527286], [ 0.01328666 -0.00284671  0.0047756  -0.00908179 -0.00331793 -0.01007888 -0.00723135 -0.01062021 -0.01187032 -0.01708706 -0.01987894 -0.01602433 -0.02394585 -0.02134681 -0.02330973 -0.02677212 -0.0287941  -0.02773209 -0.03087075 -0.0334791  -0.03548121 -0.03811945 -0.04073909 -0.04259546 -0.04537266 -0.04681529 -0.0490929  -0.04997583 -0.05290516 -0.05396941 -0.05589838 -0.05772866 -0.05872484 -0.06017479 -0.06062232 -0.0613202  -0.06235256 -0.06273852 -0.06386466 -0.06457947 -0.0653067  -0.06571324 -0.06591302 -0.0663116  -0.06606566 -0.06516153 -0.06572958 -0.06650264 -0.06753957 -0.06861198 -0.0697951  -0.07012613 -0.07055609 -0.07085454 -0.0709097  -0.07114497 -0.07145806 -0.0715695  -0.07180045 -0.07226615 -0.07310531 -0.07364071 -0.0743707  -0.07436119 -0.07489847 -0.0752745  -0.07541867 -0.07575433 -0.07671268 -0.07714729 -0.07821487 -0.07976733 -0.08092698 -0.08166092 -0.08308732 -0.08512602 -0.08582192 -0.08660555 -0.08892622 -0.08980816 -0.09348141 -0.10010083 -0.10384467 -0.10702026 -0.10862126 -0.10275945], 20.89, 22.35, False
2023/06/28 06:00:00.567, 119798961, [0.32465693 0.31779655 0.28569968 0.28779351 0.28903848 0.28084917 0.26950326 0.26100852 0.25359961 0.26407597 0.25502264 0.24675025 0.24649899 0.23911158 0.23785317 0.2308766  0.22811345 0.22458465 0.22597426 0.2236882  0.22008633 0.21955114 0.21429883 0.21129419 0.21092912 0.20868589 0.20711968 0.20635849 0.2035532  0.20341883 0.20142772 0.19959436 0.19993433 0.19676021 0.19533831 0.19414089 0.19159813 0.19255884 0.19113581 0.18941432 0.18856013 0.18821982 0.18912247 0.18600019 0.18628351 0.18740798 0.18720227 0.18603304 0.18482325 0.18322833 0.18220164 0.18195768 0.18214793 0.18253459 0.18298406 0.18321745 0.18231674 0.18296744 0.1822102  0.18243795 0.18175132 0.18158645 0.17959067 0.17944781 0.17658983 0.17686771 0.17587153 0.17596189 0.17598296 0.17594287 0.17309868 0.1719811  0.17080927 0.1682128  0.16780277 0.1658002  0.16491145 0.16616436 0.16365579 0.16193999 0.16312714 0.15506684 0.14957025 0.14701396 0.14416065 0.14498593], [ 0.01216012  0.01023103  0.00047867 -0.00332274 -0.0120005  -0.00724883 -0.0139547  -0.01383187 -0.01854209 -0.01582264 -0.02354664 -0.02469713 -0.02335274 -0.02496928 -0.02721409 -0.02982802 -0.03102672 -0.03141216 -0.03348751 -0.03495712 -0.03563746 -0.03917295 -0.04032705 -0.04359852 -0.04524575 -0.04777053 -0.0498539  -0.05145282 -0.05400242 -0.05595844 -0.05770831 -0.05824763 -0.05980765 -0.06157049 -0.06235576 -0.06228345 -0.06346515 -0.0646145  -0.06532562 -0.06614462 -0.06624041 -0.06718905 -0.06769467 -0.06743604 -0.06787591 -0.06492985 -0.06560012 -0.06648603 -0.06743023 -0.06850422 -0.06998059 -0.07063865 -0.07059945 -0.07085508 -0.0707331  -0.07114562 -0.07155008 -0.07171024 -0.07230536 -0.07217385 -0.07278276 -0.07311567 -0.07373668 -0.07361577 -0.07406867 -0.07427056 -0.07427859 -0.07501319 -0.07618264 -0.07776225 -0.07885985 -0.08017036 -0.0808433  -0.08233902 -0.08393968 -0.08532513 -0.08693944 -0.08776249 -0.09001657 -0.09183327 -0.09623499 -0.10163852 -0.10645681 -0.10953143 -0.11037294 -0.10503405], 20.89, 22.35, False
2023/06/28 06:00:00.823, 119799210, [0.32044274 0.31492439 0.29159638 0.27413143 0.27807246 0.27025632 0.26503653 0.26272898 0.24321503 0.25217206 0.24120961 0.24011494 0.23388954 0.23331352 0.23258277 0.22803795 0.22502204 0.22347293 0.22206899 0.21961791 0.21829398 0.21899612 0.21298599 0.2111951  0.20854655 0.20726595 0.20572148 0.20444068 0.20187502 0.200394   0.19873233 0.1956596  0.19641144 0.19309106 0.19154576 0.19050401 0.18770482 0.18899174 0.18691272 0.18582535 0.18451196 0.18315876 0.18527015 0.18130615 0.18219223 0.17674688 0.17575437 0.17437759 0.17329189 0.17162605 0.17078148 0.16980172 0.1696388  0.16966996 0.16986488 0.17015858 0.17009123 0.17014529 0.16936133 0.16975356 0.16882571 0.16888983 0.16741741 0.16742443 0.1659748  0.16656801 0.16622826 0.16614256 0.16715409 0.16604001 0.16534078 0.16436568 0.16241935 0.15936346 0.15996013 0.15728531 0.15621052 0.15517632 0.1532448  0.1494028  0.1487559  0.1424207  0.13736245 0.12953608 0.13212987 0.1294075 ], [ 0.01329482  0.0162436   0.01522778  0.00374325  0.00314891  0.002567   -0.00416421 -0.00575361 -0.00757547 -0.01372637 -0.01767686 -0.02275532 -0.02220626 -0.02393959 -0.02671547 -0.03192327 -0.03060194 -0.03546063 -0.03603721 -0.03785966 -0.04063934 -0.04112965 -0.04472592 -0.04623068 -0.04777376 -0.05083644 -0.05223091 -0.05372691 -0.05567723 -0.05806538 -0.05953236 -0.0614305  -0.06300105 -0.06318357 -0.06469955 -0.06533468 -0.06634579 -0.06715579 -0.06797954 -0.06817065 -0.06854865 -0.06963355 -0.06928267 -0.06958779 -0.06935998 -0.06392043 -0.06471391 -0.06550866 -0.06672116 -0.06770995 -0.06896272 -0.06929877 -0.06965649 -0.06983097 -0.0699868  -0.070269   -0.07018164 -0.07043041 -0.07092558 -0.07101685 -0.07165291 -0.07244114 -0.07271231 -0.07321121 -0.07325113 -0.07390464 -0.07405703 -0.07466922 -0.07588651 -0.07646476 -0.0773066  -0.07928649 -0.07975724 -0.08188451 -0.08363085 -0.08475743 -0.08671377 -0.08793729 -0.08959928 -0.0921666  -0.09623218 -0.10165017 -0.10518577 -0.10996525 -0.10871607 -0.10490024], 20.88, 22.35, False
2023/06/28 06:00:01.079, 119799460, [0.3121292  0.30987141 0.2915959  0.27929396 0.26460025 0.26135407 0.26618933 0.2543951  0.25510059 0.25161655 0.24328032 0.23963959 0.22675334 0.22849767 0.23009765 0.21954265 0.21850499 0.21578311 0.21760061 0.21252944 0.20936508 0.21073598 0.20585304 0.20335906 0.20336891 0.20090592 0.2003128  0.19829644 0.19603132 0.19512798 0.19286194 0.19059686 0.19111581 0.18822482 0.18748016 0.1872201  0.18621744 0.18554851 0.18507818 0.18438191 0.18311942 0.18224634 0.18360268 0.17954901 0.18033356 0.17631854 0.17535152 0.17393049 0.17298497 0.17136805 0.17164718 0.17316811 0.17464424 0.17557368 0.17670288 0.17602174 0.17496627 0.1745746  0.17327448 0.17229024 0.17059637 0.17111755 0.1701343  0.17159931 0.16995778 0.17165827 0.1715335  0.17275194 0.17363636 0.17310028 0.17226741 0.17102011 0.16884262 0.1656676  0.16398215 0.16096706 0.160149   0.15886295 0.15490264 0.15399884 0.1522027  0.14542033 0.13778506 0.13367252 0.13182841 0.13205904], [ 0.00634978  0.00921534  0.00572065 -0.00330666 -0.0047844  -0.00592496 -0.00606325 -0.00895627 -0.00757308 -0.01040351 -0.01840679 -0.01697502 -0.02017366 -0.02523612 -0.02646635 -0.02854979 -0.03102261 -0.03245391 -0.03567258 -0.03659559 -0.03998197 -0.04263417 -0.04417712 -0.04660156 -0.04800891 -0.05051717 -0.05231351 -0.05410062 -0.05696129 -0.05818254 -0.06041726 -0.06206604 -0.06296114 -0.06378324 -0.06414714 -0.06550086 -0.06596018 -0.06700321 -0.06750247 -0.0682632  -0.06859066 -0.06924618 -0.06974974 -0.06972358 -0.06958614 -0.06548982 -0.06629312 -0.06721179 -0.06817828 -0.0692376  -0.07031218 -0.07082659 -0.07115269 -0.07130865 -0.07109106 -0.07155089 -0.07172963 -0.07193262 -0.07243714 -0.0729088  -0.07320123 -0.07350081 -0.07432592 -0.0744109  -0.07494914 -0.07506948 -0.07503505 -0.07597811 -0.07665974 -0.07770007 -0.07841308 -0.07970198 -0.08067115 -0.08255144 -0.08334975 -0.08487834 -0.08747836 -0.0875865  -0.09084288 -0.09267262 -0.09591904 -0.10356134 -0.10734299 -0.11093512 -0.11098261 -0.10593724], 20.88, 22.35, False
2023/06/28 06:00:01.319, 119799711, [0.31795355 0.29031704 0.29793051 0.27202801 0.26983206 0.26003206 0.26355623 0.26038911 0.25806838 0.25452803 0.24819245 0.24336863 0.23731421 0.23543867 0.23726228 0.22464929 0.2310744  0.22303387 0.22337248 0.22066208 0.21710262 0.22053488 0.21308005 0.2111951  0.21185228 0.20805126 0.20805702 0.20675817 0.20283814 0.20328351 0.20022083 0.19930835 0.19793816 0.19598176 0.19523484 0.19404175 0.19183639 0.1927412  0.19149668 0.18994135 0.18778911 0.18700647 0.18907013 0.18380869 0.18489463 0.17483932 0.17423819 0.17297714 0.17155174 0.17040111 0.16948568 0.16882265 0.16942834 0.17016709 0.17064606 0.17068978 0.17098815 0.17067382 0.17050806 0.17061838 0.16928295 0.16909638 0.16831892 0.16785639 0.16582636 0.16674373 0.16651024 0.16779321 0.16877707 0.16873934 0.16762333 0.16704237 0.16607732 0.1643413  0.16347158 0.16236146 0.16160125 0.16085442 0.16077424 0.1562703  0.15743675 0.14888239 0.14398159 0.13956855 0.13843695 0.13781246], [ 0.012171   -0.00178799  0.00478391 -0.005358   -0.00876177 -0.00724159 -0.00912699 -0.01599959 -0.01140506 -0.01708349 -0.01987493 -0.0237081  -0.02220626 -0.02236965 -0.02762861 -0.02923362 -0.03039105 -0.03149735 -0.03409369 -0.03626299 -0.04045207 -0.04323501 -0.04445502 -0.04623068 -0.04811837 -0.05093136 -0.05244155 -0.05472699 -0.05708631 -0.05969257 -0.06154809 -0.06252887 -0.06387987 -0.06521831 -0.0648768  -0.06597608 -0.06673044 -0.06795336 -0.068393   -0.06858498 -0.06888889 -0.06984529 -0.06977522 -0.06970552 -0.06977086 -0.06596542 -0.0662542  -0.06665946 -0.06759254 -0.06920358 -0.07018179 -0.07078435 -0.07083687 -0.07108899 -0.0710922  -0.07164384 -0.07173075 -0.07193394 -0.07243845 -0.07286592 -0.07329214 -0.07392218 -0.07427572 -0.07480389 -0.07464113 -0.07501    -0.07508304 -0.07512982 -0.07576121 -0.07676386 -0.07827304 -0.07959792 -0.08067234 -0.08220452 -0.08293842 -0.0846913  -0.08617125 -0.08735653 -0.08959928 -0.09157659 -0.09521931 -0.10241851 -0.10734456 -0.10955966 -0.11046624 -0.10548448], 20.88, 22.35, False
2023/06/28 06:00:01.575, 119799961, [0.32293242 0.28808714 0.28087417 0.27797411 0.25974157 0.25707321 0.25070368 0.25206834 0.23764693 0.24188287 0.23442598 0.23039713 0.22293167 0.21993668 0.22634003 0.21750009 0.21921666 0.21329194 0.21112423 0.20978412 0.20831234 0.20953062 0.20445202 0.20216544 0.2008319  0.20043785 0.19652609 0.19570607 0.19411201 0.19283478 0.19115816 0.18791286 0.18746355 0.1851964  0.18515424 0.18296013 0.18253786 0.18272989 0.18153027 0.17954786 0.17941859 0.1783236  0.17907124 0.17631459 0.17674741 0.17444813 0.17319208 0.17185088 0.17058563 0.16869637 0.16776364 0.16690968 0.16665525 0.16671997 0.16652972 0.16679644 0.1666083  0.16673519 0.16576813 0.16604189 0.16553215 0.16612434 0.16424075 0.16421779 0.16203037 0.16312035 0.1632149  0.16306787 0.16375099 0.1646688  0.16268568 0.16238066 0.16026318 0.15735271 0.15761765 0.15569566 0.15403838 0.15473163 0.15057768 0.14827615 0.14871552 0.1393829  0.13344937 0.1292054  0.1255287  0.12734474], [ 0.0144069   0.00318193 -0.00475073  0.00207582 -0.00331793  0.00256156 -0.00913017 -0.00896327 -0.01233248 -0.01331844 -0.01951196 -0.02180516 -0.02424317 -0.0275657  -0.0290405  -0.03028355 -0.03102604 -0.03265264 -0.03549397 -0.03710128 -0.03948421 -0.04189353 -0.04307875 -0.04585363 -0.04834693 -0.05009134 -0.05200207 -0.05352902 -0.05612636 -0.05803548 -0.05962093 -0.06181076 -0.06276395 -0.06420701 -0.06501415 -0.06553111 -0.06607266 -0.06726426 -0.06798102 -0.06863109 -0.06851958 -0.06900401 -0.06924961 -0.06927486 -0.06925683 -0.06569365 -0.06649098 -0.06705635 -0.0680258  -0.06894408 -0.07003325 -0.07045603 -0.07078713 -0.07058355 -0.0709097  -0.07087645 -0.0713666  -0.07143477 -0.07152902 -0.0720803  -0.0726383  -0.07292304 -0.07373604 -0.07410734 -0.0739648  -0.0742195  -0.07453791 -0.07518014 -0.07581931 -0.07682404 -0.07819389 -0.07947517 -0.07986722 -0.08153815 -0.08294047 -0.08475941 -0.08588572 -0.08770274 -0.08954917 -0.09116029 -0.09553324 -0.10163015 -0.10648088 -0.10949833 -0.10876796 -0.10380009], 20.89, 22.35, False
2023/06/28 06:00:01.815, 119800210, [0.32624859 0.32215289 0.30811923 0.29461581 0.27806409 0.27750499 0.27903933 0.26740779 0.26251213 0.25957287 0.25501005 0.25168728 0.2446702  0.24702437 0.24396578 0.23900226 0.24000138 0.23593591 0.23652905 0.23578424 0.23225349 0.233347   0.23018972 0.22634299 0.2244397  0.22345738 0.22129211 0.21981638 0.21684089 0.21443749 0.21425948 0.21181392 0.2100734  0.20832597 0.20684009 0.20536857 0.2029169  0.20250853 0.20036927 0.1995728  0.19811589 0.19731522 0.19780077 0.19299091 0.19348345 0.18254591 0.18153239 0.17939698 0.17735736 0.1754098  0.17328854 0.1732536  0.1724977  0.17315927 0.17422863 0.17441904 0.17389744 0.17440566 0.17318778 0.17187049 0.17071385 0.17033289 0.16818652 0.16776296 0.16502659 0.16491972 0.16418706 0.16357055 0.16311272 0.16381545 0.16203246 0.16155739 0.15977611 0.1565608  0.15719203 0.15435509 0.1532694  0.15352849 0.14964834 0.14755118 0.14696655 0.13888091 0.13337637 0.12767492 0.12672777 0.12745355], [ 0.02496751  0.01625467  0.00665518  0.01119583 -0.00653383 -0.00374546 -0.00415996 -0.00792133 -0.00711134 -0.01584116 -0.01877087 -0.02242308 -0.02160984 -0.02625994 -0.02970118 -0.03005248 -0.03250851 -0.0341087  -0.03548975 -0.03819126 -0.04145058 -0.04157994 -0.04404052 -0.04697957 -0.04730765 -0.04986375 -0.05191164 -0.05344917 -0.05574174 -0.05794052 -0.05965131 -0.06113275 -0.06256051 -0.06348618 -0.0639058  -0.06416162 -0.06552579 -0.06644276 -0.06715727 -0.06807514 -0.06862028 -0.06885878 -0.06880916 -0.06848152 -0.06855364 -0.06354307 -0.06424932 -0.06500812 -0.06582862 -0.06746468 -0.0686154  -0.06911461 -0.06941503 -0.06960041 -0.06989239 -0.07008952 -0.07027088 -0.07065412 -0.07092799 -0.07152314 -0.0719783  -0.07268598 -0.07329796 -0.07375895 -0.07412256 -0.07443202 -0.07460145 -0.07563567 -0.07582774 -0.0771427  -0.07795864 -0.07948523 -0.08060574 -0.08210738 -0.08356163 -0.08506537 -0.0862965  -0.0880477  -0.09094588 -0.09216375 -0.09557998 -0.10241511 -0.10562189 -0.10898954 -0.10989523 -0.10444214], 20.87, 22.35, False
2023/06/28 06:00:02.071, 119800460, [0.33119001 0.2975775  0.31056827 0.28140545 0.27619182 0.26860308 0.25944575 0.2603866  0.25688583 0.25189228 0.2514653  0.23782814 0.23751943 0.23755889 0.2319582  0.22653525 0.22673889 0.22332449 0.22307983 0.22000414 0.21829166 0.22075103 0.21217819 0.21404762 0.20913679 0.20804935 0.20862923 0.2038174  0.20365933 0.20158705 0.199634   0.19645223 0.19619905 0.19404086 0.19253381 0.19225239 0.18879804 0.18979454 0.18619721 0.18631398 0.18390744 0.18244243 0.18381655 0.17959337 0.17974346 0.17558757 0.17500043 0.17400388 0.17272585 0.17181909 0.1701829  0.16929252 0.16984817 0.16987513 0.17002694 0.17052326 0.16988253 0.17001567 0.16984619 0.16990862 0.16931905 0.1690908  0.16779201 0.16762862 0.16531402 0.16560083 0.16562656 0.16571781 0.16603954 0.16695295 0.16458767 0.1640255  0.16302373 0.15983997 0.16036621 0.15708659 0.1560251  0.15679615 0.15371805 0.15095789 0.15262699 0.14283744 0.13857571 0.13453635 0.12957764 0.13356969], [ 0.00521386 -0.00073492  0.00143111 -0.00246919 -0.00330992 -0.00091522 -0.00110047 -0.0040897  -0.00519849 -0.00786465 -0.01547424 -0.01601831 -0.02106135 -0.02134191 -0.02422146 -0.02572159 -0.02900142 -0.02986204 -0.03366517 -0.03473821 -0.03660311 -0.03916807 -0.04073609 -0.04296793 -0.04466939 -0.04649359 -0.04856342 -0.04994874 -0.05280726 -0.05544182 -0.05648739 -0.05760662 -0.05864621 -0.05975578 -0.06074764 -0.0613738  -0.06173936 -0.0628663  -0.06326121 -0.06423977 -0.06485944 -0.06496299 -0.06539415 -0.06592125 -0.06539928 -0.0654236  -0.06572602 -0.0663577  -0.06759119 -0.0690586  -0.07004895 -0.07046239 -0.07075015 -0.07127368 -0.07114063 -0.07110549 -0.07168682 -0.07166317 -0.07193785 -0.07198902 -0.07241114 -0.07340481 -0.07393885 -0.07456936 -0.07505227 -0.07564988 -0.075426   -0.07575077 -0.07642243 -0.07709383 -0.07840261 -0.0796397  -0.08105247 -0.08188305 -0.08394923 -0.08551969 -0.08685616 -0.08816193 -0.09016896 -0.09275511 -0.09656834 -0.10242441 -0.10692854 -0.11096707 -0.11036694 -0.107039  ], 20.88, 22.35, False
2023/06/28 06:00:02.327, 119800711, [0.2896682  0.29313446 0.28676897 0.27758546 0.27470747 0.25707321 0.26092626 0.25338149 0.24591994 0.25347024 0.24071013 0.23760044 0.23583361 0.22947401 0.22991713 0.22753365 0.22249386 0.22067896 0.21746818 0.21371275 0.21330705 0.21282959 0.20706026 0.20354625 0.20320483 0.20153923 0.2003151  0.19809219 0.19680115 0.19596933 0.19371889 0.19236235 0.19193512 0.19163613 0.19034383 0.19014582 0.188265   0.18913337 0.18697655 0.18602665 0.18511918 0.18411107 0.18469498 0.18006269 0.18070217 0.17747837 0.17646579 0.17520848 0.17410408 0.17286697 0.17099927 0.17056915 0.17064798 0.17079131 0.17035868 0.17081189 0.170374   0.17022218 0.16947813 0.16974467 0.16881903 0.16930372 0.16779297 0.16776473 0.16526249 0.16545896 0.16586411 0.16570505 0.16682071 0.1670523  0.16491595 0.16529241 0.16356386 0.16111021 0.16202258 0.15857897 0.15865653 0.1583783  0.15436625 0.15246781 0.15261727 0.14392171 0.14170046 0.13421748 0.1328784  0.13272314], [ 0.00859717  0.00422327 -0.0038081  -0.00452857 -0.00728422 -0.00310416 -0.01160926 -0.00844689 -0.01094748 -0.01793772 -0.01768087 -0.02147791 -0.02360354 -0.02701906 -0.0262208  -0.02855196 -0.02964968 -0.03206483 -0.034704   -0.03621901 -0.03967175 -0.04069575 -0.04308513 -0.04597668 -0.04731321 -0.04997997 -0.05269693 -0.05390399 -0.05683096 -0.05866713 -0.06101112 -0.06181983 -0.06348346 -0.06416667 -0.06447263 -0.06553111 -0.06643875 -0.06717723 -0.0677743  -0.06785135 -0.06880032 -0.06851411 -0.06914789 -0.06904912 -0.06881135 -0.06539392 -0.06579464 -0.06636108 -0.06721849 -0.06824468 -0.06957582 -0.07028293 -0.07057279 -0.07042088 -0.07056949 -0.07079768 -0.07097557 -0.0713593  -0.07181041 -0.07218269 -0.07288582 -0.0732206  -0.07379752 -0.07412802 -0.07459429 -0.07517894 -0.07521596 -0.07603566 -0.07643898 -0.077346   -0.07828559 -0.07953254 -0.08050156 -0.08168941 -0.0837796  -0.08468326 -0.08639644 -0.08758455 -0.08939301 -0.09188046 -0.09519562 -0.10123107 -0.10609148 -0.10859105 -0.10995094 -0.10431906], 20.89, 22.35, False
2023/06/28 06:00:02.567, 119800961, [0.30883787 0.29758883 0.27213075 0.2626465  0.26646782 0.25972443 0.26439098 0.23760044 0.24501944 0.23714552 0.23793944 0.2410869  0.22494273 0.23312711 0.22504314 0.224096   0.22814855 0.22099841 0.21803367 0.22078973 0.21401423 0.21932035 0.21247516 0.21054356 0.21049073 0.20928981 0.20593135 0.20558652 0.2025033  0.2009839  0.19895564 0.19618455 0.19625676 0.19485866 0.19204067 0.19256672 0.19010737 0.19027406 0.18869685 0.18732092 0.18650199 0.18519049 0.18629892 0.18312934 0.18383049 0.17731724 0.17631977 0.1740801  0.17330918 0.17120149 0.17031254 0.16946314 0.16951245 0.17012552 0.17068621 0.17122119 0.17123211 0.17112182 0.17038201 0.16953506 0.16848011 0.16870037 0.16687153 0.1676221  0.16475054 0.16493163 0.16585153 0.16538675 0.16581813 0.1671013  0.16474014 0.16468494 0.16382596 0.16015721 0.16189737 0.15853004 0.15847681 0.15833939 0.15436594 0.15208738 0.15221406 0.14296257 0.13800582 0.13367385 0.12912834 0.13327856], [ 0.01440962  0.00526453  0.01185027  0.00497583 -0.00258108 -0.00375633 -0.00358688 -0.01061881 -0.01662536 -0.01626044 -0.01731235 -0.02308539 -0.02479048 -0.02524004 -0.02812666 -0.02900673 -0.03102535 -0.03236942 -0.03366758 -0.03550335 -0.03813918 -0.03933447 -0.04225341 -0.04422289 -0.04604207 -0.04807164 -0.05023195 -0.05242809 -0.05420272 -0.05703991 -0.05845627 -0.05977961 -0.06160768 -0.06307244 -0.06361774 -0.06434558 -0.06478376 -0.06594944 -0.06665901 -0.06702213 -0.06768925 -0.06805664 -0.06783831 -0.06811664 -0.06812916 -0.06474488 -0.06557496 -0.06579811 -0.06734626 -0.06827926 -0.06960962 -0.06947486 -0.06991374 -0.0699985  -0.06992423 -0.07069894 -0.07070065 -0.07099226 -0.0714898  -0.07172224 -0.07241359 -0.07279519 -0.07312084 -0.07357209 -0.07408314 -0.07417375 -0.07444409 -0.07496939 -0.07565052 -0.07664875 -0.07783183 -0.07879428 -0.07990694 -0.08166019 -0.08276666 -0.08474872 -0.08625225 -0.08712654 -0.09017044 -0.09120071 -0.09415616 -0.10199827 -0.10563909 -0.10952948 -0.10948047 -0.10490222], 20.89, 22.35, False
2023/06/28 06:00:02.823, 119801210, [0.35351312 0.30202436 0.30619095 0.2848418  0.28591311 0.28404374 0.259141   0.26811011 0.25185542 0.24848008 0.24957388 0.24108945 0.22877915 0.23920563 0.22757707 0.22559647 0.22557472 0.21893166 0.21976918 0.21450034 0.21544681 0.22615384 0.22303311 0.22560409 0.22648152 0.22361816 0.22084709 0.21475932 0.2113744  0.20896499 0.20659368 0.20134317 0.19600309 0.19365575 0.19193994 0.18981075 0.18892437 0.18871016 0.18705945 0.18739125 0.18533068 0.18388733 0.18522142 0.18076269 0.18206553 0.17954686 0.17785131 0.17453907 0.17290789 0.17111557 0.16992397 0.16882463 0.16879832 0.16875502 0.16866954 0.16888554 0.16844952 0.16890705 0.16881451 0.16862073 0.16830971 0.16853079 0.16743998 0.16748779 0.16554013 0.16577776 0.16629336 0.16665277 0.16701171 0.16755286 0.16629587 0.16592043 0.16431331 0.16147987 0.16210536 0.15952488 0.15929695 0.15683604 0.15585077 0.15100713 0.15174779 0.1441739  0.13635263 0.13453835 0.13257742 0.12999622], [ 0.00746576  0.00816359  0.006633   -0.00536872 -0.00258429 -0.00310597 -0.00301035 -0.00524526 -0.01523577 -0.01667534 -0.01731636 -0.01889267 -0.02161741 -0.02490445 -0.02738223 -0.03251673 -0.03378908 -0.03467662 -0.03731953 -0.03879037 -0.04179779 -0.04234773 -0.04486947 -0.04623023 -0.04752998 -0.04953536 -0.05191856 -0.05377988 -0.05609856 -0.05842691 -0.05972613 -0.06075929 -0.06204687 -0.06333369 -0.06391005 -0.06498782 -0.06569439 -0.066446   -0.06754279 -0.06798994 -0.06838691 -0.06859787 -0.06888082 -0.06910371 -0.06866383 -0.06560265 -0.06606282 -0.06637041 -0.0676135  -0.06835374 -0.06943546 -0.07023119 -0.07058163 -0.07069235 -0.07079676 -0.07107966 -0.07165905 -0.07172631 -0.07204882 -0.07219276 -0.0727473  -0.07328109 -0.07405063 -0.07487454 -0.07496902 -0.07518485 -0.07527401 -0.075437   -0.07637706 -0.07735466 -0.07849839 -0.07969133 -0.08009691 -0.08185013 -0.08387318 -0.08670953 -0.0865087  -0.08782161 -0.09058744 -0.09175093 -0.09615735 -0.10279076 -0.10650649 -0.11056706 -0.10995193 -0.10555329], 20.89, 22.35, False
