time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 14:00:00.523, 299725075, [0.77719867 0.74913633 0.74253054 0.73880285 0.72797219 0.71826185 0.71376734 0.71304746 0.70223189 0.69254854 0.6872335  0.67634923 0.67263015 0.66345027 0.65724515 0.65012163 0.64544359 0.63446947 0.63395387 0.62756189 0.62063775 0.61931713 0.61123531 0.60822291 0.60227383 0.59613784 0.59202363 0.58629166 0.57954308 0.57632625 0.57048558 0.56573321 0.56213537 0.5573842  0.55226068 0.5471569  0.54324735 0.54121589 0.53662327 0.53400659 0.52978019 0.52664578 0.52478961 0.51750917 0.51618373 0.50955289 0.50597462 0.50306517 0.49984736 0.49665919 0.49353734 0.49111397 0.48882848 0.48704595 0.48547967 0.48394202 0.48120228 0.47865979 0.47610595 0.47412949 0.47130035 0.46968894 0.46539513 0.46404504 0.45990293 0.45785055 0.45651124 0.45551518 0.45413547 0.45212713 0.44987505 0.44805365 0.4451564  0.44085639 0.43955067 0.43284069 0.43003458 0.42723083 0.42047987 0.41579049 0.41049478 0.39972115 0.39277085 0.38388952 0.379649   0.38331561], [ 0.12644377  0.12671683  0.12548388  0.12075405  0.11628469  0.11587779  0.11471113  0.10870578  0.10193594  0.10148236  0.08942793  0.08683677  0.08305279  0.07766709  0.07393105  0.06947496  0.06646441  0.06302962  0.05655038  0.05272325  0.04683501  0.0443446   0.03934069  0.03346166  0.0297864   0.02533162  0.02069397  0.01742227  0.01318064  0.00948481  0.00629502  0.00355993  0.00075103 -0.00198514 -0.00450772 -0.00654105 -0.00876366 -0.01050465 -0.01235509 -0.01396455 -0.01518017 -0.01647814 -0.01648348 -0.01815324 -0.01941712 -0.01674337 -0.01792868 -0.0197368  -0.0218041  -0.02371525 -0.02551018 -0.02647671 -0.02693169 -0.02709812 -0.02762386 -0.02762553 -0.02803082 -0.02850522 -0.02922034 -0.02984851 -0.03026839 -0.0308506  -0.03138812 -0.03154964 -0.03125386 -0.03082846 -0.03089765 -0.03194191 -0.03403016 -0.03656912 -0.03905283 -0.0422622  -0.04457517 -0.04724299 -0.05001592 -0.05330702 -0.05565502 -0.06055071 -0.06599543 -0.07066369 -0.07849255 -0.08510312 -0.09133687 -0.09488566 -0.09248339 -0.08540193], 20.01, 21.40, False
2023/06/10 14:00:00.779, 299725325, [0.77001941 0.74160079 0.75419139 0.73158999 0.73677087 0.7221781  0.71503763 0.71105016 0.70015106 0.69662501 0.68293279 0.6750732  0.66860321 0.67152242 0.65843686 0.65188953 0.64622051 0.63878287 0.63743984 0.63026764 0.62449819 0.62535361 0.6132066  0.61319875 0.60854341 0.60464924 0.60030951 0.59550856 0.59130249 0.58761436 0.58362779 0.57751299 0.5733448  0.56936269 0.56604939 0.56409122 0.56053931 0.55860567 0.55570227 0.55289731 0.54995715 0.54873705 0.54744996 0.54022212 0.53849911 0.51309167 0.51032779 0.50612804 0.50371656 0.50076169 0.49719512 0.49363106 0.49122064 0.48863862 0.48627343 0.48451953 0.48172479 0.47996991 0.47730092 0.47530767 0.47189528 0.46978559 0.46613341 0.46438681 0.46059125 0.45961451 0.45774415 0.45746478 0.45536756 0.45561921 0.45253491 0.45151802 0.44834318 0.44466439 0.4442265  0.43762136 0.43548842 0.4308491  0.42318479 0.41806191 0.41428561 0.40065052 0.39503744 0.38454575 0.38133569 0.38117337], [ 0.12966105  0.12744512  0.1242607   0.11830803  0.12166096  0.11972135  0.11140112  0.11019973  0.10557216  0.09654945  0.09452942  0.08884263  0.0845265   0.07949589  0.07456247  0.07059489  0.06546765  0.06195784  0.05836156  0.05445126  0.04769492  0.04452513  0.03950027  0.03418576  0.030545    0.02641363  0.02179492  0.01819224  0.01421853  0.01045633  0.00735717  0.00431906  0.00160049 -0.00059048 -0.00309466 -0.00480078 -0.00735094 -0.00904715 -0.01107545 -0.01242165 -0.01376459 -0.01472554 -0.01531291 -0.01621137 -0.01722823 -0.0165865  -0.018356   -0.019958   -0.02180903 -0.02338252 -0.02526447 -0.02632649 -0.02687399 -0.02687348 -0.02727274 -0.02713876 -0.02788771 -0.02870869 -0.02938509 -0.02983504 -0.03057047 -0.03075052 -0.0312782  -0.03158692 -0.03089136 -0.03066275 -0.03042434 -0.03165321 -0.033792   -0.03673775 -0.03927373 -0.04192557 -0.044255   -0.0474852  -0.04962916 -0.0524433  -0.05544496 -0.06071014 -0.0659391  -0.06983178 -0.07719343 -0.08659501 -0.0908726  -0.09383297 -0.09262125 -0.08468668], 19.99, 21.39, False
2023/06/10 14:00:01.035, 299725575, [0.7898919  0.76822955 0.76846427 0.7464263  0.74996471 0.73068773 0.73099794 0.72447448 0.71603014 0.70859245 0.71237939 0.69383805 0.68908365 0.68962893 0.67497839 0.67322553 0.66637435 0.66079329 0.65804197 0.65272996 0.64552201 0.64758733 0.63459706 0.63172069 0.6259468  0.61995249 0.61929396 0.61402611 0.61022371 0.60691963 0.60180708 0.59515769 0.59184173 0.58759852 0.58199136 0.57621424 0.56933004 0.56683557 0.56192243 0.55910722 0.55447847 0.55176966 0.55072383 0.54267825 0.54096763 0.51452411 0.51101086 0.50726462 0.50417655 0.5005356  0.49770364 0.49565942 0.49230893 0.49045185 0.48840991 0.48695605 0.48482261 0.48280564 0.48003268 0.47840183 0.47532114 0.47369136 0.47009581 0.46831715 0.46450156 0.46372434 0.46298999 0.46164546 0.46143041 0.45997884 0.45719674 0.45622758 0.45194828 0.44780476 0.44596191 0.43818691 0.43630398 0.43078544 0.42351925 0.41580329 0.41215421 0.39786963 0.38823673 0.38200276 0.38021068 0.38015699], [ 0.12570763  0.13073479  0.12897758  0.11827893  0.12163865  0.11732591  0.1188933   0.10758829  0.11147846  0.09942922  0.09606546  0.09057651  0.08607048  0.0822064   0.07695414  0.07113544  0.06930743  0.06467561  0.06000637  0.05657095  0.05022707  0.04771563  0.04316212  0.03819518  0.03234501  0.02845502  0.02506756  0.02083139  0.0163012   0.01323879  0.00955683  0.00614406  0.00349274  0.00053446 -0.00150439 -0.00272465 -0.00522268 -0.00739162 -0.00973792 -0.01141896 -0.01266686 -0.01395836 -0.01457755 -0.01579421 -0.01687264 -0.01709735 -0.01862028 -0.01988936 -0.02166461 -0.02366104 -0.02513737 -0.02596666 -0.02612965 -0.02656219 -0.0268357  -0.0269587  -0.02767747 -0.02819127 -0.0282079  -0.02908816 -0.02953763 -0.029963   -0.03058345 -0.0305733  -0.03029687 -0.02995571 -0.03024932 -0.03137861 -0.03334586 -0.03570798 -0.03865535 -0.04150775 -0.04388771 -0.0462752  -0.04872731 -0.05207856 -0.0557963  -0.05942216 -0.06553779 -0.06983887 -0.07722454 -0.08472831 -0.08919826 -0.09237427 -0.09097129 -0.0834241 ], 20.01, 21.39, False
2023/06/10 14:00:01.275, 299725826, [0.78989456 0.77816883 0.76642648 0.76720318 0.75557409 0.74635327 0.74815301 0.72391842 0.72417333 0.71019842 0.70481084 0.69417612 0.68710756 0.68311983 0.67308028 0.66853053 0.66187262 0.65300135 0.64704833 0.6398096  0.63429699 0.63419308 0.62412438 0.62021838 0.61634203 0.60974278 0.60628411 0.60053202 0.59428211 0.59094294 0.58410331 0.57957939 0.57671867 0.57202499 0.56813873 0.56309103 0.55953428 0.55722609 0.55174358 0.54816542 0.54358834 0.53982796 0.53873802 0.53159935 0.53057186 0.5303111  0.52670265 0.52372067 0.5200238  0.51658036 0.51277409 0.50834039 0.50554435 0.50335617 0.50060165 0.49803921 0.49583891 0.49422195 0.49185991 0.49032643 0.48695364 0.48542589 0.48237864 0.48000379 0.47638519 0.47597481 0.47388755 0.47312521 0.47233594 0.47031447 0.46727011 0.46485693 0.46063708 0.45660025 0.4535634  0.44845313 0.44673812 0.4422678  0.4363309  0.42830394 0.42347764 0.41061586 0.40107517 0.39047508 0.39161911 0.38941034], [ 0.11958129  0.12742165  0.12137677  0.11886109  0.11947904  0.11825336  0.1105431   0.10833948  0.10459414  0.09798595  0.09197579  0.09044888  0.08305722  0.07969803  0.0737092   0.07076598  0.06663669  0.0630089   0.06055998  0.05820553  0.05571132  0.05187128  0.04793581  0.043763    0.0397486   0.03326736  0.02634834  0.02014898  0.01484871  0.01098007  0.00721796  0.0047855   0.0020412  -0.00074486 -0.00312637 -0.00543529 -0.00696276 -0.00916733 -0.01098871 -0.01255606 -0.01389441 -0.01537444 -0.01578557 -0.01683981 -0.01764358 -0.01688953 -0.01787001 -0.01910037 -0.02108434 -0.02294338 -0.02471121 -0.02523259 -0.02552505 -0.02601519 -0.02659845 -0.02668364 -0.02740306 -0.02800526 -0.02819902 -0.02881735 -0.02998516 -0.03009709 -0.03034818 -0.03057164 -0.02974809 -0.02974799 -0.02977287 -0.03120634 -0.03266078 -0.03565139 -0.03821405 -0.04092326 -0.04333009 -0.04599206 -0.04889485 -0.05183435 -0.05478253 -0.05970168 -0.06513642 -0.06922378 -0.07684693 -0.08509436 -0.0913337  -0.09338331 -0.09308264 -0.08546423], 20.00, 21.39, False
2023/06/10 14:00:01.530, 299726075, [0.76072932 0.76417053 0.75674645 0.74733687 0.73597343 0.73388866 0.72554815 0.71703665 0.70758241 0.7005609  0.69802561 0.68686761 0.67996911 0.67717697 0.66505594 0.66077404 0.65795494 0.64742161 0.64407541 0.63709093 0.63016695 0.62765136 0.61508297 0.61222388 0.60546079 0.600849   0.59772896 0.5910597  0.58511432 0.58200498 0.57599894 0.57081227 0.56699585 0.56245794 0.55879081 0.55423358 0.5503721  0.54827207 0.54272663 0.54067436 0.53525477 0.53136538 0.5299915  0.52254614 0.52172097 0.51438448 0.51049607 0.50703138 0.50309416 0.49937339 0.49560131 0.49240601 0.48973389 0.48760237 0.4856387  0.48370933 0.48172492 0.47903481 0.47589958 0.47287596 0.46968376 0.46809883 0.4641481  0.46232067 0.45832725 0.45682647 0.45584154 0.45445289 0.45410171 0.45332401 0.45001521 0.44842244 0.44512102 0.44082163 0.43977922 0.43430078 0.43247686 0.42964906 0.42048421 0.41543697 0.41219154 0.40064787 0.39091656 0.38417748 0.38095817 0.38162356], [ 0.12347573  0.12271463  0.12422691  0.1219074   0.11845292  0.1130562   0.11388949  0.11018445  0.10391725  0.09828945  0.09169919  0.08907956  0.08428859  0.07767027  0.07412934  0.06911639  0.06562932  0.06210675  0.05795071  0.05308596  0.04761974  0.04368883  0.0393792   0.03417888  0.0298029   0.0258259   0.02115111  0.01725065  0.0134215   0.01030532  0.00698831  0.00440829  0.00136116 -0.00101642 -0.0039329  -0.00609673 -0.00795472 -0.01004979 -0.01189841 -0.01319129 -0.01422069 -0.01535834 -0.01595472 -0.01724027 -0.01814928 -0.00892616 -0.01005214 -0.01127484 -0.01329377 -0.01503818 -0.01631645 -0.01723128 -0.01855815 -0.01860381 -0.01872839 -0.01948139 -0.01986298 -0.0210076  -0.02164158 -0.02228907 -0.02272003 -0.02321256 -0.023206   -0.02333761 -0.02223334 -0.02255437 -0.02188539 -0.0230681  -0.02505573 -0.02793732 -0.03097423 -0.03432188 -0.03666229 -0.03955502 -0.04274876 -0.04551865 -0.04882542 -0.05417446 -0.0591603  -0.0644101  -0.07095132 -0.07912636 -0.08490437 -0.08751349 -0.08744679 -0.08080743], 20.01, 21.39, False
2023/06/10 14:00:01.771, 299726325, [0.75017069 0.73352065 0.74147575 0.72438481 0.71401851 0.71650169 0.71567185 0.69086893 0.69103513 0.68569793 0.67762137 0.67161311 0.66129388 0.65593981 0.65328338 0.64415217 0.63919993 0.6328969  0.62733426 0.62224787 0.61597658 0.61678551 0.60396817 0.60068495 0.59471046 0.58865203 0.58427774 0.57818947 0.57361232 0.56961746 0.565792   0.56070926 0.55724433 0.55320521 0.55050298 0.54553158 0.54285077 0.5407505  0.53499552 0.53300889 0.52831266 0.52438882 0.52442727 0.51662308 0.5165172  0.50651817 0.50236677 0.49806223 0.49499972 0.49083014 0.48732111 0.48485694 0.48323687 0.48144726 0.47913968 0.47696324 0.4751282  0.47281099 0.46991985 0.47379683 0.47406653 0.47286613 0.46905021 0.46612774 0.45716501 0.45271361 0.45086714 0.44908115 0.44881729 0.44661064 0.44469863 0.44265335 0.43905753 0.43564521 0.43279254 0.42664021 0.42577231 0.42061395 0.41443124 0.4085925  0.40479348 0.39176778 0.38622847 0.37651656 0.37629311 0.37672633], [ 0.1296365   0.12342346  0.12899689  0.11886837  0.11897332  0.11260191  0.10971709  0.10205557  0.1035863   0.09798907  0.09015505  0.08634736  0.08406532  0.07948952  0.07371233  0.07003556  0.06696903  0.06271968  0.05905612  0.05499564  0.04983644  0.04600839  0.0402526   0.03612424  0.03054179  0.02698971  0.02224754  0.01836194  0.01390245  0.01059814  0.00685567  0.00446269  0.00211317 -0.0009206  -0.00309698 -0.00565439 -0.00780097 -0.00985364 -0.01176023 -0.01315503 -0.01450767 -0.01589966 -0.01607018 -0.01738669 -0.01806375 -0.01645284 -0.01763295 -0.01869334 -0.02092016 -0.02292955 -0.02451152 -0.02513943 -0.02547286 -0.02570654 -0.02603569 -0.02663366 -0.02696073 -0.02717617 -0.02814946 -0.02850533 -0.02939423 -0.03027391 -0.03047741 -0.03017971 -0.02989256 -0.02994417 -0.03003312 -0.03071115 -0.03303871 -0.03540714 -0.03795725 -0.04088627 -0.0433658  -0.04558439 -0.04889351 -0.05164888 -0.05469882 -0.05941867 -0.06467787 -0.06835941 -0.07616428 -0.08436192 -0.08960783 -0.09246979 -0.09146989 -0.08418863], 20.00, 21.39, False
2023/06/10 14:00:02.027, 299726575, [0.75016936 0.75317403 0.74251789 0.73435469 0.71680536 0.71330075 0.70422696 0.70109953 0.69254559 0.68179804 0.67944137 0.6656237  0.6612942  0.65857111 0.64951564 0.64182867 0.6362951  0.62969897 0.62588333 0.61789744 0.61267538 0.61228994 0.60269027 0.59818647 0.59492277 0.58911978 0.58384181 0.57980458 0.57476956 0.56961805 0.56544789 0.55935588 0.55693553 0.55297432 0.54868945 0.54437959 0.54091003 0.53824126 0.53318856 0.53009948 0.52418916 0.52177972 0.51978029 0.51278284 0.51164028 0.51280619 0.51005162 0.50639551 0.5030952  0.50025077 0.4974869  0.49530155 0.49376867 0.4919348  0.49020794 0.48877609 0.48710079 0.48621486 0.48420955 0.48287105 0.48056056 0.47926271 0.4759506  0.47512821 0.47231482 0.47066524 0.46955664 0.46897989 0.46733541 0.46741015 0.4636544  0.46134517 0.45731262 0.45122954 0.44772999 0.44175871 0.43823079 0.43379117 0.42654329 0.41884961 0.41573618 0.40214219 0.39148315 0.38627604 0.3822674  0.38286524], [ 0.13501756  0.11801379  0.12899206  0.11886473  0.11897053  0.11542864  0.10929849  0.10649537  0.10228346  0.09623581  0.09070511  0.08684306  0.08205379  0.07969963  0.0739373   0.0724155   0.06546223  0.06255979  0.05890717  0.0540843   0.04931757  0.04588608  0.04036538  0.03511084  0.03147903  0.02651137  0.02197338  0.01785008  0.01404861  0.01053162  0.00748841  0.00496405  0.00180797 -0.00066123 -0.00335772 -0.00511922 -0.00732451 -0.00976993 -0.0113513  -0.01288674 -0.01438163 -0.01528774 -0.01590945 -0.01695149 -0.01793086 -0.01594992 -0.01750005 -0.01859573 -0.02086671 -0.02246919 -0.02423322 -0.02512863 -0.02556392 -0.02573649 -0.02601712 -0.02632094 -0.02677661 -0.0266784  -0.02782711 -0.02826283 -0.02864975 -0.02888757 -0.02933744 -0.02977388 -0.02939221 -0.02916733 -0.02918191 -0.03065202 -0.032577   -0.03498921 -0.03783034 -0.04048059 -0.04322173 -0.04546076 -0.04794361 -0.05152839 -0.05382953 -0.05936102 -0.06427052 -0.06860959 -0.07520254 -0.08434577 -0.09043662 -0.09145962 -0.09247844 -0.0840568 ], 20.00, 21.39, False
2023/06/10 14:00:02.282, 299726826, [0.76793801 0.75606433 0.76436588 0.73657231 0.72679343 0.72146069 0.70867624 0.711051   0.69687485 0.69734801 0.69554064 0.68941228 0.67707628 0.68028325 0.67143098 0.66311464 0.66244823 0.65247025 0.64788563 0.64300031 0.63403606 0.63227013 0.61814198 0.61060698 0.60256377 0.59845401 0.59314736 0.58902989 0.58344342 0.57925848 0.57559737 0.5693862  0.56626243 0.56134522 0.55972677 0.5535925  0.55066028 0.54849728 0.54402797 0.54200622 0.53742752 0.53405446 0.53388293 0.52616266 0.52541205 0.50988732 0.50678909 0.50212556 0.49879834 0.49476307 0.49113036 0.48839349 0.48670287 0.48457509 0.48360776 0.48229203 0.48070948 0.47922266 0.47701088 0.47522382 0.47079222 0.46928814 0.46439381 0.46290059 0.45903361 0.4581841  0.45670943 0.45565651 0.45403389 0.45338596 0.45071504 0.44949427 0.44689353 0.44121001 0.44160947 0.43532515 0.43139082 0.4296151  0.42047783 0.41431083 0.41356753 0.40029102 0.39240939 0.38642163 0.38376339 0.38416046], [ 0.13038752  0.1267442   0.12963501  0.12192559  0.11579038  0.12345931  0.11431521  0.11204336  0.10624089  0.10058125  0.09480087  0.09045517  0.08607933  0.08061174  0.07494943  0.07041098  0.06847685  0.06285591  0.05821138  0.05508417  0.04873506  0.04398687  0.04014082  0.03545956  0.03094678  0.02583108  0.02242962  0.01845483  0.01341609  0.01077254  0.00702754  0.0046107   0.00143547 -0.00116407 -0.0036614  -0.00546561 -0.00714167 -0.00956059 -0.01112293 -0.01266423 -0.01391086 -0.01565366 -0.01548265 -0.01675181 -0.01789335 -0.01727533 -0.01859224 -0.02034179 -0.02187134 -0.02341334 -0.02552114 -0.02634509 -0.02668426 -0.02685458 -0.02720599 -0.02737784 -0.02765615 -0.02796257 -0.02854484 -0.02942857 -0.0298344  -0.03003613 -0.03000842 -0.03006417 -0.02963607 -0.02973643 -0.02954788 -0.03059878 -0.03314273 -0.03587914 -0.03846635 -0.04181531 -0.04402771 -0.04698776 -0.04965034 -0.05238241 -0.05629507 -0.06009094 -0.06598972 -0.07019779 -0.07686668 -0.08584369 -0.09130222 -0.09432387 -0.0936309  -0.08589616], 19.99, 21.39, False
2023/06/10 14:00:02.523, 299727075, [0.76202789 0.74330883 0.74501707 0.75230035 0.73516968 0.73459661 0.72617659 0.7226937  0.70727484 0.69458263 0.679042   0.67322516 0.65809014 0.66063111 0.65233892 0.6415961  0.63664837 0.62983348 0.62486642 0.62091328 0.61252612 0.61204926 0.60175492 0.59982153 0.59431105 0.58975911 0.58625061 0.57986671 0.57574243 0.57243093 0.56613538 0.56225011 0.55950058 0.55412891 0.54988471 0.544946   0.54205906 0.54007975 0.53517575 0.53259527 0.52867731 0.5254121  0.5238198  0.51666384 0.51585116 0.51510244 0.50704945 0.49662356 0.49241356 0.48809659 0.48469298 0.48158034 0.47947646 0.47763297 0.47595393 0.47388195 0.47228922 0.4712053  0.46960963 0.46744021 0.46442747 0.46275078 0.46017734 0.45857531 0.45534447 0.45583294 0.4540217  0.45314154 0.45260739 0.45252464 0.44928016 0.44749557 0.44347522 0.43913111 0.43628116 0.43048764 0.42929591 0.42294376 0.41880868 0.4112405  0.40872633 0.39631118 0.38720498 0.3799124  0.3770407  0.37779356], [ 0.12501259  0.12675203  0.12552732  0.11830803  0.12217046  0.11307814  0.11349262  0.10797935  0.10229482  0.09624363  0.09043639  0.08772233  0.08160437  0.07656207  0.07433537  0.06876548  0.06563691  0.06240815  0.05656037  0.05400526  0.04736834  0.0439388   0.03984181  0.03442432  0.03052987  0.02504709  0.02079336  0.01717503  0.01261699  0.01000707  0.00609048  0.00278111  0.00033497 -0.00264598 -0.00508844 -0.00650321 -0.00872963 -0.01062305 -0.01257682 -0.01410472 -0.01568018 -0.01664889 -0.01675665 -0.01836818 -0.01892904 -0.01568209 -0.01663479 -0.01856825 -0.02029593 -0.02207406 -0.02404314 -0.0244952  -0.02515921 -0.02616862 -0.02631878 -0.02653369 -0.02686109 -0.02724604 -0.02791299 -0.0284391  -0.02924339 -0.02975561 -0.03013763 -0.03031054 -0.02992672 -0.02952017 -0.02959514 -0.03086007 -0.03257312 -0.03551359 -0.03818175 -0.04082434 -0.04350744 -0.04648637 -0.04850985 -0.05170436 -0.05455316 -0.05969644 -0.0653844  -0.06904585 -0.07651263 -0.08396696 -0.09001744 -0.09292139 -0.09302561 -0.08609234], 19.99, 21.39, False
2023/06/10 14:00:02.779, 299727325, [0.75480834 0.74969796 0.75166587 0.72531056 0.71959199 0.72002073 0.71249319 0.70650254 0.69637069 0.69502405 0.67540233 0.67311133 0.66117556 0.66034782 0.65226843 0.644382   0.63877547 0.62925008 0.62781734 0.62316955 0.61773363 0.6179144  0.60815088 0.60724141 0.60335974 0.59899827 0.59616264 0.58989624 0.58503226 0.581181   0.57823282 0.57182516 0.5679055  0.56227129 0.55717452 0.55285526 0.54826658 0.54550141 0.54058638 0.53690167 0.53185598 0.528779   0.52707058 0.519429   0.51932041 0.50514517 0.50160839 0.49802416 0.49585029 0.49250835 0.48967306 0.48739915 0.48578766 0.4853101  0.48421538 0.48295358 0.48100751 0.47998027 0.47789542 0.47689897 0.47529039 0.47402925 0.47186686 0.47096835 0.46791198 0.46818438 0.46735261 0.46537518 0.46567881 0.46423805 0.46120064 0.45882909 0.45437371 0.44989482 0.44877829 0.44332492 0.44127366 0.43733729 0.43090228 0.4249513  0.4207036  0.40833538 0.39818877 0.38881064 0.38825305 0.38607835], [ 0.11886482  0.12744512  0.12076877  0.1244149   0.11260489  0.115906    0.10972687  0.10466084  0.10523507  0.09624363  0.09480363  0.08585575  0.08407122  0.08019183  0.07735538  0.06912754  0.06764176  0.0633341   0.05931614  0.0545887   0.04990917  0.0460632   0.04264043  0.03705864  0.03318879  0.02719993  0.02370847  0.01921448  0.01493651  0.01095767  0.00776186  0.00451784  0.00195153 -0.00083521 -0.00328978 -0.00483053 -0.00719898 -0.00965027 -0.01159834 -0.01223539 -0.01450552 -0.01602007 -0.01622167 -0.01725838 -0.017844   -0.01630041 -0.01774127 -0.01907214 -0.02115227 -0.02237033 -0.02437479 -0.02539938 -0.02600034 -0.02630758 -0.0267126  -0.02679844 -0.02743001 -0.02794537 -0.02818    -0.02844654 -0.02888569 -0.02975561 -0.03018123 -0.03021296 -0.0294798  -0.02926663 -0.02908017 -0.03080012 -0.03252035 -0.03521609 -0.03779871 -0.04095981 -0.04338597 -0.04614357 -0.0487848  -0.05176686 -0.05481588 -0.05913394 -0.0647235  -0.06896925 -0.07648914 -0.08435223 -0.0896174  -0.09295453 -0.0908616  -0.08468668], 19.99, 21.39, False
2023/06/10 14:00:03.034, 299727575, [0.78437507 0.75721532 0.75876434 0.7428538  0.74356351 0.72642516 0.72491835 0.71248226 0.70399889 0.70259498 0.68891166 0.68686203 0.67541688 0.6717147  0.66555168 0.65438743 0.64949847 0.64329237 0.63890257 0.63345253 0.62685311 0.6261107  0.61520453 0.61363015 0.60614919 0.60195923 0.59641627 0.59242013 0.58671928 0.5828485  0.57830422 0.57280261 0.56886637 0.56505135 0.56130863 0.5564396  0.55406757 0.55113714 0.54737392 0.54470348 0.54027697 0.53760907 0.53582398 0.52918122 0.52843317 0.5275419  0.52396617 0.51993451 0.51765121 0.51412367 0.5110067  0.50966835 0.50812959 0.50700757 0.5063835  0.5048834  0.50384825 0.50304628 0.50041136 0.4989699  0.49709522 0.49613    0.49217109 0.49094286 0.48649336 0.48498412 0.48242021 0.48111728 0.48074405 0.47993922 0.47663665 0.47605173 0.47195528 0.46797703 0.46614623 0.46071496 0.45923807 0.45430783 0.44951619 0.44128064 0.43923849 0.42454288 0.41540786 0.40682107 0.40475421 0.40275369], [ 0.12502486  0.12745294  0.1331432   0.12194014  0.12217604  0.12110429  0.10931559  0.10872979  0.10624998  0.09974938  0.09325931  0.09021399  0.08430188  0.0808295   0.07453349  0.06950254  0.06697554  0.06378751  0.05931836  0.05400783  0.05049724  0.04535671  0.04097824  0.0355705   0.03212024  0.02748825  0.02343533  0.01862728  0.01438593  0.01129089  0.00808594  0.00513666  0.00235187 -0.00014143 -0.00225915 -0.00495736 -0.00701869 -0.00907837 -0.01068797 -0.01165478 -0.01338372 -0.01516162 -0.01523095 -0.01648419 -0.01740855 -0.01498156 -0.01601781 -0.01714456 -0.01935956 -0.02093592 -0.02268613 -0.02378914 -0.02420415 -0.02469976 -0.024683   -0.02494346 -0.02496752 -0.02539568 -0.02657643 -0.02686902 -0.02733212 -0.02772329 -0.02852765 -0.02880023 -0.02807435 -0.02771797 -0.02752943 -0.02920677 -0.0313522  -0.03382503 -0.03693138 -0.04000991 -0.04208046 -0.04495524 -0.04760105 -0.05090857 -0.05434897 -0.05890365 -0.06421593 -0.06875649 -0.07489051 -0.08322277 -0.08834627 -0.09138578 -0.09095891 -0.08341048], 19.99, 21.39, False
