time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 14:00:00.749, 349846532, [0.49303701 0.46932635 0.45826221 0.44264204 0.44718305 0.42859936 0.43157682 0.4208609  0.41900818 0.40739058 0.41075942 0.40538885 0.39428973 0.39266181 0.38932743 0.38207001 0.3804468  0.37497584 0.37199407 0.36773647 0.36312671 0.36171384 0.35496841 0.35095019 0.3483621  0.34417194 0.34089542 0.33931077 0.33262561 0.33101886 0.32796776 0.32511104 0.32319599 0.31855623 0.31701739 0.31456123 0.31177632 0.31135155 0.30882567 0.30731957 0.3044743  0.3024577  0.30220152 0.29736678 0.29648188 0.29249136 0.28984809 0.28776775 0.28490529 0.28240208 0.2806563  0.27926617 0.27841753 0.2778874  0.27674038 0.27551909 0.27391555 0.27253645 0.27135996 0.27072959 0.26892079 0.26641169 0.26484546 0.26342142 0.25968096 0.25894156 0.25765401 0.25690837 0.25639401 0.2551069  0.25305097 0.25223529 0.24877297 0.24544235 0.24451626 0.24080902 0.24065621 0.23684901 0.23454077 0.23362639 0.22867111 0.22491563 0.21744999 0.21208388 0.21363969 0.21095788], [ 1.91119089e-02  9.11425503e-03  7.45782895e-03  4.63880345e-03  1.58025619e-03 -6.59673483e-05  1.06493000e-03  5.01670372e-04 -1.43396772e-03 -7.99883813e-03 -7.37007450e-03 -1.23499360e-02 -1.45496784e-02 -1.28582596e-02 -1.83447571e-02 -1.97928100e-02 -2.13820831e-02 -2.37897675e-02 -2.65818627e-02 -2.80811634e-02 -3.08869328e-02 -3.18367093e-02 -3.35234308e-02 -3.58462897e-02 -3.83289774e-02 -4.02128769e-02 -4.24495453e-02 -4.36431305e-02 -4.66587876e-02 -4.86210636e-02 -5.08353304e-02 -5.18943010e-02 -5.26844261e-02 -5.43308946e-02 -5.52625783e-02 -5.58283196e-02 -5.62315282e-02 -5.78245775e-02 -5.81915200e-02 -5.94912685e-02 -5.96473955e-02 -6.02511458e-02 -6.07366812e-02 -6.10393920e-02 -6.14798446e-02 -5.79734812e-02 -5.84833649e-02 -5.97138464e-02 -6.06987010e-02 -6.19072977e-02 -6.24671267e-02 -6.31466102e-02 -6.34729527e-02 -6.35848692e-02 -6.39100843e-02 -6.43175506e-02 -6.45079787e-02 -6.51640642e-02 -6.61763250e-02 -6.62301846e-02 -6.73371205e-02 -6.79756096e-02 -6.84018033e-02 -6.89507575e-02 -6.95934143e-02 -6.96468529e-02 -7.01809203e-02 -7.07024025e-02 -7.19935362e-02 -7.25596336e-02 -7.42092288e-02 -7.57989501e-02 -7.65694154e-02 -7.85895793e-02 -8.07202956e-02 -8.24192002e-02 -8.47117073e-02 -8.62204760e-02 -8.89906958e-02 -9.18419788e-02 -9.46532451e-02 -1.00364245e-01 -1.03037307e-01 -1.04406112e-01 -1.03760250e-01 -9.75720467e-02], 21.67, 22.18, False
2023/06/23 14:00:00.989, 349846783, [0.48729424 0.47429075 0.4625891  0.43355196 0.44795498 0.4297358  0.4273178  0.42085604 0.41693204 0.40991959 0.40255583 0.39459715 0.38949692 0.39033367 0.37973693 0.37921586 0.37407798 0.36857444 0.36736884 0.36332613 0.35690067 0.3576473  0.35004472 0.35066496 0.34636484 0.34232399 0.33806674 0.33688994 0.33101296 0.33000492 0.32585741 0.32266812 0.32155992 0.31710164 0.31516631 0.31192655 0.31068346 0.30843708 0.30610999 0.30391856 0.30178157 0.29916727 0.29905377 0.294773   0.29302749 0.2900323  0.28810446 0.28568987 0.28371954 0.28132437 0.27942172 0.27758159 0.27658818 0.27566235 0.27518517 0.27347271 0.27167369 0.27095065 0.26960326 0.2688292  0.26727025 0.26605686 0.26505398 0.26400584 0.26074256 0.26057195 0.25969994 0.25877521 0.25791634 0.25789635 0.25514206 0.25467125 0.25131058 0.24760783 0.24771394 0.24354457 0.24038069 0.23974403 0.23606371 0.23440117 0.2316481  0.22223769 0.22024039 0.21460346 0.21542011 0.21589381], [ 0.0145901   0.01873896  0.01843457  0.00744452  0.00714203  0.00268509  0.00942211  0.00262143  0.00230242  0.00098848 -0.0027144  -0.00733135 -0.00642509 -0.0083052  -0.01002676 -0.01473219 -0.01532195 -0.01628758 -0.02005226 -0.02019356 -0.02363433 -0.02575189 -0.028084   -0.03051646 -0.0318458  -0.03318289 -0.03630093 -0.03790222 -0.04140344 -0.04381734 -0.04587479 -0.04646741 -0.04848435 -0.04920841 -0.05019037 -0.05135975 -0.05327447 -0.05463484 -0.05626738 -0.0572762  -0.05820461 -0.05866943 -0.0596881  -0.06000433 -0.06051261 -0.05522726 -0.05604491 -0.05652626 -0.0579773  -0.05874601 -0.05992249 -0.06027358 -0.06065353 -0.06130582 -0.06134151 -0.06202822 -0.0626788  -0.06307064 -0.06434544 -0.06516203 -0.06597609 -0.06683185 -0.06747028 -0.06795359 -0.06857574 -0.06968365 -0.07006438 -0.07080781 -0.07162297 -0.07292123 -0.07406578 -0.07538176 -0.07650349 -0.07881241 -0.07992246 -0.08266108 -0.08510672 -0.08708063 -0.09027943 -0.09150565 -0.0959946  -0.10035476 -0.10345898 -0.10500074 -0.10375762 -0.09886009], 21.67, 22.18, False
2023/06/23 14:00:01.244, 349847032, [0.502981   0.47238674 0.46758128 0.4622461  0.43866746 0.4467465  0.42892783 0.42405789 0.4288329  0.41750044 0.40583086 0.40288767 0.39861033 0.39149116 0.39113302 0.38179231 0.38044171 0.37361153 0.37443032 0.36885359 0.36574203 0.36451683 0.35785363 0.35439174 0.35165945 0.34708535 0.34385924 0.34080516 0.33545552 0.33357618 0.32903734 0.32566129 0.32422299 0.32027003 0.31732327 0.3164597  0.31254063 0.31286666 0.31091534 0.30859079 0.30728666 0.30484466 0.30473169 0.30075236 0.29912218 0.28877707 0.28655229 0.28463161 0.28272534 0.28034784 0.27810743 0.27671297 0.27543596 0.27526708 0.27418167 0.27317102 0.27160784 0.27031146 0.26908531 0.26767266 0.26613656 0.26506899 0.26312838 0.26234505 0.25917272 0.25800726 0.25739466 0.25599517 0.25562949 0.25511417 0.25194342 0.25124819 0.24876277 0.24446441 0.24474467 0.24039351 0.23818227 0.23751718 0.23159637 0.22978554 0.22897504 0.21815077 0.21572268 0.21200718 0.21054662 0.21226867], [ 1.46201429e-02  1.39470071e-02  8.36976485e-03  2.40048588e-04  3.31212868e-03 -5.73699151e-05 -1.33253208e-03 -2.10345862e-03 -3.73419733e-03 -8.38791052e-03 -1.02288604e-02 -9.52265652e-03 -1.20197890e-02 -1.66136025e-02 -1.74410297e-02 -2.13993799e-02 -2.18996365e-02 -2.17889526e-02 -2.66426314e-02 -2.80751231e-02 -3.09959056e-02 -3.26058373e-02 -3.36381994e-02 -3.67060799e-02 -3.79745077e-02 -3.97958339e-02 -4.20312220e-02 -4.36370096e-02 -4.67955030e-02 -4.90620109e-02 -5.06052235e-02 -5.15017296e-02 -5.30385210e-02 -5.44744203e-02 -5.45204913e-02 -5.55769744e-02 -5.63991876e-02 -5.75414248e-02 -5.81245492e-02 -5.89203660e-02 -5.98336520e-02 -5.99901286e-02 -6.04523463e-02 -6.05861827e-02 -6.11678981e-02 -5.71577371e-02 -5.84994343e-02 -5.91784551e-02 -6.06291025e-02 -6.17752132e-02 -6.27132326e-02 -6.30710580e-02 -6.31707688e-02 -6.32111687e-02 -6.35398709e-02 -6.38929245e-02 -6.42243406e-02 -6.44790118e-02 -6.53462511e-02 -6.55291113e-02 -6.59231422e-02 -6.63051116e-02 -6.72203634e-02 -6.82449391e-02 -6.82585225e-02 -6.87350173e-02 -6.88677649e-02 -6.90524076e-02 -7.02073070e-02 -7.13139697e-02 -7.27947288e-02 -7.42853055e-02 -7.62465151e-02 -7.82733089e-02 -7.94418809e-02 -8.11474596e-02 -8.45471858e-02 -8.58137570e-02 -8.85718533e-02 -9.12491791e-02 -9.39999793e-02 -9.96150426e-02 -1.02604485e-01 -1.04397897e-01 -1.02622254e-01 -9.74976188e-02], 21.65, 22.18, False
2023/06/23 14:00:01.500, 349847281, [0.50663981 0.46550797 0.44525476 0.45022947 0.43866746 0.44266278 0.42367849 0.42551105 0.42029501 0.4117607  0.40911224 0.40196304 0.39475491 0.39434095 0.38615194 0.38532174 0.37932736 0.3753006  0.36907778 0.36775778 0.36093    0.35986943 0.35394644 0.35189768 0.35009124 0.34456461 0.34212504 0.33940941 0.33576888 0.3339773  0.33028129 0.32784187 0.32585853 0.32108663 0.31994732 0.31711628 0.31413898 0.31273698 0.3107338  0.3080449  0.30565406 0.30337294 0.30330531 0.29922139 0.29729402 0.2878153  0.28617456 0.28319883 0.28113441 0.27890394 0.27724569 0.27552246 0.27510174 0.27411625 0.27394078 0.27235887 0.27068586 0.26954901 0.26844389 0.26753067 0.26575232 0.26514445 0.26299508 0.26195561 0.25903225 0.25819202 0.25754372 0.25584088 0.25448896 0.25481038 0.25212096 0.25059208 0.24811656 0.2437743  0.24404976 0.23947705 0.23794802 0.23697449 0.23333845 0.23016918 0.2285552  0.21966334 0.21629743 0.21093263 0.21087386 0.21398027], [ 0.01462014  0.00233597  0.00422254  0.00104417 -0.00366575  0.00269083  0.00107929 -0.00210346 -0.00186809 -0.00511056 -0.00987464 -0.01109221 -0.01483174 -0.0166136  -0.01809645 -0.02117785 -0.02189964 -0.02416326 -0.02664263 -0.0282383  -0.0308784  -0.03364272 -0.03472686 -0.03769604 -0.03888712 -0.04064266 -0.04251133 -0.0443772  -0.0467955  -0.04938965 -0.05074377 -0.05193522 -0.0531584  -0.0542496  -0.05507382 -0.05581168 -0.0570297  -0.05803491 -0.05843024 -0.05980389 -0.06020233 -0.06045796 -0.06097654 -0.06135235 -0.06157772 -0.05662053 -0.05745166 -0.05841455 -0.05962551 -0.06036293 -0.06157326 -0.06207758 -0.06224329 -0.0625558  -0.06311602 -0.06312082 -0.06332002 -0.06419953 -0.06470401 -0.06492501 -0.06563614 -0.06620424 -0.06643927 -0.06684879 -0.06793873 -0.06841236 -0.06826527 -0.0692664  -0.06985264 -0.07082648 -0.07248501 -0.07430014 -0.07535884 -0.07750523 -0.07930998 -0.0809691  -0.08332435 -0.08615673 -0.08784872 -0.09032777 -0.09431044 -0.09962957 -0.10216726 -0.10386543 -0.10200746 -0.09633786], 21.65, 22.18, False
2023/06/23 14:00:01.740, 349847531, [0.49724624 0.4704924  0.47292208 0.44874968 0.45463762 0.4315297  0.43681479 0.4222969  0.42521823 0.42051936 0.41641976 0.40538343 0.39475491 0.39381742 0.3921908  0.38206371 0.38248202 0.37711787 0.37250141 0.36620239 0.36680094 0.36100655 0.35615382 0.35175568 0.34820855 0.34616921 0.34238104 0.33999432 0.3345813  0.33255291 0.32931575 0.32676105 0.3236185  0.32149957 0.31740331 0.31579493 0.31338912 0.31182184 0.3092114  0.30696158 0.30425092 0.30139195 0.29999897 0.29588535 0.29481032 0.28820023 0.28636245 0.28319883 0.28041312 0.27837058 0.27533913 0.27398228 0.27281556 0.27147812 0.27078909 0.2687381  0.26775134 0.26673357 0.26559943 0.26465865 0.26264231 0.26175274 0.25960741 0.25869901 0.25549993 0.25466    0.25432253 0.25266074 0.25132924 0.25183151 0.2487565  0.24773687 0.24546844 0.24097102 0.24145906 0.23748358 0.23465561 0.2349468  0.22927788 0.22633906 0.22546742 0.21608499 0.21285015 0.2100278  0.2066593  0.211157  ], [ 7.93676622e-03  9.14220172e-03  1.01551785e-02  9.04093223e-03 -2.24060722e-03  9.44188314e-03 -4.06675835e-05 -3.72049977e-03 -1.86809046e-03 -6.35176897e-03 -5.57741778e-03 -1.23459292e-02 -9.78140063e-03 -1.28549575e-02 -1.65442693e-02 -1.95665698e-02 -2.11687092e-02 -2.36901394e-02 -2.56211847e-02 -2.78617459e-02 -2.93991970e-02 -3.18532097e-02 -3.35059240e-02 -3.72010987e-02 -3.85466267e-02 -4.00011206e-02 -4.30270742e-02 -4.31142522e-02 -4.57518886e-02 -4.76310546e-02 -4.97949649e-02 -5.15017296e-02 -5.27205333e-02 -5.40639217e-02 -5.46964044e-02 -5.56170996e-02 -5.66892205e-02 -5.76273822e-02 -5.88010006e-02 -5.92978871e-02 -6.00984124e-02 -5.98621306e-02 -6.01517900e-02 -6.09805210e-02 -6.09935801e-02 -5.78342306e-02 -5.88529551e-02 -5.91692955e-02 -6.10113255e-02 -6.16767940e-02 -6.29834356e-02 -6.31566639e-02 -6.35788696e-02 -6.36489446e-02 -6.40749164e-02 -6.43000302e-02 -6.48978254e-02 -6.52397528e-02 -6.54865597e-02 -6.62590343e-02 -6.69957049e-02 -6.75880222e-02 -6.79444018e-02 -6.86453795e-02 -6.93774286e-02 -6.96242870e-02 -6.95732786e-02 -7.03989651e-02 -7.14935183e-02 -7.24876889e-02 -7.33873901e-02 -7.51773326e-02 -7.63944414e-02 -7.85920467e-02 -8.05421917e-02 -8.23574429e-02 -8.54528353e-02 -8.64456118e-02 -8.91918642e-02 -9.15017414e-02 -9.46976295e-02 -9.99828343e-02 -1.03054422e-01 -1.04267338e-01 -1.03752357e-01 -9.76290180e-02], 21.65, 22.17, False
2023/06/23 14:00:01.996, 349847782, [0.4909223  0.48425085 0.46759653 0.45318852 0.44331975 0.4285902  0.44144253 0.41997196 0.4177057  0.42372908 0.41090751 0.40091683 0.40129385 0.39382169 0.39430886 0.38430888 0.38131062 0.3784286  0.37640038 0.37041271 0.3671598  0.36601929 0.36006534 0.35735642 0.35337966 0.35080198 0.34682116 0.3445059  0.34012149 0.33755904 0.33403916 0.33066571 0.32886663 0.32589683 0.32272746 0.32112821 0.31857757 0.31690711 0.31540472 0.31278692 0.31003663 0.30796894 0.30644513 0.30303218 0.30171827 0.29109434 0.28956163 0.28651205 0.28393492 0.28178884 0.27879326 0.2777239  0.2764708  0.27587279 0.27465617 0.2726232  0.27146992 0.26972573 0.26890974 0.26798581 0.26536954 0.26432507 0.26246336 0.26180017 0.25925263 0.25866731 0.25811537 0.25689537 0.25595321 0.25579136 0.25239204 0.2510156  0.24881135 0.24491955 0.24409834 0.24137009 0.23822391 0.23792053 0.23299992 0.22901559 0.22989202 0.21971491 0.21482614 0.21237565 0.2081734  0.21266917], [ 0.0268735   0.01590507  0.01251232  0.01264063  0.00087913  0.00543614  0.00756488  0.0005054   0.00318671 -0.00347611 -0.010587   -0.00607561 -0.00949854 -0.01031792 -0.01361663 -0.01795744 -0.02137843 -0.02151068 -0.02502584 -0.02624534 -0.02917954 -0.03110275 -0.03255297 -0.03522421 -0.03684762 -0.03897777 -0.0415717  -0.04348783 -0.0458749  -0.04724692 -0.04904144 -0.05065028 -0.05161308 -0.05305835 -0.05400258 -0.05422283 -0.05511553 -0.05619642 -0.05710601 -0.05804772 -0.05876184 -0.05909685 -0.05909575 -0.06019642 -0.06031843 -0.05741638 -0.05797867 -0.05870629 -0.05972868 -0.06084732 -0.06198573 -0.06282163 -0.06265342 -0.06313854 -0.06343513 -0.06361442 -0.06403187 -0.06491401 -0.06506809 -0.06579377 -0.06610359 -0.06691648 -0.06755109 -0.06818929 -0.06876361 -0.06899363 -0.06946146 -0.07011553 -0.07119807 -0.07248244 -0.07357034 -0.07530451 -0.0759338  -0.07766758 -0.07998782 -0.08178828 -0.08421671 -0.08593396 -0.08826516 -0.09091806 -0.09405488 -0.10000833 -0.1013232  -0.10333732 -0.10262664 -0.09801682], 21.66, 22.17, False
2023/06/23 14:00:02.252, 349848031, [0.500888   0.50294522 0.47294342 0.45933104 0.45258486 0.44859159 0.43420098 0.43165404 0.42315265 0.41916929 0.41463959 0.40474452 0.40200621 0.40174263 0.39499413 0.39131196 0.38743277 0.38160736 0.38274114 0.37528734 0.37240102 0.3703057  0.36395933 0.35953114 0.35941129 0.35239356 0.35040757 0.34807661 0.3431533  0.34143891 0.33712908 0.33321647 0.33102072 0.32727973 0.32450879 0.32143058 0.31872208 0.3163191  0.31313093 0.31048363 0.30753296 0.30417371 0.30270281 0.29816649 0.29577725 0.2883003  0.28673887 0.28301377 0.28135765 0.27877168 0.27706391 0.27526481 0.27492421 0.27348735 0.27340502 0.27225002 0.27097243 0.26992435 0.26902091 0.26756981 0.26540743 0.26479256 0.2624068  0.26205355 0.25887109 0.25845906 0.25779186 0.25594322 0.25431449 0.25347558 0.2515579  0.24989313 0.24845192 0.24387581 0.24299072 0.23944908 0.23673917 0.23525367 0.23064016 0.22749567 0.22590813 0.21754819 0.21449192 0.20883103 0.20725383 0.20970318], [ 0.02791844  0.01110557  0.01014262  0.00463972  0.00612044  0.00056659  0.00106812 -0.00111521 -0.0018758  -0.00596164 -0.00666252 -0.01109532 -0.01231071 -0.01460562 -0.0164836  -0.01898565 -0.02190603 -0.02397887 -0.02562684 -0.02754019 -0.03005147 -0.03216202 -0.03445792 -0.03658745 -0.03832741 -0.04064774 -0.04253364 -0.044578   -0.04698837 -0.04867969 -0.0507807  -0.05121457 -0.05288128 -0.05365728 -0.05487702 -0.05528895 -0.05682598 -0.0578233  -0.05864245 -0.05922445 -0.05976359 -0.06003811 -0.06052327 -0.06080397 -0.06143104 -0.05782126 -0.05868697 -0.05961136 -0.06045846 -0.06156158 -0.06269678 -0.06351203 -0.06365779 -0.06368603 -0.06387935 -0.06455614 -0.0646279  -0.06537097 -0.06615927 -0.06652996 -0.06689559 -0.06753139 -0.06818403 -0.06858534 -0.06912151 -0.06992858 -0.06983543 -0.07067673 -0.07149153 -0.07327703 -0.07435462 -0.07570633 -0.07720289 -0.07869025 -0.0809171  -0.08373082 -0.08571065 -0.08708613 -0.08935111 -0.09158814 -0.09542627 -0.10039215 -0.10345991 -0.10440429 -0.10365972 -0.09873003], 21.67, 22.18, False
2023/06/23 14:00:02.492, 349848281, [0.50872369 0.48736887 0.47893578 0.45785614 0.450017   0.44971096 0.44407083 0.43573639 0.43091364 0.42101813 0.42404321 0.41014303 0.40762193 0.40080774 0.40278536 0.39192541 0.39115543 0.3858591  0.38292948 0.37837754 0.37297263 0.3743994  0.36395717 0.3634288  0.36012221 0.35676956 0.3523726  0.34980589 0.34695652 0.34297001 0.34136763 0.33867787 0.33583868 0.33290378 0.33061174 0.32697947 0.32363617 0.32307382 0.31982596 0.31825437 0.31519397 0.31290958 0.31301945 0.30812072 0.30776912 0.30645652 0.30479111 0.30174877 0.29944399 0.29721551 0.29458577 0.29274862 0.29260941 0.29151218 0.29164516 0.29069154 0.28932131 0.28825716 0.28685706 0.2855761  0.28333816 0.28214734 0.27965461 0.27880296 0.27536154 0.2748139  0.27473665 0.2733689  0.27322623 0.2720236  0.26991845 0.26866351 0.2658977  0.26169541 0.26034307 0.25664414 0.25480577 0.25344223 0.24934609 0.2459368  0.24395917 0.23583411 0.23003169 0.22825393 0.22528608 0.22704408], [ 0.02020628  0.01111488  0.00836259  0.00824307  0.00330499  0.00268701 -0.00077861  0.00311815 -0.00044914 -0.0030786  -0.00915335 -0.00858536 -0.01400249 -0.01312005 -0.01516955 -0.01759221 -0.01918353 -0.02264776 -0.02382599 -0.02732458 -0.02967214 -0.03049092 -0.03256282 -0.03472757 -0.03788228 -0.0388556  -0.04177726 -0.04397715 -0.04578071 -0.04810865 -0.05010693 -0.05111794 -0.05223759 -0.05365516 -0.05463409 -0.05500659 -0.05590338 -0.05657845 -0.05788591 -0.05839909 -0.05911299 -0.05981113 -0.06000857 -0.06017504 -0.06024686 -0.05691027 -0.05789474 -0.05882731 -0.05959872 -0.06053154 -0.0618154  -0.06246461 -0.06272007 -0.06325638 -0.06350388 -0.06427428 -0.06452285 -0.06518144 -0.06619562 -0.06657214 -0.0671262  -0.06790696 -0.06875749 -0.06913153 -0.06947107 -0.06993235 -0.07031545 -0.07072862 -0.07195526 -0.07290315 -0.07421113 -0.07598093 -0.07745577 -0.07888442 -0.08091519 -0.08261323 -0.08508938 -0.08679551 -0.08883272 -0.09125178 -0.09508796 -0.09961792 -0.1034444  -0.10523833 -0.10375587 -0.09814712], 21.66, 22.18, False
2023/06/23 14:00:02.748, 349848531, [0.47942843 0.47925369 0.45126528 0.44410857 0.45049704 0.42791894 0.43454314 0.42726687 0.41847289 0.4105964  0.40762713 0.40051508 0.39533965 0.38769007 0.39014399 0.37806461 0.3758679  0.36811625 0.36886339 0.36202892 0.35916498 0.35636431 0.35143175 0.34630588 0.34479618 0.34033764 0.33831881 0.33493322 0.33200859 0.32930685 0.32702888 0.32276997 0.32148851 0.31932338 0.31642591 0.31370033 0.31139475 0.30952027 0.30784586 0.30533363 0.30438124 0.30208807 0.3018289  0.29779629 0.29624207 0.28984313 0.28767747 0.28471177 0.28310731 0.28048624 0.27819332 0.27589801 0.27554773 0.27434128 0.27338928 0.27172239 0.26987472 0.26836205 0.26699966 0.26549151 0.26376256 0.26298504 0.26048274 0.25977058 0.25720141 0.25636979 0.2564233  0.25510075 0.25419483 0.25423713 0.25169399 0.250219   0.24790025 0.24254221 0.24275676 0.23887231 0.23685817 0.23565143 0.23040083 0.22711924 0.22670809 0.21699263 0.21285015 0.20858656 0.20676412 0.2066814 ], [ 0.02022631  0.02552444  0.01015518  0.00464291  0.00855824  0.00669369  0.00107929  0.00100604 -0.0037342  -0.00471343 -0.00879645 -0.00607142 -0.01090075 -0.01386112 -0.01720009 -0.01978778 -0.02137387 -0.02178895 -0.02544431 -0.0273219  -0.03034996 -0.03230066 -0.03404526 -0.03583925 -0.03809717 -0.04075179 -0.04273539 -0.04459519 -0.04670213 -0.04837551 -0.05072257 -0.05200416 -0.05342946 -0.05440066 -0.05529583 -0.05549118 -0.05663873 -0.05773288 -0.05835216 -0.05880884 -0.05936269 -0.05983552 -0.06014032 -0.06084278 -0.06112974 -0.05604784 -0.05725449 -0.05830334 -0.0593763  -0.06031281 -0.06127671 -0.06183968 -0.06218992 -0.06219509 -0.06276105 -0.06321957 -0.06355505 -0.06362861 -0.06467674 -0.06486045 -0.06570943 -0.06660582 -0.06699775 -0.06757436 -0.06832694 -0.06823947 -0.06889583 -0.06958126 -0.07053367 -0.07104022 -0.07258246 -0.0739788  -0.07538137 -0.07744747 -0.07908192 -0.08092193 -0.0839909  -0.08581833 -0.08738372 -0.08978145 -0.09410221 -0.09770962 -0.10214155 -0.10233263 -0.10200746 -0.09685188], 21.65, 22.18, False
2023/06/23 14:00:02.988, 349848782, [0.49724616 0.47925624 0.47356788 0.45698138 0.44330806 0.43676101 0.43880389 0.42872423 0.42391619 0.41614155 0.41478002 0.40486115 0.40000799 0.39349897 0.39573995 0.38532244 0.38309803 0.37819295 0.37348556 0.36752843 0.36800437 0.36473226 0.35853817 0.35455415 0.35180849 0.34801798 0.34361827 0.34311913 0.33850378 0.33388285 0.33173506 0.32767313 0.32526358 0.32281363 0.31919099 0.31646823 0.31387692 0.31242494 0.3093431  0.3083697  0.30624946 0.30503022 0.30386431 0.29975192 0.29893062 0.29123938 0.28908965 0.28591373 0.28312006 0.28094628 0.2785987  0.27680413 0.27607269 0.27515078 0.2748034  0.27364177 0.27253855 0.27181593 0.27005886 0.26903399 0.26725716 0.26624684 0.26375672 0.26236385 0.2595493  0.25894729 0.25700415 0.25671283 0.25633088 0.25499092 0.25373203 0.25124911 0.24865889 0.24539408 0.24409917 0.24091114 0.23865813 0.2371047  0.23335917 0.23018645 0.22683855 0.22102513 0.21604603 0.21027274 0.20995342 0.2120688 ], [ 1.46151353e-02  3.33778971e-03  3.32065107e-03  1.04371375e-03  2.60206246e-03 -5.83253443e-05 -1.89518214e-03 -4.84580115e-04 -4.62649144e-03 -6.75061834e-03 -1.23717998e-02 -1.29794877e-02 -1.40006728e-02 -1.31189514e-02 -1.67859225e-02 -2.04525640e-02 -2.08486975e-02 -2.28357566e-02 -2.51305238e-02 -2.71088125e-02 -3.03154495e-02 -3.18326645e-02 -3.34964629e-02 -3.60873084e-02 -3.69666937e-02 -3.99183795e-02 -4.27717112e-02 -4.41493856e-02 -4.59647705e-02 -4.83449711e-02 -4.99127924e-02 -5.14423282e-02 -5.21575197e-02 -5.41026456e-02 -5.43518565e-02 -5.45752055e-02 -5.62986712e-02 -5.69178203e-02 -5.77409991e-02 -5.85776477e-02 -5.91700327e-02 -5.92972262e-02 -5.98613376e-02 -6.05039782e-02 -6.04519234e-02 -5.79655725e-02 -5.82641054e-02 -5.95340245e-02 -6.05816460e-02 -6.15390751e-02 -6.26208973e-02 -6.30242371e-02 -6.32118684e-02 -6.34740245e-02 -6.36710967e-02 -6.38589056e-02 -6.41021101e-02 -6.45356919e-02 -6.51361488e-02 -6.55474208e-02 -6.62294144e-02 -6.68933494e-02 -6.76764696e-02 -6.82703720e-02 -6.86844326e-02 -6.87127230e-02 -6.95963785e-02 -6.98619509e-02 -7.07708722e-02 -7.21980275e-02 -7.38066155e-02 -7.47333649e-02 -7.63975008e-02 -7.77380428e-02 -7.99043938e-02 -8.18702748e-02 -8.40548567e-02 -8.57060192e-02 -8.80562003e-02 -9.03284253e-02 -9.37923311e-02 -1.00020061e-01 -1.02566997e-01 -1.04202923e-01 -1.03605049e-01 -9.79472806e-02], 21.65, 22.17, False
