time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 10:00:00.410, 257627980, [0.82713002 0.83482735 0.79667488 0.80314971 0.78225062 0.77367632 0.7706794  0.75330652 0.74382527 0.73969333 0.73009607 0.71609709 0.7083472  0.69919344 0.69302348 0.68440969 0.6786523  0.67173369 0.66543006 0.65967028 0.65642786 0.65113607 0.64445608 0.63908417 0.6333754  0.62886282 0.62459339 0.61867789 0.61325111 0.60903361 0.60385455 0.59855549 0.59568675 0.59082374 0.58713579 0.58165936 0.5777092  0.57259642 0.56821745 0.5631497  0.55704215 0.55329379 0.54977207 0.54362789 0.54050024 0.53164852 0.52711525 0.52296872 0.51770605 0.51347546 0.50919609 0.5058247  0.50375914 0.50132697 0.49851558 0.49704944 0.49403137 0.49154891 0.4883653  0.48567146 0.48187939 0.47928143 0.47631599 0.47344938 0.47036088 0.46817744 0.46684617 0.4660644  0.46517103 0.46358344 0.46109635 0.45753901 0.45286232 0.44829831 0.44366943 0.43941592 0.432428   0.4280882  0.42085268 0.41159461 0.40779707 0.39811953 0.38754338 0.38716335 0.38423157 0.38370704], [ 0.1822745   0.17887221  0.16649511  0.16253197  0.15172695  0.14947067  0.14575291  0.13600552  0.1289444   0.12150466  0.11586367  0.11160839  0.10317096  0.09847421  0.09215779  0.08550421  0.08180838  0.07615718  0.06983579  0.06629627  0.06038575  0.05578281  0.04960572  0.04391959  0.03903755  0.03378627  0.02932388  0.02432716  0.02004492  0.01633669  0.01295344  0.01005259  0.00611395  0.00345872  0.00093497 -0.00094006 -0.00347977 -0.0059886  -0.00759151 -0.00886346 -0.01095955 -0.01241161 -0.01329721 -0.01493498 -0.01566609 -0.01210974 -0.01374451 -0.01536302 -0.01730559 -0.01908336 -0.02115461 -0.02193356 -0.02273485 -0.02322691 -0.02388427 -0.02379771 -0.02397416 -0.02390485 -0.02515995 -0.02624334 -0.027547   -0.02874512 -0.02940783 -0.02894936 -0.02925931 -0.03014174 -0.03091537 -0.03222367 -0.03466522 -0.0370887  -0.03983264 -0.04335484 -0.04638056 -0.04871098 -0.0523805  -0.05638973 -0.06033262 -0.06522309 -0.07007479 -0.07528379 -0.0806211  -0.08684376 -0.09002803 -0.0889962  -0.0872221  -0.08068268], 20.25, 22.43, False
2023/06/14 10:00:00.650, 257628229, [0.91075999 0.89837865 0.89169331 0.86822893 0.85705769 0.84062695 0.8330446  0.82387219 0.81669731 0.80760112 0.79132873 0.78227906 0.77250428 0.76014852 0.7437371  0.73728246 0.72200686 0.71311752 0.70545478 0.69945499 0.69393257 0.68894581 0.6798987  0.67270357 0.66552944 0.65766841 0.65134363 0.64062424 0.63098112 0.62636263 0.61848676 0.60877183 0.60071662 0.5939441  0.58609431 0.58145023 0.57447959 0.57117236 0.56409042 0.56036465 0.55595183 0.55171193 0.55028302 0.54419083 0.54053149 0.54910125 0.54529468 0.54147466 0.53769282 0.53291007 0.52957126 0.52585655 0.5231979  0.52070386 0.5183125  0.51548775 0.51273627 0.51078818 0.50774027 0.50399937 0.49996829 0.49645087 0.49193547 0.4879617  0.48356058 0.48027492 0.47735788 0.47478663 0.47349341 0.47179672 0.46876721 0.46503388 0.4598682  0.45523823 0.44832776 0.44348595 0.4352557  0.42838043 0.41947168 0.41194617 0.40514314 0.39412402 0.38828169 0.38132474 0.38346632 0.38198432], [ 0.16475887  0.17309197  0.16138004  0.15473633  0.14881633  0.14943949  0.14082736  0.13477691  0.13066511  0.1211758   0.11422028  0.10846454  0.10315628  0.09750451  0.09174218  0.08548837  0.07987682  0.07725211  0.07085553  0.06548335  0.0606401   0.05466196  0.04920328  0.04393846  0.03933988  0.03438369  0.02950502  0.02484807  0.02053834  0.01617836  0.0128681   0.01004529  0.00716518  0.00413684  0.00147159 -0.00081811 -0.00333149 -0.00590201 -0.00771284 -0.00922848 -0.01092913 -0.01211227 -0.01307848 -0.01485446 -0.01561094 -0.0095802  -0.01082077 -0.01252578 -0.01441539 -0.01620721 -0.01754156 -0.01871486 -0.01916693 -0.01996284 -0.02019451 -0.02115071 -0.02173946 -0.02241527 -0.02321775 -0.02392726 -0.02454636 -0.02504566 -0.02591719 -0.02623268 -0.02621124 -0.02597017 -0.0265431  -0.02797377 -0.02970651 -0.03303693 -0.03608222 -0.03978545 -0.04225389 -0.04572322 -0.04895722 -0.05268402 -0.05642144 -0.06216153 -0.0664063  -0.07156642 -0.07802759 -0.08311248 -0.08656254 -0.08689797 -0.0843421  -0.07821201], 20.27, 22.43, False
2023/06/14 10:00:00.907, 257628479, [0.83629241 0.81625828 0.82289423 0.7845367  0.78055421 0.78550604 0.76125683 0.76713059 0.7477705  0.74276517 0.73167501 0.71574224 0.71109299 0.70704673 0.69326547 0.68970739 0.68177916 0.67540256 0.67059432 0.66242909 0.65684974 0.65291826 0.64257599 0.6370133  0.63169095 0.62325292 0.61855078 0.61182056 0.60760734 0.60051858 0.59566928 0.59041731 0.58560269 0.5813268  0.57708382 0.57104402 0.56767214 0.56490866 0.55977694 0.55639939 0.55132784 0.54795494 0.54587463 0.53888228 0.53632348 0.52936174 0.52481318 0.52015501 0.51575952 0.51166095 0.50793552 0.50432137 0.50160199 0.49881289 0.49678044 0.49460773 0.49161917 0.48885042 0.48573842 0.48355939 0.47945499 0.47660527 0.47290692 0.47015349 0.46659017 0.46453501 0.46215314 0.46051373 0.45941254 0.45771519 0.45441337 0.45154722 0.44708028 0.44245085 0.43795094 0.43220638 0.42826779 0.42379479 0.41672446 0.40927744 0.4060647  0.39673385 0.38943776 0.38368981 0.38422907 0.38221296], [ 0.17641592  0.16803966  0.16645669  0.15745884  0.15511046  0.14850553  0.14573346  0.13796102  0.12997877  0.12149223  0.11365804  0.11134226  0.10210059  0.09941562  0.09109312  0.08607437  0.08214626  0.07725486  0.07227828  0.06652218  0.0608511   0.05608129  0.05065784  0.04498688  0.04022461  0.03459173  0.02950663  0.02502179  0.02045504  0.01679283  0.01322614  0.0095627   0.00695055  0.00363575  0.00123484 -0.00107255 -0.00299149 -0.00499088 -0.00737431 -0.0085217  -0.01079859 -0.01175279 -0.01311436 -0.01394912 -0.01501954 -0.01121629 -0.01262238 -0.01434524 -0.01594629 -0.01737745 -0.0190171  -0.01999207 -0.02141348 -0.02169906 -0.02195683 -0.02269502 -0.02358101 -0.02417936 -0.02503329 -0.02594106 -0.02681147 -0.0277216  -0.02832593 -0.02846144 -0.02860164 -0.0284288  -0.02881548 -0.03016249 -0.03205549 -0.03501042 -0.03803178 -0.04118907 -0.04377719 -0.04676264 -0.05042697 -0.05398519 -0.05878817 -0.06295679 -0.06809132 -0.07330291 -0.07830949 -0.08460204 -0.08831306 -0.08749147 -0.0855582  -0.07814168], 20.27, 22.43, False
2023/06/14 10:00:01.146, 257628730, [0.84685049 0.82084758 0.82476091 0.81023293 0.78909459 0.79031009 0.7855587  0.77318168 0.77150655 0.75865964 0.75605185 0.74258877 0.73344654 0.72588402 0.71918023 0.70844056 0.70015575 0.69344297 0.68682196 0.6817838  0.6749074  0.67047355 0.65912209 0.65429915 0.65037921 0.64215045 0.63642836 0.63166098 0.62449442 0.61971175 0.61473687 0.60788755 0.6027175  0.5961422  0.59404332 0.58716021 0.5827116  0.58077791 0.57555336 0.57165694 0.56654104 0.5616871  0.55997813 0.55399456 0.54843676 0.55425213 0.54896615 0.54345601 0.53761229 0.53298143 0.52845276 0.52435751 0.52180135 0.5190383  0.51597254 0.51278034 0.51046443 0.50827345 0.50512721 0.50272705 0.49958876 0.49647824 0.4932092  0.48943464 0.48561517 0.48320782 0.48174281 0.48095849 0.4794081  0.47765432 0.47388449 0.46965255 0.46301142 0.45878295 0.45389338 0.44877773 0.44642731 0.43947902 0.43463275 0.42705678 0.42322614 0.41426129 0.40312725 0.39951344 0.39949603 0.39683429], [ 0.16554313  0.16369165  0.1664711   0.15475442  0.14647636  0.14390916  0.14211136  0.1383483   0.13102133  0.12488214  0.11720474  0.11016404  0.10422252  0.09846628  0.09320194  0.08817159  0.0821495   0.07742154  0.07258506  0.06666698  0.06146182  0.05663973  0.05124426  0.04452157  0.04043368  0.03538803  0.030263    0.02669978  0.02120574  0.01742092  0.01361867  0.0110373   0.00721759  0.00426112  0.00212162 -0.00042764 -0.0029273  -0.00507579 -0.0079798  -0.00904341 -0.01055739 -0.01234075 -0.0133983  -0.01464961 -0.01543789 -0.01266417 -0.01406886 -0.01615071 -0.01772794 -0.01940244 -0.02107266 -0.02200221 -0.02281309 -0.02326254 -0.02355725 -0.02427786 -0.0251203  -0.0259825  -0.02653478 -0.02754645 -0.02807894 -0.02901189 -0.03006606 -0.03048203 -0.03013935 -0.02974505 -0.03016501 -0.03179826 -0.03356337 -0.03617895 -0.03909008 -0.04273403 -0.04476108 -0.04839959 -0.05157485 -0.0556432  -0.05933713 -0.06357988 -0.06875468 -0.07355096 -0.07956022 -0.0853414  -0.08915773 -0.08952794 -0.0861125  -0.07998431], 20.26, 22.43, False
2023/06/14 10:00:01.402, 257628980, [0.84422977 0.83024906 0.80687189 0.80249265 0.78310015 0.77869917 0.77249469 0.7583046  0.75170449 0.74146048 0.73879359 0.71399084 0.7170058  0.70733707 0.69967057 0.69155319 0.68601558 0.67657371 0.6681101  0.65983555 0.65804708 0.64813307 0.6427096  0.63644442 0.6281929  0.62522643 0.61910351 0.61312224 0.60696185 0.6018206  0.5951044  0.59014542 0.5852224  0.57967494 0.57581833 0.56946703 0.56544217 0.5630811  0.557464   0.55298498 0.54822249 0.54348711 0.54152566 0.5356263  0.53269169 0.52714983 0.52300512 0.51838377 0.51445794 0.51031219 0.50607707 0.502357   0.50001778 0.49727507 0.49421938 0.49155603 0.489128   0.48744399 0.48433601 0.48195707 0.47796215 0.47626843 0.47434036 0.47151433 0.467188   0.46568178 0.46239914 0.46110431 0.46016423 0.45757873 0.45610006 0.45343079 0.44704414 0.44403711 0.43852043 0.43293785 0.43169849 0.42413546 0.41775515 0.41230504 0.40333933 0.39484397 0.38749231 0.3797728  0.38175095 0.38152586], [ 0.18223786  0.16509643  0.17088375  0.1547508   0.15563593  0.15406478  0.14392201  0.13872648  0.13310621  0.12180839  0.11557371  0.11041645  0.10339573  0.1003731   0.09405263  0.0872166   0.0831988   0.07838066  0.07228049  0.06718387  0.06259828  0.05750073  0.05022543  0.04460154  0.04078074  0.03548481  0.03138451  0.02678282  0.0221225   0.01818331  0.01492201  0.01172501  0.00818033  0.00600945  0.00328236  0.00151431 -0.00099025 -0.00334856 -0.00498715 -0.00672863 -0.00845061 -0.0098361  -0.01115009 -0.01245571 -0.01327085 -0.01167157 -0.01284989 -0.01429197 -0.01626514 -0.01760725 -0.01933801 -0.02016089 -0.02110123 -0.02160961 -0.02256656 -0.02268184 -0.02373614 -0.0239828  -0.02527001 -0.02596287 -0.02716121 -0.02820724 -0.02891873 -0.0290699  -0.02907837 -0.02933676 -0.02953685 -0.03091236 -0.03318023 -0.03587898 -0.0386897  -0.04237755 -0.04511582 -0.04824274 -0.0518324  -0.05521437 -0.05909395 -0.06437855 -0.06926534 -0.07463205 -0.08114466 -0.08536576 -0.09006209 -0.08949515 -0.08555574 -0.08032214], 20.26, 22.43, False
2023/06/14 10:00:01.657, 257629229, [0.84422844 0.82447305 0.80578722 0.78101331 0.79330311 0.75711557 0.77200181 0.76226501 0.74043173 0.73618098 0.72622135 0.71610141 0.71269902 0.69973048 0.69378827 0.68973147 0.6748561  0.67270553 0.66579587 0.65821081 0.65420195 0.64743793 0.64207549 0.6381671  0.6296711  0.62620414 0.62047412 0.61396503 0.60946027 0.60348886 0.60041272 0.59605685 0.59029386 0.58748094 0.58287049 0.57690542 0.57382084 0.56813854 0.56372139 0.56019293 0.55424928 0.5489915  0.54746726 0.53977078 0.53651725 0.52937151 0.52304158 0.51900876 0.514355   0.50977587 0.50561029 0.50225672 0.50027498 0.49860382 0.49663029 0.49374566 0.49121903 0.48810066 0.48454816 0.48150437 0.47759096 0.47464583 0.47173964 0.46765686 0.46350093 0.46153238 0.45900211 0.45811896 0.45639004 0.45488587 0.45308371 0.45077956 0.44614428 0.44273854 0.43858837 0.43283771 0.42950582 0.4229787  0.41673319 0.41187941 0.40374386 0.3975383  0.38959425 0.3831725  0.38766062 0.38641311], [ 1.70603843e-01  1.65092540e-01  1.57611935e-01  1.50861799e-01  1.49349545e-01  1.46911575e-01  1.36787345e-01  1.36753376e-01  1.29619628e-01  1.23966769e-01  1.15854058e-01  1.10414884e-01  1.03861000e-01  9.86800475e-02  9.25465528e-02  8.58640520e-02  8.21473403e-02  7.72706992e-02  7.15852514e-02  6.61463273e-02  6.02264914e-02  5.57759919e-02  5.11255989e-02  4.49298387e-02  3.98965305e-02  3.49740277e-02  3.06298589e-02  2.58161462e-02  2.17131169e-02  1.75819142e-02  1.40518656e-02  1.02383755e-02  7.04687835e-03  5.16886412e-03  1.72908643e-03 -1.39255941e-04 -2.52805562e-03 -5.09843575e-03 -7.34002392e-03 -9.06602818e-03 -9.98868976e-03 -1.18948339e-02 -1.28391522e-02 -1.43206404e-02 -1.52046283e-02 -1.20000965e-02 -1.35359162e-02 -1.51524941e-02 -1.70656558e-02 -1.88629885e-02 -2.06663884e-02 -2.11596443e-02 -2.20730408e-02 -2.30128521e-02 -2.34384732e-02 -2.38987699e-02 -2.48704420e-02 -2.52085323e-02 -2.62806706e-02 -2.70160272e-02 -2.80454536e-02 -2.90644730e-02 -2.89878278e-02 -2.93387176e-02 -2.94473727e-02 -3.01728097e-02 -3.02425717e-02 -3.19632912e-02 -3.34350907e-02 -3.62708154e-02 -3.95222260e-02 -4.22770497e-02 -4.51400753e-02 -4.76137376e-02 -5.14719467e-02 -5.48443247e-02 -5.92777996e-02 -6.40378285e-02 -6.80905097e-02 -7.37254604e-02 -7.99412339e-02 -8.45952820e-02 -9.00492748e-02 -9.04479372e-02 -8.71799532e-02 -8.15311385e-02], 20.26, 22.43, False
2023/06/14 10:00:01.898, 257629479, [0.82981671 0.80832141 0.80687189 0.78806105 0.78537411 0.7709131  0.7619257  0.74949887 0.73885302 0.73969953 0.72499708 0.71574101 0.70555605 0.69972989 0.69533309 0.68672932 0.67547821 0.67193244 0.66703596 0.66162308 0.65302198 0.65127591 0.64208279 0.63804961 0.63242974 0.62709045 0.62157208 0.61774553 0.60994803 0.60424456 0.59926315 0.59361265 0.58784722 0.58162272 0.57841884 0.57264284 0.56715843 0.56465741 0.56068621 0.55618032 0.55173882 0.54698953 0.54422443 0.53920876 0.53541466 0.52885529 0.52435373 0.51998084 0.51507344 0.5114559  0.50796621 0.50480119 0.5024318  0.50014178 0.49808566 0.49550265 0.49226265 0.48995782 0.48685152 0.4839863  0.48001567 0.47717557 0.47302487 0.46949453 0.46611422 0.46436769 0.46246291 0.46030066 0.45886278 0.45710191 0.45408722 0.45070725 0.44634593 0.4416212  0.43698085 0.43252234 0.42743603 0.4219028  0.41639017 0.40734398 0.40337633 0.39594493 0.38722952 0.38354476 0.38403961 0.38215872], [ 0.17716494  0.16874785  0.16204396  0.1547508   0.15511601  0.14597127  0.14083708  0.13637423  0.13310621  0.12610629  0.11883236  0.11396517  0.10657243  0.10197604  0.09555851  0.08970699  0.08458872  0.07948999  0.07403665  0.06836114  0.06314954  0.05818052  0.05269601  0.04735912  0.04218058  0.03711275  0.0321425   0.02810534  0.0236804   0.01989743  0.01551268  0.01213407  0.00899754  0.00589677  0.00321593  0.00070015 -0.00148229 -0.00407984 -0.00623609 -0.00764619 -0.0090431  -0.01031826 -0.01127008 -0.01266314 -0.01331036 -0.00949793 -0.01074196 -0.01220697 -0.01410726 -0.01617168 -0.01756111 -0.01861076 -0.01945738 -0.01977406 -0.02052337 -0.0211747  -0.02210868 -0.02296216 -0.02380632 -0.02447735 -0.02578732 -0.02648972 -0.02743719 -0.02760328 -0.02752579 -0.02824454 -0.02820288 -0.02951674 -0.03178719 -0.03455314 -0.03724073 -0.041027   -0.04405402 -0.04714017 -0.05023504 -0.05354112 -0.05801237 -0.06295693 -0.06712659 -0.07326222 -0.07851971 -0.08458852 -0.08831096 -0.08854337 -0.08509979 -0.07941509], 20.26, 22.43, False
2023/06/14 10:00:02.154, 257629730, [0.84157261 0.83244146 0.79448024 0.80315185 0.79162304 0.76738939 0.77381553 0.76550386 0.74527306 0.75072932 0.73677812 0.7261925  0.72227791 0.71265943 0.7083962  0.69548309 0.68832805 0.68044579 0.67254839 0.66925253 0.66233289 0.65784702 0.64996446 0.64472661 0.63783561 0.63269595 0.62761984 0.62298047 0.61576039 0.61132318 0.6072415  0.60298534 0.59904275 0.59436882 0.59055937 0.58539712 0.58255681 0.57947872 0.57545383 0.57225351 0.56737705 0.56348968 0.56194113 0.55570961 0.55382121 0.52896747 0.52474502 0.52036259 0.51687602 0.51185097 0.50785518 0.50368843 0.50177637 0.49923888 0.49634889 0.49292395 0.48927011 0.48508604 0.48179802 0.47866885 0.47536627 0.47341752 0.46982802 0.46678359 0.46260048 0.46113653 0.45900162 0.45837355 0.45766261 0.45597703 0.45372818 0.45039926 0.44649065 0.44151212 0.43641486 0.43261531 0.42900279 0.42294321 0.41708593 0.41002287 0.40543714 0.39601648 0.38854239 0.3830287  0.38251674 0.38600954], [ 0.17211676  0.16805911  0.1664807   0.15806062  0.14988472  0.14946131  0.14658799  0.13676206  0.13311299  0.1255082   0.11748855  0.11329264  0.10492493  0.10102694  0.092353    0.09008088  0.08197843  0.07918264  0.07388852  0.06878692  0.06315295  0.05818345  0.05320794  0.04766066  0.04175085  0.03629103  0.03204437  0.02696514  0.02294987  0.01898613  0.01480137  0.01195182  0.00868644  0.00537886  0.00316842  0.00070191 -0.00194199 -0.00354749 -0.00559332 -0.00720744 -0.00898649 -0.01006619 -0.01105921 -0.01221623 -0.01330833 -0.01175154 -0.01354422 -0.01477186 -0.01666357 -0.0186082  -0.02032162 -0.02100616 -0.02201209 -0.0227694  -0.02328537 -0.02414376 -0.02463377 -0.02540223 -0.02639218 -0.02726032 -0.02810801 -0.02876613 -0.02928974 -0.02929847 -0.02895344 -0.02872528 -0.02849238 -0.02969642 -0.03225266 -0.0348193  -0.03852899 -0.04219671 -0.04509892 -0.04883996 -0.05202356 -0.05588572 -0.0599287  -0.06505747 -0.06876004 -0.07439545 -0.08114184 -0.0860695  -0.09010052 -0.0895597  -0.0872258  -0.08152572], 20.26, 22.43, False
2023/06/14 10:00:02.410, 257629980, [0.84290648 0.80954484 0.80249313 0.78805819 0.77430695 0.7744313  0.76392674 0.75330736 0.74186317 0.73663756 0.7238342  0.71157115 0.70678991 0.70426236 0.69483052 0.68301222 0.6794943  0.66786916 0.66543065 0.65870067 0.64961488 0.64949502 0.64195529 0.63678525 0.62977705 0.62531754 0.62111076 0.61765656 0.61293497 0.60637223 0.60184871 0.59591551 0.59080675 0.58509643 0.5811297  0.57640939 0.57361176 0.56943447 0.5647198  0.56010637 0.55512829 0.55058506 0.54659151 0.54040843 0.53675187 0.52685862 0.52261495 0.51914717 0.51640389 0.51229222 0.50855603 0.50538137 0.50287553 0.50035447 0.49710485 0.4933688  0.4892817  0.48621643 0.48669643 0.49018843 0.48642214 0.48136047 0.47864701 0.47763174 0.47528297 0.47348251 0.47083843 0.46879223 0.46540173 0.4610248  0.45494907 0.45206722 0.44762824 0.44219929 0.43892014 0.4336619  0.42973117 0.423828   0.41811609 0.4115431  0.40503269 0.3962282  0.38990921 0.38435754 0.38365882 0.38733154], [ 0.17212286  0.16370332  0.16206317  0.15864689  0.14988749  0.14645578  0.14169522  0.13676423  0.13068318  0.12335041  0.11614244  0.11160526  0.1034016   0.09868797  0.09150267  0.08415074  0.08110355  0.07664232  0.07159077  0.06563468  0.06030779  0.0554747   0.04956191  0.04529292  0.03944968  0.03407805  0.02997655  0.02529628  0.02130877  0.01698599  0.01304705  0.00998315  0.00695364  0.00408116  0.00196973 -0.00043022 -0.00274067 -0.00483026 -0.00699033 -0.00891587 -0.01013481 -0.01133546 -0.01288848 -0.01390044 -0.01519139 -0.01187984 -0.01372701 -0.01538555 -0.01708123 -0.01890954 -0.02048184 -0.02157706 -0.02243052 -0.02288075 -0.02343477 -0.02385249 -0.02482098 -0.02563021 -0.02639943 -0.02726727 -0.02834254 -0.02941744 -0.02995513 -0.03013363 -0.02997614 -0.03034702 -0.03052995 -0.03161801 -0.03395218 -0.036713   -0.03957427 -0.04307626 -0.04579117 -0.04852415 -0.05272471 -0.05588039 -0.06000982 -0.06545324 -0.07008289 -0.07483994 -0.08078586 -0.08682779 -0.08968282 -0.09051022 -0.08788368 -0.08196069], 20.25, 22.43, False
2023/06/14 10:00:02.650, 257630229, [0.82847669 0.81167277 0.81993867 0.796084   0.78595995 0.77015434 0.77563304 0.76212765 0.75418677 0.74720095 0.73677671 0.73247237 0.72164141 0.71715703 0.70787576 0.70797797 0.6957126  0.68955783 0.6839624  0.67608799 0.6719428  0.67033094 0.66339177 0.66192717 0.65730644 0.65499378 0.6511588  0.64632161 0.64040223 0.63439677 0.62766231 0.62071377 0.61459405 0.60936007 0.60529923 0.60084121 0.59696438 0.59424593 0.58917613 0.58530517 0.57864236 0.57251776 0.56973408 0.56111349 0.55773567 0.53922069 0.53599918 0.53138637 0.52641095 0.52159398 0.51863986 0.51688997 0.51507157 0.51156217 0.50764989 0.50313906 0.49890305 0.49385764 0.48938044 0.48536128 0.48127773 0.47816936 0.47517657 0.47368997 0.47227782 0.4725819  0.47252984 0.47257531 0.47218831 0.47234154 0.46904482 0.46493273 0.46031908 0.45422354 0.45134287 0.44660373 0.44139379 0.43766431 0.43015135 0.42162394 0.41613122 0.40807582 0.39964673 0.39551721 0.39491594 0.39400855], [ 1.77189363e-01  1.68763413e-01  1.66485506e-01  1.61945855e-01  1.55127107e-01  1.52003307e-01  1.43931732e-01  1.40707062e-01  1.32771408e-01  1.27045557e-01  1.19398443e-01  1.16591038e-01  1.05752002e-01  1.04321558e-01  9.76683359e-02  8.91295180e-02  8.52912984e-02  8.12531577e-02  7.49184841e-02  7.08610059e-02  6.46326535e-02  5.95432182e-02  5.38341069e-02  4.88461096e-02  4.35828935e-02  3.85168565e-02  3.35454130e-02  2.81974751e-02  2.42691732e-02  2.03184746e-02  1.62619133e-02  1.31247235e-02  1.00589562e-02  7.33592311e-03  4.63399055e-03  2.57611794e-03 -1.26438856e-04 -2.31260474e-03 -4.44104035e-03 -6.02102492e-03 -7.56534564e-03 -8.97331838e-03 -1.03697002e-02 -1.18131056e-02 -1.27178481e-02 -1.15643000e-02 -1.27581748e-02 -1.40043858e-02 -1.61405034e-02 -1.79572912e-02 -1.93157784e-02 -2.03766072e-02 -2.11552519e-02 -2.16603047e-02 -2.22635024e-02 -2.29057966e-02 -2.37862225e-02 -2.44628889e-02 -2.51836569e-02 -2.60899158e-02 -2.69615250e-02 -2.78225864e-02 -2.84301103e-02 -2.89022261e-02 -2.87752380e-02 -2.92638894e-02 -2.96186017e-02 -3.09555495e-02 -3.34211010e-02 -3.57993703e-02 -3.88003044e-02 -4.26481421e-02 -4.52443493e-02 -4.81773388e-02 -5.16593330e-02 -5.46461962e-02 -5.87645163e-02 -6.35789709e-02 -6.85539381e-02 -7.39716021e-02 -8.04548612e-02 -8.53150726e-02 -9.00578766e-02 -8.90659763e-02 -8.57037519e-02 -8.07526004e-02], 20.25, 22.43, False
2023/06/14 10:00:02.906, 257630479, [0.81799884 0.80375276 0.77962805 0.78806177 0.77204751 0.76614859 0.75518403 0.75507809 0.73598116 0.73534693 0.71758633 0.71543197 0.70652522 0.69837155 0.68712842 0.68233047 0.6748561  0.66941406 0.66579587 0.65999933 0.6567147  0.65237067 0.64282952 0.63874409 0.63147444 0.62719082 0.62084021 0.6158554  0.60881485 0.60462739 0.59890219 0.59408583 0.5904844  0.58760736 0.58148337 0.57652463 0.57241988 0.56903776 0.56552982 0.5611054  0.55662022 0.55155259 0.54833191 0.54135876 0.53808907 0.52566036 0.52119882 0.51671795 0.51330066 0.51004409 0.50650379 0.50351762 0.50110472 0.49943632 0.49776463 0.49547437 0.49369928 0.4914668  0.48894429 0.48565963 0.48176742 0.4793561  0.47606026 0.47421203 0.46980355 0.46737244 0.46507832 0.46357567 0.46146043 0.46153875 0.45850589 0.45571644 0.45314905 0.44659989 0.44330249 0.43976015 0.43442254 0.43059635 0.42292457 0.41431964 0.4121449  0.39920386 0.39370014 0.38797103 0.38651662 0.390383  ], [ 0.17715883  0.17310363  0.17403009  0.15474718  0.15667056  0.1529221   0.14615734  0.13834396  0.13867736  0.12826401  0.11613557  0.11227365  0.10892221  0.10292854  0.09640992  0.09201199  0.08441492  0.08235652  0.07736336  0.07123271  0.06544378  0.06040023  0.05539887  0.04876223  0.04357889  0.03821903  0.03335598  0.02977638  0.02425795  0.02046462  0.01661518  0.01345536  0.01053516  0.00712562  0.00470857  0.00244061 -0.00028302 -0.0026996  -0.00502737 -0.00617978 -0.00878818 -0.00954835 -0.0106339  -0.01175186 -0.01272122 -0.01085653 -0.01236418 -0.01375139 -0.01591724 -0.01753355 -0.01925342 -0.02019399 -0.02080298 -0.02157323 -0.02209692 -0.02246994 -0.02344032 -0.02398457 -0.02474291 -0.02559573 -0.02677981 -0.02740614 -0.02794424 -0.02783562 -0.02841131 -0.02806263 -0.02838782 -0.02965783 -0.03203212 -0.03423292 -0.03752787 -0.04084937 -0.04391794 -0.0467319  -0.05015209 -0.05403095 -0.05768724 -0.06318692 -0.06804822 -0.07285681 -0.07946639 -0.08456067 -0.08790925 -0.08907108 -0.08565894 -0.08018896], 20.26, 22.43, False
