time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 00:00:00.144, 308027938, [0.83953168 0.83869414 0.8175647  0.80575752 0.80670996 0.79172629 0.78055009 0.77654802 0.76866043 0.75369629 0.73989016 0.73594406 0.72347699 0.7196561  0.71300284 0.69980509 0.70065697 0.68819378 0.68713462 0.67870029 0.67071761 0.66860556 0.66068644 0.65292705 0.65034282 0.64250408 0.63861011 0.63551381 0.62791351 0.62442459 0.61938662 0.61444879 0.6098801  0.6071715  0.60075282 0.59728573 0.59291999 0.58978088 0.58572658 0.5807538  0.57692535 0.57380052 0.57184646 0.56543177 0.56229019 0.55251455 0.548807   0.54479982 0.54045678 0.53672828 0.53291452 0.52976107 0.52738238 0.52481323 0.52215533 0.51926552 0.51614639 0.51348777 0.5103632  0.50786726 0.5052248  0.50373187 0.50038169 0.49741821 0.49302422 0.49049027 0.48762229 0.48533107 0.48288267 0.48038738 0.47693224 0.47323904 0.46899502 0.4647258  0.46029424 0.45666339 0.45224198 0.44792922 0.44182516 0.43485957 0.43124603 0.42281809 0.4121415  0.40881174 0.40611111 0.40606848], [ 0.16043151  0.15758276  0.15249022  0.14172368  0.14046796  0.13835202  0.13154594  0.12958421  0.12246561  0.1119827   0.10811881  0.10203689  0.09664732  0.08963274  0.08593689  0.07843666  0.07400457  0.07114696  0.06458766  0.06146607  0.05606668  0.05158509  0.04558776  0.04105684  0.03609631  0.0306724   0.02640427  0.02234056  0.01755489  0.01341354  0.0099712   0.00702297  0.00459714  0.00188618  0.0003836  -0.0017765  -0.00423358 -0.00622039 -0.00821297 -0.00984184 -0.01054139 -0.01163251 -0.01243637 -0.01372364 -0.01468104 -0.01389441 -0.01463865 -0.01640924 -0.0183386  -0.01997414 -0.02128214 -0.02225102 -0.02283917 -0.02357637 -0.02425463 -0.02450003 -0.02507911 -0.02570986 -0.02677342 -0.02738671 -0.02815457 -0.02877281 -0.02930283 -0.02947909 -0.02986879 -0.02936341 -0.02956605 -0.03052118 -0.03256113 -0.03545167 -0.03805181 -0.0410251  -0.04416943 -0.04664214 -0.04971496 -0.05343265 -0.05627255 -0.06051256 -0.06516634 -0.0697531  -0.07507827 -0.08094844 -0.08430734 -0.08484534 -0.08349364 -0.07720804], 21.09, 22.22, False
2023/06/15 00:00:00.400, 308028187, [0.83012692 0.82234931 0.80321901 0.80382988 0.80838918 0.7777423  0.77672202 0.77606816 0.75161744 0.75864074 0.74151893 0.73488177 0.72319437 0.71424563 0.71533882 0.70378653 0.69298506 0.69113698 0.68102102 0.67838015 0.67162038 0.66612169 0.65942793 0.65409228 0.65034602 0.64578546 0.64018506 0.63386826 0.62897642 0.62342583 0.61967966 0.6123903  0.60929607 0.60476914 0.60028667 0.59485437 0.58987809 0.58692551 0.58117638 0.57748497 0.57346212 0.56936125 0.56584294 0.56148387 0.55838764 0.55027584 0.54658469 0.54157201 0.53722052 0.53336919 0.52890981 0.52534463 0.52266012 0.51980378 0.51750014 0.51488377 0.5125275  0.51034072 0.50712715 0.50447077 0.50087287 0.49785991 0.49391535 0.49188518 0.48758399 0.48524067 0.4843103  0.48240283 0.48189764 0.48110918 0.47671763 0.4744929  0.47046435 0.46465638 0.46106914 0.45601167 0.45219391 0.44955626 0.44322241 0.43571943 0.43335954 0.42194131 0.41612386 0.40866199 0.40765146 0.41058895], [ 1.55321887e-01  1.53905095e-01  1.48678700e-01  1.38397634e-01  1.38100680e-01  1.40898267e-01  1.30160370e-01  1.26007077e-01  1.20006442e-01  1.12296536e-01  1.02700760e-01  9.88819591e-02  9.34558828e-02  8.93323029e-02  8.46292154e-02  7.91859873e-02  7.31256988e-02  7.03622878e-02  6.31633276e-02  5.96188093e-02  5.39543655e-02  4.96725546e-02  4.42872170e-02  3.94509564e-02  3.55375298e-02  2.98540034e-02  2.50771576e-02  2.14556380e-02  1.73051566e-02  1.31243801e-02  1.01259098e-02  6.98743009e-03  4.93308337e-03  2.83900974e-03  1.32974455e-04 -2.00905860e-03 -3.77178214e-03 -5.74357842e-03 -7.65413612e-03 -9.19259290e-03 -9.48822893e-03 -9.49837783e-03 -1.02204061e-02 -1.02998927e-02 -1.17301630e-02 -1.41204832e-02 -1.55560054e-02 -1.71853843e-02 -1.90443919e-02 -2.05575771e-02 -2.23718676e-02 -2.28265252e-02 -2.34864855e-02 -2.43178071e-02 -2.44476223e-02 -2.50426280e-02 -2.56699587e-02 -2.60075948e-02 -2.73769704e-02 -2.79950357e-02 -2.86016568e-02 -2.92558492e-02 -2.97080185e-02 -2.96965648e-02 -2.96764547e-02 -2.96496596e-02 -2.98523609e-02 -3.11278761e-02 -3.31706851e-02 -3.57676379e-02 -3.86582351e-02 -4.20421873e-02 -4.41339165e-02 -4.71204057e-02 -5.04251689e-02 -5.25681623e-02 -5.75867606e-02 -6.09150917e-02 -6.55239704e-02 -6.94651434e-02 -7.43920572e-02 -8.05678529e-02 -8.38776636e-02 -8.58049964e-02 -8.41092289e-02 -7.73481939e-02], 21.10, 22.21, False
2023/06/15 00:00:00.640, 308028437, [0.84884364 0.82232394 0.81647354 0.80836073 0.80100861 0.78104622 0.78555563 0.77488986 0.76312602 0.75679885 0.75100448 0.74297378 0.73036897 0.7273169  0.71973575 0.711247   0.703634   0.69700143 0.69343741 0.68560206 0.68041919 0.67746379 0.66916236 0.66118701 0.65677849 0.65124596 0.64574077 0.64193277 0.63542165 0.63027266 0.62534341 0.62035413 0.61585865 0.61234456 0.60624418 0.60198619 0.59717331 0.59414891 0.59013931 0.58606168 0.58186327 0.5784177  0.57566694 0.56954574 0.5676357  0.55887123 0.55558726 0.55038649 0.54618943 0.54286899 0.5390629  0.53523798 0.53287542 0.52958839 0.52694407 0.52418832 0.5222634  0.51897168 0.51696706 0.51417498 0.51016147 0.50813617 0.50430646 0.50160119 0.49784848 0.49423906 0.49331982 0.49107188 0.48893689 0.48894168 0.48379296 0.48144021 0.47814447 0.47199389 0.47061364 0.46622706 0.46114379 0.4584922  0.4519     0.44514204 0.44328336 0.42979374 0.42384421 0.41858608 0.41517621 0.41803787], [ 0.16044505  0.15392991  0.15630812  0.14505515  0.14207692  0.14139249  0.13198347  0.12563079  0.12001717  0.11166978  0.10627774  0.10204289  0.09771516  0.0891208   0.0861416   0.07900224  0.0729561   0.06954485  0.06447484  0.05986082  0.05477563  0.04986034  0.04535535  0.03995481  0.0354231   0.03107918  0.0261232   0.02243313  0.01698645  0.01398931  0.00952049  0.00725215  0.00469613  0.0020877   0.00030957 -0.00213259 -0.00423116 -0.00656563 -0.00789626 -0.00966988 -0.01111627 -0.01220369 -0.01326009 -0.01456844 -0.01555443 -0.01281245 -0.01439561 -0.01607152 -0.01778054 -0.01947013 -0.02137416 -0.0220854  -0.0224907  -0.02328154 -0.02413118 -0.02451549 -0.02540407 -0.02587073 -0.02688444 -0.02731517 -0.02853829 -0.02935275 -0.02984321 -0.02984386 -0.03024294 -0.02990093 -0.03002178 -0.03119166 -0.03321807 -0.03601938 -0.03822024 -0.04182191 -0.04400554 -0.04689274 -0.05048273 -0.05342937 -0.05649626 -0.06102216 -0.06429617 -0.06909052 -0.07440932 -0.08017096 -0.08472166 -0.08675206 -0.08297998 -0.07706682], 21.08, 22.21, False
2023/06/15 00:00:00.896, 308028688, [0.84484917 0.82232676 0.81538132 0.79665896 0.78748766 0.77824585 0.77036163 0.76359965 0.75360091 0.74563784 0.74623562 0.72852881 0.72379132 0.722502   0.711185   0.70237595 0.69980071 0.6895647  0.68497112 0.68230239 0.67340125 0.67261348 0.66637314 0.6646741  0.66289474 0.66149384 0.65854387 0.65889608 0.65409779 0.6519831  0.65059785 0.64768107 0.64591862 0.6409572  0.63336863 0.62616167 0.61753086 0.61188183 0.60529119 0.60016176 0.5940893  0.58339415 0.57150955 0.56261095 0.55989217 0.555232   0.55206871 0.54876181 0.54466155 0.54048596 0.53601731 0.53175265 0.5295931  0.52714355 0.52484785 0.52202945 0.51913469 0.51676472 0.51412521 0.51195147 0.50812613 0.50610915 0.50273041 0.50001505 0.49675919 0.49451146 0.49313856 0.49135743 0.49015479 0.48993986 0.486576   0.4825031  0.47971277 0.47292406 0.46985886 0.46531388 0.46034915 0.45816705 0.45050791 0.44475046 0.44238759 0.42942984 0.42560259 0.42195143 0.41557044 0.42026109], [ 0.16120436  0.15464718  0.15695809  0.15015493  0.14549852  0.13835924  0.13241413  0.12524014  0.12071945  0.10922317  0.10599011  0.10059634  0.09240142  0.08956027  0.08211158  0.07783617  0.07313116  0.06812537  0.06347548  0.06094948  0.05456771  0.04955325  0.04543204  0.0388494   0.03521406  0.03066607  0.0251777   0.02146094  0.01740399  0.01360656  0.00997354  0.0066577   0.00423685  0.00113245 -0.00103671 -0.00320499 -0.00564966 -0.00785232 -0.00991685 -0.01114993 -0.01298922 -0.01362019 -0.0153201  -0.01639564 -0.01679006 -0.01427829 -0.01556215 -0.0168779  -0.01847187 -0.02052288 -0.02213548 -0.02287514 -0.02345348 -0.02428391 -0.02493515 -0.02557731 -0.02625398 -0.02659185 -0.02791542 -0.02832151 -0.02901078 -0.02982611 -0.02995651 -0.03052183 -0.03079931 -0.03089194 -0.03102697 -0.03274626 -0.03444472 -0.03686927 -0.03988907 -0.04250866 -0.04483916 -0.04812607 -0.0511875  -0.05380213 -0.05778682 -0.06159441 -0.066856   -0.07058369 -0.07536086 -0.08169664 -0.08600612 -0.08590053 -0.08410127 -0.07841801], 21.08, 22.22, False
2023/06/15 00:00:01.152, 308028938, [0.85421324 0.85502426 0.83081662 0.81387337 0.80587436 0.80088895 0.78741453 0.78442481 0.77058799 0.7653194  0.74624345 0.73980276 0.731931   0.72447051 0.72233452 0.70961584 0.70235858 0.69681121 0.68930077 0.68478845 0.67923031 0.6751157  0.66803002 0.66305    0.65903131 0.65304095 0.64722365 0.64236896 0.63803748 0.63350916 0.62985847 0.62386273 0.61989771 0.61586492 0.61081128 0.60581361 0.60038577 0.59792127 0.59369378 0.58933546 0.58618993 0.58109686 0.57894648 0.57293911 0.57015537 0.55332297 0.54948703 0.54437882 0.54018102 0.53618564 0.53251389 0.52838622 0.52637081 0.52331534 0.52120789 0.51916657 0.51596421 0.5137143  0.51113    0.50952805 0.50603721 0.50408414 0.50106981 0.49820355 0.49483521 0.49253149 0.49015168 0.48905359 0.48768665 0.4871825  0.48473744 0.48173681 0.47783682 0.47278722 0.46837296 0.46465562 0.46175364 0.45691071 0.45329226 0.44627008 0.44251308 0.43141453 0.42454128 0.41919924 0.41422433 0.41748097], [ 0.1604288   0.15758     0.14868698  0.14563682  0.14679797  0.13579838  0.13197713  0.12760213  0.12211362  0.10825712  0.10569693  0.09914448  0.09274585  0.08793726  0.08276137  0.07804098  0.07400388  0.06970618  0.06416412  0.06014099  0.05606621  0.05066466  0.04700292  0.04055837  0.03586973  0.0309765   0.02527107  0.0222541   0.01729809  0.01397241  0.0102671   0.00717314  0.0048862   0.00160725 -0.00102985 -0.00236607 -0.00475865 -0.00712153 -0.00868213 -0.01051499 -0.01213869 -0.01344576 -0.0141953  -0.01531267 -0.01595295 -0.01318053 -0.01459384 -0.01636561 -0.01757475 -0.01912886 -0.01935176 -0.01853147 -0.0182789  -0.01849431 -0.01862801 -0.01896654 -0.01847193 -0.01811269 -0.01935103 -0.02171292 -0.02324524 -0.02509093 -0.0257427  -0.02551981 -0.02520008 -0.02545692 -0.02639005 -0.02881727 -0.03122829 -0.03467027 -0.03782191 -0.04133622 -0.04366823 -0.04626472 -0.0496956  -0.05256619 -0.05621212 -0.0607414  -0.06383746 -0.06859051 -0.07336819 -0.07942943 -0.08299491 -0.08481175 -0.08298595 -0.07714089], 21.10, 22.22, False
2023/06/15 00:00:01.392, 308029187, [0.8515214  0.82696982 0.83787866 0.81744323 0.79952981 0.79096946 0.7843697  0.7726571  0.76260812 0.75771497 0.74029006 0.73310757 0.72629445 0.71621423 0.71273763 0.69839495 0.69595231 0.68897251 0.68335192 0.67706077 0.66936878 0.66666721 0.65954607 0.65222678 0.64766159 0.64369216 0.6373136  0.63438577 0.62750381 0.62280937 0.61800489 0.61321342 0.60799432 0.60384336 0.59835677 0.59462937 0.58982209 0.58707251 0.58236628 0.58011088 0.57492058 0.57138303 0.5684444  0.56160295 0.55880923 0.55141282 0.54726507 0.54328361 0.53845283 0.53542299 0.53155173 0.52763947 0.5248388  0.52227    0.51963481 0.51731882 0.51392063 0.51122847 0.50827514 0.50552775 0.50149382 0.49892136 0.4949025  0.49210242 0.48850144 0.48577321 0.48397423 0.48306402 0.48077766 0.48055669 0.47663743 0.47369125 0.46961315 0.46461123 0.46035974 0.45604063 0.45177864 0.44766517 0.44044732 0.43410786 0.43161143 0.42032518 0.41320088 0.40985058 0.40611041 0.40844476], [ 0.16554764  0.15831071  0.15630536  0.14896829  0.1386492   0.13883885  0.13423024  0.1276091   0.11861696  0.11012568  0.10570359  0.10178381  0.09452569  0.09147415  0.08402526  0.0790018   0.07488324  0.07147758  0.06420507  0.06132703  0.05572664  0.05135185  0.0468884   0.04009214  0.03585613  0.03138329  0.02640537  0.02243247  0.01863233  0.01398872  0.01042703  0.00723046  0.00426092  0.00163629 -0.00065501 -0.00278606 -0.00487881 -0.00667977 -0.00901802 -0.01034296 -0.01202547 -0.01302929 -0.01405007 -0.01532375 -0.01595037 -0.01375084 -0.01485356 -0.01658788 -0.01845944 -0.02027459 -0.02185023 -0.0229039  -0.02357477 -0.02435377 -0.02467399 -0.02548733 -0.02637571 -0.02671458 -0.0275608  -0.02835583 -0.02896056 -0.02977498 -0.03046783 -0.03056727 -0.03014183 -0.03032043 -0.03054507 -0.03181477 -0.03409302 -0.03626599 -0.03929981 -0.04250866 -0.04477759 -0.04818916 -0.05048342 -0.05361608 -0.05676273 -0.06176379 -0.06541971 -0.07000225 -0.07576448 -0.08094505 -0.08558786 -0.08636107 -0.0846613  -0.07791308], 21.08, 22.22, False
2023/06/15 00:00:01.648, 308029437, [0.84350883 0.81987648 0.82459609 0.80740105 0.79467571 0.79022182 0.77604734 0.774309   0.76711236 0.75680378 0.75221336 0.73839995 0.73100996 0.72676031 0.71740776 0.7119504  0.70171662 0.69680815 0.69181258 0.68263893 0.67594165 0.67123443 0.66333856 0.65571484 0.65012763 0.645779   0.64008985 0.63464591 0.62978857 0.62388581 0.61938535 0.61396824 0.60935973 0.60538408 0.59958438 0.59473857 0.59071658 0.58737121 0.58390706 0.57955839 0.57550126 0.57238156 0.56950073 0.56321493 0.56094084 0.55034862 0.54773078 0.54416497 0.53866365 0.53428692 0.5305846  0.52821022 0.52621185 0.52359968 0.52069773 0.51817905 0.51500556 0.5122726  0.50945265 0.50733376 0.50442292 0.50187735 0.49881476 0.49603165 0.49222801 0.49022941 0.48844841 0.48653332 0.48478981 0.48483011 0.48066301 0.47816468 0.47433707 0.4686623  0.46657555 0.46063113 0.45583666 0.45385061 0.44564669 0.43966025 0.43758669 0.4261961  0.41831878 0.41656942 0.41227291 0.41438568], [ 0.16043693  0.15758827  0.15183804  0.15287494  0.13811025  0.13883525  0.13829911  0.12799417  0.1242197   0.11352798  0.10676761  0.10390008  0.09641258  0.09081272  0.08487981  0.0795843   0.07645821  0.07306237  0.06604898  0.06340551  0.05688569  0.05351064  0.046693    0.04260694  0.03795557  0.0335261   0.02866865  0.02542881  0.02093622  0.01660929  0.01265008  0.01010134  0.0068924   0.0034325   0.00055653 -0.00148894 -0.00355473 -0.00559454 -0.00727897 -0.00903352 -0.0104135  -0.01191939 -0.01287028 -0.01399483 -0.01493821 -0.01243952 -0.01372264 -0.01545698 -0.01683879 -0.01846189 -0.02023467 -0.02146058 -0.0217949  -0.02250346 -0.02291761 -0.02350857 -0.02364839 -0.02383307 -0.02488414 -0.02556369 -0.02631078 -0.02740382 -0.02790406 -0.02809776 -0.02809786 -0.02764669 -0.02815906 -0.02936769 -0.03132283 -0.03368399 -0.03679894 -0.03941224 -0.04184354 -0.04458426 -0.04770455 -0.05070264 -0.05454875 -0.0587415  -0.06290988 -0.06742475 -0.07267706 -0.07905343 -0.0834255  -0.08388761 -0.08186236 -0.07663321], 21.09, 22.22, False
2023/06/15 00:00:01.904, 308029688, [0.86756578 0.83507331 0.85117265 0.81195291 0.81705111 0.8001444  0.79374726 0.77878578 0.77110192 0.76577066 0.75459625 0.7405105  0.73570763 0.72846145 0.72025767 0.70704163 0.71218078 0.70721129 0.70374807 0.70438151 0.69616244 0.70069525 0.69050851 0.68465459 0.67776599 0.66989154 0.66087775 0.65715455 0.64662695 0.63404923 0.62709106 0.62124902 0.61696767 0.61358176 0.60800153 0.60570305 0.60207353 0.59802312 0.59456042 0.59040145 0.58632698 0.58092927 0.57756098 0.57083973 0.56717219 0.55317654 0.54937731 0.54503769 0.54092771 0.53717479 0.53328733 0.52940873 0.52695995 0.52371256 0.52172925 0.51874226 0.51610278 0.51410704 0.51142486 0.50888251 0.50557078 0.50304726 0.4997094  0.49722754 0.49345967 0.49117197 0.4891787  0.48766627 0.48534962 0.48504021 0.48186552 0.47934916 0.47583505 0.47048141 0.46664041 0.46223048 0.45733512 0.45357077 0.44668752 0.44150571 0.4365695  0.42656144 0.41893872 0.41320959 0.41132018 0.41193168], [ 0.16629232  0.15829968  0.16204535  0.14563949  0.14970127  0.14090548  0.13465646  0.12484488  0.12562051  0.11538651  0.10840462  0.10245129  0.09534757  0.09294642  0.08593689  0.08131333  0.07820993  0.07291506  0.06720118  0.06155929  0.05654261  0.05244977  0.0471621   0.04196864  0.03698211  0.03158686  0.02791086  0.02260152  0.01904805  0.01513346  0.01201174  0.00863012  0.00551485  0.00299712  0.00115599 -0.0011612  -0.00380131 -0.00600816 -0.00804865 -0.00907768 -0.01065485 -0.01202879 -0.01282796 -0.01386684 -0.01493925 -0.01279245 -0.0143179  -0.01547051 -0.01741979 -0.01949006 -0.0210381  -0.02099365 -0.02123105 -0.02172465 -0.02190392 -0.02210948 -0.02292117 -0.0240062  -0.02501746 -0.02688751 -0.02793386 -0.02877281 -0.0291619  -0.02937992 -0.02892273 -0.02911461 -0.02914256 -0.03068501 -0.03269891 -0.03556301 -0.03864139 -0.04157427 -0.04355868 -0.04591562 -0.0484539  -0.05113959 -0.05604578 -0.06010972 -0.06444777 -0.06884196 -0.07445996 -0.08056447 -0.08514381 -0.08534048 -0.08415666 -0.07757677], 21.09, 22.22, False
2023/06/15 00:00:02.144, 308029938, [0.83286059 0.84919756 0.82675848 0.81126243 0.8067183  0.7896818  0.78306117 0.77606816 0.76365094 0.75237932 0.7482628  0.73383112 0.72537535 0.71852599 0.71404495 0.70074168 0.69617651 0.68976285 0.68461911 0.67854185 0.67131893 0.66943686 0.66233761 0.67879874 0.67754529 0.67328719 0.66897197 0.66910956 0.67003697 0.66608543 0.65849179 0.6438586  0.62700175 0.6101927  0.5997048  0.59662803 0.59088006 0.588078   0.58376694 0.57951916 0.5749309  0.57156613 0.56832198 0.56285514 0.55854231 0.55909311 0.55572889 0.55228009 0.5491157  0.54642123 0.54270602 0.54082085 0.53853626 0.5371287  0.53471818 0.532565   0.5299158  0.52795483 0.52506543 0.52297349 0.5193861  0.51724079 0.51393571 0.51189444 0.50803224 0.50566815 0.50434036 0.50267259 0.50163496 0.50142233 0.4975439  0.4938349  0.48969886 0.48447968 0.48158048 0.47501029 0.47133568 0.46693225 0.45991176 0.45486709 0.45045993 0.44009705 0.43429372 0.42562971 0.4248472  0.42853211], [ 1.60420676e-01  1.57571731e-01  1.51821469e-01  1.42313444e-01  1.40461581e-01  1.44880441e-01  1.31541712e-01  1.25618242e-01  1.22110044e-01  1.13838853e-01  1.05692934e-01  9.86228676e-02  9.53438010e-02  8.88916173e-02  8.36156121e-02  7.64982626e-02  7.20734371e-02  6.85937737e-02  6.44694323e-02  5.90484677e-02  5.49790428e-02  5.04108975e-02  4.57435693e-02  3.99481092e-02  3.57632576e-02  3.06696307e-02  2.61154404e-02  2.17163291e-02  1.82095390e-02  1.40390874e-02  1.05442916e-02  8.08783778e-03  4.93308337e-03  2.69988340e-03 -3.88431603e-05 -2.23161365e-03 -4.39092599e-03 -6.77570332e-03 -8.47121004e-03 -1.04384645e-02 -1.18614089e-02 -1.28563422e-02 -1.39345277e-02 -1.48907819e-02 -1.59154770e-02 -1.33819795e-02 -1.44356023e-02 -1.57632506e-02 -1.77185607e-02 -1.95894994e-02 -2.11895030e-02 -2.23466769e-02 -2.27489203e-02 -2.33667650e-02 -2.36943777e-02 -2.42823222e-02 -2.53016699e-02 -2.56798990e-02 -2.66519222e-02 -2.75301834e-02 -2.80291832e-02 -2.87829857e-02 -2.92087277e-02 -2.93824050e-02 -2.90187819e-02 -2.92133922e-02 -2.95776690e-02 -3.05146320e-02 -3.22222579e-02 -3.50295624e-02 -3.75224667e-02 -4.02397859e-02 -4.22397746e-02 -4.43997573e-02 -4.74300218e-02 -4.98386476e-02 -5.39372129e-02 -5.70905575e-02 -6.13766076e-02 -6.68470567e-02 -7.17527255e-02 -7.75483079e-02 -8.12799798e-02 -8.28680324e-02 -8.01348593e-02 -7.45785172e-02], 21.10, 22.22, False
2023/06/15 00:00:02.400, 308030187, [0.84486453 0.81399826 0.81835463 0.81099261 0.79785028 0.79303501 0.78239571 0.77090354 0.77058799 0.75813769 0.75380757 0.73981146 0.72880704 0.72589781 0.71663309 0.71148588 0.7051346  0.69445942 0.69145836 0.68690598 0.67683975 0.67856725 0.66524059 0.66281407 0.65559673 0.64936095 0.64351686 0.63889542 0.63101444 0.62696301 0.62040443 0.61465457 0.61176772 0.6052604  0.60093112 0.59568559 0.59098132 0.58797961 0.58381539 0.57998261 0.57542434 0.57100253 0.56861912 0.56253245 0.559704   0.55119514 0.54669102 0.54251126 0.53809761 0.53416087 0.53038078 0.52619221 0.52407284 0.52135636 0.51857375 0.5170227  0.51575029 0.51390853 0.51119731 0.50953885 0.50523583 0.50239187 0.49669837 0.49417077 0.49054399 0.4875182  0.4857722  0.48439242 0.48170023 0.48158913 0.47700164 0.47503167 0.47253719 0.46545058 0.46292837 0.45832073 0.45389895 0.45228495 0.44495133 0.43891009 0.43884781 0.42648719 0.41773345 0.41702771 0.41209144 0.41176898], [ 0.15023771  0.15829693  0.14109685  0.14111949  0.13521216  0.1367602   0.1270505   0.12166594  0.11896333  0.11166266  0.1024169   0.09888556  0.09322123  0.08815789  0.08296447  0.07785303  0.07382833  0.07081772  0.06531719  0.05999853  0.05640825  0.05251851  0.04767265  0.0432953   0.03706736  0.03311073  0.02791277  0.02384015  0.01920132  0.01545977  0.01254276  0.00866322  0.00551434  0.00370908  0.00076523 -0.00155463 -0.00346286 -0.00616097 -0.00851791 -0.00997687 -0.01161945 -0.01314042 -0.0141953  -0.01542771 -0.016015   -0.0137897  -0.01499369 -0.01613199 -0.01839483 -0.01989065 -0.02174571 -0.02239792 -0.02316803 -0.02421452 -0.02461672 -0.02499101 -0.02565953 -0.02652125 -0.02718589 -0.02766933 -0.02825572 -0.0292463  -0.02940011 -0.02961594 -0.02936884 -0.02957357 -0.02945862 -0.0308402  -0.03273263 -0.03538497 -0.0381243  -0.04084676 -0.04337471 -0.04607449 -0.04924622 -0.05281564 -0.05647804 -0.0601695  -0.06444842 -0.0691722  -0.07405722 -0.08018672 -0.08429354 -0.08534145 -0.08298595 -0.07764585], 21.10, 22.22, False
2023/06/15 00:00:02.640, 308030437, [0.88237011 0.87134738 0.84284427 0.84434175 0.8400791  0.82760926 0.81701904 0.82207075 0.80113961 0.79312313 0.78611687 0.77198214 0.7662224  0.75987281 0.74965835 0.74363619 0.73426707 0.72612013 0.72274765 0.71496528 0.71058197 0.7048666  0.69839939 0.69132979 0.68651099 0.68020208 0.67355132 0.66770967 0.65926669 0.6533627  0.64663531 0.64006254 0.63536361 0.63089138 0.62564768 0.62025237 0.61610296 0.61112466 0.60408895 0.59956488 0.59329162 0.58681761 0.58379147 0.5753243  0.57047102 0.5542779  0.55070512 0.54682965 0.54217739 0.53848083 0.53393921 0.53034592 0.52752462 0.52461223 0.52131921 0.51867095 0.5153978  0.51222925 0.5091815  0.5064149  0.50278324 0.50095665 0.49710582 0.49517476 0.4920607  0.48955273 0.48847965 0.48829939 0.48646836 0.48658926 0.48229723 0.47973235 0.47774114 0.4727048  0.46829766 0.46271524 0.45787208 0.4535407  0.44703491 0.44116247 0.43864216 0.42502032 0.42080492 0.41522555 0.4124696  0.41518353], [ 0.16629232  0.15319439  0.15694705  0.14563949  0.14496225  0.13835202  0.13154594  0.12799138  0.12071468  0.11075956  0.10598478  0.10203689  0.09428473  0.08771749  0.08508136  0.0799585   0.07470515  0.06987124  0.06562457  0.05971429  0.05511498  0.05053981  0.04574596  0.03995109  0.03663429  0.03097719  0.02640192  0.02180831  0.0171455   0.01428686  0.01062514  0.00683908  0.00394505  0.00204203 -0.00079072 -0.00323739 -0.00519051 -0.00759383 -0.00925224 -0.01103116 -0.01237852 -0.01349938 -0.01442838 -0.01569389 -0.01660608 -0.0140237  -0.01602219 -0.0174284  -0.01914034 -0.0210515  -0.02284476 -0.02374792 -0.02449847 -0.02526655 -0.02562006 -0.02651997 -0.02710544 -0.02792054 -0.0288163  -0.02927245 -0.03034053 -0.03099112 -0.03166596 -0.03166011 -0.03156132 -0.0317236  -0.03205177 -0.03303443 -0.03525793 -0.03802273 -0.04051084 -0.04343602 -0.04563662 -0.04835012 -0.05187402 -0.05411758 -0.0581162  -0.06199451 -0.06537281 -0.07054771 -0.07571993 -0.08207847 -0.08602362 -0.08679122 -0.08420806 -0.07842196], 21.09, 22.22, False
