time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 09:47:05.868, 21826531, [0.95619322 0.91822808 0.89092493 0.89644532 0.86483232 0.85802528 0.84184594 0.83366186 0.82602545 0.81182567 0.80403775 0.79968717 0.7792362  0.77479365 0.76341964 0.7540025  0.74742342 0.74160963 0.73113825 0.72591746 0.71644266 0.71441353 0.70773528 0.70145078 0.69643874 0.69139183 0.68459648 0.68142522 0.67460268 0.66971625 0.66503831 0.66070303 0.65645937 0.65360227 0.64782613 0.64435543 0.63952781 0.6380159  0.63444163 0.6306338  0.62630865 0.62437159 0.62408073 0.61690625 0.61623858 0.60448845 0.60061811 0.59708808 0.59382152 0.58976778 0.58770263 0.58504598 0.58362649 0.58293269 0.58182845 0.58183683 0.58048302 0.57910075 0.57606763 0.57408441 0.5708388  0.56915304 0.56732051 0.56531247 0.56206485 0.56252473 0.5630057  0.56282608 0.56229389 0.56171916 0.56010895 0.55596192 0.55369275 0.5490623  0.54499709 0.54286601 0.53841874 0.53507855 0.53071146 0.52351    0.51885435 0.50752367 0.49732202 0.49076774 0.48788979 0.48629713], [ 0.26069928  0.25321339  0.23847321  0.24731833  0.23572181  0.23772094  0.22313277  0.2134323   0.20361448  0.19631961  0.18562632  0.17926739  0.1715911   0.1648543   0.15382211  0.14818054  0.14259225  0.13731103  0.1290747   0.1226321   0.11429605  0.10831599  0.10058897  0.09294475  0.08592063  0.07883858  0.07146888  0.06515305  0.05944412  0.05305005  0.04770737  0.04161706  0.0368213   0.0326142   0.02847391  0.02456902  0.02113758  0.01753173  0.01441144  0.01144792  0.00922263  0.00727132  0.00571491  0.00385398  0.0026845   0.00199254  0.00042814 -0.00192555 -0.0043218  -0.00665731 -0.00956697 -0.01021022 -0.01125406 -0.01150821 -0.01194243 -0.01219047 -0.01265614 -0.01309017 -0.01434803 -0.01439217 -0.01533557 -0.01512673 -0.01489587 -0.01390063 -0.01208886 -0.01062584 -0.01089451 -0.01258347 -0.0158278  -0.01994643 -0.02476486 -0.02931775 -0.03315674 -0.03691053 -0.04097987 -0.04486825 -0.04938007 -0.05362213 -0.05946244 -0.06439035 -0.0738659  -0.08296607 -0.09177872 -0.09652278 -0.09677479 -0.09089594], 18.97, 19.83, False
2023/07/05 09:47:06.108, 21826782, [0.94882488 0.91186734 0.91697704 0.88568141 0.86063445 0.87364841 0.84429559 0.84159763 0.83110694 0.82364482 0.81142225 0.79886878 0.78659533 0.77445982 0.77128524 0.76104913 0.75641323 0.74954568 0.7441975  0.73722867 0.73069699 0.72837189 0.72048769 0.71191781 0.70651618 0.70197112 0.69333605 0.68951848 0.68487901 0.68130157 0.67472337 0.66961103 0.66537368 0.66134115 0.65699051 0.65276599 0.64820505 0.64640312 0.64313385 0.63918742 0.63593915 0.63393943 0.63374697 0.62808837 0.62636521 0.6197366  0.61663813 0.61239715 0.60809568 0.60442622 0.60174098 0.59881622 0.597874   0.59655351 0.59481282 0.59330312 0.59226257 0.59095074 0.58855911 0.58719966 0.584247   0.58266039 0.57980538 0.57772295 0.57360544 0.57211556 0.56935021 0.56872089 0.56745163 0.56659471 0.56471017 0.56071271 0.55856474 0.55395396 0.55170318 0.54955211 0.54356673 0.54114777 0.53522189 0.52774993 0.52370076 0.51587568 0.50177287 0.49859566 0.49145064 0.49342632], [ 0.27355657  0.28138863  0.26818556  0.25896218  0.253962    0.25369326  0.23848233  0.23430338  0.22400777  0.22110935  0.21065167  0.20134248  0.19615952  0.18794453  0.1794449   0.16901788  0.16513594  0.1588494   0.14925732  0.14367248  0.13507109  0.12785298  0.12013922  0.11272288  0.10494756  0.09729821  0.09070204  0.0835315   0.07670264  0.07053478  0.06494582  0.06029814  0.05369815  0.04999202  0.0454821   0.04127645  0.03787881  0.03382311  0.02963754  0.02637408  0.02386915  0.02165112  0.01975209  0.01761193  0.01618747  0.00113152 -0.00055308 -0.0030357  -0.00530603 -0.00825793 -0.01020091 -0.01129397 -0.01217006 -0.01251887 -0.01289073 -0.01305013 -0.01359604 -0.01416591 -0.01506318 -0.01525014 -0.01631098 -0.01635964 -0.01597397 -0.01539641 -0.01388225 -0.01348028 -0.01314197 -0.01433935 -0.01771447 -0.02189804 -0.02645985 -0.03122708 -0.03493537 -0.03791099 -0.042885   -0.04588312 -0.05069813 -0.05578335 -0.06029576 -0.06605521 -0.07515181 -0.08412385 -0.09270102 -0.097494   -0.09843068 -0.09064298], 18.96, 19.84, False
2023/07/05 09:47:06.364, 21827031, [0.92919434 0.91524012 0.90595155 0.88931002 0.8690311  0.85892958 0.8443024  0.82938671 0.82287104 0.81408046 0.80005422 0.79618402 0.77231969 0.77134058 0.76371386 0.75227758 0.74566863 0.73902106 0.72856994 0.72400377 0.71835104 0.71051812 0.70464224 0.69562542 0.68985857 0.68655777 0.67850568 0.67437618 0.6698354  0.6661035  0.66188766 0.6568872  0.65476295 0.65047319 0.64657245 0.64335993 0.6395199  0.63744936 0.63390203 0.62939896 0.62605721 0.62350512 0.62291634 0.61671842 0.614607   0.61092596 0.60721427 0.60414865 0.59997039 0.59647468 0.59377264 0.59108219 0.59067266 0.58912912 0.58762864 0.5868261  0.58524005 0.58347342 0.58135488 0.58037988 0.57720588 0.57560733 0.57272649 0.57154124 0.56912491 0.56847255 0.5666806  0.56631824 0.56611425 0.56462847 0.56336209 0.55953003 0.55764582 0.55330425 0.55073315 0.5488156  0.54514474 0.53977633 0.53671744 0.52692762 0.52542595 0.51495322 0.50188642 0.49786792 0.49321167 0.49382875], [ 0.2550911   0.24152231  0.23447333  0.23449024  0.23275327  0.2253767   0.21729244  0.20596505  0.20641213  0.19632098  0.18592451  0.17487577  0.17355068  0.16243535  0.15640151  0.14944303  0.14331783  0.13659566  0.12986832  0.12220124  0.11390789  0.10645109  0.10083368  0.09238633  0.08483869  0.07917157  0.07247417  0.06629193  0.0598912   0.05331029  0.04802394  0.04279605  0.03791203  0.03373224  0.02890967  0.02561914  0.02201984  0.01799735  0.0145367   0.01221626  0.00954398  0.00698772  0.00562577  0.00330754  0.00193651  0.00103224 -0.00061585 -0.00324893 -0.00557282 -0.00821655 -0.01088383 -0.01168622 -0.01237667 -0.01258583 -0.01295618 -0.01365414 -0.01392906 -0.01477929 -0.01540684 -0.01567376 -0.01541358 -0.01426405 -0.01381569 -0.01321262 -0.01131516 -0.01052746 -0.01031809 -0.01224653 -0.01519276 -0.01956611 -0.02429072 -0.02885307 -0.03306811 -0.03807503 -0.04201135 -0.04620428 -0.05063765 -0.05519929 -0.05998551 -0.06453024 -0.07265253 -0.08334641 -0.09090841 -0.09497415 -0.09459483 -0.09141298], 18.97, 19.84, False
2023/07/05 09:47:06.620, 21827281, [0.95618243 0.90885906 0.91828578 0.88931086 0.87628934 0.84701427 0.8581279  0.82938471 0.829889   0.8231124  0.80955668 0.80805046 0.7885076  0.78143421 0.76943536 0.76610418 0.75562654 0.7493258  0.74327497 0.73004203 0.72696168 0.71991121 0.71128218 0.70441058 0.69793069 0.69276778 0.68723009 0.68034639 0.6752389  0.66944779 0.66626542 0.65906816 0.65535152 0.65039431 0.64420292 0.64093189 0.63674793 0.63323157 0.62977142 0.62548703 0.62095444 0.61846491 0.61727373 0.61206553 0.61014858 0.6053398  0.6023511  0.59853889 0.59404017 0.59019494 0.58738305 0.58423511 0.58368486 0.58174463 0.58160344 0.58041578 0.57909221 0.57795912 0.57601036 0.57439214 0.57171914 0.56999169 0.56693209 0.56560872 0.56205486 0.56183949 0.56130517 0.56078392 0.56087441 0.55966515 0.55813676 0.55478081 0.55341442 0.5466262  0.54559924 0.54407985 0.54088736 0.53811187 0.53332545 0.5243833  0.52397024 0.50965808 0.49959774 0.49149394 0.49032948 0.48818076], [ 2.75839110e-01  2.47001840e-01  2.43896387e-01  2.43258802e-01  2.32205031e-01  2.38712608e-01  2.20445847e-01  2.15793563e-01  2.08481960e-01  1.97479660e-01  1.91250244e-01  1.80383909e-01  1.75760921e-01  1.62439069e-01  1.58353471e-01  1.47309535e-01  1.42958365e-01  1.36427775e-01  1.28910255e-01  1.22350844e-01  1.14576964e-01  1.07885825e-01  1.00159488e-01  9.32933703e-02  8.62479815e-02  7.92761210e-02  7.21693648e-02  6.63871095e-02  5.98045272e-02  5.35626778e-02  4.82605584e-02  4.25777423e-02  3.77632974e-02  3.36118427e-02  3.02173842e-02  2.59927378e-02  2.21850733e-02  1.88986835e-02  1.55469049e-02  1.27854489e-02  1.05254900e-02  8.66635542e-03  6.58359118e-03  4.79276326e-03  3.55223043e-03  1.71727676e-04 -1.91993572e-03 -3.96435661e-03 -6.61507475e-03 -8.94910275e-03 -1.12623940e-02 -1.25322199e-02 -1.32505034e-02 -1.36789321e-02 -1.40393627e-02 -1.42848753e-02 -1.50131360e-02 -1.54484225e-02 -1.65393109e-02 -1.66345731e-02 -1.74800718e-02 -1.74872669e-02 -1.71161550e-02 -1.59919477e-02 -1.51893714e-02 -1.41374911e-02 -1.36182268e-02 -1.53801107e-02 -1.87572863e-02 -2.29353064e-02 -2.72880133e-02 -3.16876616e-02 -3.58627956e-02 -3.93720768e-02 -4.32799516e-02 -4.68291362e-02 -5.15983176e-02 -5.60200637e-02 -6.15033219e-02 -6.72441513e-02 -7.51270728e-02 -8.48846027e-02 -9.27003067e-02 -9.85686402e-02 -9.74917404e-02 -9.11595171e-02], 18.96, 19.83, False
2023/07/05 09:47:06.860, 21827531, [0.96830091 0.92460349 0.90196148 0.90125033 0.87846033 0.87453811 0.84024766 0.84586118 0.83111019 0.82191986 0.81694142 0.7992787  0.79042471 0.77970878 0.77352318 0.76444818 0.76179306 0.75120619 0.74208413 0.73914291 0.73244052 0.72837362 0.7201675  0.71338253 0.70762953 0.70229318 0.69557419 0.69118134 0.68496714 0.67918916 0.67396132 0.66841589 0.66440213 0.6610473  0.65578275 0.65175645 0.64718423 0.64622164 0.64210251 0.63886726 0.63548061 0.63301793 0.63196743 0.62664435 0.62416451 0.61902062 0.61573983 0.61160105 0.60795459 0.60419475 0.60056213 0.59744884 0.5962653  0.59538951 0.59419417 0.5936078  0.59228713 0.59050118 0.58768662 0.58600819 0.58306963 0.58076601 0.57902469 0.57692304 0.57278063 0.57194003 0.56992046 0.56906455 0.56886287 0.56825759 0.56750706 0.56625788 0.56436213 0.56281787 0.56165057 0.556809   0.55392266 0.54989743 0.54541617 0.53826079 0.53287262 0.52201228 0.50974241 0.50186466 0.5003376  0.49827256], [ 0.26070333  0.24699053  0.24526956  0.23449024  0.23163634  0.21871039  0.21774382  0.20913004  0.20021218  0.19237183  0.18464589  0.1756813   0.17085909  0.15805418  0.15390042  0.14507765  0.13821902  0.13318869  0.12697609  0.11902619  0.11102193  0.10441256  0.09798055  0.09025089  0.08310767  0.07659066  0.06949439  0.06351125  0.05757077  0.05164379  0.04585341  0.04032822  0.03584538  0.03144221  0.02749645  0.02368371  0.02034416  0.01653917  0.01306146  0.01021488  0.00766559  0.00515604  0.00346344  0.0019496   0.00053191  0.00137175 -0.00068997 -0.00307906 -0.00579294 -0.0077968  -0.01023084 -0.01118297 -0.01192165 -0.01212377 -0.0122683  -0.01237733 -0.01315146 -0.01377123 -0.0143499  -0.01508037 -0.01557082 -0.01555296 -0.01534112 -0.01439451 -0.01295893 -0.01216835 -0.01221274 -0.01343753 -0.01711298 -0.02091463 -0.0251203  -0.03030365 -0.03365842 -0.03759215 -0.04201135 -0.04619857 -0.04898376 -0.0546791  -0.06119374 -0.06538333 -0.07478916 -0.08372139 -0.09180597 -0.09806845 -0.096875   -0.09116343], 18.97, 19.83, False
2023/07/05 09:47:07.116, 21827782, [0.94883352 0.92119577 0.89361944 0.88685299 0.85226029 0.84609456 0.83374057 0.82651261 0.81587316 0.80172813 0.80392512 0.78528096 0.77614859 0.76889011 0.76371453 0.75453655 0.74844814 0.74227204 0.73410923 0.7292046  0.7220361  0.71746568 0.71037539 0.70441293 0.69989014 0.69344575 0.68861187 0.68390931 0.67906656 0.67391284 0.66924501 0.66474248 0.66093372 0.65727656 0.65182849 0.6470828  0.64169941 0.63851207 0.63395415 0.6314516  0.62684571 0.62465342 0.62449195 0.61863348 0.61768553 0.61127897 0.60770084 0.60326947 0.60042139 0.59675907 0.59315694 0.59056161 0.58909645 0.58805247 0.58880522 0.58941992 0.58849749 0.58785005 0.58659247 0.58668377 0.58444081 0.58294587 0.57964764 0.57774106 0.5728666  0.57148646 0.5681263  0.56647256 0.56534574 0.56538503 0.56382193 0.56073436 0.55939182 0.55815202 0.55859001 0.55797518 0.55819464 0.55633919 0.55070072 0.54725567 0.54243816 0.53328732 0.52551311 0.51684623 0.51311429 0.51257021], [ 2.55877263e-01  2.53961177e-01  2.39173622e-01  2.34487897e-01  2.28667132e-01  2.22294778e-01  2.18642725e-01  2.06371401e-01  2.00211924e-01  1.86613064e-01  1.81496067e-01  1.76785338e-01  1.68411891e-01  1.60471941e-01  1.53479246e-01  1.47017192e-01  1.39978339e-01  1.33188171e-01  1.25204262e-01  1.18003810e-01  1.11160522e-01  1.04542350e-01  9.79237183e-02  9.05948513e-02  8.29987361e-02  7.53888346e-02  6.90733269e-02  6.29455845e-02  5.57884523e-02  5.00628983e-02  4.40387625e-02  3.91657839e-02  3.43236271e-02  3.03023244e-02  2.64684056e-02  2.27941802e-02  1.94973706e-02  1.56396692e-02  1.20203310e-02  9.53024869e-03  6.65156025e-03  4.51558327e-03  2.85169296e-03  1.10563069e-03 -7.06472903e-05  8.45152880e-04 -1.06122329e-03 -3.13937009e-03 -5.70438536e-03 -8.25932543e-03 -1.07275592e-02 -1.15737795e-02 -1.26068970e-02 -1.28528230e-02 -1.32607294e-02 -1.35925735e-02 -1.44055330e-02 -1.46632207e-02 -1.55615535e-02 -1.63541891e-02 -1.69161310e-02 -1.68684615e-02 -1.64485349e-02 -1.54839708e-02 -1.39148708e-02 -1.28760075e-02 -1.28314531e-02 -1.44273380e-02 -1.74995281e-02 -2.17308370e-02 -2.64505710e-02 -3.08461627e-02 -3.45994940e-02 -3.83694060e-02 -4.20769032e-02 -4.59470531e-02 -5.09332466e-02 -5.50851269e-02 -6.11943662e-02 -6.69101624e-02 -7.51539043e-02 -8.48698712e-02 -9.27316144e-02 -9.65565015e-02 -9.75466150e-02 -9.18830952e-02], 18.97, 19.83, False
2023/07/05 09:47:07.356, 21828031, [0.96515611 0.92311918 0.90881047 0.89164586 0.86380102 0.87275866 0.85487981 0.84586269 0.83801483 0.81687467 0.82247503 0.80710716 0.79388805 0.78455892 0.78354168 0.76758685 0.76488029 0.75800238 0.74829956 0.74034862 0.73526652 0.73083312 0.72281207 0.71363484 0.70901144 0.70449145 0.69781299 0.69379134 0.68692835 0.68121983 0.67926919 0.67170871 0.66846495 0.66502047 0.6584368  0.65562933 0.65191127 0.64909946 0.64549015 0.64185438 0.63846243 0.63590644 0.63424711 0.62744576 0.62424663 0.6186693  0.61646409 0.61366133 0.61021473 0.605965   0.60227426 0.59896162 0.59749899 0.59539022 0.59408209 0.59271544 0.59198135 0.59024916 0.58788131 0.58614531 0.58298244 0.58192594 0.57964777 0.57877853 0.57784867 0.58944158 0.5996055  0.59827687 0.59062365 0.58075828 0.57274178 0.56792533 0.56524967 0.56130672 0.55924757 0.55685805 0.55035715 0.54619022 0.5420051  0.5328173  0.53055286 0.52061981 0.50595187 0.50369828 0.49722184 0.49625225], [ 0.25349046  0.25942374  0.24526109  0.23385273  0.22866229  0.22537237  0.2172868   0.21067079  0.203979    0.19417726  0.18276931  0.1767823   0.16938599  0.16224961  0.15368794  0.14575398  0.14094769  0.13356139  0.12617127  0.11815068  0.11218423  0.10501766  0.09847725  0.0908559   0.08335799  0.07704835  0.07022033  0.06408215  0.05739175  0.0508014   0.04545427  0.0404531   0.03548703  0.03149058  0.0269653   0.02413288  0.02076892  0.0172825   0.01382775  0.01159796  0.0089957   0.00641814  0.00526316  0.00270298  0.0017734   0.00049825 -0.00104237 -0.00320051 -0.00571961 -0.00827478 -0.01024693 -0.01157517 -0.01212825 -0.01219076 -0.01248027 -0.01340697 -0.01391869 -0.01457123 -0.01574153 -0.01588247 -0.01600084 -0.01584803 -0.01567833 -0.01486189 -0.01347618 -0.01249443 -0.01211392 -0.01412294 -0.01763347 -0.02167557 -0.02618601 -0.03084763 -0.03468865 -0.03872849 -0.04239011 -0.04632919 -0.05143884 -0.05584792 -0.0604104  -0.06712967 -0.07413476 -0.08410998 -0.09314681 -0.09743279 -0.09868751 -0.09175111], 18.97, 19.83, False
2023/07/05 09:47:07.612, 21828281, [1.03053401 1.0019042  0.99941184 0.97786278 0.93919642 0.94724732 0.9298933  0.92017368 0.90446525 0.89564132 0.88660064 0.8767813  0.8647522  0.85378721 0.84599272 0.8361922  0.83084375 0.82012283 0.81225122 0.8036918  0.79774309 0.78900298 0.7832643  0.77433306 0.76811471 0.76257859 0.7541253  0.74887259 0.74342122 0.73794607 0.73181849 0.72805702 0.72374697 0.71912005 0.71483742 0.7112486  0.70469598 0.70388327 0.69900284 0.69566848 0.69198749 0.68964961 0.68761204 0.67928263 0.67657749 0.62175903 0.62023603 0.61637808 0.61254088 0.61038575 0.607093   0.60332844 0.60240946 0.59978596 0.59933388 0.59830082 0.59694417 0.59477218 0.59183643 0.5896561  0.58790415 0.58693814 0.58389768 0.58124438 0.57680978 0.57535084 0.57304339 0.57262206 0.56975786 0.5689485  0.56599155 0.56379066 0.56198692 0.55797674 0.55564632 0.55327686 0.55003337 0.54688764 0.54198735 0.53488766 0.53027824 0.51792229 0.50847396 0.50097917 0.49677482 0.49584881], [ 0.26228218  0.24775931  0.23448462  0.24201577  0.22867925  0.22280652  0.21775134  0.20913392  0.20398082  0.19023656  0.18622681  0.1737767   0.16841922  0.16047659  0.15564034  0.14721423  0.1413789   0.13550656  0.12842512  0.1203201   0.11341124  0.10706167  0.10108055  0.09307822  0.08563448  0.07948062  0.07194252  0.06628581  0.05962386  0.05331704  0.04780166  0.04223086  0.03744386  0.03278339  0.02843775  0.02506424  0.02158913  0.01740905  0.01412666  0.01092538  0.00860182  0.00636577  0.00449384  0.00253847  0.00159534  0.00230822  0.0005459  -0.00187087 -0.00475902 -0.00694179 -0.0092496  -0.01053951 -0.0113971  -0.01161774 -0.01203657 -0.01242682 -0.01306569 -0.01372659 -0.01457767 -0.0151293  -0.01571642 -0.01550608 -0.01553821 -0.0147084  -0.01342387 -0.01243034 -0.01188631 -0.0139391  -0.01742969 -0.02158774 -0.02603279 -0.03082308 -0.03420732 -0.0382683  -0.0418332  -0.04575368 -0.04982029 -0.05432452 -0.05930862 -0.06478619 -0.07303854 -0.08255288 -0.09098999 -0.09550869 -0.09516144 -0.08810199], 18.96, 19.83, False
2023/07/05 09:47:07.868, 21828531, [0.95204309 0.89916892 0.87443831 0.88685382 0.84495018 0.84058033 0.83698485 0.82293119 0.81525115 0.80785681 0.7881274  0.78311729 0.76614815 0.76783217 0.75303997 0.74803115 0.74103451 0.73500914 0.72555236 0.71988854 0.71533766 0.71177359 0.70446593 0.69616474 0.69231468 0.68871675 0.68264107 0.67971623 0.67374488 0.67083307 0.66897224 0.66209749 0.66011938 0.65712967 0.65202825 0.64863554 0.64535115 0.64278798 0.63957678 0.63633676 0.63259721 0.63176351 0.63242081 0.62739104 0.62711614 0.63164146 0.62920705 0.6261316  0.62260968 0.61901956 0.61659927 0.6140673  0.61396077 0.6125043  0.61195866 0.61066341 0.60970469 0.60939605 0.60753881 0.60675583 0.60520749 0.60406944 0.60263487 0.60063164 0.59668741 0.5958018  0.59420352 0.59397973 0.59308221 0.59172753 0.59115006 0.58803938 0.58658198 0.58834913 0.59103664 0.58791501 0.58545833 0.58068032 0.57648997 0.55969388 0.55388591 0.54103827 0.53051567 0.52508322 0.52104464 0.51595989], [ 0.26790325  0.26418361  0.25400952  0.25079057  0.24987829  0.24749651  0.23394381  0.23035316  0.22471674  0.21596413  0.20963967  0.20186126  0.19270417  0.18486022  0.17320485  0.16588628  0.15957983  0.1522092   0.14180861  0.13277902  0.12077496  0.11048995  0.1023794   0.09317778  0.08567041  0.07894315  0.07186081  0.06552661  0.05908829  0.05256109  0.04654751  0.04097398  0.03618457  0.03147121  0.02710698  0.02409621  0.02060803  0.01672641  0.01332612  0.0109497   0.00804194  0.00544135  0.0041134   0.00196746  0.00073034  0.0049152   0.00268854  0.00053886 -0.00210554 -0.00473221 -0.00726554 -0.00832291 -0.00933904 -0.00976374 -0.01052251 -0.01069307 -0.01165773 -0.01200479 -0.01241902 -0.01299566 -0.01364703 -0.0133115  -0.01328824 -0.01210408 -0.01038757 -0.00929833 -0.00921193 -0.01076137 -0.01446584 -0.01788915 -0.02285695 -0.02808538 -0.03191238 -0.03593508 -0.04019209 -0.04327452 -0.0473661  -0.05269487 -0.0578383  -0.06322081 -0.07131429 -0.08063055 -0.09093443 -0.09453433 -0.09464302 -0.08868747], 18.96, 19.84, False
2023/07/05 09:47:08.108, 21828782, [0.96830307 0.92901591 0.90178059 0.89644532 0.89929441 0.85525837 0.86048265 0.8465496  0.82348496 0.82417846 0.80942757 0.79968717 0.78769618 0.77791239 0.76905493 0.75932182 0.74898822 0.74392445 0.73773604 0.72884625 0.72377636 0.71746568 0.71023791 0.7039979  0.69901133 0.69468798 0.68913863 0.68311241 0.6786926  0.67459433 0.66906975 0.66527544 0.6576933  0.65498182 0.6501729  0.64534048 0.6418132  0.64052855 0.63673566 0.63494535 0.63011486 0.62839704 0.62738009 0.6202005  0.61892684 0.61407647 0.61142925 0.60850495 0.60601363 0.60243194 0.5994715  0.59680923 0.59491597 0.59283693 0.59158102 0.59064435 0.58832858 0.59007919 0.59467082 0.59572285 0.59310105 0.59243268 0.58878674 0.58346275 0.57774918 0.57505837 0.56960177 0.56393111 0.56269447 0.56170146 0.55954965 0.5574071  0.55448777 0.55241734 0.55173596 0.54914416 0.54672238 0.54084658 0.53634113 0.52809584 0.52294809 0.51188523 0.50136689 0.49259857 0.49115983 0.49060108], [ 0.27506195  0.25942939  0.2546785   0.24324709  0.2463272   0.2279575   0.22583092  0.21694381  0.21469345  0.20537964  0.19164345  0.18615088  0.1779608   0.17143686  0.16322584  0.15536937  0.14989032  0.14321144  0.13681414  0.12857149  0.12051997  0.11357317  0.10659017  0.09909521  0.09180696  0.08369897  0.07730503  0.07059377  0.06426081  0.05764795  0.05185859  0.04619015  0.04105243  0.03674566  0.03229768  0.02807318  0.02505679  0.02085269  0.01726199  0.0143782   0.01186824  0.00913612  0.00746445  0.00558176  0.00376695  0.01212944  0.01002795  0.0076971   0.00475255  0.00184428 -0.00093846 -0.00214475 -0.0026657  -0.00331279 -0.0040463  -0.0044794  -0.00568694 -0.00616202 -0.00711696 -0.00778706 -0.00841334 -0.00842149 -0.00829523 -0.00703068 -0.00601007 -0.00501399 -0.004568   -0.00612842 -0.00999639 -0.01482512 -0.01978185 -0.02434056 -0.02866302 -0.03246676 -0.03697449 -0.04048105 -0.04535602 -0.0502413  -0.05512051 -0.06155461 -0.06966239 -0.07946652 -0.08830029 -0.09295571 -0.09459571 -0.08731949], 18.97, 19.84, False
2023/07/05 09:47:08.364, 21829031, [0.96514532 0.91971727 0.89912391 0.89281043 0.87527409 0.86628213 0.84509249 0.84805404 0.82663256 0.8213862  0.80942918 0.7979339  0.78195522 0.7779114  0.77595063 0.76350367 0.75103882 0.74767078 0.74070417 0.73446947 0.72886869 0.71991236 0.71465252 0.70737388 0.70138281 0.69687721 0.68913767 0.68290132 0.67682235 0.67118433 0.66410658 0.65958737 0.65416115 0.65149572 0.64642412 0.64291199 0.63898332 0.63682097 0.63383691 0.6301612  0.62654541 0.62321082 0.62182958 0.61544999 0.61288171 0.60719653 0.60329101 0.60002593 0.59601555 0.59098413 0.5868612  0.58334217 0.58165563 0.58024892 0.57863935 0.57621518 0.57464924 0.57300916 0.57042319 0.56875282 0.56592815 0.56438321 0.56153596 0.55980999 0.55596333 0.55583204 0.55454273 0.55389193 0.55510922 0.55414962 0.55380582 0.5524212  0.55009732 0.54699109 0.5439806  0.53960305 0.5363121  0.53210241 0.52693667 0.51832752 0.51192016 0.50149872 0.49174815 0.48170578 0.48078718 0.48120608], [ 0.24871452  0.24775365  0.23377303  0.23386444  0.22458651  0.22179376  0.21505488  0.21027057  0.19704344  0.19023382  0.1837567   0.17377366  0.16523126  0.16134147  0.15132427  0.14401104  0.1394348   0.13175987  0.12601573  0.11945767  0.11168949  0.10476054  0.09823668  0.09087657  0.08386593  0.07661652  0.06990082  0.06457349  0.05712578  0.05164484  0.04559893  0.04025071  0.03590228  0.03095956  0.02733978  0.02359054  0.02031572  0.01650895  0.01329318  0.01044066  0.0075521   0.00559266  0.00377112  0.00207131  0.00052717  0.00255546  0.00045024 -0.00232619 -0.00517289 -0.00783888 -0.01015898 -0.01135008 -0.01218327 -0.01208104 -0.01318425 -0.01311315 -0.01380278 -0.01437193 -0.0153118  -0.01610258 -0.0164775  -0.01656459 -0.01583881 -0.01556499 -0.01388293 -0.01306942 -0.01259608 -0.01457148 -0.01791393 -0.02191191 -0.02675758 -0.03122781 -0.03538755 -0.03898206 -0.04306089 -0.04715268 -0.05132762 -0.05642677 -0.06192716 -0.0672058  -0.07648786 -0.0844993  -0.09270173 -0.09904137 -0.09848189 -0.09167923], 18.96, 19.84, False
