time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 18:00:00.853, 200028183, [0.9602129  0.93977749 0.94028589 0.92544243 0.9123661  0.90161735 0.89440038 0.88793192 0.8768879  0.86682541 0.85864938 0.84440568 0.8375424  0.83173102 0.81855186 0.81180728 0.80540098 0.79620801 0.79357137 0.78536551 0.77863201 0.77641844 0.76750414 0.76228355 0.75735113 0.75411696 0.74804704 0.74404003 0.73796394 0.73334117 0.72882896 0.72198757 0.71862825 0.7121253  0.7079783  0.70347899 0.69818932 0.69531824 0.68967386 0.68587217 0.68102147 0.67490153 0.6722288  0.66568089 0.66077543 0.66136459 0.65628931 0.65179154 0.6469173  0.64214903 0.63835173 0.63422182 0.63122061 0.62830614 0.6246304  0.62104847 0.61677077 0.61343737 0.60897098 0.60515565 0.60076074 0.59684998 0.59305287 0.58882177 0.58477505 0.58275825 0.58022496 0.57873912 0.57723983 0.57530797 0.57251943 0.56976612 0.56434849 0.5593243  0.55467438 0.54883446 0.54549477 0.54008888 0.53221556 0.52485025 0.51839951 0.50790948 0.5003613  0.49416261 0.49503292 0.49402634], [ 0.18235267  0.18022411  0.17540237  0.16457171  0.16100441  0.16066138  0.15438794  0.14769023  0.14351956  0.13485719  0.12826058  0.12377117  0.11722436  0.11011352  0.10583645  0.09967991  0.09502926  0.09115494  0.08646036  0.07969662  0.07400898  0.06811175  0.06247128  0.05658614  0.05208111  0.04531918  0.04089467  0.03591991  0.03125622  0.0275567   0.02331137  0.01975439  0.0164607   0.01316291  0.01033397  0.00803201  0.00545549  0.0028129   0.00070999 -0.00108216 -0.00275634 -0.00386611 -0.00496644 -0.0068944  -0.00781092 -0.0055555  -0.00714335 -0.0091102  -0.0104995  -0.01239049 -0.01413196 -0.01494501 -0.0157068  -0.01612564 -0.0169194  -0.01755318 -0.01824758 -0.01862544 -0.01972229 -0.02008537 -0.02103621 -0.02216421 -0.02239792 -0.02246281 -0.02150073 -0.02164387 -0.02175351 -0.02338566 -0.02553838 -0.02910325 -0.03249671 -0.03551151 -0.03967161 -0.04298694 -0.04622167 -0.04975988 -0.05397718 -0.05898045 -0.06354358 -0.06851478 -0.07441495 -0.08080516 -0.08353031 -0.08533499 -0.08250655 -0.07625228], 20.53, 22.44, False
2023/06/13 18:00:01.093, 200028433, [0.95371286 0.93978604 0.91517668 0.92017454 0.90527185 0.89880471 0.88314613 0.88190164 0.86950786 0.86422973 0.85279046 0.84409801 0.83881241 0.83173492 0.822154   0.81526362 0.80559329 0.80007564 0.7933183  0.78698247 0.78098172 0.77882679 0.76670137 0.76505379 0.75807064 0.7499107  0.74603694 0.74001356 0.73590374 0.73101752 0.72591536 0.72136917 0.71607646 0.71090308 0.70663319 0.70047974 0.69695525 0.69286754 0.68778686 0.68464455 0.67940953 0.67498303 0.6726099  0.66644721 0.66221455 0.65250703 0.64667407 0.64186652 0.636833   0.63231803 0.62769625 0.62462434 0.62166104 0.61891168 0.61573333 0.61234456 0.6087685  0.60480344 0.60086062 0.59824642 0.59406678 0.58964909 0.58520442 0.58154176 0.57725377 0.57481292 0.57252401 0.57009567 0.56899742 0.56777806 0.56351872 0.55988989 0.55577446 0.5496559  0.5444801  0.53862421 0.53404174 0.52969116 0.52166983 0.51696448 0.50969202 0.49906046 0.49253569 0.48308587 0.48535903 0.48998826], [ 0.1931012   0.18817708  0.175394    0.17053896  0.16773358  0.15974006  0.15841907  0.15075924  0.1421685   0.1409698   0.1287726   0.12420151  0.1175918   0.11370102  0.10714285  0.10274314  0.09730459  0.09162812  0.08688331  0.08224408  0.07676638  0.07044488  0.06599455  0.05823055  0.05318837  0.04744046  0.04192085  0.03661972  0.03199856  0.02755492  0.02321773  0.01908443  0.01591016  0.01288697  0.00984572  0.00765061  0.00465646  0.00243285  0.00053647 -0.00142962 -0.003275   -0.00384981 -0.00511992 -0.00655232 -0.00738336 -0.00447322 -0.00579233 -0.00753237 -0.00915126 -0.01129001 -0.0126033  -0.01397404 -0.01478977 -0.01511786 -0.01588029 -0.01643915 -0.01704481 -0.01790063 -0.0187801  -0.0193501  -0.02020512 -0.02070934 -0.02120037 -0.02118869 -0.0205802  -0.02091513 -0.02078568 -0.02215606 -0.02466917 -0.02800194 -0.03196831 -0.03547647 -0.0385042  -0.04235938 -0.04556183 -0.04920934 -0.05308027 -0.05750421 -0.06241908 -0.0671085  -0.07351781 -0.07816617 -0.08180983 -0.08189071 -0.0793704  -0.07393504], 20.54, 22.44, False
2023/06/13 18:00:01.349, 200028684, [0.97319993 0.93299186 0.95251209 0.93180652 0.91554954 0.90791096 0.89245504 0.88967432 0.8784447  0.86902382 0.85634346 0.84724861 0.8359977  0.83326736 0.82319714 0.81390393 0.80885297 0.79989986 0.79341355 0.78855268 0.78218887 0.77685945 0.77018174 0.76505155 0.76005697 0.7563094  0.75046695 0.74764152 0.74164032 0.73577632 0.73172056 0.72574021 0.72062806 0.71599537 0.71035572 0.70425584 0.70085149 0.69729457 0.69160163 0.68891852 0.68345067 0.67954977 0.67572416 0.66905559 0.66478557 0.65008195 0.64517794 0.64065008 0.63552202 0.63025042 0.62609114 0.62199995 0.61882984 0.61572003 0.61244112 0.60930016 0.60624214 0.60278747 0.59909348 0.59578132 0.59090901 0.58748701 0.58378886 0.57987104 0.57524286 0.57252529 0.5698994  0.56874238 0.56783738 0.56640809 0.56455973 0.56110582 0.5563335  0.55302895 0.54645424 0.54312222 0.53848721 0.53095652 0.52621935 0.51959731 0.51124534 0.50513582 0.49277613 0.48868976 0.49034542 0.4869592 ], [ 0.177337    0.17386345  0.17227869  0.16514201  0.16151467  0.15722425  0.15175376  0.15002191  0.14351956  0.13516236  0.12771012  0.12519643  0.11699627  0.11180193  0.10479166  0.10062721  0.09519914  0.09179177  0.08429293  0.07917979  0.0733234   0.06884912  0.06203332  0.05622857  0.05165098  0.04540236  0.04145821  0.03583226  0.03151308  0.02731544  0.02317163  0.01958713  0.01629648  0.01314286  0.01059744  0.00806702  0.0051172   0.0030458   0.00053796 -0.00095911 -0.00255241 -0.00358048 -0.00487857 -0.00640682 -0.00750609 -0.00545041 -0.00716812 -0.00870895 -0.01041415 -0.01239049 -0.01399637 -0.01503821 -0.01557493 -0.01598398 -0.01634976 -0.01728418 -0.01793875 -0.01870647 -0.01932839 -0.02052476 -0.02094367 -0.02169303 -0.02191645 -0.02191482 -0.02114095 -0.02122627 -0.02115607 -0.02286686 -0.02512385 -0.02838001 -0.03198088 -0.03567055 -0.03879474 -0.04226225 -0.04502954 -0.04970035 -0.0534259  -0.05772949 -0.06338714 -0.06735737 -0.07382333 -0.08044471 -0.08354486 -0.082873   -0.08098843 -0.07534355], 20.53, 22.44, False
2023/06/13 18:00:01.605, 200028934, [0.97207217 0.93872696 0.93026155 0.90495573 0.91555586 0.89383665 0.89440463 0.88343881 0.87598622 0.86643056 0.85385125 0.84520847 0.83782647 0.82637866 0.82342809 0.81316786 0.80214501 0.79910981 0.79363362 0.78351439 0.78132236 0.7775844  0.76585662 0.76485041 0.75807064 0.75264719 0.75033558 0.74200409 0.73663894 0.73316489 0.72807305 0.72186654 0.71842289 0.71379571 0.70834952 0.70348045 0.69802412 0.69541037 0.69160705 0.68712654 0.68176338 0.67769785 0.67414787 0.66799727 0.66370345 0.65494604 0.64989542 0.64516053 0.64040216 0.63601528 0.63133313 0.62780626 0.62438036 0.62092179 0.61818811 0.61450614 0.61103254 0.60787193 0.60376616 0.60089307 0.59645484 0.59275788 0.58895801 0.58581156 0.58025816 0.57858593 0.57604981 0.57441524 0.57317165 0.57072365 0.56754103 0.56490192 0.55955381 0.55456932 0.55002773 0.54473292 0.54042419 0.53410096 0.52657771 0.52207267 0.51553058 0.50522125 0.49917491 0.49075849 0.49040558 0.49440571], [ 1.81623430e-01  1.87506869e-01  1.76639509e-01  1.67264300e-01  1.64367992e-01  1.61805637e-01  1.53559085e-01  1.49646304e-01  1.46648773e-01  1.35158759e-01  1.31183681e-01  1.27986784e-01  1.22041525e-01  1.16977962e-01  1.09303144e-01  1.05810039e-01  1.04088791e-01  1.02261208e-01  9.59246380e-02  9.17074851e-02  8.70701493e-02  7.99767973e-02  7.29401433e-02  6.62139717e-02  6.01920849e-02  5.45373593e-02  4.60582028e-02  4.00422329e-02  3.26536803e-02  2.71733120e-02  2.27064935e-02  1.94369318e-02  1.57395232e-02  1.25925445e-02  1.03854267e-02  7.39074706e-03  5.88486837e-03  2.78387208e-03  8.97830454e-04 -4.36093545e-04 -1.30139980e-03 -6.31569482e-04 -1.56821762e-04 -9.46908617e-05 -5.34827128e-04 -4.60340854e-03 -6.61261444e-03 -8.62328105e-03 -1.08520230e-02 -1.28329210e-02 -1.43083258e-02 -1.52386748e-02 -1.60355848e-02 -1.64901970e-02 -1.69817350e-02 -1.74752727e-02 -1.82584697e-02 -1.89371816e-02 -1.94206846e-02 -2.02117581e-02 -2.04487147e-02 -2.08978562e-02 -2.08675685e-02 -2.04517384e-02 -2.00633606e-02 -1.95669093e-02 -1.95115181e-02 -2.11989404e-02 -2.36698750e-02 -2.75789626e-02 -3.04773890e-02 -3.45375394e-02 -3.77732726e-02 -4.13495512e-02 -4.49052956e-02 -4.84649416e-02 -5.21206092e-02 -5.77348052e-02 -6.19584458e-02 -6.59888861e-02 -7.34944271e-02 -7.74278857e-02 -8.09926235e-02 -8.19254000e-02 -7.91113942e-02 -7.30692843e-02], 20.54, 22.44, False
2023/06/13 18:00:01.845, 200029183, [0.95253475 0.94083383 0.9352765  0.91657324 0.90377906 0.90096048 0.89555462 0.8773984  0.87242211 0.86102868 0.85864938 0.83983205 0.83908651 0.82892597 0.82028055 0.81086244 0.80510612 0.79514455 0.78935514 0.78403484 0.77734845 0.77361241 0.76640648 0.75908273 0.75483504 0.75088953 0.7464114  0.74157405 0.73637742 0.73039145 0.72574689 0.72009483 0.71545721 0.71017682 0.70512727 0.69995351 0.69683666 0.69291256 0.68767886 0.68472888 0.67890669 0.6745357  0.67101706 0.66394945 0.65948668 0.64915334 0.64394881 0.63968151 0.63437189 0.63000249 0.62541284 0.62173248 0.6190687  0.61616151 0.61257051 0.60963183 0.60667762 0.6035067  0.60044042 0.59722217 0.59247438 0.58985977 0.58552144 0.58178722 0.57738553 0.57500174 0.57208812 0.57144293 0.56880896 0.56780749 0.56511213 0.5606561  0.55719142 0.55119476 0.5459194  0.54155942 0.53614063 0.53093869 0.52374013 0.51456306 0.51291001 0.50072121 0.49206377 0.48787202 0.48602483 0.48519436], [ 0.18808744  0.18318857  0.17165178  0.16400041  0.16151467  0.15768408  0.15883238  0.15272186  0.14351956  0.13516236  0.12932661  0.12401909  0.11676803  0.11317683  0.10773014  0.09949829  0.09519914  0.08988711  0.08603579  0.08021352  0.07461298  0.06921672  0.06313947  0.05697695  0.05152658  0.04682191  0.04108464  0.03670905  0.03257668  0.0281092   0.02382245  0.02079355  0.01710899  0.01370746  0.01138707  0.00835515  0.00643789  0.00368891  0.00132552 -0.00035647 -0.00205536 -0.00316915 -0.00459102 -0.00577759 -0.00660691  0.00460457  0.0034048   0.00188198  0.00021526 -0.00153463 -0.00289829 -0.00370408 -0.00430239 -0.00470399 -0.00466649 -0.00499138 -0.00534168 -0.00634193 -0.006665   -0.0071172  -0.00755358 -0.00791    -0.00740183 -0.00687266 -0.00618233 -0.00574427 -0.00566646 -0.00823122 -0.01141095 -0.01566581 -0.02028453 -0.02453791 -0.02901509 -0.03264516 -0.03701607 -0.04110633 -0.04534253 -0.05074075 -0.05492312 -0.06138937 -0.06715182 -0.07251344 -0.07666509 -0.07734552 -0.07317593 -0.06739433], 20.53, 22.44, False
2023/06/13 18:00:02.101, 200029433, [0.96137387 0.93872411 0.93621927 0.91298483 0.91628612 0.89532621 0.88877437 0.89018481 0.87151462 0.86543002 0.85509734 0.83810113 0.84316405 0.82663302 0.8229743  0.81830369 0.80559223 0.80104028 0.79639153 0.78845419 0.78098055 0.77846555 0.77113685 0.76620049 0.75875246 0.75380255 0.74920682 0.74454591 0.73844042 0.73358675 0.72978075 0.72378549 0.7194221  0.71474268 0.70950993 0.70378062 0.70013959 0.69618189 0.69192923 0.68812547 0.68375581 0.67953475 0.67690442 0.67051542 0.66715467 0.65806725 0.65271129 0.64782344 0.64267677 0.63786472 0.63393715 0.62957321 0.62625694 0.62311245 0.61922459 0.615538   0.61208814 0.60859129 0.60466865 0.60065533 0.59610649 0.5928591  0.5879296  0.58489903 0.58017774 0.57752145 0.575205   0.57394543 0.57259045 0.57139805 0.56753756 0.56363217 0.55819581 0.55294033 0.54810683 0.54238827 0.5366729  0.53252852 0.52444953 0.51696418 0.51336341 0.50010026 0.49455327 0.4868391  0.48671056 0.48784245], [ 0.18162617  0.17954056  0.17101802  0.16399501  0.16049013  0.16226474  0.15133731  0.15001909  0.144915    0.13454936  0.13039109  0.12277542  0.11676613  0.11201224  0.106098    0.10044495  0.09555436  0.09067563  0.0857368   0.08017529  0.07448155  0.06872489  0.06251673  0.05765755  0.05273606  0.04593793  0.04089293  0.03644487  0.03150134  0.02701305  0.02337275  0.01927064  0.01619602  0.01341198  0.01035944  0.00800266  0.00570048  0.00287117  0.00059432 -0.00083748 -0.00244428 -0.00438511 -0.00489975 -0.00665178 -0.00790906 -0.0054645  -0.00691946 -0.0085349  -0.01071037 -0.01254301 -0.01405147 -0.01501139 -0.01575959 -0.01639893 -0.01697076 -0.01769387 -0.01808802 -0.01906678 -0.01995353 -0.02058367 -0.02136535 -0.02202818 -0.02225903 -0.02213143 -0.02140066 -0.02139815 -0.02144113 -0.02327513 -0.02560361 -0.02887164 -0.03236914 -0.03596371 -0.0396488  -0.0427361  -0.04605277 -0.05032035 -0.05403898 -0.05875463 -0.06364319 -0.06772503 -0.07382475 -0.0796772  -0.08356099 -0.08284038 -0.08048453 -0.07470804], 20.53, 22.44, False
2023/06/13 18:00:02.357, 200029684, [0.95604009 0.94189599 0.92308829 0.91573257 0.91555586 0.89880471 0.88877579 0.88292706 0.8704189  0.85963938 0.85154341 0.84014892 0.83277118 0.82663431 0.8181918  0.80939071 0.8051093  0.79497354 0.79097375 0.78660051 0.77916642 0.77598055 0.76970786 0.76296184 0.76034047 0.75420705 0.74858732 0.74540353 0.73825282 0.7340353  0.72961406 0.72347086 0.717572   0.7154952  0.71188818 0.70861177 0.70427669 0.70165898 0.69742343 0.69253151 0.68792615 0.68244417 0.67977428 0.67203059 0.66648899 0.65477847 0.65003329 0.64407795 0.64054615 0.63598718 0.63260459 0.62954136 0.62657169 0.62444539 0.62129893 0.61857986 0.61546552 0.61216135 0.60916762 0.60629767 0.60168364 0.5984064  0.59401008 0.5911809  0.58629752 0.58391632 0.58157238 0.57930487 0.57899978 0.57794076 0.5737773  0.57096508 0.56660211 0.56121942 0.5574001  0.55182111 0.54640262 0.54010579 0.53325692 0.52673964 0.51951171 0.51078367 0.5038008  0.49536175 0.49680853 0.49402716], [ 1.93101200e-01  1.78177078e-01  1.72270311e-01  1.70538963e-01  1.64367992e-01  1.59740055e-01  1.56606338e-01  1.51977986e-01  1.46983649e-01  1.36381766e-01  1.28772603e-01  1.23767530e-01  1.18874881e-01  1.12749884e-01  1.07338212e-01  1.01029255e-01  9.72860251e-02  9.24215341e-02  8.67345134e-02  8.06917849e-02  7.52154787e-02  6.90316302e-02  6.37589729e-02  5.81225362e-02  5.23051287e-02  4.64200296e-02  4.16456410e-02  3.64439741e-02  3.14221911e-02  2.69320079e-02  2.31698586e-02  1.99750934e-02  1.62451953e-02  1.27983945e-02  9.99018088e-03  7.45406911e-03  4.96223432e-03  2.75258128e-03  1.75186700e-04 -1.10587470e-03 -2.86721494e-03 -4.24299803e-03 -5.13995691e-03 -6.66692635e-03 -7.66686440e-03 -5.40652298e-03 -6.70271923e-03 -8.46649681e-03 -1.04161979e-02 -1.22960463e-02 -1.40391083e-02 -1.48658708e-02 -1.57483005e-02 -1.65189642e-02 -1.65315634e-02 -1.70864891e-02 -1.81689251e-02 -1.77386468e-02 -1.40889771e-02 -1.08328206e-02 -1.13184111e-02 -1.32557136e-02 -1.36899887e-02 -1.37233936e-02 -1.38284118e-02 -1.46551505e-02 -1.58938199e-02 -1.83567747e-02 -2.26172896e-02 -2.76587533e-02 -3.19976071e-02 -3.59643242e-02 -3.92830982e-02 -4.25168283e-02 -4.61605248e-02 -5.01918016e-02 -5.36094432e-02 -5.91534580e-02 -6.43095695e-02 -6.77257511e-02 -7.47479385e-02 -8.04312048e-02 -8.35472232e-02 -8.34029596e-02 -8.04339164e-02 -7.47090393e-02], 20.54, 22.44, False
2023/06/13 18:00:02.597, 200029934, [0.94302884 0.93619107 0.92835769 0.91552373 0.90601101 0.89598705 0.89051649 0.88568537 0.86841362 0.86363267 0.85029638 0.83810113 0.83711923 0.82599721 0.81482347 0.8082386  0.80529728 0.79277095 0.7904024  0.78232625 0.77721785 0.77441694 0.76549329 0.76269302 0.75589485 0.75374798 0.74686971 0.74188102 0.73593136 0.73173731 0.72571044 0.7198776  0.71633475 0.71020429 0.70547061 0.69982972 0.69633995 0.6927337  0.68785579 0.68368928 0.67955807 0.6749532  0.67189391 0.66535374 0.66050301 0.66019428 0.655173   0.64962955 0.64413846 0.63918963 0.63488867 0.63128319 0.6277873  0.62473138 0.62181002 0.6184506  0.61556288 0.61223443 0.60919202 0.60634663 0.60231425 0.59904834 0.59463912 0.59120652 0.58646926 0.58444651 0.58219133 0.58080349 0.57933398 0.57829129 0.57540839 0.57339263 0.5688534  0.56393837 0.55999334 0.55251202 0.54984003 0.54292488 0.53538538 0.5284015  0.52243474 0.51243298 0.5026135  0.49688947 0.49623753 0.49554252], [ 1.82347198e-01  1.73170472e-01  1.72273103e-01  1.71107613e-01  1.63861392e-01  1.61807461e-01  1.56196068e-01  1.51979395e-01  1.46649978e-01  1.36078124e-01  1.31733598e-01  1.24698684e-01  1.17592753e-01  1.14864965e-01  1.08188415e-01  9.99003144e-02  9.69476062e-02  9.16286662e-02  8.71601234e-02  8.10715950e-02  7.52159492e-02  7.08760098e-02  6.36447527e-02  5.86227556e-02  5.27589417e-02  4.68343647e-02  4.18366056e-02  3.76731565e-02  3.35607856e-02  2.92435382e-02  2.53260295e-02  2.28345984e-02  1.91821983e-02  1.61354790e-02  1.38878423e-02  1.16932645e-02  9.35566631e-03  7.13511043e-03  5.00530772e-03  3.52974475e-03  1.81038431e-03  4.05683204e-04 -1.56225797e-04 -1.08181227e-03 -2.06633457e-03 -4.86774101e-03 -5.79161603e-03 -7.61933934e-03 -9.62911924e-03 -1.16335003e-02 -1.34831106e-02 -1.42935381e-02 -1.51567032e-02 -1.59230310e-02 -1.63802704e-02 -1.69268188e-02 -1.75816526e-02 -1.83487800e-02 -1.92310538e-02 -2.00288905e-02 -2.08945810e-02 -2.13685081e-02 -2.17775636e-02 -2.18260923e-02 -2.11332299e-02 -2.08761655e-02 -2.10005450e-02 -2.24913136e-02 -2.47323688e-02 -2.81361612e-02 -3.17096514e-02 -3.54758557e-02 -3.81744152e-02 -4.16963203e-02 -4.49869230e-02 -4.84014789e-02 -5.32836780e-02 -5.74441663e-02 -6.25259823e-02 -6.80528896e-02 -7.31393134e-02 -7.89291147e-02 -8.18090430e-02 -8.23823750e-02 -8.03296347e-02 -7.40022520e-02], 20.53, 22.44, False
2023/06/13 18:00:02.853, 200030183, [0.94067159 0.93049226 0.93527795 0.91299256 0.90601943 0.89467133 0.88742257 0.87914014 0.87042121 0.8614409  0.85545632 0.84423829 0.83277596 0.8299521  0.8207437  0.81054422 0.80530152 0.79963162 0.79347892 0.78712653 0.78051246 0.77802828 0.76971068 0.7658329  0.76077822 0.754068   0.74966595 0.74477645 0.73891799 0.73417158 0.72997546 0.72400524 0.71986147 0.71485463 0.71061902 0.70583315 0.70175647 0.70136335 0.69551379 0.69316122 0.68780967 0.68338789 0.68095496 0.67356307 0.6692766  0.65652155 0.65166984 0.64732066 0.64290698 0.63860877 0.63488415 0.63122561 0.62828469 0.62553415 0.62240275 0.61934768 0.61586966 0.61230819 0.6089742  0.6056588  0.60119481 0.59747562 0.59328252 0.59071851 0.58579348 0.58390037 0.58121759 0.57837212 0.57783015 0.57560308 0.57248666 0.57027705 0.56473698 0.56027156 0.55627835 0.54871367 0.54556605 0.54013906 0.53114237 0.52634344 0.51976618 0.50965729 0.50450055 0.49522077 0.49602697 0.49781466], [ 0.16936486  0.17021986  0.1797596   0.16668657  0.16099473  0.16019283  0.14911143  0.14964208  0.14283925  0.13637817  0.12715077  0.12705094  0.11699055  0.11253476  0.10779598  0.10197548  0.09694485  0.09178573  0.08615901  0.08275922  0.07555724  0.07075035  0.06470263  0.06001696  0.05363932  0.04834873  0.04314407  0.03881101  0.03387909  0.03094923  0.02662638  0.02255384  0.01997116  0.01647306  0.01258185  0.01084703  0.00830974  0.00546995  0.0028509   0.00103634 -0.00041189 -0.00175988 -0.00264125 -0.0039173  -0.00477601 -0.00539645 -0.00664739 -0.00836822 -0.01012337 -0.01223011 -0.01381065 -0.01457531 -0.01519869 -0.01598722 -0.01625271 -0.01706887 -0.01758391 -0.01844119 -0.01932402 -0.02003138 -0.0211666  -0.02168844 -0.02201661 -0.02163092 -0.02157917 -0.02133484 -0.02110148 -0.02287116 -0.02506412 -0.02818169 -0.03201291 -0.03514563 -0.03818947 -0.04195171 -0.04590456 -0.04914848 -0.05357288 -0.0578453  -0.06323459 -0.06722581 -0.0738744  -0.07892732 -0.08306056 -0.08277513 -0.08033366 -0.07393803], 20.54, 22.44, False
2023/06/13 18:00:03.093, 200030433, [0.94837194 0.93978889 0.91924817 0.92377522 0.91090081 0.91008996 0.89498356 0.87965255 0.88492714 0.87162469 0.86186084 0.84818378 0.84063639 0.83492899 0.82874629 0.81756532 0.81324949 0.8013873  0.79873897 0.79073497 0.7827219  0.77878873 0.77341199 0.76694355 0.76338956 0.75761141 0.75138361 0.74787126 0.7407187  0.73510927 0.73102812 0.72620303 0.72176954 0.71738486 0.7115173  0.70733264 0.70342066 0.69911317 0.69395036 0.69122067 0.68543493 0.68039836 0.67764834 0.66965683 0.6652639  0.65768446 0.65283716 0.64751558 0.64341088 0.6384707  0.63388018 0.63058114 0.62698633 0.6240702  0.6208467  0.61741127 0.61473319 0.61114454 0.60801511 0.60455894 0.60074578 0.59701864 0.59289282 0.58939151 0.58465319 0.58197655 0.57951596 0.5777123  0.57585242 0.57461062 0.57107046 0.56791095 0.56222051 0.55713046 0.55283295 0.54793125 0.54332335 0.53758746 0.53148277 0.52477904 0.51996549 0.50965655 0.50177685 0.49451615 0.49332118 0.49402743], [ 0.17586943  0.16312725  0.16789354  0.15956929  0.15813979  0.1562954   0.15133518  0.15001627  0.14284166  0.13179779  0.12770473  0.122773    0.11548114  0.1115856   0.1050514   0.09760081  0.09381988  0.09035934  0.08341841  0.07886199  0.07392534  0.06737209  0.06251552  0.05729837  0.05124     0.04563315  0.04108115  0.03635611  0.03116999  0.02693141  0.0237138   0.01967775  0.01617334  0.01293077  0.01046358  0.00813492  0.00539382  0.00316232  0.00072529 -0.0010955  -0.00222134 -0.00368924 -0.00507268 -0.00653832 -0.00739153 -0.00381816 -0.00501761 -0.00691827 -0.00907019 -0.01080839 -0.01225264 -0.01340256 -0.01423906 -0.01462475 -0.01556038 -0.01603128 -0.01663762 -0.01731334 -0.01859171 -0.01911879 -0.02005466 -0.02097617 -0.02157767 -0.02127035 -0.02052556 -0.02039372 -0.02039471 -0.02193278 -0.02453117 -0.02804547 -0.03120979 -0.03489297 -0.03772543 -0.04132027 -0.04507066 -0.04883937 -0.05322431 -0.05733008 -0.06232159 -0.06678141 -0.07290298 -0.07853855 -0.08264282 -0.08280776 -0.08033165 -0.07464195], 20.54, 22.44, False
