time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 07:47:05.764, 14626423, [0.95918108 0.92763523 0.89931218 0.91798506 0.87839495 0.86994558 0.85544667 0.85446317 0.84554655 0.8269077  0.82681962 0.80786448 0.80069598 0.78378912 0.78658463 0.76993819 0.76705961 0.75785019 0.75219718 0.74450031 0.7379725  0.73362505 0.72675242 0.71897863 0.71256349 0.70727643 0.70094248 0.69603088 0.69087566 0.68460702 0.68079773 0.6758502  0.67174014 0.66915936 0.66325861 0.66131058 0.65688275 0.65565875 0.65260851 0.65013017 0.64637276 0.64366727 0.64270632 0.6355073  0.63310975 0.6266635  0.62354631 0.62025236 0.61717644 0.61482694 0.61247635 0.60996661 0.60846271 0.60745427 0.60653376 0.60583357 0.604467   0.6032689  0.60183198 0.59993355 0.5974221  0.59561159 0.59245756 0.59009577 0.58611141 0.58524749 0.58330903 0.58260076 0.58237041 0.58093257 0.57904648 0.57592777 0.57290132 0.56830505 0.56595435 0.56059806 0.5564606  0.55499115 0.54910198 0.54083878 0.53970366 0.52702958 0.51472087 0.50862828 0.503889   0.50194656], [ 0.28185871  0.27137779  0.25426412  0.24284697  0.24003381  0.2321769   0.22915144  0.21863783  0.21021357  0.20188243  0.19266305  0.18242858  0.17613537  0.16845836  0.15960661  0.15318124  0.14423927  0.13879191  0.1323537   0.12326397  0.11702235  0.10960641  0.1031932   0.09568784  0.08764113  0.08019597  0.074067    0.0670163   0.06002386  0.05377935  0.04855202  0.04278828  0.03849409  0.03360673  0.02946478  0.02579176  0.02211727  0.01828077  0.01448753  0.01195307  0.00882702  0.00724039  0.00524783  0.00369365  0.00262549  0.00454013  0.00310893  0.00044855 -0.00256116 -0.00488398 -0.00725402 -0.0086792  -0.00881027 -0.00924514 -0.00996732 -0.01008695 -0.0104622  -0.0110625  -0.01198969 -0.01190963 -0.01238568 -0.01261542 -0.01204319 -0.01051564 -0.00907463 -0.00794756 -0.00760023 -0.00961681 -0.01322965 -0.01795436 -0.02306319 -0.02767674 -0.03136483 -0.035783   -0.03903641 -0.04367062 -0.04809424 -0.05316953 -0.05773193 -0.06320927 -0.07126699 -0.08173278 -0.09000088 -0.09390526 -0.09674169 -0.08832926], 18.75, 19.71, False
2023/07/05 07:47:06.020, 14626674, [0.98281211 0.9134428  0.92949819 0.88569953 0.88260538 0.86905183 0.86602125 0.84224619 0.83925556 0.82638042 0.81346272 0.80921638 0.78795586 0.78584197 0.77491975 0.76175699 0.75812599 0.75150358 0.74084725 0.73324557 0.72897124 0.72416325 0.71444829 0.70812669 0.7032088  0.69747441 0.69026253 0.68755922 0.68292685 0.67940906 0.67556934 0.6691418  0.66540469 0.66203644 0.6553433  0.65177563 0.64672323 0.64500756 0.64217736 0.63806505 0.6343994  0.63076822 0.62930123 0.62233614 0.61893937 0.61991526 0.61687569 0.6144327  0.61173518 0.60902654 0.6059702  0.60390527 0.60270896 0.60026803 0.59865934 0.59674267 0.5942501  0.59166949 0.58880299 0.58686633 0.58360393 0.58177716 0.57836909 0.57559242 0.57154142 0.57012869 0.56925458 0.56805239 0.56833083 0.56822079 0.56676053 0.5646709  0.56186548 0.55908365 0.55663073 0.55397042 0.55042047 0.54386219 0.5396742  0.53273612 0.53112088 0.51846972 0.50937618 0.5024213  0.50183409 0.5016743 ], [ 0.27390954  0.26516291  0.25425561  0.24753199  0.23594279  0.23117693  0.22914578  0.22531676  0.21228479  0.20369113  0.19394351  0.18517693  0.17833757  0.16932633  0.1625293   0.1538609   0.14855208  0.1419941   0.13412719  0.12688425  0.11979823  0.11247071  0.10492495  0.09726341  0.08980565  0.08239325  0.07529635  0.0694011   0.06251713  0.05611559  0.05011075  0.04485978  0.03980871  0.03506134  0.03143093  0.02775389  0.02456217  0.02023444  0.01659132  0.01419681  0.01206194  0.00908737  0.00766201  0.00531132  0.00441913  0.00265642  0.00076151 -0.00164821 -0.00431682 -0.00687991 -0.00884415 -0.01006072 -0.01054133 -0.01104842 -0.01146152 -0.01194771 -0.01227746 -0.01302535 -0.01364819 -0.01445029 -0.01489524 -0.01500841 -0.01483112 -0.01362545 -0.01148388 -0.01080798 -0.01038962 -0.01180804 -0.0153274  -0.0196581  -0.02491172 -0.02951132 -0.03294673 -0.03665962 -0.04109539 -0.04513263 -0.04971142 -0.05445329 -0.05977847 -0.06551199 -0.07301738 -0.08326445 -0.09178378 -0.09589316 -0.09575635 -0.08977146], 18.76, 19.71, False
2023/07/05 07:47:06.260, 14626924, [0.95759523 0.93690328 0.87735803 0.87972492 0.8794117  0.86348573 0.84322916 0.84787646 0.82714644 0.81788534 0.81239914 0.79911141 0.78641056 0.78059682 0.77394839 0.76367984 0.75884516 0.74941091 0.74150531 0.73646762 0.72826695 0.72451368 0.71840704 0.70908476 0.70370665 0.69817923 0.69196957 0.68596511 0.67927541 0.67405394 0.66953124 0.6642217  0.66075888 0.65772527 0.65368619 0.65083856 0.64590211 0.64371048 0.64088946 0.63862612 0.63543985 0.63346027 0.63308038 0.62744156 0.62635716 0.62297989 0.62106765 0.61813814 0.61448748 0.61112982 0.60759577 0.60445877 0.60328359 0.60197082 0.60096254 0.59939801 0.59776411 0.5960519  0.59272924 0.59028939 0.58720924 0.58576742 0.58241152 0.58049077 0.57563789 0.57469302 0.57370247 0.5738398  0.5725034  0.57247343 0.57057641 0.5686281  0.56681202 0.56084142 0.56000316 0.55739189 0.55260715 0.55028555 0.54453451 0.53560163 0.53155179 0.52144802 0.51114924 0.50571123 0.50153724 0.49750101], [ 0.26028312  0.26042535  0.24954141  0.24283991  0.23649761  0.23476276  0.22600236  0.22139067  0.21228479  0.20155152  0.19108107  0.18491173  0.17588734  0.17087546  0.16350479  0.15512096  0.14715083  0.14254183  0.13428498  0.12790333  0.12018831  0.11372574  0.1063473   0.09856163  0.09045147  0.0828545   0.07570119  0.06805059  0.0623403   0.05561484  0.04901942  0.04424898  0.03947018  0.03530637  0.03163418  0.02713043  0.02424187  0.01998686  0.01685947  0.01422187  0.01145783  0.00959544  0.00755327  0.00577734  0.00407012  0.0031337   0.00105777 -0.00154283 -0.00385971 -0.00620055 -0.00854648 -0.0101449  -0.0104453  -0.01103652 -0.01147271 -0.01194771 -0.01236076 -0.01288061 -0.01381789 -0.01417511 -0.01436244 -0.01433309 -0.01404197 -0.01290898 -0.01128388 -0.01048391 -0.01076368 -0.01229345 -0.01586481 -0.02047378 -0.02528345 -0.02997525 -0.03381275 -0.03701769 -0.04100405 -0.04557537 -0.04916809 -0.05369548 -0.06051343 -0.06499589 -0.07333344 -0.08365693 -0.09176981 -0.09693591 -0.09632619 -0.08963684], 18.76, 19.70, False
2023/07/05 07:47:06.516, 14627173, [0.95025337 0.93399505 0.91452738 0.90607924 0.883617   0.87363151 0.86602581 0.84224719 0.83744836 0.83595552 0.8149924  0.81287771 0.79807051 0.79324337 0.78601361 0.77168539 0.76816957 0.76118001 0.75227323 0.74666553 0.74150808 0.73783518 0.73104388 0.72375067 0.71855762 0.7148697  0.7068398  0.70313522 0.69791864 0.69271682 0.68884638 0.68165412 0.67714958 0.67363129 0.66821993 0.6656915  0.66127049 0.65961971 0.65665067 0.6522575  0.64986424 0.64666352 0.64538563 0.64053596 0.63745378 0.63149791 0.62849285 0.62533679 0.62241709 0.61852735 0.61505272 0.61180549 0.61056186 0.60802404 0.60726598 0.60606052 0.60508598 0.60363499 0.60149675 0.60067032 0.59782702 0.59722082 0.59392234 0.59214972 0.58733857 0.58535228 0.58305492 0.58225683 0.58216076 0.58149802 0.57957792 0.57702121 0.57344111 0.56875112 0.56744406 0.56281119 0.56075131 0.55734751 0.5494824  0.54379057 0.5388987  0.52898601 0.51625501 0.51154887 0.50608547 0.50882625], [ 2.74663491e-01  2.65157228e-01  2.64364180e-01  2.46910598e-01  2.43553646e-01  2.37849854e-01  2.32282954e-01  2.22952841e-01  2.11923515e-01  2.05826835e-01  1.93940595e-01  1.86551048e-01  1.78577479e-01  1.72843258e-01  1.63503228e-01  1.53666776e-01  1.50744623e-01  1.44143019e-01  1.37020249e-01  1.28475137e-01  1.21243544e-01  1.14162157e-01  1.07404665e-01  9.93493563e-02  9.28022176e-02  8.51825195e-02  7.80673773e-02  7.19822491e-02  6.56440708e-02  5.82840452e-02  5.29980806e-02  4.71240146e-02  4.29113392e-02  3.78660944e-02  3.39681840e-02  2.94254223e-02  2.62683626e-02  2.25002079e-02  1.87807100e-02  1.57824476e-02  1.31208482e-02  1.11645387e-02  8.86890474e-03  7.13580595e-03  5.96153158e-03  4.68155128e-03  2.84260688e-03  9.62022627e-05 -2.56452118e-03 -4.58419692e-03 -6.97408992e-03 -8.40339691e-03 -9.04748199e-03 -9.66900503e-03 -9.60573440e-03 -9.99656403e-03 -1.03719756e-02 -1.11592279e-02 -1.14898872e-02 -1.22311398e-02 -1.26865971e-02 -1.27163389e-02 -1.22912262e-02 -1.15331945e-02 -1.00510601e-02 -9.33515222e-03 -8.66848234e-03 -1.03038811e-02 -1.36499714e-02 -1.80278425e-02 -2.27259150e-02 -2.75591908e-02 -3.12800210e-02 -3.46809985e-02 -3.90401129e-02 -4.26559988e-02 -4.74057697e-02 -5.25860047e-02 -5.74731167e-02 -6.32120967e-02 -7.10009530e-02 -8.17360451e-02 -8.91207686e-02 -9.38762458e-02 -9.50866814e-02 -8.77493367e-02], 18.76, 19.71, False
2023/07/05 07:47:06.772, 14627423, [0.9543953  0.94036956 0.90745542 0.89646386 0.87941311 0.86626503 0.85467285 0.8429383  0.83610689 0.82186446 0.81253162 0.81056966 0.79068698 0.78592566 0.78037195 0.76941846 0.76634879 0.75532474 0.74989125 0.73911875 0.73515271 0.7289197  0.72570224 0.71559683 0.71106745 0.70554254 0.69847705 0.69394211 0.68695763 0.68328014 0.67798992 0.67281881 0.66887595 0.66630271 0.66015374 0.65558679 0.65180639 0.6488381  0.6449789  0.64182502 0.6360908  0.63456862 0.64009777 0.63681968 0.63857902 0.61918743 0.6156177  0.61183869 0.60797006 0.60554209 0.60180546 0.59916268 0.59860418 0.59805764 0.59666593 0.59506684 0.59324729 0.59152985 0.58860813 0.58726341 0.58466645 0.58332469 0.58108257 0.57976842 0.57642041 0.57570431 0.5747754  0.57532532 0.57426484 0.5735688  0.57163361 0.56984638 0.56668374 0.56109964 0.55948828 0.555875   0.55067002 0.54824012 0.54156084 0.53233815 0.528694   0.51633152 0.5067259  0.50061093 0.49515513 0.49332841], [ 0.27542298  0.25421331  0.23942533  0.2428352   0.23296696  0.23216964  0.22105302  0.21863295  0.20814134  0.19973593  0.19078353  0.18077858  0.17588439  0.16603363  0.15981141  0.15016951  0.14502632  0.1382428   0.13283645  0.12514537  0.11740853  0.11068763  0.10294596  0.09647245  0.08861316  0.08142095  0.07539174  0.0684469   0.06198321  0.05586416  0.0495494   0.04448259  0.03939431  0.03496649  0.03076736  0.02624043  0.02296152  0.01902311  0.01599817  0.01291913  0.01061399  0.00850212  0.00661502  0.00436176  0.00378581  0.00300063  0.00108359 -0.00133372 -0.00359617 -0.00653459 -0.00839217 -0.00975605 -0.01004981 -0.01061714 -0.0108688  -0.01121182 -0.01130462 -0.01218644 -0.01330727 -0.01337627 -0.01412809 -0.0141388  -0.01369855 -0.01271545 -0.01126493 -0.00973951 -0.00948847 -0.01134623 -0.01467062 -0.01902679 -0.02352424 -0.02854589 -0.03279746 -0.03640077 -0.04098644 -0.04494586 -0.04929321 -0.05398738 -0.05925613 -0.06521577 -0.07406283 -0.08365824 -0.09177124 -0.09586137 -0.09679669 -0.09049254], 18.76, 19.70, False
2023/07/05 07:47:07.012, 14627674, [0.9518657  0.92762797 0.8992956  0.89646323 0.87941522 0.86078336 0.85872622 0.8422487  0.83611016 0.8309059  0.81545454 0.80490169 0.79605858 0.78518721 0.77715905 0.76628688 0.75994244 0.75388508 0.74474074 0.73869495 0.72988856 0.72921957 0.71654322 0.71071391 0.70658059 0.70150799 0.69699751 0.69314389 0.68808229 0.68452569 0.68153882 0.67570705 0.67241984 0.6708367  0.6657793  0.66444227 0.65979452 0.658158   0.65466111 0.6500435  0.64698151 0.64434881 0.64305032 0.63861611 0.63758622 0.63366418 0.63026746 0.6276136  0.62375691 0.62018088 0.61760198 0.61519453 0.61382398 0.61229758 0.61127642 0.61057799 0.60976258 0.6085974  0.60690443 0.60575687 0.60352162 0.60287459 0.60043915 0.59818116 0.59403945 0.59324464 0.59112786 0.59122069 0.58998145 0.59029235 0.58826874 0.58538522 0.58294939 0.57928294 0.57768754 0.57513481 0.57087362 0.56646307 0.56345516 0.55231486 0.55260356 0.53896725 0.52822296 0.52453344 0.51750599 0.51801306], [ 0.2682359   0.26990665  0.25963591  0.25506681  0.24708148  0.24500754  0.2345381   0.22531189  0.21886306  0.20698804  0.19738791  0.19205991  0.18323517  0.1765841   0.16740522  0.16017611  0.15329726  0.14700987  0.13944181  0.13326247  0.12360898  0.11633059  0.10981457  0.10306916  0.09446068  0.08684533  0.08012632  0.07311807  0.06582232  0.06003967  0.05410677  0.04850847  0.04285296  0.03861404  0.03423998  0.0302999   0.02679379  0.02284132  0.01937557  0.01643283  0.01366667  0.01170656  0.00993165  0.00713397  0.00582807  0.07606283  0.07269267  0.06947526  0.06575955  0.06218785  0.05895513  0.0564485   0.05488556  0.05307943  0.05172755  0.04966616  0.04737945  0.04565069  0.04354465  0.04134752  0.03946941  0.03862244  0.03830233  0.03931086  0.04003     0.04159616  0.04036837  0.03733635  0.03199271  0.02539912  0.01819932  0.01187056  0.00605816  0.00079671 -0.00415423 -0.00934913 -0.01524421 -0.0209815  -0.02798013 -0.03420954 -0.04402501 -0.05611214 -0.06561697 -0.07164041 -0.07227312 -0.06885787], 18.77, 19.70, False
2023/07/05 07:47:07.268, 14627924, [0.95438663 0.92616323 0.91164773 0.89646469 0.87419177 0.87363071 0.86197424 0.84938167 0.84240175 0.83368991 0.81346381 0.81312701 0.79723788 0.78904697 0.7834785  0.77307683 0.76634718 0.7587901  0.74605688 0.739897   0.73373892 0.72941944 0.71995886 0.71250417 0.70795941 0.70199754 0.6960412  0.69194615 0.68620736 0.6805705  0.67600011 0.67156734 0.66753869 0.66380706 0.65996622 0.65708276 0.65376426 0.65357402 0.65110199 0.64776948 0.64523548 0.64295088 0.64281689 0.6377579  0.63570201 0.6193253  0.61540108 0.61130186 0.60698768 0.60340403 0.60006188 0.5976796  0.59613623 0.59522153 0.59436362 0.59344813 0.59146539 0.59047164 0.58751805 0.58573938 0.58300885 0.58192911 0.57971595 0.5783415  0.57568036 0.57459188 0.57332906 0.57362601 0.57193433 0.570092   0.56854046 0.56835487 0.5655395  0.56422474 0.56089073 0.55798687 0.55527691 0.55026165 0.54420022 0.53608026 0.53160607 0.52265591 0.50950776 0.50350429 0.50343486 0.49588693], [ 0.27467975  0.27065179  0.24885953  0.25099956  0.2430148   0.24453067  0.23140789  0.22531871  0.21922161  0.207322    0.20185001  0.19345014  0.18839632  0.17591799  0.17054756  0.15892054  0.15312298  0.14756304  0.13977865  0.13355505  0.12586666  0.11725471  0.11112236  0.10347063  0.09580422  0.0871823   0.08034346  0.07417866  0.06671793  0.06053886  0.05496857  0.04895218  0.04421237  0.0396636   0.03561845  0.03128627  0.0273518   0.0237142   0.01999962  0.01720397  0.01408067  0.01205085  0.01000792  0.00844905  0.00641395  0.00878219  0.00652872  0.00388264  0.00140527 -0.00112677 -0.00333924 -0.00477432 -0.00529607 -0.00583037 -0.00597717 -0.00667907 -0.00737334 -0.00789619 -0.00871131 -0.00938625 -0.00999155 -0.00992072 -0.00954628 -0.00865224 -0.00669334 -0.00530451 -0.00519668 -0.00695225 -0.01057167 -0.01502895 -0.01994409 -0.0252395  -0.02941826 -0.03347884 -0.03815196 -0.04157183 -0.04599681 -0.05100534 -0.05647271 -0.06205854 -0.07034192 -0.08057261 -0.08779202 -0.09343554 -0.09451295 -0.08754243], 18.75, 19.70, False
2023/07/05 07:47:07.524, 14628173, [0.98126459 0.93107067 0.92950027 0.91685306 0.88479871 0.89668074 0.87178445 0.86669822 0.8482662  0.84048364 0.83144981 0.82424348 0.80893872 0.80164574 0.7943183  0.78670646 0.7810109  0.77132037 0.76413567 0.76073271 0.75179826 0.74835111 0.74015819 0.73179687 0.72544759 0.72215571 0.7111645  0.70824935 0.70075148 0.69565281 0.69335183 0.68652509 0.68411864 0.68105829 0.67595755 0.67302412 0.66838243 0.66584809 0.66210606 0.65805088 0.65316963 0.6506724  0.64802149 0.64190455 0.63991683 0.6270423  0.62308448 0.61999444 0.61616068 0.61271674 0.60948743 0.6069079  0.60653683 0.60646452 0.60648476 0.60550502 0.60497837 0.60360836 0.60099452 0.59971103 0.59863384 0.59786983 0.59530532 0.59402482 0.59008194 0.5896857  0.58996109 0.5930298  0.59628585 0.59765556 0.59581543 0.59208854 0.58973356 0.58412642 0.58286234 0.57988273 0.57468794 0.57153118 0.56579307 0.55795318 0.55357889 0.53971651 0.52862697 0.5212225  0.5171303  0.51572359], [ 0.27467569  0.25820727  0.25357646  0.24691766  0.23947723  0.24094659  0.22870422  0.22335286  0.21679048  0.20336654  0.19552444  0.18819732  0.18103288  0.1726208   0.16253009  0.15473603  0.14837262  0.14254235  0.13606262  0.12819025  0.12032697  0.11355707  0.10641784  0.09872901  0.09222782  0.0856188   0.07735661  0.07198413  0.06591016  0.05937253  0.05276488  0.04742352  0.04185987  0.0373552   0.03337541  0.0292142   0.02558667  0.02231444  0.01839739  0.01561645  0.01309963  0.01082555  0.00845583  0.00689634  0.00573039  0.00343178  0.00130138 -0.00125789 -0.00338785 -0.00573779 -0.00819142 -0.00932161 -0.00991002 -0.01056189 -0.01077299 -0.01111648 -0.01175905 -0.01241313 -0.01288752 -0.0132189  -0.01326111 -0.01354121 -0.01327845 -0.01219168 -0.01088993 -0.00977572 -0.00927423 -0.01104904 -0.01524828 -0.01920784 -0.02386274 -0.02874527 -0.03260777 -0.03656096 -0.04034812 -0.04443419 -0.04860054 -0.05351865 -0.05825702 -0.06440044 -0.0723605  -0.08211522 -0.09044408 -0.09481496 -0.09461553 -0.08846627], 18.75, 19.70, False
2023/07/05 07:47:07.764, 14628423, [0.96178219 0.92959655 0.92820261 0.92537964 0.88260678 0.88664891 0.87024613 0.85956324 0.84571274 0.83891906 0.82944568 0.81935895 0.80236678 0.79571759 0.79672738 0.77962978 0.7776817  0.76566917 0.76107767 0.75351907 0.74575061 0.73970802 0.73269197 0.72404698 0.7196711  0.71419751 0.70483124 0.70045917 0.6949467  0.69062834 0.68820878 0.68191935 0.67842337 0.67526461 0.67053949 0.6674592  0.66376593 0.66064419 0.65634615 0.65469069 0.650672   0.64850254 0.64712852 0.64082677 0.63880301 0.63548208 0.63337453 0.6293327  0.62498374 0.62171888 0.61769132 0.61490241 0.61201125 0.61039216 0.60882567 0.6070788  0.60551123 0.60356071 0.60156324 0.59960354 0.59715262 0.59600625 0.59352673 0.59241312 0.58949813 0.58873519 0.58737463 0.58658627 0.5872512  0.58699226 0.58608585 0.58311485 0.58078404 0.57602653 0.57487265 0.57064885 0.56716818 0.56445208 0.55705668 0.55060851 0.54760968 0.53364877 0.52644447 0.51921766 0.51423319 0.51612042], [ 0.25465518  0.25421331  0.24082085  0.23938893  0.23704651  0.23624243  0.22330044  0.21116386  0.20814134  0.19759518  0.19265575  0.18242095  0.17588439  0.1662607   0.16099432  0.15143071  0.1455687   0.14001349  0.13299446  0.12471331  0.11768529  0.11081748  0.10275598  0.09568342  0.08763789  0.08106221  0.07396621  0.06777173  0.06100121  0.05502825  0.04878386  0.04330429  0.03884908  0.03374856  0.02982813  0.0263069   0.02263455  0.01862025  0.01540596  0.01263544  0.01024871  0.00802991  0.00634488  0.00401627  0.00332053  0.00252326  0.00103648 -0.00110917 -0.00372984 -0.00592798 -0.00867593 -0.00975605 -0.0107095  -0.01080674 -0.01115069 -0.01153366 -0.01194737 -0.01223786 -0.01316191 -0.01354793 -0.01402315 -0.01379207 -0.01334442 -0.01240836 -0.01079709 -0.00989635 -0.00943811 -0.01101006 -0.01480345 -0.0192933  -0.02464705 -0.02959302 -0.03312398 -0.03695124 -0.04129118 -0.04469088 -0.0495649  -0.05375385 -0.05930636 -0.06559181 -0.07301843 -0.08366412 -0.09175726 -0.09539054 -0.09684722 -0.09042537], 18.76, 19.70, False
2023/07/05 07:47:08.020, 14628674, [1.07562928 1.05688537 1.02454317 0.99263199 0.95576538 0.89494169 0.86446593 0.84732131 0.83939535 0.8331652  0.83409504 0.8432939  0.84418324 0.84473123 0.83902577 0.82532851 0.81223598 0.78927669 0.76691862 0.74883074 0.74150594 0.73433691 0.7263479  0.7209051  0.71444621 0.70947641 0.70545531 0.70276821 0.69820733 0.69274634 0.68994789 0.68191846 0.67931123 0.67526414 0.66929555 0.66690017 0.66188323 0.66031168 0.65677696 0.65341129 0.65057695 0.64836436 0.64765862 0.64231999 0.64061816 0.78277313 0.7806549  0.7775423  0.77333983 0.76981972 0.76606012 0.76430585 0.76317529 0.76092553 0.75791028 0.75467615 0.75236913 0.74894586 0.74196511 0.73308028 0.72046697 0.70572216 0.6883295  0.67051868 0.65147424 0.63868008 0.63134609 0.6284448  0.62682365 0.62685279 0.62371097 0.61992334 0.61598258 0.60979247 0.60667281 0.60069928 0.59723527 0.59022042 0.58481717 0.57720103 0.57125964 0.55994979 0.5453905  0.53957621 0.53188017 0.53185456], [ 0.27391361  0.26443295  0.2583018   0.24691766  0.24356095  0.23785421  0.23454942  0.22019619  0.21435813  0.21127438  0.19739666  0.18957497  0.1820172   0.17504266  0.16782344  0.15736099  0.15074674  0.14541025  0.13703822  0.13166851  0.12441673  0.11738299  0.10969821  0.10137987  0.09544196  0.08794931  0.07993774  0.07399382  0.06698545  0.06187927  0.05574541  0.04998885  0.04511513  0.04056555  0.035549    0.03163122  0.02868911  0.02430335  0.02097696  0.01803032  0.01478736  0.01241154  0.01080118  0.00870644  0.00694501  0.00359088  0.00193479 -0.00038262 -0.00307836 -0.0052899  -0.00760995 -0.00908439 -0.00929199 -0.00967911 -0.01030313 -0.01082546 -0.01119952 -0.01180143 -0.01228174 -0.01261676 -0.01349691 -0.013639   -0.01343294 -0.01189441 -0.01001183 -0.00876488 -0.00855493 -0.01030184 -0.01399808 -0.01833544 -0.02308044 -0.02880593 -0.03264491 -0.03617262 -0.04052335 -0.04430796 -0.04878651 -0.05374773 -0.05825702 -0.06440044 -0.07233652 -0.08250201 -0.09044408 -0.09488282 -0.09461553 -0.09035523], 18.75, 19.70, False
2023/07/05 07:47:08.260, 14628924, [1.11376546 1.08202438 1.05068846 1.03820156 1.02573978 1.00783764 0.99815031 0.98707528 0.96768023 0.96711418 0.95268359 0.94016067 0.92990312 0.91946046 0.91578682 0.90519102 0.89685818 0.88573467 0.87951207 0.87207555 0.86977264 0.86052976 0.8579035  0.84464603 0.84017404 0.83598705 0.83027083 0.82570478 0.81893236 0.81233059 0.80867508 0.80252789 0.79757079 0.7945073  0.78758123 0.78479981 0.77837867 0.77617797 0.77190884 0.76655954 0.76269993 0.75920442 0.75731272 0.75230232 0.74956787 0.75232181 0.74870202 0.74422912 0.74091685 0.7357034  0.73109192 0.72745055 0.72594286 0.72322685 0.72129481 0.71883015 0.71495043 0.71222121 0.70902035 0.70582498 0.70357926 0.70098622 0.69667682 0.69394563 0.68950374 0.68824995 0.68577218 0.68476275 0.68446747 0.68260234 0.67983422 0.67703727 0.67387324 0.66999029 0.66719659 0.66244317 0.65820301 0.65443854 0.64729153 0.63866764 0.63523211 0.62384178 0.61776668 0.61088764 0.60742613 0.60275654], [ 0.26106438  0.25894406  0.24885102  0.24691295  0.24002407  0.23117547  0.220606    0.21783367  0.20534339  0.20155014  0.18861614  0.18215633  0.17441717  0.16800155  0.15841987  0.15191829  0.14581778  0.13895933  0.132521    0.1257251   0.11701977  0.11034069  0.10338026  0.09528985  0.08767583  0.08065431  0.0736591   0.06720787  0.06011048  0.05477844  0.0487745   0.0426448   0.03800384  0.0332657   0.02996705  0.02582949  0.02260605  0.01821726  0.01478194  0.01235215  0.00942897  0.00771039  0.00555205  0.00405285  0.0029873   0.00374846  0.00145491 -0.00089753 -0.00383233 -0.00607183 -0.00843405 -0.00989501 -0.0109009  -0.01113195 -0.01169144 -0.01166796 -0.0125895  -0.01292324 -0.01358831 -0.01411527 -0.01454649 -0.01504446 -0.01423285 -0.01296575 -0.01162698 -0.01053345 -0.01049106 -0.01180872 -0.01579917 -0.01991183 -0.02517838 -0.02979388 -0.03366288 -0.03763279 -0.04223117 -0.04545257 -0.05025537 -0.0550355  -0.05966806 -0.06626476 -0.07272577 -0.08366935 -0.0922121  -0.09633126 -0.0967958  -0.09249639], 18.76, 19.70, False
