time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 19:22:32.783, 50838572, [0.57265912 0.52966492 0.55168887 0.52081746 0.52462639 0.51742879 0.49701125 0.50794021 0.49799727 0.4873819  0.49008295 0.48330567 0.48049138 0.47553092 0.47246686 0.46835092 0.46889148 0.46345014 0.46044945 0.4623166  0.45892    0.45729132 0.45519702 0.45170916 0.4513411  0.44724267 0.44663376 0.44295333 0.43989374 0.43865244 0.43680881 0.43405118 0.4312527  0.42861003 0.42402488 0.42190458 0.41801363 0.41688848 0.41397113 0.41020348 0.408648   0.40640929 0.40527936 0.40037531 0.39753043 0.39516366 0.39297361 0.39057382 0.38791655 0.38521357 0.38226054 0.37971643 0.37898142 0.37765589 0.37684766 0.37681257 0.37682215 0.376717   0.37588288 0.37558229 0.37354448 0.37225793 0.36910303 0.36592532 0.36193543 0.36135659 0.36032881 0.35986485 0.35906857 0.35918093 0.35843877 0.35657876 0.35434484 0.3493617  0.34855583 0.34466215 0.3409503  0.33789619 0.33279576 0.32597981 0.32382655 0.31222819 0.30173387 0.29782798 0.2939789  0.29386941], [ 0.05534913  0.05465877  0.0546993   0.04759254  0.05469794  0.05513398  0.04746558  0.04925864  0.04413055  0.04129022  0.03602608  0.03614395  0.03429309  0.0292196   0.02607383  0.02153087  0.02005651  0.01715097  0.01532948  0.01139426  0.00492883  0.00323867 -0.0005045  -0.00367381 -0.00790808 -0.01176299 -0.0163755  -0.01910953 -0.02266368 -0.02585316 -0.02941302 -0.03143147 -0.03335437 -0.03633103 -0.0371764  -0.03879373 -0.04093005 -0.04220076 -0.0440345  -0.04484462 -0.04603052 -0.04666466 -0.04725748 -0.04831755 -0.04796517 -0.04591875 -0.04681024 -0.04772259 -0.0494991  -0.05106203 -0.05196406 -0.05257002 -0.05273094 -0.05270578 -0.05250109 -0.05259478 -0.05303064 -0.05306901 -0.05323808 -0.05374096 -0.05384727 -0.05400738 -0.05390247 -0.05342299 -0.052698   -0.05166892 -0.05130338 -0.05281791 -0.0548766  -0.05739018 -0.06048482 -0.06308352 -0.06556928 -0.06855139 -0.07105582 -0.07477639 -0.07732276 -0.081304   -0.08568405 -0.09005035 -0.09608763 -0.10479512 -0.11121335 -0.11405784 -0.11522044 -0.10873018], 18.06, 17.86, False
2023/07/03 19:22:33.039, 50838823, [0.55733875 0.52762198 0.53025203 0.50911351 0.51575123 0.50512669 0.49805549 0.4984553  0.48340507 0.48124933 0.48587299 0.47480126 0.47156664 0.47000625 0.47052888 0.46282492 0.46448472 0.45855643 0.45779797 0.45415444 0.45217776 0.45304926 0.45005879 0.4443288  0.44472585 0.4435056  0.44003209 0.43824574 0.43362039 0.43275205 0.42929679 0.42541634 0.42400773 0.4219175  0.41974029 0.41754806 0.41453345 0.41335506 0.41047745 0.40832166 0.40548473 0.40399819 0.40427043 0.39904577 0.39895611 0.41130517 0.40822297 0.404907   0.40183741 0.3994556  0.39637191 0.39392962 0.39321237 0.39120848 0.39053594 0.38931539 0.38805577 0.38754406 0.38530723 0.38455994 0.38157913 0.38123274 0.378576   0.37863954 0.37430455 0.37408292 0.37485562 0.37461563 0.37530287 0.37588127 0.37353257 0.37195056 0.3703669  0.36504345 0.36452817 0.36014978 0.35630888 0.35328418 0.347844   0.3404364  0.33923278 0.3276707  0.31755808 0.3123042  0.30965547 0.30950063], [ 0.06356389  0.05981431  0.06094765  0.04760056  0.04661336  0.04992476  0.04347454  0.04303984  0.04502129  0.03956564  0.03743608  0.03056925  0.02843409  0.02659587  0.02257593  0.0192354   0.01742712  0.01477422  0.01115938  0.00948483  0.00605007  0.00089463 -0.00120988 -0.00673211 -0.00977814 -0.01380722 -0.01745682 -0.02066745 -0.02401831 -0.02720187 -0.02992691 -0.03282086 -0.03532772 -0.03732117 -0.03935828 -0.04037337 -0.04230385 -0.04404815 -0.04534005 -0.04641168 -0.04738763 -0.04839141 -0.04870053 -0.04887766 -0.04869051 -0.04620298 -0.04687557 -0.04808833 -0.04951764 -0.05089305 -0.05229878 -0.05272749 -0.05302235 -0.0529416  -0.05310508 -0.05310349 -0.05336085 -0.0533926  -0.05361279 -0.05398163 -0.05428102 -0.05449385 -0.05454366 -0.0540336  -0.05312466 -0.05293851 -0.05256952 -0.05334904 -0.05541527 -0.05790759 -0.06082945 -0.06376209 -0.06588676 -0.06870994 -0.07142514 -0.07464362 -0.07752853 -0.08049109 -0.08521529 -0.08941796 -0.09600754 -0.10437798 -0.11166029 -0.11408652 -0.11521711 -0.10807994], 18.05, 17.86, False
2023/07/03 19:22:33.278, 50839072, [0.60328021 0.52966328 0.53380529 0.52509973 0.51063195 0.50513081 0.5039167  0.49662979 0.49569588 0.48942665 0.48526164 0.48330738 0.47720328 0.47213621 0.46937651 0.4666021  0.46323567 0.45827766 0.4575187  0.45819692 0.45392055 0.45342998 0.45225144 0.4486371  0.44579504 0.44393302 0.44161955 0.4420712  0.43718993 0.43439025 0.43381314 0.42976742 0.42792849 0.42676752 0.42366785 0.4202567  0.41710202 0.41621455 0.41374508 0.4093369  0.40738232 0.40487975 0.40308882 0.39846432 0.39609845 0.39046508 0.38925295 0.38602543 0.38330645 0.3803984  0.37793653 0.37638368 0.37578923 0.37452895 0.37447959 0.37383418 0.3727025  0.37127765 0.36969411 0.36763228 0.36503069 0.36331137 0.36021456 0.35911951 0.35526655 0.35460654 0.35497012 0.35318952 0.35391089 0.35306342 0.35176494 0.3507929  0.34728991 0.34330079 0.34209995 0.33636351 0.33265862 0.33008416 0.32466503 0.31755791 0.31317366 0.30532314 0.29465489 0.28750156 0.2860939  0.28519175], [ 0.06355821  0.06297329  0.06004646  0.05913923  0.05399447  0.05388322  0.05169791  0.04701869  0.05136819  0.04341239  0.03788565  0.03777351  0.03340527  0.03132455  0.02794667  0.02449212  0.02102222  0.0192898   0.01391157  0.01227821  0.00737208  0.00366412  0.00033557 -0.00445054 -0.00825768 -0.01057146 -0.01556968 -0.01855095 -0.02122655 -0.02478714 -0.02726788 -0.03059216 -0.03257877 -0.03488839 -0.03653031 -0.03771793 -0.03915602 -0.04066349 -0.04285097 -0.04406508 -0.04491412 -0.04581385 -0.04642724 -0.04743402 -0.04734102 -0.03920762 -0.04038542 -0.04194256 -0.04345731 -0.04524025 -0.04651013 -0.04689538 -0.04726824 -0.04754073 -0.04756448 -0.04773239 -0.04777422 -0.04839153 -0.04880402 -0.04872059 -0.04855467 -0.04862146 -0.04824605 -0.04732691 -0.04664046 -0.04528579 -0.04532488 -0.04700371 -0.0491695  -0.05241923 -0.05577657 -0.0590743  -0.06227256 -0.06537355 -0.06814895 -0.07099507 -0.07387386 -0.07800585 -0.08184402 -0.0855863  -0.09232459 -0.10210968 -0.10902096 -0.11208506 -0.11248691 -0.10607455], 18.05, 17.86, False
2023/07/03 19:22:33.534, 50839322, [0.57043205 0.54501509 0.53516302 0.51612135 0.5068717  0.50962359 0.49994213 0.49754294 0.48489552 0.4846314  0.48342171 0.47745182 0.47154872 0.47000625 0.47206233 0.46867439 0.46386728 0.46284281 0.46013974 0.45581633 0.45540716 0.45301943 0.4489638  0.4458353  0.44244218 0.44166407 0.43804845 0.43736597 0.43288099 0.42937559 0.4276573  0.42501586 0.42399037 0.4219175  0.41850865 0.41684935 0.41276735 0.41292064 0.40987454 0.40639237 0.40485805 0.40296421 0.40147041 0.39713527 0.39552675 0.38585224 0.38309492 0.3797935  0.37839675 0.37492643 0.3724487  0.3703173  0.37047384 0.36894868 0.36802957 0.36679678 0.36560753 0.36417299 0.3630823  0.36222364 0.36086696 0.36009453 0.35780485 0.35608    0.35239754 0.35199381 0.35141901 0.35092429 0.35209072 0.35159862 0.34934844 0.34750253 0.3444556  0.33989884 0.3386685  0.33422397 0.33061682 0.3278388  0.32288934 0.31635746 0.31228773 0.30269498 0.29166436 0.28626678 0.28118939 0.28274468], [ 0.06959252  0.05164781  0.05561076  0.04375994  0.05329116  0.04803462  0.04858636  0.04577301  0.04172235  0.04168709  0.03487612  0.03451597  0.03077739  0.03053706  0.02442299  0.02347268  0.02026411  0.01791192  0.01550755  0.01267672  0.00671205  0.00476857  0.00020493 -0.0030558  -0.00708926 -0.01100188 -0.01476352 -0.01779558 -0.02226795 -0.02509574 -0.02884102 -0.03072438 -0.03307252 -0.03542351 -0.0367791  -0.03781047 -0.03975719 -0.04151126 -0.04318339 -0.04450056 -0.04571858 -0.04617371 -0.04675534 -0.0477465  -0.047756   -0.04366064 -0.04466765 -0.04551603 -0.04745226 -0.04858097 -0.05018112 -0.05082607 -0.05101195 -0.05110022 -0.05095797 -0.05109975 -0.05113366 -0.05125246 -0.05159474 -0.05212628 -0.05258713 -0.05258336 -0.05279059 -0.05223642 -0.05163231 -0.0510988  -0.0508323  -0.05187968 -0.05447882 -0.05667799 -0.0601726  -0.06303588 -0.06510054 -0.06790317 -0.07085644 -0.07406976 -0.07725771 -0.0806637  -0.08516352 -0.08950758 -0.09502187 -0.10475335 -0.11036959 -0.11408652 -0.11319444 -0.10820813], 18.05, 17.86, False
2023/07/03 19:22:33.774, 50839572, [0.56612114 0.54666757 0.54184561 0.5106827  0.51469589 0.50182021 0.49198172 0.50974884 0.48328148 0.49012514 0.4846484  0.48330229 0.47436917 0.47340885 0.47437236 0.46695801 0.46323337 0.46314334 0.45963114 0.45441483 0.45542867 0.45425152 0.45334468 0.44919421 0.45258381 0.4499412  0.45060981 0.44743651 0.44534238 0.44281761 0.44082964 0.43883295 0.43887053 0.43573402 0.4328188  0.43304061 0.43343167 0.43202863 0.42692996 0.42082436 0.41815108 0.41916454 0.4204912  0.41687738 0.41440593 0.398994   0.3968596  0.39360202 0.39169015 0.38948482 0.38701772 0.38471346 0.3838762  0.38325692 0.38272884 0.38233869 0.38122176 0.38020323 0.37902406 0.37774934 0.37634619 0.3755556  0.37397681 0.37339178 0.37046036 0.36971213 0.3694478  0.36841473 0.36844737 0.3682057  0.36602052 0.36343604 0.36000449 0.35537096 0.3537026  0.34899252 0.34468751 0.34154555 0.33565752 0.32917784 0.32548092 0.31473573 0.30834162 0.29686044 0.29755867 0.29855342], [ 5.64556110e-02  6.49692517e-02  5.74113875e-02  5.60959969e-02  4.66148333e-02  4.92975435e-02  4.03593145e-02  4.08049017e-02  4.30544734e-02  3.65120561e-02  3.37250435e-02  3.11994815e-02  2.81487115e-02  2.76475023e-02  2.39906201e-02  2.07364707e-02  1.74283977e-02  1.51550769e-02  1.08918121e-02  7.80960143e-03  3.60075723e-03 -2.78958401e-05 -4.40975683e-03 -7.51795199e-03 -1.10592333e-02 -1.47641239e-02 -1.92393168e-02 -2.22574921e-02 -2.53930539e-02 -2.89977694e-02 -3.08985427e-02 -3.46388396e-02 -3.63030606e-02 -3.86163280e-02 -4.02126598e-02 -4.16613922e-02 -4.34512148e-02 -4.45751587e-02 -4.61694611e-02 -4.78577553e-02 -4.85682330e-02 -4.90101681e-02 -4.95741041e-02 -4.97823761e-02 -5.01449396e-02 -4.61320429e-02 -4.70677868e-02 -4.83717625e-02 -4.94011959e-02 -5.12567025e-02 -5.21453547e-02 -5.24263258e-02 -5.29036490e-02 -5.26962781e-02 -5.26240411e-02 -5.28494413e-02 -5.29218019e-02 -5.30501410e-02 -5.32667513e-02 -5.37625850e-02 -5.42479442e-02 -5.42221641e-02 -5.43588091e-02 -5.38038635e-02 -5.29306022e-02 -5.21634269e-02 -5.19895269e-02 -5.34017742e-02 -5.51377355e-02 -5.76766619e-02 -6.03750782e-02 -6.29895416e-02 -6.54612196e-02 -6.81931950e-02 -7.10049102e-02 -7.43233654e-02 -7.69230433e-02 -8.06044655e-02 -8.45925036e-02 -9.01781233e-02 -9.60326892e-02 -1.04776333e-01 -1.11694463e-01 -1.14648880e-01 -1.14793801e-01 -1.09373703e-01], 18.05, 17.87, False
2023/07/03 19:22:34.030, 50839823, [0.57043122 0.56400369 0.52355826 0.53797951 0.50927219 0.50393393 0.51566393 0.49051954 0.50029832 0.49491661 0.49008245 0.48702799 0.48143492 0.47043495 0.47359662 0.46626189 0.46292588 0.45827648 0.4575184  0.45343829 0.45152858 0.4506458  0.44714972 0.44382684 0.44256333 0.44067646 0.43698345 0.43602174 0.43255487 0.43154429 0.42856368 0.42607126 0.42399037 0.42234074 0.41915531 0.41744595 0.41298839 0.41355303 0.4115966  0.40767162 0.40701023 0.405003   0.40374559 0.39963892 0.39750758 0.39468953 0.39176214 0.38846582 0.3859489  0.38303588 0.3806455  0.37887893 0.3780809  0.37699678 0.37659053 0.37580302 0.37515807 0.3738679  0.3722966  0.37112641 0.36920414 0.3673538  0.36560104 0.36488689 0.36115898 0.3605206  0.36091204 0.36030593 0.36125628 0.36207303 0.3588351  0.35781816 0.35510961 0.34971522 0.34953307 0.34485516 0.34066256 0.33966203 0.33247596 0.32797445 0.32141448 0.31229179 0.30543986 0.29520348 0.29300636 0.29365051], [ 0.06139253  0.05781228  0.05650746  0.04982874  0.04732371  0.05221469  0.04546863  0.04850274  0.04260729  0.0420807   0.03522713  0.03482906  0.03017569  0.02738238  0.02466154  0.02073398  0.0195023   0.01477338  0.01381834  0.00964654  0.00446583  0.00075212 -0.00176211 -0.00649643 -0.00966058 -0.01423999 -0.01814783 -0.02086453 -0.02435247 -0.02833193 -0.03109888 -0.03402728 -0.03561989 -0.03755135 -0.03978612 -0.0405425  -0.04201119 -0.04424832 -0.04521634 -0.04618957 -0.04742097 -0.04777283 -0.04849085 -0.0491378  -0.04883724 -0.04527318 -0.04623081 -0.04730993 -0.0491543  -0.05025097 -0.05190777 -0.0521926  -0.05245115 -0.05211303 -0.05244849 -0.05295034 -0.05293026 -0.05283122 -0.05321856 -0.05340228 -0.05397075 -0.05441013 -0.05422201 -0.05389935 -0.05293166 -0.05222136 -0.05221051 -0.05301463 -0.05497278 -0.05791793 -0.06059164 -0.063146   -0.06539886 -0.06861007 -0.07107194 -0.07394729 -0.07769093 -0.08066427 -0.08511242 -0.08984382 -0.09603424 -0.10476199 -0.11170812 -0.11411878 -0.11531365 -0.10756177], 18.05, 17.86, False
2023/07/03 19:22:34.286, 50840072, [0.57043122 0.54300826 0.53870346 0.51340114 0.50037599 0.50962566 0.50685012 0.49403293 0.48179169 0.49077185 0.49553217 0.48383565 0.4757812  0.47723154 0.47286486 0.4707666  0.46669591 0.46601155 0.45937743 0.4594042  0.45457026 0.45624559 0.4497143  0.44900846 0.44518779 0.44395751 0.44134702 0.43861661 0.43523104 0.43471788 0.43043594 0.42716417 0.42610559 0.42382125 0.42129578 0.41909133 0.41431297 0.41405355 0.41087948 0.40741797 0.4057983  0.40375159 0.40223644 0.39725147 0.39547692 0.40917024 0.4156408  0.41988223 0.41823169 0.41465336 0.40859817 0.40378763 0.39615634 0.38733269 0.38699599 0.38868619 0.38907425 0.38932091 0.3868615  0.38405706 0.38127704 0.37889346 0.37303012 0.36976482 0.36595403 0.36587126 0.36701055 0.36670229 0.36878609 0.37191863 0.37278521 0.37498173 0.37772339 0.37841333 0.38402835 0.38435076 0.38617534 0.38752977 0.38079158 0.37729088 0.37779336 0.36767755 0.36316987 0.35418546 0.35119137 0.3563057 ], [ 0.06463998  0.05781228  0.05650746  0.05993865  0.05399593  0.05095785  0.05002973  0.04702027  0.04807968  0.04089657  0.04125123  0.0368357   0.03635745  0.03343061  0.03099495  0.02661201  0.02559058  0.02236417  0.01985959  0.01563503  0.01058594  0.00842788  0.00301247 -0.00011878 -0.00347363 -0.00767022 -0.01186299 -0.01528378 -0.01975526 -0.02296509 -0.02575052 -0.02865801 -0.03021116 -0.03310005 -0.0350965  -0.03703532 -0.03890152 -0.04071152 -0.04233372 -0.04378616 -0.04514005 -0.04513687 -0.04640944 -0.04683373 -0.04677939 -0.04367123 -0.04426381 -0.04562048 -0.04642411 -0.04829391 -0.04951925 -0.05013179 -0.05012805 -0.0500913  -0.05022606 -0.05019445 -0.05040603 -0.05052996 -0.05095348 -0.05088136 -0.0516963  -0.05177338 -0.05190491 -0.05142918 -0.05014027 -0.04976389 -0.0494034  -0.05038745 -0.05280226 -0.05456434 -0.05735382 -0.0594303  -0.06212298 -0.06460117 -0.06784342 -0.07168388 -0.07532687 -0.07829253 -0.08350475 -0.08823963 -0.09424503 -0.102853   -0.10859361 -0.11261663 -0.11201633 -0.10484228], 18.05, 17.87, False
2023/07/03 19:22:34.526, 50840322, [0.62774755 0.5904372  0.59115802 0.57237157 0.57635168 0.56057794 0.5620049  0.54803687 0.53653953 0.54297972 0.53139514 0.52821393 0.51646355 0.51436963 0.50964113 0.50830598 0.50774821 0.50539016 0.50618144 0.50008707 0.50037479 0.49552973 0.48978337 0.48875695 0.48496387 0.48215317 0.47830982 0.47575859 0.47231693 0.46970562 0.46691733 0.4656851  0.46418383 0.4618298  0.457862   0.45334541 0.44930563 0.44707485 0.44369836 0.43886972 0.43627336 0.4330478  0.43033384 0.42580532 0.42296737 0.39216214 0.38968786 0.38708384 0.38486339 0.38231574 0.38004123 0.37770307 0.37739845 0.37662478 0.37602056 0.37553348 0.37479268 0.37363352 0.3717631  0.3707565  0.36903464 0.36711105 0.36528554 0.3640979  0.36138083 0.3605206  0.35993574 0.36002139 0.35985685 0.35915832 0.3567449  0.35412897 0.35079777 0.34598936 0.34314411 0.34004289 0.33645647 0.33127634 0.32749553 0.32155622 0.31689253 0.30690101 0.29695146 0.29052749 0.28809332 0.28986749], [ 0.06247858  0.0629769   0.05470558  0.05224634  0.05733623  0.0503279   0.048027    0.05199683  0.04852008  0.04686884  0.04310781  0.03877838  0.03635745  0.03631706  0.03216917  0.02807463  0.02579324  0.01979144  0.01861542  0.01539855  0.00773141  0.00643738  0.00254218 -0.00229133 -0.00650835 -0.01078869 -0.01385594 -0.01805985 -0.0227161  -0.0254948  -0.02852719 -0.03072476 -0.033073   -0.03534867 -0.03703031 -0.03889284 -0.04046452 -0.04181587 -0.043993   -0.04505776 -0.04623925 -0.0468946  -0.047803   -0.04817888 -0.04850496 -0.04450201 -0.04595107 -0.04754393 -0.04914383 -0.05057232 -0.05189709 -0.05223552 -0.05230446 -0.05255318 -0.05249064 -0.05253973 -0.05238597 -0.05273258 -0.05316918 -0.05316593 -0.05363615 -0.0536961  -0.05396635 -0.0534956  -0.05246194 -0.05168881 -0.05116997 -0.05250456 -0.05443248 -0.05730318 -0.05981572 -0.06235616 -0.0654841  -0.06771344 -0.06999023 -0.072373   -0.07641022 -0.0785239  -0.08360806 -0.08841161 -0.0947112  -0.10362767 -0.10996813 -0.11314889 -0.11314756 -0.10808089], 18.05, 17.86, False
2023/07/03 19:22:34.782, 50840572, [0.57265995 0.52808116 0.50886215 0.51069073 0.49460794 0.47755502 0.49220366 0.47941467 0.47261266 0.47583807 0.47323525 0.46631093 0.46076566 0.46239523 0.45784248 0.45557189 0.45288881 0.45053322 0.4493807  0.44816646 0.44545691 0.44521811 0.44076268 0.43830864 0.43719808 0.43596429 0.43314577 0.43035015 0.42653459 0.42522569 0.42353328 0.42007091 0.41758294 0.41593712 0.41284848 0.41079959 0.40791523 0.40730202 0.40457927 0.40162531 0.40001787 0.39745047 0.39663051 0.39237709 0.39059355 0.43250481 0.43045823 0.42774518 0.42479763 0.42242829 0.41939877 0.41727842 0.41604883 0.41407076 0.41251521 0.41078051 0.40958621 0.40850982 0.40680239 0.4053527  0.40299018 0.40210973 0.39935749 0.39843976 0.39473551 0.39388526 0.39338114 0.3920482  0.39233142 0.39143096 0.38951899 0.38732299 0.38454684 0.37890689 0.37668921 0.37210087 0.3683465  0.36476415 0.35853653 0.35172132 0.34590826 0.33646814 0.32599297 0.31673868 0.31455252 0.31531537], [ 0.0564471   0.05365796  0.05207219  0.04294134  0.04732224  0.04637346  0.04546738  0.03806513  0.04457507  0.03611294  0.0330153   0.03088308  0.02931872  0.02606762  0.02468274  0.02157193  0.0177762   0.01546203  0.01329012  0.00932115  0.00538615  0.00291891 -0.00037193 -0.004574   -0.00791042 -0.01229895 -0.01555926 -0.01899529 -0.02174779 -0.02436443 -0.02732587 -0.02943621 -0.03100721 -0.0336714  -0.03524145 -0.03636004 -0.03803438 -0.03926971 -0.04121237 -0.04205535 -0.04310995 -0.04384031 -0.04473372 -0.04508655 -0.04529313 -0.04421606 -0.04495899 -0.04600965 -0.04747503 -0.04889191 -0.04975882 -0.05002594 -0.05000137 -0.04994731 -0.04967093 -0.05023721 -0.05035713 -0.050297   -0.05108344 -0.05119958 -0.0516846  -0.05129163 -0.05161663 -0.05167884 -0.05085944 -0.05003449 -0.05006382 -0.0505789  -0.0529392  -0.05574713 -0.05882495 -0.06212381 -0.06429389 -0.06732824 -0.07009835 -0.07350511 -0.07690706 -0.08020231 -0.08407579 -0.08963192 -0.09460876 -0.10437946 -0.1099453  -0.11311831 -0.11366623 -0.10633218], 18.05, 17.86, False
2023/07/03 19:22:35.038, 50840822, [0.55507833 0.53936302 0.52402454 0.52509705 0.50719732 0.48413191 0.50495524 0.4932709  0.48880075 0.47991477 0.49131828 0.47746623 0.47156707 0.46364413 0.46129776 0.45867401 0.45445628 0.45196916 0.44938039 0.44484537 0.44352502 0.44461861 0.43822868 0.4368049  0.43566878 0.43385489 0.43064493 0.43009691 0.42720973 0.42391812 0.42268711 0.41927306 0.41720647 0.41582554 0.41194192 0.40970992 0.40636089 0.40478892 0.40389302 0.39937552 0.39698924 0.39641963 0.39423978 0.39065024 0.38850544 0.38829692 0.3855841  0.38223023 0.37915245 0.37713768 0.3743104  0.37226318 0.37111092 0.37027854 0.36967183 0.36912042 0.36831986 0.36718565 0.36547879 0.3642449  0.36160352 0.35985151 0.35707073 0.3554714  0.35225034 0.35180491 0.35114792 0.35076614 0.35112663 0.35116196 0.34823414 0.34628352 0.34307233 0.33931483 0.33713211 0.33400039 0.33039938 0.32591056 0.32179818 0.31395831 0.31134467 0.30105678 0.29206844 0.28379576 0.28318779 0.28341371], [ 0.06139253  0.06397086  0.05117057  0.05529019  0.05733623  0.05451183  0.05626511  0.05648365  0.05882923  0.0516678   0.052161    0.04769934  0.04604174  0.04317395  0.04060701  0.03499855  0.03245099  0.03015683  0.02449198  0.02163466  0.01662447  0.01245137  0.00721636  0.00295917 -0.00089825 -0.0050809  -0.0090722  -0.01303542 -0.01705367 -0.02085656 -0.0247224  -0.02728668 -0.02996332 -0.03275967 -0.03491833 -0.03598429 -0.0377412  -0.03975017 -0.04183608 -0.04277019 -0.0439907  -0.04526656 -0.04606759 -0.04657356 -0.04718498 -0.03997959 -0.04107995 -0.04236753 -0.04402089 -0.04560497 -0.04677062 -0.04795281 -0.04818226 -0.04825511 -0.04786767 -0.0483431  -0.04855928 -0.04841163 -0.04923667 -0.04970436 -0.05040704 -0.05060297 -0.0506243  -0.05031124 -0.04945563 -0.04891119 -0.04879472 -0.04970181 -0.05184841 -0.0541793  -0.05717531 -0.06025023 -0.06244288 -0.06540327 -0.06860297 -0.07124109 -0.07511925 -0.07835106 -0.08314085 -0.08760913 -0.09398505 -0.10207833 -0.10861772 -0.11214739 -0.11314756 -0.10549021], 18.05, 17.86, False
2023/07/03 19:22:35.278, 50841071, [0.55307138 0.50294297 0.53516145 0.49896698 0.49661619 0.50750522 0.48612072 0.49143715 0.48650353 0.48124779 0.48225749 0.47586974 0.46779754 0.46959002 0.46551267 0.46040164 0.46071759 0.456269   0.4567286  0.45151451 0.4510862  0.45080795 0.44639899 0.4434837  0.44455461 0.44366381 0.44109852 0.44255775 0.43801698 0.43691057 0.43514368 0.43093188 0.43013147 0.42528413 0.42220421 0.4213484  0.41961469 0.41867925 0.41695069 0.4140301  0.41105631 0.40927305 0.40788117 0.40474237 0.4025489  0.41674339 0.41303874 0.40958502 0.40680812 0.40388585 0.40115682 0.39885848 0.3970896  0.39578313 0.39496895 0.39319342 0.39282053 0.39185325 0.38947037 0.38856236 0.38901779 0.38874184 0.38610285 0.38523395 0.38204548 0.38064682 0.37914859 0.37909868 0.37930675 0.37967114 0.37729437 0.37478394 0.37242381 0.36749441 0.3666007  0.36279638 0.35810046 0.3570918  0.34918885 0.34526136 0.3393916  0.33070918 0.32006751 0.31397273 0.31277865 0.31129102], [ 0.06248708  0.05467685  0.05117999  0.05064435  0.04803862  0.05222013  0.04858887  0.05249321  0.0469956   0.04247682  0.03824183  0.03514417  0.03369192  0.02948837  0.02679574  0.02281678  0.01970996  0.01841391  0.01364518  0.0110005   0.00686572  0.00412857 -0.00094466 -0.0048312  -0.00965578 -0.01143235 -0.01535082 -0.01937036 -0.02304857 -0.02564817 -0.02941112 -0.03171554 -0.03383443 -0.03659953 -0.03795913 -0.03974293 -0.04082269 -0.04303091 -0.04438509 -0.04569193 -0.04659824 -0.04692127 -0.04804943 -0.04811237 -0.04865863 -0.04579538 -0.04643089 -0.04779592 -0.04918698 -0.0504707  -0.05246    -0.05278951 -0.05308263 -0.05295794 -0.05307801 -0.05343608 -0.05333111 -0.05336832 -0.05380908 -0.05431612 -0.05484845 -0.05455598 -0.05445659 -0.05409281 -0.05333767 -0.05278796 -0.05236283 -0.05341629 -0.05577154 -0.05841566 -0.06104328 -0.06377668 -0.06607753 -0.0685132  -0.07157295 -0.07494574 -0.07752736 -0.08170491 -0.08583643 -0.08996496 -0.09699125 -0.10515095 -0.11120848 -0.11561769 -0.11474491 -0.10814215], 18.04, 17.87, False
