time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 16:00:00.697, 81193395, [0.56612409 0.54171291 0.51803239 0.51536592 0.48990599 0.49892085 0.4823447  0.48584853 0.48168713 0.46445298 0.46151724 0.45456815 0.44645852 0.44660372 0.43705006 0.4355283  0.42936674 0.42327335 0.42351725 0.41401444 0.41147361 0.40615593 0.39786013 0.39503377 0.38976739 0.38580427 0.38186962 0.37597686 0.37256628 0.36934119 0.36390921 0.36013623 0.35750477 0.35348478 0.34995332 0.34666675 0.34481282 0.34310293 0.33891454 0.33842837 0.33505219 0.33179964 0.3314406  0.32595697 0.32495038 0.32427274 0.32086026 0.31750934 0.31414419 0.31171853 0.3084411  0.30574493 0.30441675 0.30378207 0.30147793 0.30005205 0.2981948  0.29643531 0.29452348 0.29272982 0.28996145 0.28825813 0.28575261 0.28407631 0.28041305 0.27989931 0.27846051 0.2771035  0.27725902 0.27552878 0.27467036 0.27243048 0.26882    0.26657015 0.26475238 0.26170374 0.25963271 0.25761043 0.25498183 0.25127398 0.24935386 0.24263225 0.23647073 0.2326406  0.23024292 0.22833196], [ 0.01156344  0.00978871  0.00532618  0.00100683  0.00708063 -0.00215997  0.00160624 -0.00537382 -0.00249642 -0.00821614 -0.01268752 -0.0101888  -0.01640871 -0.0156539  -0.01778196 -0.0209354  -0.02359451 -0.02362846 -0.0269199  -0.02865786 -0.03179059 -0.03190783 -0.03272052 -0.03720266 -0.03887359 -0.04048603 -0.04300589 -0.04468677 -0.04709006 -0.04884244 -0.0510037  -0.05213767 -0.05362018 -0.0548621  -0.0556875  -0.05657888 -0.05689931 -0.05767232 -0.05903188 -0.05977358 -0.06007421 -0.06067178 -0.0610711  -0.06156808 -0.06148765 -0.05800499 -0.05793975 -0.05886715 -0.06019612 -0.06139968 -0.06233072 -0.0632121  -0.06334211 -0.06369982 -0.06400794 -0.0643477  -0.06478459 -0.06514489 -0.06580691 -0.06600602 -0.06697459 -0.06748139 -0.06828038 -0.06913147 -0.06948876 -0.07005299 -0.06964846 -0.07093465 -0.07203819 -0.07286784 -0.07436294 -0.07555645 -0.07678405 -0.07842897 -0.08048528 -0.08277278 -0.08405368 -0.08606422 -0.08867822 -0.08980813 -0.09402391 -0.09776139 -0.10072799 -0.1025397  -0.10176179 -0.09723749], 21.66, 22.48, False
2023/06/24 16:00:00.937, 81193646, [0.56019369 0.53987987 0.52086181 0.51680268 0.50370203 0.50196381 0.49143068 0.49149966 0.48168851 0.47270702 0.4722559  0.45702841 0.45086399 0.45017547 0.4428245  0.435529   0.43349121 0.42677874 0.42599438 0.42077757 0.41556167 0.41240198 0.40700121 0.40231541 0.39734153 0.39334881 0.38888648 0.38534957 0.38049229 0.37732003 0.37280378 0.36825321 0.36535159 0.36182178 0.35824058 0.35502454 0.35042465 0.34899748 0.34466757 0.34254178 0.33789128 0.33466772 0.33422933 0.32847288 0.32664473 0.31836413 0.31529151 0.31242567 0.30951068 0.30659204 0.30436437 0.3018961  0.30057948 0.29933239 0.29772134 0.29622426 0.29446133 0.29332458 0.29154161 0.29072317 0.28802334 0.28648956 0.28369904 0.28260051 0.2780316  0.27781986 0.27605745 0.2745857  0.27410089 0.27140487 0.27055589 0.26785515 0.26439895 0.26292333 0.25906041 0.25668439 0.25402582 0.25290395 0.2481659  0.24626264 0.24220413 0.23699002 0.22935554 0.22628059 0.22583679 0.22685886], [ 0.0183209   0.00694385  0.00951506  0.00625399  0.0017744   0.00252089  0.00216819 -0.00537475 -0.00204958 -0.00781551 -0.01088686 -0.01303238 -0.0152824  -0.01565427 -0.01844178 -0.02152409 -0.02286033 -0.02496476 -0.02674257 -0.02865853 -0.03163798 -0.03221519 -0.03408051 -0.03670619 -0.03864158 -0.04143331 -0.04317781 -0.04478587 -0.04748221 -0.0496218  -0.05122898 -0.0528189  -0.05354233 -0.05478762 -0.05540028 -0.05667697 -0.05719076 -0.05799555 -0.05845859 -0.0592409  -0.05989838 -0.06008837 -0.06043645 -0.06099216 -0.06131361 -0.05773204 -0.05849584 -0.05899874 -0.06027795 -0.06104992 -0.06255844 -0.06269339 -0.06310358 -0.06342238 -0.06413487 -0.06424986 -0.06464508 -0.06496261 -0.06580741 -0.06614297 -0.06729681 -0.06795039 -0.06818315 -0.06898443 -0.06958654 -0.06964189 -0.06996481 -0.0708157  -0.07180917 -0.07341447 -0.07461402 -0.07594332 -0.07697624 -0.07840076 -0.0806181  -0.08334623 -0.08453124 -0.0861189  -0.08883428 -0.09098447 -0.09332614 -0.09855648 -0.1011538  -0.10394404 -0.10212975 -0.09833358], 21.66, 22.48, False
2023/06/24 16:00:01.193, 81193896, [0.55609505 0.54686677 0.52981036 0.51144434 0.51090889 0.49284873 0.48775252 0.48910086 0.47605414 0.47270702 0.46604786 0.45753832 0.45267875 0.44102447 0.43776518 0.4358587  0.42906692 0.42571508 0.41781518 0.41627143 0.41044776 0.40691353 0.40234192 0.39598349 0.39209678 0.38607377 0.38449963 0.37902101 0.37553709 0.37110325 0.36791416 0.36456123 0.36046707 0.35802275 0.35339124 0.34999317 0.34684634 0.34457514 0.34147114 0.33922503 0.3357     0.33352085 0.3334485  0.32767134 0.32715827 0.31895504 0.31638728 0.31317557 0.3110296  0.31005843 0.30694096 0.30408174 0.30080026 0.29962439 0.29801062 0.29557599 0.29451456 0.29300058 0.29141514 0.28981145 0.28798662 0.28688442 0.28433362 0.28344954 0.28033594 0.27915843 0.27837996 0.27695966 0.27665317 0.2751519  0.27310525 0.27059315 0.26790871 0.26472274 0.26265282 0.26022757 0.25769708 0.25678572 0.25294331 0.24896033 0.24796494 0.24043956 0.23464725 0.23131016 0.22998356 0.23030491], [ 0.01723622  0.01665259  0.01371014  0.00100637  0.01024215 -0.00152238  0.00216819  0.00203847 -0.00715953 -0.00451246 -0.00799877 -0.01176996 -0.01415516 -0.01565427 -0.01646326 -0.0199017  -0.02086057 -0.02315358 -0.02571498 -0.02594574 -0.02950181 -0.03010877 -0.03230168 -0.03583549 -0.03682134 -0.03912749 -0.04092044 -0.04279636 -0.04520843 -0.0472273  -0.04794429 -0.05015585 -0.05183159 -0.05272742 -0.05328276 -0.05441408 -0.05549269 -0.05685782 -0.05762025 -0.05796782 -0.05855568 -0.05840654 -0.05868251 -0.0594021  -0.05937786 -0.05757486 -0.05788344 -0.05899874 -0.05988527 -0.06086265 -0.06198723 -0.06245998 -0.06282213 -0.06305183 -0.06341508 -0.06397566 -0.06401285 -0.06473129 -0.0653966  -0.06577226 -0.06655435 -0.06742634 -0.06774054 -0.068589   -0.06872621 -0.06963056 -0.07013138 -0.07020757 -0.07145414 -0.07220691 -0.07384125 -0.07500306 -0.07655244 -0.07773366 -0.07996815 -0.08196609 -0.0834973  -0.08588848 -0.08748969 -0.09102541 -0.0932496  -0.09779759 -0.1007159  -0.10310686 -0.10161352 -0.09710681], 21.66, 22.48, False
2023/06/24 16:00:01.449, 81194145, [0.55814817 0.55718172 0.50529883 0.53251408 0.51310504 0.50499992 0.49954527 0.49460035 0.49384221 0.47906224 0.48068045 0.46696459 0.46321462 0.4581106  0.4551076  0.44526163 0.44176323 0.43571001 0.43070866 0.42169286 0.41883209 0.41656623 0.4101154  0.40533325 0.40113386 0.39645541 0.39265208 0.38933546 0.38534297 0.38074606 0.37701015 0.3734233  0.36927975 0.36496216 0.36160516 0.35843038 0.35400695 0.35261836 0.34799516 0.34573788 0.34197837 0.33932051 0.3380244  0.33190086 0.33106286 0.32148677 0.31961988 0.31740533 0.31413328 0.31152934 0.30924613 0.30660626 0.30552473 0.30454761 0.30386407 0.30213847 0.30079952 0.29983655 0.29821304 0.29736679 0.29417229 0.29218912 0.29066996 0.2888217  0.28529558 0.28386408 0.28243836 0.28056826 0.27993266 0.27842032 0.27677323 0.27474734 0.27097113 0.26755499 0.26615222 0.26161712 0.26113723 0.25895752 0.2539522  0.25204445 0.24973185 0.24201663 0.23687503 0.23371803 0.23312605 0.23379564], [ 0.01266618  0.01566433  0.01042207  0.00019554  0.00249556  0.00125345 -0.0008244   0.00254101 -0.00670557 -0.00946288 -0.00944089 -0.01113227 -0.01328557 -0.01309644 -0.01687855 -0.02129936 -0.02212237 -0.02276679 -0.02542583 -0.02702906 -0.03067927 -0.03294931 -0.03393508 -0.0365798  -0.03852287 -0.04016901 -0.04326144 -0.04488226 -0.0468751  -0.04860366 -0.0508633  -0.05214893 -0.05378095 -0.05437389 -0.05528687 -0.05576211 -0.0571889  -0.05797396 -0.05923616 -0.05937687 -0.06017735 -0.0604008  -0.06068028 -0.06084014 -0.06125988 -0.05694432 -0.05803468 -0.05874495 -0.05939033 -0.06045674 -0.0619324  -0.06259666 -0.06296605 -0.06379157 -0.06382346 -0.06452278 -0.06478366 -0.06527816 -0.06603831 -0.06628302 -0.06702303 -0.06775715 -0.06832552 -0.06868756 -0.06922764 -0.06969007 -0.07018125 -0.07059344 -0.07198106 -0.07286657 -0.07390983 -0.07555503 -0.07671878 -0.07801453 -0.0800067  -0.08233981 -0.08413241 -0.0859997  -0.08815992 -0.09001906 -0.0939201  -0.09778834 -0.101151   -0.1026694  -0.10156114 -0.09723555], 21.65, 22.48, False
2023/06/24 16:00:01.689, 81194395, [0.55403515 0.54171036 0.52249114 0.50999849 0.50275866 0.49891856 0.48602045 0.48824571 0.47880287 0.4675798  0.46604665 0.4555416  0.45218073 0.44578183 0.44498892 0.43877452 0.43171977 0.42759723 0.42648962 0.41446953 0.41330741 0.41163619 0.40303272 0.39851551 0.39355135 0.39038292 0.38475032 0.38100981 0.37553727 0.37244813 0.366643   0.36391482 0.35907174 0.35554558 0.35307718 0.34962387 0.34621429 0.34437356 0.34077078 0.3380573  0.33493175 0.33202978 0.33138424 0.32617027 0.32351311 0.31841446 0.31581598 0.31256505 0.30969982 0.30726591 0.30497353 0.3029421  0.3022032  0.30077203 0.29914768 0.29706786 0.29501676 0.29321569 0.2913783  0.29013905 0.28802277 0.28648903 0.28402676 0.28240903 0.27888056 0.27821683 0.27725842 0.27618156 0.27482504 0.27421955 0.2712253  0.26955243 0.26619367 0.2634753  0.26167328 0.25951101 0.25738103 0.25718368 0.25086732 0.24934361 0.24705969 0.23896809 0.23383587 0.22848933 0.22888531 0.23030476], [ 0.00699946  0.01180149  0.00861493  0.01272199  0.00320832  0.0102128  -0.00625797 -0.00273349 -0.00249532 -0.00616224 -0.00944162 -0.01050624 -0.01357525 -0.01437497 -0.01850908 -0.0202662  -0.02065242 -0.02315166 -0.02596024 -0.02790028 -0.02965319 -0.03147883 -0.03325091 -0.03658024 -0.03738128 -0.03912604 -0.04110863 -0.04285019 -0.04622893 -0.04791532 -0.0496016  -0.0511286  -0.05251074 -0.05332549 -0.05416385 -0.05533208 -0.05564959 -0.05653675 -0.05802698 -0.05819914 -0.05880723 -0.05957398 -0.0596756  -0.06002963 -0.06045794 -0.05775698 -0.05814914 -0.05952943 -0.06054273 -0.06135491 -0.06239355 -0.06293532 -0.0630178  -0.06329482 -0.06360551 -0.06430502 -0.06469921 -0.06501613 -0.06590368 -0.06641996 -0.0673503  -0.06785862 -0.06827986 -0.06854054 -0.06933672 -0.06932907 -0.06964204 -0.07020646 -0.07157805 -0.07226346 -0.0738507  -0.07557045 -0.07642338 -0.07833421 -0.08045896 -0.08239668 -0.08425987 -0.08600026 -0.08795379 -0.09056657 -0.09355895 -0.09776777 -0.10116491 -0.1036382  -0.10212799 -0.09730231], 21.66, 22.48, False
2023/06/24 16:00:01.945, 81194646, [0.56612432 0.55717917 0.51473807 0.50999468 0.51779971 0.4917284  0.4813577  0.49064271 0.46876825 0.46881125 0.46830851 0.45205883 0.44909098 0.44417852 0.44210617 0.43682807 0.42936504 0.42353267 0.42351353 0.4158163  0.41351286 0.40955714 0.40199608 0.39740639 0.39398723 0.39132473 0.3873789  0.38393896 0.38071118 0.37586725 0.3718236  0.36815934 0.36473939 0.36182003 0.35878584 0.35554119 0.35309379 0.3505383  0.34709831 0.34616737 0.34239346 0.33995014 0.34048197 0.33436536 0.33312018 0.31890067 0.316147   0.31363099 0.31060723 0.30784571 0.30537149 0.30303441 0.30236919 0.30093571 0.29907418 0.29782213 0.29602162 0.29495994 0.2929681  0.29132399 0.28909258 0.28733566 0.28592363 0.28421324 0.28054084 0.28062735 0.27815926 0.276636   0.27575466 0.27382696 0.27278945 0.26988292 0.26606538 0.26371793 0.2607857  0.25752215 0.25710398 0.25216546 0.25223754 0.2489542  0.24493342 0.24059798 0.23259098 0.22861526 0.22998303 0.23010023], [ 0.01267119  0.01566743  0.00533157  0.0010082   0.00178155  0.00402929 -0.00082281 -0.00109752 -0.00249312 -0.00575952 -0.01159946 -0.0098698  -0.01415274 -0.01464001 -0.01777957 -0.02012228 -0.02097344 -0.02343356 -0.02510875 -0.02615827 -0.03048947 -0.03235608 -0.03394441 -0.03633033 -0.03863845 -0.04152668 -0.04208948 -0.04401813 -0.04643148 -0.04857155 -0.05012464 -0.05156238 -0.05338288 -0.054372   -0.05500536 -0.05616344 -0.05678999 -0.05737268 -0.05855734 -0.05974594 -0.05966118 -0.06056835 -0.06088098 -0.06107423 -0.06107097 -0.05716786 -0.05767982 -0.05862263 -0.05960065 -0.06059505 -0.06177806 -0.06232943 -0.06293203 -0.06315909 -0.06373873 -0.06376963 -0.0643822  -0.06478977 -0.06517843 -0.06582947 -0.06665637 -0.06719761 -0.06740987 -0.06804377 -0.06892412 -0.06927211 -0.06948006 -0.07014557 -0.07104759 -0.07226219 -0.07378941 -0.07479982 -0.07692991 -0.07804279 -0.07935624 -0.08214195 -0.08411542 -0.08582749 -0.08790074 -0.08934895 -0.09358297 -0.09700743 -0.10072519 -0.10263562 -0.10052788 -0.09594217], 21.65, 22.48, False
2023/06/24 16:00:02.201, 81194896, [0.58396814 0.54685913 0.52368967 0.528579   0.51090012 0.5008527  0.49780367 0.48344793 0.48306588 0.47650224 0.46319917 0.45949024 0.45000091 0.44454727 0.44317617 0.43519701 0.4305342  0.43083988 0.42177842 0.41785211 0.41556041 0.41220788 0.408212   0.40802106 0.40055175 0.39888145 0.39403028 0.38874727 0.38214348 0.37887391 0.37368255 0.37212851 0.36744555 0.3638041  0.3609782  0.35657856 0.35379647 0.35114234 0.34741905 0.34635319 0.34316491 0.33989401 0.34009127 0.33468737 0.33327371 0.32969613 0.32482334 0.32184765 0.31775789 0.31482439 0.31201346 0.30958079 0.30866518 0.30737662 0.30581714 0.30399203 0.30171622 0.29945845 0.29694641 0.29508452 0.29232477 0.29079736 0.28871122 0.28671629 0.28291141 0.28190051 0.27928088 0.27734195 0.27588385 0.27430044 0.27135855 0.26974079 0.26695022 0.26309083 0.26106513 0.2584551  0.25544577 0.25403146 0.25056222 0.24664234 0.24491312 0.23744433 0.23282381 0.22852471 0.22702616 0.226655  ], [ 0.02615692  0.02251414  0.01969857  0.00383356  0.0032101   0.00806776  0.00217297  0.00517518 -0.00437525 -0.00410938 -0.01197009 -0.01113227 -0.01328557 -0.01256615 -0.01826552 -0.01923218 -0.02076816 -0.02123939 -0.02344072 -0.02545279 -0.02900315 -0.03133557 -0.03271891 -0.03570915 -0.03759954 -0.0399629  -0.04167618 -0.04411714 -0.0457852  -0.04740688 -0.04908787 -0.05070556 -0.05270887 -0.05302433 -0.05391481 -0.05465411 -0.05500106 -0.05629962 -0.05765485 -0.0581986  -0.05829109 -0.05928608 -0.05925097 -0.05992208 -0.06009452 -0.05728495 -0.05791699 -0.05904306 -0.0603245  -0.06118716 -0.06259666 -0.06259184 -0.06322268 -0.06308329 -0.06347865 -0.06408645 -0.06452894 -0.06470468 -0.06568156 -0.06574248 -0.06684507 -0.06753585 -0.06804306 -0.06811411 -0.06878457 -0.06933414 -0.06987709 -0.07025949 -0.071292   -0.07257734 -0.07408942 -0.07523086 -0.07646596 -0.07859511 -0.07998111 -0.08183277 -0.08349559 -0.08565183 -0.08743601 -0.09044328 -0.09386898 -0.09737705 -0.10120289 -0.10120105 -0.10052875 -0.09529678], 21.65, 22.48, False
2023/06/24 16:00:02.441, 81195145, [0.54808727 0.55536612 0.54487203 0.49924389 0.51031323 0.50058029 0.49857806 0.5009771  0.48231482 0.48601473 0.47953109 0.47140831 0.46141375 0.46329354 0.45836449 0.44948855 0.44620028 0.44383591 0.43766543 0.4322981  0.42867446 0.42584729 0.41634432 0.41294816 0.40814526 0.4048305  0.40057026 0.39592328 0.392415   0.386777   0.38446435 0.38036172 0.37575509 0.37340674 0.37062157 0.36688657 0.36456307 0.362763   0.35889323 0.35836327 0.35462449 0.35180777 0.35155926 0.34429798 0.34383081 0.32851409 0.3262416  0.32277558 0.31935413 0.31671628 0.31370319 0.31145355 0.31025479 0.30973295 0.30791624 0.30667505 0.30461135 0.30333137 0.30158007 0.30034534 0.29803533 0.29657755 0.29461272 0.29279717 0.29019683 0.28946284 0.28706388 0.28621821 0.28608168 0.28383195 0.28179115 0.27918767 0.27561557 0.27309471 0.27133711 0.26765916 0.26738516 0.26401258 0.2635481  0.25823641 0.25647822 0.25117694 0.24128127 0.23847685 0.23804548 0.23589056], [ 0.01266618  0.02152513  0.01550789  0.00464245  0.0032101   0.00592656  0.00516811  0.00254101 -0.00204628 -0.00536032 -0.00908409 -0.01303105 -0.01499082 -0.01485551 -0.01778037 -0.02048842 -0.02223793 -0.02171557 -0.02482338 -0.02658888 -0.02968819 -0.03164236 -0.03382255 -0.03595855 -0.03770898 -0.03951239 -0.04217594 -0.04436831 -0.04694307 -0.04812499 -0.04941976 -0.05167945 -0.05251561 -0.05328599 -0.05369919 -0.05525114 -0.05609216 -0.05707296 -0.05789946 -0.05844815 -0.05864581 -0.05932624 -0.06002232 -0.06034839 -0.06040175 -0.0568048  -0.05733514 -0.05822168 -0.05931889 -0.06055119 -0.06149798 -0.06164892 -0.06220866 -0.0621653  -0.06248352 -0.06278559 -0.06313111 -0.06402244 -0.06458984 -0.06523542 -0.06558798 -0.06653841 -0.06712258 -0.06754869 -0.06821587 -0.06827658 -0.06856185 -0.06925156 -0.07028252 -0.07159289 -0.07327867 -0.07453828 -0.07536346 -0.0769555  -0.0788797  -0.08100667 -0.08262161 -0.0857693  -0.08702236 -0.08859879 -0.09254898 -0.09699411 -0.09990273 -0.10120105 -0.10114452 -0.09556107], 21.65, 22.48, False
2023/06/24 16:00:02.697, 81195395, [0.54808727 0.52399597 0.53304779 0.50070036 0.49334397 0.49254532 0.47865833 0.48173473 0.47454164 0.46378358 0.46093224 0.45456695 0.44954627 0.44019689 0.4428235  0.4322805  0.42699594 0.42543915 0.4188061  0.41514088 0.40963411 0.40728881 0.39940838 0.39329265 0.39151233 0.38593793 0.38174296 0.3772623  0.37410515 0.37047968 0.36703289 0.36299228 0.36020435 0.35645328 0.35354611 0.34969598 0.34740769 0.34504203 0.3421106  0.33965479 0.33682453 0.33409474 0.33344766 0.32879315 0.32700362 0.31904711 0.31562709 0.31358701 0.31029069 0.3074413  0.30531735 0.30271851 0.3017238  0.30071766 0.29913037 0.29722965 0.29550198 0.29312584 0.29137802 0.28991987 0.28737657 0.28605678 0.28404194 0.28252337 0.27912477 0.27836227 0.27736794 0.27629501 0.27563573 0.27493621 0.27364115 0.27167452 0.26931547 0.26668137 0.26484303 0.26174655 0.25974869 0.25675327 0.25473111 0.2478007  0.24888992 0.23942284 0.23366219 0.23089758 0.22871769 0.22792377], [ 1.26661817e-02  1.86490820e-02  1.46127462e-02  8.28047197e-03  7.08419612e-03  1.88909436e-03  4.60680369e-03 -9.49093917e-05 -2.49422216e-03 -6.16119085e-03 -6.92860999e-03 -1.14503328e-02 -1.10320449e-02 -1.48555113e-02 -1.48325334e-02 -1.92321797e-02 -2.02391264e-02 -2.16227067e-02 -2.42208305e-02 -2.72438359e-02 -2.86968646e-02 -3.06006488e-02 -3.29844427e-02 -3.45907107e-02 -3.78319966e-02 -3.95377947e-02 -4.07977360e-02 -4.31011309e-02 -4.54360487e-02 -4.70781074e-02 -4.90024058e-02 -4.96971835e-02 -5.15220398e-02 -5.26495736e-02 -5.31370277e-02 -5.43211072e-02 -5.55671668e-02 -5.61941147e-02 -5.73875889e-02 -5.86286969e-02 -5.88372216e-02 -5.89854348e-02 -5.94525296e-02 -5.99963899e-02 -6.04343370e-02 -5.67059374e-02 -5.72870897e-02 -5.81282579e-02 -5.94291729e-02 -6.06941074e-02 -6.16382542e-02 -6.20299160e-02 -6.23449142e-02 -6.22157393e-02 -6.28930209e-02 -6.32778038e-02 -6.39392795e-02 -6.40283129e-02 -6.46385164e-02 -6.50552890e-02 -6.56820519e-02 -6.63521637e-02 -6.69325451e-02 -6.75600071e-02 -6.78158366e-02 -6.82323573e-02 -6.81431039e-02 -6.93711959e-02 -7.01156445e-02 -7.17255300e-02 -7.27672459e-02 -7.47386622e-02 -7.57871017e-02 -7.71803534e-02 -7.90777056e-02 -8.07624343e-02 -8.32253674e-02 -8.52497611e-02 -8.76428531e-02 -8.90556897e-02 -9.35581906e-02 -9.73770510e-02 -1.00739149e-01 -1.02234841e-01 -1.01044915e-01 -9.66552909e-02], 21.65, 22.48, False
2023/06/24 16:00:02.937, 81195646, [0.54422599 0.55536103 0.52979511 0.51392012 0.51655491 0.49891169 0.48774045 0.48738774 0.47742176 0.47460016 0.45983237 0.45753531 0.4495457  0.44816093 0.44282284 0.43455333 0.43290273 0.42759478 0.42400994 0.41356361 0.41249184 0.40955661 0.40164943 0.39708761 0.39354804 0.38782141 0.3829931  0.37878212 0.37377384 0.37037408 0.36527348 0.36206921 0.35941918 0.35496744 0.35354491 0.35006546 0.34684454 0.34490783 0.34230214 0.34051533 0.33664865 0.33335014 0.33244398 0.32622359 0.32530929 0.32241236 0.32037411 0.31694146 0.31394284 0.31098915 0.3086755  0.3068342  0.30489792 0.30365289 0.30187533 0.3001595  0.29903916 0.29704646 0.29481166 0.29276496 0.29110436 0.28926959 0.28625197 0.28537619 0.28175129 0.28113134 0.27992195 0.27882492 0.27737703 0.27698302 0.27386288 0.272148   0.26871194 0.26632456 0.26465464 0.26043675 0.26014606 0.25797648 0.25360858 0.25165933 0.2492891  0.24150786 0.23623848 0.23330597 0.23210414 0.23289102], [ 0.01726125  0.00796606  0.01970216  0.01352239  0.01025107  0.00806967  0.00460999  0.00517705 -0.00016305 -0.00165802 -0.00439477 -0.0105049  -0.01074258 -0.01181796 -0.01711927 -0.01738692 -0.02117881 -0.02238126 -0.02404165 -0.02670008 -0.02903752 -0.03223363 -0.03299335 -0.03533607 -0.03771419 -0.03962032 -0.04236391 -0.04382083 -0.04573259 -0.0481839  -0.04986743 -0.05131618 -0.05235761 -0.05403374 -0.05454067 -0.05544516 -0.05647332 -0.05713845 -0.05853392 -0.0588942  -0.05936692 -0.06026707 -0.06041239 -0.06069915 -0.06074981 -0.05682115 -0.05776272 -0.05868725 -0.05958374 -0.06037315 -0.06160385 -0.06157185 -0.06235299 -0.06254315 -0.06277341 -0.06355803 -0.06363503 -0.06403918 -0.06459978 -0.06497205 -0.0658246  -0.06635625 -0.06702925 -0.06706333 -0.06751188 -0.06781386 -0.06830262 -0.06902996 -0.06999586 -0.07117856 -0.07218357 -0.07413612 -0.07508647 -0.07711387 -0.07915757 -0.08074281 -0.08270055 -0.08461178 -0.08686606 -0.08809111 -0.09244571 -0.0962128  -0.099012   -0.10129833 -0.10006084 -0.09484694], 21.65, 22.48, False
2023/06/24 16:00:03.193, 81195896, [0.5640869  0.55719445 0.54040046 0.53504703 0.5304282  0.510007   0.50594307 0.5050842  0.49663657 0.49108514 0.48402938 0.48038293 0.47244093 0.46727142 0.46344097 0.45600078 0.45331264 0.44899899 0.44339658 0.44135453 0.43381531 0.43250477 0.42344441 0.41708833 0.41238314 0.40658087 0.40044353 0.39673558 0.39009105 0.38562898 0.381418   0.37656852 0.3736501  0.37009069 0.36497685 0.36250713 0.3580872  0.35557395 0.35279946 0.34887653 0.34678495 0.34392141 0.34294245 0.33742147 0.33610264 0.32504946 0.32181545 0.31899677 0.31609901 0.31207007 0.30776191 0.30541229 0.30451212 0.30309049 0.30115481 0.29976646 0.29812411 0.29670605 0.29530175 0.29322296 0.29117957 0.28962949 0.28728503 0.28507907 0.28101903 0.28053488 0.27850166 0.27790472 0.27673969 0.2756257  0.27355409 0.2718147  0.26894733 0.26491104 0.26251192 0.26061072 0.25726176 0.25599315 0.25265752 0.24818594 0.24706107 0.24129665 0.2345611  0.23159622 0.23245408 0.22685902], [ 0.02613188  0.01278987  0.0196896   0.00544744  0.00778481  0.01146579  0.002165    0.0004013   0.00072194 -0.00246274 -0.00908772 -0.01019013 -0.00763088 -0.01411081 -0.0150783  -0.01739084 -0.02003763 -0.02057623 -0.02309    -0.02583501 -0.02835891 -0.03015361 -0.0312311  -0.03297954 -0.03588754 -0.03730737 -0.04002569 -0.0416192  -0.04455509 -0.04609585 -0.04861039 -0.05021819 -0.05148896 -0.05257744 -0.053487   -0.05404859 -0.05454016 -0.05602794 -0.0572667  -0.05764253 -0.05833966 -0.05888678 -0.05935568 -0.05995639 -0.05996153 -0.055816   -0.05708019 -0.05737479 -0.05884805 -0.0594545  -0.06113297 -0.0612467  -0.06135089 -0.06173746 -0.06218305 -0.0625275  -0.06305503 -0.06354278 -0.06437631 -0.06492667 -0.06513605 -0.06631507 -0.06704386 -0.06757414 -0.06798726 -0.06856422 -0.06864007 -0.0691535  -0.0699039  -0.07137347 -0.07265128 -0.07409412 -0.07509161 -0.07682789 -0.07881689 -0.08106617 -0.08221082 -0.0842135  -0.08650889 -0.08880577 -0.09247645 -0.09696964 -0.10033209 -0.10127169 -0.10068272 -0.09536773], 21.67, 22.48, False
