time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 08:47:05.808, 18226477, [0.96349737 0.94526195 0.91152144 0.89894343 0.88163428 0.88471808 0.84837531 0.85312762 0.84066615 0.82988468 0.82049285 0.81330986 0.79622389 0.78635679 0.78518851 0.77148026 0.76312121 0.75471924 0.74801171 0.73686551 0.73383015 0.7261024  0.71838101 0.71349342 0.70689465 0.70231016 0.69536541 0.68822595 0.68348417 0.67701732 0.67298592 0.66585253 0.66117276 0.6573657  0.6517073  0.64815569 0.64612711 0.64391952 0.64023378 0.63737713 0.63319904 0.63075933 0.63135301 0.62508789 0.62310494 0.62428637 0.62202048 0.61809124 0.61365447 0.60896787 0.60431013 0.60018398 0.59836001 0.59742854 0.59666301 0.59520016 0.59332082 0.59173542 0.58965583 0.58759569 0.58473024 0.58300916 0.57983143 0.5767245  0.57323786 0.57337118 0.57413489 0.57498445 0.57533482 0.57444769 0.57224314 0.56793733 0.5663287  0.55924754 0.55604943 0.55233773 0.54778719 0.54582399 0.54124753 0.53287009 0.52946451 0.51847671 0.50557048 0.49949577 0.50012935 0.49640006], [ 0.27519158  0.26499562  0.25408861  0.24145551  0.23933141  0.23208702  0.22544519  0.22605021  0.20776359  0.20147032  0.19227872  0.18344469  0.17702548  0.16794742  0.16227507  0.15363653  0.14692878  0.14073975  0.13359763  0.12583926  0.11801275  0.11099     0.1027806   0.09613033  0.08810734  0.0821823   0.07486401  0.06860541  0.06249536  0.05774946  0.05335638  0.04779649  0.04210004  0.03859556  0.0345561   0.02933476  0.02472143  0.02111368  0.01706324  0.01440759  0.01192922  0.00940157  0.00764501  0.00568613  0.00424529  0.00929379  0.00701629  0.00451896  0.00158323 -0.00077953 -0.00352643 -0.0053068  -0.00601596 -0.00639382 -0.00696878 -0.00752446 -0.00836569 -0.00870983 -0.00967394 -0.01009827 -0.01108216 -0.01146894 -0.01147989 -0.01059123 -0.00946557 -0.00820398 -0.00786131 -0.00926578 -0.01313439 -0.01692931 -0.02144323 -0.02661509 -0.03016013 -0.03416263 -0.03839103 -0.04237387 -0.0464874  -0.0509195  -0.05607482 -0.06213203 -0.06833092 -0.08025308 -0.08779226 -0.09184492 -0.09270291 -0.08636445], 18.89, 19.76, False
2023/07/05 08:47:06.063, 18226728, [0.99312498 0.94381715 0.94044313 0.91684076 0.8922929  0.8903689  0.8817508  0.85244212 0.85660205 0.83895434 0.83205565 0.81602727 0.80135142 0.79270488 0.78714953 0.77828971 0.76724133 0.76108636 0.75449721 0.74718837 0.74231001 0.73508297 0.73084644 0.72248801 0.71626895 0.71256524 0.70521467 0.70120344 0.69415905 0.68916534 0.6846075  0.67868028 0.67528207 0.67146052 0.66643562 0.66282447 0.65837277 0.65488175 0.65110249 0.64817155 0.6453336  0.64255999 0.64142367 0.63562967 0.63394048 0.61982179 0.61629684 0.6133092  0.610168   0.60646958 0.60419043 0.60175672 0.60048897 0.59896467 0.59745111 0.59481095 0.59307219 0.59106794 0.58845167 0.58570072 0.5814095  0.57945472 0.57624261 0.57471696 0.57089013 0.57083825 0.57067797 0.5703128  0.57064071 0.56984553 0.56750394 0.56612598 0.56344362 0.55912272 0.55782232 0.554595   0.55296784 0.54852844 0.54467422 0.5358718  0.53292035 0.52070266 0.51104327 0.50296297 0.49647474 0.49855679], [ 2.68020744e-01  2.64265656e-01  2.43975478e-01  2.47395704e-01  2.39885546e-01  2.34678681e-01  2.28592968e-01  2.15418988e-01  2.11908925e-01  2.01471694e-01  1.93859020e-01  1.83180338e-01  1.76783553e-01  1.69272200e-01  1.61716954e-01  1.52955711e-01  1.46387811e-01  1.41457046e-01  1.32637805e-01  1.26704816e-01  1.18428418e-01  1.11338809e-01  1.05071255e-01  9.60798071e-02  8.93371430e-02  8.26175792e-02  7.54809108e-02  6.90966952e-02  6.26727626e-02  5.66630140e-02  5.04489585e-02  4.53097673e-02  4.02946099e-02  3.61352266e-02  3.20167230e-02  2.82729053e-02  2.46508580e-02  2.09891562e-02  1.75082107e-02  1.47001772e-02  1.14621546e-02  9.21401068e-03  7.35722038e-03  5.47817567e-03  4.07888552e-03  6.92424070e-03  5.09169216e-03  2.38024892e-03 -1.56699937e-04 -2.64485252e-03 -4.83194021e-03 -5.68238255e-03 -6.46756301e-03 -7.12352211e-03 -7.39734852e-03 -7.89821753e-03 -8.24036482e-03 -8.89614569e-03 -9.40065453e-03 -1.00975812e-02 -1.07583825e-02 -1.07037577e-02 -1.08345251e-02 -9.74461638e-03 -8.52854311e-03 -7.68379930e-03 -7.20209455e-03 -9.03331135e-03 -1.28620522e-02 -1.68858012e-02 -2.15171815e-02 -2.66342242e-02 -2.98580596e-02 -3.38374417e-02 -3.80855794e-02 -4.16745835e-02 -4.61289302e-02 -5.09189467e-02 -5.66604124e-02 -6.30244222e-02 -7.00805933e-02 -7.98376308e-02 -8.82624478e-02 -9.28884591e-02 -9.50349678e-02 -8.80511210e-02], 18.89, 19.75, False
2023/07/05 08:47:06.320, 18226978, [0.96348873 0.90403004 0.93917322 0.8845125  0.88365429 0.85988846 0.85727348 0.84088826 0.83301119 0.82029863 0.816497   0.80492798 0.78619237 0.78561462 0.77408312 0.76328101 0.75924334 0.75515145 0.7467542  0.74051522 0.7338273  0.72935822 0.72253088 0.71257171 0.70789171 0.70124683 0.69289834 0.68862489 0.68374462 0.67709952 0.67339485 0.6679464  0.66330673 0.66097592 0.65375319 0.64995884 0.64470895 0.64313506 0.64055142 0.6371136  0.63225325 0.62988979 0.62925195 0.6230221  0.62099502 0.62643619 0.62269419 0.61874875 0.61500931 0.6114986  0.60688347 0.60385266 0.60200823 0.60017998 0.59902133 0.59726604 0.59563443 0.59399785 0.5913945  0.589491   0.58655821 0.58437657 0.58176579 0.58046568 0.57739668 0.57675509 0.57488823 0.57432673 0.57464768 0.57303879 0.57020122 0.56764979 0.56452095 0.56010585 0.55896681 0.55629435 0.555731   0.5549391  0.54879206 0.53751853 0.53302955 0.52489321 0.51040869 0.50568363 0.50103693 0.49909921], [ 0.26803291  0.25256526  0.24869816  0.24740274  0.23934112  0.23109719  0.22589865  0.22054066  0.20983663  0.20147582  0.19356975  0.18154118  0.1765444   0.1705984   0.16227819  0.15363865  0.14675112  0.140911    0.13537702  0.12685324  0.12001482  0.11338282  0.10587154  0.09845119  0.0891934   0.08315588  0.07619628  0.06936658  0.06267176  0.05641795  0.04984711  0.04444483  0.03907284  0.03462249  0.03030171  0.02677476  0.02333666  0.01953138  0.01624014  0.01323192  0.01048365  0.00843856  0.00665568  0.00460304  0.00292193  0.00376311  0.00162637 -0.00041966 -0.00310411 -0.00546134 -0.00782349 -0.00939105 -0.00965075 -0.01053736 -0.01093914 -0.01115035 -0.01175322 -0.01209989 -0.01330269 -0.01393685 -0.01441892 -0.01452672 -0.01393893 -0.01341988 -0.01153869 -0.01060014 -0.01023316 -0.01214814 -0.01540925 -0.01979538 -0.02478383 -0.02985519 -0.03304528 -0.03750202 -0.04093424 -0.0445308  -0.05013722 -0.05389766 -0.05943998 -0.06544232 -0.07314246 -0.08371629 -0.09044164 -0.09547762 -0.09617271 -0.09014118], 18.88, 19.75, False
2023/07/05 08:47:06.560, 18227227, [0.96191207 0.94525924 0.94170704 0.90606674 0.88686173 0.87555487 0.8759703  0.85023999 0.84006705 0.84000184 0.81710179 0.81507084 0.79741712 0.79261117 0.78461412 0.77349062 0.76748084 0.76130611 0.75277822 0.74718947 0.74247587 0.7374884  0.72847006 0.72164978 0.71472776 0.70954738 0.70326985 0.69969467 0.69462215 0.68932789 0.68442862 0.67913999 0.67592181 0.67034234 0.66523753 0.66161783 0.65547538 0.6535674  0.64845697 0.64455079 0.64104916 0.63841043 0.63809727 0.6333254  0.63006301 0.61928177 0.6156088  0.61317052 0.60897788 0.60512333 0.60070643 0.59750629 0.59637852 0.59578268 0.59418991 0.59260067 0.59061425 0.58897046 0.58693272 0.58482016 0.58169186 0.57921385 0.57565957 0.57275827 0.56897145 0.56785479 0.56634945 0.56583187 0.56724707 0.56615661 0.56595425 0.563867   0.56309663 0.55829601 0.55662106 0.55352811 0.54841526 0.54551231 0.53971224 0.53326828 0.52984179 0.51670497 0.50850078 0.50260927 0.49541205 0.49761178], [ 0.27441993  0.2766767   0.24326931  0.24676963  0.23579212  0.24134551  0.22858544  0.22329153  0.21605726  0.20690961  0.19543267  0.18947902  0.18045584  0.17036602  0.16540803  0.1555774   0.15070228  0.14377476  0.13697677  0.12902107  0.12106698  0.11398482  0.10711623  0.09883994  0.09110293  0.08474122  0.07742367  0.07147298  0.06463421  0.05833715  0.05256908  0.04722599  0.04239862  0.03749683  0.032792    0.02912098  0.02628596  0.02244692  0.01819117  0.01563416  0.01297703  0.010569    0.0087801   0.00661656  0.00481033  0.00540479  0.00340868  0.00087195 -0.0014857  -0.00415123 -0.00646681 -0.00800068 -0.00884503 -0.00923783 -0.00982663 -0.01004323 -0.01060647 -0.01112858 -0.01251311 -0.01276233 -0.01313971 -0.01297528 -0.01276388 -0.01202077 -0.01059743 -0.01000559 -0.00935676 -0.01096479 -0.01439358 -0.0190408  -0.0232077  -0.02742271 -0.0309668  -0.03477941 -0.03877131 -0.04288341 -0.04753832 -0.05285271 -0.05807347 -0.06417772 -0.07166529 -0.0810069  -0.09003306 -0.09538306 -0.09508933 -0.08879788], 18.90, 19.76, False
2023/07/05 08:47:06.816, 18227477, [0.96931263 0.92314724 0.91308433 0.90491742 0.8806214  0.87466365 0.85977595 0.85381302 0.84006705 0.8377349  0.81510029 0.81290926 0.79741712 0.78635778 0.78167791 0.77148325 0.76106374 0.75660188 0.7474201  0.73998585 0.73508014 0.73031234 0.7225327  0.71596106 0.71150189 0.70585777 0.69931668 0.69449596 0.68928166 0.68447169 0.67862669 0.67506842 0.67216643 0.67118142 0.66847442 0.66486814 0.65967058 0.65835325 0.6519535  0.64712881 0.64114453 0.63932031 0.63869317 0.63412678 0.63169275 0.62402081 0.61989572 0.61568037 0.61124976 0.60653764 0.60242109 0.59939744 0.59781247 0.5962615  0.59427049 0.59229152 0.5906389  0.58815773 0.58505287 0.58309153 0.58051498 0.57932551 0.57637459 0.57540156 0.57215756 0.57034123 0.56883624 0.56826515 0.5679318  0.56728237 0.56473758 0.56223382 0.55916549 0.55493598 0.5519636  0.54929475 0.54478086 0.54080797 0.53445593 0.52692722 0.52358757 0.51159767 0.50265873 0.49585497 0.49245919 0.49195673], [ 0.27365785  0.25877112  0.2587999   0.24676963  0.23932413  0.23825552  0.22858544  0.21737339  0.21190788  0.20541945  0.19513966  0.1848173   0.17824638  0.16904217  0.16443206  0.15538473  0.14753709  0.14162403  0.13666207  0.12815473  0.12106698  0.11363629  0.10767152  0.099349    0.09182567  0.08430641  0.07792535  0.07118594  0.06499041  0.05816784  0.05162995  0.04576254  0.04051817  0.03640006  0.03196999  0.02821832  0.02510459  0.02095611  0.0174503   0.01464018  0.01215615  0.00996419  0.00868993  0.00627108  0.00507834  0.00357106  0.00128419 -0.00103986 -0.00350512 -0.00614505 -0.00812594 -0.00952037 -0.00992746 -0.0101688  -0.01081929 -0.0113108  -0.01195399 -0.01252952 -0.01286455 -0.01340006 -0.01410968 -0.01396239 -0.01386227 -0.01273746 -0.01139091 -0.00992883 -0.00991421 -0.0117867  -0.01572219 -0.02031964 -0.02508599 -0.02961753 -0.03331375 -0.0374762  -0.04122509 -0.04453228 -0.04957402 -0.05407778 -0.05870887 -0.06570435 -0.07236965 -0.08138256 -0.09091664 -0.09501392 -0.0962802  -0.0891802 ], 18.90, 19.76, False
2023/07/05 08:47:07.072, 18227728, [0.97672906 0.93101261 0.93489646 0.91826631 0.89208096 0.87555507 0.85899403 0.8488652  0.84006814 0.8316255  0.81556458 0.80898764 0.7977798  0.78635811 0.78110019 0.77209472 0.76518255 0.75870069 0.75019793 0.74190045 0.73508085 0.73081582 0.72339744 0.71487442 0.71123252 0.70458211 0.69780335 0.69277665 0.68671747 0.68130089 0.67809406 0.67184615 0.66802966 0.66591903 0.65895716 0.65593285 0.64972944 0.64768812 0.64371529 0.64000148 0.63617346 0.63349535 0.63247563 0.62673256 0.62420958 0.61970865 0.61612878 0.61185401 0.60664314 0.60215915 0.59767006 0.59369857 0.59201624 0.5907354  0.58972338 0.5864864  0.58420655 0.58355718 0.58113179 0.58057508 0.57799713 0.57702414 0.57479626 0.57350949 0.56924307 0.569069   0.56732774 0.56595543 0.56569937 0.5660337  0.56480275 0.56125863 0.55977111 0.55553703 0.55362143 0.54959853 0.54457105 0.540463   0.53746433 0.5289438  0.52590494 0.51475817 0.50202436 0.4969589  0.49383609 0.48940006], [ 0.28084158  0.27046751  0.25475757  0.24676729  0.25156037  0.23776144  0.23442876  0.2181737   0.21470073  0.20723255  0.19414512  0.1878358   0.17971307  0.16949371  0.16366332  0.15489485  0.14947861  0.14322594  0.13552881  0.12859344  0.12053797  0.11293883  0.10642041  0.09816346  0.09138633  0.08358591  0.07597902  0.06916719  0.06329171  0.05708416  0.05087204  0.04554194  0.04111778  0.03670917  0.03233561  0.02831091  0.02496906  0.02111096  0.0177218   0.01470639  0.01185949  0.00975045  0.00813018  0.00587581  0.00478377  0.00512022  0.00300957  0.00096265 -0.00189925 -0.00413718 -0.00672286 -0.00735864 -0.00829465 -0.00925048 -0.0092858  -0.00950411 -0.01005738 -0.0100693  -0.01090196 -0.01145478 -0.01185607 -0.01197166 -0.0114852  -0.01075629 -0.00947245 -0.00852465 -0.00803014 -0.00998649 -0.0131983  -0.01767615 -0.02303264 -0.02778582 -0.03144492 -0.03546719 -0.03910393 -0.04351564 -0.04771069 -0.05209526 -0.05803513 -0.06332484 -0.07134946 -0.08137756 -0.08872234 -0.09350082 -0.09457084 -0.08787676], 18.90, 19.76, False
2023/07/05 08:47:07.312, 18227978, [0.96929749 0.94236899 0.91573243 0.91456906 0.89329478 0.89036831 0.87692954 0.87117567 0.85916043 0.84628765 0.84456729 0.82524311 0.81487457 0.80663411 0.8063664  0.78852418 0.7865341  0.77565917 0.76656688 0.75875229 0.75206332 0.75041909 0.74202491 0.73582123 0.72840073 0.72412769 0.71934537 0.71305061 0.71004568 0.70445227 0.70156949 0.69427878 0.68928231 0.68685111 0.68025772 0.67544376 0.67122603 0.66808538 0.66182397 0.65881515 0.65394473 0.65134395 0.65073444 0.64257007 0.64086325 0.63530243 0.63194007 0.62832638 0.62556233 0.6229763  0.61929606 0.61689577 0.61582595 0.61388164 0.61157606 0.60952403 0.60739503 0.6053789  0.60285955 0.60168219 0.59888957 0.59705005 0.5948738  0.5924814  0.5887799  0.5877152  0.58542538 0.58521197 0.58393026 0.58257296 0.58081656 0.57630187 0.57356637 0.56794422 0.56609173 0.56223517 0.55614407 0.55294408 0.54687956 0.53618897 0.53178315 0.52014952 0.50747538 0.50059883 0.4995227  0.49801741], [ 2.67260523e-01  2.75980894e-01  2.59494388e-01  2.51478139e-01  2.43424836e-01  2.34187184e-01  2.25898650e-01  2.22901242e-01  2.14343536e-01  2.05429074e-01  1.95735605e-01  1.85940671e-01  1.76787960e-01  1.71921374e-01  1.62278191e-01  1.54899092e-01  1.48693341e-01  1.40911003e-01  1.34245113e-01  1.27579258e-01  1.19348432e-01  1.12337899e-01  1.05628756e-01  9.85653685e-02  9.02389276e-02  8.34885641e-02  7.58707447e-02  7.03195718e-02  6.36544979e-02  5.65874823e-02  5.10201628e-02  4.55454551e-02  4.02937466e-02  3.61797392e-02  3.13104709e-02  2.76907617e-02  2.36991211e-02  1.98096013e-02  1.65683863e-02  1.33988010e-02  1.10774972e-02  9.24657965e-03  6.96233610e-03  4.91596284e-03  3.72108388e-03  4.27503957e-03  2.43453425e-03 -1.26783073e-04 -3.19091445e-03 -5.17143146e-03 -7.69501514e-03 -9.09649885e-03 -9.60553519e-03 -1.02177985e-02 -1.07435058e-02 -1.10992127e-02 -1.17415277e-02 -1.26371382e-02 -1.34327869e-02 -1.37398510e-02 -1.44454130e-02 -1.42160632e-02 -1.38315194e-02 -1.27887016e-02 -1.14640459e-02 -1.03175948e-02 -1.03049724e-02 -1.18566206e-02 -1.48838000e-02 -1.94425679e-02 -2.41074595e-02 -2.89879925e-02 -3.24312618e-02 -3.57863594e-02 -4.07399580e-02 -4.42758358e-02 -4.80400096e-02 -5.32015416e-02 -5.86543006e-02 -6.42130322e-02 -7.27301555e-02 -8.25442646e-02 -9.09257327e-02 -9.55453064e-02 -9.45637206e-02 -8.93080925e-02], 18.88, 19.75, False
2023/07/05 08:47:07.568, 18228227, [0.94551765 0.93595087 0.91834363 0.91570613 0.88886812 0.88383717 0.87191876 0.85670014 0.84833035 0.83494201 0.81756778 0.81995252 0.80279091 0.79055593 0.78616819 0.77575743 0.76850977 0.76246034 0.75410421 0.75049032 0.74427026 0.73864456 0.73454912 0.72818384 0.72172707 0.71703981 0.70979832 0.70606711 0.69912955 0.69600783 0.69082599 0.68695422 0.68191097 0.67891291 0.67360852 0.669162   0.66427108 0.66190393 0.65705043 0.65300587 0.65039086 0.64693585 0.64613173 0.64179563 0.64006992 0.62579141 0.62126251 0.61650879 0.61163139 0.60711942 0.602986   0.59942605 0.5978084  0.59614422 0.59581168 0.59460504 0.59295043 0.59203469 0.5912999  0.58979108 0.58740645 0.5851823  0.58201639 0.580235   0.57684122 0.57591771 0.5742651  0.57428826 0.57322112 0.57260332 0.57144741 0.56688114 0.56500017 0.55957898 0.55665032 0.55522669 0.55031642 0.54752522 0.54383831 0.5324187  0.53324164 0.52052357 0.51091192 0.50442149 0.50073881 0.49815418], [ 0.27367406  0.25878245  0.2588112   0.25024469  0.23933384  0.23826131  0.22859297  0.21777817  0.21434276  0.20295906  0.19918205  0.18455799  0.17923528  0.16949836  0.16227585  0.15470473  0.14772023  0.14145705  0.13553243  0.12859005  0.12159799  0.11389838  0.10680661  0.09946661  0.09215074  0.08461425  0.07762019  0.07166008  0.06526031  0.05783469  0.05289618  0.04774629  0.04296394  0.03861709  0.03432826  0.03025102  0.02680706  0.02263386  0.01923361  0.01629528  0.01364043  0.01105895  0.00876439  0.00598308  0.00459971  0.00658394  0.00465118  0.00231    -0.00062692 -0.00293386 -0.005499   -0.00667173 -0.00734294 -0.00784858 -0.00858326 -0.00871142 -0.00918315 -0.00987912 -0.01066874 -0.01136559 -0.01185249 -0.01211071 -0.01181731 -0.01079905 -0.00925874 -0.00852108 -0.00852314 -0.01055101 -0.01378666 -0.01798242 -0.0225556  -0.02639191 -0.02978463 -0.0333849  -0.03686721 -0.04020891 -0.0450419  -0.04969862 -0.05467555 -0.06064276 -0.06903523 -0.07789648 -0.08603703 -0.09184391 -0.09119503 -0.08526175], 18.89, 19.75, False
2023/07/05 08:47:07.808, 18228477, [0.97983851 0.91825886 0.91572829 0.89412747 0.88163288 0.86816698 0.86054734 0.85160834 0.83690331 0.82708914 0.82295471 0.80979233 0.79120739 0.78906654 0.78449592 0.77200204 0.76510411 0.75934586 0.75230828 0.74381223 0.73611132 0.72950858 0.72353137 0.71645903 0.71023336 0.7059615  0.70109352 0.6973558  0.69046323 0.6859631  0.68207708 0.67581688 0.67198896 0.66737996 0.66296426 0.65916245 0.65419804 0.6520154  0.64838445 0.64545681 0.6427658  0.64017465 0.63941999 0.63172664 0.62873935 0.62154207 0.61782885 0.61420533 0.6110852  0.60802069 0.60322147 0.60058992 0.59930231 0.59776201 0.59721599 0.59577709 0.59367466 0.59220152 0.58998317 0.58863127 0.58760428 0.58657788 0.58412786 0.58382463 0.58225522 0.58126696 0.5803054  0.58036821 0.58189708 0.58194599 0.57955738 0.57591625 0.57213716 0.56589189 0.56277022 0.55811597 0.55158997 0.54790255 0.540066   0.53021658 0.52919172 0.51234706 0.50366828 0.49843657 0.49140388 0.49586136], [ 0.27595661  0.26573195  0.24938006  0.24739805  0.23635908  0.23826275  0.22409027  0.22133518  0.20812701  0.20426364  0.19099803  0.18233718  0.1760471   0.16862868  0.16032589  0.15246862  0.14552988  0.13981572  0.13133821  0.12526131  0.11764985  0.11103316  0.10333741  0.09693273  0.08864775  0.0818243   0.07381083  0.06821812  0.06177916  0.05617434  0.04992745  0.04452211  0.03972933  0.03513326  0.03133397  0.0277563   0.02399005  0.01980883  0.01650751  0.01345648  0.01066634  0.00828532  0.00690763  0.00455303  0.00342154  0.00598264  0.00374153  0.00121037 -0.00115664 -0.00390147 -0.00625007 -0.00764733 -0.00867499 -0.00916391 -0.00965817 -0.00937618 -0.01002224 -0.01063543 -0.01091682 -0.01142575 -0.01233247 -0.01187932 -0.01168121 -0.01125425 -0.00901071 -0.00830419 -0.00786422 -0.00925784 -0.01342347 -0.01798174 -0.02301272 -0.02741905 -0.03141544 -0.03500671 -0.03981942 -0.04281402 -0.04713999 -0.05273077 -0.05719546 -0.06379895 -0.07161485 -0.08176048 -0.08960185 -0.09396553 -0.0945655  -0.08852315], 18.89, 19.76, False
2023/07/05 08:47:08.064, 18228728, [0.94713461 0.95808701 0.92809495 0.91456927 0.87115956 0.87836405 0.86786313 0.85533342 0.84892261 0.83161984 0.83050806 0.81898722 0.81175815 0.79540964 0.79406984 0.78283247 0.77826496 0.77136637 0.76264007 0.75318458 0.74513801 0.74249814 0.73376032 0.72449198 0.71822485 0.71468676 0.70465124 0.70206286 0.69542568 0.69027692 0.68499045 0.67918705 0.67480704 0.6716365  0.66831298 0.6658505  0.66224738 0.66009388 0.65522387 0.65197099 0.64720144 0.64484815 0.64312003 0.63726039 0.63592314 0.62232107 0.61874841 0.61519233 0.61147815 0.6078396  0.60437326 0.60143404 0.59996338 0.59946367 0.59817128 0.59742613 0.59601823 0.59398978 0.59180693 0.59103808 0.58869478 0.58716087 0.5845466  0.58306253 0.57912037 0.57788008 0.57660123 0.57606769 0.57600376 0.57580066 0.57260033 0.56947945 0.5665535  0.5632726  0.55959591 0.55786054 0.55279017 0.54892105 0.54234862 0.53576394 0.52984    0.51856795 0.50824132 0.50115041 0.49663527 0.49640223], [ 0.26803696  0.26646897  0.24938854  0.24802043  0.24397481  0.23159686  0.22320239  0.21542288  0.20849028  0.2036168   0.18883468  0.18482947  0.17703283  0.16927593  0.16367034  0.15470685  0.14657127  0.14213494  0.13424584  0.12700049  0.11856925  0.111342    0.10389491  0.0969871   0.09002423  0.08369289  0.07577463  0.06984851  0.06258382  0.05675369  0.0507047   0.04518374  0.04038949  0.03664169  0.03185999  0.02839427  0.02396262  0.02055541  0.01704115  0.01440097  0.01167006  0.00962793  0.00831577  0.00662144  0.00573502  0.00332812  0.00140385 -0.00060719 -0.00379277 -0.00642747 -0.00853082 -0.00990322 -0.0105654  -0.01089274 -0.01123518 -0.01171139 -0.01240357 -0.01269732 -0.01395301 -0.01448764 -0.01488144 -0.01495315 -0.01487423 -0.01427694 -0.01299179 -0.01186754 -0.01159126 -0.01301355 -0.0165736  -0.02048067 -0.02509639 -0.02969189 -0.03378544 -0.03724483 -0.04144002 -0.04478003 -0.04986494 -0.05471659 -0.05917748 -0.06540241 -0.07302175 -0.08254361 -0.09139473 -0.09601497 -0.09637429 -0.09144483], 18.88, 19.76, False
2023/07/05 08:47:08.320, 18228978, [0.95869372 0.92954847 0.90469794 0.90125761 0.86480705 0.86447825 0.85321874 0.85092246 0.82985537 0.82256044 0.8184955  0.80627788 0.795031   0.78388788 0.77505605 0.76580975 0.75718731 0.75349113 0.74351727 0.73715136 0.72710532 0.72184407 0.71523578 0.70831642 0.70287086 0.69491325 0.6881736  0.68320391 0.67753623 0.67048097 0.66575811 0.66051275 0.6568784  0.65412795 0.64799456 0.64432903 0.63985194 0.63810298 0.63500866 0.63220829 0.62921163 0.62708966 0.62825022 0.62209699 0.62093097 0.6135723  0.61010511 0.6064924  0.6021953  0.59926267 0.59584686 0.59660512 0.60539313 0.60616602 0.6060483  0.60475483 0.60009343 0.59421074 0.58445986 0.5824044  0.57933274 0.57815341 0.57585543 0.57426068 0.57100907 0.56988728 0.56880314 0.56782425 0.56815073 0.5683803  0.56772631 0.56555257 0.56455663 0.55895901 0.55565057 0.55360079 0.54791706 0.54554448 0.53971564 0.53196741 0.52978569 0.51865993 0.50747538 0.4998703  0.49557475 0.49545918], [ 0.27444831  0.25406303  0.25341792  0.24678606  0.23525323  0.23209281  0.22545273  0.21818148  0.21019846  0.20296318  0.19070632  0.18482795  0.17923969  0.1705984   0.1634618   0.15276405  0.14754203  0.1414586   0.13328467  0.12815867  0.1188202   0.11307472  0.1039629   0.09777571  0.0882178   0.08295199  0.07527203  0.06841363  0.0628511   0.05650272  0.05038815  0.04546734  0.04020048  0.03596352  0.03201818  0.02770371  0.02416122  0.02080358  0.01689262  0.01436724  0.01079185  0.00889075  0.00721481  0.00557101  0.00496582  0.00377004  0.00152463 -0.00074541 -0.00351449 -0.00611072 -0.0082765  -0.00940268 -0.00998978 -0.0109229  -0.01135992 -0.01198185 -0.01267395 -0.01329063 -0.0142262  -0.01458298 -0.0149258  -0.01513133 -0.01471113 -0.013264   -0.01193184 -0.01117138 -0.01153092 -0.01310782 -0.01644168 -0.02070771 -0.02521433 -0.0296124  -0.03330918 -0.03737374 -0.04139513 -0.04490936 -0.04944613 -0.05366859 -0.05960132 -0.06476875 -0.07195395 -0.08254426 -0.09004224 -0.09547762 -0.09622335 -0.09034294], 18.88, 19.75, False
