time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 07:00:00.472, 209799289, [0.64162197 0.59478471 0.59508573 0.57860854 0.56257315 0.55345312 0.54596106 0.54765503 0.52597044 0.53990274 0.52085834 0.51292713 0.50502956 0.5052707  0.50028759 0.4889232  0.48924387 0.48275088 0.48260199 0.47905071 0.47358546 0.47532916 0.46848297 0.46174242 0.46197104 0.45813317 0.45240932 0.45376676 0.44767518 0.44418334 0.44286385 0.43593655 0.43413733 0.43073011 0.42542272 0.42255762 0.41670607 0.41666116 0.41269849 0.40946575 0.40653537 0.40385946 0.40321854 0.39825139 0.39671737 0.38665554 0.38390787 0.3815961  0.37880098 0.37626971 0.37439413 0.37267357 0.37189472 0.37129324 0.37074023 0.37053915 0.36880074 0.36817525 0.36664168 0.36502502 0.36287261 0.36149272 0.35974562 0.35867788 0.35559264 0.35654574 0.35613197 0.35550186 0.35610311 0.35527033 0.35330763 0.35175681 0.34804579 0.3428632  0.34144348 0.33787251 0.33521705 0.33165242 0.32704247 0.32002223 0.31826359 0.30589543 0.29668282 0.29191859 0.29083819 0.29062025], [ 0.07461371  0.07733373  0.06760315  0.06389615  0.05909369  0.05474783  0.04883071  0.05392138  0.04982327  0.04702538  0.03692491  0.03959838  0.03368842  0.03154066  0.02610784  0.02182527  0.02083871  0.01774808  0.01300914  0.00941448  0.00566048  0.0031748  -0.0010984  -0.00422317 -0.00776245 -0.01221243 -0.01539521 -0.01840002 -0.02232332 -0.02576679 -0.02858407 -0.03118075 -0.03308905 -0.03524088 -0.03682169 -0.03854516 -0.04029119 -0.04235037 -0.04390451 -0.04455281 -0.0456855  -0.04628664 -0.04632492 -0.04694292 -0.04706975 -0.04188628 -0.04241919 -0.04344731 -0.0451059  -0.0465577  -0.04791856 -0.04880705 -0.0493578  -0.04990997 -0.04981608 -0.04968393 -0.05001504 -0.05037685 -0.05069303 -0.05123308 -0.05166644 -0.05222171 -0.05206862 -0.05219287 -0.05185915 -0.05178909 -0.0513499  -0.05215716 -0.05363033 -0.05635831 -0.05851152 -0.06120735 -0.06243164 -0.06519249 -0.06778935 -0.07080731 -0.0738169  -0.07684417 -0.08125461 -0.08454821 -0.0904817  -0.0986927  -0.10485743 -0.10846705 -0.10934591 -0.10307233], 19.66, 20.33, False
2023/06/29 07:00:00.728, 209799539, [0.61839728 0.58927227 0.58869972 0.5533726  0.56131421 0.54799611 0.5392584  0.54425052 0.53572497 0.53398024 0.52679425 0.51972123 0.51286811 0.51235735 0.50410014 0.49807218 0.49785845 0.49120705 0.4905542  0.48468923 0.4820975  0.48165022 0.47353736 0.46816835 0.46742776 0.46291709 0.45956453 0.45416152 0.44989231 0.44731469 0.44181305 0.43598057 0.43280308 0.4303339  0.42553446 0.42248753 0.41911434 0.41806533 0.41502774 0.41271348 0.40972388 0.40694827 0.40656765 0.40043158 0.40096961 0.38861791 0.3854991  0.38289308 0.3791857  0.37656493 0.37421969 0.37216065 0.37115898 0.37060177 0.36982966 0.36891555 0.368481   0.3673969  0.36543512 0.36315083 0.36094207 0.36037486 0.3588454  0.35821715 0.35493687 0.35545853 0.35702336 0.36042796 0.36502235 0.36798879 0.3662728  0.36273386 0.36090283 0.36044225 0.36275441 0.3625898  0.36335862 0.3625921  0.35743373 0.35434822 0.35249761 0.33808939 0.33186665 0.32506192 0.31922333 0.32077185], [ 0.08048943  0.07225642  0.06234182  0.06309828  0.06167476  0.05699128  0.04826774  0.04631772  0.05326444  0.04074471  0.03691657  0.03445735  0.0342766   0.02971728  0.02794767  0.02116366  0.01987853  0.01873021  0.0151959   0.01240783  0.00883625  0.00274781  0.00167835 -0.00397211 -0.00683926 -0.01061987 -0.01439611 -0.01814348 -0.02164432 -0.0259016  -0.02861597 -0.03092074 -0.0335736  -0.03538908 -0.03803881 -0.0385178  -0.04031736 -0.04172401 -0.04332931 -0.04442132 -0.04528756 -0.04575812 -0.04641385 -0.04705339 -0.04738369 -0.04118172 -0.04204954 -0.04257868 -0.04415427 -0.04596718 -0.04700302 -0.04805562 -0.04824968 -0.04881457 -0.04867824 -0.04864259 -0.04933508 -0.04964549 -0.05014227 -0.0502615  -0.05114714 -0.05107716 -0.05152269 -0.05139123 -0.05154679 -0.05114818 -0.05048361 -0.05112749 -0.05326067 -0.05593136 -0.05799064 -0.06097879 -0.06292454 -0.06516674 -0.0677934  -0.06960781 -0.07361436 -0.077137   -0.08115662 -0.08510273 -0.09079932 -0.09830775 -0.1053522  -0.10947525 -0.10775246 -0.10210985], 19.68, 20.32, False
2023/06/29 07:00:00.968, 209799789, [0.60776443 0.58015068 0.55848889 0.5550753  0.54191585 0.52339091 0.53265531 0.52570336 0.52224938 0.52329937 0.52856691 0.53066942 0.52899099 0.52321654 0.51508895 0.51094254 0.50497454 0.49285458 0.48154198 0.47223701 0.46251325 0.46232426 0.45538937 0.4482291  0.44563106 0.44132466 0.43496485 0.43322264 0.42838495 0.42367936 0.42154194 0.41723662 0.41598691 0.41255354 0.40829411 0.40808634 0.40337254 0.40261714 0.39988731 0.39646768 0.39296552 0.39001068 0.39031872 0.38527369 0.38512259 0.41526449 0.41301639 0.40868179 0.40628425 0.40206677 0.39702418 0.39362036 0.39233941 0.39149755 0.38735493 0.38131419 0.37771465 0.37632407 0.37380914 0.37318956 0.37340345 0.37684263 0.37635585 0.37419615 0.37177355 0.37256496 0.37241149 0.37371556 0.37260871 0.36943563 0.36313054 0.35978353 0.35692193 0.3528144  0.35014017 0.3423033  0.33752812 0.33458803 0.32847587 0.32161278 0.3199916  0.30687382 0.30272112 0.30133193 0.29824295 0.29747024], [ 0.09334939  0.0883717   0.06843967  0.06765669  0.06700549  0.05760349  0.05943897  0.05439037  0.05132034  0.04322413  0.03943916  0.03668323  0.03196111  0.02686016  0.02702292  0.02076812  0.01987853  0.0151296   0.01317648  0.00924594  0.00565356  0.00285137 -0.00149723 -0.00562363 -0.00973438 -0.01222301 -0.01589201 -0.01952914 -0.02234805 -0.02508547 -0.0290709  -0.03110384 -0.03321671 -0.03539401 -0.03760925 -0.03885398 -0.04075716 -0.04272045 -0.04376328 -0.04505482 -0.04622362 -0.0470359  -0.04708717 -0.04765551 -0.0480161  -0.04356725 -0.04448099 -0.04540596 -0.04691088 -0.04789701 -0.04913593 -0.04995134 -0.05022165 -0.05034738 -0.05033272 -0.05015543 -0.05043595 -0.05052858 -0.05125127 -0.0515726  -0.0520491  -0.05252157 -0.05305006 -0.05279603 -0.05223693 -0.05270147 -0.05261372 -0.05358423 -0.05504668 -0.05731436 -0.05984142 -0.06294411 -0.06507164 -0.06709058 -0.0696346  -0.07232112 -0.07479709 -0.07846637 -0.08193496 -0.08632269 -0.09217381 -0.10021834 -0.10619162 -0.10897428 -0.10883596 -0.10269264], 19.68, 20.32, False
2023/06/29 07:00:01.224, 209800038, [0.60143567 0.58564074 0.59195182 0.55922394 0.56883896 0.54072432 0.54414393 0.53752929 0.53273715 0.52461725 0.51379716 0.50981433 0.50500249 0.49820711 0.50028863 0.49525783 0.48647563 0.48524632 0.48125428 0.47482891 0.4745938  0.47097463 0.46521872 0.45985844 0.45890324 0.45610579 0.45373825 0.44970151 0.44422515 0.44314399 0.44071329 0.43657789 0.43416222 0.43163987 0.42860226 0.42434621 0.42421395 0.42590929 0.42032985 0.41418894 0.40821225 0.40583059 0.40334637 0.39693973 0.39567186 0.40150852 0.39909975 0.39611111 0.39289882 0.3896776  0.38668025 0.38413663 0.38303848 0.38184653 0.38178616 0.38214527 0.38370114 0.38498386 0.38509711 0.38600149 0.38941815 0.3978845  0.40098595 0.39838066 0.39580429 0.39426268 0.39221546 0.39196318 0.38953105 0.38968475 0.39055999 0.38881647 0.38594407 0.38022    0.37726352 0.3733838  0.36768901 0.36334039 0.35611248 0.34749177 0.34507991 0.33342645 0.32487612 0.32242971 0.3169456  0.31298129], [ 0.07356366  0.06432723  0.07195787  0.05476682  0.06237079  0.06110195  0.05692753  0.05343421  0.0446329   0.04624966  0.03726844  0.03477303  0.03284395  0.02764577  0.02632131  0.02221816  0.01852553  0.01506564  0.01152017  0.00860749  0.00409797  0.00215327 -0.00118427 -0.00495983 -0.00868573 -0.01222318 -0.01621709 -0.0188891  -0.02255039 -0.02543715 -0.02767572 -0.03076503 -0.03400547 -0.03557604 -0.03750353 -0.03915693 -0.04008947 -0.04212805 -0.04365687 -0.04452035 -0.04571196 -0.04661686 -0.046774   -0.04759539 -0.0477533  -0.04256805 -0.04334257 -0.04450866 -0.04599693 -0.0477725  -0.04934911 -0.04988462 -0.04862686 -0.04646244 -0.04554805 -0.0435049  -0.04136013 -0.04074646 -0.04235412 -0.04445462 -0.04293338 -0.04193776 -0.04318947 -0.04405165 -0.04293455 -0.0452305  -0.04908874 -0.05213577 -0.05432076 -0.05672465 -0.05914504 -0.06165587 -0.06364366 -0.06567941 -0.06820318 -0.0711359  -0.07427863 -0.07759855 -0.08063194 -0.08555667 -0.09227218 -0.09911496 -0.10660104 -0.10940709 -0.10925112 -0.10327003], 19.67, 20.33, False
2023/06/29 07:00:01.481, 209800288, [0.62888311 0.62049662 0.58718638 0.56608897 0.557644   0.56000076 0.56032513 0.54934243 0.54095734 0.5345977  0.52439503 0.51398016 0.51376148 0.50736006 0.5007     0.50204277 0.49289739 0.49031727 0.48410758 0.48111261 0.47822365 0.47651049 0.47237679 0.46710542 0.46344055 0.46243247 0.46067349 0.45944074 0.45447817 0.45378841 0.4513868  0.45246414 0.46082107 0.46771987 0.46554454 0.46135207 0.4558071  0.45097794 0.44833825 0.45020826 0.44575326 0.44251628 0.44411984 0.43845411 0.43841186 0.40377832 0.40063654 0.39885702 0.39559392 0.39340418 0.39165676 0.38964401 0.38874229 0.38774607 0.38763129 0.38685462 0.38629433 0.38530725 0.38332892 0.38180484 0.37955325 0.37847772 0.37614604 0.37351805 0.37078107 0.3701452  0.36879602 0.3687306  0.36823541 0.36836567 0.36596628 0.36263665 0.35982729 0.35578253 0.35138384 0.35077334 0.34738354 0.34273172 0.33906878 0.33155018 0.329571   0.3186961  0.30807316 0.3068056  0.30281472 0.29946003], [ 0.06556026  0.0694016   0.06586557  0.06921848  0.06169161  0.0570102   0.05638977  0.05392138  0.04701489  0.04454886  0.04138505  0.0347762   0.03344393  0.03206392  0.02587178  0.02388318  0.02063746  0.01768081  0.01345038  0.01003941  0.00657492  0.00275373 -0.00078944 -0.00495785 -0.00833645 -0.01115073 -0.0148207  -0.01805565 -0.02141937 -0.02448885 -0.0270189  -0.03007132 -0.03179258 -0.03341637 -0.03497    -0.03687034 -0.03769434 -0.03952637 -0.04121695 -0.0425764  -0.04355338 -0.04411665 -0.04443596 -0.04505876 -0.04536738 -0.03457169 -0.03523863 -0.03660981 -0.03776591 -0.03911571 -0.04072933 -0.04089636 -0.04110735 -0.04157956 -0.04178523 -0.04173682 -0.04222039 -0.0429759  -0.04326514 -0.04406638 -0.04467623 -0.04526257 -0.04593277 -0.04611002 -0.0457256  -0.0452709  -0.04523175 -0.04635479 -0.04821481 -0.04997549 -0.05288057 -0.05434488 -0.05715034 -0.05874504 -0.06202024 -0.0648442  -0.06754262 -0.07070718 -0.07449699 -0.07884633 -0.08518018 -0.09297352 -0.09997827 -0.1037586  -0.10353264 -0.0963207 ], 19.66, 20.32, False
2023/06/29 07:00:01.720, 209800539, [0.614118   0.5893722  0.56630115 0.55776358 0.55412296 0.54602356 0.54699588 0.53752802 0.53348196 0.52461411 0.51966733 0.50771533 0.50269832 0.49736906 0.49422959 0.48447229 0.48304904 0.47846176 0.47271256 0.46657627 0.46523566 0.46464094 0.45502033 0.45277918 0.4502658  0.44812043 0.44424345 0.44191805 0.43770357 0.43487464 0.43300954 0.42946645 0.42729368 0.42520188 0.42065953 0.4191123  0.4143442  0.41445466 0.41085766 0.40770116 0.40409247 0.40097157 0.40113494 0.396189   0.39469877 0.43521553 0.43136986 0.42881674 0.4278612  0.42506018 0.42276549 0.42142778 0.42234058 0.42244031 0.42243313 0.41909004 0.41678683 0.41417794 0.411156   0.40949557 0.40753835 0.40496475 0.40032053 0.39769433 0.39568398 0.39452979 0.39517077 0.39794597 0.40100554 0.401084   0.40045422 0.3985162  0.39460105 0.38839536 0.38680018 0.38338236 0.38141386 0.37606614 0.36747712 0.35750963 0.35318324 0.3364455  0.32447164 0.31377377 0.30535068 0.30476856], [ 0.07950374  0.07132715  0.06150123  0.06613607  0.05840899  0.055786    0.05999653  0.04756661  0.05047208  0.04036633  0.03989917  0.03997765  0.0322865   0.03076787  0.02608981  0.02283671  0.02038421  0.01693135  0.01292911  0.01082713  0.00597381  0.00402616 -0.0003243  -0.00432018 -0.00809962 -0.01115368 -0.01491234 -0.01863962 -0.02238176 -0.02605646 -0.02860837 -0.03130218 -0.03374527 -0.03605811 -0.03768002 -0.03943675 -0.04094752 -0.04263637 -0.04427276 -0.0457528  -0.04681503 -0.04687273 -0.04774853 -0.04854625 -0.0483305  -0.04274253 -0.0440881  -0.04467176 -0.04629005 -0.04734    -0.04924907 -0.05021357 -0.05025195 -0.05087986 -0.05050393 -0.05046371 -0.05124085 -0.05115593 -0.0516645  -0.05202847 -0.05242426 -0.05290281 -0.05290728 -0.05330108 -0.05299679 -0.0524911  -0.05191317 -0.0527341  -0.05463335 -0.05693236 -0.05897447 -0.06152741 -0.06325579 -0.06542569 -0.06814084 -0.06988506 -0.0728663  -0.07620935 -0.08067851 -0.08394632 -0.08967115 -0.0983587  -0.10351517 -0.10871025 -0.10863235 -0.10209685], 19.66, 20.32, False
2023/06/29 07:00:01.976, 209800789, [0.62252751 0.59849857 0.59671338 0.56753923 0.56999859 0.55889636 0.5517384  0.54850406 0.54021254 0.53194358 0.53142427 0.52016795 0.51692814 0.50816916 0.50630432 0.49936474 0.49445141 0.49227575 0.48590064 0.48414694 0.47882614 0.47628533 0.47237695 0.46771644 0.46613168 0.46211011 0.45932078 0.45528367 0.45070659 0.44924295 0.44515515 0.44074721 0.4376639  0.43503353 0.43069372 0.42846184 0.42470199 0.42194299 0.41978288 0.41697301 0.41419818 0.41151881 0.41186324 0.40621464 0.40557069 0.38706162 0.38470125 0.38217863 0.37846135 0.37569055 0.37252138 0.37044828 0.36889332 0.36829682 0.36844691 0.3682205  0.36713029 0.36666306 0.36553807 0.36443264 0.36243767 0.36124474 0.35865264 0.35635006 0.35264167 0.3523784  0.35163738 0.35256282 0.35386467 0.35374703 0.35209563 0.34911796 0.34640902 0.34164802 0.33993929 0.33609837 0.33236115 0.33059826 0.32504128 0.3184132  0.31854281 0.30714824 0.29658632 0.29477522 0.28969445 0.29106422], [ 0.07845912  0.06939766  0.07718807  0.06992201  0.06429358  0.06625547  0.05836832  0.0551636   0.05241351  0.04718331  0.04034797  0.03774895  0.0340404   0.03207008  0.02606702  0.02257858  0.01977688  0.01792022  0.01513691  0.01002039  0.00703804  0.00406161  0.00092396 -0.0031704  -0.00693916 -0.00987585 -0.01463646 -0.01753188 -0.02181148 -0.02469091 -0.02815456 -0.03077424 -0.03362378 -0.03560554 -0.03718446 -0.03913939 -0.0400455  -0.04168004 -0.04346719 -0.04434734 -0.04541932 -0.0462845  -0.04677795 -0.04735409 -0.04746024 -0.04177716 -0.04304014 -0.04440479 -0.04548378 -0.04687839 -0.04808031 -0.04906557 -0.049534   -0.0498197  -0.04946332 -0.04992405 -0.05007697 -0.05044408 -0.05090701 -0.0515888  -0.05202871 -0.05207    -0.05234504 -0.05257647 -0.05205271 -0.05183288 -0.05150489 -0.05213431 -0.05379249 -0.05603985 -0.05816277 -0.06069297 -0.06285209 -0.06527108 -0.06799239 -0.07021362 -0.07368071 -0.07638629 -0.08005518 -0.08432444 -0.0897491  -0.09682445 -0.10390556 -0.10623645 -0.1078241  -0.10203436], 19.67, 20.31, False
2023/06/29 07:00:02.216, 209801038, [0.59721635 0.58389616 0.56487562 0.55652773 0.55538526 0.53319206 0.53559979 0.52490488 0.52079029 0.51995938 0.50028546 0.50201187 0.49810155 0.48702576 0.48633789 0.47807363 0.48058334 0.47034435 0.46860898 0.46377163 0.46075738 0.45740163 0.45267764 0.44752632 0.44574357 0.44451274 0.44188629 0.43864601 0.43563197 0.43366658 0.43187037 0.42651775 0.42511367 0.42305948 0.41878231 0.41536279 0.4118625  0.41139716 0.407485   0.40535195 0.40237733 0.39989803 0.40084344 0.3951336  0.39438175 0.40043333 0.39790069 0.39584424 0.39338155 0.3915413  0.38908608 0.38670414 0.38561466 0.38441927 0.38426653 0.38399836 0.38298951 0.38101922 0.37879187 0.37662827 0.37384625 0.37249585 0.36972609 0.36825833 0.3660246  0.36528986 0.3640577  0.3635416  0.36248224 0.3616813  0.35903203 0.35700284 0.35386169 0.34929008 0.34677815 0.34283384 0.34000681 0.33662584 0.32957274 0.3251542  0.32175088 0.30969428 0.30104299 0.29463944 0.28813353 0.28863498], [ 0.07359456  0.07352796  0.06238556  0.05856764  0.05772586  0.06277921  0.05837816  0.05959717  0.06021613  0.05782373  0.05181559  0.04818214  0.04101297  0.03207649  0.02723628  0.0234172   0.01882556  0.01686606  0.01285007  0.00914895  0.00638568  0.00254922 -0.00084623 -0.00567885 -0.00867275 -0.01233943 -0.01613118 -0.01875059 -0.02156845 -0.02504285 -0.02769327 -0.03069978 -0.0328039  -0.03521415 -0.03711196 -0.03901352 -0.04033066 -0.04154165 -0.04335864 -0.04440894 -0.04502417 -0.04599288 -0.04664361 -0.04683225 -0.04710237 -0.04305601 -0.0439209  -0.04566892 -0.04682136 -0.04858564 -0.04971307 -0.05078975 -0.05082367 -0.05099253 -0.05034269 -0.05003189 -0.05090627 -0.0510088  -0.05147694 -0.05217091 -0.05289798 -0.05328842 -0.05316195 -0.05340717 -0.05322301 -0.0529869  -0.05274711 -0.05372171 -0.05548734 -0.05806325 -0.06028517 -0.06243671 -0.06429461 -0.06671675 -0.06907833 -0.0710964  -0.07426394 -0.07783294 -0.0812456  -0.08570489 -0.0918479  -0.09954531 -0.10650935 -0.10964704 -0.10994027 -0.10384529], 19.66, 20.32, False
2023/06/29 07:00:02.472, 209801288, [0.65880314 0.61137161 0.63347126 0.61219053 0.60063214 0.60966911 0.58908172 0.58330346 0.5831448  0.5754188  0.56943216 0.55884586 0.5535057  0.55166188 0.545784   0.54527836 0.54120488 0.53197062 0.53000159 0.522024   0.51951656 0.51509611 0.51116253 0.50267822 0.50392606 0.49987808 0.49769825 0.49519195 0.4896652  0.48515212 0.4812716  0.47833407 0.47522284 0.47538434 0.47150485 0.47037313 0.46917611 0.46684144 0.46427164 0.46063154 0.45715391 0.45307619 0.4503831  0.44381723 0.44110371 0.41738287 0.41643375 0.41317509 0.41011154 0.40697221 0.40396696 0.4015388  0.39958068 0.39663297 0.39355459 0.39164286 0.39000185 0.38862937 0.38699673 0.38517555 0.38333109 0.38229254 0.38031667 0.37892581 0.37648814 0.37684807 0.37631936 0.37612133 0.37699163 0.37618709 0.37530086 0.37267794 0.37059697 0.3656443  0.36400179 0.35959336 0.35734838 0.3541318  0.35041669 0.34272111 0.34008679 0.33099821 0.32228512 0.31776528 0.31615825 0.31253294], [ 0.09728407  0.08367459  0.07983305  0.07293589  0.07417111  0.07249299  0.06432571  0.06527217  0.06324746  0.05456788  0.04860241  0.04786412  0.0453747   0.0396302   0.03533716  0.02963624  0.02938288  0.02438592  0.02174796  0.01635431  0.01164988  0.00872609  0.00430763 -0.00098957 -0.00484068 -0.00956595 -0.01288214 -0.01640133 -0.01996413 -0.0233544  -0.02647109 -0.02787192 -0.03105093 -0.03324188 -0.03551169 -0.03697339 -0.0389357  -0.04077912 -0.0423468  -0.04324566 -0.04469384 -0.04544981 -0.04633266 -0.04638277 -0.04730395 -0.04317153 -0.04389837 -0.04523108 -0.0470889  -0.04870318 -0.0497195  -0.05095691 -0.05075857 -0.0513355  -0.05101253 -0.05078425 -0.05103192 -0.05126273 -0.05150597 -0.05218951 -0.05245008 -0.05250518 -0.05249286 -0.05282855 -0.05236663 -0.05204941 -0.05195552 -0.05254842 -0.05473645 -0.05649342 -0.05895219 -0.06155827 -0.06329991 -0.06547367 -0.06823977 -0.07079834 -0.07316815 -0.07621861 -0.08073252 -0.08457177 -0.09016682 -0.09841547 -0.10516395 -0.10855569 -0.10891397 -0.10190931], 19.67, 20.32, False
2023/06/29 07:00:02.729, 209801538, [0.61823973 0.59670576 0.57439911 0.5675414  0.5515906  0.53832189 0.54505076 0.53667385 0.53647413 0.53257426 0.52259266 0.50930885 0.50548119 0.50732845 0.49874813 0.49258095 0.48950212 0.48493849 0.48300274 0.47662587 0.47476144 0.47347658 0.46716469 0.46377053 0.46114016 0.45998046 0.45514994 0.45379775 0.44999496 0.44559914 0.4444302  0.44063751 0.43975015 0.43811306 0.43418925 0.43282861 0.4294286  0.42997701 0.42672963 0.42584738 0.42319216 0.42201561 0.42251641 0.41735777 0.41629008 0.38400389 0.38089569 0.37913301 0.37632302 0.37511925 0.37353912 0.37157649 0.37170108 0.37169466 0.3711029  0.37086373 0.36967513 0.36943768 0.36812905 0.36734807 0.36585771 0.36448941 0.36245362 0.36102311 0.35836115 0.3583778  0.35651048 0.35656775 0.35612323 0.35559128 0.35815175 0.36191686 0.36394314 0.36313455 0.36154833 0.35790954 0.35341146 0.34880449 0.34406376 0.3363194  0.33458153 0.32549686 0.3151239  0.31091069 0.30613349 0.30300214], [ 0.08540317  0.07953814  0.07194815  0.06991103  0.06291474  0.05865311  0.0598042   0.05149281  0.04872652  0.04601695  0.03965191  0.03681726  0.03523472  0.03128978  0.02837089  0.0238039   0.02258831  0.01766078  0.01601913  0.01103697  0.00774636  0.00441458  0.0005526  -0.00351572 -0.00774588 -0.01085363 -0.0141756  -0.01850993 -0.02170648 -0.02545204 -0.02855199 -0.03130612 -0.03346695 -0.03619688 -0.03676193 -0.03886312 -0.03980041 -0.04107326 -0.04288327 -0.04368433 -0.04449237 -0.04530504 -0.0457173  -0.04634722 -0.04706411 -0.04200553 -0.0427989  -0.04375017 -0.0451304  -0.04691407 -0.04826585 -0.04844045 -0.04896574 -0.04939965 -0.04936358 -0.04960567 -0.04994946 -0.05009519 -0.05091825 -0.05119971 -0.05148969 -0.05199732 -0.05213112 -0.05230262 -0.05131538 -0.05123896 -0.050782   -0.05241032 -0.05406719 -0.05633781 -0.05859179 -0.06150899 -0.06357298 -0.06589386 -0.06832863 -0.07105936 -0.07381716 -0.07709034 -0.07979506 -0.08402086 -0.09024208 -0.09842899 -0.10472383 -0.10761547 -0.10881521 -0.1007404 ], 19.67, 20.32, False
2023/06/29 07:00:02.968, 209801789, [0.64765446 0.61317798 0.5998746  0.58565409 0.57116571 0.56101767 0.56319162 0.54934412 0.53572191 0.53460187 0.52205536 0.51604611 0.50686027 0.50402676 0.49915893 0.49091636 0.48891256 0.47964266 0.47714215 0.47131424 0.47012923 0.46684922 0.46055263 0.45508739 0.45224791 0.44982086 0.44633705 0.44110187 0.43862342 0.43606382 0.43293732 0.42968433 0.42668791 0.42480412 0.42060195 0.41731025 0.41522715 0.41454614 0.4117471  0.40956429 0.40643723 0.40258818 0.40300185 0.39776711 0.39774618 0.39322738 0.38945638 0.38646694 0.38338816 0.38084468 0.37884639 0.3761109  0.37494686 0.37401789 0.37272674 0.37097803 0.37079847 0.36984715 0.36860961 0.37145682 0.37651405 0.37966943 0.37850965 0.37775283 0.37572401 0.37519497 0.37326239 0.37270433 0.36995279 0.36604271 0.36005614 0.35752987 0.35629965 0.35235969 0.34969968 0.34689256 0.34329219 0.34086457 0.33592238 0.32836838 0.32823507 0.31601802 0.30579206 0.30269994 0.2992622  0.29835493], [ 0.08437971  0.08462397  0.07022011  0.06991103  0.06360057  0.06503305  0.05474731  0.05592249  0.04764758  0.04469696  0.039998    0.03681726  0.03262951  0.02998918  0.02395041  0.02170306  0.01896553  0.01747273  0.01162014  0.01015987  0.00618441  0.00339331 -0.00161698 -0.0040063  -0.00808774 -0.01150432 -0.01507931 -0.01872045 -0.02261774 -0.02523291 -0.02914805 -0.03053125 -0.03377954 -0.0355879  -0.03765608 -0.03964337 -0.04042368 -0.04236699 -0.04358667 -0.04513803 -0.04532172 -0.04654105 -0.04658854 -0.04743107 -0.04759224 -0.0423408  -0.04324037 -0.0440194  -0.04534614 -0.04707979 -0.04846061 -0.04919867 -0.04920998 -0.04926971 -0.049195   -0.04962416 -0.04960958 -0.04993326 -0.05026386 -0.05099447 -0.05132594 -0.05179188 -0.0518685  -0.05208705 -0.05186806 -0.0512745  -0.05119997 -0.05217409 -0.05375624 -0.05613536 -0.05792168 -0.06087327 -0.06312574 -0.06535134 -0.0684182  -0.07043454 -0.07367233 -0.07662684 -0.08078083 -0.08439748 -0.09063085 -0.09844352 -0.10556452 -0.1084903  -0.10824819 -0.10197322], 19.67, 20.32, False
