time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 14:25:35.827, 619165021, [0.56300016 0.53179563 0.54461663 0.51748921 0.51642801 0.50687485 0.50986454 0.49290006 0.49826103 0.48930641 0.47713601 0.47641466 0.46440283 0.4682581  0.45615382 0.45411093 0.45254097 0.44591824 0.44395078 0.44162153 0.43710219 0.43400713 0.43069588 0.42575656 0.42516196 0.42209261 0.42083794 0.41863994 0.41616094 0.41223915 0.41028376 0.40529962 0.40392972 0.39930064 0.39697723 0.39321903 0.39041952 0.38875912 0.3858897  0.38368436 0.38139476 0.37980221 0.37910892 0.37534836 0.37375599 0.37245572 0.37068841 0.36736618 0.36549551 0.36314436 0.36175226 0.36028814 0.35888368 0.35724216 0.35635937 0.35494938 0.35284838 0.35202622 0.35068072 0.34931188 0.34719751 0.34601307 0.34327726 0.34325423 0.33983006 0.33958265 0.33964316 0.33929846 0.34017708 0.34079989 0.33916576 0.33812416 0.33534697 0.33229843 0.33291158 0.32964811 0.32894441 0.32628391 0.32448917 0.32056755 0.31720784 0.30970107 0.30156908 0.29710233 0.29669229 0.29762554], [ 0.09241257  0.0882883   0.08353931  0.0750394   0.06638931  0.06961505  0.06359015  0.06533097  0.05813447  0.05717625  0.04680118  0.04738327  0.04270563  0.04135374  0.03772372  0.03337988  0.03027838  0.02765749  0.02298708  0.02027928  0.015981    0.015106    0.01061428  0.00833882  0.00539459  0.00203562 -0.00160033 -0.00370765 -0.00786532 -0.00986456 -0.01304351 -0.0147555  -0.01685233 -0.01824112 -0.02001612 -0.02131603 -0.0222749  -0.02285896 -0.02458201 -0.02602121 -0.02736819 -0.02889967 -0.02975523 -0.03015489 -0.03035771 -0.03449139 -0.03542788 -0.03650979 -0.03775227 -0.03886354 -0.04032251 -0.04042876 -0.04076203 -0.04123899 -0.04181819 -0.04217081 -0.04268391 -0.04326016 -0.04417376 -0.04497036 -0.0451901  -0.04629691 -0.04638003 -0.04677758 -0.04683659 -0.04707631 -0.04707579 -0.04813266 -0.05035375 -0.05173774 -0.05368916 -0.05576005 -0.05793393 -0.0599709  -0.06196126 -0.0645582  -0.06770244 -0.06964563 -0.0739248  -0.07740471 -0.08128364 -0.08789878 -0.09013058 -0.09048357 -0.09004777 -0.08443458], 21.15, 22.51, False
2023/06/18 14:25:36.066, 619165271, [0.5845218  0.55539452 0.55159488 0.52982653 0.52703459 0.5190528  0.51633609 0.52937134 0.51410188 0.51112622 0.51231561 0.50430751 0.49579875 0.49184908 0.47862782 0.4694632  0.46205891 0.45593559 0.45457399 0.4523921  0.44766133 0.4466928  0.44542509 0.44204216 0.44185324 0.43887463 0.44011813 0.44019853 0.44032093 0.43824636 0.43560764 0.42867718 0.42402188 0.42155766 0.42015356 0.41964804 0.41801629 0.41808234 0.41654224 0.41624027 0.41578762 0.4160793  0.41889336 0.41744036 0.41950924 0.37303132 0.37110999 0.37010508 0.36990383 0.37063733 0.37004994 0.37131834 0.3725916  0.37285389 0.37280464 0.37368847 0.37539016 0.37697402 0.3776286  0.37729312 0.37481299 0.3732739  0.36854494 0.36430368 0.35792384 0.35464739 0.35135859 0.34867813 0.3469715  0.34533869 0.34015337 0.33601003 0.3314938  0.32597317 0.32436405 0.32025794 0.31924467 0.31770174 0.31318798 0.30824004 0.30788331 0.29714103 0.29251168 0.2892715  0.28661646 0.29008798], [ 0.09241528  0.07916904  0.07488115  0.07091623  0.0663909   0.06698268  0.06127572  0.05922394  0.05892608  0.05049215  0.04264379  0.0443064   0.03944615  0.03548531  0.03204454  0.02845962  0.02494544  0.02211069  0.01862436  0.01582621  0.01225539  0.00935951  0.00474413  0.00226877 -0.0008572  -0.00414846 -0.00753173 -0.01040873 -0.01329356 -0.01555336 -0.01889991 -0.02064772 -0.02278253 -0.02421755 -0.02547466 -0.02692798 -0.02864053 -0.03045651 -0.0320771  -0.03260484 -0.033569   -0.034498   -0.0352065  -0.03541965 -0.03591527 -0.03351142 -0.03427424 -0.03518826 -0.03650174 -0.0381679  -0.0393092  -0.03967337 -0.04024513 -0.04054499 -0.04091567 -0.04154373 -0.04178572 -0.04221992 -0.04347842 -0.04368743 -0.04443502 -0.04529363 -0.04568498 -0.04601093 -0.04595446 -0.04590997 -0.04613224 -0.04716002 -0.04863914 -0.04995952 -0.05270626 -0.05477665 -0.05692298 -0.05920614 -0.06090644 -0.06468023 -0.06706407 -0.0694154  -0.07376759 -0.07656571 -0.08164218 -0.08791629 -0.09055154 -0.09101502 -0.09050844 -0.08579058], 21.15, 22.51, False
2023/06/18 14:25:36.322, 619165521, [0.5952426  0.53977437 0.53241482 0.51652242 0.51326803 0.49749211 0.49724954 0.49446447 0.48769995 0.48218358 0.47395391 0.47594392 0.46933948 0.47049643 0.47010248 0.46607563 0.46793034 0.46338765 0.46025081 0.45886379 0.45667118 0.45467195 0.45074681 0.44874535 0.44509643 0.44264167 0.43938842 0.4359936  0.43154191 0.42663863 0.42216545 0.41706268 0.41539803 0.41484928 0.41209699 0.40767964 0.40443948 0.40219893 0.39684142 0.39205214 0.38661732 0.38447608 0.38562951 0.38307365 0.38184435 0.3738613  0.37299296 0.37098711 0.36947609 0.3688884  0.3685701  0.36807055 0.36824153 0.36703342 0.36669129 0.36544268 0.36421522 0.36338763 0.36295264 0.3631361  0.36131501 0.361486   0.35965659 0.35873797 0.35566193 0.35606633 0.35544875 0.35407986 0.35325812 0.35401296 0.35178737 0.35007394 0.3481658  0.34567145 0.34270417 0.33981973 0.33644926 0.33424499 0.33103321 0.32558885 0.32160062 0.31281042 0.30562028 0.30202632 0.30055638 0.3023678 ], [ 0.08710942  0.07461858  0.07565528  0.07230525  0.07000097  0.06116605  0.06177064  0.05674932  0.0535328   0.04855488  0.04403088  0.04159206  0.03862197  0.03548628  0.03052115  0.02767428  0.02475634  0.02405849  0.01963276  0.01650745  0.01148666  0.01040981  0.0052688   0.00336356 -0.00074678 -0.00342628 -0.00744013 -0.00995349 -0.01254103 -0.01676921 -0.01903827 -0.0215046  -0.02347332 -0.02525118 -0.02668842 -0.02811058 -0.02970293 -0.03108565 -0.03213641 -0.0329924  -0.03368211 -0.03451292 -0.03500349 -0.03602667 -0.03657576 -0.03289272 -0.03396189 -0.03502973 -0.03630195 -0.03763587 -0.03921267 -0.03942042 -0.0400587  -0.04066779 -0.04073291 -0.04157594 -0.04218099 -0.04262388 -0.04353365 -0.04410443 -0.04499537 -0.04535064 -0.04579548 -0.04593216 -0.04626835 -0.04659747 -0.04695059 -0.04750619 -0.0491279  -0.05111817 -0.05284853 -0.05544953 -0.05749015 -0.05930031 -0.06155118 -0.06449248 -0.06741347 -0.06987393 -0.07387305 -0.07681807 -0.08061239 -0.08676019 -0.0901009  -0.09051576 -0.0888674  -0.08456758], 21.15, 22.51, False
2023/06/18 14:25:36.578, 619165772, [0.56132767 0.51953385 0.52577952 0.51070304 0.5018178  0.49294067 0.49316752 0.47819175 0.47715493 0.47283607 0.46665432 0.46115414 0.45577127 0.45480885 0.45139647 0.44951713 0.44862998 0.4413019  0.44159631 0.44012314 0.43476573 0.43344693 0.42658253 0.42650639 0.42529625 0.42170219 0.42118594 0.4189655  0.4164802  0.41303361 0.40923534 0.40476156 0.4009681  0.39826813 0.3972787  0.39364286 0.39118266 0.3916982  0.38714206 0.38638979 0.38348289 0.38092906 0.38097477 0.37670932 0.37516668 0.37590059 0.37527355 0.3734937  0.37129699 0.37048331 0.36946586 0.36798706 0.36623068 0.36486007 0.36393493 0.36320557 0.36138097 0.36017152 0.35836897 0.35700902 0.3557939  0.35556011 0.35346642 0.35256294 0.35093002 0.35043066 0.34982258 0.34902671 0.34919982 0.34937361 0.34663969 0.34539416 0.34342244 0.33919505 0.33787994 0.33369868 0.33164367 0.32875672 0.32312982 0.31826629 0.31712307 0.30817718 0.30214756 0.29723698 0.29575236 0.29676329], [ 0.09331308  0.09285987  0.07488115  0.07504206  0.07598741  0.07334704  0.06871604  0.0603788   0.05892608  0.04855369  0.04712119  0.04373539  0.04079317  0.03719998  0.03663087  0.02924556  0.02761076  0.02405795  0.02005405  0.0186933   0.01336487  0.00970326  0.00754064  0.0029981   0.00136956 -0.00332479 -0.00744099 -0.00933721 -0.01229093 -0.0156592  -0.01771501 -0.02036193 -0.02215085 -0.0238084  -0.02530317 -0.02613927 -0.02854858 -0.02967893 -0.03096655 -0.03198367 -0.03285679 -0.03358586 -0.03455925 -0.03519987 -0.03602735 -0.03459704 -0.03557771 -0.03666686 -0.03829337 -0.03949175 -0.04056728 -0.04099431 -0.04174252 -0.04202354 -0.04255505 -0.04268116 -0.043317   -0.04353878 -0.04449585 -0.04543647 -0.04565684 -0.04639147 -0.04695572 -0.04667723 -0.04662379 -0.04671084 -0.04739353 -0.04818442 -0.04931872 -0.05162373 -0.05325232 -0.05571539 -0.05766065 -0.05971379 -0.06217496 -0.06430604 -0.06743376 -0.06987457 -0.07289422 -0.07677919 -0.08123429 -0.08598696 -0.09015791 -0.09147924 -0.08999579 -0.08592509], 21.15, 22.51, False
2023/06/18 14:25:36.818, 619166021, [0.53976428 0.51320974 0.49552981 0.51070304 0.48149101 0.48080397 0.47738746 0.47598364 0.47461489 0.46281472 0.46568494 0.45743667 0.45250211 0.45298784 0.44664961 0.44523747 0.44277407 0.43618052 0.43734824 0.43302145 0.43046283 0.42963501 0.42127911 0.41906823 0.41773878 0.41443548 0.41467276 0.41501098 0.41435748 0.41384217 0.41228971 0.41094997 0.40996129 0.40751746 0.40650823 0.40318875 0.40132716 0.40126675 0.39797022 0.39517568 0.38986656 0.38633584 0.38354444 0.37686708 0.37597208 0.36684572 0.36571761 0.36281196 0.36089986 0.35972545 0.357541   0.35584039 0.35523169 0.35337868 0.35209805 0.34957783 0.34699466 0.34509437 0.34417658 0.34331584 0.34105842 0.34086793 0.33845316 0.33724017 0.3354359  0.33534711 0.33579601 0.33450149 0.33411859 0.33452712 0.33113333 0.32738324 0.32387292 0.31884316 0.31740971 0.31325639 0.30981023 0.30863362 0.30333976 0.29898278 0.29814481 0.2892597  0.28397595 0.28092493 0.28135795 0.2832188 ], [ 0.09151489  0.08372745  0.07565252  0.068181    0.0663909   0.06643087  0.06028611  0.05878303  0.05493232  0.05013566  0.04573495  0.0443064   0.03918518  0.03622187  0.03204454  0.02866333  0.02546924  0.02340876  0.02054737  0.01521687  0.01196961  0.01010353  0.00606701  0.0031148  -0.00029762 -0.00404497 -0.00714673 -0.00932516 -0.01254161 -0.01580899 -0.01809892 -0.02010335 -0.02195536 -0.02318301 -0.02536995 -0.02633794 -0.02748558 -0.02929612 -0.0309224  -0.03204182 -0.03302718 -0.03395069 -0.03454565 -0.0356271  -0.03561775 -0.03412323 -0.03527663 -0.03650912 -0.03793949 -0.03901505 -0.04018373 -0.04080563 -0.04109198 -0.04161523 -0.04201754 -0.04285423 -0.04323414 -0.04394329 -0.04495201 -0.0454002  -0.04621112 -0.04682296 -0.04729932 -0.04766734 -0.04800954 -0.04807196 -0.04836387 -0.04886975 -0.05025277 -0.05228833 -0.0536298  -0.05637208 -0.05804059 -0.0603829  -0.06221737 -0.065177   -0.06790783 -0.07062065 -0.07479745 -0.07744364 -0.0826712  -0.08828499 -0.09143692 -0.09141122 -0.09163552 -0.08470344], 21.15, 22.51, False
2023/06/18 14:25:37.074, 619166271, [0.55948047 0.53345461 0.53241435 0.52723768 0.51212554 0.51366854 0.50311359 0.50189394 0.49361997 0.48985408 0.4865526  0.48197287 0.47799568 0.47535541 0.46738184 0.46606179 0.46092781 0.45566671 0.45315291 0.44851123 0.44784859 0.44538125 0.43847981 0.43835911 0.43455019 0.43206836 0.42580435 0.42451358 0.42043593 0.41955865 0.41474779 0.41238084 0.41045748 0.40581377 0.4047471  0.40086975 0.39851672 0.39700677 0.39371301 0.39216727 0.38974694 0.38560423 0.38589783 0.38044741 0.3781481  0.38123322 0.378962   0.37513156 0.37182031 0.3700629  0.36721271 0.36648058 0.36493776 0.36290599 0.36275821 0.36190018 0.36032595 0.3592051  0.35789956 0.3561872  0.35428546 0.35313467 0.3513603  0.34937449 0.34683787 0.34585498 0.34465398 0.34344235 0.34333111 0.34292224 0.34112767 0.3394846  0.33623429 0.33173772 0.33128032 0.32694198 0.32483231 0.32202838 0.31660822 0.31362417 0.31091467 0.30158086 0.29627222 0.29126039 0.2898351  0.29266976], [ 0.09594979  0.08829932  0.09541393  0.08812855  0.08198919  0.07753522  0.07005977  0.06402167  0.06574185  0.05805844  0.05576827  0.05282451  0.04789075  0.04601671  0.04012807  0.03574219  0.03189929  0.03073307  0.02641599  0.02307983  0.0180609   0.01581429  0.01194089  0.00907205  0.00528091  0.00162586 -0.00207388 -0.00450981 -0.00770076 -0.01031358 -0.01287845 -0.01532467 -0.01718438 -0.01879306 -0.02098894 -0.02193566 -0.02327303 -0.02540458 -0.0273194  -0.02805977 -0.02965105 -0.03066683 -0.03099591 -0.03188238 -0.03239916 -0.03417929 -0.03522781 -0.03592988 -0.03751752 -0.03864549 -0.03958704 -0.04062629 -0.04104917 -0.04116419 -0.04182482 -0.04173142 -0.04264796 -0.04276949 -0.0434057  -0.043975   -0.0448203  -0.04531187 -0.04574908 -0.04666822 -0.04667655 -0.04665244 -0.04652977 -0.0475128  -0.04918992 -0.05081287 -0.0525283  -0.05454898 -0.05629097 -0.0585658  -0.0611411  -0.06367838 -0.06627787 -0.06901161 -0.07289227 -0.07589913 -0.07958182 -0.08637144 -0.08886252 -0.0899471  -0.08830159 -0.08249531], 21.14, 22.51, False
2023/06/18 14:25:37.330, 619166521, [0.57916143 0.54442261 0.53794303 0.51782109 0.50495498 0.50077277 0.48661187 0.49017303 0.47588158 0.47459055 0.47296375 0.46253514 0.45865217 0.45445202 0.45275005 0.44247589 0.44388334 0.4387371  0.4359407  0.43260061 0.42948801 0.42891406 0.42210566 0.42193386 0.41745283 0.4158504  0.41200759 0.40900068 0.40402281 0.40348432 0.40069614 0.39775728 0.39586537 0.39350858 0.39147574 0.38830337 0.38630382 0.3853376  0.38238134 0.38127101 0.37889678 0.37687306 0.37658674 0.37239378 0.3714226  0.36587418 0.36528471 0.36307207 0.36140664 0.35968676 0.3571849  0.35568873 0.35393396 0.35256453 0.35219916 0.35048113 0.34951203 0.3483306  0.34743139 0.34644221 0.34473562 0.34474743 0.34221453 0.34106533 0.33750873 0.33664957 0.33598249 0.33469444 0.3341176  0.33372154 0.33087076 0.33028642 0.3273443  0.32408114 0.32344984 0.32099464 0.31948274 0.31724604 0.31255663 0.30936864 0.30606592 0.29994108 0.29435206 0.28913684 0.29100486 0.29611706], [ 9.77390117e-02  9.28681351e-02  8.82590014e-02  8.32889939e-02  7.29970553e-02  7.48958304e-02  7.38434070e-02  6.78110258e-02  6.17428341e-02  5.80584375e-02  4.95813949e-02  5.03899424e-02  4.51438232e-02  4.13576376e-02  3.75059824e-02  3.27979077e-02  2.94190856e-02  2.68337993e-02  2.27308263e-02  1.95281442e-02  1.57839127e-02  1.36178104e-02  1.01893910e-02  6.63307242e-03  3.49681773e-03 -2.41966792e-05 -3.69330759e-03 -6.83008737e-03 -1.07847678e-02 -1.29661806e-02 -1.56451831e-02 -1.86727094e-02 -2.11262421e-02 -2.29250339e-02 -2.42949354e-02 -2.55475459e-02 -2.77958898e-02 -2.91099993e-02 -3.11223160e-02 -3.20017938e-02 -3.29294699e-02 -3.36397887e-02 -3.43822070e-02 -3.56130531e-02 -3.60258039e-02 -3.30081620e-02 -3.39349170e-02 -3.54457000e-02 -3.66217619e-02 -3.77122233e-02 -3.89579910e-02 -3.97354491e-02 -4.03985468e-02 -4.07969619e-02 -4.08908109e-02 -4.15005844e-02 -4.20142677e-02 -4.25463430e-02 -4.32722390e-02 -4.32024247e-02 -4.41659008e-02 -4.48869342e-02 -4.54574182e-02 -4.59309185e-02 -4.53199805e-02 -4.56069386e-02 -4.57184693e-02 -4.59397649e-02 -4.71944672e-02 -4.87982282e-02 -5.11683508e-02 -5.35491214e-02 -5.54680768e-02 -5.78679872e-02 -6.02163728e-02 -6.32397857e-02 -6.58457909e-02 -6.84949988e-02 -7.21196453e-02 -7.52742638e-02 -7.95576367e-02 -8.56092468e-02 -8.84409534e-02 -8.95170657e-02 -8.89165550e-02 -8.34112051e-02], 21.14, 22.52, False
2023/06/18 14:25:37.570, 619166772, [0.54697421 0.51490999 0.52025155 0.51070877 0.50382381 0.49497658 0.49583902 0.47977749 0.47322214 0.47398738 0.47248128 0.46115794 0.45412139 0.45184421 0.44902422 0.44921594 0.44305307 0.43925499 0.43430117 0.43453607 0.4308579  0.4296379  0.42193768 0.41770487 0.41732173 0.41300993 0.41128636 0.40821602 0.40392359 0.40299223 0.40146047 0.39678203 0.39612134 0.39158611 0.38950481 0.38750403 0.38425304 0.38332117 0.38212989 0.37941304 0.37785106 0.37558094 0.37500045 0.37071146 0.36945183 0.3662425  0.36354737 0.36086157 0.35807172 0.35610135 0.35415615 0.35363843 0.35298558 0.35273727 0.35182577 0.35070754 0.34933096 0.34840849 0.34744167 0.34622489 0.34452413 0.34288723 0.34001825 0.33857673 0.33515539 0.33408183 0.33370627 0.33465647 0.33528914 0.3351637  0.33341908 0.33325327 0.32921841 0.32562857 0.32488653 0.32120879 0.32027683 0.31724707 0.31357068 0.30975569 0.30953813 0.30083704 0.29416453 0.28927249 0.29141422 0.29074019], [ 0.09150677  0.07375172  0.08277021  0.07021308  0.06576727  0.06961145  0.06309489  0.06037463  0.05852749  0.0517147   0.04402556  0.04701815  0.04052984  0.03817541  0.03335736  0.03160298  0.02637044  0.02653388  0.02005225  0.018466    0.01475791  0.01128444  0.00935933  0.00395857  0.00148303 -0.00239756 -0.00591039 -0.00834885 -0.01100679 -0.01448563 -0.01697312 -0.01909145 -0.02085878 -0.02308093 -0.02440031 -0.02584722 -0.02732366 -0.02927244 -0.03066274 -0.03130653 -0.03284089 -0.0340546  -0.03495228 -0.03500886 -0.0356654  -0.03243253 -0.03346645 -0.03480552 -0.0361835  -0.0375639  -0.03909983 -0.03964421 -0.04021556 -0.04056582 -0.04075311 -0.04096876 -0.04152353 -0.04173383 -0.04254604 -0.04324218 -0.04361522 -0.04426171 -0.04468336 -0.04464503 -0.04478975 -0.04502807 -0.04506254 -0.04553635 -0.04713506 -0.04866788 -0.05110089 -0.05317232 -0.0556817  -0.05838028 -0.06067179 -0.0633724  -0.06613741 -0.06953208 -0.07351203 -0.07619605 -0.08061519 -0.08637054 -0.09013213 -0.09151614 -0.08948618 -0.08314644], 21.16, 22.51, False
2023/06/18 14:25:37.826, 619167021, [0.54509197 0.5275114  0.50961716 0.50227104 0.50096141 0.4942173  0.47896009 0.48118762 0.48051086 0.47045796 0.46880647 0.46115034 0.45988427 0.45668604 0.45512651 0.4485966  0.45058001 0.44078595 0.43969569 0.4336623  0.42968139 0.43052591 0.42308282 0.42102332 0.41871115 0.4154617  0.41381812 0.41216136 0.40688234 0.40479459 0.40211564 0.39901258 0.39713509 0.39358605 0.39155726 0.3888052  0.3857544  0.3839712  0.38069567 0.3786328  0.37651515 0.3741714  0.37335925 0.37045361 0.37085249 0.36701403 0.36439989 0.36124408 0.3594207  0.35651841 0.35492484 0.353941   0.35341278 0.35322855 0.35272183 0.35160003 0.3504724  0.34936059 0.34793243 0.34720127 0.345188   0.34478186 0.34371677 0.34308565 0.34321072 0.34447651 0.34551238 0.3433625  0.34198976 0.34019582 0.33518758 0.33225126 0.32754447 0.3234796  0.32163192 0.31847145 0.31555601 0.31328186 0.30946806 0.3047538  0.30298341 0.29583131 0.2871338  0.2838362  0.28398505 0.28278381], [ 0.07281681  0.08373571  0.08036945  0.07779708  0.06938858  0.06643628  0.06640238  0.0579039   0.05994063  0.05013921  0.04648759  0.04373899  0.04053548  0.03891936  0.03248779  0.02924685  0.02637453  0.02293833  0.02022035  0.01552402  0.01163056  0.00882791  0.00671732  0.00421117  0.00014898 -0.00373391 -0.00676633 -0.008974   -0.01277398 -0.0147172  -0.01765576 -0.02056764 -0.02264513 -0.02407194 -0.02495175 -0.02669919 -0.02860321 -0.02971455 -0.03086117 -0.03240937 -0.03332711 -0.03371097 -0.03511045 -0.03534135 -0.0364238  -0.03362    -0.03497345 -0.03577211 -0.03704232 -0.03801666 -0.03947974 -0.04008211 -0.04054311 -0.04112307 -0.04147834 -0.04200341 -0.04260655 -0.04282568 -0.04360187 -0.04425773 -0.04515073 -0.04602227 -0.0462872  -0.04658994 -0.04602936 -0.04655457 -0.04675472 -0.04757328 -0.04918992 -0.05095724 -0.05291862 -0.05516163 -0.05688112 -0.05885283 -0.06200097 -0.06449117 -0.06681399 -0.0700448  -0.07356388 -0.07652401 -0.08123219 -0.0875023  -0.09012747 -0.09147634 -0.09106904 -0.08456561], 21.14, 22.51, False
2023/06/18 14:25:38.066, 619167271, [0.54883528 0.5073621  0.52025179 0.49608543 0.49753658 0.49016692 0.48999291 0.4753686  0.47658304 0.47169792 0.46773999 0.45791658 0.45289163 0.454461   0.4500482  0.44433205 0.44305832 0.43592978 0.43523514 0.43194779 0.42501452 0.42638815 0.41929192 0.41724022 0.41507908 0.41041859 0.4082749  0.4058354  0.39998685 0.39808854 0.39560345 0.39365148 0.39298578 0.38790176 0.38623832 0.38476668 0.38213014 0.38220245 0.37931657 0.37665002 0.37564472 0.37310413 0.37210249 0.36944396 0.36733606 0.36595539 0.36535956 0.36241456 0.36044565 0.35830148 0.3559289  0.35502129 0.3558228  0.35576107 0.35535669 0.35434753 0.35327427 0.35211219 0.35016423 0.34878946 0.34695021 0.34663961 0.34482036 0.34462729 0.34177032 0.3409253  0.34110072 0.33972399 0.33972927 0.33956018 0.33608102 0.33446686 0.33123596 0.32708807 0.32496929 0.31998561 0.31838107 0.31727312 0.31158723 0.3070565  0.30642677 0.29628074 0.29061058 0.28529339 0.28381128 0.28600921], [ 0.09240446  0.09451266  0.08035014  0.08121928  0.07659113  0.07333983  0.07334949  0.06445071  0.06291467  0.05681903  0.05159446  0.05066492  0.0416157   0.03889584  0.03706857  0.03122256  0.02817563  0.02488181  0.0207093   0.01892067  0.01384642  0.01181643  0.00868396  0.00432254  0.00180394 -0.00157446 -0.00465836 -0.00825628 -0.01161384 -0.01510626 -0.01620626 -0.01904084 -0.02055936 -0.02275306 -0.02478411 -0.02663355 -0.02845076 -0.0294956  -0.03099058 -0.03194707 -0.03345753 -0.0345467  -0.03487184 -0.03589851 -0.03655093 -0.03309331 -0.03430865 -0.03548287 -0.03695875 -0.03888838 -0.04003986 -0.04051571 -0.04112465 -0.04187066 -0.04231071 -0.04252721 -0.04334984 -0.04379319 -0.04460998 -0.04523163 -0.04590915 -0.04674337 -0.04706917 -0.04729935 -0.04746021 -0.04761203 -0.04741888 -0.04842899 -0.05020097 -0.05177053 -0.0540355  -0.05628624 -0.05836023 -0.06054195 -0.06335858 -0.06610833 -0.06867184 -0.07182769 -0.07531953 -0.07799198 -0.08219267 -0.08826991 -0.09145394 -0.09251337 -0.09117767 -0.08463995], 21.16, 22.51, False
2023/06/18 14:25:38.322, 619167521, [0.5469558  0.54307565 0.51216114 0.51425762 0.49752202 0.49774495 0.49653744 0.48481967 0.4837556  0.48285382 0.47609732 0.46854987 0.45904108 0.46639182 0.45648405 0.44890378 0.44555698 0.44488012 0.43781864 0.43731547 0.4343618  0.43143423 0.42621441 0.42057993 0.41968589 0.4142958  0.41224146 0.40899012 0.40444446 0.4023893  0.39993591 0.39695264 0.39426047 0.39149816 0.39079106 0.38858149 0.38630382 0.38657771 0.38375339 0.3825323  0.38132078 0.37984504 0.38045998 0.37694772 0.3760524  0.37233442 0.37108494 0.36824379 0.36546069 0.36168008 0.35805792 0.3559241  0.35457089 0.35374325 0.35298218 0.35185907 0.35039175 0.34896312 0.35107426 0.36168421 0.36347883 0.36621332 0.3685116  0.3690509  0.36262611 0.3556261  0.34626075 0.3344626  0.3333484  0.33274766 0.3302005  0.32911628 0.32698704 0.32210511 0.32159035 0.31767596 0.31469526 0.31391761 0.30879867 0.3059026  0.30166306 0.29341972 0.28694823 0.28171785 0.28287574 0.28472289], [ 0.08620739  0.07291026  0.07411638  0.07022908  0.06938858  0.06116966  0.06127889  0.0583458   0.0549359   0.05366026  0.04403354  0.04280933  0.03944897  0.03548823  0.032046    0.02787901  0.02475771  0.02293833  0.01804012  0.01552402  0.01245448  0.00896147  0.00686776  0.00421117  0.00204133 -0.00012738 -0.00389524 -0.00611892 -0.00894007 -0.01283607 -0.01522717 -0.01724607 -0.01921596 -0.02063902 -0.02185852 -0.02298713 -0.02449271 -0.02570114 -0.02685707 -0.02817579 -0.02931413 -0.03046856 -0.03091427 -0.03193413 -0.03273566 -0.03329014 -0.03404933 -0.0352296  -0.03684329 -0.03802816 -0.03946031 -0.04031249 -0.04041912 -0.04117376 -0.04166047 -0.04187985 -0.04248234 -0.04304881 -0.04364407 -0.04434977 -0.04515073 -0.04583195 -0.0463844  -0.0463905  -0.04653395 -0.04609195 -0.04680525 -0.04707724 -0.04902643 -0.05070995 -0.05284715 -0.05476435 -0.05702864 -0.05923479 -0.06187146 -0.06405259 -0.06763797 -0.07056129 -0.07304898 -0.07732262 -0.08120787 -0.08713954 -0.09057724 -0.09054794 -0.08948021 -0.08347882], 21.14, 22.51, False
