time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 18:00:00.660, 191445766, [0.58056574 0.57479429 0.53813006 0.54103211 0.53211375 0.51427064 0.52070944 0.51475829 0.50439132 0.50760578 0.50384023 0.49471588 0.48832876 0.48645516 0.48803331 0.4824555  0.47619749 0.47442037 0.47239234 0.466817   0.46916152 0.46324074 0.45868773 0.45468592 0.45171498 0.44994822 0.44755674 0.44528673 0.44312401 0.44033343 0.43975568 0.43542537 0.43340433 0.43264114 0.42912483 0.42851814 0.42718577 0.42561329 0.42370158 0.42222603 0.41908804 0.41760436 0.41713586 0.4130232  0.41324195 0.40203675 0.4001269  0.39891599 0.3966386  0.39542959 0.39394817 0.39150889 0.39196989 0.39062235 0.38941887 0.38808501 0.38701755 0.38629425 0.38497802 0.38425827 0.38152746 0.38071907 0.37952807 0.37759312 0.37501329 0.37430483 0.37295239 0.37253507 0.37251573 0.37130282 0.37011323 0.36766752 0.363233   0.36167867 0.35942389 0.3575288  0.3575172  0.35542953 0.35375341 0.349786   0.34749384 0.34294541 0.33535521 0.32914969 0.33142805 0.32936719], [ 0.06158662  0.04688912  0.05572802  0.04864478  0.04234138  0.04545003  0.04077836  0.03677804  0.03194835  0.02920015  0.02749658  0.02368908  0.02113235  0.01797548  0.01582754  0.01197132  0.00909451  0.00795999  0.0043097   0.00063659 -0.00190137 -0.00445779 -0.0076902  -0.00974131 -0.01310291 -0.01499754 -0.01751554 -0.01971421 -0.0225903  -0.02530654 -0.0271114  -0.0293228  -0.03045434 -0.03219873 -0.03332958 -0.03431197 -0.03505039 -0.03616681 -0.03713229 -0.03780304 -0.03883273 -0.0395738  -0.03998057 -0.04087568 -0.04110243 -0.04338027 -0.04399992 -0.0451898  -0.04641663 -0.04718418 -0.04857076 -0.04919379 -0.04914351 -0.04980726 -0.05025563 -0.05100856 -0.0514736  -0.0518938  -0.05267965 -0.05328728 -0.05368175 -0.0542161  -0.05471296 -0.05531071 -0.05557956 -0.05621736 -0.05648163 -0.05684752 -0.05894778 -0.05940946 -0.06141437 -0.06313398 -0.06483011 -0.06675948 -0.06839998 -0.07043356 -0.07192885 -0.07414649 -0.07603058 -0.0781792  -0.08157605 -0.08584965 -0.088544   -0.08988195 -0.08857108 -0.08353732], 22.04, 22.90, False
2023/06/21 18:00:00.900, 191446015, [0.5652692  0.57308682 0.54830959 0.54617397 0.52996363 0.52310846 0.51900567 0.52023686 0.51275935 0.5069823  0.50603984 0.49617294 0.49479031 0.49153353 0.48734713 0.48471257 0.48171923 0.47711095 0.47510216 0.47260099 0.46819497 0.46775011 0.46248474 0.4595617  0.45693906 0.45534047 0.45344471 0.45007157 0.44797906 0.44488311 0.44269468 0.43922475 0.43802833 0.43530022 0.43296908 0.43178015 0.43008683 0.42825935 0.42570754 0.42428225 0.42206506 0.41963507 0.41934556 0.41377046 0.4121188  0.40491712 0.40331522 0.40125424 0.39961162 0.39773584 0.39672365 0.39580895 0.39562079 0.39501291 0.39383603 0.39260982 0.3916038  0.39044157 0.3891805  0.38833951 0.38697206 0.38589917 0.38434319 0.38350275 0.38040937 0.38048679 0.37837179 0.37684337 0.3769716  0.37574694 0.3747057  0.3737462  0.36994492 0.3675651  0.36662673 0.36239039 0.36221063 0.35916939 0.35617911 0.35372945 0.35022698 0.34560088 0.33860664 0.33645986 0.33882945 0.33747382], [ 0.05404878  0.06386812  0.06065969  0.055774    0.04986371  0.04876626  0.04369171  0.03981728  0.03876628  0.03245673  0.02498107  0.02523589  0.02417984  0.01822738  0.01470189  0.0142136   0.00982149  0.00759054  0.0046495   0.00041238 -0.00224782 -0.00404537 -0.00794883 -0.01048417 -0.01287896 -0.01573292 -0.01839073 -0.02089843 -0.02386319 -0.02593581 -0.02848123 -0.03037539 -0.03191808 -0.03294682 -0.03431589 -0.03630503 -0.03728567 -0.0388645  -0.04016035 -0.04125702 -0.04221925 -0.04227884 -0.04342853 -0.04433924 -0.04432116 -0.04096933 -0.04181108 -0.04291096 -0.044421   -0.04532577 -0.04664918 -0.04701811 -0.0475521  -0.04796741 -0.04820533 -0.0485603  -0.04942796 -0.05011819 -0.05066718 -0.05130657 -0.05199064 -0.05264136 -0.05300706 -0.05342075 -0.05398936 -0.0541168  -0.05474355 -0.05520052 -0.05683482 -0.05755815 -0.05964602 -0.06145667 -0.06307611 -0.06439733 -0.06688961 -0.06886693 -0.07033775 -0.07293711 -0.07437814 -0.07637671 -0.08051902 -0.08392935 -0.08723157 -0.08708525 -0.0858435  -0.08302822], 22.05, 22.90, False
2023/06/21 18:00:01.156, 191446265, [0.55562407 0.54805097 0.52914107 0.51663687 0.53331262 0.51722426 0.52164011 0.50847703 0.52040691 0.49708928 0.50604165 0.49471887 0.48919251 0.49230821 0.48521706 0.48406555 0.47997419 0.47525384 0.47483482 0.46703068 0.46656377 0.4649334  0.45666547 0.45610649 0.45617639 0.45183904 0.45070304 0.44937149 0.44696446 0.44270665 0.44172462 0.4410627  0.4388173  0.43539694 0.43398651 0.43066543 0.42824651 0.42662634 0.4235688  0.42216978 0.42038609 0.41703085 0.41742311 0.41245937 0.41168705 0.40929167 0.40749981 0.40632197 0.40377577 0.40190557 0.39988668 0.39829877 0.39690104 0.39601961 0.39499049 0.39436812 0.39335633 0.39338092 0.39287388 0.39229609 0.39038573 0.3888438  0.38663207 0.38500916 0.38070303 0.38137729 0.37971209 0.37913497 0.37866239 0.37692014 0.37411979 0.37185352 0.36912678 0.36707125 0.3645297  0.36323754 0.36089721 0.35821277 0.35653923 0.35256461 0.35064605 0.34404789 0.33752912 0.33563896 0.33416421 0.33353243], [ 0.06156177  0.05162148  0.05161023  0.04002182  0.04233252  0.04058066  0.0378518   0.0330391   0.03051213  0.02556011  0.02246864  0.01839852  0.01806193  0.0134744   0.00977156  0.00854253  0.00379374  0.00144601  0.00106072 -0.00389417 -0.00569489 -0.00950917 -0.01079372 -0.01467393 -0.01627947 -0.01939883 -0.02189798 -0.02433605 -0.02788051 -0.02912197 -0.03161267 -0.03342988 -0.03453674 -0.03626809 -0.03751801 -0.03835884 -0.03950355 -0.04017509 -0.04216429 -0.04274918 -0.04341199 -0.04381611 -0.04473916 -0.04514909 -0.04561742 -0.04333465 -0.04415515 -0.04497214 -0.04648553 -0.04729573 -0.04859485 -0.0491643  -0.0495201  -0.04982758 -0.05031604 -0.05093491 -0.05135003 -0.05222534 -0.0526884  -0.05320326 -0.05364058 -0.05432075 -0.05481326 -0.05546055 -0.05557554 -0.05569842 -0.05583677 -0.05668386 -0.05772892 -0.05898299 -0.06109749 -0.06312152 -0.06491865 -0.06676242 -0.06851037 -0.07042941 -0.07238909 -0.07461023 -0.07644941 -0.07859605 -0.08189188 -0.0862363  -0.08986247 -0.0895922  -0.0890904  -0.08503876], 22.05, 22.90, False
2023/06/21 18:00:01.412, 191446515, [0.61295891 0.56144121 0.57296846 0.55755189 0.54333867 0.53491432 0.53043475 0.53192775 0.51828318 0.51192704 0.51043967 0.50298119 0.50211102 0.49426149 0.49267942 0.48474202 0.48580819 0.47845637 0.47731018 0.47662651 0.46982833 0.47130971 0.46537956 0.46334628 0.46129633 0.45990408 0.45682469 0.45464075 0.45159042 0.44787633 0.44445771 0.44142352 0.43881565 0.43589278 0.43389338 0.43097285 0.42923884 0.42744942 0.42506794 0.42464013 0.42154004 0.42038361 0.41956598 0.41480752 0.41429761 0.4105343  0.40960469 0.40708901 0.40571959 0.4040906  0.40149999 0.39935863 0.39811181 0.39808827 0.39672228 0.39538817 0.39405888 0.39290161 0.3918775  0.39145215 0.38992532 0.38971282 0.38745131 0.38640872 0.38372318 0.38293695 0.3819246  0.38095031 0.37976721 0.37899609 0.37711437 0.3741588  0.37232075 0.36894981 0.36630995 0.36511555 0.36124081 0.35983814 0.35869167 0.3521393  0.35189853 0.34495049 0.33683707 0.33496114 0.33515822 0.33177582], [ 0.07364563  0.05255578  0.05655258  0.04864433  0.04986548  0.04507647  0.03838515  0.04075241  0.03733275  0.02832613  0.02355755  0.02274257  0.01806433  0.01598291  0.01159455  0.00897097  0.00459039  0.0046497   0.00123508 -0.00303722 -0.00505117 -0.00819983 -0.01040416 -0.01306837 -0.01605037 -0.01834261 -0.02169363 -0.02286384 -0.02622065 -0.02831713 -0.03082854 -0.03247632 -0.03401756 -0.03604435 -0.0366354  -0.03755806 -0.03895264 -0.03984915 -0.04077458 -0.04190224 -0.04269039 -0.04355799 -0.04405342 -0.0443621  -0.04506071 -0.04204316 -0.04276345 -0.0439813  -0.04528979 -0.04650664 -0.04771219 -0.04834902 -0.04886298 -0.04934529 -0.0495724  -0.05037786 -0.05057022 -0.05080577 -0.05136488 -0.05168264 -0.05237229 -0.05307456 -0.05388612 -0.05421543 -0.0548735  -0.05542816 -0.05550699 -0.05623547 -0.05743428 -0.05940045 -0.06084552 -0.0631187  -0.06457817 -0.06637629 -0.06812075 -0.0706725  -0.07253099 -0.07506892 -0.07634511 -0.07855356 -0.08220085 -0.08583851 -0.08813564 -0.09008923 -0.08867488 -0.08438845], 22.04, 22.90, False
2023/06/21 18:00:01.652, 191446766, [0.59010171 0.55474665 0.55847612 0.5358893  0.52758408 0.52205695 0.5154556  0.52023526 0.5086086  0.50760692 0.50219734 0.49277896 0.48919138 0.48529228 0.48411915 0.47738167 0.47822598 0.47204739 0.47115668 0.46501886 0.46451696 0.46229181 0.45579549 0.45264893 0.45212348 0.44901752 0.44669098 0.44399313 0.4416788  0.43825394 0.43575875 0.43357125 0.43233711 0.43048229 0.42831217 0.42464368 0.42323044 0.42177282 0.41938186 0.41881645 0.41697255 0.4146969  0.414267   0.41014051 0.41048966 0.40897919 0.40748122 0.40486727 0.4036135  0.40156943 0.40019908 0.39843669 0.39880472 0.39802935 0.39711076 0.39593515 0.39393464 0.39242617 0.39030599 0.38963795 0.38772752 0.38603267 0.38440884 0.38273158 0.3797982  0.37981633 0.37772388 0.37774678 0.37754352 0.37739809 0.37770137 0.37554586 0.37231921 0.37084562 0.36741966 0.36555925 0.36293107 0.35981527 0.35795473 0.3521393  0.35202803 0.3472748  0.3401733  0.33617387 0.33612208 0.33441058], [ 0.06614675  0.06296527  0.05572624  0.0443363   0.04233961  0.04117596  0.04077678  0.03351403  0.03422192  0.02794863  0.02322007  0.01994858  0.01945201  0.01572995  0.01248671  0.00977378  0.00750107  0.0046497   0.00029522 -0.00196166 -0.00505117 -0.00730747 -0.01093874 -0.0125773  -0.01627636 -0.01939595 -0.02131316 -0.02379028 -0.02624084 -0.02879337 -0.03063244 -0.03200607 -0.03354514 -0.03473865 -0.0360029  -0.03729393 -0.03842563 -0.03927438 -0.04040639 -0.04094177 -0.04223554 -0.04311757 -0.04391802 -0.04435037 -0.04532698 -0.04183826 -0.04265869 -0.04328466 -0.04474315 -0.04553333 -0.04657405 -0.04703877 -0.04743593 -0.04816118 -0.0488887  -0.04902429 -0.04944213 -0.05030713 -0.0507222  -0.05144806 -0.05194612 -0.05260226 -0.05305865 -0.05376101 -0.05374183 -0.05416564 -0.05436441 -0.05499551 -0.05642387 -0.05834997 -0.06012098 -0.06187171 -0.06381597 -0.06503513 -0.06719223 -0.0697336  -0.07114562 -0.0731671  -0.07505208 -0.07733772 -0.08046956 -0.08507822 -0.08769765 -0.08812084 -0.08754222 -0.08244843], 22.04, 22.90, False
2023/06/21 18:00:01.908, 191447015, [0.5919831  0.56120469 0.56994599 0.56116016 0.55340737 0.54379789 0.5400746  0.53427358 0.53913957 0.5206113  0.52089501 0.51317248 0.51118336 0.50637864 0.50511465 0.49912424 0.49743198 0.48648367 0.49031057 0.4817945  0.48176944 0.47808756 0.47192418 0.46888559 0.46619772 0.46341605 0.46235181 0.46062651 0.4570171  0.45567227 0.45308397 0.45031903 0.44949463 0.44691029 0.44553494 0.44264466 0.43999549 0.44006128 0.43812177 0.43615736 0.43389117 0.43225542 0.43163156 0.42686159 0.42613223 0.40824042 0.40599632 0.40377749 0.40147065 0.39856693 0.39693847 0.39512515 0.39386318 0.39282464 0.3916674  0.38949234 0.38820105 0.38700243 0.3850778  0.38474694 0.38287475 0.3816225  0.37990359 0.37860695 0.3766666  0.37640916 0.37527295 0.37410933 0.37329243 0.37236768 0.37090301 0.3686013  0.36585696 0.36250291 0.36073051 0.35822801 0.35595734 0.35557019 0.35204965 0.34780652 0.34829886 0.3415828  0.33692205 0.33463986 0.33186573 0.33110133], [ 0.0505067   0.05162765  0.04667247  0.0522069   0.03546583  0.04389794  0.03493419  0.03561247  0.03421973  0.02957422  0.02321863  0.02274168  0.01751349  0.01773073  0.01450093  0.0103629   0.00657365  0.00427916  0.00123348 -0.0014251  -0.00392136 -0.00820083 -0.0102574  -0.01319929 -0.01605192 -0.01761614 -0.02072086 -0.02379163 -0.0260799  -0.02799319 -0.03055023 -0.03237779 -0.03327183 -0.03481363 -0.03600423 -0.03656398 -0.03766647 -0.03942536 -0.04012148 -0.04147283 -0.04244352 -0.04286275 -0.04355161 -0.04407645 -0.04453695 -0.04210311 -0.04295423 -0.04402847 -0.04533572 -0.04629963 -0.04761646 -0.04820212 -0.0485311  -0.0488095  -0.04934811 -0.04939029 -0.05007363 -0.05089792 -0.05163494 -0.05214054 -0.05307547 -0.05345849 -0.05378944 -0.05476449 -0.05491588 -0.05511889 -0.05578448 -0.05668276 -0.05779078 -0.05971687 -0.06083481 -0.06265926 -0.06434665 -0.06586859 -0.06768804 -0.06942415 -0.07164215 -0.07334087 -0.07541358 -0.07700519 -0.08116848 -0.08393006 -0.08895619 -0.0895215  -0.08744071 -0.08367596], 22.05, 22.90, False
2023/06/21 18:00:02.148, 191447265, [0.56722256 0.56144627 0.55262995 0.54238978 0.52996653 0.52520375 0.51113663 0.51476312 0.50653826 0.50204978 0.49616796 0.49228982 0.48316831 0.48450863 0.48095768 0.47642532 0.47735441 0.47204902 0.46774972 0.46523084 0.4636904  0.46229287 0.45576664 0.45277135 0.45168969 0.44793668 0.44655142 0.44316114 0.44033777 0.43811548 0.43495029 0.43380998 0.43137069 0.43063704 0.42822364 0.42603445 0.42336273 0.42096537 0.41886342 0.41720614 0.41466017 0.41359162 0.41317807 0.40889456 0.40830115 0.40807666 0.40558817 0.40333387 0.40137068 0.39943489 0.39752025 0.39539653 0.39399925 0.39382962 0.39243576 0.39099344 0.38934716 0.38827839 0.38597562 0.38487646 0.38297254 0.38178978 0.38004005 0.37916453 0.37594719 0.37552066 0.37424065 0.37339419 0.3727977  0.37176944 0.3702357  0.3685189  0.36589504 0.36421679 0.36262906 0.36091621 0.3592703  0.35741528 0.35551989 0.35095957 0.34839476 0.34430121 0.33751137 0.3308968  0.33320057 0.32979585], [ 0.0661368   0.05729739  0.05654902  0.0435862   0.04544045  0.03726444  0.03493419  0.03514234  0.03421973  0.02919704  0.02288088  0.02183805  0.0202903   0.01496951  0.01539349  0.01015007  0.0076346   0.00608099  0.00285511 -0.00012661 -0.00421726 -0.00549053 -0.00916809 -0.01220813 -0.01446509 -0.01656864 -0.02044093 -0.02198606 -0.02453526 -0.02658763 -0.02982338 -0.03092667 -0.03271043 -0.03440101 -0.03530109 -0.03760232 -0.03728628 -0.03867676 -0.04010009 -0.04121728 -0.04252552 -0.04279133 -0.04355161 -0.04426367 -0.04465    -0.04211306 -0.04318368 -0.04409514 -0.04524608 -0.04656223 -0.04786359 -0.04836047 -0.04868632 -0.04895279 -0.04967334 -0.04975541 -0.05053644 -0.05108719 -0.05177581 -0.05237506 -0.05330745 -0.053886   -0.05393281 -0.05451723 -0.05445631 -0.0550626  -0.05492541 -0.05605542 -0.05714389 -0.05867622 -0.06019384 -0.06244343 -0.06411362 -0.06615754 -0.06829464 -0.06986476 -0.07156053 -0.07397556 -0.07603254 -0.07863466 -0.08155386 -0.085451   -0.08897048 -0.08998789 -0.08862517 -0.08340437], 22.05, 22.90, False
2023/06/21 18:00:02.404, 191447515, [0.57669809 0.54131623 0.56278903 0.53995038 0.52876487 0.52623618 0.51374673 0.51636979 0.49816613 0.50700071 0.50000224 0.48550576 0.4831669  0.48061319 0.4784569  0.47353058 0.4663243  0.4683033  0.46260818 0.460087   0.45644507 0.45554013 0.44995323 0.44757992 0.44530741 0.44429035 0.43917725 0.43741927 0.43495908 0.43324126 0.43005613 0.42882465 0.42689873 0.42525205 0.42304602 0.41929883 0.41843296 0.41759386 0.41552518 0.41572224 0.41328434 0.41163995 0.41290407 0.40850564 0.40912485 0.42964316 0.42734454 0.42435732 0.42138547 0.41912984 0.41578813 0.41360728 0.41260447 0.41066211 0.40882886 0.40654325 0.40389244 0.40275649 0.40007821 0.39830275 0.39610268 0.39426549 0.39329485 0.39148434 0.38833165 0.38741738 0.38657839 0.3854605  0.38537338 0.38390944 0.38310974 0.38218078 0.37805793 0.37712492 0.37391629 0.37105458 0.3708584  0.36832865 0.36775861 0.36395228 0.36316955 0.3573963  0.35167958 0.34771395 0.3485779  0.34712124], [ 0.06159657  0.05731281  0.04918568  0.040025    0.03990808  0.0405873   0.03547125  0.04028836  0.03195053  0.02431922  0.02498396  0.0208946   0.01806613  0.01547795  0.01159693  0.00977545  0.00763913  0.00380661  0.00226144 -0.00211773 -0.00475228 -0.0062431  -0.00959008 -0.01184339 -0.01412263 -0.0175061  -0.02023614 -0.02225438 -0.02538462 -0.0278385  -0.02965282 -0.03139366 -0.03310311 -0.03499668 -0.03554325 -0.0366963  -0.03829354 -0.03980846 -0.04079108 -0.04190064 -0.04264779 -0.04335698 -0.0442548  -0.04440124 -0.04533596 -0.04272466 -0.04317065 -0.04413853 -0.04537777 -0.04630848 -0.04776459 -0.0481574  -0.04853889 -0.04889981 -0.04961286 -0.05015232 -0.05030275 -0.05094475 -0.0513634  -0.05177372 -0.05297864 -0.05364699 -0.05412566 -0.05416695 -0.05450846 -0.05464324 -0.05490841 -0.05633249 -0.05731378 -0.05847224 -0.0600004  -0.06231743 -0.06360255 -0.06551209 -0.06826799 -0.06992668 -0.07225982 -0.07449047 -0.07597845 -0.07788395 -0.08186213 -0.08545921 -0.08895156 -0.08958585 -0.08759121 -0.08251357], 22.04, 22.90, False
2023/06/21 18:00:02.659, 191447766, [0.57097956 0.55299804 0.55262086 0.52695    0.53782045 0.53108795 0.51900087 0.51942846 0.51341385 0.50327116 0.50274509 0.49277837 0.4904833  0.48880277 0.48590338 0.4815248  0.48084465 0.47284714 0.47169009 0.46945756 0.46575919 0.46567062 0.45904124 0.45734433 0.45489664 0.45425501 0.45170874 0.4508813  0.44861372 0.44694131 0.44581355 0.44484113 0.44362538 0.44177144 0.44104368 0.43832577 0.43586067 0.43363277 0.43070514 0.42908581 0.42563537 0.4236066  0.42291759 0.41742091 0.41618593 0.4079443  0.40550314 0.40296985 0.40115385 0.39867798 0.39616808 0.39446262 0.39432267 0.39382398 0.39333153 0.39165883 0.39071902 0.38875551 0.38677744 0.38623698 0.38448058 0.38556498 0.38512544 0.38441089 0.38166557 0.3811503  0.37917184 0.37896666 0.37733959 0.37661134 0.37587875 0.37358165 0.37264765 0.3697056  0.36793413 0.36662783 0.3646843  0.36132832 0.36252714 0.35609196 0.35701867 0.35155344 0.34499776 0.34242318 0.34116405 0.34209792], [ 0.05505601  0.04595911  0.05244969  0.03494825  0.0392394   0.03454341  0.03493894  0.03351496  0.03380234  0.02393763  0.02145829  0.01964703  0.01779019  0.01573032  0.01404143  0.00715301  0.0058485   0.00277396  0.00029602 -0.00335302 -0.00618197 -0.00875257 -0.01121489 -0.01417923 -0.01684139 -0.0196022  -0.02150277 -0.02406115 -0.02709357 -0.02881665 -0.03135827 -0.03313619 -0.03433581 -0.03607805 -0.03695151 -0.03799376 -0.03921262 -0.03999822 -0.04126385 -0.04268729 -0.04310362 -0.04395605 -0.04409476 -0.04487085 -0.04545022 -0.04276551 -0.0435534  -0.04466213 -0.04600237 -0.04696557 -0.04807732 -0.04828491 -0.04889198 -0.0495571  -0.04999735 -0.05056777 -0.0510325  -0.05122614 -0.05195791 -0.05219446 -0.05297977 -0.05345676 -0.05398974 -0.05416807 -0.05461918 -0.05506755 -0.05518596 -0.05584175 -0.05690502 -0.05830188 -0.05987121 -0.06188711 -0.06375211 -0.06509918 -0.06695364 -0.06948726 -0.07176571 -0.07345495 -0.0758273  -0.07733707 -0.08116622 -0.08622081 -0.08809157 -0.08858616 -0.08805618 -0.0841842 ], 22.04, 22.89, False
2023/06/21 18:00:02.900, 191448015, [0.58627572 0.55971141 0.54954838 0.55130736 0.52877937 0.53005351 0.51624255 0.51628987 0.50926211 0.51069573 0.49945246 0.50152333 0.49693694 0.49386263 0.49302218 0.48440355 0.48318608 0.48108647 0.4753361  0.47255917 0.46957803 0.46753899 0.45991162 0.45876418 0.45647516 0.45317255 0.45130965 0.44901854 0.4458457  0.44330421 0.440707   0.43779601 0.43643406 0.4334649  0.43231725 0.42917179 0.42844236 0.42715507 0.42490669 0.4233851  0.42139171 0.41943747 0.41898064 0.41484176 0.4145215  0.4041921  0.40235665 0.40002624 0.3973711  0.39585178 0.39388601 0.39304182 0.39216387 0.39237001 0.39185719 0.39102208 0.3905882  0.39022247 0.38928231 0.38769387 0.38562863 0.38429601 0.38236067 0.38143636 0.3783893  0.37840607 0.37702573 0.37599902 0.37637765 0.37490775 0.37223747 0.37171484 0.36839361 0.36439507 0.36389518 0.36032562 0.35895712 0.35808423 0.35377431 0.35214751 0.34958441 0.34274871 0.33781473 0.33357077 0.3339775  0.33197881], [ 0.05404381  0.04780747  0.05327303  0.03494689  0.03989922  0.04058256  0.03599178  0.03398286  0.02866289  0.02507202  0.0189474   0.01870178  0.01749958  0.01347513  0.01112967  0.00779121  0.00491996  0.00115636 -0.0011553  -0.00512678 -0.00800291 -0.00909299 -0.01215757 -0.01518015 -0.01752326 -0.02012476 -0.0235298  -0.02470216 -0.02818302 -0.03022332 -0.03122056 -0.03399786 -0.03505202 -0.03649238 -0.03751392 -0.03829011 -0.03962178 -0.04118244 -0.04224521 -0.04272638 -0.04397352 -0.04419881 -0.0445411  -0.04570384 -0.04555426 -0.04184949 -0.04234563 -0.04343427 -0.04510091 -0.04626695 -0.04753074 -0.04849785 -0.04872823 -0.04931358 -0.04985675 -0.05002923 -0.05111777 -0.05113619 -0.05214298 -0.05251091 -0.05340748 -0.05389213 -0.05457115 -0.05467749 -0.0550255  -0.05569718 -0.0555221  -0.0566224  -0.05761735 -0.05935412 -0.06095329 -0.06299757 -0.06377614 -0.0656746  -0.06837838 -0.07036318 -0.07199318 -0.07472368 -0.0761895  -0.07888873 -0.08152941 -0.08585178 -0.08854678 -0.09009104 -0.0880588  -0.08432263], 22.05, 22.90, False
2023/06/21 18:00:03.156, 191448265, [0.59962048 0.55300309 0.55541476 0.56268528 0.52662612 0.52605723 0.52517745 0.5170095  0.51204917 0.5069823  0.50219794 0.48938577 0.49263253 0.48178486 0.48377525 0.47769386 0.47417054 0.47179014 0.47018807 0.4658997  0.46310726 0.46155249 0.45647148 0.454335   0.44910702 0.44781021 0.44605904 0.44351101 0.44178173 0.43895061 0.43689111 0.43382918 0.43207537 0.42981463 0.42887344 0.42628899 0.42533215 0.42393377 0.42258942 0.4205563  0.41942213 0.41591157 0.41533159 0.41197223 0.41078795 0.39947008 0.39801894 0.39504868 0.39305478 0.39084827 0.38916504 0.38798847 0.38779741 0.38697993 0.38661507 0.38497267 0.38365277 0.38266703 0.38133128 0.38041205 0.37828889 0.37745091 0.37553888 0.37444872 0.37098497 0.37144837 0.37004161 0.36920421 0.36904524 0.36752964 0.36554865 0.36395521 0.36136218 0.35807677 0.35697571 0.35326309 0.35333057 0.35045072 0.34993636 0.34587635 0.34476451 0.33880724 0.33417762 0.32818951 0.33065153 0.33220372], [ 0.07364066  0.0677156   0.05572446  0.04789933  0.05051936  0.04389888  0.04316825  0.03141392  0.03464106  0.02632058  0.02531778  0.02244112  0.01945141  0.01647737  0.01225453  0.01019874  0.00432613  0.00464875 -0.000303   -0.0010444  -0.00524772 -0.00641541 -0.00999914 -0.01259638 -0.01491821 -0.01824272 -0.01954472 -0.0224487  -0.02511406 -0.02742882 -0.02929205 -0.03126629 -0.03212855 -0.03451334 -0.03519441 -0.03660017 -0.03737814 -0.03891279 -0.04024256 -0.04074593 -0.04121088 -0.04151081 -0.04235183 -0.04273495 -0.04373393 -0.04250324 -0.0428788  -0.04430979 -0.04545695 -0.04613542 -0.04763788 -0.04800067 -0.04827924 -0.04891069 -0.04928141 -0.04976282 -0.05049405 -0.05086872 -0.05123722 -0.05196094 -0.05284898 -0.05341315 -0.05350219 -0.05402217 -0.05415392 -0.05490673 -0.05453931 -0.05543481 -0.05677977 -0.05794045 -0.06010947 -0.0615051  -0.06318303 -0.06487613 -0.06669375 -0.06841938 -0.07143473 -0.07305195 -0.07536215 -0.07759256 -0.08013377 -0.08507309 -0.08636972 -0.08898523 -0.08857283 -0.08296025], 22.05, 22.90, False
