time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 06:02:19.430, 3722412, [1.17867214 1.11586029 1.12662105 1.11996569 1.09386153 1.07747012 1.06744938 1.05328846 1.0497148  1.03732956 1.02731816 1.01521883 0.99921567 0.98841149 0.97843504 0.96710603 0.95844733 0.94714526 0.94018752 0.92688282 0.92136991 0.91051029 0.90205517 0.88822135 0.88080904 0.87156509 0.86159196 0.85381186 0.84414968 0.8366088  0.82792581 0.81958447 0.81274728 0.80682473 0.79791601 0.79207397 0.78269614 0.77997739 0.77309043 0.76419241 0.76036314 0.75397808 0.74941192 0.74103331 0.73457173 0.73985507 0.73389255 0.72771089 0.7213038  0.71496692 0.70916584 0.70389635 0.70032027 0.69560094 0.69175166 0.68788018 0.68414573 0.68001168 0.67487489 0.6708412  0.66589083 0.66123087 0.65739566 0.65392062 0.6491903  0.64610552 0.64308631 0.64027806 0.6369479  0.63343362 0.62807605 0.62308872 0.61827872 0.61075567 0.60540345 0.60174002 0.59534199 0.58887575 0.58245237 0.57214895 0.56756763 0.55366596 0.54163932 0.53702495 0.53323328 0.52896729], [ 0.19268212  0.18574559  0.1777258   0.18215966  0.18111443  0.17224543  0.166188    0.16723761  0.16220416  0.14936873  0.14463015  0.13850433  0.1338116   0.12781225  0.12289409  0.11821423  0.11238299  0.10531781  0.10054591  0.09516715  0.08953357  0.08383412  0.07839397  0.07298241  0.06708888  0.06206651  0.05520836  0.04948375  0.04371375  0.03826511  0.03277746  0.02849706  0.02357441  0.01865031  0.01570439  0.01171389  0.0086043   0.00549806  0.00167805 -0.00090896 -0.00309407 -0.00499505 -0.00719391 -0.00872735 -0.01059796 -0.01022619 -0.01192743 -0.01349462 -0.01566155 -0.01773693 -0.0199838  -0.02099706 -0.02149652 -0.02201559 -0.0220413  -0.02240867 -0.02356266 -0.02360291 -0.02471061 -0.02529961 -0.02620585 -0.02675656 -0.02711162 -0.0270672  -0.02652339 -0.02597715 -0.02579725 -0.02700494 -0.02853749 -0.03110561 -0.03380936 -0.03692757 -0.03906134 -0.04184518 -0.04519849 -0.04942899 -0.05368961 -0.05781797 -0.06301525 -0.06870912 -0.07668608 -0.08647218 -0.09329932 -0.0984009  -0.09870558 -0.09286569], 18.31, 19.29, False
2023/07/02 06:02:19.670, 3722663, [1.18394371 1.15184507 1.14551511 1.12489103 1.10099638 1.10022829 1.08482511 1.07564922 1.06720776 1.05286056 1.04345595 1.03063331 1.01628693 1.00741652 0.99541164 0.9860435  0.97524868 0.96655101 0.95705024 0.94430979 0.93788239 0.92798622 0.91896716 0.90649996 0.89992201 0.88911477 0.87876077 0.87043118 0.86056742 0.85276172 0.84557746 0.8357686  0.82844011 0.82365773 0.81236999 0.80751758 0.79881388 0.7958646  0.78862351 0.78038612 0.77535796 0.76813261 0.76441025 0.75536851 0.74931537 0.733463   0.72782528 0.72098603 0.71489719 0.70934073 0.70300793 0.69761061 0.69397516 0.68969747 0.68540819 0.68199898 0.67794805 0.67442322 0.66940649 0.66532414 0.66089125 0.65712651 0.65288177 0.64873999 0.64494425 0.64128169 0.63898287 0.63551239 0.63342726 0.63005383 0.62423441 0.61946212 0.61518312 0.60753298 0.60359387 0.59779477 0.59252755 0.58751498 0.57979244 0.57047463 0.56470562 0.55152781 0.54027282 0.53556645 0.52974405 0.52507492], [ 0.19269904  0.18410255  0.17774452  0.18284949  0.1811232   0.17225624  0.16882618  0.15948915  0.15740367  0.15257058  0.14155126  0.13850767  0.13235986  0.12758503  0.12290038  0.11564572  0.11183343  0.10690606  0.10214275  0.09601144  0.08849888  0.08396985  0.0781507   0.07259555  0.06583532  0.06079534  0.05510264  0.04949051  0.04362766  0.03801988  0.03276615  0.02711374  0.02344797  0.01882005  0.01491178  0.01130774  0.00834896  0.00510142  0.00155962 -0.00094158 -0.00340451 -0.00504797 -0.00756662 -0.0093747  -0.01073266 -0.01017318 -0.01202994 -0.01420962 -0.01614264 -0.01847873 -0.02040373 -0.02136804 -0.0215997  -0.02224116 -0.02265938 -0.02299397 -0.02360028 -0.0241805  -0.02502117 -0.02543339 -0.02652482 -0.02689463 -0.02726063 -0.02675865 -0.02692872 -0.02603179 -0.02595508 -0.02701128 -0.02894862 -0.03134131 -0.03380541 -0.03644214 -0.03918293 -0.04206729 -0.04560895 -0.04936147 -0.05335291 -0.05886025 -0.06373474 -0.0688237  -0.07665718 -0.08570291 -0.09325224 -0.09799271 -0.09854855 -0.09357705], 18.30, 19.29, False
2023/07/02 06:02:19.926, 3722913, [1.22298565 1.1715432  1.18261678 1.15966825 1.13288623 1.12697099 1.10677013 1.09857181 1.09099707 1.07085485 1.06733568 1.05647655 1.03695896 1.02991617 1.0201682  1.00920824 0.99769261 0.99162123 0.97891894 0.97183362 0.96587741 0.95073504 0.94460641 0.93296637 0.92343959 0.91574722 0.9047232  0.89618277 0.88676706 0.87780235 0.86931359 0.86076235 0.85262932 0.8469941  0.83815915 0.83106032 0.821404   0.81995948 0.81161614 0.80243486 0.79851702 0.78947512 0.78689196 0.77749012 0.76987055 0.75602714 0.74998329 0.74347631 0.73679347 0.73015304 0.72397281 0.71842662 0.71433461 0.70960392 0.70577808 0.70184596 0.69734667 0.69310316 0.68709105 0.68294819 0.67815772 0.67282825 0.66847551 0.66428233 0.65973675 0.65629914 0.65303165 0.64999052 0.64671501 0.64350561 0.63901375 0.63282256 0.62861894 0.62014848 0.61587523 0.61118745 0.60538214 0.60038158 0.5927126  0.58215086 0.57712923 0.56495401 0.55046029 0.54872728 0.54244698 0.53763789], [ 0.19976804  0.18491448  0.18154223  0.18215966  0.18051804  0.17524956  0.16881871  0.16408274  0.15739068  0.15291169  0.14277615  0.14013068  0.13526641  0.127106    0.1234199   0.11629734  0.11182579  0.10602247  0.10038398  0.09558729  0.08977181  0.08383412  0.07869814  0.07212933  0.06697992  0.06066885  0.05520836  0.04948749  0.04371115  0.03759894  0.03198557  0.02731117  0.02329419  0.01843272  0.01506368  0.01164714  0.00863763  0.00537374  0.00191141 -0.00080359 -0.00328705 -0.00536934 -0.00757468 -0.0088993  -0.010801   -0.00934798 -0.01132021 -0.01307628 -0.01557775 -0.01750975 -0.01937965 -0.02015481 -0.02104959 -0.02125132 -0.02190637 -0.02224503 -0.02258546 -0.02312181 -0.02399868 -0.0247703  -0.02543413 -0.02606847 -0.0263636  -0.02629154 -0.0255274  -0.02538252 -0.02539568 -0.02586468 -0.02811207 -0.03064683 -0.03307414 -0.03614661 -0.03867422 -0.041812   -0.04502391 -0.04854061 -0.05287641 -0.05723779 -0.06295573 -0.06793823 -0.07569313 -0.0845386  -0.0928177  -0.09789779 -0.09746848 -0.09169815], 18.31, 19.30, False
2023/07/02 06:02:20.182, 3723162, [1.18926254 1.15733516 1.14832694 1.13891895 1.12272331 1.09891083 1.08984147 1.07812494 1.06676612 1.05715334 1.04898421 1.03368261 1.01976743 1.0112727  0.99891513 0.9903521  0.98092808 0.9712576  0.96016529 0.95076866 0.94605479 0.93191663 0.92561496 0.91079957 0.90619945 0.89362294 0.8858255  0.87724307 0.86590593 0.85771226 0.85070314 0.84041915 0.83457053 0.82712229 0.81893269 0.81285224 0.80304187 0.80036196 0.79373981 0.78402551 0.78012644 0.77325876 0.76812351 0.75947692 0.75310796 0.7416934  0.73626695 0.7295859  0.72327238 0.71726028 0.71094399 0.70606696 0.70180374 0.69771408 0.69400948 0.68991128 0.68600758 0.68256041 0.67719566 0.67289457 0.66806379 0.66427966 0.66007995 0.65577215 0.65114797 0.64844464 0.64552361 0.6429995  0.63993966 0.63578151 0.63097557 0.62588205 0.62112614 0.61399642 0.61058109 0.60360094 0.59831438 0.59395366 0.58587313 0.57601582 0.57232111 0.55804197 0.54650101 0.54159394 0.53551132 0.53235419], [ 0.20064916  0.19720241  0.17850236  0.18149763  0.17425479  0.17826496  0.17241023  0.16221703  0.16019223  0.15148929  0.14463642  0.13715918  0.13526941  0.12603701  0.12364081  0.1147862   0.11105493  0.10725274  0.10087386  0.09559046  0.09019925  0.08363057  0.07937567  0.07286867  0.06780565  0.06153546  0.05550421  0.04986678  0.0433624   0.03785719  0.03284767  0.0274098   0.02247761  0.018772    0.01486925  0.01154499  0.00847739  0.00479332  0.00155926 -0.00076597 -0.00326935 -0.00536665 -0.00799703 -0.00973402 -0.01091333 -0.00956386 -0.01143603 -0.01352423 -0.01554223 -0.01761986 -0.01977055 -0.02082969 -0.02129064 -0.02166594 -0.02232824 -0.0224791  -0.02286909 -0.02335495 -0.02456363 -0.0252299  -0.02563038 -0.02640955 -0.02719076 -0.02655589 -0.02615102 -0.02565236 -0.02530085 -0.02637442 -0.02857845 -0.03066841 -0.03364414 -0.03638202 -0.03873377 -0.04164758 -0.04524057 -0.04853805 -0.05302038 -0.05799047 -0.06232981 -0.06904172 -0.07631895 -0.08492048 -0.09369352 -0.09792676 -0.09803142 -0.09299426], 18.30, 19.29, False
2023/07/02 06:02:20.422, 3723412, [1.18280718 1.14312988 1.13501499 1.12899072 1.10458088 1.09576151 1.07971895 1.0751429  1.06457358 1.05481134 1.03830348 1.0366833  1.01521955 1.00717265 0.99257784 0.98858655 0.97258101 0.96622346 0.95482335 0.94229395 0.94105671 0.92641049 0.91824986 0.90696423 0.89931728 0.88989887 0.87992836 0.87166657 0.8611316  0.8528621  0.846602   0.83649673 0.83045245 0.82430401 0.81460587 0.81012841 0.79915829 0.79711934 0.78990342 0.78102264 0.77678505 0.77045819 0.76491007 0.757022   0.75061444 0.7433669  0.73754463 0.7306209  0.72484616 0.71847683 0.71229426 0.70739902 0.70350778 0.69872357 0.69484151 0.69095111 0.68692725 0.6829843  0.67800113 0.67337185 0.66905484 0.66501771 0.66025754 0.65667183 0.65143955 0.64850385 0.64622149 0.64222277 0.63961852 0.63640767 0.63037747 0.62543251 0.62109742 0.61148978 0.61001304 0.60308157 0.59739519 0.59190077 0.58288606 0.57574422 0.56926443 0.55628774 0.54509172 0.54068014 0.53513818 0.53140926], [ 0.19181656  0.19189744  0.1731757   0.18217561  0.17828648  0.17118084  0.16619547  0.16221859  0.15460817  0.14760274  0.1434044   0.1374386   0.13312339  0.12519907  0.11981411  0.11584522  0.11046524  0.10426245  0.09944507  0.09460086  0.08760023  0.08255784  0.07741905  0.07115438  0.06616258  0.06087912  0.0542877   0.04930026  0.04274712  0.03736233  0.03159177  0.02659948  0.02219785  0.01869977  0.01562188  0.01141187  0.00812028  0.00482648  0.00155962 -0.00092955 -0.00348275 -0.00547844 -0.00828498 -0.00980075 -0.0110789  -0.00974675 -0.01160203 -0.01358217 -0.01625801 -0.0182081  -0.02006545 -0.02103528 -0.02149254 -0.02182308 -0.02212022 -0.02253954 -0.02328066 -0.02359054 -0.02452051 -0.02525326 -0.02642936 -0.02665584 -0.02676481 -0.02696199 -0.02615944 -0.02628636 -0.02569241 -0.0269587  -0.02841402 -0.03117099 -0.03393772 -0.03666192 -0.0391449  -0.04210045 -0.04541454 -0.04961226 -0.05370871 -0.0582226  -0.06373474 -0.06941651 -0.07597915 -0.08568468 -0.093266   -0.09846228 -0.09921706 -0.09220948], 18.30, 19.30, False
2023/07/02 06:02:20.678, 3723663, [1.17639023 1.13986335 1.13421488 1.11008268 1.0938647  1.08191757 1.07474511 1.0572987  1.04618219 1.04470009 1.01939946 1.01671334 0.9986618  0.98934933 0.98081362 0.96944483 0.96088899 0.95408751 0.94061343 0.93183319 0.92731586 0.91319377 0.90478302 0.89203314 0.88509639 0.87526654 0.86562752 0.857502   0.84715215 0.83979318 0.83206815 0.82222368 0.81535381 0.81037323 0.80110413 0.7958507  0.78680153 0.78334354 0.77704423 0.76764194 0.76437942 0.75731067 0.75287664 0.74501494 0.73939691 0.75023776 0.74388139 0.73694224 0.73051769 0.72435013 0.71856967 0.71313151 0.70911162 0.7041114  0.70112689 0.69639469 0.69250009 0.68808817 0.6827928  0.67892287 0.67403919 0.66959765 0.66578247 0.66147871 0.65637976 0.65368776 0.6501999  0.64728808 0.64425912 0.64052371 0.63576091 0.62999185 0.62489951 0.61759161 0.61314748 0.60783567 0.60261987 0.59632153 0.58891793 0.5790651  0.57420027 0.56095953 0.54941349 0.54104636 0.53955905 0.53585951], [ 1.93581419e-01  1.91079333e-01  1.82321685e-01  1.82178271e-01  1.77090373e-01  1.78800434e-01  1.68827424e-01  1.56759410e-01  1.57790539e-01  1.51144850e-01  1.46183037e-01  1.38786641e-01  1.32869649e-01  1.27586371e-01  1.22685628e-01  1.16505419e-01  1.11834702e-01  1.05845693e-01  1.00389942e-01  9.63119931e-02  8.95399731e-02  8.38384353e-02  7.96235225e-02  7.29853589e-02  6.73417601e-02  6.21742323e-02  5.64182104e-02  5.01513176e-02  4.43358765e-02  3.82679774e-02  3.28484309e-02  2.87353831e-02  2.39118523e-02  1.99060891e-02  1.62778258e-02  1.25712504e-02  9.18859092e-03  5.87108354e-03  2.88918927e-03 -1.08275469e-04 -2.56943830e-03 -4.59828695e-03 -6.41801472e-03 -8.76111423e-03 -9.58286442e-03 -9.69744538e-03 -1.13054099e-02 -1.32013278e-02 -1.59184949e-02 -1.81334335e-02 -1.99365996e-02 -2.07690774e-02 -2.12711626e-02 -2.16562621e-02 -2.23061854e-02 -2.26830640e-02 -2.31547336e-02 -2.36492480e-02 -2.46639202e-02 -2.47474274e-02 -2.61583264e-02 -2.67078482e-02 -2.67187744e-02 -2.66737957e-02 -2.60068544e-02 -2.56112246e-02 -2.59638527e-02 -2.67281369e-02 -2.87295596e-02 -3.07485417e-02 -3.36724301e-02 -3.60162849e-02 -3.88444752e-02 -4.19384032e-02 -4.52843894e-02 -4.87235597e-02 -5.33129304e-02 -5.82794240e-02 -6.32716061e-02 -6.93367683e-02 -7.66321201e-02 -8.60632464e-02 -9.36915856e-02 -9.84613874e-02 -9.87479578e-02 -9.23420229e-02], 18.30, 19.29, False
2023/07/02 06:02:20.918, 3723913, [1.16884523 1.17154157 1.1445637  1.13564469 1.11475674 1.09510769 1.09322208 1.08409629 1.0663255  1.0524753  1.05379578 1.04062558 1.01628904 1.01272256 1.00218363 0.99563637 0.98199823 0.97434847 0.96298774 0.95131468 0.95020738 0.9382159  0.92858826 0.91783655 0.90705538 0.89998294 0.88891997 0.87949994 0.87086676 0.86335825 0.85359836 0.84428712 0.83694682 0.83080681 0.82176942 0.81511451 0.8064441  0.80318832 0.79533533 0.78669511 0.78314604 0.77551017 0.77233832 0.76296301 0.7558852  0.75418673 0.74799606 0.74143277 0.73467872 0.72913122 0.72243894 0.71706539 0.71333308 0.70847066 0.70508575 0.70051863 0.69661363 0.69251166 0.68756606 0.68275676 0.67823111 0.6738639  0.6690304  0.66498006 0.66013802 0.65698756 0.65496023 0.65106136 0.64894735 0.64494883 0.63955541 0.63456408 0.62954355 0.62206885 0.61835864 0.61090641 0.60592544 0.60207866 0.59346016 0.58465197 0.58024748 0.56422379 0.55492571 0.54891199 0.54435828 0.5414268 ], [ 0.19890094  0.19269882  0.18230296  0.17820388  0.17364665  0.17117183  0.16977626  0.16493835  0.15980031  0.14759915  0.14617551  0.13985328  0.13457414  0.12603164  0.12172229  0.11583903  0.11219861  0.10759666  0.10182768  0.09645808  0.09009816  0.08409877  0.07961981  0.07227836  0.06730748  0.06141021  0.05639257  0.05023755  0.04442673  0.0382823   0.03317365  0.02744437  0.02285315  0.01939854  0.01556285  0.01177296  0.00876447  0.00519712  0.00162599 -0.00077916 -0.00314095 -0.00542481 -0.00759655 -0.00931735 -0.01040826 -0.01036038 -0.01195168 -0.01348614 -0.01605155 -0.01812043 -0.01968406 -0.02093708 -0.02148947 -0.02191243 -0.02200957 -0.02243732 -0.02313541 -0.02371229 -0.02431914 -0.0251349  -0.02594282 -0.02634721 -0.026595   -0.02634334 -0.02586695 -0.02594567 -0.0255434  -0.0261665  -0.02826389 -0.03048828 -0.03329425 -0.03587986 -0.03827321 -0.0413625  -0.04498382 -0.04821818 -0.05271248 -0.05834642 -0.06322514 -0.06963701 -0.07622501 -0.08530291 -0.09375222 -0.09699114 -0.09865436 -0.09203108], 18.31, 19.30, False
2023/07/02 06:02:21.174, 3724162, [1.19687104 1.17154157 1.15878625 1.13311987 1.1227215  1.11867258 1.09999027 1.08708471 1.08526852 1.06850322 1.06558273 1.04858408 1.03399175 1.02385753 1.01621485 1.00174422 0.99499983 0.98476822 0.97534002 0.96332909 0.95987277 0.94509431 0.93843745 0.92440611 0.91644148 0.9084926  0.89569748 0.88796005 0.87854735 0.87001664 0.8622248  0.85165059 0.84367146 0.83755572 0.8285696  0.82190733 0.81238616 0.80932127 0.80232449 0.7930109  0.78939647 0.78238714 0.77755836 0.76866501 0.76169389 0.75690476 0.7509316  0.74370805 0.73696825 0.73038113 0.72414865 0.71914508 0.71436154 0.70967767 0.70599391 0.70125521 0.69737176 0.69322328 0.68785225 0.6833572  0.67874104 0.67418676 0.66991204 0.66590709 0.66090707 0.65745198 0.65527068 0.65103438 0.64822153 0.64451218 0.6388705  0.63315704 0.62864749 0.62060111 0.61672785 0.61062515 0.60439046 0.59971059 0.59153848 0.58083717 0.57737772 0.5616166  0.55501413 0.54433521 0.54039809 0.53802874], [ 0.18736775  0.18128343  0.18838139  0.18283619  0.17827917  0.17331912  0.16762786  0.16306637  0.16018357  0.14617785  0.14555951  0.1390615   0.13482779  0.12519236  0.12237002  0.11432281  0.11142169  0.10548454  0.10119392  0.09561779  0.08801916  0.08328956  0.07833741  0.07173194  0.06612948  0.06149369  0.05437233  0.05004729  0.04319028  0.03845291  0.03208164  0.02760152  0.02361804  0.01862764  0.01520053  0.01170623  0.00866677  0.00519712  0.00204011 -0.00102512 -0.0035476  -0.00531253 -0.00752579 -0.00943692 -0.01007605 -0.00864229 -0.01027787 -0.01229003 -0.01458709 -0.01649803 -0.01851516 -0.01992642 -0.02039877 -0.0206584  -0.02091072 -0.02125021 -0.02212585 -0.02275152 -0.02335234 -0.0242025  -0.02463056 -0.02539228 -0.02566567 -0.0257334  -0.02514545 -0.02520397 -0.02429412 -0.02567382 -0.02738025 -0.02995305 -0.03285343 -0.03572078 -0.03829791 -0.04107286 -0.04461507 -0.04770979 -0.05306821 -0.05753062 -0.06260272 -0.0686295  -0.075983   -0.08606766 -0.09243172 -0.09752767 -0.09776895 -0.09111356], 18.31, 19.30, False
2023/07/02 06:02:21.430, 3724412, [1.16768099 1.15292213 1.13696564 1.11996037 1.0931004  1.09957742 1.07693636 1.06272332 1.07028571 1.04312874 1.04071194 1.03123425 1.01361772 1.00548252 0.99367695 0.9844771  0.97684392 0.96850219 0.95571434 0.94861394 0.93947298 0.92708427 0.91988518 0.90837801 0.89931781 0.88989986 0.8805255  0.871255   0.86113296 0.85299355 0.84511288 0.83623557 0.82995781 0.82321144 0.81416667 0.8074214  0.79785288 0.79568659 0.78932809 0.77886844 0.77629574 0.76911875 0.76422198 0.75621304 0.7484738  0.75017429 0.74382072 0.73688511 0.73061786 0.72445094 0.71866979 0.71337895 0.70933248 0.70517054 0.7011998  0.69677464 0.69337433 0.68877383 0.68336226 0.67897186 0.67425826 0.66996893 0.66525753 0.66163281 0.65598625 0.65342186 0.65056223 0.64688692 0.64441304 0.64055268 0.63493542 0.62987664 0.62492751 0.61681742 0.61317171 0.60699142 0.60105876 0.59563866 0.58741199 0.58028381 0.57164255 0.56030201 0.54991377 0.54177612 0.53955965 0.53424458], [ 0.1811834   0.18658153  0.178493    0.17493371  0.17485157  0.17224903  0.16190091  0.16034221  0.15373727  0.14829441  0.14154624  0.13934006  0.13217594  0.12781493  0.12258675  0.11346651  0.11179449  0.10724053  0.09960368  0.09447882  0.08882171  0.08355422  0.07815752  0.07161648  0.06695188  0.06030343  0.05437283  0.04901117  0.04337165  0.03803515  0.03264163  0.02732371  0.02264896  0.01872516  0.01547871  0.01160252  0.00824325  0.00529232  0.00210074 -0.00110663 -0.00316144 -0.00503136 -0.00769956 -0.00933176 -0.01073077 -0.00967985 -0.01123025 -0.0136994  -0.01564891 -0.01797189 -0.01979135 -0.02098646 -0.02139889 -0.02164328 -0.02223702 -0.02247569 -0.02303696 -0.02343465 -0.0244872  -0.02520927 -0.02612121 -0.02642351 -0.02667336 -0.02632248 -0.02600663 -0.0259233  -0.02552976 -0.02632047 -0.02872085 -0.03097094 -0.03354392 -0.03649642 -0.03885886 -0.04181527 -0.04559661 -0.04922774 -0.053903   -0.05811326 -0.06354469 -0.06880668 -0.07653886 -0.08643383 -0.09288476 -0.09816326 -0.09890372 -0.09241343], 18.31, 19.30, False
2023/07/02 06:02:21.670, 3724663, [1.17408225 1.13657951 1.14264108 1.10570366 1.11401819 1.08748769 1.08366977 1.07165432 1.0557831  1.04506717 1.03796147 1.02911447 1.00959805 1.00089794 0.99388839 0.98193307 0.97489067 0.96216779 0.95482365 0.943504   0.93677536 0.93012136 0.9166067  0.90696431 0.89792837 0.89132625 0.87896739 0.8712548  0.86060714 0.85286217 0.84641605 0.83719984 0.82876483 0.82299531 0.81433479 0.80799433 0.79877528 0.79693266 0.78937638 0.7802633  0.77633735 0.76888108 0.76548437 0.75625311 0.7493862  0.73606491 0.73081439 0.72359301 0.71700272 0.71116392 0.70477805 0.70036895 0.69606357 0.69127885 0.68773359 0.68386158 0.68016078 0.67616522 0.67096467 0.66644263 0.66190253 0.6583042  0.65368436 0.64920249 0.6445293  0.64225773 0.6393788  0.63594963 0.6327719  0.62990877 0.6246619  0.6182954  0.61433831 0.60705468 0.60219874 0.59805352 0.59190087 0.58445247 0.57981367 0.56676336 0.56476402 0.54911807 0.53950188 0.53282842 0.52541967 0.53018816], [ 0.18648986  0.19107214  0.18382505  0.1788923   0.18231118  0.17525857  0.16404719  0.16494461  0.15614978  0.15006531  0.14186083  0.13609102  0.13602977  0.1280541   0.12237421  0.11710062  0.11179831  0.10706944  0.10119733  0.09634007  0.08972285  0.08429032  0.07815938  0.07223845  0.06738972  0.06127107  0.05527575  0.0509844   0.04372666  0.03796796  0.0327382   0.02756052  0.02381382  0.01913603  0.01493642  0.01213731  0.00921391  0.00581996  0.0019366  -0.00035496 -0.00303007 -0.00538504 -0.00737207 -0.00909855 -0.01064133 -0.00914177 -0.01096698 -0.01314151 -0.01545499 -0.0175515  -0.01960557 -0.02103914 -0.02122988 -0.02159966 -0.02184128 -0.02230785 -0.02300232 -0.02380358 -0.02454435 -0.02512955 -0.02584132 -0.02614666 -0.02630019 -0.02646878 -0.02565341 -0.02556902 -0.02519606 -0.02644356 -0.02801028 -0.03053512 -0.0328516  -0.03611586 -0.03870715 -0.04139572 -0.04542041 -0.04846374 -0.05302656 -0.05724176 -0.06318127 -0.06910094 -0.07585881 -0.08643162 -0.09290943 -0.0975241  -0.09885034 -0.09137728], 18.30, 19.30, False
2023/07/02 06:02:21.926, 3724913, [1.19909689 1.16390379 1.15972061 1.13225508 1.11689325 1.11101005 1.08530772 1.08708261 1.07688967 1.06183763 1.05694139 1.04703461 1.029153   1.0197345  1.00920573 1.00056544 0.9926795  0.98296425 0.97444373 0.96008104 0.95839732 0.94159844 0.9384313  0.92393637 0.91402696 0.90506576 0.89377223 0.88693442 0.87492017 0.86770208 0.85935778 0.8488904  0.8415941  0.83598303 0.82720691 0.820811   0.81023975 0.80843501 0.80072401 0.79042321 0.7873523  0.77965665 0.77502458 0.76678404 0.75873523 0.74466963 0.73859041 0.73233998 0.72595342 0.72054005 0.71414848 0.70957255 0.70511581 0.70112834 0.69736439 0.69312741 0.68924033 0.68527514 0.68060935 0.67617004 0.67127989 0.66691366 0.66294521 0.65873032 0.6540584  0.65111221 0.64788405 0.64558757 0.64269784 0.63891962 0.63393642 0.62744659 0.62372365 0.61639277 0.61128359 0.60645167 0.60080898 0.59291302 0.58890648 0.57604645 0.57115503 0.55796631 0.54713808 0.54159489 0.53643977 0.53263128], [ 0.18209611  0.18214199  0.17394812  0.17494966  0.17143421  0.16925797  0.16142539  0.16120878  0.15413658  0.15006746  0.14217515  0.1363718   0.13072579  0.12745401  0.12046531  0.11578741  0.1115828   0.10583802  0.10105128  0.09364376  0.08910902  0.08301332  0.07700319  0.07169351  0.06618528  0.06016633  0.05375721  0.04872025  0.04319929  0.03673214  0.03151177  0.02689076  0.02210355  0.01793361  0.0147985   0.01080203  0.00798385  0.00458861  0.00129854 -0.0012557  -0.0037062  -0.0060003  -0.00783816 -0.00969457 -0.01140976 -0.00882313 -0.01059678 -0.01257089 -0.01501185 -0.0169041  -0.01894063 -0.02019092 -0.0204236  -0.02126268 -0.02110354 -0.02134651 -0.02213455 -0.02270661 -0.02321151 -0.02420388 -0.02527522 -0.02542893 -0.02585643 -0.02547702 -0.02508257 -0.02482585 -0.02454929 -0.0255846  -0.0277141  -0.03011165 -0.03276117 -0.03532911 -0.03795594 -0.04068433 -0.04452661 -0.04820808 -0.05281599 -0.05759059 -0.06291856 -0.06842762 -0.07607424 -0.08564679 -0.09289274 -0.09721949 -0.09729373 -0.0926078 ], 18.29, 19.29, False
