time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 04:00:00.266, 227445519, [0.66743347 0.64261831 0.63042711 0.61571557 0.61923718 0.59187263 0.59445635 0.58594482 0.5781899  0.573504   0.56149786 0.56032877 0.55051263 0.54887939 0.54406251 0.53568343 0.53495328 0.52828446 0.52664464 0.52381892 0.51995682 0.51446576 0.51345397 0.50564276 0.50378031 0.49832291 0.49516353 0.49435462 0.48920195 0.48694675 0.48472674 0.47969531 0.47629947 0.47408689 0.46918675 0.46781184 0.46422572 0.46296545 0.46067577 0.45788413 0.45567348 0.45447651 0.45406012 0.45058016 0.44820808 0.43847133 0.43574906 0.43257153 0.42930563 0.42626136 0.42359806 0.42170583 0.41952554 0.41780036 0.41660012 0.41428161 0.41300736 0.41232365 0.40999647 0.40892972 0.4063376  0.40457456 0.40133649 0.39860814 0.39465976 0.39226215 0.39116915 0.38952642 0.38945714 0.38933438 0.38746491 0.3869919  0.3836793  0.38058195 0.37888606 0.37531155 0.37327168 0.3714     0.3672521  0.36199595 0.36108847 0.35253721 0.3463305  0.34313159 0.34069536 0.34056538], [ 0.07010986  0.08500483  0.07606285  0.06303507  0.07270827  0.05767683  0.06264084  0.05723284  0.05104878  0.04797979  0.04001473  0.03830785  0.03447616  0.0314023   0.02899189  0.02577492  0.02038264  0.01851312  0.014034    0.01051917  0.00762219  0.00471141  0.00085969 -0.00232996 -0.00504196 -0.00831333 -0.01083709 -0.01359294 -0.01706656 -0.01937082 -0.02209867 -0.02353534 -0.02545091 -0.02713484 -0.02899046 -0.02977765 -0.03129864 -0.03247294 -0.03375604 -0.03484817 -0.03611409 -0.03642329 -0.03668777 -0.03759274 -0.03818052 -0.03721946 -0.03887141 -0.04066749 -0.04190405 -0.04296376 -0.04457882 -0.04539996 -0.04577694 -0.04590245 -0.04664641 -0.04717905 -0.04777417 -0.04850502 -0.04956672 -0.04983166 -0.05067497 -0.0516729  -0.05218451 -0.05257152 -0.05322088 -0.05363559 -0.05355975 -0.05499344 -0.05590227 -0.05744464 -0.05947941 -0.0616625  -0.06295852 -0.06569216 -0.06744066 -0.06968862 -0.07247062 -0.07439015 -0.07703827 -0.07967817 -0.08201387 -0.08792379 -0.09139441 -0.09169615 -0.09130573 -0.08591961], 21.42, 22.07, False
2023/06/22 04:00:00.506, 227445770, [0.64031748 0.63588445 0.61717332 0.60795223 0.59877982 0.58985226 0.58907888 0.58662888 0.5774227  0.56971349 0.56306671 0.56077986 0.54565068 0.54574674 0.54254343 0.53402695 0.53166464 0.52526951 0.51676574 0.51768701 0.51092894 0.51096657 0.50291081 0.49864293 0.49834746 0.49524769 0.49147176 0.49018804 0.4855196  0.48153324 0.47919781 0.4741648  0.4730036  0.46923356 0.46572699 0.46507779 0.46176109 0.46083664 0.45930753 0.45784336 0.45547149 0.45422832 0.45318579 0.44882471 0.44668078 0.44862545 0.44674485 0.44445544 0.44153598 0.43893872 0.43678623 0.43480744 0.43371419 0.43289979 0.43188665 0.43049219 0.42917097 0.42810228 0.42598672 0.42536726 0.42416553 0.4233838  0.4215428  0.4209578  0.41838902 0.41716303 0.41746128 0.41742261 0.41686293 0.41620457 0.41413524 0.41235341 0.40978478 0.40494041 0.40408976 0.39998258 0.39848396 0.39681979 0.39150452 0.38731509 0.38509785 0.3784358  0.37401664 0.36912662 0.36767046 0.36860539], [ 0.07110608  0.0554262   0.06286742  0.06019632  0.06150781  0.05611     0.05163696  0.05228065  0.04629245  0.04143753  0.03815491  0.03359768  0.03193689  0.02839038  0.02294558  0.01932588  0.01546309  0.01235142  0.00941014  0.00667354  0.00283701 -0.00038202 -0.00415103 -0.00629304 -0.00924602 -0.01239396 -0.01569295 -0.01810915 -0.02113797 -0.02370642 -0.02612721 -0.02766369 -0.02962565 -0.0311711  -0.03243851 -0.03389365 -0.03463741 -0.03618128 -0.03770367 -0.03861397 -0.03978164 -0.0399672  -0.04085544 -0.04174593 -0.04203678 -0.03195317 -0.0332699  -0.03441495 -0.0358259  -0.03744058 -0.0390047  -0.03968529 -0.04024198 -0.04074646 -0.04135896 -0.04191661 -0.04261357 -0.04311045 -0.04387827 -0.04468034 -0.04549589 -0.04621615 -0.04689903 -0.04740528 -0.04736134 -0.04791524 -0.04787563 -0.04876219 -0.05049545 -0.05234655 -0.05443621 -0.05645236 -0.05802356 -0.06067475 -0.06339985 -0.06642567 -0.0688885  -0.07190832 -0.07418934 -0.0771087  -0.08063919 -0.08676422 -0.08915876 -0.09075754 -0.09016809 -0.08397402], 21.40, 22.07, False
2023/06/22 04:00:00.762, 227446019, [0.64031748 0.63246207 0.62305136 0.60535488 0.60219424 0.58884913 0.58820224 0.57395173 0.56902228 0.56722516 0.55697836 0.55096007 0.54088024 0.54098341 0.53971558 0.53110405 0.52374782 0.52526951 0.52237836 0.51972835 0.51624223 0.51251154 0.50739498 0.50228245 0.50037453 0.49688068 0.49272461 0.48916057 0.48628701 0.48297893 0.48255417 0.47719905 0.47637585 0.47350693 0.47051814 0.46945515 0.46606478 0.46529753 0.46329149 0.46048986 0.45735424 0.45482538 0.45342631 0.44877708 0.44658837 0.45482621 0.45141877 0.44780948 0.44293075 0.43886704 0.43410434 0.42898518 0.42661281 0.42447807 0.42347581 0.42253885 0.42058258 0.41824149 0.41678435 0.41617351 0.41396439 0.41291692 0.41102641 0.40972655 0.40693138 0.40578418 0.4046123  0.40280558 0.40127911 0.40046902 0.39731064 0.39622605 0.39334906 0.38937305 0.38844047 0.38467745 0.38226819 0.37916359 0.37672358 0.37109684 0.37009655 0.36046605 0.35559848 0.35168249 0.3512369  0.35049002], [ 7.20831739e-02  6.11120595e-02  6.45087462e-02  5.30278557e-02  5.01923836e-02  5.27863580e-02  4.92338376e-02  4.19780008e-02  4.62924510e-02  3.77923307e-02  3.10031109e-02  2.82899351e-02  2.60767578e-02  2.28623647e-02  1.95931310e-02  1.56800119e-02  1.16131745e-02  1.10936147e-02  8.04147800e-03  3.97575808e-03  7.67855289e-05 -2.13704834e-03 -5.65007935e-03 -8.52062961e-03 -1.12861603e-02 -1.41728648e-02 -1.64672496e-02 -1.95802746e-02 -2.18823968e-02 -2.53991200e-02 -2.73299944e-02 -2.91072199e-02 -3.04499142e-02 -3.23992642e-02 -3.34590397e-02 -3.42933526e-02 -3.59089321e-02 -3.63311500e-02 -3.78252210e-02 -3.84957947e-02 -3.92517121e-02 -3.96806606e-02 -4.05140286e-02 -4.09254485e-02 -4.16352680e-02 -3.94721408e-02 -4.01928553e-02 -4.11511116e-02 -4.24129978e-02 -4.36168165e-02 -4.51125652e-02 -4.57879833e-02 -4.62106211e-02 -4.66393678e-02 -4.72021400e-02 -4.80882419e-02 -4.82339529e-02 -4.93227681e-02 -4.97658651e-02 -5.03467376e-02 -5.12917644e-02 -5.19689784e-02 -5.25325751e-02 -5.31292209e-02 -5.35391051e-02 -5.36383916e-02 -5.40433767e-02 -5.49436907e-02 -5.64817215e-02 -5.80615436e-02 -5.98080104e-02 -6.18134795e-02 -6.36955297e-02 -6.54636393e-02 -6.81269016e-02 -6.98653757e-02 -7.30245811e-02 -7.55384348e-02 -7.81739776e-02 -8.13559856e-02 -8.39786904e-02 -8.86655844e-02 -9.18272858e-02 -9.42603817e-02 -9.19674079e-02 -8.76509676e-02], 21.40, 22.07, False
2023/06/22 04:00:01.002, 227446269, [0.71043472 0.69012677 0.67044849 0.65861238 0.65722728 0.64727546 0.64309864 0.63311118 0.63074336 0.61799494 0.61544494 0.60361455 0.60259742 0.59958852 0.59458914 0.58841351 0.5834984  0.57934748 0.57729321 0.57248318 0.56873546 0.56712438 0.56075608 0.55375401 0.55450195 0.54666223 0.54474837 0.54145963 0.53496375 0.53095599 0.5284294  0.52357779 0.52089846 0.51667663 0.51235383 0.50878964 0.5054212  0.50304158 0.5000464  0.49693472 0.4937774  0.49114153 0.48858667 0.48511794 0.48171642 0.43666066 0.43470801 0.43173059 0.42899884 0.42740564 0.42468132 0.42300686 0.42235886 0.4220983  0.42079461 0.41877729 0.41676093 0.41518401 0.41267729 0.41085175 0.40821488 0.40615167 0.40273758 0.40025585 0.39718739 0.39586119 0.39480686 0.39308459 0.39126517 0.39006757 0.38717717 0.38498072 0.38322509 0.37831903 0.37681694 0.37471285 0.37355369 0.37267257 0.36869575 0.36235495 0.36272653 0.35032569 0.34661427 0.34391177 0.34150062 0.34121737], [ 0.0776554   0.06975183  0.06286467  0.0530252   0.05396616  0.0506325   0.05163591  0.04713125  0.04215095  0.03816571  0.03529133  0.02894081  0.02692036  0.02210883  0.02002773  0.01750256  0.01492827  0.01338162  0.00932072  0.00575066  0.00347691 -0.00083018 -0.00389508 -0.00716763 -0.00981515 -0.01292124 -0.01607601 -0.01865402 -0.02104739 -0.02442254 -0.02604437 -0.02842616 -0.02986923 -0.03173208 -0.03328365 -0.03398756 -0.03517606 -0.03693096 -0.03815527 -0.0394193  -0.04008114 -0.04079272 -0.04142743 -0.04218645 -0.04250081 -0.03830087 -0.03961199 -0.04048018 -0.04181125 -0.04336568 -0.0444902  -0.04550316 -0.0459819  -0.04622826 -0.04652758 -0.0471918  -0.04773694 -0.04842426 -0.04935655 -0.04984109 -0.05035835 -0.05126121 -0.05184907 -0.05232797 -0.05247669 -0.05331482 -0.05361454 -0.05438482 -0.05594556 -0.05746101 -0.05973726 -0.061798   -0.06321058 -0.06536946 -0.06717605 -0.07030656 -0.07302517 -0.07507677 -0.07817463 -0.08135669 -0.08431562 -0.08865401 -0.0926891  -0.09236228 -0.09207023 -0.08591471], 21.41, 22.07, False
2023/06/22 04:00:01.258, 227446519, [0.6692459  0.6527863  0.60980552 0.61054617 0.60449831 0.60092755 0.58464849 0.57877975 0.57819066 0.57171377 0.56318044 0.55403298 0.55528574 0.54426733 0.54764868 0.53958768 0.53789209 0.5293474  0.52814205 0.5219779  0.51773077 0.51703229 0.5092768  0.50420491 0.5045643  0.49688731 0.49299515 0.49015172 0.48528837 0.48159292 0.47742036 0.4739177  0.47247538 0.4684829  0.46544578 0.46436273 0.46142117 0.45983856 0.45691081 0.45349672 0.45160414 0.44797239 0.44658957 0.44265362 0.4404492  0.44100795 0.43818333 0.4348923  0.43010766 0.42588493 0.42220929 0.41943493 0.41850504 0.41646596 0.41505232 0.41267664 0.41175701 0.40991431 0.4076392  0.40703844 0.40521523 0.40443764 0.40201881 0.4001505  0.39693344 0.39493367 0.39388609 0.39138524 0.39015855 0.38960394 0.38709951 0.38552001 0.38339249 0.37847644 0.37888608 0.37612394 0.37261424 0.37200398 0.36722615 0.36397125 0.36286211 0.35409531 0.34977828 0.34799192 0.34440438 0.34761566], [ 0.06093776  0.04878142  0.05460078  0.05226525  0.04640235  0.0478867   0.04525261  0.04032704  0.04172575  0.03489066  0.02922901  0.03078551  0.02718737  0.0243635   0.01979459  0.01610096  0.01160843  0.00987543  0.00658137  0.00365513  0.00056655 -0.00320883 -0.00603969 -0.00926806 -0.0125403  -0.01491701 -0.01734785 -0.02075369 -0.02359538 -0.02659549 -0.02775497 -0.02990241 -0.03180818 -0.03315001 -0.03476442 -0.03582254 -0.03679337 -0.03843149 -0.0395072  -0.04020589 -0.0411268  -0.04213312 -0.04260175 -0.04333765 -0.0436638  -0.04023995 -0.0407691  -0.04181679 -0.04322079 -0.04411366 -0.04546081 -0.04593959 -0.04672424 -0.04692985 -0.04730642 -0.04815034 -0.04883384 -0.04939008 -0.05014412 -0.05086343 -0.05149019 -0.05217079 -0.05283665 -0.0534342  -0.05385943 -0.05417886 -0.05460077 -0.05529626 -0.05655808 -0.05801866 -0.05976583 -0.0619723  -0.06359523 -0.06639565 -0.0684114  -0.070751   -0.07267795 -0.0760599  -0.07822948 -0.08118756 -0.08563964 -0.09022699 -0.09225627 -0.09380078 -0.0939826  -0.08843835], 21.42, 22.07, False
2023/06/22 04:00:01.514, 227446770, [0.63447685 0.62408598 0.59507975 0.5937345  0.58171071 0.58583993 0.57927463 0.59216547 0.56759009 0.57598263 0.56411785 0.55929717 0.55468683 0.54373779 0.54080106 0.53462511 0.53247961 0.52576626 0.5226047  0.5147648  0.51457774 0.50851107 0.50583045 0.49845131 0.496584   0.49296501 0.48794069 0.48514559 0.48151084 0.47875955 0.47575618 0.47211979 0.46929115 0.46529105 0.46113552 0.45854692 0.45569125 0.45326213 0.4501472  0.44823416 0.44575137 0.44354074 0.4430458  0.43805708 0.43574386 0.44941586 0.44689092 0.44420901 0.44031048 0.43770231 0.43451414 0.43223039 0.4300792  0.4281962  0.42612531 0.42392165 0.42154605 0.41965687 0.41814279 0.41640311 0.41396477 0.41288454 0.41140674 0.41336161 0.4123145  0.41184314 0.41097864 0.41099293 0.40873023 0.40624429 0.40883844 0.41099377 0.41177571 0.40768213 0.40150335 0.39789917 0.39219988 0.38864257 0.38410752 0.38177814 0.38317308 0.37739151 0.37201787 0.36790828 0.36531885 0.36506113], [ 0.06454063  0.06678711  0.06286467  0.05660783  0.05773797  0.0506325   0.05696339  0.04759582  0.04670676  0.03816571  0.03562503  0.03109179  0.02719298  0.02462061  0.02138315  0.01610354  0.01512485  0.0120536   0.0083815   0.00435693  0.00249071 -0.00127748 -0.00363866 -0.00803006 -0.01049588 -0.01417821 -0.01695061 -0.01947021 -0.02171972 -0.02528916 -0.02722045 -0.02923821 -0.03133234 -0.03266602 -0.03419818 -0.03471917 -0.03650262 -0.03794116 -0.0390356  -0.03985027 -0.04087568 -0.04131999 -0.04180823 -0.04238003 -0.04295317 -0.037812   -0.03909811 -0.03968112 -0.04136487 -0.0425891  -0.04358823 -0.04455189 -0.04477394 -0.04562222 -0.04575202 -0.04606241 -0.0471975  -0.04765862 -0.04875638 -0.04937797 -0.05021419 -0.05045079 -0.05112586 -0.05182673 -0.05174941 -0.05217202 -0.05236272 -0.05341689 -0.05489681 -0.05657211 -0.05824094 -0.06030644 -0.06244811 -0.06501603 -0.06730665 -0.06886211 -0.07221712 -0.07409858 -0.07657297 -0.07988842 -0.08297052 -0.08751849 -0.09095298 -0.09179376 -0.09135181 -0.08468933], 21.41, 22.07, False
2023/06/22 04:00:01.754, 227447019, [0.65973939 0.63589286 0.62307158 0.63125897 0.59878603 0.59889698 0.59357914 0.59302583 0.59228304 0.58616948 0.57989227 0.57772975 0.56370055 0.56762101 0.55883717 0.54897134 0.54616778 0.53415756 0.52387574 0.52265563 0.51581479 0.51433809 0.50822927 0.4996031  0.50094913 0.49741307 0.49321874 0.49100584 0.48475396 0.48212824 0.48017865 0.47484085 0.47337806 0.4728     0.46953866 0.46785169 0.46546347 0.46361629 0.46143449 0.45821923 0.45539972 0.45305391 0.45084906 0.44709838 0.44531405 0.44420661 0.44236827 0.4394567  0.43662656 0.43424893 0.43152556 0.42871771 0.42753736 0.42594648 0.42434915 0.42263602 0.42026185 0.41827381 0.41636448 0.41437952 0.41198486 0.4113702  0.40834635 0.40768639 0.40454316 0.40402774 0.40315643 0.40268308 0.40111386 0.40155371 0.39834613 0.39630026 0.39462581 0.39011552 0.38864159 0.38630464 0.38374579 0.38230062 0.3777628  0.3734832  0.37295297 0.36248043 0.35887657 0.35494296 0.350245   0.35337007], [ 0.06650794  0.06587426  0.05544184  0.05018625  0.05461832  0.05336583  0.04525682  0.04337587  0.0407062   0.03690391  0.0327632   0.03013697  0.0249571   0.02361453  0.01890078  0.01529761  0.01273574  0.01138868  0.00581446  0.00467018  0.00086348 -0.00172634 -0.00402452 -0.00655797 -0.01049746 -0.01344492 -0.01676138 -0.01910383 -0.02190328 -0.02481346 -0.02708129 -0.02887762 -0.03073921 -0.03218019 -0.03363653 -0.03448671 -0.03603056 -0.0373428  -0.03852489 -0.0390274  -0.0404795  -0.04099347 -0.04148332 -0.04196518 -0.04204943 -0.03606537 -0.03696564 -0.03839528 -0.03966985 -0.04087224 -0.04233194 -0.04286179 -0.0435148  -0.04438811 -0.045019   -0.04569029 -0.04646185 -0.04661331 -0.04776049 -0.04860127 -0.04983924 -0.05020948 -0.0507883  -0.05108627 -0.051504   -0.05248377 -0.05253142 -0.05331245 -0.05443303 -0.05665034 -0.05831383 -0.06036881 -0.0623862  -0.06399558 -0.06685552 -0.0691811  -0.07104048 -0.07398404 -0.07574789 -0.07896869 -0.08258647 -0.08676675 -0.0888088  -0.09082893 -0.08919304 -0.08475892], 21.41, 22.08, False
2023/06/22 04:00:02.010, 227447269, [0.65935201 0.63081433 0.62597123 0.60538181 0.59309894 0.58283128 0.58371834 0.57871205 0.56124592 0.5615624  0.5513356  0.55040498 0.54384874 0.53347509 0.53821253 0.52691044 0.52661444 0.51982678 0.51566103 0.51489629 0.50921376 0.50691026 0.50077244 0.49601036 0.49486042 0.49112689 0.48683595 0.4837936  0.48147448 0.47844505 0.47711967 0.47296063 0.47027277 0.46780156 0.46365608 0.46050563 0.45748555 0.45552698 0.45254258 0.4497876  0.44696025 0.44499364 0.44386374 0.43996956 0.43829822 0.44388615 0.44161626 0.43755129 0.43337625 0.43126    0.42857975 0.42621263 0.42499651 0.42294564 0.42140816 0.419645   0.41842973 0.41692049 0.41613609 0.4150942  0.41274231 0.4123455  0.41026652 0.4089143  0.40699934 0.40517622 0.40384268 0.4029517  0.39969251 0.39834019 0.39585827 0.39219847 0.39087789 0.38639987 0.38409976 0.38315598 0.37895975 0.37730454 0.37320442 0.36674522 0.3670318  0.35863415 0.34988128 0.34978612 0.34754685 0.34803867], [ 0.05339856  0.06405788  0.06286467  0.05660783  0.05396616  0.05278456  0.05059426  0.04666614  0.04215095  0.03905258  0.0367222   0.0295405   0.02719298  0.02462061  0.02181944  0.01606112  0.01419775  0.01168671  0.0062438   0.00428985  0.00170296 -0.00200011 -0.00308124 -0.00691642 -0.00981515 -0.01312932 -0.01676984 -0.01873485 -0.02190213 -0.0252252  -0.02677287 -0.02871651 -0.03046348 -0.03240573 -0.03349467 -0.03462064 -0.0357418  -0.03695531 -0.03881017 -0.03977211 -0.04027129 -0.04120697 -0.04131799 -0.04174167 -0.04229679 -0.03868216 -0.03922345 -0.04019374 -0.04167709 -0.0430815  -0.04402902 -0.04499605 -0.04543984 -0.04573344 -0.04644449 -0.04706685 -0.04774436 -0.04860685 -0.04927122 -0.04993994 -0.05069054 -0.05135692 -0.05214229 -0.05232797 -0.05267556 -0.05311712 -0.05345437 -0.05382527 -0.05526038 -0.05757536 -0.05928618 -0.06141466 -0.06356986 -0.06555925 -0.0676937  -0.06980106 -0.07269314 -0.0745002  -0.07750116 -0.08043577 -0.08330684 -0.08945668 -0.0923072  -0.09226009 -0.09186651 -0.08714006], 21.41, 22.07, False
2023/06/22 04:00:02.266, 227447519, [0.65168735 0.65415233 0.63478109 0.619552   0.60669047 0.58984882 0.58551579 0.58585756 0.57394208 0.56653263 0.55970789 0.55689007 0.54827825 0.54611563 0.54329454 0.53881864 0.53370981 0.52901875 0.52514107 0.52714089 0.51809336 0.51742657 0.51390855 0.50840796 0.50650432 0.50132657 0.49773592 0.49431021 0.48892233 0.48410902 0.48293769 0.47716649 0.47600097 0.47337502 0.46991663 0.4674903  0.46413715 0.46273651 0.46028261 0.45754332 0.45534388 0.45277181 0.45163078 0.44770493 0.4452017  0.43783025 0.43583075 0.43303599 0.43179774 0.42967302 0.42752654 0.42551075 0.42479828 0.42359674 0.42231191 0.42041595 0.41855871 0.41685619 0.41523016 0.41333113 0.41082324 0.40947951 0.40682686 0.40507513 0.40116519 0.39798142 0.39568153 0.39390435 0.39320197 0.39230871 0.38945014 0.38822948 0.38532018 0.38074368 0.37911789 0.37445391 0.37217054 0.37025774 0.36410595 0.35999443 0.3578604  0.35129527 0.34543169 0.34080302 0.34187618 0.34229553], [ 0.06454871  0.05543168  0.05545557  0.04512708  0.04774039  0.05611358  0.04578683  0.04549083  0.0375935   0.03490127  0.03100576  0.02984361  0.02719579  0.02236368  0.01936393  0.01610483  0.01181181  0.01006401  0.00684453  0.00435931  0.00086579 -0.002445   -0.00470696 -0.00754757 -0.01139953 -0.01406987 -0.017531   -0.01956392 -0.02227961 -0.02472334 -0.02716186 -0.02973701 -0.03101134 -0.03236449 -0.03384486 -0.03492013 -0.03611077 -0.03760191 -0.03878719 -0.03980871 -0.04068393 -0.04174396 -0.04213244 -0.04270601 -0.04333091 -0.03798627 -0.03930565 -0.04022713 -0.04180923 -0.04296982 -0.04410153 -0.04479354 -0.04547018 -0.04604164 -0.0462091  -0.04674132 -0.04742743 -0.04811316 -0.04908562 -0.04966027 -0.0502186  -0.05092759 -0.05185373 -0.05212563 -0.05252259 -0.0528541  -0.05285558 -0.05377022 -0.05549509 -0.05731527 -0.05923724 -0.06105848 -0.06276453 -0.06529855 -0.06771507 -0.0703046  -0.07291673 -0.07524878 -0.07832913 -0.08139467 -0.0839773  -0.08979887 -0.09270063 -0.09325796 -0.09304556 -0.08706984], 21.40, 22.07, False
2023/06/22 04:00:02.505, 227447770, [0.66338756 0.64261551 0.63037504 0.6066845  0.60445925 0.58885773 0.58820919 0.58271045 0.57818915 0.57728667 0.56811334 0.56284022 0.55446428 0.55566541 0.54764544 0.54438225 0.53816007 0.5360354  0.53158218 0.52646509 0.52484169 0.5215445  0.51412958 0.50976454 0.50752362 0.50489209 0.4980511  0.49588318 0.49207556 0.48933815 0.48544377 0.48157834 0.47980025 0.47584752 0.47209091 0.46968324 0.46677215 0.46554104 0.46340913 0.46090222 0.45829585 0.45603727 0.45584767 0.45437681 0.45583198 0.44369492 0.44147085 0.43735588 0.43396401 0.43149941 0.42868066 0.42644617 0.42529402 0.42359861 0.42221626 0.42028849 0.41878319 0.41743579 0.41548975 0.41349601 0.41148667 0.40951783 0.40751577 0.40553311 0.40240282 0.40198393 0.40138095 0.39946083 0.39808572 0.39768311 0.39438008 0.39185257 0.38890104 0.38367048 0.3815883  0.37778405 0.37459365 0.37392512 0.3690302  0.36513837 0.36411612 0.35350803 0.34887759 0.34269872 0.3418774  0.34428612], [ 0.07764463  0.08199243  0.06698379  0.06736438  0.06645007  0.06982317  0.07180081  0.06783587  0.06454477  0.06275628  0.0539274   0.05184202  0.04986444  0.04778185  0.04270514  0.03972678  0.03504878  0.03402038  0.02862929  0.0268443   0.02126824  0.01768467  0.0132571   0.00784017  0.00621242  0.00177007 -0.00146878 -0.00621566 -0.00974406 -0.01294049 -0.01649129 -0.01974027 -0.02296213 -0.02523109 -0.02790005 -0.03027186 -0.03246804 -0.03452098 -0.03609186 -0.03730186 -0.03889117 -0.03977027 -0.04065276 -0.04138047 -0.04197722 -0.03762072 -0.03802597 -0.03917112 -0.04063093 -0.04177151 -0.04310707 -0.0435819  -0.04431744 -0.04463467 -0.04521242 -0.04584074 -0.04643614 -0.04707121 -0.04762731 -0.048553   -0.04905679 -0.04978947 -0.05068517 -0.05089386 -0.05145043 -0.05196316 -0.05221245 -0.05325334 -0.05460776 -0.05598352 -0.05806626 -0.06012543 -0.06190194 -0.06438073 -0.06724406 -0.06899458 -0.07145518 -0.07340869 -0.07641876 -0.07989124 -0.08294872 -0.08715126 -0.09097011 -0.09222987 -0.0891437  -0.08346785], 21.42, 22.07, False
2023/06/22 04:00:02.762, 227448019, [0.66154518 0.65275828 0.62453829 0.63124757 0.61587495 0.61596271 0.5971311  0.59780019 0.59373564 0.58485296 0.58208617 0.57370283 0.56277662 0.561263   0.56024063 0.55248968 0.54847902 0.54043241 0.54056832 0.5358094  0.52966595 0.52922569 0.52181496 0.51806719 0.51503481 0.51061518 0.50561905 0.50132854 0.4949867  0.49176663 0.48773233 0.48374144 0.48192391 0.47720591 0.47437603 0.47110034 0.46876197 0.46797152 0.46555557 0.46416829 0.46251246 0.45994984 0.45867829 0.45388384 0.45220968 0.4403454  0.43944856 0.4359023  0.43245999 0.43074522 0.42746056 0.4253449  0.42407288 0.4223579  0.42124582 0.41977262 0.41804436 0.41675932 0.41552077 0.41466688 0.41224165 0.41028714 0.40802577 0.40693345 0.40390971 0.40300619 0.40179418 0.4007942  0.3991394  0.39857157 0.3947579  0.39197173 0.39021543 0.38581779 0.38282029 0.37985597 0.37641202 0.37430199 0.36865144 0.36669882 0.36369656 0.35693819 0.3516302  0.34512486 0.3452072  0.34558988], [ 0.06553924  0.06498097  0.06369725  0.05661844  0.05462784  0.05337659  0.04683531  0.0471368   0.04257335  0.03854464  0.03420048  0.03109656  0.02719673  0.0233688   0.02025977  0.01631709  0.01493099  0.01175874  0.00812551  0.00436011  0.00278702 -0.00055192 -0.00307886 -0.00815799 -0.009812   -0.0123919  -0.01597207 -0.01801159 -0.0211705  -0.02480996 -0.026854   -0.0287857  -0.0303848  -0.03195669 -0.03328141 -0.03472252 -0.03599016 -0.0374902  -0.03876518 -0.03992648 -0.04041856 -0.04079049 -0.04158701 -0.04206703 -0.04256084 -0.0374966  -0.03837176 -0.03982693 -0.04120604 -0.04234593 -0.04386472 -0.04451836 -0.04501128 -0.04562945 -0.04615832 -0.04664935 -0.04737758 -0.04788079 -0.04871765 -0.04933862 -0.05030579 -0.05120782 -0.0518531  -0.05237224 -0.05251497 -0.05311439 -0.05306608 -0.05432154 -0.05520268 -0.05653215 -0.05891614 -0.06127373 -0.06263777 -0.06587539 -0.06710805 -0.06986342 -0.07324811 -0.07472939 -0.07765517 -0.08106026 -0.0839766  -0.08865064 -0.09142941 -0.09322304 -0.09196444 -0.08604566], 21.40, 22.07, False
