time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 14:00:00.504, 62198664, [0.27044614 0.2567919  0.22394457 0.21127618 0.21758433 0.20391001 0.21462351 0.20971005 0.20182397 0.20346447 0.20725744 0.19434896 0.19468252 0.19466975 0.19098207 0.18694503 0.18703798 0.18522761 0.18307817 0.18182924 0.17956744 0.18206098 0.17641951 0.17484526 0.17258808 0.17145409 0.17040276 0.17146031 0.16955526 0.16880199 0.16872159 0.16635131 0.16622379 0.16496378 0.1651182  0.16366698 0.16321056 0.16328973 0.16204434 0.1624744  0.16043471 0.16061361 0.16153288 0.15805254 0.15930363 0.15475214 0.15505788 0.1549669  0.15383435 0.15315467 0.15189148 0.1511804  0.15072057 0.15085797 0.15189725 0.15197389 0.15269945 0.15317989 0.15332169 0.15357939 0.15321404 0.15327745 0.15224549 0.1525556  0.15004934 0.15104219 0.1502929  0.15085188 0.15175982 0.15194512 0.1502145  0.14932462 0.14773458 0.14480108 0.14503955 0.14333684 0.14282729 0.14236673 0.14148405 0.14105919 0.13994584 0.1348267  0.12930338 0.12566773 0.1245295  0.12266591], [ 0.01359449  0.00590088  0.00304872 -0.00750385 -0.01284513 -0.01020158 -0.0200881  -0.01545128 -0.02131779 -0.02158035 -0.02416303 -0.02770175 -0.02767537 -0.03131394 -0.03038996 -0.0331868  -0.03648668 -0.03617058 -0.03788661 -0.04179279 -0.04378981 -0.04581624 -0.04641684 -0.04823393 -0.04944429 -0.05196452 -0.05504774 -0.05644309 -0.05876115 -0.06045831 -0.06221273 -0.06404027 -0.06496257 -0.06540789 -0.06619343 -0.06664273 -0.06736462 -0.06775519 -0.06825388 -0.06826812 -0.06859905 -0.06901641 -0.06856346 -0.06883249 -0.06855357 -0.06502454 -0.06549307 -0.06576927 -0.06669771 -0.06770067 -0.06932048 -0.06986741 -0.07001663 -0.07008874 -0.07077086 -0.07096746 -0.07110467 -0.07157797 -0.0712889  -0.07172317 -0.0722205  -0.07339681 -0.0745157  -0.07509653 -0.07520501 -0.07583624 -0.07533942 -0.07610877 -0.07725947 -0.07759303 -0.07869237 -0.07985703 -0.0803867  -0.08194478 -0.08297273 -0.08339356 -0.08486807 -0.08476413 -0.08704494 -0.08753842 -0.08932671 -0.09521154 -0.09888328 -0.10146659 -0.1015362  -0.09590161], 21.38, 22.63, False
2023/06/27 14:00:00.760, 62198914, [0.29252852 0.2567947  0.24481717 0.23908075 0.22088537 0.22383895 0.2209761  0.21096651 0.21403847 0.20165328 0.20424874 0.20224803 0.19594254 0.19433327 0.19631336 0.19291819 0.19875623 0.19090615 0.19374865 0.18815168 0.18813536 0.18944837 0.18265972 0.18076147 0.17987872 0.17867202 0.17783834 0.17659135 0.17291668 0.17262547 0.17154011 0.16938444 0.16929272 0.16725043 0.16629296 0.16563128 0.16317084 0.16452868 0.16304222 0.16308003 0.16211306 0.16174261 0.16266369 0.15984264 0.16123035 0.15765626 0.15714734 0.15599948 0.15522205 0.1540308  0.15370218 0.15304564 0.1527667  0.15341733 0.15373751 0.15384664 0.15440747 0.15468794 0.15418236 0.15444874 0.15451258 0.1551127  0.15456348 0.15537678 0.15295363 0.15379331 0.15423475 0.15318378 0.15478008 0.15488104 0.15465169 0.15495639 0.15347927 0.15264658 0.15403748 0.15155577 0.15423739 0.15420428 0.15265014 0.15314576 0.15419248 0.14533906 0.14465194 0.13687892 0.13951591 0.14043834], [ 0.01248088  0.00487046 -0.00306367 -0.00381817 -0.00816879 -0.00804616 -0.0109602  -0.01061873 -0.01515333 -0.01575582 -0.02307506 -0.02388311 -0.02737978 -0.02805263 -0.02972966 -0.03223713 -0.03542964 -0.03589119 -0.03806842 -0.04044808 -0.0421403  -0.04385009 -0.04627212 -0.04786026 -0.04979933 -0.05157074 -0.0544394  -0.05537248 -0.05818309 -0.05997873 -0.06146864 -0.06268812 -0.06400734 -0.06526107 -0.06593412 -0.06647642 -0.06704837 -0.06801294 -0.06879214 -0.06909553 -0.069027   -0.06962203 -0.06967006 -0.07016981 -0.0698882  -0.06233718 -0.06306651 -0.06340426 -0.06384165 -0.06507864 -0.0665711  -0.06684262 -0.06748068 -0.06827679 -0.06842984 -0.06858231 -0.06917543 -0.06915719 -0.06972022 -0.06964282 -0.07048526 -0.07067191 -0.0716308  -0.07224416 -0.07257063 -0.07288267 -0.07374749 -0.07423292 -0.07537051 -0.07646682 -0.07737439 -0.07836007 -0.07860674 -0.08060947 -0.08182911 -0.08196371 -0.08333719 -0.08389878 -0.08548896 -0.08707149 -0.08800109 -0.09328344 -0.09671264 -0.100396   -0.1008197  -0.09641986], 21.38, 22.63, False
2023/06/27 14:00:01.017, 62199163, [0.2900433  0.26128783 0.232259   0.24804694 0.21912437 0.23124042 0.22941491 0.21304421 0.21585636 0.20528465 0.20817289 0.20347695 0.1939769  0.18993433 0.19528316 0.18855308 0.19020003 0.18625332 0.18847364 0.1852985  0.18323804 0.18236048 0.18038556 0.17749335 0.17736696 0.17775154 0.17271345 0.17408995 0.17279295 0.17173011 0.17289455 0.17018226 0.16818693 0.16815647 0.16602198 0.16665709 0.16519767 0.16445253 0.16345077 0.16304449 0.16129264 0.16194392 0.16378921 0.15929276 0.15993253 0.15555541 0.15524965 0.15378055 0.15265061 0.15308557 0.15168898 0.15114353 0.15197738 0.15255288 0.15292054 0.15315537 0.15261795 0.15318043 0.15373129 0.15469521 0.15375952 0.15472922 0.15403569 0.15408508 0.15308439 0.15322576 0.15313012 0.1540358  0.15409991 0.15561216 0.15445553 0.15411562 0.15342682 0.15096174 0.15193127 0.15001922 0.14936407 0.1510896  0.15027041 0.14591851 0.14947145 0.1417645  0.13633733 0.1353497  0.13021588 0.13299773], [ 0.0124728   0.00979747  0.0021128   0.00520322 -0.00423848 -0.00458683 -0.00661713 -0.01494022 -0.01187743 -0.01368197 -0.02490177 -0.0245078  -0.02767911 -0.03029858 -0.03130028 -0.03527566 -0.0362782  -0.03838327 -0.04049225 -0.04343095 -0.04494369 -0.04581946 -0.04819589 -0.04961252 -0.05184953 -0.05325076 -0.05465219 -0.05669427 -0.05885852 -0.06060997 -0.06266543 -0.06353649 -0.06472631 -0.06566879 -0.06633072 -0.06699086 -0.06743895 -0.06816455 -0.06944228 -0.06966432 -0.06993041 -0.07057252 -0.07021941 -0.07066992 -0.07087536 -0.06545899 -0.06586796 -0.06653875 -0.06686519 -0.06817135 -0.06977336 -0.07003504 -0.07072701 -0.07092531 -0.07146612 -0.07201242 -0.07192851 -0.07240887 -0.07271962 -0.07321931 -0.07387342 -0.07455401 -0.07516165 -0.0757061  -0.07598267 -0.07596034 -0.07691798 -0.07764669 -0.07827243 -0.0787565  -0.07982214 -0.08075408 -0.08115485 -0.08252122 -0.08348034 -0.08446912 -0.08640089 -0.08580913 -0.08741065 -0.08926957 -0.0903935  -0.0971221  -0.0997654  -0.10187362 -0.10262535 -0.0963565 ], 21.39, 22.63, False
2023/06/27 14:00:01.256, 62199413, [0.28115571 0.26396118 0.22998579 0.2408157  0.22087916 0.21667933 0.21956179 0.20970756 0.20680209 0.20628767 0.2058534  0.19514827 0.19035901 0.19645196 0.18966338 0.18973175 0.18993041 0.18754971 0.184912   0.18232358 0.18083712 0.18477443 0.17601294 0.17711794 0.17720464 0.17409131 0.17473603 0.17321649 0.17094947 0.17047435 0.16838244 0.16581878 0.16712807 0.16472442 0.16394524 0.16302357 0.16179154 0.1618948  0.16086011 0.15991786 0.15865217 0.15729258 0.15965365 0.15631382 0.1582876  0.15381592 0.15309098 0.15248248 0.15077971 0.14988982 0.1493698  0.14898533 0.14997146 0.15052961 0.1509985  0.15136423 0.15131768 0.15150954 0.15065898 0.15163314 0.15107571 0.15160964 0.15059175 0.15072763 0.14876481 0.149951   0.14935946 0.14919595 0.15039781 0.15118214 0.15023558 0.15024512 0.14944681 0.14816982 0.14686215 0.14531544 0.14616417 0.14424077 0.14419567 0.14181511 0.14165855 0.13574151 0.13022126 0.12588653 0.12752036 0.12464999], [-0.00478968 -0.00108701 -0.00824686 -0.00215413 -0.00816403 -0.01235033 -0.01762521 -0.01174479 -0.02085184 -0.02075332 -0.02452695 -0.02831683 -0.02708063 -0.03029276 -0.03055351 -0.03468507 -0.0370137  -0.03731638 -0.0398224  -0.04200169 -0.04509735 -0.04549358 -0.04819232 -0.04960807 -0.05197483 -0.05408508 -0.05573888 -0.05736378 -0.05968954 -0.06178055 -0.06378765 -0.06425067 -0.06563862 -0.06686788 -0.06707618 -0.06697532 -0.06820347 -0.06932331 -0.06956456 -0.07009082 -0.07050396 -0.0706272  -0.07100915 -0.07117131 -0.07116    -0.06519693 -0.06591217 -0.06618787 -0.06730048 -0.06825669 -0.06981346 -0.07026581 -0.07035688 -0.07069419 -0.07105959 -0.07106406 -0.07219323 -0.07239965 -0.07307374 -0.07288868 -0.07358729 -0.07393458 -0.07500864 -0.07579767 -0.07541477 -0.07625828 -0.07636786 -0.07685367 -0.07755109 -0.07839557 -0.07940508 -0.08052101 -0.08140382 -0.08194334 -0.08251893 -0.08458733 -0.08457959 -0.08534299 -0.0866806  -0.08799527 -0.0900262  -0.09521674 -0.09886847 -0.10193401 -0.10242041 -0.09843237], 21.38, 22.63, False
2023/06/27 14:00:01.512, 62199664, [0.29572704 0.24466937 0.26162098 0.22629588 0.21934701 0.20972052 0.22097192 0.21762389 0.2129074  0.20708932 0.20907401 0.20143738 0.19413319 0.19857215 0.19527344 0.19291563 0.19006202 0.19175044 0.18976953 0.18711896 0.18367402 0.18650478 0.18166526 0.17966336 0.18004608 0.17664731 0.17653322 0.177669   0.1748189  0.17501551 0.1739063  0.17167335 0.17236403 0.17049122 0.16959033 0.16879141 0.16787457 0.16960205 0.16696256 0.16766373 0.16588297 0.16629494 0.16821464 0.16412415 0.16548828 0.15952951 0.15954796 0.1576223  0.15685366 0.15586047 0.15567215 0.15583706 0.15627627 0.15672022 0.15709234 0.15747129 0.15737762 0.15725587 0.15696829 0.15701355 0.16046525 0.16267801 0.16272779 0.16333917 0.16067858 0.16099911 0.1600063  0.1572331  0.15667895 0.15720403 0.15529876 0.15482918 0.15435538 0.15085337 0.15358093 0.15061497 0.15021285 0.15164887 0.14993254 0.14779935 0.15032782 0.14379905 0.13903398 0.13480545 0.1347109  0.13686055], [ 0.00447202 -0.00706162 -0.00305543 -0.00833254 -0.01999252 -0.0149792  -0.01081454 -0.01812499 -0.01941473 -0.01949845 -0.02416038 -0.02708082 -0.02851252 -0.02621321 -0.03038899 -0.03282485 -0.03257419 -0.03675754 -0.03806663 -0.03818567 -0.04210893 -0.04310552 -0.04490293 -0.04861109 -0.0499151  -0.05253601 -0.05426953 -0.05527072 -0.05821018 -0.06024914 -0.06151881 -0.06267754 -0.06436385 -0.06480791 -0.06623395 -0.06678111 -0.06702274 -0.06807639 -0.06901551 -0.06886302 -0.06976584 -0.06963279 -0.06959088 -0.06995229 -0.06939855 -0.06625066 -0.06642954 -0.06684314 -0.06764829 -0.06854341 -0.0695758  -0.07026581 -0.07071577 -0.07087193 -0.07059996 -0.07132566 -0.0720534  -0.07267393 -0.0730302  -0.07330372 -0.07428661 -0.07450484 -0.07530217 -0.07564464 -0.07597334 -0.07668164 -0.07653434 -0.07764246 -0.07808104 -0.07913327 -0.0803806  -0.08116659 -0.08172041 -0.08306197 -0.08379581 -0.08496363 -0.08567982 -0.08603645 -0.08714745 -0.08799527 -0.08997555 -0.09520986 -0.09798916 -0.10153091 -0.10247018 -0.09765058], 21.38, 22.63, False
2023/06/27 14:00:01.768, 62199914, [0.26221498 0.24466656 0.24282666 0.22781083 0.22240612 0.2182385  0.21579923 0.21199924 0.20588881 0.20788845 0.20655264 0.20285582 0.20134532 0.19709826 0.20115633 0.19237816 0.19536366 0.19097408 0.18989015 0.18920705 0.1843602  0.18736978 0.18504267 0.18303605 0.18298014 0.18161519 0.18050862 0.17908825 0.17621512 0.17794483 0.17638684 0.17428231 0.17518311 0.17458739 0.17243445 0.17177992 0.17010369 0.17006616 0.16888216 0.16808957 0.16759403 0.16629459 0.1675044  0.16344355 0.1646855  0.15827544 0.15794146 0.15709487 0.15646548 0.15577576 0.15520171 0.15499186 0.15565101 0.15544045 0.15611062 0.15563803 0.15631956 0.15582879 0.15561602 0.1563088  0.15668749 0.15784099 0.15699794 0.15805276 0.15693945 0.15804611 0.15779557 0.15746587 0.1578206  0.15823183 0.15694944 0.15679998 0.15495929 0.1528595  0.15373799 0.15150893 0.15216285 0.15274359 0.14959621 0.14745659 0.14815856 0.14221968 0.13547628 0.13088612 0.12931603 0.12924204], [-5.92634442e-03 -4.77114049e-05 -6.36957161e-03  5.22179773e-03 -8.16244035e-03 -6.73449692e-03 -1.21165662e-02 -1.49305113e-02 -1.75119517e-02 -2.32438304e-02 -2.27037172e-02 -2.38783439e-02 -2.62401486e-02 -3.05644908e-02 -3.06364940e-02 -3.28244188e-02 -3.52158192e-02 -3.53015700e-02 -3.90344739e-02 -4.12452624e-02 -4.29486684e-02 -4.42985691e-02 -4.54536557e-02 -4.79834477e-02 -5.04940672e-02 -5.29293031e-02 -5.47513240e-02 -5.69404892e-02 -5.83420159e-02 -6.09103697e-02 -6.21941521e-02 -6.34865583e-02 -6.45625756e-02 -6.52947020e-02 -6.66493480e-02 -6.71142479e-02 -6.74544258e-02 -6.83557382e-02 -6.99398183e-02 -7.01798115e-02 -7.07550853e-02 -7.11034379e-02 -7.07628707e-02 -7.09803535e-02 -7.09676207e-02 -6.52957964e-02 -6.56445177e-02 -6.63841618e-02 -6.70435269e-02 -6.79854631e-02 -6.95125674e-02 -6.99180456e-02 -6.98273460e-02 -7.05855705e-02 -7.08611095e-02 -7.09655065e-02 -7.16876689e-02 -7.20332453e-02 -7.21148028e-02 -7.26538248e-02 -7.33983401e-02 -7.39245601e-02 -7.46116683e-02 -7.48939749e-02 -7.52466017e-02 -7.59348747e-02 -7.61434328e-02 -7.70091448e-02 -7.78369580e-02 -7.83129805e-02 -7.94438524e-02 -7.97164626e-02 -8.07898456e-02 -8.19798640e-02 -8.26509765e-02 -8.45305942e-02 -8.51372583e-02 -8.59179198e-02 -8.80284908e-02 -8.78720548e-02 -9.03125658e-02 -9.63549288e-02 -9.93204949e-02 -1.00961218e-01 -1.02518952e-01 -9.52487389e-02], 21.38, 22.63, False
2023/06/27 14:00:02.008, 62200163, [0.27930602 0.28048542 0.25305614 0.22781653 0.23053349 0.22093131 0.2122581  0.21429721 0.20497742 0.20810706 0.20193571 0.1973728  0.19342446 0.19580756 0.19424188 0.18747948 0.19175722 0.18690087 0.18746287 0.18582584 0.18485106 0.18803721 0.18245721 0.1829524  0.18113559 0.18208748 0.17906594 0.17848085 0.17640717 0.17477611 0.17492068 0.17129945 0.17140616 0.17072773 0.16882003 0.16802212 0.16592709 0.16681273 0.16459413 0.16449876 0.16235211 0.16224063 0.16340175 0.1598774  0.16072575 0.15815476 0.15664663 0.15629844 0.15621081 0.15556776 0.15413258 0.15363953 0.15368757 0.15358381 0.15373835 0.15413308 0.15290345 0.15203931 0.15168265 0.15221199 0.15195394 0.1523337  0.15106412 0.15125867 0.14990404 0.14999577 0.14979848 0.14998964 0.15106558 0.15116601 0.15036722 0.14853599 0.14921381 0.14622448 0.14702044 0.14581622 0.14508316 0.14693461 0.14495165 0.14216863 0.14469103 0.13723636 0.1312958  0.12838671 0.12692195 0.12538324], [-0.00017489 -0.00497902  0.00212379 -0.00215944 -0.0089023  -0.0039299  -0.01270121 -0.01277659 -0.01515214 -0.01742235 -0.02526364 -0.0270832  -0.02767537 -0.0305674  -0.03270344 -0.03386969 -0.03669797 -0.03782312 -0.04164053 -0.04338535 -0.04441515 -0.04580128 -0.04818489 -0.05024156 -0.05140822 -0.05391599 -0.05616165 -0.05664279 -0.05872399 -0.06102918 -0.06205734 -0.06365431 -0.06460448 -0.06593556 -0.06682767 -0.06721291 -0.0679068  -0.0685931  -0.06981601 -0.07044076 -0.07090371 -0.07084821 -0.07051892 -0.07134388 -0.07101273 -0.06533172 -0.06579195 -0.06641597 -0.06683499 -0.06787915 -0.06911709 -0.0698062  -0.06981201 -0.07025876 -0.07057992 -0.07108863 -0.07154363 -0.07162102 -0.07219883 -0.07273904 -0.0734403  -0.07378022 -0.07403131 -0.07470024 -0.07503748 -0.07562452 -0.07543796 -0.07599524 -0.07707196 -0.07812451 -0.07892267 -0.07998148 -0.0807074  -0.08217917 -0.083717   -0.0843642  -0.08553741 -0.08540318 -0.08678554 -0.08770166 -0.09005292 -0.09559588 -0.09887002 -0.1009973  -0.1030895  -0.0972673 ], 21.38, 22.63, False
2023/06/27 14:00:02.264, 62200413, [0.28683961 0.24202265 0.24481693 0.23156711 0.21758433 0.21242971 0.21956457 0.20971005 0.21969955 0.20346447 0.20634947 0.19940687 0.19397063 0.19678958 0.1911391  0.19184452 0.1899325  0.18645135 0.18562485 0.18453155 0.18191485 0.18564126 0.1800882  0.17738886 0.17988847 0.17844013 0.17776779 0.1769946  0.17520123 0.17507496 0.17526031 0.17326911 0.17352068 0.17196883 0.17080637 0.16964758 0.16892859 0.1693682  0.16854784 0.16723488 0.16588037 0.16523216 0.1673083  0.16306315 0.16456219 0.15374988 0.15450722 0.1539144  0.15248059 0.15181798 0.15057126 0.15021612 0.15085228 0.15036628 0.15095892 0.15120252 0.15144026 0.15159139 0.15151871 0.15130263 0.15124337 0.15225024 0.15137217 0.15198217 0.15110137 0.15098901 0.15033828 0.15039731 0.1507012  0.1518954  0.15129031 0.14969291 0.15058726 0.14659199 0.14686219 0.14749746 0.14562377 0.14745446 0.14839199 0.14485556 0.14726166 0.13956497 0.13058306 0.13273528 0.12737136 0.12736819], [ 0.00671573 -0.01691932 -0.00825235 -0.0046461  -0.01604898 -0.01085631 -0.01211972 -0.01010369 -0.01377247 -0.0178331  -0.02489647 -0.0251556  -0.02683556 -0.02954764 -0.03105025 -0.03386969 -0.03458509 -0.03703817 -0.03964201 -0.03999011 -0.04326248 -0.04534969 -0.04600118 -0.04986701 -0.0511717  -0.05285423 -0.05536332 -0.05674267 -0.05933171 -0.06076276 -0.06273323 -0.06390332 -0.06520098 -0.06624004 -0.06701502 -0.06704609 -0.06711499 -0.06846523 -0.06957283 -0.06979646 -0.07078782 -0.07045047 -0.07043105 -0.07079159 -0.07044582 -0.06522388 -0.06563011 -0.06611614 -0.06717371 -0.06803204 -0.06949555 -0.06957225 -0.06985478 -0.07052157 -0.07075677 -0.07108221 -0.07126969 -0.07206226 -0.07242138 -0.07273435 -0.07375838 -0.07392164 -0.07479946 -0.07538741 -0.0761112  -0.07614349 -0.07619741 -0.07695732 -0.07818805 -0.07862962 -0.07950612 -0.08079971 -0.08121667 -0.0824989  -0.08334482 -0.08416605 -0.08553741 -0.08580658 -0.08740806 -0.08858665 -0.09005292 -0.09600105 -0.0997623  -0.10284182 -0.10299013 -0.09843433], 21.38, 22.63, False
2023/06/27 14:00:02.504, 62200664, [0.27612283 0.23746584 0.2471162  0.23156141 0.21910987 0.22092615 0.21085109 0.21199924 0.21087051 0.21492827 0.2063448  0.20020891 0.20260418 0.19970934 0.19630688 0.19502366 0.19041823 0.19064954 0.18905727 0.18452917 0.18450387 0.18400829 0.17878207 0.17812846 0.17619662 0.17393305 0.17365405 0.17213341 0.17183757 0.16981779 0.16866343 0.16741396 0.16722817 0.16529532 0.16462035 0.1646439  0.16284453 0.16351748 0.16185683 0.16183411 0.16056822 0.16051067 0.16171707 0.15785343 0.15950231 0.15258544 0.15214316 0.15116075 0.14937943 0.1490306  0.14778873 0.14708861 0.14838966 0.14933595 0.14989651 0.14973791 0.15018038 0.15061376 0.15074052 0.15121871 0.15078121 0.15135337 0.15054066 0.15085608 0.14921424 0.14999522 0.14979819 0.15014078 0.15106459 0.15080065 0.1495158  0.14932418 0.14871494 0.14653531 0.14817696 0.14650197 0.14719884 0.14771396 0.14618154 0.14330309 0.14425718 0.13673716 0.13058303 0.13088612 0.12617342 0.12887403], [ 0.01826783  0.00776511  0.0012049  -0.00463814 -0.00072926 -0.01150669 -0.00776587 -0.00947962 -0.01324609 -0.01115177 -0.01979411 -0.01910416 -0.02257871 -0.02239914 -0.02518071 -0.02964827 -0.03172356 -0.0322461  -0.03375935 -0.03721473 -0.03908631 -0.04128063 -0.04298263 -0.04599129 -0.04855115 -0.05096718 -0.0536182  -0.05576913 -0.05686118 -0.05974146 -0.06096355 -0.06287996 -0.06432156 -0.0651521  -0.06613975 -0.06653144 -0.06746798 -0.06786341 -0.06852821 -0.0686597  -0.06938302 -0.06959491 -0.0694702  -0.06942413 -0.06913565 -0.06626746 -0.06602387 -0.06660235 -0.06770275 -0.06810986 -0.06962503 -0.06988199 -0.07040016 -0.07101086 -0.07096738 -0.07098233 -0.07157302 -0.07223258 -0.07281616 -0.07258628 -0.07328558 -0.07400157 -0.07449405 -0.07503174 -0.07537771 -0.07576311 -0.07590899 -0.07642454 -0.07705691 -0.07780778 -0.07875847 -0.07988883 -0.08064542 -0.08141473 -0.0830895  -0.08387329 -0.08468999 -0.08551912 -0.08626431 -0.08706867 -0.0901015  -0.09562795 -0.09888096 -0.09995607 -0.10190146 -0.09713205], 21.38, 22.63, False
2023/06/27 14:00:02.760, 62200914, [0.29002191 0.24201424 0.24910117 0.23330911 0.22393205 0.20661903 0.2195604  0.20970632 0.20792391 0.19822397 0.19941839 0.19675361 0.1916151  0.19041925 0.19467444 0.19066081 0.18921468 0.18767329 0.18603726 0.18711816 0.18616535 0.18573835 0.1809668  0.18067346 0.18063408 0.1803763  0.1789193  0.17834394 0.17697704 0.17555267 0.17497635 0.17199112 0.17150794 0.17096775 0.16945379 0.16819387 0.16823851 0.16755046 0.16695888 0.16648939 0.16498973 0.16473236 0.16602125 0.16247766 0.16328759 0.15969092 0.15973788 0.15949532 0.15872555 0.15782179 0.15699956 0.1572335  0.15778053 0.15816559 0.15913953 0.15889742 0.15900609 0.15945865 0.15869176 0.16020174 0.16025411 0.16134889 0.1598434  0.16056713 0.1588386  0.16004703 0.16121291 0.1614602  0.16211423 0.16388061 0.16239345 0.16260404 0.16085697 0.1580287  0.15825237 0.15517601 0.15640483 0.15668086 0.15337614 0.15238573 0.1529001  0.14483831 0.14336455 0.13665458 0.13486154 0.13498079], [ 0.01826783  0.00385096  0.00546702  0.00357934 -0.00175218 -0.00392452 -0.00414444 -0.01380395 -0.01370605 -0.0182407  -0.02197917 -0.02390897 -0.02742612 -0.02600637 -0.03229045 -0.03246292 -0.0341569  -0.03619712 -0.0375792  -0.03901913 -0.04291908 -0.04337907 -0.04462075 -0.04749054 -0.04947462 -0.05107837 -0.05271476 -0.05459699 -0.05791571 -0.05965072 -0.06094622 -0.06245632 -0.06324532 -0.06391282 -0.06503693 -0.06573897 -0.06645004 -0.06775519 -0.06818487 -0.0687651  -0.06916209 -0.06935848 -0.06939271 -0.06952245 -0.06937036 -0.06389421 -0.0641137  -0.0640129  -0.06466163 -0.06564577 -0.06693311 -0.06742576 -0.06797433 -0.06808439 -0.06810101 -0.06889987 -0.06946004 -0.07016577 -0.07064592 -0.07035378 -0.07148106 -0.07173586 -0.07277292 -0.07301334 -0.0733113  -0.0740076  -0.07420664 -0.0746553  -0.07532782 -0.07641564 -0.07699678 -0.07867297 -0.07922504 -0.0805207  -0.08155826 -0.08192356 -0.0829669  -0.08390436 -0.08423916 -0.08554194 -0.08781118 -0.09332696 -0.09661502 -0.09831376 -0.10123376 -0.09504924], 21.38, 22.63, False
2023/06/27 14:00:03.016, 62201163, [0.26220887 0.2495901  0.25140987 0.23155761 0.22087294 0.21823506 0.22355591 0.2086648  0.20904696 0.20708442 0.2026307  0.2014336  0.19467467 0.19530967 0.19379609 0.18933482 0.19429304 0.18669459 0.19060003 0.18711657 0.18543282 0.18803243 0.18096495 0.17902049 0.18063249 0.17796481 0.17682294 0.17489703 0.1740552  0.17363954 0.17283359 0.17124587 0.17034853 0.16905941 0.16850318 0.16626937 0.16531922 0.1658429  0.16370599 0.1635408  0.16221412 0.16253941 0.16375831 0.15993685 0.16099654 0.15754717 0.15756126 0.15550628 0.15454601 0.15359267 0.1527522  0.15266208 0.15364443 0.15403486 0.15508629 0.1558003  0.15680788 0.15774546 0.15795312 0.15817169 0.15710998 0.15754598 0.15573542 0.15533252 0.15290109 0.15365018 0.15293754 0.153638   0.15357406 0.1542333  0.15280191 0.15263973 0.1510165  0.14953802 0.1488609  0.14773951 0.14818708 0.14843093 0.14724415 0.1455618  0.14469988 0.14080469 0.13498112 0.12903764 0.1300644  0.12755052], [-0.00016142 -0.00211816 -0.00823862 -0.00916028 -0.0135775  -0.01778576 -0.01269595 -0.01863986 -0.01797185 -0.02198737 -0.02708142 -0.029007   -0.02767068 -0.02961307 -0.03138028 -0.03291739 -0.03627086 -0.0368686  -0.0387287  -0.03951872 -0.04485366 -0.04562166 -0.04708037 -0.05024274 -0.05121376 -0.05288492 -0.05521377 -0.057016   -0.05855152 -0.06109688 -0.06287077 -0.06363445 -0.06459807 -0.06568402 -0.06528554 -0.06689411 -0.06726022 -0.06872361 -0.06936006 -0.06962012 -0.07018241 -0.07039443 -0.07016427 -0.07048711 -0.07018944 -0.06353573 -0.06397347 -0.06454682 -0.06528291 -0.06626293 -0.06743215 -0.06800404 -0.06827261 -0.06851603 -0.06917562 -0.06997135 -0.07020892 -0.07137028 -0.07145305 -0.07176529 -0.0722197  -0.0730129  -0.07363808 -0.07468833 -0.07473713 -0.07494914 -0.07506913 -0.07628683 -0.07661774 -0.07740144 -0.07835402 -0.07936597 -0.08039145 -0.08138476 -0.08259528 -0.08342927 -0.08515103 -0.08523215 -0.08600347 -0.08756635 -0.0895761  -0.09410151 -0.09835994 -0.10166625 -0.10165008 -0.09679898], 21.37, 22.63, False
