time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 07:00:00.274, 36998318, [0.25356815 0.23232715 0.22347099 0.22018681 0.19465643 0.20207762 0.19900572 0.20144657 0.18857584 0.19589394 0.17865246 0.19077141 0.18383501 0.17946628 0.18338672 0.17650995 0.17815296 0.1752133  0.17478841 0.17320314 0.17273332 0.17211842 0.16892474 0.16998317 0.16828797 0.16964498 0.16979012 0.16729856 0.16882335 0.16702616 0.166383   0.16594013 0.16503153 0.16512469 0.16341461 0.1616375  0.16159973 0.16209981 0.16043402 0.16067538 0.158259   0.1584377  0.16044263 0.15549334 0.15741616 0.14121958 0.14062821 0.13979407 0.13893015 0.13804811 0.13718716 0.13599785 0.13711241 0.13728687 0.13721525 0.13731633 0.13687072 0.13748639 0.13680671 0.13707502 0.13638338 0.136805   0.13603119 0.13652491 0.1344716  0.13500623 0.13463359 0.13553403 0.13537222 0.13591793 0.13554943 0.13415446 0.13417649 0.13171729 0.13094307 0.13000861 0.12944331 0.12825979 0.12676642 0.1236538  0.12654072 0.11745217 0.10977248 0.10941514 0.10543891 0.10600388], [ 0.00660001 -0.00121029 -0.00131781 -0.00928756 -0.01611716 -0.01505987 -0.01579399 -0.0203454  -0.02183281 -0.02537865 -0.02786459 -0.03128299 -0.03087971 -0.03162856 -0.03503918 -0.03783796 -0.03863008 -0.04112436 -0.04263575 -0.04484521 -0.04686963 -0.04733603 -0.04957399 -0.05253138 -0.05272056 -0.05504273 -0.05701921 -0.0583933  -0.0603745  -0.06199516 -0.06430282 -0.06513797 -0.06645723 -0.06728745 -0.06760034 -0.06854621 -0.06872869 -0.06968978 -0.06997708 -0.07089734 -0.07136283 -0.07139178 -0.07168221 -0.07167081 -0.07143606 -0.06694639 -0.06740637 -0.06797479 -0.06849508 -0.06921884 -0.07049819 -0.07085503 -0.07167407 -0.07151218 -0.07206344 -0.07227046 -0.07227913 -0.07250576 -0.07300997 -0.07337972 -0.07413721 -0.07468504 -0.07543862 -0.07589271 -0.07668766 -0.07683728 -0.07675606 -0.07764459 -0.07895775 -0.07918481 -0.08013626 -0.08171795 -0.08216542 -0.08348839 -0.085156   -0.08568439 -0.08707776 -0.0881606  -0.08925273 -0.09075577 -0.09407939 -0.0987993  -0.10318182 -0.10570143 -0.10547534 -0.10126443], 21.48, 22.47, False
2023/06/27 07:00:00.515, 36998568, [0.23711941 0.25649123 0.23599152 0.22019439 0.21874665 0.20226558 0.19901127 0.1981279  0.19538186 0.19067853 0.18967762 0.18370806 0.17773057 0.18095845 0.17706306 0.17201729 0.17442469 0.17180001 0.17136374 0.16595593 0.16815096 0.16527037 0.16172387 0.15982473 0.1580063  0.15937317 0.1567711  0.15680983 0.15630398 0.15410173 0.15368264 0.15278167 0.15077809 0.15086444 0.14968116 0.14740411 0.14837146 0.14761331 0.14660446 0.14727855 0.14530594 0.14574237 0.14793715 0.14432513 0.147679   0.13855279 0.13821822 0.13740492 0.13604244 0.13577017 0.13533477 0.13557514 0.13573306 0.13621386 0.13623541 0.13650423 0.13610045 0.13630651 0.13652103 0.13757078 0.13721931 0.13782685 0.13677383 0.13724028 0.13557692 0.13577215 0.13605414 0.13666549 0.13732432 0.13753449 0.13628461 0.13590992 0.1348857  0.1331246  0.13249147 0.13237122 0.13108964 0.13196105 0.12877313 0.12626447 0.12658835 0.1199716  0.11478959 0.10908814 0.10916227 0.10870867], [-0.00030135 -0.00330284 -0.01452685 -0.01383074 -0.01291965 -0.01655854 -0.0163828  -0.02087113 -0.02039962 -0.02621314 -0.02897548 -0.02746671 -0.03201966 -0.03245226 -0.03619903 -0.03666412 -0.03905654 -0.03958561 -0.04300248 -0.04283461 -0.04718533 -0.04747076 -0.05025853 -0.05241326 -0.05434676 -0.05515705 -0.05811549 -0.0579475  -0.06043563 -0.06223774 -0.06357738 -0.06488297 -0.06594093 -0.06684277 -0.06756059 -0.06775625 -0.06854809 -0.06902448 -0.07043634 -0.07033142 -0.07058094 -0.07109996 -0.07116102 -0.0714285  -0.07135956 -0.06759717 -0.06820251 -0.06855633 -0.06969832 -0.07059589 -0.07200984 -0.07222801 -0.07253036 -0.07276363 -0.07280896 -0.07309728 -0.07354946 -0.07373632 -0.07411259 -0.07430617 -0.07488928 -0.07507118 -0.07616858 -0.07654056 -0.07659758 -0.07705195 -0.07751892 -0.07771257 -0.07826153 -0.0788882  -0.08014931 -0.08082482 -0.08152956 -0.08253131 -0.08439991 -0.0854325  -0.08658544 -0.08746944 -0.08847677 -0.09062783 -0.09439425 -0.09918715 -0.1031721  -0.10620775 -0.10609651 -0.10081547], 21.49, 22.48, False
2023/06/27 07:00:00.770, 36998819, [0.25922681 0.22284081 0.22773288 0.21096457 0.20430455 0.1922194  0.1839384  0.19812169 0.18562849 0.19508766 0.18238114 0.1788459  0.17702184 0.17592672 0.1795545  0.17043406 0.16816224 0.17002285 0.16409265 0.16364432 0.16346892 0.16346063 0.15826695 0.1600865  0.15667941 0.15526039 0.15503848 0.15479269 0.15313232 0.15177753 0.15120742 0.15001693 0.149524   0.14820176 0.14751855 0.14595816 0.14614944 0.14495047 0.14413581 0.14540305 0.14342775 0.14342447 0.14478408 0.14160656 0.14239908 0.14625116 0.14606268 0.14597955 0.14555124 0.14349896 0.14298878 0.1430339  0.14351529 0.144605   0.14540836 0.14579711 0.14660424 0.14711746 0.14677602 0.14780374 0.14732875 0.14830265 0.14708334 0.14691312 0.14479964 0.14667718 0.14593838 0.14661093 0.14838377 0.14890257 0.14910084 0.14749248 0.14761736 0.14589697 0.14574029 0.14382745 0.14431385 0.14315188 0.14238993 0.1398853  0.13955761 0.13546063 0.12831328 0.12318791 0.1233392  0.12087401], [ 0.00547993  0.00372767 -0.00411002 -0.0084492  -0.01118211 -0.01158736 -0.01579295 -0.01922463 -0.0203937  -0.02245606 -0.02714363 -0.02746075 -0.0289027  -0.03197397 -0.03115477 -0.0360736  -0.03736085 -0.03804211 -0.03936314 -0.04178276 -0.0448754  -0.04580509 -0.04711309 -0.0495281  -0.05238828 -0.05386821 -0.05535933 -0.05804427 -0.05995631 -0.06193616 -0.06331379 -0.06479682 -0.06569879 -0.06664708 -0.06695435 -0.06851848 -0.06820959 -0.06934634 -0.07010198 -0.07063705 -0.07122927 -0.07119223 -0.07154815 -0.07143514 -0.07155773 -0.06672166 -0.06724371 -0.06797412 -0.06887956 -0.06983727 -0.07122101 -0.07149607 -0.07168187 -0.07178253 -0.07224698 -0.0720014  -0.07277265 -0.07286602 -0.0731014  -0.07323747 -0.07375946 -0.07434628 -0.07508774 -0.07529443 -0.07566114 -0.07635713 -0.07664077 -0.07730299 -0.07812667 -0.0781385  -0.07902775 -0.07997412 -0.08014605 -0.08105874 -0.08277208 -0.08417679 -0.08512988 -0.08700372 -0.08847354 -0.08961577 -0.09340302 -0.09803653 -0.10186215 -0.1057331  -0.10552375 -0.10126345], 21.48, 22.48, False
2023/06/27 07:00:01.026, 36999068, [0.25101091 0.21046325 0.21719672 0.20547008 0.17843297 0.19358676 0.19010786 0.19023677 0.18453006 0.18526214 0.1846904  0.17320667 0.17452263 0.17303271 0.17102993 0.17056346 0.17045189 0.16529589 0.16499313 0.16262746 0.1603041  0.16400304 0.15777585 0.15835402 0.15785851 0.15603381 0.1556098  0.15477715 0.15464187 0.15588526 0.15255035 0.15255962 0.15182697 0.15162045 0.15057563 0.150385   0.1490154  0.148767   0.14744975 0.14823115 0.14728407 0.14663333 0.14970884 0.14497569 0.14634313 0.13715229 0.13649541 0.13556906 0.13520007 0.13398591 0.13280394 0.13270403 0.13306685 0.13374434 0.13374669 0.13402729 0.13403263 0.13395187 0.13374543 0.13485063 0.13438182 0.13438217 0.13351598 0.1333688  0.13090706 0.13266107 0.13289242 0.13293786 0.1347535  0.13433111 0.13265182 0.13326225 0.13161593 0.12986849 0.13020851 0.12649493 0.12776089 0.12736581 0.12430913 0.12323394 0.12268273 0.11668828 0.11083281 0.1052981  0.10602065 0.10901   ], [ 0.00434823 -0.00718764 -0.00318165 -0.01214284 -0.01686162 -0.01506166 -0.01767353 -0.0213878  -0.0199324  -0.02371282 -0.02934065 -0.02680834 -0.02974412 -0.0329967  -0.03272485 -0.03457242 -0.0373622  -0.039584   -0.03997062 -0.04174098 -0.04406467 -0.04640438 -0.04847778 -0.05065868 -0.05182117 -0.05312423 -0.05586585 -0.05779712 -0.06005272 -0.0616061  -0.06321162 -0.0639131  -0.06546017 -0.0662012  -0.06649749 -0.0672264  -0.06748525 -0.06911077 -0.06899655 -0.06953446 -0.07001873 -0.06976637 -0.06990447 -0.07075634 -0.07040633 -0.06818439 -0.06829756 -0.06931344 -0.069843   -0.07092589 -0.0720519  -0.07207884 -0.0723838  -0.07261904 -0.07239659 -0.07286955 -0.07327934 -0.07391743 -0.07443044 -0.07471531 -0.07507599 -0.07535719 -0.07583109 -0.07654371 -0.07694861 -0.07741824 -0.07741278 -0.07793212 -0.07855283 -0.07950037 -0.0804694  -0.08144083 -0.08235429 -0.08307498 -0.08443792 -0.08612788 -0.08693476 -0.08816123 -0.08925337 -0.09058463 -0.09402871 -0.09880014 -0.10318259 -0.10576766 -0.10609355 -0.10159303], 21.48, 22.47, False
2023/06/27 07:00:01.266, 36999318, [0.27311997 0.23234114 0.2277343  0.20370142 0.20296923 0.18371    0.19405831 0.18814163 0.18360924 0.17596126 0.1811478  0.17212678 0.1753762  0.1700471  0.1752964  0.16949805 0.17021387 0.16915659 0.16953951 0.16493692 0.16722867 0.16779244 0.16320527 0.16062208 0.15984705 0.16037345 0.15819001 0.15639792 0.15679706 0.1554035  0.15603589 0.15510504 0.15393007 0.15437569 0.15300465 0.1527682  0.1531374  0.15382585 0.15334705 0.15379332 0.151999   0.15120671 0.1532538  0.14807328 0.14919458 0.14173912 0.1408118  0.13988073 0.13925323 0.13797258 0.13780742 0.13729502 0.13818561 0.13859327 0.13969424 0.14023278 0.14096168 0.14174874 0.14166518 0.14223083 0.1413117  0.14140307 0.13981853 0.13978234 0.13718817 0.13757353 0.13747545 0.1382895  0.13871789 0.13877084 0.13863728 0.13884867 0.13780164 0.13742728 0.13602065 0.13527101 0.13611755 0.13346762 0.1342586  0.13038671 0.13221221 0.12704164 0.11889179 0.11602202 0.11706053 0.11177638], [ 0.00433747  0.00474172  0.00013566 -0.0084651  -0.01686795 -0.00466569 -0.01579924 -0.01387459 -0.01566988 -0.02038141 -0.02643048 -0.0245918  -0.0249024  -0.02734924 -0.03231527 -0.03071524 -0.03366155 -0.03796252 -0.03712199 -0.04048533 -0.04338219 -0.04443813 -0.04574352 -0.04728721 -0.0484943  -0.05122463 -0.05292658 -0.0550048  -0.05816415 -0.05947709 -0.06120138 -0.06256111 -0.06418608 -0.06427838 -0.06543779 -0.06520951 -0.06592604 -0.06674486 -0.06836037 -0.06860308 -0.06897045 -0.06945325 -0.0691231  -0.06970951 -0.0696403  -0.0652646  -0.06596814 -0.06621912 -0.06706852 -0.06811548 -0.06999696 -0.07044872 -0.07002652 -0.06997884 -0.0702744  -0.07048407 -0.07090463 -0.07167421 -0.07190309 -0.07217055 -0.07263145 -0.07310224 -0.07338901 -0.07434107 -0.0750414  -0.07551322 -0.07582179 -0.07651168 -0.07707586 -0.07800205 -0.07891132 -0.08033218 -0.08102046 -0.08202349 -0.08370822 -0.08524482 -0.08540473 -0.08747516 -0.08878896 -0.08919354 -0.0927314  -0.09844056 -0.10141405 -0.10526909 -0.10599885 -0.1006195 ], 21.49, 22.47, False
2023/06/27 07:00:01.522, 36999568, [0.25610737 0.2440102  0.23797715 0.20900083 0.22225102 0.20631028 0.20394204 0.19707401 0.19335306 0.18966882 0.18717168 0.18149392 0.17271177 0.17542592 0.1699937  0.17068707 0.16815911 0.16573259 0.16651163 0.16364194 0.16364718 0.16440545 0.16044091 0.15952169 0.15932409 0.15795856 0.15797388 0.15821162 0.15673277 0.15468502 0.15480016 0.15303764 0.15202814 0.15161832 0.15138696 0.14987125 0.14949984 0.14957755 0.14726387 0.14812419 0.14646192 0.14557162 0.14671481 0.1430941  0.14488986 0.14078257 0.1398479  0.13965868 0.13890353 0.13767523 0.13691004 0.13670692 0.137143   0.13768827 0.13830855 0.13869022 0.13865044 0.13902462 0.13868159 0.13929868 0.13884413 0.13918742 0.13820913 0.13822362 0.13613595 0.13681938 0.13679091 0.13718312 0.13844821 0.13842404 0.13831813 0.13761414 0.13644953 0.13506897 0.13464308 0.13385084 0.13392697 0.13251569 0.13242103 0.1281618  0.1295932  0.12435892 0.1169818  0.11135688 0.11063707 0.1129175 ], [-0.00832894  0.00373588 -0.01355756 -0.00927696 -0.00575773 -0.00530035 -0.0066539  -0.01118565 -0.01139245 -0.01829019 -0.0205773  -0.03127823 -0.02973945 -0.03244452 -0.03272242 -0.0350267  -0.03714726 -0.0380405  -0.04057384 -0.04375153 -0.04587102 -0.04715838 -0.04902528 -0.05140446 -0.05319146 -0.05492844 -0.05626111 -0.05839067 -0.06046747 -0.06259694 -0.06407512 -0.06496928 -0.06589661 -0.06679271 -0.06712968 -0.0679463  -0.0685251  -0.06814041 -0.06829336 -0.06850532 -0.06843321 -0.06919094 -0.06885027 -0.06876324 -0.06793267 -0.06732502 -0.06756549 -0.06849528 -0.0691431  -0.07043778 -0.07185474 -0.07221501 -0.07302299 -0.07298011 -0.07247887 -0.07331159 -0.0738135  -0.07359118 -0.07387479 -0.07420842 -0.07492929 -0.07534959 -0.07621491 -0.07678923 -0.07704821 -0.07762674 -0.07762293 -0.07804221 -0.0787803  -0.07943102 -0.08079838 -0.08120823 -0.08224727 -0.08323136 -0.08504678 -0.08643505 -0.08739476 -0.08850755 -0.09013272 -0.09032704 -0.09508991 -0.10032628 -0.10314031 -0.10733459 -0.10712568 -0.10210655], 21.47, 22.47, False
2023/06/27 07:00:01.762, 36999819, [0.23710112 0.24478983 0.22347052 0.20564436 0.20953912 0.20785453 0.20435124 0.19374732 0.1966797  0.19709069 0.19889019 0.183875   0.19081123 0.18775353 0.1813211  0.18431408 0.17694769 0.17895632 0.1735957  0.17331237 0.17174931 0.17144533 0.1665386  0.16568473 0.16408889 0.16421105 0.16357984 0.16264685 0.16133914 0.16088138 0.15810619 0.1580729  0.15749341 0.15717784 0.15606674 0.15378829 0.1537031  0.15355437 0.15216531 0.1524808  0.1508347  0.15074073 0.15173796 0.14754163 0.1482121  0.14281108 0.14232511 0.14092275 0.13832592 0.13707117 0.13584701 0.13481735 0.13523738 0.13592688 0.13644001 0.13634015 0.13650612 0.13618392 0.13582548 0.13645544 0.13550607 0.13616814 0.13534157 0.13564309 0.13352538 0.1345112  0.1348029  0.13506824 0.13494304 0.13629002 0.13475585 0.13457127 0.13335461 0.13044371 0.13231782 0.13024336 0.1294244  0.13153973 0.12977447 0.12816238 0.13001727 0.12405698 0.11981167 0.11602138 0.11109028 0.11141351], [-0.00141988 -0.00613396 -0.00836486 -0.01381484 -0.01685686 -0.01439752 -0.01825571 -0.01870359 -0.02183044 -0.02119877 -0.02859871 -0.02585796 -0.0294439  -0.02883969 -0.03322085 -0.0356162  -0.03757181 -0.03958239 -0.04221096 -0.0437108  -0.04671185 -0.04761178 -0.04875128 -0.05103122 -0.05284952 -0.05421945 -0.05594671 -0.05814369 -0.06049805 -0.06232518 -0.06326155 -0.06466749 -0.06589764 -0.06649938 -0.06689151 -0.0677106  -0.06809375 -0.06893629 -0.06952627 -0.06980893 -0.0705183  -0.07093452 -0.0708763  -0.07098329 -0.07103346 -0.06706077 -0.06818214 -0.06829077 -0.06905266 -0.07034023 -0.07147703 -0.07175649 -0.07238234 -0.07238919 -0.07262152 -0.07264183 -0.07332051 -0.07327996 -0.07383248 -0.07420504 -0.0749305  -0.07530512 -0.07577294 -0.07624556 -0.07658829 -0.07736574 -0.07730666 -0.07764875 -0.07844498 -0.0793897  -0.08021583 -0.08152968 -0.08235253 -0.0833928  -0.08440942 -0.08568309 -0.086933   -0.08821845 -0.08930347 -0.09087763 -0.09374018 -0.09996565 -0.10404659 -0.10723921 -0.10660909 -0.10094079], 21.47, 22.48, False
2023/06/27 07:00:02.018, 37000068, [0.25356815 0.22253522 0.21719648 0.1981785  0.20276447 0.17654562 0.18273594 0.18251954 0.18470528 0.18102166 0.17953971 0.17619173 0.17216519 0.17706002 0.17602766 0.17373443 0.17189288 0.1687092  0.16852855 0.16858175 0.16389861 0.1667057  0.16172018 0.16189944 0.15918098 0.1602101  0.15588513 0.15564706 0.15406789 0.15313336 0.15243582 0.14963699 0.15012002 0.1485291  0.14751368 0.1466781  0.14675037 0.14733864 0.14582785 0.14610406 0.1458825  0.14524198 0.14748776 0.14330973 0.14474283 0.14188851 0.14073913 0.13991296 0.13925262 0.13721867 0.13720456 0.13678447 0.13793144 0.13883872 0.13981561 0.13966218 0.14027281 0.13939076 0.1388046  0.13897016 0.13855343 0.13880558 0.1383375  0.13835464 0.13599383 0.13671674 0.13577011 0.13762791 0.13859565 0.13810854 0.13736592 0.13635469 0.13539878 0.13454043 0.13311932 0.13102351 0.13126278 0.13018379 0.13208757 0.12700333 0.12744307 0.12054302 0.11471939 0.11125076 0.11065161 0.10936947], [ 0.00547724 -0.00509681 -0.00504882 -0.0129793  -0.01291331 -0.012431   -0.01767248 -0.0208656  -0.01993122 -0.02620843 -0.03005722 -0.03128299 -0.03231418 -0.03244839 -0.0338816  -0.03620531 -0.03894627 -0.03851821 -0.04178834 -0.04320933 -0.04490451 -0.04746754 -0.04807503 -0.05128076 -0.05272056 -0.0553418  -0.05624251 -0.05866751 -0.06107792 -0.06250828 -0.06381671 -0.06543296 -0.06641711 -0.06705876 -0.06755849 -0.06814258 -0.06884393 -0.06951828 -0.07024626 -0.07051569 -0.0709043  -0.07157848 -0.07101102 -0.07171545 -0.07161933 -0.06732018 -0.06791638 -0.06798333 -0.06888926 -0.07003563 -0.07118707 -0.07151441 -0.07131457 -0.0717983  -0.07189329 -0.07241101 -0.07264476 -0.07309818 -0.07310695 -0.0735167  -0.0741418  -0.07458909 -0.07528922 -0.07579226 -0.07612322 -0.07663046 -0.07638123 -0.07741733 -0.07809053 -0.07906827 -0.07996571 -0.0813297  -0.08248226 -0.08329091 -0.08488985 -0.08619343 -0.08562551 -0.08798849 -0.08857818 -0.08944428 -0.09304023 -0.09803022 -0.10271653 -0.10523158 -0.10552474 -0.10152657], 21.48, 22.47, False
2023/06/27 07:00:02.274, 37000318, [0.24534615 0.25156905 0.22773312 0.21842916 0.20604719 0.19374806 0.19800761 0.20040538 0.19465333 0.19347731 0.18576163 0.18387752 0.18258207 0.17833265 0.18088345 0.17624475 0.16839915 0.17455777 0.17117326 0.16890767 0.16808593 0.17112929 0.16435993 0.16451187 0.16259196 0.16221048 0.16049109 0.15942081 0.15932273 0.15832203 0.1556382  0.15606233 0.1540829  0.15375684 0.15305013 0.15174477 0.15156067 0.15154636 0.15036076 0.14890211 0.1471107  0.14706306 0.14861455 0.14355787 0.14465321 0.14185654 0.14106685 0.14055299 0.1400469  0.13826986 0.13801867 0.13737759 0.13793144 0.13884179 0.13867322 0.13925803 0.13885251 0.13882091 0.13888584 0.13971251 0.13947194 0.13978481 0.13903493 0.13938018 0.1376874  0.13860127 0.13800451 0.13868585 0.13886235 0.13915088 0.1393636  0.13834944 0.13726742 0.13564469 0.13533848 0.13463273 0.13468874 0.13312762 0.13403802 0.12887554 0.13177064 0.12505149 0.11832553 0.1151532  0.11482023 0.11195563], [ 0.00547724 -0.00823322 -0.01356852 -0.0129793  -0.00576407 -0.01721108 -0.01521019 -0.02190787 -0.01756645 -0.02412564 -0.02568802 -0.02873603 -0.03087971 -0.03013466 -0.0341306  -0.03561706 -0.03693851 -0.03958347 -0.04178834 -0.04320933 -0.04621448 -0.046564   -0.04957399 -0.05078455 -0.0516903  -0.05398035 -0.05567617 -0.05709633 -0.05944393 -0.06121578 -0.06308896 -0.0639125  -0.06534083 -0.06574362 -0.06699662 -0.06740512 -0.06811879 -0.06883024 -0.06975218 -0.07034558 -0.0705052  -0.07119279 -0.07087747 -0.07091139 -0.07099088 -0.06648077 -0.06709877 -0.06769165 -0.06885242 -0.06976721 -0.07119639 -0.07134132 -0.07164776 -0.07198394 -0.07190027 -0.07250259 -0.07260194 -0.07260262 -0.07297129 -0.07338438 -0.07418664 -0.07440188 -0.07515451 -0.07564918 -0.07572116 -0.07468276 -0.07370403 -0.07374323 -0.07460022 -0.07621423 -0.07682281 -0.07799614 -0.08048773 -0.08300844 -0.08437074 -0.08529761 -0.08666288 -0.08763905 -0.08930477 -0.09087904 -0.09431433 -0.09918379 -0.10316902 -0.10630161 -0.1066603  -0.10237194], 21.48, 22.47, False
2023/06/27 07:00:02.514, 37000568, [0.26235234 0.23495252 0.24879034 0.223918   0.22529907 0.21209578 0.20414903 0.20372778 0.19262572 0.19247584 0.18576008 0.17901533 0.1759189  0.17606509 0.17675918 0.17148629 0.16780016 0.16397393 0.16692301 0.16128002 0.1647288  0.16440832 0.15962594 0.15888312 0.15841928 0.1579614  0.15704502 0.15605931 0.1552139  0.15475084 0.154127   0.15160634 0.15213058 0.15133688 0.15044096 0.15051114 0.15063133 0.15038792 0.14973355 0.1493273  0.14724785 0.14686484 0.14848443 0.14346404 0.14388397 0.16867984 0.16745733 0.16182114 0.15091779 0.14171205 0.13969208 0.13915212 0.14001791 0.14069549 0.14128855 0.14116692 0.14140885 0.14195207 0.14211459 0.14268307 0.14189453 0.1426789  0.14229349 0.14241134 0.14003136 0.14078425 0.14093304 0.14121859 0.1418837  0.14257458 0.14159557 0.14144721 0.14079187 0.13879132 0.13943262 0.13715316 0.13579928 0.13593664 0.13376084 0.13153134 0.13216898 0.12581105 0.11924555 0.1147209  0.11467297 0.1144229 ], [-0.00142257 -0.02408736 -0.0083676  -0.01750923 -0.01760265 -0.01374158 -0.01462614 -0.01714976 -0.0152019  -0.0195503  -0.02495206 -0.02360596 -0.02657847 -0.0293159  -0.03156697 -0.03411556 -0.03746631 -0.03832121 -0.0416656  -0.04216073 -0.04524574 -0.04777258 -0.04943776 -0.05177593 -0.05398693 -0.05504205 -0.05790022 -0.0594155  -0.06098202 -0.06262431 -0.0634523  -0.06509974 -0.06554063 -0.06690585 -0.06783881 -0.0681693  -0.06834896 -0.06934454 -0.07028254 -0.07039337 -0.07128566 -0.07121683 -0.07105257 -0.07146349 -0.07156644 -0.06486062 -0.06541372 -0.06522881 -0.06613856 -0.06720544 -0.06873432 -0.06960404 -0.07004041 -0.06999115 -0.06987439 -0.07035244 -0.07049865 -0.07089988 -0.0708473  -0.07124253 -0.07177886 -0.07200197 -0.07250815 -0.07308897 -0.07345713 -0.07372797 -0.07392219 -0.07437077 -0.07547966 -0.0758483  -0.07665227 -0.07833567 -0.07925492 -0.08011851 -0.08112127 -0.0839223  -0.08418862 -0.08567021 -0.08743525 -0.08843505 -0.0923382  -0.09842113 -0.10138342 -0.10623552 -0.10485689 -0.10132901], 21.48, 22.47, False
2023/06/27 07:00:02.771, 37000819, [0.22623693 0.22284081 0.20036003 0.19638864 0.19793439 0.19936368 0.18771021 0.18936565 0.19170598 0.18381775 0.18966984 0.1808779  0.18132796 0.17819108 0.1816137  0.17690581 0.17273421 0.17212355 0.1702414  0.1646635  0.16672939 0.16724569 0.16032383 0.15907081 0.15633497 0.15625868 0.15531398 0.15254551 0.15267497 0.15188796 0.15069896 0.14947928 0.14946968 0.1484838  0.14909189 0.14778622 0.14768279 0.14819052 0.14675128 0.14702898 0.14612422 0.14557514 0.14681107 0.14321072 0.1450046  0.13915561 0.13857008 0.13794189 0.13743505 0.136531   0.13639753 0.13611392 0.13701869 0.13781242 0.13863707 0.13930178 0.13926063 0.13947298 0.13982715 0.14008385 0.13988907 0.14016635 0.14016023 0.14004431 0.13809387 0.13860109 0.13781262 0.13833611 0.13939553 0.13948142 0.13873827 0.13866408 0.13726729 0.13548249 0.13551237 0.13413899 0.13327602 0.13436242 0.13227638 0.12922479 0.1317537  0.1245542  0.11988257 0.11602171 0.11392691 0.11544701], [-0.00028791 -0.0061367  -0.01262066 -0.01750923 -0.01685845 -0.02415373 -0.02248443 -0.02302229 -0.0222962  -0.02787496 -0.02751193 -0.02713324 -0.03087878 -0.03217399 -0.03206376 -0.03434351 -0.03429521 -0.03697735 -0.0400303  -0.04069181 -0.04293989 -0.04538345 -0.04752387 -0.04864791 -0.05088422 -0.05418515 -0.05603095 -0.05811842 -0.06065979 -0.06148163 -0.06402533 -0.06492553 -0.06557992 -0.0673278  -0.06798467 -0.06864273 -0.06866098 -0.06960363 -0.07024578 -0.0704382  -0.0708726  -0.07107597 -0.07114395 -0.07139999 -0.07106023 -0.06723547 -0.06747862 -0.06831698 -0.06881491 -0.06991951 -0.07069469 -0.07130646 -0.07133899 -0.07149197 -0.07172262 -0.07205674 -0.07210738 -0.07210644 -0.07301422 -0.07305639 -0.07353068 -0.07401749 -0.07461754 -0.07534721 -0.07556841 -0.07611023 -0.07621389 -0.07652447 -0.07750974 -0.07802204 -0.07945177 -0.08051022 -0.08054745 -0.08203881 -0.08317249 -0.08435527 -0.08516241 -0.08630507 -0.08821399 -0.08902546 -0.09192377 -0.09686843 -0.10144841 -0.105296   -0.10490638 -0.10165654], 21.48, 22.47, False
