time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 18:55:29.739, 21974135, [0.53360514 0.50187233 0.51258099 0.49921875 0.48721036 0.48308513 0.48102336 0.47109221 0.46144639 0.46205679 0.46370899 0.45528782 0.44725556 0.44368939 0.44266542 0.43566241 0.43608958 0.4277501  0.42716598 0.42306102 0.4189235  0.41750438 0.41304359 0.40857641 0.40927725 0.40481491 0.40230207 0.39959214 0.3986519  0.39571121 0.39523698 0.39256112 0.39121154 0.38822368 0.38669322 0.38330479 0.38156333 0.37999534 0.3778372  0.37700359 0.37491252 0.37339792 0.37267524 0.37006044 0.3698077  0.37416584 0.37264044 0.37044498 0.36816667 0.36697551 0.36495636 0.36423638 0.36392246 0.36347069 0.36290286 0.36209145 0.36105048 0.35962536 0.35824786 0.35822976 0.35628939 0.35474416 0.35238072 0.3511773  0.34917842 0.34733876 0.34627742 0.34563779 0.34517998 0.34620677 0.34345546 0.34239331 0.33927456 0.3347469  0.33400171 0.33083137 0.32874452 0.32737271 0.32270141 0.31730573 0.3194158  0.30808407 0.30356166 0.29987198 0.29722083 0.30112593], [ 5.65897292e-02  5.73916417e-02  4.75140668e-02  3.89244590e-02  4.20890851e-02  3.57190207e-02  3.78636165e-02  3.50313924e-02  3.11644726e-02  2.66929680e-02  2.39984364e-02  2.26845047e-02  1.88504206e-02  1.72023937e-02  1.42459031e-02  1.20479366e-02  8.32046424e-03  7.56473500e-03  2.98184809e-03  3.74140319e-05 -3.31765380e-03 -5.55327448e-03 -8.08448134e-03 -1.20761227e-02 -1.45343795e-02 -1.79764897e-02 -1.98799703e-02 -2.27785433e-02 -2.45112705e-02 -2.74357205e-02 -2.96252639e-02 -3.08217645e-02 -3.25101867e-02 -3.39877598e-02 -3.53242032e-02 -3.57103520e-02 -3.71148441e-02 -3.78188422e-02 -3.92306430e-02 -4.03527464e-02 -4.10147281e-02 -4.19070695e-02 -4.22808055e-02 -4.25022334e-02 -4.30995212e-02 -4.08136894e-02 -4.17291546e-02 -4.27301447e-02 -4.39639876e-02 -4.50771545e-02 -4.62650934e-02 -4.67082570e-02 -4.69843254e-02 -4.73853390e-02 -4.76168526e-02 -4.79973274e-02 -4.83930096e-02 -4.89871600e-02 -4.94718264e-02 -5.01518948e-02 -5.06042156e-02 -5.12038708e-02 -5.15448190e-02 -5.17438927e-02 -5.20075462e-02 -5.20845533e-02 -5.22113235e-02 -5.28648210e-02 -5.42985688e-02 -5.54197874e-02 -5.73257737e-02 -5.90200735e-02 -6.04068884e-02 -6.23594609e-02 -6.45276975e-02 -6.70909510e-02 -6.99663734e-02 -7.26168428e-02 -7.59092053e-02 -7.93590067e-02 -8.15180682e-02 -8.69809145e-02 -9.05027408e-02 -8.96874526e-02 -8.85598314e-02 -8.31592333e-02], 21.49, 22.56, False
2023/06/19 18:55:29.979, 21974385, [0.54450409 0.52258418 0.50692846 0.49154275 0.49480656 0.4760807  0.48011422 0.47558642 0.47287645 0.46805571 0.46426041 0.45432185 0.45599413 0.44591414 0.44747545 0.4421633  0.44060069 0.43526099 0.43335668 0.4319502  0.42858124 0.42936856 0.42104877 0.42114512 0.41705177 0.41462655 0.41168822 0.40985725 0.40563147 0.40350351 0.40107049 0.398527   0.39830402 0.39591537 0.39376513 0.39267898 0.38930131 0.38870363 0.38677977 0.38488084 0.38367903 0.38258141 0.38348303 0.37949158 0.37759047 0.37173632 0.36923225 0.36654995 0.36424074 0.36270802 0.36121958 0.35989792 0.35934475 0.35824043 0.35743248 0.35607647 0.35557364 0.3547302  0.35272966 0.35044916 0.34899711 0.3490905  0.34593004 0.34450148 0.34170681 0.34114358 0.33974009 0.33797509 0.33665704 0.33684344 0.33338087 0.33188765 0.33009782 0.32744534 0.32713731 0.32284906 0.32119149 0.32029184 0.31369096 0.30956489 0.30925542 0.29656199 0.29368911 0.28895115 0.28858334 0.29334322], [ 0.05754171  0.05276602  0.04987491  0.03692295  0.04208371  0.04161678  0.03552032  0.03708461  0.03074742  0.02631862  0.0219354   0.0205688   0.0207682   0.01670391  0.01378859  0.00925566  0.00792823  0.0073805   0.00356891  0.00109823 -0.00200874 -0.00538629 -0.00620626 -0.0102462  -0.01330375 -0.01652614 -0.01871841 -0.02162528 -0.02428174 -0.02705264 -0.029793   -0.03111152 -0.0330566  -0.03535852 -0.03640678 -0.03752285 -0.03839489 -0.04019853 -0.04089751 -0.04212593 -0.04279933 -0.04387219 -0.04404125 -0.04505292 -0.04518578 -0.04182502 -0.04291373 -0.04359265 -0.04505274 -0.04562239 -0.04708921 -0.04769761 -0.04794914 -0.04817344 -0.04817423 -0.04881634 -0.04916182 -0.04935883 -0.05020472 -0.05034407 -0.05112402 -0.05187292 -0.05232531 -0.05225175 -0.05277472 -0.05277519 -0.05319225 -0.05431352 -0.0553628  -0.05661254 -0.05894994 -0.06022086 -0.06220342 -0.0640813  -0.06625101 -0.06822342 -0.07159859 -0.07422712 -0.076321   -0.0797734  -0.0825266  -0.08852156 -0.09050555 -0.09211769 -0.09128215 -0.08394272], 21.50, 22.56, False
2023/06/19 18:55:30.235, 21974636, [0.52780389 0.5161141  0.50434341 0.49154848 0.47844638 0.47996543 0.48264753 0.47235269 0.46945469 0.46931227 0.46634347 0.45665508 0.46307292 0.45005971 0.44884888 0.44525896 0.43947037 0.43681926 0.4333582  0.43087621 0.42601928 0.42736789 0.42371759 0.41992672 0.41917431 0.41646584 0.41571784 0.41249064 0.41024993 0.40785691 0.40489329 0.40042555 0.39685851 0.39388649 0.39100259 0.38839555 0.38598857 0.38481729 0.38275074 0.38039881 0.37783872 0.37578123 0.37527284 0.37319487 0.3735695  0.37709059 0.38069112 0.38067223 0.38103361 0.37806189 0.37094602 0.37162709 0.37067263 0.36423552 0.35733152 0.35629403 0.35452982 0.35303289 0.3508888  0.35019542 0.34828517 0.34748022 0.34562766 0.34471066 0.34145831 0.34245573 0.3415436  0.3404652  0.34124285 0.3406289  0.33754153 0.33692972 0.33278624 0.32943316 0.33034278 0.32970169 0.3284687  0.32461285 0.31748327 0.31226419 0.30922905 0.30182828 0.29911083 0.29453957 0.29375429 0.29572035], [ 0.06291385  0.04724324  0.0458755   0.03965771  0.03970289  0.04219101  0.03551552  0.03297081  0.03561219  0.02312441  0.02226508  0.02449757  0.01775284  0.01596695  0.01313507  0.01204457  0.00792549  0.00494758  0.00221891 -0.00087325 -0.0034694  -0.00579694 -0.00741344 -0.0092675  -0.01207246 -0.0153864  -0.01845325 -0.02018701 -0.02341927 -0.0261974  -0.0289648  -0.03103427 -0.03262195 -0.03454733 -0.03487498 -0.03631112 -0.03742112 -0.03839325 -0.0401256  -0.040685   -0.04164181 -0.04247529 -0.04314933 -0.04386763 -0.04439032 -0.04321465 -0.04380555 -0.04506612 -0.04609676 -0.04692855 -0.04798752 -0.04836104 -0.0486859  -0.04850135 -0.04929508 -0.04953656 -0.05015364 -0.05057666 -0.05120534 -0.05140293 -0.0521993  -0.05273247 -0.05309919 -0.05319874 -0.05328894 -0.05314946 -0.05367999 -0.05443571 -0.05542813 -0.0575181  -0.05908235 -0.06109649 -0.06247902 -0.06427249 -0.0666622  -0.06915474 -0.0716003  -0.07399904 -0.07776788 -0.08036114 -0.08387015 -0.0885299  -0.09133908 -0.0922224  -0.09030926 -0.08581303], 21.51, 22.56, False
2023/06/19 18:55:30.491, 21974886, [0.54450386 0.51784406 0.511072   0.49018924 0.49481535 0.47325973 0.47759703 0.4702914  0.47030465 0.45796697 0.45736093 0.45156051 0.44221843 0.44712598 0.44163715 0.43349666 0.43269788 0.42750209 0.42312692 0.42284204 0.4183355  0.4204236  0.41438366 0.41149451 0.41154396 0.40965147 0.40815151 0.40643603 0.40337868 0.4031911  0.40144059 0.39717418 0.39659296 0.39323619 0.39022978 0.38751614 0.38501448 0.38303118 0.38035177 0.377495   0.37654661 0.37605227 0.3746649  0.3729104  0.37158821 0.3677368  0.3663068  0.36364249 0.36224028 0.36106459 0.3596604  0.35839783 0.35788803 0.35731899 0.35667865 0.35623627 0.35523221 0.35539167 0.3553713  0.3549765  0.35231694 0.35264084 0.35083492 0.34986887 0.34808073 0.34748647 0.34748425 0.34747304 0.34709389 0.34668844 0.34490667 0.34517391 0.34132385 0.33656888 0.3346652  0.3301715  0.32652675 0.32330903 0.31920171 0.31498248 0.31199535 0.30458113 0.29988096 0.29814266 0.29699112 0.29939554], [ 5.75266419e-02  5.64811207e-02  5.14893180e-02  4.31344564e-02  4.51052046e-02  4.21910059e-02  3.73377595e-02  3.70818048e-02  3.03299511e-02  3.14761442e-02  2.53919289e-02  2.36116041e-02  1.85770031e-02  1.79364231e-02  1.48925376e-02  1.22081268e-02  8.64355574e-03  6.54298627e-03  2.47105930e-03  3.33749136e-05 -2.64355086e-03 -6.13372616e-03 -7.81494419e-03 -1.17047680e-02 -1.34176714e-02 -1.68388006e-02 -1.94179797e-02 -2.09943590e-02 -2.38517641e-02 -2.69919511e-02 -2.87432209e-02 -3.06968697e-02 -3.27421286e-02 -3.48784261e-02 -3.55379865e-02 -3.66039521e-02 -3.78359405e-02 -3.83069166e-02 -3.98627353e-02 -4.06873212e-02 -4.15676865e-02 -4.18691480e-02 -4.23385956e-02 -4.30526709e-02 -4.31649563e-02 -4.25840634e-02 -4.35874733e-02 -4.46689085e-02 -4.55193936e-02 -4.69176426e-02 -4.79983707e-02 -4.83189662e-02 -4.87888042e-02 -4.90442546e-02 -4.95688469e-02 -4.97675467e-02 -5.01119071e-02 -5.06675185e-02 -5.09374853e-02 -5.15381702e-02 -5.18747060e-02 -5.27770394e-02 -5.30083032e-02 -5.30921945e-02 -5.31864223e-02 -5.31425369e-02 -5.28025956e-02 -5.33052221e-02 -5.43028637e-02 -5.63570493e-02 -5.83722096e-02 -6.03897041e-02 -6.16778230e-02 -6.33178726e-02 -6.48337098e-02 -6.73400008e-02 -6.93317311e-02 -7.23903567e-02 -7.55495070e-02 -7.83900623e-02 -8.14982508e-02 -8.73850228e-02 -8.95931137e-02 -9.11563046e-02 -8.96428110e-02 -8.33005260e-02], 21.51, 22.56, False
2023/06/19 18:55:30.731, 21975135, [0.53713074 0.51182809 0.51106588 0.49154466 0.48722208 0.48666479 0.47667282 0.47478001 0.46945193 0.46984698 0.47062032 0.45951039 0.45470616 0.4576698  0.45126048 0.44867336 0.44710297 0.44278504 0.44050022 0.43910355 0.43154221 0.43356599 0.42656086 0.42666164 0.42411689 0.42183185 0.41876537 0.41810092 0.41530953 0.41394007 0.41168023 0.4079225  0.40703302 0.40522731 0.40315164 0.40382478 0.40264087 0.40218936 0.40098478 0.3987774  0.39814523 0.3974057  0.39492444 0.39083725 0.38985669 0.38947848 0.38621382 0.38328183 0.38013535 0.37692712 0.37386752 0.3723139  0.37092962 0.36979777 0.36838362 0.3668534  0.36503036 0.36295231 0.36086095 0.35988282 0.35812648 0.3569487  0.35412608 0.35283142 0.34910816 0.34854356 0.34748203 0.34525054 0.34436866 0.34441527 0.34080815 0.33995544 0.33649645 0.33280217 0.33193811 0.3288004  0.32600527 0.32496954 0.31750855 0.31460616 0.31368299 0.30254477 0.29950052 0.29520572 0.29298972 0.29572019], [ 0.07372012  0.07213359  0.06187912  0.05851015  0.05420314  0.05284539  0.04436878  0.04486318  0.04024478  0.03787313  0.0341183   0.02974653  0.02761032  0.0238514   0.02037312  0.01675153  0.0145882   0.01195433  0.00778359  0.00572878  0.00202581 -0.00127807 -0.00457854 -0.00597641 -0.00960441 -0.01259347 -0.01555748 -0.01686013 -0.0205044  -0.02286739 -0.02511238 -0.02678473 -0.02878311 -0.03069675 -0.0324312  -0.03314412 -0.03483493 -0.03616161 -0.03675683 -0.03856352 -0.03921589 -0.04060736 -0.04082166 -0.0418988  -0.04274282 -0.03861123 -0.03982598 -0.04057103 -0.04144838 -0.04284754 -0.04375499 -0.04395532 -0.04435593 -0.04466647 -0.04514417 -0.04513965 -0.04611869 -0.04595357 -0.0468214  -0.0473002  -0.04807725 -0.04891098 -0.04891697 -0.04944808 -0.04989644 -0.05028706 -0.05040703 -0.05110262 -0.05257678 -0.05410697 -0.05646302 -0.05762442 -0.05962669 -0.06159963 -0.06416636 -0.06653141 -0.06879343 -0.07129736 -0.07441551 -0.07600398 -0.08053891 -0.08624434 -0.08742211 -0.08872691 -0.0873313  -0.08136263], 21.50, 22.56, False
2023/06/19 18:55:30.987, 21975384, [0.52429086 0.53075282 0.50538391 0.50284358 0.49159392 0.4809979  0.47069189 0.47396439 0.4668738  0.45848217 0.46053187 0.44869614 0.44509324 0.44442942 0.44334862 0.43844631 0.43296781 0.43344687 0.43002058 0.42673988 0.42345323 0.42224221 0.41555244 0.41561071 0.41238798 0.41082577 0.40705028 0.40619954 0.40283482 0.4009646  0.40048482 0.39851552 0.39659047 0.39316359 0.39306349 0.39093235 0.38798373 0.3876492  0.38507823 0.38179117 0.37917655 0.37656939 0.37443886 0.36963476 0.36827878 0.36739145 0.36588168 0.36340618 0.36087938 0.35856046 0.3563824  0.35424126 0.3533043  0.35215239 0.351809   0.35133006 0.3497864  0.34908814 0.34783801 0.34688466 0.34507064 0.344196   0.34284876 0.34195991 0.33976134 0.3388861  0.34086572 0.34139596 0.34229455 0.34356913 0.3428623  0.34020574 0.33818125 0.33254202 0.33006554 0.32593101 0.32267797 0.32085215 0.31717663 0.31226598 0.31235292 0.30152626 0.29736894 0.29361197 0.29128395 0.29377357], [ 0.06390095  0.05739164  0.05468511  0.04459892  0.04208909  0.0389592   0.03889412  0.03708742  0.03421601  0.02472592  0.021536    0.01993838  0.01639245  0.01375117  0.01115507  0.00725634  0.00577755  0.00244943  0.00070718 -0.00208742 -0.0058457  -0.00803115 -0.00968978 -0.013047   -0.01442274 -0.01870278 -0.02074443 -0.02277854 -0.02478262 -0.02728627 -0.03006831 -0.03082176 -0.03266227 -0.03435798 -0.03605709 -0.03686278 -0.03823667 -0.03976555 -0.04071147 -0.04210565 -0.04223865 -0.04306626 -0.04372884 -0.04469039 -0.04490843 -0.0419882  -0.04321438 -0.04399849 -0.04515084 -0.04590373 -0.04726916 -0.04746494 -0.04766838 -0.04789607 -0.04803188 -0.04822844 -0.04916042 -0.04930867 -0.04988004 -0.04992442 -0.05047303 -0.05092415 -0.05135664 -0.05179723 -0.05194586 -0.05250628 -0.05216052 -0.05313608 -0.05495186 -0.05617249 -0.0583089  -0.06034065 -0.06238983 -0.06420453 -0.06648626 -0.06903548 -0.07180305 -0.07411116 -0.07652611 -0.08002445 -0.08357942 -0.08814399 -0.09050274 -0.09118493 -0.09025295 -0.08373689], 21.49, 22.56, False
2023/06/19 18:55:31.243, 21975635, [0.5371309  0.51955896 0.50845701 0.49652526 0.4883985  0.47995625 0.48537819 0.47171982 0.47758752 0.47413275 0.45839348 0.45150831 0.45388513 0.45504223 0.44334928 0.44061815 0.44088463 0.43215036 0.43358761 0.42825534 0.42306055 0.42279088 0.4157174  0.4147018  0.41393559 0.4106991  0.40887958 0.40768087 0.40509025 0.4029823  0.40077271 0.39851658 0.39769899 0.39429233 0.39206942 0.39092499 0.38777074 0.38671706 0.38438354 0.38305767 0.38104291 0.37934414 0.37829354 0.37502318 0.37397056 0.36040539 0.35793261 0.35671364 0.3550776  0.35396032 0.35174111 0.35132911 0.35075433 0.34914769 0.34748405 0.34629703 0.34501722 0.34396604 0.34268752 0.34206358 0.34082403 0.34135254 0.33966736 0.33983362 0.33817306 0.33801327 0.33853842 0.33700301 0.3368986  0.33841483 0.33565394 0.33522693 0.33275609 0.32839272 0.32792091 0.32532426 0.3232327  0.32310242 0.31755977 0.31419104 0.31274087 0.3029929  0.30066015 0.29573681 0.29339883 0.29809758], [ 0.04679403  0.04815819  0.04506612  0.03765959  0.04143758  0.03629859  0.038376    0.03594892  0.03157559  0.02546716  0.02293094  0.01900995  0.01802518  0.01424926  0.01225982  0.00946591  0.00597089  0.00513313  0.00062313 -0.00177666 -0.00472962 -0.00718167 -0.00941733 -0.01195854 -0.01487201 -0.01807755 -0.02054622 -0.02296972 -0.02563001 -0.02808218 -0.02984819 -0.03178543 -0.0336885  -0.03484165 -0.03560438 -0.03742477 -0.03880927 -0.03939264 -0.04101779 -0.04245668 -0.0427988  -0.04363207 -0.0440535  -0.04505231 -0.04539907 -0.04181449 -0.04240236 -0.04325095 -0.04436432 -0.04570883 -0.04652285 -0.04689842 -0.04744119 -0.04766231 -0.04807406 -0.04854336 -0.04897993 -0.04953333 -0.05028924 -0.0508415  -0.05116719 -0.05121132 -0.05159783 -0.05204468 -0.0525144  -0.05230366 -0.05248094 -0.05358942 -0.05507129 -0.05592621 -0.05804986 -0.06022015 -0.06144235 -0.06452773 -0.0663574  -0.06865524 -0.07120463 -0.07439855 -0.07699218 -0.08027872 -0.08319653 -0.08852084 -0.09140512 -0.09304701 -0.09030574 -0.08509682], 21.50, 22.56, False
2023/06/19 18:55:31.483, 21975885, [0.51884466 0.51009661 0.50586942 0.47792902 0.4840208  0.47922771 0.46817871 0.48088688 0.46145192 0.46332062 0.45735971 0.45247927 0.44596026 0.44634476 0.44266675 0.43876298 0.43438879 0.43189645 0.42954596 0.42586764 0.42325737 0.4202341  0.41470939 0.41209556 0.40970246 0.40703298 0.40376558 0.40221015 0.39822857 0.39722068 0.39342985 0.39121913 0.39061091 0.3866067  0.38585712 0.38366484 0.38239178 0.38118196 0.3790307  0.37797515 0.37590261 0.37492269 0.37399747 0.37100547 0.37208665 0.38185925 0.38080492 0.37827609 0.37656513 0.37465973 0.37252162 0.37173229 0.37141026 0.37126598 0.36996491 0.36889674 0.36788382 0.36622244 0.36452807 0.36339107 0.36203829 0.36116436 0.35897082 0.35876072 0.35623827 0.3554819  0.35452356 0.35304944 0.35339609 0.35200865 0.3491191  0.34881702 0.34475499 0.34211506 0.34060347 0.33568842 0.33475605 0.33413607 0.32705451 0.32856946 0.32480168 0.31796355 0.31577488 0.30776442 0.30979323 0.31282434], [ 0.05215672  0.05276291  0.0506839   0.03765867  0.03905735  0.04219292  0.0326626   0.0288659   0.03074632  0.02472172  0.02086916  0.02052968  0.01556707  0.0125157   0.01115187  0.00667401  0.00577389  0.00364444  0.00028358 -0.00224624 -0.00511791 -0.00701474 -0.0090176  -0.01317786 -0.01453752 -0.01879911 -0.02054753 -0.02306601 -0.02627615 -0.0287049  -0.03054119 -0.03303636 -0.0336458  -0.03521318 -0.03668611 -0.03736498 -0.03848721 -0.0398635  -0.0414632  -0.04220392 -0.04336636 -0.04343516 -0.04431081 -0.04476844 -0.04578815 -0.03884522 -0.03974208 -0.04039861 -0.04142579 -0.04257607 -0.04381983 -0.04401874 -0.04441764 -0.04481867 -0.04511156 -0.04550336 -0.04603541 -0.04586967 -0.04664506 -0.04712202 -0.04762149 -0.04825612 -0.04892372 -0.04910175 -0.04975319 -0.04983026 -0.05030551 -0.0509895  -0.05252204 -0.05375559 -0.05524372 -0.05716533 -0.05848885 -0.06076993 -0.0632401  -0.06515517 -0.06780438 -0.07054994 -0.07359128 -0.07625757 -0.07981923 -0.085087   -0.08699974 -0.08769361 -0.08517496 -0.0802079 ], 21.50, 22.56, False
2023/06/19 18:55:31.739, 21976134, [0.54614875 0.52085475 0.52612315 0.51569231 0.50442766 0.492809   0.50708395 0.47991069 0.48609586 0.48357301 0.48279559 0.47831084 0.47099861 0.46976596 0.47060048 0.46079549 0.45758906 0.45266342 0.44910935 0.4458872  0.4430049  0.43762265 0.43575463 0.42975571 0.42739427 0.42668179 0.4215643  0.41764513 0.41573349 0.41260971 0.41034611 0.40736562 0.40411274 0.4015077  0.39944549 0.39689648 0.39447594 0.39272787 0.38999491 0.38796504 0.38612862 0.38444722 0.38276753 0.37953125 0.37804797 0.36740148 0.36589362 0.36315745 0.36136065 0.3608539  0.35958657 0.35932984 0.35971852 0.35972865 0.35944511 0.35823917 0.35729239 0.35761632 0.35717083 0.35659864 0.35480159 0.35405221 0.35237719 0.35103662 0.34914223 0.34883498 0.34921309 0.34778092 0.34611636 0.34527367 0.34317986 0.34157338 0.33862728 0.33383966 0.33123525 0.32854604 0.3273575  0.32647733 0.32058797 0.31730188 0.31592555 0.3076357  0.30113552 0.29773597 0.29663424 0.29874638], [ 0.04581754  0.05916544  0.05548834  0.04039458  0.03971184  0.03629955  0.03655676  0.03549042  0.02795022  0.02312965  0.01774472  0.01930722  0.01529821  0.01498442  0.01004762  0.00767607  0.00668935  0.00448161  0.00062394 -0.00246298 -0.00429007 -0.00718116 -0.00969059 -0.01171983 -0.0149839  -0.01776074 -0.02150953 -0.0237599  -0.02627354 -0.02861599 -0.03012483 -0.03228068 -0.03345963 -0.03587813 -0.03675403 -0.03771671 -0.038798   -0.0404082  -0.04132229 -0.04192982 -0.04311851 -0.04401285 -0.04424188 -0.04481898 -0.04552154 -0.04156178 -0.04245878 -0.04394299 -0.04500706 -0.04653489 -0.04766502 -0.04816947 -0.04834053 -0.04877515 -0.04952545 -0.04981474 -0.05043058 -0.05049708 -0.05112412 -0.05114216 -0.05275807 -0.05297089 -0.05336241 -0.05344885 -0.05405837 -0.05425632 -0.05427166 -0.05506569 -0.05631349 -0.05769566 -0.0602037  -0.06160037 -0.06363465 -0.06659057 -0.06756119 -0.07003005 -0.07367714 -0.07560428 -0.07853752 -0.08111649 -0.08489667 -0.09042733 -0.0922764  -0.09261489 -0.09148392 -0.08631851], 21.50, 22.56, False
2023/06/19 18:55:31.979, 21976385, [0.56450943 0.55455591 0.54429251 0.52434475 0.52260338 0.51609203 0.50708879 0.50941803 0.49424803 0.49798326 0.49402004 0.4811439  0.47769616 0.47205685 0.4692062  0.4583044  0.45361648 0.44538462 0.44456022 0.44042823 0.43687631 0.43595654 0.42940781 0.42561867 0.42510249 0.4217048  0.41911731 0.41580741 0.41369437 0.41139411 0.40862364 0.40639168 0.40472024 0.40264791 0.40036974 0.39712517 0.39504067 0.39333132 0.39038084 0.38821247 0.38624839 0.38371798 0.38348303 0.38017757 0.37840189 0.36860494 0.3669698  0.36379449 0.3617355  0.35968828 0.35758912 0.35639035 0.35558944 0.3539279  0.35284896 0.35167222 0.35016175 0.34953208 0.34882224 0.34828517 0.34770825 0.34747942 0.345428   0.34481197 0.34255598 0.342564   0.34214394 0.34124238 0.34116246 0.34114516 0.33946997 0.33949209 0.33717399 0.33306393 0.33385077 0.32886267 0.32791292 0.32678529 0.32127642 0.31962438 0.31722796 0.309226   0.30656275 0.3018735  0.29869973 0.30523878], [ 0.05216175  0.05186886  0.04750867  0.04039366  0.03970826  0.04277013  0.03370151  0.0380019   0.03157448  0.02828567  0.02293021  0.02082637  0.01529699  0.01498368  0.01115267  0.00988445  0.00668752  0.00328136  0.00104262 -0.00155834 -0.00443813 -0.00731866 -0.01074928 -0.01317714 -0.01565659 -0.01849406 -0.02083494 -0.02241677 -0.02629534 -0.02829514 -0.02960046 -0.03199441 -0.03408141 -0.0346234  -0.03598823 -0.037852   -0.03848659 -0.04013615 -0.04138389 -0.04206714 -0.04325099 -0.04394308 -0.04446084 -0.04488419 -0.04573672 -0.04125268 -0.04215757 -0.0434655  -0.04476405 -0.04591603 -0.04743111 -0.04771853 -0.04848596 -0.04886802 -0.04868041 -0.04954309 -0.04976224 -0.05004371 -0.05021753 -0.05063305 -0.05089918 -0.05112914 -0.05165687 -0.05225175 -0.05218029 -0.05252209 -0.05292387 -0.05360508 -0.05519    -0.05686005 -0.05890324 -0.06129346 -0.0620777  -0.06436539 -0.06620902 -0.06815192 -0.07145483 -0.07359551 -0.07694211 -0.07952032 -0.08355715 -0.08850921 -0.0891821  -0.09068858 -0.08917812 -0.08322989], 21.50, 22.57, False
