time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 05:00:00.208, 671629631, [0.55877141 0.55142512 0.53020237 0.51767281 0.51123046 0.49841341 0.49304036 0.50058296 0.48048344 0.48122147 0.47473864 0.46970934 0.46498081 0.46055657 0.45950417 0.45407255 0.44970303 0.4453946  0.44092087 0.43831986 0.43378971 0.43373415 0.42518955 0.42435023 0.42444008 0.41843659 0.41821497 0.41311807 0.41109067 0.40828628 0.40579557 0.40232687 0.40085845 0.39798985 0.39545249 0.39261778 0.39020312 0.38953843 0.38562219 0.38432791 0.3813663  0.37854167 0.37941107 0.37616048 0.37596675 0.36556304 0.3635021  0.36028659 0.35821578 0.35585026 0.35370943 0.35258428 0.35192719 0.35313423 0.35344401 0.35369667 0.35261494 0.35270181 0.35118243 0.35065133 0.34843059 0.34706499 0.34459469 0.34358867 0.34087712 0.34191755 0.34057771 0.33949597 0.3401982  0.33924785 0.3370054  0.33451987 0.33200617 0.32749139 0.32436624 0.32068668 0.31817524 0.31398758 0.31149508 0.3055725  0.30099394 0.29508805 0.28670289 0.28342708 0.28127851 0.2805846 ], [ 0.0978411   0.08796442  0.08151515  0.0800047   0.07293519  0.07535     0.06900285  0.06422243  0.06186215  0.05544638  0.05043735  0.04739891  0.04430081  0.04001919  0.03509079  0.03249058  0.02996166  0.02658004  0.02083287  0.01962748  0.01471741  0.01331354  0.00886111  0.00466344  0.00226369 -0.00123265 -0.00469465 -0.00772895 -0.0110221  -0.0140962  -0.01689168 -0.01917671 -0.02139361 -0.02356803 -0.02483453 -0.02673236 -0.02806071 -0.03004994 -0.0317468  -0.03304295 -0.0343823  -0.03496027 -0.035228   -0.03568868 -0.0363974  -0.03461392 -0.03554426 -0.03662222 -0.03764687 -0.03874868 -0.04053912 -0.04097761 -0.04108898 -0.04167457 -0.04190641 -0.04280347 -0.04297891 -0.04383458 -0.04422065 -0.04457912 -0.04544407 -0.04603682 -0.04645413 -0.04646917 -0.04687212 -0.04691373 -0.04734562 -0.04881038 -0.04986625 -0.05206379 -0.05388958 -0.05595853 -0.057826   -0.05990875 -0.06244518 -0.06486969 -0.06810892 -0.07139163 -0.07485437 -0.07850766 -0.0834999  -0.0879143  -0.09257829 -0.09311631 -0.0918418  -0.08747078], 21.03, 21.95, False
2023/06/19 05:00:00.448, 671629881, [0.55335998 0.54201355 0.5287133  0.50913349 0.5077756  0.50609053 0.48962861 0.49308434 0.48118782 0.48478676 0.47632626 0.46878913 0.46289538 0.46358286 0.46087891 0.45315131 0.45195505 0.44462436 0.44163578 0.43723668 0.43536735 0.43301579 0.423874   0.42433957 0.42037316 0.41545113 0.41457382 0.41039249 0.40757642 0.40405528 0.39999786 0.39746358 0.39422548 0.39170455 0.38955632 0.38719216 0.38401852 0.38296873 0.378538   0.37739833 0.37473889 0.37283996 0.37122801 0.36682669 0.36518606 0.38666521 0.3818972  0.37787416 0.37457741 0.37066094 0.36618717 0.36317966 0.36076235 0.35844554 0.35595135 0.35399066 0.35029008 0.34674888 0.343589   0.34209478 0.34051313 0.34124431 0.33987962 0.33841264 0.33597671 0.33549126 0.33312832 0.33232415 0.32988483 0.32581736 0.32474323 0.32345098 0.31951273 0.31715965 0.31374292 0.31028776 0.30965567 0.30424719 0.30358352 0.29748304 0.29306255 0.28737288 0.27814469 0.27268843 0.27730242 0.27500563], [ 0.09692848  0.08164497  0.0815041   0.07583384  0.07354681  0.06947686  0.0633449   0.06333298  0.05743993  0.05508483  0.04763872  0.04559829  0.04132603  0.03927306  0.03640895  0.03049979  0.03029711  0.02574843  0.02125468  0.01871505  0.0149455   0.01110608  0.0068538   0.00366396  0.0015887  -0.00381963 -0.00584349 -0.0089938  -0.012371   -0.01495649 -0.0169518  -0.01943863 -0.02132044 -0.02382717 -0.02546436 -0.02729441 -0.02852354 -0.03060858 -0.0321145  -0.03384235 -0.03550968 -0.0363596  -0.03664895 -0.03762834 -0.03785897 -0.03525697 -0.03602042 -0.03753    -0.03834739 -0.03954503 -0.04099075 -0.04178827 -0.04193891 -0.04259606 -0.04268834 -0.04322697 -0.04371396 -0.04465455 -0.04527063 -0.04518398 -0.04535945 -0.04619211 -0.04684601 -0.04750944 -0.04739477 -0.04765432 -0.04773285 -0.04871606 -0.05025996 -0.05224695 -0.05458952 -0.05635878 -0.05865169 -0.06067645 -0.0632012  -0.06580863 -0.06823572 -0.07185422 -0.07495814 -0.07733894 -0.0835518  -0.08869879 -0.09214546 -0.09408348 -0.09230819 -0.08560767], 21.04, 21.95, False
2023/06/19 05:00:00.704, 671630131, [0.5806218  0.55781091 0.5563305  0.51406872 0.53700222 0.50992011 0.50149183 0.50887511 0.49452832 0.49430677 0.48424235 0.47579316 0.47038839 0.46320044 0.46054526 0.45901083 0.45167491 0.44824049 0.44661666 0.44091668 0.43987919 0.43718954 0.42951935 0.42769522 0.42486547 0.42130453 0.41795601 0.41413071 0.4100277  0.40717458 0.40435878 0.40095793 0.39939981 0.39516635 0.39352685 0.39044781 0.3875225  0.38717423 0.38530778 0.38481361 0.38346922 0.38187159 0.38303179 0.37917859 0.37773638 0.36037783 0.35825512 0.3565677  0.35531791 0.35371996 0.3519683  0.35093912 0.34995445 0.34915147 0.3483453  0.34616031 0.34470942 0.34302891 0.34088692 0.33978058 0.33746078 0.33686885 0.33530911 0.33454982 0.33175359 0.33255553 0.33245678 0.33085306 0.33117765 0.33008869 0.32762796 0.3270688  0.32337973 0.31896622 0.31659793 0.31322166 0.31124053 0.30918095 0.30467977 0.30018914 0.29865865 0.28850183 0.28187956 0.28077501 0.27841115 0.28058568], [ 0.08527137  0.08964234  0.07674502  0.06890743  0.06751363  0.0662653   0.06567794  0.06216504  0.05783808  0.05508483  0.04999428  0.044088    0.04158793  0.03853142  0.03288982  0.03131674  0.02723691  0.02491882  0.01863953  0.01757388  0.01325879  0.01106685  0.00687984  0.00427909  0.00136266 -0.00164991 -0.00507777 -0.00872503 -0.01163297 -0.01446441 -0.01713945 -0.01884113 -0.02109474 -0.02286198 -0.02434717 -0.02554817 -0.0269404  -0.02899984 -0.02998567 -0.03106015 -0.03220323 -0.03304099 -0.03345954 -0.0347726  -0.03504016 -0.03261138 -0.03384609 -0.03515451 -0.0364201  -0.03788254 -0.03938885 -0.03985654 -0.03909405 -0.03823216 -0.03921242 -0.04036226 -0.04121687 -0.04188035 -0.04208571 -0.0425598  -0.04311252 -0.04376493 -0.04416504 -0.04442761 -0.04467383 -0.04486412 -0.04513668 -0.04616808 -0.04755389 -0.04992585 -0.05191254 -0.0540873  -0.05554994 -0.05762142 -0.06031722 -0.06249552 -0.06520333 -0.06869423 -0.0723299  -0.07554141 -0.08144341 -0.08679176 -0.09040122 -0.09165822 -0.09118016 -0.08425023], 21.04, 21.95, False
2023/06/19 05:00:00.960, 671630381, [0.5679135  0.55141947 0.53281653 0.51898639 0.51237635 0.50045425 0.4998635  0.50886759 0.48516335 0.48176703 0.47840218 0.47018134 0.46911352 0.46393858 0.46668861 0.45653959 0.45251621 0.44874606 0.44803511 0.44156054 0.440076   0.43792435 0.43149218 0.42695154 0.42810435 0.42377275 0.41967218 0.41777163 0.41451849 0.41161412 0.40854795 0.40394587 0.40239033 0.40009016 0.39910625 0.39450305 0.3929523  0.39184142 0.38951594 0.38849245 0.38637569 0.38412793 0.38281288 0.37848524 0.37788655 0.36253664 0.36143456 0.35934917 0.35748263 0.35575517 0.35423397 0.35274927 0.35152077 0.35028613 0.3496867  0.34871875 0.34719906 0.34598889 0.34468379 0.34370646 0.34194761 0.34071938 0.33814118 0.33714859 0.33407442 0.33371456 0.33260575 0.33046569 0.32963976 0.32800941 0.32468016 0.32282681 0.31977317 0.31548418 0.31537019 0.31316491 0.31075755 0.30864936 0.30368073 0.29863416 0.29857895 0.28838294 0.28199503 0.27573861 0.27660539 0.27500401], [ 0.09248099  0.09341583  0.0862741   0.08070118  0.0735564   0.07379838  0.06617911  0.06012266  0.06186454  0.05456937  0.0503215   0.0464649   0.04128617  0.03779622  0.03355838  0.03131934  0.0265681   0.02379553  0.01989303  0.01568968  0.01223573  0.00957784  0.00500391  0.00085857 -0.00109826 -0.00505521 -0.00851987 -0.01058964 -0.01362446 -0.01696807 -0.01880047 -0.02117835 -0.02388102 -0.02482084 -0.02619362 -0.0275504  -0.02912534 -0.03050727 -0.03120026 -0.03257515 -0.03358835 -0.03381573 -0.03395639 -0.03434119 -0.03487435 -0.03318808 -0.03436211 -0.03545584 -0.03660421 -0.03797643 -0.03920443 -0.03990616 -0.04031207 -0.04080473 -0.04101095 -0.04177865 -0.04253992 -0.04276495 -0.04400109 -0.0447688  -0.04516858 -0.04571869 -0.04611562 -0.04646076 -0.04580518 -0.04581655 -0.04616263 -0.04779947 -0.04867584 -0.05102576 -0.05341319 -0.05538806 -0.05778454 -0.05997147 -0.06244381 -0.06492667 -0.06736477 -0.07121816 -0.07454484 -0.077295   -0.08344942 -0.0883062  -0.09344848 -0.09368042 -0.09183981 -0.08797952], 21.03, 21.95, False
2023/06/19 05:00:01.200, 671630631, [0.54061921 0.5450348  0.52051514 0.51898639 0.51122629 0.49278406 0.49232817 0.49544476 0.48854915 0.47944001 0.48109649 0.46645895 0.46500303 0.45868315 0.45470738 0.45222169 0.44324046 0.43765874 0.43617949 0.43378348 0.42731967 0.42882392 0.42185029 0.41884189 0.41293913 0.41049449 0.40813995 0.4052717  0.40094694 0.39831704 0.39627844 0.39270074 0.39175697 0.387277   0.38626735 0.38320943 0.38071686 0.37929867 0.37634291 0.37420446 0.37246752 0.36956795 0.36919559 0.36404256 0.36457804 0.36485142 0.3637403  0.36196809 0.35943445 0.35720129 0.35413954 0.35324425 0.3521015  0.35165214 0.35088148 0.34977276 0.34894284 0.34858723 0.34656695 0.34519395 0.34345368 0.34212374 0.33984359 0.33913155 0.33583442 0.33530824 0.33440001 0.33321425 0.33287416 0.33279941 0.3310155  0.32976449 0.32690163 0.32232246 0.32091313 0.31718503 0.3158967  0.3140396  0.3101382  0.3059577  0.30265177 0.29547604 0.28765235 0.28395696 0.28145308 0.28295279], [ 0.09066038  0.08627248  0.08152068  0.07584987  0.07959869  0.06893306  0.0680187   0.06378354  0.06107192  0.05934739  0.05044002  0.04711522  0.04133169  0.04002115  0.03706869  0.03129282  0.02795843  0.02575168  0.02250749  0.01879322  0.01451906  0.01199248  0.0076856   0.0050159   0.00103789 -0.0021625  -0.00574693 -0.00846412 -0.01179171 -0.01478208 -0.01705412 -0.01930526 -0.02143818 -0.02322889 -0.02528696 -0.02630416 -0.02774721 -0.03007399 -0.03158185 -0.03251685 -0.03362782 -0.03472987 -0.0355241  -0.03582858 -0.03671031 -0.03261719 -0.0340032  -0.03508126 -0.03628339 -0.0381289  -0.03935426 -0.03940282 -0.04031207 -0.04072238 -0.04119339 -0.04204276 -0.04258139 -0.04280675 -0.04404337 -0.04485442 -0.04544937 -0.04643002 -0.04718625 -0.0468745  -0.04719284 -0.04765753 -0.04752636 -0.04877228 -0.05038265 -0.05177874 -0.05401843 -0.05621698 -0.05807985 -0.06013058 -0.06313222 -0.06517842 -0.06769532 -0.07087335 -0.07500481 -0.07821338 -0.08316348 -0.08868129 -0.09212694 -0.09464342 -0.09178903 -0.08682411], 21.03, 21.95, False
2023/06/19 05:00:01.456, 671630881, [0.55145932 0.54199662 0.52871186 0.51044876 0.51237635 0.5109217  0.49483837 0.496232   0.49322516 0.48238241 0.48321458 0.47158165 0.46955534 0.46395732 0.46497099 0.45468816 0.4578495  0.44797154 0.44826732 0.44091187 0.4371281  0.43610941 0.42801742 0.4264783  0.42333673 0.42052974 0.41869549 0.41663835 0.4120654  0.40868484 0.40436639 0.40096649 0.39880555 0.39379933 0.39138813 0.38863081 0.38442323 0.383164   0.37947546 0.37775351 0.37479335 0.37222051 0.37259502 0.3675152  0.36695468 0.36096142 0.35877358 0.35646955 0.35434602 0.351895   0.34947827 0.34835452 0.34823663 0.34696993 0.34634266 0.34491408 0.34327272 0.34290336 0.34103499 0.34003203 0.33748346 0.33732024 0.33480233 0.33365603 0.33013132 0.32994535 0.32841871 0.3269829  0.32632972 0.32576748 0.32347542 0.32123688 0.31945981 0.31445353 0.31270733 0.30854562 0.30607291 0.30465861 0.29922613 0.29593939 0.2933479  0.28630059 0.2791134  0.2733539  0.27309045 0.27500401], [ 0.09248099  0.07791629  0.0775386   0.06822067  0.07417338  0.06362098  0.0615171   0.06012266  0.05603488  0.05226277  0.04721288  0.04344717  0.03831535  0.03510412  0.03400157  0.02713712  0.02475404  0.02314369  0.01779676  0.01523096  0.01160714  0.00802707  0.00460313  0.00085857 -0.00153839 -0.00484919 -0.00842908 -0.0107895  -0.01328373 -0.01664693 -0.01912813 -0.02138642 -0.02281056 -0.02456369 -0.0260551  -0.0279142  -0.03015468 -0.03095263 -0.0332627  -0.0337422  -0.03469609 -0.03576165 -0.03646979 -0.03695178 -0.03823173 -0.0341857  -0.03473153 -0.03641734 -0.03798886 -0.03910682 -0.04064527 -0.04117645 -0.04180148 -0.04200006 -0.04205542 -0.04285991 -0.04343104 -0.0438476  -0.04445793 -0.04495313 -0.04568009 -0.04604889 -0.04636243 -0.04642159 -0.04707575 -0.04681433 -0.04739489 -0.04840931 -0.04948431 -0.05162409 -0.05316547 -0.05566438 -0.05738174 -0.0593658  -0.06233654 -0.06468109 -0.06709641 -0.07070111 -0.07464595 -0.07784107 -0.08256674 -0.08791874 -0.0917048  -0.09354535 -0.09071194 -0.08546707], 21.03, 21.96, False
2023/06/19 05:00:01.696, 671631130, [0.54252839 0.52282322 0.53281749 0.52162043 0.50284194 0.50506972 0.50919834 0.50058547 0.49582757 0.50026336 0.4906002  0.486554   0.4778642  0.46922284 0.46875275 0.460555   0.45899469 0.45236988 0.45160181 0.44330155 0.43576055 0.43283725 0.42602688 0.42404169 0.42151472 0.42065952 0.41844984 0.41448333 0.41227306 0.40858933 0.40655057 0.40150728 0.39974602 0.39718719 0.39536139 0.39182778 0.39081546 0.38822955 0.38624824 0.38414744 0.38183448 0.38051524 0.38066337 0.37574464 0.37389556 0.35538714 0.35309108 0.35058321 0.34827313 0.34570615 0.34354821 0.34266837 0.34191097 0.34094506 0.33971159 0.3385265  0.33688875 0.3355298  0.33456477 0.33323452 0.33202085 0.33125405 0.32883545 0.32736945 0.32390728 0.32328194 0.32289721 0.3206849  0.32068486 0.32077767 0.31756115 0.31677221 0.31272789 0.3080148  0.30709291 0.30216784 0.30032959 0.29712931 0.29105771 0.28786846 0.28541181 0.27434894 0.27190316 0.26410056 0.265332   0.26554915], [ 0.09064953  0.08335856  0.08305062  0.07514239  0.06751682  0.07324071  0.06518461  0.06421964  0.05925432  0.0538507   0.04485004  0.04380297  0.04185156  0.03903335  0.03421213  0.02991491  0.02723828  0.02456478  0.02057281  0.01772817  0.01340304  0.01141465  0.00795946  0.00391446  0.00114458 -0.00288932 -0.00575038 -0.00899247 -0.01238636 -0.01534143 -0.01669543 -0.01883992 -0.02058062 -0.02245038 -0.02441787 -0.02591079 -0.02738011 -0.02899903 -0.03107599 -0.03187653 -0.03212763 -0.03278565 -0.0338637  -0.03530121 -0.03560077 -0.03341514 -0.03504646 -0.03654331 -0.03844572 -0.03945737 -0.04038232 -0.04160913 -0.04208263 -0.04282006 -0.04264604 -0.04300282 -0.04371284 -0.04399002 -0.04469234 -0.0454164  -0.04619402 -0.04699749 -0.04723403 -0.04737618 -0.04759836 -0.04770931 -0.04844228 -0.04883559 -0.05092069 -0.05281789 -0.05480246 -0.05720278 -0.05892353 -0.06134193 -0.06343682 -0.06562007 -0.06844075 -0.07127827 -0.07542158 -0.07667235 -0.08290471 -0.08830959 -0.09168012 -0.09311825 -0.09174222 -0.08540365], 21.03, 21.95, False
2023/06/19 05:00:01.952, 671631380, [0.56065875 0.55144205 0.53281845 0.52392477 0.51557902 0.52320556 0.49646318 0.50507228 0.49790645 0.49135529 0.49272456 0.47486659 0.47495604 0.47374775 0.47390794 0.46983488 0.46998678 0.46272075 0.46351363 0.45846929 0.45289077 0.453086   0.44483328 0.44011354 0.43661175 0.43620258 0.43307312 0.43020893 0.42674784 0.42273678 0.41924671 0.41620221 0.41356898 0.4117335  0.41030371 0.40699652 0.40577608 0.40435444 0.40084979 0.39975239 0.39770227 0.39585616 0.39552446 0.38891377 0.38759284 0.37451151 0.37139191 0.36916188 0.3670107  0.36499259 0.36333061 0.3622133  0.36182144 0.36218485 0.36141362 0.36079246 0.35942179 0.35739859 0.35457915 0.35188951 0.34994921 0.34874234 0.34663829 0.34554569 0.34268    0.3429369  0.34076551 0.33903032 0.33845505 0.33704191 0.33632194 0.33374769 0.33063015 0.32817859 0.32527294 0.32337223 0.32048902 0.31689597 0.31357916 0.30826567 0.30356233 0.29891095 0.28834202 0.28515371 0.28491023 0.28532432], [ 0.09063869  0.07329915  0.0767395   0.0723638   0.06928428  0.06681809  0.06567583  0.06421406  0.05964687  0.05579574  0.04484471  0.04494672  0.03940025  0.0370624   0.03334256  0.02891852  0.02689892  0.02313936  0.01981618  0.01606076  0.0114599   0.00991646  0.00645174  0.00233016 -0.0009834  -0.00485473 -0.00786791 -0.00980133 -0.01287499 -0.0163076  -0.01850202 -0.02071593 -0.02284463 -0.02405349 -0.02536044 -0.02749485 -0.02862452 -0.03013905 -0.03158578 -0.03232629 -0.03361466 -0.03420141 -0.03527201 -0.03639004 -0.03728731 -0.03471493 -0.03529367 -0.03658076 -0.03803854 -0.03892795 -0.04096935 -0.0412751  -0.04175374 -0.04244499 -0.04245706 -0.04322007 -0.04343551 -0.04388752 -0.04459008 -0.04454658 -0.04581562 -0.04614898 -0.04665262 -0.04701142 -0.04668593 -0.04691046 -0.04707385 -0.04803926 -0.04913565 -0.05114445 -0.05330123 -0.05522138 -0.05770426 -0.06026477 -0.06229956 -0.06455125 -0.06784408 -0.07168276 -0.0756312  -0.07796591 -0.08321812 -0.08946304 -0.09255536 -0.09318976 -0.091797   -0.08669772], 21.04, 21.95, False
2023/06/19 05:00:02.208, 671631631, [0.54604482 0.55780245 0.53692613 0.51899213 0.51442107 0.50608533 0.50076295 0.49913202 0.48516563 0.49012585 0.48002497 0.46831029 0.46956008 0.46357901 0.45813711 0.45870143 0.45335953 0.44875691 0.44472429 0.44392698 0.43870686 0.4373809  0.43281336 0.42754523 0.42599426 0.42103629 0.4207531  0.41935684 0.41558637 0.4130187  0.41110931 0.40572755 0.40357648 0.39983949 0.3951317  0.39000421 0.38648454 0.38473965 0.38154433 0.37998157 0.37682993 0.3752573  0.37330659 0.36840535 0.36705265 0.36473388 0.36171616 0.35856498 0.3554768  0.35294104 0.35121417 0.34895689 0.34761181 0.34649002 0.3474919  0.34613714 0.34565904 0.34456981 0.34353096 0.34174782 0.33961419 0.33716407 0.33297653 0.33061929 0.32749021 0.32838935 0.32651488 0.32624892 0.32616928 0.32560245 0.32539384 0.32307441 0.32011325 0.31698826 0.31583534 0.31191999 0.30937959 0.30491018 0.30195905 0.29478394 0.29210512 0.28287734 0.27468944 0.27097034 0.27088053 0.26941768], [ 0.08527951  0.09256731  0.08151239  0.07307561  0.07595588  0.06682712  0.06801552  0.05923039  0.05965284  0.05154275  0.0445297   0.04409161  0.03887981  0.036825    0.03333514  0.02772076  0.02456131  0.02243056  0.01788697  0.01348437  0.01040238  0.00846504  0.00432582  0.0002695  -0.00254761 -0.00547301 -0.00931073 -0.01167854 -0.01441425 -0.01671156 -0.01874476 -0.02037512 -0.0226914  -0.02466943 -0.02556554 -0.02739086 -0.02919089 -0.03055778 -0.03182925 -0.0331796  -0.03374335 -0.0346355  -0.03502577 -0.03581794 -0.03666144 -0.03408142 -0.03513931 -0.03651037 -0.03790237 -0.03928148 -0.04087023 -0.04162871 -0.04147207 -0.04280057 -0.0426778  -0.04312601 -0.04374615 -0.04388423 -0.04481184 -0.0453106  -0.04567542 -0.04604406 -0.0465452  -0.04641628 -0.04676298 -0.0464363  -0.04658462 -0.04762799 -0.04907766 -0.0510741  -0.05264646 -0.0550528  -0.05711056 -0.05930629 -0.06152037 -0.0650514  -0.06767743 -0.07076055 -0.07469847 -0.07741618 -0.08220921 -0.08792741 -0.09166544 -0.09265256 -0.09220373 -0.0865584 ], 21.03, 21.95, False
2023/06/19 05:00:02.448, 671631881, [0.54604174 0.54504044 0.52161252 0.51177651 0.50283777 0.50326967 0.49484117 0.49019221 0.48457255 0.47766591 0.47581962 0.46693672 0.45918977 0.45720122 0.45744569 0.45160798 0.44464791 0.43972091 0.43618143 0.4333481  0.43084702 0.42900293 0.42186495 0.42142827 0.41560657 0.4137468  0.41310411 0.40901711 0.4051123  0.40183212 0.39893637 0.39637519 0.39488954 0.39097803 0.38871273 0.38688891 0.38387247 0.38277089 0.37922216 0.3773927  0.37479408 0.37221345 0.3706753  0.3656136  0.36426998 0.35284491 0.35070556 0.34787564 0.34516798 0.34244286 0.33979455 0.33786333 0.3364936  0.33581915 0.3350744  0.33322015 0.33206118 0.33109762 0.32982237 0.32907558 0.32758819 0.32636886 0.32458039 0.32369087 0.32138355 0.32148025 0.32103423 0.3208419  0.32096656 0.32022868 0.31857718 0.31639645 0.31397097 0.31102204 0.30880213 0.30606493 0.30370097 0.30014425 0.29652609 0.29208827 0.28895073 0.27973028 0.27402276 0.26965476 0.27012184 0.26985544], [ 0.08528222  0.08165601  0.08626857  0.07931224  0.06991518  0.07535     0.06801658  0.06128465  0.05925671  0.05544638  0.05107606  0.04833624  0.04242345  0.03780963  0.03509079  0.0307059   0.02671272  0.02640286  0.02158723  0.01788241  0.0131173   0.01053473  0.00715833  0.00343278 -0.0004171  -0.00319929 -0.00632465 -0.00854714 -0.01171994 -0.01471832 -0.01669426 -0.01962024 -0.02128874 -0.02381652 -0.02528574 -0.02689686 -0.02834507 -0.03022331 -0.03184464 -0.03329577 -0.03451368 -0.03498512 -0.0356469  -0.03685187 -0.03748597 -0.03407015 -0.03525801 -0.03624986 -0.03782392 -0.03921478 -0.04038937 -0.04092491 -0.04154421 -0.04216596 -0.04257717 -0.04271268 -0.04315254 -0.04419072 -0.04422065 -0.04494129 -0.04544407 -0.04632272 -0.04683658 -0.04686146 -0.04711748 -0.04685732 -0.04738866 -0.04857634 -0.04989436 -0.0515016  -0.05367509 -0.05612423 -0.05791102 -0.06026041 -0.06246761 -0.06568329 -0.06852129 -0.07058762 -0.07485437 -0.0782148  -0.0834999  -0.08907045 -0.09256449 -0.09457808 -0.0928681  -0.08733669], 21.03, 21.95, False
2023/06/19 05:00:02.704, 671632130, [0.55895242 0.54366801 0.53726324 0.53503397 0.51034334 0.49381102 0.49914248 0.49098047 0.48994016 0.48005568 0.4715747  0.4697304  0.45833636 0.46283008 0.45744242 0.45006591 0.45278834 0.45107051 0.45325529 0.45366879 0.45444708 0.4504852  0.44032274 0.43534432 0.4249964  0.41386069 0.41079218 0.40606249 0.40221779 0.39940733 0.39598451 0.39296153 0.38962948 0.38742654 0.38588358 0.38306283 0.3810512  0.38014348 0.37696259 0.3742633  0.37206243 0.37069186 0.37039901 0.36566352 0.36396639 0.35911762 0.35794171 0.3544206  0.35200047 0.3498073  0.34762109 0.34567155 0.34449384 0.34384167 0.34370708 0.34259506 0.34230017 0.3413272  0.34030389 0.3402708  0.33768987 0.33723273 0.3342752  0.3330499  0.32932742 0.32915006 0.33013971 0.32926629 0.32867057 0.32830678 0.3257493  0.3238692  0.32061765 0.31643048 0.31498925 0.31023211 0.30827676 0.30565351 0.29817289 0.2959352  0.29156288 0.28175025 0.27641665 0.2700462  0.2713988  0.27008285], [ 0.09694475  0.08712228  0.08306168  0.07654534  0.07053867  0.0694877   0.06285444  0.05967887  0.05886136  0.04995301  0.04313827  0.04466948  0.03997599  0.03584453  0.03443566  0.02971211  0.02508951  0.02326231  0.01864314  0.01613911  0.01354818  0.0092144   0.00713337  0.00172145 -0.00030552 -0.0035068  -0.00660374 -0.01043949 -0.0136413  -0.01581058 -0.0186036  -0.02112732 -0.0224185  -0.02452335 -0.02640144 -0.02778469 -0.02884094 -0.03051951 -0.03176167 -0.03290581 -0.03368478 -0.03503978 -0.03583489 -0.03678645 -0.03713664 -0.03380711 -0.03501217 -0.03630479 -0.037878   -0.03912711 -0.04048419 -0.04096566 -0.04145014 -0.04166395 -0.04217002 -0.04271137 -0.0429701  -0.04351177 -0.04430392 -0.04448571 -0.04580422 -0.04599129 -0.04635552 -0.04685308 -0.04737602 -0.04691235 -0.04760493 -0.04891408 -0.04995642 -0.05158794 -0.05399297 -0.05574178 -0.05820517 -0.06095961 -0.06298265 -0.06536567 -0.06829439 -0.0716206  -0.07516131 -0.07887866 -0.08354759 -0.08946254 -0.09211309 -0.09500736 -0.09168743 -0.08655544], 21.03, 21.95, False
