time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 15:00:00.856, 238599717, [0.95714461 0.92831764 0.92609787 0.89383029 0.88911966 0.87410161 0.85316895 0.85402376 0.84262422 0.82401556 0.82257646 0.80181232 0.79402998 0.78322972 0.77803299 0.76355987 0.75771441 0.74973716 0.74111291 0.73181461 0.72888599 0.72361569 0.71180384 0.70622341 0.69956828 0.69277248 0.68832269 0.67873095 0.67461332 0.67044245 0.66473008 0.66072037 0.65602942 0.65178775 0.6460008  0.6405218  0.63531078 0.63229003 0.62636635 0.62296835 0.61844369 0.6138607  0.61344042 0.60483919 0.6026715  0.58945587 0.58613175 0.58183269 0.57796913 0.57462168 0.57103667 0.56858445 0.56700466 0.56567127 0.56382465 0.56208018 0.55953366 0.55774809 0.55387833 0.55214054 0.54975203 0.54777552 0.54573438 0.5439875  0.53989402 0.53914493 0.53761481 0.53682273 0.53648951 0.53620307 0.53288447 0.52980785 0.52608328 0.52134392 0.5194565  0.51503683 0.51088389 0.50799912 0.50257817 0.49664846 0.49415824 0.48420797 0.47309805 0.46789204 0.46429832 0.46142828], [ 0.20144197  0.21065464  0.20592646  0.19835271  0.18380066  0.18891979  0.17903672  0.17609354  0.16785588  0.15865945  0.148071    0.14261897  0.14016477  0.13064443  0.12680951  0.11785782  0.11305281  0.10763317  0.10153867  0.09533219  0.08880377  0.0827425   0.07629516  0.0711971   0.06429634  0.05887753  0.05192855  0.04640584  0.04031332  0.03526432  0.03031644  0.0258697   0.02161438  0.01774851  0.01526104  0.01129973  0.00916675  0.00632209  0.00252012  0.00071367 -0.00087586 -0.00262304 -0.00460423 -0.00595927 -0.00675658 -0.00373803 -0.00475906 -0.00690842 -0.0092414  -0.01129305 -0.01356292 -0.01484205 -0.0153991  -0.01616457 -0.01670047 -0.01739321 -0.0180095  -0.01875801 -0.0198374  -0.02084367 -0.0216271  -0.02149057 -0.02141791 -0.0211188  -0.02050503 -0.01965859 -0.019637   -0.02094521 -0.02330569 -0.0269291  -0.03073788 -0.03475764 -0.03786695 -0.04052939 -0.04428814 -0.04684045 -0.05035231 -0.05416585 -0.05827903 -0.06207272 -0.06868571 -0.07729644 -0.08355523 -0.08832861 -0.08870715 -0.08250257], 19.75, 20.70, False
2023/06/29 15:00:01.115, 238599967, [0.93639993 0.91493841 0.88731568 0.89040082 0.86428805 0.86011593 0.84772546 0.82658923 0.81835383 0.81260186 0.79922543 0.78877475 0.77621291 0.76817056 0.7683041  0.75400705 0.74758201 0.74068115 0.73365439 0.72562005 0.72154095 0.71605447 0.70792029 0.6988593  0.69499194 0.69116915 0.68344127 0.67763991 0.67285942 0.66734461 0.66084472 0.65471015 0.64999672 0.64763488 0.64220557 0.63814999 0.63427083 0.63295001 0.62819796 0.62372093 0.62159614 0.6182768  0.61818913 0.61135779 0.60753853 0.60461727 0.59979804 0.59480026 0.59058949 0.58644643 0.58241909 0.5796614  0.57692825 0.57458744 0.57246397 0.57018081 0.56822174 0.56713249 0.5642396  0.56132489 0.55803651 0.55538714 0.55185002 0.54923671 0.54511438 0.54397785 0.5412366  0.54026848 0.54045927 0.53876166 0.536491   0.53269775 0.52967254 0.52530159 0.52166116 0.51768692 0.51365043 0.50664696 0.50442032 0.49413258 0.49192955 0.48047187 0.46863108 0.46465994 0.46386587 0.45932406], [ 0.22161441  0.20537018  0.20137873  0.19441398  0.19636747  0.1818991   0.17595378  0.17067863  0.16860557  0.15831788  0.15175116  0.144506    0.1413582   0.13087587  0.12776021  0.1180542   0.11323622  0.10833322  0.10249099  0.0957788   0.08814402  0.08274152  0.07563286  0.06941286  0.0638029   0.05593062  0.05092002  0.0447074   0.03873288  0.03402849  0.02847854  0.0241304   0.02033449  0.01613886  0.01237931  0.00921446  0.00592811  0.00333602  0.00106042 -0.00127926 -0.00321725 -0.00479388 -0.00610741 -0.00732817 -0.00871983 -0.00423957 -0.00612511 -0.00753693 -0.01004796 -0.01218375 -0.01440816 -0.01557613 -0.01657419 -0.01683612 -0.01767626 -0.01813709 -0.01833945 -0.0191719  -0.02034723 -0.02085266 -0.02172337 -0.0218275  -0.02196928 -0.02162883 -0.02118066 -0.02063626 -0.02057562 -0.02215061 -0.02492389 -0.02868118 -0.0330646  -0.03654229 -0.04005573 -0.04379563 -0.04660561 -0.04994323 -0.05282507 -0.05725396 -0.06121549 -0.06478612 -0.07176797 -0.07999687 -0.08532249 -0.08839909 -0.0887084  -0.08549186], 19.76, 20.70, False
2023/06/29 15:00:01.352, 238600216, [0.94870493 0.93431814 0.91842198 0.89726878 0.88321876 0.87494389 0.85477477 0.85742404 0.84805676 0.82668042 0.81741306 0.8090655  0.80296659 0.79200551 0.78573147 0.77120554 0.76396458 0.75727572 0.75031467 0.74261329 0.73898628 0.73357466 0.72131278 0.71441057 0.70820381 0.70251392 0.69583094 0.69154393 0.68420072 0.67979786 0.67419331 0.6688024  0.66423821 0.65963145 0.65399534 0.64953874 0.64466092 0.64171305 0.63687024 0.63375461 0.62927671 0.62557463 0.62500512 0.61755251 0.61712939 0.61091014 0.60732921 0.60308702 0.59917234 0.59529268 0.591909   0.58866717 0.58643529 0.5847846  0.58324957 0.58132163 0.57923503 0.57676659 0.57344929 0.56975663 0.56614438 0.56269985 0.55878941 0.55541641 0.55076177 0.54916498 0.54813856 0.54778259 0.54778719 0.54639211 0.54352203 0.53994634 0.53547492 0.53166724 0.52904206 0.52573521 0.52333709 0.51883737 0.51515812 0.50881759 0.50902817 0.49613404 0.4864253  0.48216817 0.47970614 0.47463681], [ 2.03181807e-01  2.06189330e-01  2.00688943e-01  1.89189799e-01  1.80993544e-01  1.82445271e-01  1.73359157e-01  1.68406309e-01  1.64223648e-01  1.53728005e-01  1.48079325e-01  1.40737691e-01  1.33699825e-01  1.27209282e-01  1.20680461e-01  1.15700555e-01  1.09008170e-01  1.03435424e-01  9.82265287e-02  9.30691429e-02  8.57034775e-02  8.08726768e-02  7.51470451e-02  6.91072042e-02  6.21703233e-02  5.59379063e-02  4.88033067e-02  4.43404947e-02  3.75944209e-02  3.28094272e-02  2.66035160e-02  2.24765006e-02  1.83285003e-02  1.52035493e-02  1.16179213e-02  8.37297896e-03  5.54391633e-03  2.75844577e-03 -1.51100572e-04 -1.83769095e-03 -3.50543640e-03 -4.69663363e-03 -6.26147043e-03 -8.18304603e-03 -8.25336586e-03 -5.97648500e-03 -7.47539028e-03 -9.35471654e-03 -1.18854114e-02 -1.36969150e-02 -1.57684625e-02 -1.68720133e-02 -1.72900873e-02 -1.76255688e-02 -1.83767302e-02 -1.87511326e-02 -1.94464266e-02 -2.03233084e-02 -2.08265928e-02 -2.16009033e-02 -2.25347884e-02 -2.29358973e-02 -2.26499816e-02 -2.23911999e-02 -2.20677210e-02 -2.11586254e-02 -2.12450912e-02 -2.27834017e-02 -2.53446710e-02 -2.87003525e-02 -3.27357038e-02 -3.68177002e-02 -3.98373528e-02 -4.31440460e-02 -4.65809058e-02 -4.96219267e-02 -5.31524388e-02 -5.64341445e-02 -6.04762099e-02 -6.43262283e-02 -7.04026311e-02 -7.84339188e-02 -8.48735639e-02 -8.83571515e-02 -8.93214344e-02 -8.22889496e-02], 19.74, 20.70, False
2023/06/29 15:00:01.609, 238600466, [0.97104022 0.93431831 0.9248612  0.88597006 0.89121113 0.87676107 0.86173944 0.84511388 0.84448004 0.81917469 0.81830093 0.80063619 0.79551674 0.78093196 0.77747132 0.7646502  0.75229359 0.74883105 0.74028198 0.73181317 0.72547198 0.7209466  0.71078819 0.70594048 0.69933987 0.69466532 0.69017651 0.68153568 0.68005478 0.67275648 0.67006597 0.6654484  0.66013826 0.65737295 0.65223986 0.6466041  0.64217561 0.64136936 0.63602245 0.63430542 0.63111705 0.6265126  0.62595795 0.6188139  0.61640887 0.62420432 0.62014949 0.61622461 0.61266163 0.60910377 0.60563803 0.6021334  0.59975103 0.59665619 0.5947845  0.59144935 0.58791936 0.58518748 0.58177064 0.57931975 0.57556307 0.57220346 0.56842429 0.5640237  0.55917753 0.55737647 0.55393117 0.55270481 0.55231375 0.55069829 0.54840356 0.54471796 0.54110231 0.53686889 0.53342503 0.52992269 0.52698663 0.52151407 0.51701468 0.50999812 0.50611405 0.49431483 0.48255842 0.48059491 0.47478072 0.47411384], [ 2.13818506e-01  2.10674293e-01  1.99958563e-01  1.98370991e-01  1.95232026e-01  1.91407384e-01  1.77646141e-01  1.72980775e-01  1.70256065e-01  1.62193080e-01  1.49002180e-01  1.45307837e-01  1.39921758e-01  1.33865711e-01  1.27129773e-01  1.19116297e-01  1.16337539e-01  1.09215608e-01  1.04553425e-01  9.66237100e-02  9.02666372e-02  8.39486262e-02  7.75783245e-02  7.22090950e-02  6.60476718e-02  6.05009966e-02  5.35366342e-02  4.79165669e-02  4.27854890e-02  3.70067624e-02  3.19409870e-02  2.71958257e-02  2.27154038e-02  1.99182021e-02  1.61691537e-02  1.30388573e-02  9.88172612e-03  7.15572617e-03  4.31780556e-03  1.71265601e-03  3.36101696e-05 -1.46032752e-03 -2.82700430e-03 -4.89432054e-03 -5.59827372e-03 -4.67329672e-03 -6.14559834e-03 -8.41438917e-03 -1.08179873e-02 -1.27512091e-02 -1.51781504e-02 -1.59169060e-02 -1.64445622e-02 -1.73324156e-02 -1.78586588e-02 -1.85045770e-02 -1.87984307e-02 -1.94975250e-02 -2.01738474e-02 -2.08997791e-02 -2.16319002e-02 -2.18755674e-02 -2.19104679e-02 -2.10219534e-02 -2.02916582e-02 -2.01336424e-02 -1.94210362e-02 -2.11611009e-02 -2.40231971e-02 -2.74855662e-02 -3.14704831e-02 -3.53535648e-02 -3.83379012e-02 -4.13030580e-02 -4.55983358e-02 -4.80381654e-02 -5.14177209e-02 -5.56214155e-02 -5.87477854e-02 -6.32566247e-02 -7.00638343e-02 -7.76779758e-02 -8.39915284e-02 -8.78188158e-02 -8.87525942e-02 -8.22903185e-02], 19.74, 20.70, False
2023/06/29 15:00:01.849, 238600717, [0.97399345 0.91036614 0.9028306  0.8983644  0.88417653 0.86710074 0.85082003 0.85871934 0.82628678 0.82502647 0.81403202 0.80219947 0.78702711 0.78054312 0.77409854 0.76541344 0.75573054 0.74318314 0.74091868 0.7323318  0.72583289 0.72172293 0.71224414 0.70646683 0.69993658 0.6936663  0.68893072 0.68066835 0.67649744 0.66890827 0.66497523 0.65882061 0.65379747 0.64968818 0.64612198 0.64016048 0.63801395 0.63801146 0.63439225 0.63137671 0.62596667 0.62255715 0.62024237 0.61144871 0.60753893 0.60006991 0.59532845 0.59095714 0.58723402 0.58333001 0.57898285 0.57433789 0.57131223 0.56942721 0.56757211 0.56627429 0.56415793 0.56180621 0.55858622 0.55572986 0.55237643 0.54982436 0.54605664 0.54283041 0.54020507 0.53855842 0.53655682 0.53646411 0.53559228 0.53468244 0.5313633  0.52739401 0.52424591 0.52034749 0.51662673 0.5129654  0.51113926 0.50797545 0.50369389 0.49791666 0.49378265 0.48274337 0.47459016 0.46680467 0.46555059 0.46327452], [ 0.22165142  0.20091878  0.1916035   0.19050472  0.18158014  0.17893181  0.17858204  0.16696165  0.15982305  0.15406809  0.14378181  0.13754684  0.13275758  0.12577151  0.11877684  0.11333674  0.10801812  0.10168019  0.09665551  0.0892473   0.08325603  0.07832406  0.07211229  0.06612178  0.06096785  0.05493794  0.04920359  0.04490197  0.0390054   0.03346367  0.02762497  0.0224948   0.01827471  0.01412176  0.01049058  0.00799431  0.00437788  0.00177804 -0.00102305 -0.00360662 -0.00577237 -0.00733371 -0.00883527 -0.01007461 -0.01103729 -0.00561275 -0.00692028 -0.00896348 -0.01119641 -0.0133669  -0.01568412 -0.0163593  -0.01749374 -0.01809711 -0.0185748  -0.01926754 -0.01996151 -0.02062008 -0.02139564 -0.02222564 -0.02316055 -0.02357275 -0.02339969 -0.02315103 -0.02243896 -0.02192097 -0.0221328  -0.02297232 -0.02601194 -0.02980967 -0.0327514  -0.03667808 -0.04001274 -0.04308058 -0.04693088 -0.05038264 -0.05281995 -0.05655338 -0.06083874 -0.06410851 -0.07135119 -0.07883734 -0.08574289 -0.08842762 -0.09035975 -0.08359516], 19.74, 20.70, False
2023/06/29 15:00:02.105, 238600967, [0.96408706 0.91493774 0.90158198 0.89382812 0.8801912  0.87059947 0.85006927 0.84577223 0.83474481 0.83101255 0.81830377 0.80854446 0.79780164 0.79595173 0.78573303 0.77717989 0.77016051 0.75888432 0.75319398 0.74429662 0.73882775 0.73561664 0.72419322 0.71522419 0.70977223 0.70409953 0.69749741 0.69184341 0.68448153 0.67868971 0.67421497 0.66919869 0.6643233  0.66160501 0.65759478 0.65137407 0.6483608  0.6442455  0.63850254 0.63587879 0.63219656 0.62836191 0.62917521 0.62098152 0.61924517 0.61105999 0.60650094 0.60166315 0.59750563 0.5930312  0.58953667 0.5868149  0.58348052 0.58100302 0.58049588 0.57918457 0.57704638 0.57577977 0.57273346 0.57058933 0.56855954 0.56641663 0.56351771 0.5607966  0.55825473 0.56051362 0.56513638 0.56616731 0.56779546 0.56816591 0.56214074 0.55668141 0.55048199 0.54004531 0.53471841 0.52964826 0.52513168 0.52116334 0.51664832 0.51051208 0.50860178 0.4982379  0.48817208 0.48254026 0.48151065 0.47582597], [ 0.22163908  0.21673163  0.20139814  0.18983882  0.18955856  0.18542201  0.17857713  0.1638283   0.1642168   0.1533813   0.14715283  0.13966872  0.13564478  0.12767243  0.1216271   0.11674797  0.1099631   0.10465952  0.09949989  0.09249777  0.08663997  0.08019607  0.07374342  0.06832889  0.06178507  0.05593478  0.04929991  0.045465    0.03979501  0.03330057  0.02848146  0.0237775   0.01980041  0.01630848  0.01299403  0.00962471  0.00660906  0.00398921  0.00050225 -0.00084328 -0.00349158 -0.00449264 -0.00617587 -0.0073036  -0.00772072 -0.00708936 -0.00820532 -0.01017387 -0.01227929 -0.01462935 -0.01700873 -0.01795258 -0.01865161 -0.01914542 -0.01965475 -0.02055873 -0.02080613 -0.02127961 -0.02215173 -0.02311674 -0.02369952 -0.023927   -0.0244024  -0.02437404 -0.02322886 -0.02268381 -0.02274888 -0.02439803 -0.02669079 -0.03064837 -0.03388584 -0.03783996 -0.04001436 -0.04392283 -0.0469122  -0.05031979 -0.05326271 -0.05725397 -0.06110168 -0.06589163 -0.07106109 -0.07844225 -0.08575966 -0.0893346  -0.08932517 -0.08490232], 19.75, 20.70, False
2023/06/29 15:00:02.360, 238601216, [0.96558125 0.92092992 0.93007293 0.90637076 0.88114972 0.86624858 0.85937514 0.8498278  0.8377504  0.82019673 0.81638843 0.79973613 0.79035358 0.78022532 0.7743791  0.76163189 0.75305097 0.74883105 0.74238594 0.73280133 0.73041221 0.72254684 0.71281857 0.70504535 0.69874308 0.69266726 0.68636711 0.67932147 0.67461222 0.67001628 0.66320897 0.65905254 0.65416616 0.64989487 0.64517505 0.6414441  0.63675567 0.6335089  0.62878018 0.6254864  0.61994974 0.61527196 0.61618258 0.607687   0.60460734 0.60310329 0.59944886 0.5964272  0.5917848  0.5877052  0.58549119 0.58165462 0.57976684 0.57877964 0.57724701 0.57540517 0.57373849 0.5718649  0.56874513 0.56673025 0.56355955 0.56095451 0.55843229 0.55514166 0.55100284 0.55111067 0.54945996 0.548382   0.54794706 0.54590523 0.54442973 0.54113599 0.5379685  0.53436415 0.53199925 0.53019678 0.52760499 0.52184486 0.51960931 0.51245394 0.50870477 0.50071627 0.48679756 0.48380345 0.48151128 0.47834498], [ 2.21651421e-01  2.06185399e-01  1.96870120e-01  1.91161899e-01  1.89564170e-01  1.82965393e-01  1.76905170e-01  1.68825023e-01  1.64221365e-01  1.56167281e-01  1.46235893e-01  1.40498736e-01  1.35144212e-01  1.26372065e-01  1.22273856e-01  1.15897290e-01  1.09747905e-01  1.04481315e-01  9.74479779e-02  9.23822889e-02  8.53256203e-02  8.07985053e-02  7.39370894e-02  6.80591068e-02  6.20047142e-02  5.60044023e-02  4.97025688e-02  4.43348092e-02  3.83034883e-02  3.27327476e-02  2.77215982e-02  2.35805420e-02  1.97487435e-02  1.52536117e-02  1.24382081e-02  9.07714481e-03  6.02566282e-03  2.91517040e-03  1.92231915e-04 -2.27088783e-03 -4.03239499e-03 -6.41730542e-03 -7.52994005e-03 -8.80446266e-03 -9.54292575e-03 -5.43229649e-03 -6.93319846e-03 -9.13993929e-03 -1.16192092e-02 -1.36245116e-02 -1.57667746e-02 -1.71890191e-02 -1.79289087e-02 -1.81198187e-02 -1.87721080e-02 -1.93189590e-02 -1.96096909e-02 -2.04942128e-02 -2.16331316e-02 -2.24220208e-02 -2.27594426e-02 -2.29785769e-02 -2.30374782e-02 -2.33725973e-02 -2.24099187e-02 -2.22131127e-02 -2.21522327e-02 -2.35582172e-02 -2.65581161e-02 -2.94000671e-02 -3.26926573e-02 -3.68980476e-02 -3.94754705e-02 -4.28216739e-02 -4.56433628e-02 -4.87949973e-02 -5.23166032e-02 -5.59117018e-02 -6.05272277e-02 -6.38115383e-02 -7.03086556e-02 -7.88319666e-02 -8.40212037e-02 -8.80274547e-02 -8.93226790e-02 -8.30795421e-02], 19.74, 20.71, False
2023/06/29 15:00:02.600, 238601466, [0.93174636 0.9477031  0.91199783 0.89273096 0.88019265 0.86625068 0.85091587 0.84577392 0.82269364 0.82452497 0.82066446 0.79559049 0.78667736 0.78188825 0.7723225  0.76465167 0.75305361 0.7463809  0.74009085 0.72938263 0.72804259 0.72094788 0.7102553  0.70411831 0.69803572 0.69332445 0.68793311 0.68231357 0.67733451 0.67030065 0.66539307 0.6596781  0.65553649 0.65152761 0.64749459 0.64303179 0.63895246 0.63764036 0.63345089 0.62871706 0.62475865 0.61988001 0.61865401 0.61215761 0.60994145 0.60197765 0.59742594 0.59322809 0.58838024 0.58474687 0.58048721 0.57681503 0.57473854 0.57317425 0.5706781  0.5685157  0.5656855  0.56374489 0.56135741 0.55838871 0.55436634 0.55165031 0.54806517 0.54473719 0.54103574 0.54060704 0.53980497 0.54033157 0.54079246 0.54053503 0.53871297 0.53616776 0.53427009 0.53039671 0.52764955 0.52392259 0.5209667  0.51519288 0.51182891 0.50335366 0.50092083 0.48737146 0.47932012 0.47251639 0.47128111 0.46642205], [ 0.21627465  0.2182647   0.20137873  0.19571924  0.18896593  0.18294649  0.17689043  0.17422092  0.16458547  0.15723659  0.14898679  0.14021384  0.13683199  0.12813343  0.12278682  0.11693963  0.11128636  0.10482722  0.10124047  0.09422575  0.08752999  0.08233029  0.0766072   0.07026358  0.06328225  0.05765161  0.0518099   0.04687073  0.0413747   0.03520525  0.03065697  0.02582703  0.02089385  0.01770248  0.0146753   0.01159503  0.00825657  0.00546133  0.00276785  0.00041988 -0.00128935 -0.0035782  -0.004513   -0.00571423 -0.00709571 -0.00573145 -0.00747335 -0.00900779 -0.01140147 -0.01374343 -0.01574241 -0.01680289 -0.01753484 -0.01879456 -0.01884969 -0.01980713 -0.02064252 -0.02134172 -0.02225593 -0.02263065 -0.02324934 -0.02370803 -0.02407121 -0.02323844 -0.02221541 -0.02163174 -0.02161267 -0.02339563 -0.02580948 -0.02943007 -0.03318298 -0.03633679 -0.03979145 -0.04269995 -0.04621639 -0.04949539 -0.05228266 -0.05638674 -0.06007016 -0.06441079 -0.07201207 -0.07921889 -0.08491049 -0.08954622 -0.09005456 -0.0831561 ], 19.76, 20.70, False
2023/06/29 15:00:02.856, 238601716, [0.94331047 0.9223243  0.91965626 0.87348315 0.8762084  0.86011384 0.83540575 0.84028066 0.82803576 0.81372249 0.80493258 0.79508651 0.78475783 0.77218242 0.7686692  0.75836169 0.74833417 0.7438222  0.73550278 0.72318781 0.72121761 0.71575964 0.70495471 0.70136187 0.69558586 0.68974994 0.68180256 0.67592428 0.67086736 0.66556746 0.65812711 0.65229019 0.64906502 0.64478782 0.63880867 0.63560197 0.63081457 0.62740505 0.6233798  0.62019961 0.61664945 0.61245178 0.61193443 0.60532139 0.6022133  0.59839041 0.5938088  0.59109579 0.58728304 0.58200899 0.57910411 0.57619145 0.57263256 0.57023355 0.56762831 0.5654831  0.56312332 0.56025228 0.55639309 0.55429253 0.55103378 0.54774399 0.54512665 0.54348446 0.53981017 0.53962408 0.53713598 0.53612803 0.53604023 0.53368027 0.53085111 0.52793776 0.52388011 0.51918433 0.51668849 0.51165525 0.51092586 0.50302201 0.50110331 0.49364801 0.48883442 0.47829193 0.46465535 0.45933735 0.45793461 0.45445509], [ 0.21713726  0.2001202   0.19687012  0.18789804  0.19014451  0.1805083   0.17382706  0.17278457  0.1605831   0.15826537  0.14746166  0.14049874  0.13615063  0.13311774  0.12291644  0.11649173  0.11147761  0.10779173  0.09919369  0.09283121  0.08692357  0.0817939   0.07528087  0.06984097  0.06339594  0.05772409  0.05130626  0.04593286  0.03997834  0.0347928   0.0293693   0.02476371  0.02112473  0.01684196  0.01380149  0.0104711   0.00780331  0.0047912   0.00192526 -0.00043197 -0.00223476 -0.00353848 -0.00550656 -0.00690644 -0.00767477 -0.00522587 -0.00668523 -0.00867604 -0.01043127 -0.01284901 -0.0146676  -0.01582964 -0.01664238 -0.01726537 -0.01824416 -0.01879188 -0.01926736 -0.02032642 -0.02119202 -0.02201918 -0.02301051 -0.0231813  -0.02299221 -0.02243735 -0.02154521 -0.02162713 -0.02134537 -0.02282516 -0.02545546 -0.02910401 -0.03264887 -0.03603262 -0.0393994  -0.04266219 -0.04562355 -0.04936149 -0.05261081 -0.05556416 -0.06027631 -0.06399108 -0.07060076 -0.07841359 -0.08534549 -0.08950547 -0.0900471  -0.08379993], 19.74, 20.71, False
2023/06/29 15:00:03.112, 238601966, [0.93639993 0.9015543  0.92334725 0.87348748 0.87126313 0.86880215 0.8462177  0.83139427 0.83105132 0.81321454 0.81066491 0.79419857 0.78327472 0.77250644 0.76595735 0.75374951 0.75101674 0.73977669 0.73881857 0.73065527 0.72342527 0.71794349 0.70920117 0.70096207 0.69666844 0.68985551 0.6822197  0.676977   0.66943259 0.66504952 0.65884981 0.65372579 0.64970966 0.64757988 0.64522943 0.64235069 0.63791044 0.6366911  0.63229277 0.62981891 0.62620977 0.62063285 0.6200669  0.61197475 0.60913675 0.58378203 0.57928836 0.57522578 0.57207668 0.56854522 0.56581369 0.56366561 0.56310824 0.56132181 0.55913444 0.55741458 0.55534044 0.55352093 0.55031624 0.54793757 0.54491357 0.54307841 0.54018636 0.53809988 0.53625655 0.53613004 0.53561465 0.53556101 0.53591219 0.5345009  0.53217023 0.5290609  0.52439483 0.51938334 0.51574924 0.51217274 0.50873473 0.50432903 0.50036706 0.4945481  0.49225673 0.48047187 0.47036551 0.46650336 0.46102803 0.46102214], [ 0.20228862  0.20009662  0.19611211  0.18329682  0.18156332  0.18346892  0.1685972   0.1665268   0.15856288  0.15195838  0.14070835  0.14210249  0.13350587  0.1259961   0.11919795  0.11477601  0.10878386  0.10499231  0.09713376  0.09240623  0.08456578  0.07905064  0.0725314   0.06739403  0.06115364  0.05675512  0.05039217  0.04508044  0.03917871  0.03372432  0.02918694  0.02511511  0.02063626  0.01823193  0.01431338  0.01104592  0.0082233   0.00469618  0.00244821  0.00051352 -0.00152431 -0.00279327 -0.00427928 -0.00602091 -0.00689331  0.00073259 -0.00049694 -0.00238494 -0.00429013 -0.00645572 -0.0083914  -0.0097963  -0.0108135  -0.01109335 -0.01138928 -0.01137222 -0.01157533 -0.01216725 -0.01289301 -0.01383013 -0.01450681 -0.0143244  -0.0144081  -0.01368048 -0.01270773 -0.0122865  -0.01192906 -0.01413356 -0.01693335 -0.02130833 -0.02511452 -0.02971534 -0.03273823 -0.03587645 -0.0394641  -0.04201701 -0.04426583 -0.04845948 -0.05217533 -0.05694193 -0.06558022 -0.07379744 -0.08050924 -0.08497164 -0.08549421 -0.08010075], 19.76, 20.71, False
2023/06/29 15:00:03.352, 238602215, [0.9556353  0.93705811 0.9067897  0.89383029 0.87223208 0.85839737 0.85166818 0.84434294 0.83532717 0.81639704 0.80830708 0.79676924 0.78440725 0.77620479 0.76838918 0.76137766 0.75328626 0.74632473 0.74009055 0.73140764 0.72446763 0.72109362 0.71078896 0.70411787 0.69789143 0.69101107 0.68998399 0.68096637 0.6764344  0.67199354 0.66554553 0.6605759  0.65516701 0.65015632 0.6450436  0.64192244 0.6376795  0.63631117 0.63255362 0.6283089  0.62553158 0.620537   0.62057095 0.61386078 0.61144911 0.59153148 0.58718161 0.58275566 0.57816693 0.57441154 0.57129417 0.56824133 0.56509707 0.56334359 0.56171282 0.55992323 0.5585531  0.55840167 0.55505454 0.55244249 0.54980679 0.54731977 0.54524083 0.54378012 0.53986446 0.54021732 0.53852729 0.5366643  0.53712602 0.53511826 0.53433011 0.53368234 0.5303579  0.52739853 0.52266852 0.51818015 0.51297026 0.50768086 0.5036926  0.49697404 0.49178167 0.48366186 0.47024191 0.46537413 0.46511624 0.46091133], [ 0.20845337  0.20774231  0.18177309  0.19114362  0.18614445  0.18294964  0.17120637  0.16923444  0.16057169  0.15230239  0.14684236  0.14076605  0.13469942  0.12683231  0.12226599  0.11543234  0.11206018  0.10569392  0.09933529  0.09324217  0.08611902  0.08186259  0.07612643  0.06956407  0.06317419  0.05751311  0.05210378  0.04687164  0.04138176  0.03561459  0.03042631  0.0271073   0.02242161  0.01890655  0.01520383  0.01237389  0.00915925  0.00635726  0.00312194  0.00088885 -0.00071062 -0.00277381 -0.00422038 -0.00535468 -0.00639463 -0.00480452 -0.00620206 -0.00868023 -0.01012809 -0.01230817 -0.0146291  -0.01631789 -0.01693244 -0.01728055 -0.01819577 -0.01848536 -0.01931269 -0.01963815 -0.02016879 -0.01972961 -0.0203829  -0.019438   -0.01913292 -0.01872049 -0.01824287 -0.01793833 -0.01785169 -0.01948905 -0.02196254 -0.02482503 -0.02873692 -0.03238503 -0.03584031 -0.03872321 -0.04296085 -0.04594572 -0.04922901 -0.05306651 -0.05928551 -0.06132263 -0.0689075  -0.07688913 -0.08312849 -0.0879631  -0.08715184 -0.08171318], 19.75, 20.71, False
