time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 20:00:00.839, 380028948, [0.61229803 0.59671361 0.58737083 0.57363229 0.57676038 0.56620578 0.54997043 0.54898622 0.53927025 0.53537638 0.52807883 0.51620281 0.51336449 0.5092126  0.50550257 0.49507235 0.49310006 0.48855414 0.48534    0.48137157 0.4781148  0.47451644 0.46789325 0.4664979  0.4614842  0.46038181 0.45567265 0.45229273 0.44802955 0.44518334 0.44119311 0.43986246 0.43722517 0.43515205 0.43138657 0.42929971 0.42698541 0.42569642 0.42369412 0.42149089 0.41982723 0.41854847 0.41755249 0.41362948 0.41295537 0.4095047  0.4075455  0.40571965 0.40424511 0.40220771 0.40001417 0.39865972 0.39770797 0.39765304 0.39705619 0.39515875 0.39442209 0.39377989 0.39302915 0.39312717 0.3913892  0.39106526 0.3896182  0.38818162 0.38520524 0.38453666 0.38269759 0.38186215 0.38000261 0.3790898  0.37706034 0.37523268 0.3721072  0.36907387 0.36560366 0.36424601 0.36164644 0.35932649 0.35769534 0.35090828 0.35010925 0.34284815 0.33410273 0.33375216 0.33022907 0.33180252], [ 0.10717514  0.11406305  0.1099191   0.09431519  0.09841132  0.10069794  0.09016086  0.08427089  0.08015184  0.07265039  0.06745362  0.06250319  0.06111526  0.05619622  0.05063014  0.04374916  0.04039391  0.03929017  0.03415325  0.02951952  0.02565401  0.02234753  0.01843769  0.01374612  0.01002619  0.00636416  0.00190947 -0.00027347 -0.00414758 -0.007036   -0.01030282 -0.01278752 -0.01519503 -0.01740684 -0.01892036 -0.02073691 -0.02206912 -0.02433273 -0.02596847 -0.02665694 -0.02795971 -0.02914806 -0.02987179 -0.03093285 -0.03145071 -0.02815139 -0.02913985 -0.03053135 -0.03157981 -0.0335985  -0.03493298 -0.03587899 -0.03656545 -0.03726698 -0.03773546 -0.03805093 -0.03890992 -0.03951444 -0.04037515 -0.04058543 -0.04161339 -0.04225167 -0.04274467 -0.0434662  -0.04329712 -0.04365046 -0.04352208 -0.04506604 -0.04664058 -0.04897357 -0.05109797 -0.05346632 -0.0556783  -0.05802819 -0.06098204 -0.06300897 -0.0665991  -0.0700575  -0.07329581 -0.07744975 -0.08095902 -0.08830644 -0.09186229 -0.09120645 -0.09015611 -0.08484013], 21.19, 22.31, False
2023/06/15 20:00:01.095, 380029197, [0.61060066 0.57428708 0.59249299 0.56091486 0.5747422  0.55897692 0.5531434  0.55184018 0.53608159 0.54333572 0.53367008 0.52337911 0.51300061 0.51898311 0.50879126 0.50280829 0.49878363 0.49377368 0.48831784 0.48326017 0.48076449 0.47839957 0.47110563 0.46594032 0.4647785  0.45925853 0.45536669 0.45321329 0.4494281  0.44659494 0.44418254 0.44102107 0.43915067 0.43580736 0.43334413 0.43049641 0.427187   0.42576926 0.42436284 0.42177834 0.41941616 0.41709644 0.41623909 0.41278687 0.41184633 0.40916102 0.406612   0.40386822 0.40227281 0.39999193 0.39754839 0.39526509 0.39467267 0.39424295 0.39302353 0.392166   0.39093339 0.39115051 0.38994686 0.38925692 0.38743731 0.38716633 0.38467252 0.3828071  0.37949992 0.37819723 0.37756991 0.37655132 0.37603071 0.3750964  0.37364833 0.37154118 0.37023018 0.36737576 0.3647931  0.36158852 0.35853128 0.35532852 0.35085148 0.34478788 0.34311602 0.33288398 0.32787955 0.3248879  0.32189723 0.3243065 ], [ 0.11061937  0.10527593  0.10541055  0.10032487  0.09204595  0.0971287   0.08699034  0.08229716  0.0822815   0.07043805  0.06746027  0.06424034  0.05637019  0.05428767  0.04999764  0.04375132  0.04039731  0.03750617  0.03342115  0.02974811  0.02456669  0.02174707  0.01859179  0.01363615  0.01035981  0.006775    0.00267127 -0.00037087 -0.00407167 -0.00711651 -0.01032205 -0.01232294 -0.01453934 -0.01663449 -0.01860594 -0.02050687 -0.02154723 -0.023244   -0.02472731 -0.02592471 -0.02714019 -0.02837609 -0.02902721 -0.03025267 -0.03093066 -0.02939154 -0.03014378 -0.03137827 -0.03258354 -0.03416419 -0.03529856 -0.03554341 -0.03614303 -0.03645461 -0.03719057 -0.03772008 -0.03809864 -0.03892228 -0.03910367 -0.03957017 -0.04021805 -0.04083793 -0.04200656 -0.04246498 -0.04273033 -0.04249624 -0.04285516 -0.0442605  -0.04591605 -0.0480539  -0.04993049 -0.05266683 -0.05446259 -0.05751963 -0.06076541 -0.06293596 -0.0651208  -0.06914172 -0.07329794 -0.07620413 -0.08185707 -0.08676928 -0.0897078  -0.09130311 -0.08887799 -0.08291229], 21.18, 22.31, False
2023/06/15 20:00:01.351, 380029447, [0.62920027 0.59971187 0.58603112 0.57943914 0.57377726 0.56174574 0.56201319 0.54397842 0.54372474 0.53649425 0.5280757  0.52381642 0.51614953 0.5074138  0.51209353 0.49894002 0.50016529 0.4922725  0.49082819 0.48554482 0.4803743  0.48012288 0.47286691 0.47021263 0.46586008 0.46231978 0.45841156 0.45619355 0.45075886 0.44746134 0.4457337  0.44293484 0.43947934 0.4372162  0.43438533 0.43199283 0.42983989 0.42899296 0.42604531 0.42445249 0.42137492 0.41871471 0.41813903 0.41403572 0.41319605 0.41647288 0.41399042 0.41178028 0.40899644 0.40651334 0.40442287 0.40275373 0.40213713 0.40112166 0.39993866 0.39849562 0.39741893 0.39600961 0.39461718 0.39407024 0.39253594 0.3913899  0.38952    0.38801171 0.38447035 0.38449512 0.38202374 0.38066535 0.38088072 0.3787137  0.37723721 0.37583426 0.37234672 0.3697713  0.36803592 0.36284629 0.36277613 0.35750175 0.35460843 0.3497559  0.34747383 0.33893652 0.3345795  0.32887985 0.33250382 0.33285767], [ 0.11739767  0.10526767  0.10540228  0.101601    0.09204117  0.08945801  0.09016297  0.08229298  0.08190592  0.07111044  0.06610333  0.05867087  0.05686635  0.0535928   0.04700077  0.0443379   0.03881239  0.03640112  0.03079686  0.02907888  0.02369397  0.02049207  0.01677472  0.01265239  0.00992092  0.00474176  0.00163291 -0.00063712 -0.00439377 -0.00796269 -0.01067958 -0.01317092 -0.01546083 -0.01700059 -0.01936672 -0.02096328 -0.02306207 -0.02485737 -0.02614417 -0.02750036 -0.02853372 -0.02946036 -0.03005787 -0.03068908 -0.03151372 -0.02745869 -0.02896783 -0.03021681 -0.03165412 -0.03314406 -0.03486678 -0.03572092 -0.0359193  -0.0367098  -0.03714252 -0.03777127 -0.03845175 -0.03910432 -0.04004631 -0.04043694 -0.04101229 -0.04237513 -0.04301883 -0.04345029 -0.04348414 -0.04369002 -0.04413739 -0.04515229 -0.04662113 -0.04847022 -0.0503076  -0.0522306  -0.05441921 -0.05774349 -0.05991274 -0.06250772 -0.06624998 -0.06914345 -0.07263215 -0.07649711 -0.08190761 -0.08639308 -0.0901431  -0.09031542 -0.08837126 -0.08328727], 21.19, 22.31, False
2023/06/15 20:00:01.591, 380029698, [0.62256241 0.59820063 0.57944197 0.58748568 0.56459906 0.55359885 0.55558191 0.53969077 0.53671873 0.53138194 0.53263652 0.52115868 0.51137659 0.51212303 0.50549281 0.49539102 0.49554852 0.49052763 0.48693375 0.48301797 0.47714141 0.47663806 0.47061853 0.46593958 0.46258851 0.4603761  0.45498389 0.45454807 0.44940311 0.44659465 0.44323409 0.43969777 0.43641336 0.43483876 0.43147138 0.42895166 0.42718676 0.4239044  0.42196757 0.41941914 0.41810528 0.41570942 0.41500247 0.41088163 0.41000252 0.41168271 0.40977152 0.40994563 0.40899596 0.4076151  0.40647561 0.40506169 0.40416303 0.40362898 0.40152045 0.39991861 0.39819201 0.39591672 0.39193654 0.38953815 0.38664066 0.38567279 0.38377794 0.38331739 0.3809674  0.38082615 0.37950258 0.37955005 0.37847873 0.37770134 0.37559945 0.37421545 0.37074995 0.36647946 0.36463846 0.36033127 0.35850021 0.35750106 0.35152222 0.34709625 0.34577921 0.33458522 0.33152206 0.32728104 0.32431161 0.32880951], [ 0.12334761  0.1096767   0.1061243   0.10161166  0.09494715  0.10121761  0.08745441  0.08551929  0.07765988  0.07145271  0.06881501  0.06223807  0.05768325  0.05455398  0.04849975  0.04337356  0.04179831  0.03784837  0.03300493  0.02930661  0.02456715  0.02243866  0.01759328  0.01386424  0.01013776  0.00525391  0.00201047 -0.00160983 -0.00431848 -0.00812735 -0.01048154 -0.01327068 -0.01572561 -0.0175349  -0.01960427 -0.0208641  -0.02263214 -0.02474488 -0.0257807  -0.02720959 -0.02819826 -0.02913627 -0.0296     -0.030738   -0.03140057 -0.02985996 -0.03090938 -0.03231747 -0.03326192 -0.03506534 -0.03645733 -0.03716311 -0.03772933 -0.03860028 -0.03870762 -0.03865973 -0.03956058 -0.0398632  -0.04076833 -0.04160902 -0.0419675  -0.04270009 -0.04339542 -0.04354689 -0.0436848  -0.04425129 -0.04414247 -0.04565852 -0.0477809  -0.04938406 -0.05132669 -0.05376373 -0.05586107 -0.05786581 -0.06042287 -0.06319107 -0.0661243  -0.0693691  -0.07309144 -0.07736672 -0.08133604 -0.08676246 -0.09099192 -0.09077299 -0.08948836 -0.08335063], 21.18, 22.31, False
2023/06/15 20:00:01.846, 380029949, [0.63084131 0.58930038 0.59126306 0.57481562 0.57881346 0.56082425 0.55236937 0.54898247 0.53035381 0.53935551 0.5265913  0.52424833 0.51339316 0.51177457 0.50518316 0.50224145 0.49800791 0.49480664 0.48883814 0.48894494 0.48385187 0.48372631 0.47694619 0.47310464 0.47151136 0.46702823 0.46400754 0.46046111 0.45661067 0.45172674 0.44948358 0.44560408 0.44308635 0.44078199 0.43783741 0.43442538 0.43280735 0.43139661 0.42926904 0.42821146 0.42540036 0.42362263 0.42296602 0.41750133 0.41695814 0.40674127 0.40434674 0.40178634 0.39992247 0.39792051 0.39612166 0.39426888 0.39343696 0.39327148 0.39261577 0.39191141 0.39055954 0.38991007 0.388575   0.38758875 0.38517685 0.38418072 0.38142412 0.3795471  0.37753692 0.37563938 0.37441445 0.37392792 0.37245035 0.37210397 0.36961126 0.36814586 0.36720158 0.36274842 0.36089544 0.35925324 0.35444516 0.35287571 0.3491906  0.34171515 0.34267782 0.33181418 0.32635153 0.32582383 0.32132075 0.32580149], [ 0.11822767  0.10448374  0.1015937   0.10096219  0.09146562  0.08945981  0.08473661  0.07989845  0.07940878  0.07231671  0.06775995  0.06250678  0.05661787  0.05191113  0.04743118  0.04375046  0.04039595  0.03686779  0.03185156  0.02804099  0.02401088  0.02118409  0.01692601  0.01437159  0.01035823  0.0065717   0.00190747  0.00015638 -0.00375233 -0.00650503 -0.00945142 -0.01222103 -0.01478925 -0.0169186  -0.01815493 -0.02018462 -0.02133693 -0.02310837 -0.02432164 -0.02544203 -0.02643847 -0.02800753 -0.02861166 -0.03019037 -0.03094593 -0.02930286 -0.03042172 -0.03140241 -0.03279154 -0.03428149 -0.0358657  -0.03667487 -0.03716741 -0.03786382 -0.03855124 -0.03890626 -0.03954657 -0.04016185 -0.04093753 -0.0416465  -0.04232717 -0.0432992  -0.04386599 -0.0436405  -0.04443862 -0.04425335 -0.044611   -0.045324   -0.04735946 -0.04895068 -0.05127053 -0.05347446 -0.05584042 -0.05790082 -0.06016916 -0.06332096 -0.06602469 -0.06931386 -0.07334399 -0.07731436 -0.08138653 -0.08868872 -0.0905474  -0.09166515 -0.09117236 -0.08399486], 21.19, 22.31, False
2023/06/15 20:00:02.103, 380030198, [0.61907894 0.60115506 0.58858769 0.58286369 0.57674166 0.56435359 0.55957904 0.56112939 0.54943507 0.54161646 0.53361473 0.52207147 0.52175746 0.51539296 0.51344814 0.50133915 0.50045939 0.49480092 0.49086573 0.4895721  0.48423983 0.48093406 0.47653126 0.47354832 0.46988746 0.46743619 0.46389558 0.45991931 0.45738613 0.45546732 0.45155191 0.44880523 0.44727495 0.44467971 0.44207559 0.43906282 0.4379654  0.43658161 0.43439379 0.43208365 0.42965436 0.42808518 0.42813849 0.4301784  0.4305599  0.42215743 0.42235888 0.42066245 0.41906896 0.41758753 0.41571808 0.41440257 0.41421397 0.41429151 0.41371083 0.41336025 0.41252587 0.41128035 0.40966432 0.40832447 0.40620272 0.40490164 0.40363045 0.40309163 0.40143759 0.40165231 0.40087062 0.39987702 0.39872849 0.39875335 0.39533029 0.39336061 0.39039089 0.38714342 0.38550221 0.380896   0.38025767 0.3763298  0.37095312 0.36864425 0.36561271 0.35778266 0.35149199 0.34609325 0.34731088 0.34794059], [ 0.11063019  0.10890312  0.10684208  0.09304166  0.09495193  0.09662325  0.08792001  0.08386915  0.07728883  0.07232381  0.06280001  0.06251396  0.05637395  0.05145439  0.04636674  0.04355692  0.04091745  0.0360627   0.03121747  0.02812225  0.02409306  0.02066999  0.0165363   0.01269317  0.0090621   0.00505243  0.00162962 -0.00011337 -0.00415654 -0.00761509 -0.01014602 -0.01252557 -0.01566073 -0.01767506 -0.01959872 -0.02144942 -0.02291073 -0.02431445 -0.0257934  -0.02732279 -0.02825537 -0.02929924 -0.02982484 -0.03091582 -0.03153628 -0.02698747 -0.02840474 -0.02975354 -0.03109837 -0.03259654 -0.03381137 -0.03454957 -0.03499257 -0.03553303 -0.03614834 -0.03677492 -0.03728872 -0.03780907 -0.03870312 -0.03912539 -0.04004555 -0.04101986 -0.04135095 -0.0418914  -0.04218076 -0.04210029 -0.04255483 -0.04355922 -0.04524586 -0.04690243 -0.0492285  -0.05130906 -0.05348945 -0.0561575  -0.05860425 -0.06114772 -0.0639103  -0.06719826 -0.0707288  -0.0744949  -0.08033515 -0.08490085 -0.09048701 -0.08967719 -0.08765055 -0.08155835], 21.17, 22.31, False
2023/06/15 20:00:02.343, 380030447, [0.63102624 0.60713202 0.59382768 0.56555254 0.57669716 0.56888803 0.56118458 0.55470141 0.54819726 0.54393533 0.54026149 0.53241272 0.52537224 0.52265224 0.51974608 0.50583041 0.5081033  0.50130239 0.49502543 0.49210414 0.48708134 0.48147077 0.47810698 0.47427464 0.46960432 0.4657906  0.46129029 0.45824932 0.45569203 0.45133884 0.4493112  0.44525751 0.44258394 0.44023255 0.43665781 0.4345071  0.43246324 0.4299178  0.42821232 0.42648158 0.42436613 0.42223313 0.42172765 0.41765736 0.41764886 0.49763028 0.49343069 0.48944688 0.48482527 0.47865941 0.47441542 0.4698893  0.46697467 0.46409159 0.46094819 0.45828168 0.45536402 0.45256352 0.44963548 0.44707135 0.44308002 0.43969694 0.43445913 0.43015591 0.42555073 0.42243684 0.41897102 0.41601719 0.41272677 0.40988141 0.40630284 0.40240841 0.39978819 0.39526886 0.39265357 0.38902624 0.38523234 0.38209811 0.37920707 0.37212883 0.37186209 0.36374091 0.3565215  0.35563203 0.35188388 0.35247689], [ 0.11145782  0.11045392  0.10231383  0.09700123  0.08914845  0.09201688  0.08248837  0.07990123  0.0790373   0.07043805  0.06279469  0.06104905  0.05768231  0.05049367  0.04893026  0.04452196  0.03933141  0.03716425  0.03179114  0.02811907  0.02524068  0.02122844  0.01744178  0.01376802  0.00981642  0.00566048  0.00275835 -0.00152894 -0.00426027 -0.00706975 -0.00939224 -0.01257851 -0.01440176 -0.01694764 -0.0183619  -0.02021675 -0.02174169 -0.02405839 -0.02581773 -0.02676674 -0.02773818 -0.02865759 -0.0287168  -0.03029161 -0.03081016 -0.02870485 -0.02943712 -0.03086439 -0.03251494 -0.03371857 -0.03495528 -0.03595547 -0.03654112 -0.0371147  -0.0372353  -0.03776757 -0.03845937 -0.03911398 -0.03961203 -0.04066864 -0.04147707 -0.04206236 -0.04288482 -0.04341909 -0.04349911 -0.04371373 -0.04395394 -0.04507359 -0.04607818 -0.04820138 -0.05032474 -0.05271019 -0.05422553 -0.05676191 -0.05978334 -0.06208102 -0.06491728 -0.06885604 -0.07216236 -0.07523666 -0.08033795 -0.08567405 -0.09005691 -0.09017669 -0.0892353  -0.08271023], 21.18, 22.30, False
2023/06/15 20:00:02.599, 380030698, [0.61741771 0.60413744 0.6081893  0.57706171 0.57163593 0.571579   0.55958323 0.55040601 0.53926813 0.54504751 0.5351932  0.52115868 0.52060214 0.51574799 0.51114844 0.50521532 0.49938392 0.49729901 0.48926804 0.48792263 0.48215984 0.48335421 0.47439766 0.47248199 0.46849153 0.4638755  0.46257887 0.45845393 0.45467742 0.45300326 0.44922499 0.44623605 0.44376126 0.44206249 0.43801156 0.43621739 0.43350979 0.43288992 0.42989613 0.42804567 0.42587597 0.42374948 0.42384221 0.41948602 0.4186809  0.41954496 0.41743476 0.41525307 0.4133881  0.41113491 0.40887856 0.40631127 0.40479312 0.40475416 0.40260399 0.40146116 0.40019741 0.39954153 0.3980435  0.39712271 0.3956917  0.39473897 0.39317884 0.39237381 0.38896277 0.38902659 0.38740106 0.38673448 0.38573262 0.38517989 0.38312026 0.38099401 0.37757846 0.3736061  0.37159337 0.36813223 0.36592315 0.36415065 0.36037623 0.354802   0.35422325 0.34600665 0.33910144 0.33430707 0.3332308  0.33204257], [ 0.11740848  0.10527868  0.10541331  0.10032753  0.0943721   0.09150276  0.08791684  0.08345027  0.07903849  0.07043924  0.06445268  0.06105025  0.0537456   0.05217727  0.04828763  0.04335941  0.03896586  0.03669838  0.0331034   0.02826752  0.02367539  0.02109951  0.01641317  0.01199009  0.00949648  0.00464462  0.00171828 -0.00188394 -0.00565706 -0.00808099 -0.01115767 -0.01306497 -0.01503676 -0.01724105 -0.01815335 -0.01989155 -0.0217127  -0.0234209  -0.02495371 -0.02595888 -0.02738623 -0.02860215 -0.02894285 -0.02975414 -0.03015467 -0.02870406 -0.02997567 -0.03130042 -0.03265658 -0.03391154 -0.03541858 -0.03635934 -0.03672503 -0.03778268 -0.03807057 -0.03856833 -0.03903107 -0.03964625 -0.04024566 -0.04108279 -0.04189087 -0.0425783  -0.04292893 -0.04327349 -0.04345129 -0.04364933 -0.04406127 -0.04473611 -0.04651001 -0.04855901 -0.05071224 -0.0533019  -0.05566952 -0.05726824 -0.06057339 -0.06282476 -0.06633134 -0.0703389  -0.07339217 -0.07614834 -0.08302447 -0.08717719 -0.09090861 -0.09113294 -0.08989663 -0.08379028], 21.18, 22.31, False
2023/06/15 20:00:02.839, 380030948, [0.62771986 0.58921098 0.6055524  0.58631409 0.57571964 0.57336481 0.5644053  0.55470266 0.55137507 0.54964106 0.54227766 0.5292748  0.52498849 0.51941834 0.512205   0.50852638 0.50564255 0.49659139 0.4973208  0.49210494 0.48579041 0.48499741 0.47604859 0.47489662 0.47141762 0.4684729  0.46496877 0.46290423 0.45947037 0.45528807 0.45287244 0.45029446 0.44652325 0.44358403 0.44205759 0.43819126 0.43599563 0.43386181 0.4312533  0.43042236 0.42713628 0.42553837 0.42553399 0.42078419 0.42003315 0.42368873 0.42094216 0.41765484 0.41352264 0.41047437 0.40787201 0.40608791 0.4048585  0.40362668 0.40198592 0.40028728 0.39883929 0.39706172 0.3945515  0.39444744 0.39097239 0.39025221 0.38849185 0.38679189 0.38440789 0.38342931 0.38211819 0.38114496 0.38025978 0.37894988 0.37646896 0.37472596 0.37174614 0.36713578 0.36614495 0.36356547 0.36124813 0.35834625 0.35390712 0.34939293 0.34841405 0.33849484 0.332293   0.32953996 0.32831656 0.32881005], [ 0.11061667  0.11251821  0.09706901  0.10096485  0.09146721  0.09201508  0.0874523   0.0838622   0.07940997  0.07077498  0.06353821  0.06104786  0.05849521  0.05455203  0.04892977  0.04355476  0.04073129  0.0373347   0.03342055  0.03011944  0.02428886  0.02165958  0.01731994  0.01340797  0.01014535  0.00545614  0.00237858 -0.00135666 -0.00424665 -0.00736751 -0.01042485 -0.01319446 -0.0157547  -0.01793076 -0.019018   -0.02119114 -0.02229626 -0.02446307 -0.02559677 -0.02647819 -0.02792457 -0.02871303 -0.02911751 -0.03013863 -0.03151534 -0.0289533  -0.02992023 -0.03134662 -0.03283246 -0.03404053 -0.0356402  -0.03606852 -0.03666423 -0.03710546 -0.03743903 -0.03828276 -0.03813347 -0.03861556 -0.03982868 -0.04030353 -0.04104969 -0.04177245 -0.04230586 -0.04291679 -0.04274028 -0.04281338 -0.04309047 -0.04401189 -0.04565497 -0.04806855 -0.05038363 -0.05249653 -0.05470581 -0.05695343 -0.0594202  -0.06171499 -0.06450793 -0.06862839 -0.07195689 -0.07531588 -0.08071988 -0.08605987 -0.0900437  -0.09120258 -0.08928713 -0.08392669], 21.18, 22.30, False
2023/06/15 20:00:03.095, 380031197, [0.61406184 0.59966067 0.59249275 0.58168866 0.58485835 0.57609351 0.55155043 0.56328079 0.5456333  0.53651783 0.54227453 0.51980801 0.51621677 0.51648865 0.51245712 0.50611309 0.50072142 0.49607287 0.49294601 0.48724137 0.48424329 0.48073224 0.47503425 0.47041486 0.46769797 0.46590721 0.4628552  0.45979105 0.45622475 0.45293787 0.45135877 0.44668517 0.44486277 0.44301448 0.43966084 0.43672826 0.43599514 0.43335368 0.43028179 0.42952893 0.42622065 0.42452155 0.42266743 0.41907939 0.41836702 0.41393746 0.41123969 0.40930313 0.4063586  0.40452341 0.40321882 0.40534675 0.40935533 0.41250182 0.41265078 0.41320469 0.41460492 0.4131164  0.41038442 0.4080726  0.40396556 0.40281557 0.39916856 0.39527501 0.39008554 0.38674934 0.38408861 0.38337606 0.38194274 0.38101271 0.37996001 0.3768672  0.37502094 0.3720493  0.36892703 0.3665154  0.36350848 0.36045317 0.35801583 0.35169672 0.34979432 0.34152327 0.33181585 0.33218349 0.33040942 0.33160256], [ 0.11657889  0.10889486  0.1061243   0.09303367  0.09727591  0.09457378  0.08202331  0.08427924  0.07941235  0.07164494  0.06249163  0.06105025  0.05743397  0.0533658   0.04914278  0.04393419  0.04003231  0.03699374  0.03352048  0.02863945  0.02633121  0.02226599  0.01707858  0.01354129  0.00895273  0.00606699  0.00180956 -0.00161965 -0.00475465 -0.00839661 -0.01137563 -0.01352657 -0.01600306 -0.01781826 -0.01914866 -0.02047569 -0.02204972 -0.02427584 -0.0255145  -0.02693825 -0.02809158 -0.02915951 -0.02975715 -0.03021448 -0.03087112 -0.02980653 -0.03086665 -0.03210617 -0.03353328 -0.03527446 -0.03648333 -0.03704447 -0.03745215 -0.03791444 -0.03834169 -0.03927132 -0.03960337 -0.04035192 -0.04122138 -0.04180065 -0.04229859 -0.04318934 -0.0432187  -0.04395255 -0.04366231 -0.04410892 -0.04442764 -0.0453933  -0.04696984 -0.04873816 -0.05026586 -0.05279634 -0.0543322  -0.05701559 -0.05931207 -0.06276082 -0.06524492 -0.0688554  -0.0731361  -0.07614834 -0.08071848 -0.08527661 -0.08918958 -0.09020969 -0.08821442 -0.08243954], 21.18, 22.31, False
2023/06/15 20:00:03.351, 380031447, [0.6156256  0.59664036 0.59905938 0.57123363 0.5757134  0.55989613 0.55392009 0.56042138 0.5449997  0.54393205 0.5337162  0.52391027 0.52262153 0.52011471 0.51220012 0.50852381 0.50533489 0.49785926 0.49593167 0.48855389 0.4876914  0.48462485 0.47619536 0.47651419 0.47096853 0.46820423 0.46614761 0.46146264 0.45688042 0.45391871 0.45082132 0.44723741 0.44403258 0.44067294 0.43907096 0.43592009 0.43271234 0.43212822 0.43162358 0.42976217 0.42576935 0.42346635 0.42157809 0.41656334 0.41417845 0.41261181 0.41090285 0.40938053 0.40652982 0.40482294 0.40282899 0.40108225 0.40020058 0.3987093  0.39713982 0.39629475 0.39633253 0.39523137 0.39405248 0.39362609 0.39246945 0.39236457 0.39124918 0.3906385  0.38896255 0.38851687 0.38769904 0.38719749 0.38709539 0.38675479 0.38578797 0.38350388 0.38257845 0.37862174 0.37647434 0.37306858 0.36916611 0.36684885 0.36175036 0.35709426 0.35686391 0.34859986 0.34208208 0.34050823 0.34027923 0.34105349], [ 0.11658159  0.10967945  0.10088862  0.09571221  0.09031493  0.09457558  0.09241986  0.08146901  0.07903968  0.07010202  0.06580696  0.0619668   0.05637207  0.05382844  0.04700823  0.04201492  0.04003299  0.03716533  0.03268712  0.02945488  0.02401273  0.02192128  0.01771511  0.01354203  0.00927446  0.00606768  0.001532   -0.00126332 -0.00401161 -0.00715206 -0.01028515 -0.01244897 -0.0145481  -0.01621707 -0.01811667 -0.01972867 -0.02171222 -0.02370357 -0.02549161 -0.02691788 -0.02740355 -0.02858571 -0.02923606 -0.0302266  -0.03113073 -0.02843405 -0.0299642  -0.03152403 -0.03244708 -0.03411203 -0.03558502 -0.03651266 -0.03687762 -0.03718519 -0.03734694 -0.0381908  -0.03852437 -0.03918048 -0.039506   -0.0405133  -0.04141254 -0.04158153 -0.04224491 -0.0428158  -0.04288708 -0.04306919 -0.0434047  -0.04415752 -0.04564379 -0.04805604 -0.049592   -0.0525549  -0.0545178  -0.05650944 -0.05988872 -0.06202704 -0.06510098 -0.0690258  -0.07226121 -0.07531375 -0.08071778 -0.08491414 -0.08963614 -0.09014077 -0.08765254 -0.08399093], 21.18, 22.31, False
