time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 05:00:00.335, 44111987, [0.99092072 0.96328755 0.94502089 0.93173098 0.92216815 0.90633867 0.91452462 0.90190091 0.89296689 0.88228804 0.87872946 0.86610893 0.85764015 0.85200173 0.84161604 0.83864316 0.82925713 0.82222318 0.81903513 0.80946972 0.80087269 0.80114516 0.79237102 0.78656972 0.77932839 0.77303814 0.7645691  0.75876685 0.7500235  0.74545029 0.73877495 0.72960145 0.72506519 0.71921967 0.71353718 0.70984752 0.70142809 0.70003638 0.6936856  0.68748955 0.68315902 0.67883086 0.67680793 0.66798364 0.66460412 0.66145402 0.65677927 0.65128586 0.64638613 0.64067416 0.6359378  0.63143775 0.62737409 0.62418368 0.62216071 0.61890171 0.61633527 0.61296043 0.60970507 0.60593663 0.60180947 0.59876413 0.59341098 0.59090391 0.58488519 0.58260042 0.58067727 0.57785353 0.57617126 0.57332136 0.56816172 0.56511141 0.56037525 0.55386177 0.55195293 0.54588891 0.54170381 0.5376386  0.5311787  0.52472242 0.52112077 0.50576214 0.4956036  0.48650533 0.47975654 0.4788484 ], [ 0.14251022  0.14194014  0.13775488  0.12597787  0.12753833  0.11985261  0.12379054  0.11857421  0.11354528  0.10719223  0.10409346  0.09853646  0.09277585  0.09036112  0.08523346  0.08117033  0.07605334  0.07441415  0.06727046  0.06464601  0.05781559  0.05474937  0.04911074  0.04297937  0.03741428  0.03241022  0.02799235  0.02211072  0.01722062  0.01205554  0.00763301  0.00331349  0.00121097 -0.00259897 -0.00529642 -0.00748713 -0.01034882 -0.01310979 -0.01500509 -0.01718492 -0.01920511 -0.0204087  -0.0219101  -0.02335651 -0.02392563 -0.0215098  -0.02302096 -0.02460353 -0.0266477  -0.02820291 -0.03028298 -0.03185299 -0.03206061 -0.03268296 -0.03271501 -0.03306269 -0.03335912 -0.0337424  -0.03472356 -0.03525202 -0.03576124 -0.03611449 -0.03599005 -0.03592689 -0.03531886 -0.03469253 -0.03480299 -0.03608499 -0.03810444 -0.03999018 -0.04318466 -0.04559337 -0.04739625 -0.04940346 -0.05257124 -0.05504703 -0.05751871 -0.06071143 -0.06507015 -0.06733962 -0.07548606 -0.08544285 -0.09247375 -0.09972397 -0.10145153 -0.09503846], 18.73, 18.97, False
2023/07/08 05:00:00.576, 44112236, [0.99092289 0.98820063 0.96464196 0.95608397 0.91882185 0.92154801 0.91527582 0.90487871 0.89823114 0.89162901 0.87991289 0.87918367 0.86175753 0.85684617 0.85075957 0.84141727 0.83942653 0.83115479 0.82539499 0.81831155 0.81137547 0.80786504 0.79848469 0.78981331 0.78146849 0.77778195 0.76994525 0.76542684 0.75519503 0.75030962 0.74237725 0.73744124 0.73135811 0.7260858  0.71873474 0.71322378 0.7049479  0.70321504 0.69720181 0.69170488 0.687468   0.68164476 0.6785868  0.67072269 0.66572842 0.6658355  0.66130161 0.65573792 0.64990569 0.64382136 0.63803593 0.63294527 0.6295265  0.62530041 0.62153698 0.61784851 0.61424155 0.610609   0.60621545 0.60389495 0.59920131 0.59563949 0.59088145 0.58789433 0.5828731  0.58084019 0.57838011 0.57611984 0.57324718 0.57104945 0.565441   0.56136694 0.55680218 0.55149948 0.54809941 0.54257259 0.53798925 0.53524953 0.52851247 0.52042614 0.51650665 0.50249172 0.49126861 0.48413423 0.47517559 0.4776344 ], [ 1.48790525e-01  1.41030955e-01  1.33135771e-01  1.33951593e-01  1.26225858e-01  1.28938632e-01  1.22754044e-01  1.17649994e-01  1.10263147e-01  1.10010379e-01  1.04092004e-01  9.79423495e-02  9.76038321e-02  9.27724514e-02  8.83454574e-02  8.33395586e-02  7.93723619e-02  7.65369609e-02  7.06233918e-02  6.65203062e-02  5.93818320e-02  5.71130574e-02  5.10832278e-02  4.50530960e-02  3.92037371e-02  3.47186475e-02  2.90121318e-02  2.41992594e-02  1.82737919e-02  1.48053952e-02  1.05978998e-02  5.61469974e-03  2.85556169e-03 -8.32058705e-05 -2.63851652e-03 -5.28931344e-03 -6.99663215e-03 -9.62122165e-03 -1.16750264e-02 -1.29457812e-02 -1.45937006e-02 -1.65191989e-02 -1.76373068e-02 -1.80846609e-02 -1.86576634e-02 -2.02733746e-02 -2.25084830e-02 -2.36464498e-02 -2.59035561e-02 -2.82543382e-02 -3.02899377e-02 -3.10940078e-02 -3.17938584e-02 -3.16431460e-02 -3.22693590e-02 -3.28586285e-02 -3.33850078e-02 -3.36339064e-02 -3.42481626e-02 -3.43515274e-02 -3.52308941e-02 -3.57624499e-02 -3.59214154e-02 -3.52679291e-02 -3.45775399e-02 -3.38314331e-02 -3.31096436e-02 -3.31260475e-02 -3.45438882e-02 -3.49566891e-02 -3.61974882e-02 -3.75567366e-02 -3.80639445e-02 -3.80335440e-02 -3.85826787e-02 -3.79672927e-02 -3.89909522e-02 -3.98808996e-02 -4.19514400e-02 -4.33465751e-02 -4.67532468e-02 -5.42907332e-02 -5.90825220e-02 -6.14204425e-02 -6.16494784e-02 -5.52065783e-02], 18.73, 18.97, False
2023/07/08 05:00:00.831, 44112486, [1.01537276 1.00282659 0.96654444 0.96602207 0.94927262 0.9359653  0.93552675 0.91616002 0.89971725 0.89615505 0.89895171 0.88607721 0.86977401 0.86666585 0.85992271 0.85363055 0.84944577 0.8385254  0.83571874 0.82652802 0.82189517 0.8139215  0.80559407 0.79744826 0.79074986 0.78490689 0.7769996  0.77168439 0.76307196 0.75807384 0.75051292 0.74322641 0.73785623 0.73273809 0.72496312 0.72021764 0.71420446 0.71204493 0.70563949 0.70043036 0.69657231 0.69076285 0.68994152 0.68151323 0.67706415 0.66448851 0.65953906 0.65303172 0.64763122 0.64217013 0.63632519 0.6317336  0.62876943 0.62484103 0.62133232 0.61787513 0.61381748 0.60990204 0.60541753 0.60200603 0.59774428 0.594073   0.58996761 0.58652547 0.58267106 0.58144426 0.5793662  0.57771071 0.57626519 0.57474363 0.57034795 0.5656625  0.56072932 0.55446771 0.55019917 0.54685728 0.54088109 0.53661328 0.53304445 0.52210801 0.52057857 0.50809541 0.49457628 0.48870253 0.48282709 0.47775948], [ 0.13722398  0.13475928  0.13313861  0.13070321  0.12688393  0.12894008  0.1201078   0.11811289  0.11395891  0.10927111  0.10409346  0.09929912  0.09760531  0.08878071  0.08953512  0.08593104  0.08015455  0.0759932   0.07219919  0.06824019  0.06237187  0.05765005  0.05310409  0.0474331   0.04218267  0.03692338  0.03085083  0.02657466  0.02075941  0.01635848  0.01136327  0.00744628  0.00336985  0.00045267 -0.00244654 -0.00552863 -0.00813597 -0.01027416 -0.0131249  -0.015163   -0.01687016 -0.01862428 -0.01945205 -0.02094033 -0.02155629 -0.0226152  -0.02364263 -0.02537376 -0.02728562 -0.02962131 -0.03181741 -0.03265075 -0.03332633 -0.03337669 -0.03367507 -0.03393491 -0.03482217 -0.03493742 -0.03550842 -0.03632731 -0.03671269 -0.03751036 -0.03741468 -0.03689273 -0.03671289 -0.03612557 -0.03588848 -0.03704379 -0.03875221 -0.04090881 -0.04396778 -0.04634129 -0.04848976 -0.05105784 -0.05410513 -0.05606601 -0.05968158 -0.06205564 -0.06617097 -0.07092065 -0.07692464 -0.08624342 -0.09559141 -0.0995566  -0.1024947  -0.09673873], 18.73, 18.97, False
2023/07/08 05:00:01.071, 44112737, [0.99406023 0.95673555 0.9393431  0.93287349 0.91349136 0.90926039 0.90703461 0.88867361 0.89296689 0.88512593 0.87372946 0.86533893 0.8534097  0.85746191 0.84738198 0.83414685 0.83388977 0.82513051 0.81899763 0.8149296  0.80700317 0.80503703 0.79825013 0.78925265 0.78487531 0.78025398 0.77161524 0.76681299 0.75913185 0.75421904 0.74771021 0.74090715 0.73584122 0.73193937 0.72463364 0.72155317 0.71431061 0.71083811 0.70517281 0.69909202 0.69433363 0.68916649 0.68645762 0.678361   0.67402304 0.66050628 0.6554581  0.64983246 0.64492545 0.64009162 0.63466789 0.62921267 0.62581721 0.62241253 0.61913344 0.61611432 0.61220248 0.60868341 0.60552525 0.60237351 0.5986403  0.59498487 0.59086956 0.58705591 0.582614   0.58084006 0.57886357 0.57646644 0.57481873 0.57376445 0.569454   0.56514422 0.56101289 0.55475643 0.55146427 0.54591419 0.54139738 0.53728174 0.53041388 0.5238679  0.51835213 0.50650434 0.49509544 0.48448468 0.48020446 0.47560007], [ 0.14348866  0.12940095  0.12769273  0.13940903  0.12342522  0.12649122  0.12327361  0.1157974   0.11109505  0.10607814  0.10220978  0.09764725  0.09518985  0.09011204  0.08692953  0.08033089  0.07742042  0.07334284  0.06948048  0.06506261  0.05789738  0.05467409  0.04971357  0.04442317  0.03767882  0.03297364  0.02758855  0.02267622  0.017037    0.01269887  0.00807963  0.00416463  0.00069598 -0.00240547 -0.00587342 -0.00796432 -0.01064295 -0.01299113 -0.01587738 -0.01756511 -0.01976923 -0.02103159 -0.02209095 -0.0230356  -0.0239643  -0.02164585 -0.02326049 -0.0246262  -0.02632678 -0.02855621 -0.03082753 -0.03139723 -0.03221887 -0.03260968 -0.03306087 -0.03317988 -0.03348593 -0.03432003 -0.03470084 -0.0349975  -0.035363   -0.03551415 -0.03575967 -0.03536124 -0.03503605 -0.03482454 -0.03482814 -0.03576431 -0.03755717 -0.04032317 -0.04295043 -0.04599806 -0.04816488 -0.05027931 -0.0527909  -0.05568449 -0.05835887 -0.06141362 -0.06527346 -0.06905097 -0.07553475 -0.08586144 -0.09380435 -0.09962357 -0.10182298 -0.09614958], 18.73, 18.97, False
2023/07/08 05:00:01.327, 44112987, [1.00618791 0.99620955 0.95640069 0.95274931 0.93424152 0.92745828 0.91977931 0.91149244 0.90235664 0.88828506 0.87947454 0.87441129 0.85855381 0.85622877 0.85260732 0.84424913 0.83282778 0.82941594 0.82132495 0.81088831 0.80773143 0.80369295 0.79690148 0.78915835 0.78354636 0.77703071 0.76890103 0.76337159 0.75420149 0.7458121  0.7405506  0.73159473 0.72584159 0.72173077 0.71506611 0.70948007 0.70312019 0.70049758 0.69424627 0.68880117 0.68259641 0.67830372 0.67924428 0.67372636 0.6705565  0.66217087 0.65720799 0.65078412 0.64442715 0.63862646 0.63320058 0.6286283  0.62558873 0.62233103 0.61956847 0.61654663 0.61288937 0.60885881 0.60442401 0.60117406 0.59783451 0.59527967 0.59164902 0.58846899 0.58517317 0.58388443 0.58204795 0.5815882  0.57937182 0.57730061 0.57347076 0.56850486 0.56583791 0.55892574 0.55670415 0.55245045 0.54699206 0.54168004 0.53572748 0.52645817 0.52334571 0.51108335 0.50058062 0.49128081 0.48601754 0.48222494], [ 1.44463799e-01  1.23116576e-01  1.29360492e-01  1.30703213e-01  1.23425221e-01  1.27072833e-01  1.17461426e-01  1.15797401e-01  1.06608218e-01  1.05333594e-01  1.02871875e-01  9.49372229e-02  9.25052866e-02  8.60367991e-02  8.52334640e-02  7.96779967e-02  7.62486793e-02  7.24530596e-02  6.85441469e-02  6.26147034e-02  5.80442374e-02  5.36668398e-02  4.71373597e-02  4.30100365e-02  3.75271316e-02  3.14308842e-02  2.64697067e-02  2.21107201e-02  1.63217515e-02  1.23771420e-02  7.48419322e-03  3.62314119e-03  1.77940131e-06 -2.79246286e-03 -5.64331739e-03 -7.82794304e-03 -1.04145240e-02 -1.29992154e-02 -1.53367550e-02 -1.72010479e-02 -1.90883428e-02 -2.09173803e-02 -2.16836991e-02 -2.34352636e-02 -2.43119112e-02 -2.23828789e-02 -2.38822881e-02 -2.49761624e-02 -2.67466712e-02 -2.86887382e-02 -3.08585327e-02 -3.18056993e-02 -3.25799942e-02 -3.30618688e-02 -3.35523199e-02 -3.39499716e-02 -3.42048561e-02 -3.46847334e-02 -3.53491093e-02 -3.52373686e-02 -3.62187667e-02 -3.63848404e-02 -3.68017479e-02 -3.65704557e-02 -3.61241988e-02 -3.56283219e-02 -3.57088277e-02 -3.68479645e-02 -3.86869955e-02 -4.13223937e-02 -4.40589875e-02 -4.64821471e-02 -4.80776947e-02 -5.08633560e-02 -5.41707310e-02 -5.56286956e-02 -5.87161201e-02 -6.16454844e-02 -6.68486794e-02 -6.96874958e-02 -7.69001733e-02 -8.50971370e-02 -9.38181648e-02 -9.84760459e-02 -1.00107106e-01 -9.30035308e-02], 18.73, 18.97, False
2023/07/08 05:00:01.583, 44113236, [0.97849529 0.95894048 0.95641107 0.92562049 0.93086028 0.91393502 0.90289736 0.89693122 0.90406519 0.87375912 0.89110969 0.86972949 0.86403436 0.85776792 0.84656235 0.843073   0.83455804 0.8260959  0.82701155 0.81090933 0.80960751 0.80665488 0.79850026 0.78981048 0.78560231 0.77920284 0.77117288 0.76484248 0.75610562 0.75357017 0.74614854 0.73762341 0.73408603 0.72774136 0.72225253 0.71787984 0.70863013 0.70726887 0.70157558 0.69402427 0.69015342 0.68477112 0.68272064 0.67504481 0.67059489 0.66474908 0.65979436 0.6545853  0.64943608 0.64330311 0.63774095 0.63276913 0.62795695 0.62426381 0.6209654  0.6170588  0.61395826 0.61015829 0.60643852 0.6027218  0.59893733 0.59631069 0.59141528 0.58901539 0.5834622  0.58270444 0.58338956 0.58520371 0.5888511  0.59202077 0.59633194 0.60323444 0.61192677 0.62018707 0.63456968 0.64280357 0.65322574 0.66290252 0.66741662 0.67150591 0.67039103 0.66639734 0.66085266 0.65702943 0.65644212 0.65776299], [ 0.14784307  0.141048    0.14538843  0.14122881  0.13447093  0.13501715  0.12806691  0.12507227  0.12332879  0.11499969  0.10753666  0.10414345  0.1012386   0.09686107  0.09248481  0.08530702  0.08270339  0.07846795  0.07377978  0.07048837  0.06432116  0.05941126  0.05393462  0.04864475  0.04330392  0.0374923   0.03187698  0.02723587  0.02216693  0.01684525  0.01249545  0.00822116  0.00494103  0.00131002 -0.00145287 -0.00390967 -0.00592136 -0.00860723 -0.010712   -0.01280984 -0.01431641 -0.01674776 -0.01723361 -0.01833172 -0.01898735 -0.01941129 -0.02107036 -0.02233129 -0.02437605 -0.02635182 -0.02832292 -0.0295505  -0.02992323 -0.02984124 -0.03017245 -0.03080766 -0.03093539 -0.03099571 -0.03196433 -0.0326162  -0.03327069 -0.0333484  -0.03370174 -0.0335884  -0.0332248  -0.03249089 -0.03207767 -0.03234709 -0.031733   -0.03284641 -0.03397466 -0.03443053 -0.03525365 -0.03926336 -0.04376361 -0.04594064 -0.04830085 -0.05308673 -0.06127899 -0.06536492 -0.072824   -0.08391097 -0.09108268 -0.09698402 -0.09848709 -0.0927968 ], 18.71, 18.96, False
2023/07/08 05:00:01.824, 44113486, [1.34936501 1.2866629  1.29357353 1.2897148  1.27554994 1.26647482 1.25417256 1.25164025 1.24358709 1.23731495 1.22338354 1.22103133 1.20167181 1.20439881 1.18373746 1.17637302 1.1708003  1.16289516 1.15550315 1.14826603 1.14633055 1.14641705 1.13823201 1.14258493 1.14034364 1.13821274 1.13511703 1.13157477 1.1244848  1.11843348 1.11147803 1.1016757  1.09150991 1.08359046 1.07150144 1.06172733 1.04718485 1.04204355 1.02806106 1.01980238 1.00957059 1.00654954 0.9966275  0.98211105 0.97836654 0.66146852 0.65668633 0.65087585 0.64610642 0.64064239 0.63497325 0.63045869 0.62753893 0.62316698 0.6201918  0.6171397  0.61404644 0.61055562 0.60706767 0.60398411 0.59934543 0.59637618 0.59181129 0.58918218 0.58382241 0.58150772 0.58025327 0.57857763 0.57619526 0.57499385 0.56975438 0.5658529  0.56226077 0.5542773  0.55350741 0.54816032 0.5429104  0.54102758 0.53346111 0.52776725 0.52187871 0.51052182 0.49918726 0.4894071  0.48524024 0.48019001], [ 0.14977131  0.1284806   0.13148297  0.1252377   0.12211158  0.12894299  0.1195914   0.11765292  0.11313172  0.10749094  0.1037658   0.09870962  0.09613088  0.08936577  0.08789344  0.08077527  0.07800826  0.07510426  0.06833723  0.06443823  0.05879698  0.05521077  0.04920292  0.04394496  0.03805784  0.03342172  0.02759535  0.02191136  0.0181741   0.01293392  0.00844338  0.00360057  0.00064375 -0.00268534 -0.00589545 -0.00796123 -0.01071103 -0.0130976  -0.01576605 -0.01743925 -0.01951539 -0.0210531  -0.02254693 -0.02342026 -0.02438825 -0.02218659 -0.0237021  -0.02540583 -0.02762235 -0.02955768 -0.0313708  -0.03259052 -0.03308911 -0.03359714 -0.03385511 -0.03406609 -0.03455053 -0.03511758 -0.03551273 -0.03586813 -0.03643161 -0.03689429 -0.03697657 -0.03689046 -0.0362194  -0.03577591 -0.03545921 -0.03644689 -0.03846997 -0.04059755 -0.04308198 -0.04539721 -0.04748966 -0.05034308 -0.05278759 -0.05498987 -0.05783119 -0.06099997 -0.064747   -0.06831351 -0.0746307  -0.0847075  -0.09241646 -0.09793345 -0.10114903 -0.09476874], 18.72, 18.96, False
2023/07/08 05:00:02.083, 44113737, [0.9985492  0.96697522 0.94241259 0.92446421 0.94151698 0.92917433 0.91302484 0.91083997 0.89559869 0.88310326 0.88610644 0.87335912 0.86175753 0.85653776 0.85048856 0.84683728 0.83517573 0.83054715 0.83394042 0.82846276 0.82129277 0.81513268 0.79958287 0.79172653 0.78446798 0.77873128 0.77029346 0.76484285 0.75665582 0.75111051 0.74313162 0.73801506 0.73122764 0.72659658 0.7189465  0.71444569 0.70790553 0.70639652 0.70059863 0.69423613 0.68884424 0.68262787 0.68172532 0.67295535 0.66750077 0.6559994  0.65139256 0.64621156 0.64181236 0.63655074 0.63143316 0.62853692 0.62518694 0.62193473 0.61865997 0.61462523 0.61102619 0.60770115 0.60439697 0.60129019 0.59676668 0.59328117 0.58847616 0.58646885 0.58153577 0.57924334 0.57763158 0.57511064 0.57273646 0.57089245 0.56653376 0.56115719 0.55750473 0.54931401 0.54835814 0.54341408 0.53866014 0.53526796 0.52889751 0.52085297 0.51781065 0.50417204 0.49305188 0.48542232 0.47975596 0.47559964], [ 0.14250616  0.1293981   0.13230616  0.11974199  0.1268815   0.12287802  0.1164149   0.11811191  0.1106792   0.10748681  0.10376142  0.09599317  0.09612645  0.09011111  0.0857388   0.08098371  0.07917764  0.07368627  0.07028596  0.06474939  0.05984052  0.05426185  0.04963033  0.04445351  0.03816879  0.03331348  0.02850762  0.02181316  0.01656734  0.01218586  0.0084418   0.00427892  0.00018037 -0.00261262 -0.00571492 -0.00816936 -0.01068103 -0.0131264  -0.01574278 -0.01741865 -0.02029532 -0.02152907 -0.02226711 -0.02335515 -0.02408093 -0.01008111 -0.01098183 -0.01287887 -0.0150638  -0.01733622 -0.01951668 -0.02065492 -0.02188098 -0.02180945 -0.02169014 -0.02131127 -0.02131719 -0.02252085 -0.02416088 -0.02479996 -0.02586978 -0.02614819 -0.02619632 -0.02549331 -0.02450391 -0.02411668 -0.02387067 -0.02497755 -0.02700441 -0.02972911 -0.03279399 -0.0351836  -0.03802729 -0.04001315 -0.04303869 -0.04550519 -0.04806955 -0.05138991 -0.05633613 -0.05905006 -0.06635361 -0.07809133 -0.0853262  -0.09137496 -0.09485384 -0.08793222], 18.73, 18.97, False
2023/07/08 05:00:02.335, 44113987, [1.00009255 0.98018292 0.93673316 0.94280031 0.9274937  0.91600123 0.90963476 0.89559714 0.90028462 0.88878469 0.87947779 0.87555022 0.85820371 0.85539954 0.84814052 0.84023914 0.8351729  0.82823807 0.82202386 0.81509225 0.80860869 0.80436146 0.79542499 0.78677628 0.78138233 0.7741587  0.76852909 0.76138068 0.75425897 0.75023282 0.74320368 0.73523726 0.73159561 0.72596078 0.7185563  0.71509992 0.70712381 0.70598438 0.69984007 0.69486819 0.69006193 0.68577367 0.68367507 0.67482156 0.66938687 0.65435273 0.64861611 0.64295037 0.63790008 0.63270688 0.62785862 0.62324798 0.61990711 0.61752165 0.6146649  0.61169938 0.60855826 0.60560252 0.60141179 0.59750791 0.59328453 0.58976429 0.5853662  0.58307492 0.57833317 0.57608034 0.57456985 0.57251154 0.5714161  0.56880985 0.56510717 0.56112375 0.55772824 0.5517707  0.54939417 0.54532665 0.54202881 0.53625549 0.53117568 0.52472233 0.52030414 0.51127761 0.49573535 0.48814495 0.48479253 0.47938698], [ 0.13526852  0.14195719  0.12770975  0.11975847  0.1227812   0.11624633  0.11642813  0.11255932  0.11068103  0.10571433  0.09878148  0.09435062  0.09492886  0.08587175  0.08670663  0.07926069  0.07742467  0.07190936  0.06931586  0.06475335  0.05798313  0.05351968  0.04933408  0.04461098  0.03781508  0.03353052  0.02810899  0.02210245  0.01701078  0.01276024  0.00742851  0.00357887  0.00049051 -0.00314479 -0.00606717 -0.00837104 -0.01077508 -0.01313182 -0.01573985 -0.01787785 -0.01963018 -0.02135394 -0.0220518  -0.02366994 -0.02452788 -0.02184076 -0.02330534 -0.02487684 -0.0270022  -0.02923971 -0.03100271 -0.03179697 -0.03247801 -0.03281696 -0.03308302 -0.03362126 -0.03378667 -0.03408983 -0.03497607 -0.03532734 -0.03603048 -0.03605858 -0.03626889 -0.03581921 -0.03562771 -0.03484454 -0.03528535 -0.03631046 -0.03811545 -0.04079009 -0.0431248  -0.04593999 -0.04774875 -0.04998359 -0.05320104 -0.05517841 -0.05810187 -0.06117164 -0.06515962 -0.06902764 -0.07528748 -0.08587589 -0.09377243 -0.09948356 -0.10129588 -0.09548778], 18.71, 18.96, False
2023/07/08 05:00:02.575, 44114236, [1.02150275 0.98960798 0.96083644 0.96881834 0.93957488 0.9453101  0.91752138 0.93049373 0.92199489 0.89899988 0.9034685  0.90468151 0.88229649 0.87857155 0.87936555 0.88048637 0.87767407 0.86743089 0.86376289 0.85452851 0.84902246 0.85006246 0.84549    0.8357949  0.83081948 0.82293514 0.80988181 0.80019595 0.7872341  0.77748362 0.77214477 0.7645012  0.75969229 0.75504915 0.74571397 0.7408445  0.73227365 0.73044122 0.72401837 0.71673848 0.71157491 0.70581143 0.70418705 0.69655784 0.69201075 0.66419089 0.66119762 0.65808659 0.65295814 0.64792229 0.64131464 0.63492512 0.62920652 0.62483984 0.62213268 0.6194946  0.61720989 0.6139247  0.61016676 0.60702056 0.60241521 0.59900345 0.5951489  0.59262637 0.58799427 0.5865068  0.58534396 0.58441799 0.58235566 0.58020689 0.57699472 0.57198098 0.57044171 0.56489361 0.56149025 0.55792949 0.55430546 0.55220103 0.5478969  0.54056395 0.53902127 0.52899151 0.51441765 0.51110072 0.5069025  0.50353671], [ 0.14253057  0.14013902  0.12686988  0.12849227  0.12624047  0.1223009   0.12276538  0.11951285  0.11558273  0.11106173  0.10343931  0.09977467  0.09626536  0.09661374  0.09537742  0.09028936  0.08778824  0.08112462  0.07713961  0.06975878  0.0646378   0.0590015   0.05363208  0.04711071  0.04151092  0.03618248  0.03045148  0.02448115  0.01994604  0.01434108  0.00954619  0.006228    0.00272855 -0.00106046 -0.00392259 -0.00603867 -0.00882182 -0.01130564 -0.01422857 -0.01626371 -0.01826828 -0.02017039 -0.02117242 -0.02225636 -0.02326611 -0.01687196 -0.01840295 -0.02007253 -0.02215016 -0.02377617 -0.02516892 -0.02639538 -0.02724459 -0.0276622  -0.02810915 -0.02821643 -0.02825837 -0.02863034 -0.02888774 -0.02941256 -0.02959855 -0.02970215 -0.02982479 -0.0292682  -0.02833087 -0.02847279 -0.02827405 -0.02942654 -0.03211866 -0.03476604 -0.03752527 -0.0406439  -0.04283909 -0.0453735  -0.04833203 -0.05059993 -0.05318141 -0.05595898 -0.05895239 -0.06193507 -0.0691114  -0.07889239 -0.0862109  -0.0932965  -0.09484849 -0.09016998], 18.71, 18.97, False
2023/07/08 05:00:02.831, 44114486, [0.99092072 0.95893593 0.97159452 0.92446442 0.92552692 0.93469405 0.9073762  0.90356012 0.90086423 0.90099059 0.89394858 0.89079356 0.88130007 0.88468535 0.87410226 0.86962679 0.86631135 0.85217064 0.85194895 0.84301678 0.83374058 0.82890504 0.82303191 0.81713339 0.81534083 0.8097091  0.80214467 0.79845385 0.78770007 0.78142547 0.77619875 0.76832061 0.76519165 0.75989679 0.75144183 0.74280932 0.73013523 0.72319431 0.71318695 0.70555316 0.70039695 0.69345786 0.6883693  0.67671427 0.67004938 0.66638048 0.66118762 0.65442099 0.64918612 0.64370112 0.6374751  0.63295301 0.62941662 0.62602926 0.62350615 0.61992891 0.6170773  0.61412765 0.61082369 0.60722698 0.602743   0.59998276 0.59629859 0.59624149 0.59449072 0.59275013 0.59301296 0.59134284 0.58975915 0.5868234  0.58315355 0.5801613  0.5764299  0.57101954 0.56896991 0.56469502 0.56096767 0.55662592 0.54829596 0.54024561 0.53683602 0.52251196 0.50800897 0.500798   0.49387111 0.49130059], [ 0.15604754  0.14639932  0.14237649  0.13794796  0.13034564  0.12952037  0.12857163  0.11996914  0.12251457  0.11142455  0.10531658  0.10307282  0.09706692  0.0955255   0.08936334  0.08551336  0.08132934  0.07864649  0.07122431  0.06730468  0.06140989  0.05765005  0.05233813  0.04641087  0.04150768  0.03540143  0.03003749  0.02428577  0.01940231  0.01492416  0.01037358  0.00636412  0.00264927 -0.00039105 -0.00341874 -0.00638149 -0.00862957 -0.01155331 -0.01359108 -0.01596099 -0.01780362 -0.01936599 -0.02043622 -0.02136508 -0.02232828 -0.0169249  -0.01808338 -0.01986613 -0.02165093 -0.02348959 -0.02585416 -0.02701437 -0.02739773 -0.02743385 -0.02778855 -0.02821012 -0.0283968  -0.02914281 -0.030052   -0.03041366 -0.03094713 -0.03112649 -0.03143282 -0.03161613 -0.0305963  -0.03027039 -0.03049577 -0.0316813  -0.03398822 -0.03635721 -0.03866699 -0.04133466 -0.04359636 -0.04661128 -0.04877284 -0.05130215 -0.05453156 -0.05631532 -0.06018017 -0.06451078 -0.07048203 -0.08042908 -0.08931006 -0.09387764 -0.09724567 -0.09194285], 18.73, 18.97, False
