time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 02:00:00.206, 315228038, [0.84112553 0.82826306 0.81728562 0.80469315 0.79721506 0.78965088 0.77803682 0.76761503 0.76512181 0.75381298 0.74123228 0.7371119  0.726756   0.72118863 0.71057891 0.70245743 0.69392692 0.68730247 0.68057436 0.67584117 0.66873597 0.66857183 0.65648977 0.65416599 0.64560351 0.64160722 0.6353241  0.63174343 0.62462987 0.61853065 0.61509179 0.60905354 0.60516582 0.60012484 0.595633   0.59107642 0.58631247 0.58352163 0.57971364 0.57532427 0.57151868 0.5678188  0.56602326 0.55922986 0.55596195 0.55403964 0.54982527 0.5460398  0.54207634 0.53801618 0.53392411 0.53033525 0.52818317 0.52470513 0.52216732 0.51976612 0.51680358 0.5147498  0.51194252 0.50906627 0.50579364 0.50310477 0.49935467 0.49695969 0.49289812 0.48973613 0.4883001  0.48631828 0.48459361 0.4841667  0.48023984 0.47664711 0.47431025 0.46823005 0.46590949 0.46103476 0.4572063  0.45287766 0.44810668 0.44047368 0.43899014 0.42836556 0.42124775 0.41706154 0.41673889 0.41552409], [ 0.15658929  0.149254    0.14906589  0.14476756  0.13794306  0.13306457  0.12737768  0.12113285  0.11813697  0.11063769  0.10449584  0.09757605  0.09360018  0.09019303  0.08437831  0.07895566  0.07481035  0.07078213  0.06571616  0.05977483  0.05567695  0.05157197  0.04694202  0.04106298  0.03688286  0.03181119  0.02640925  0.02262604  0.01808403  0.01454033  0.0105825   0.00713266  0.00471262  0.00172177 -0.00092152 -0.00290654 -0.00557732 -0.00706984 -0.00923446 -0.01040289 -0.01217676 -0.0136803  -0.01477499 -0.0160883  -0.01698212 -0.01504336 -0.01658751 -0.01833901 -0.01993732 -0.02154344 -0.0231479  -0.02386119 -0.0249509  -0.0255859  -0.0258082  -0.02653413 -0.02687875 -0.02748863 -0.02819788 -0.02890141 -0.0296056  -0.03028376 -0.03075288 -0.03100934 -0.03084434 -0.03041962 -0.03075136 -0.0320028  -0.03428315 -0.03677197 -0.03970367 -0.04249621 -0.04469407 -0.04719221 -0.05062002 -0.05312398 -0.05703076 -0.06200386 -0.06580305 -0.06967099 -0.07534111 -0.0817651  -0.08532505 -0.08653319 -0.08436172 -0.07879491], 21.32, 22.72, False
2023/06/15 02:00:00.462, 315228288, [0.84915941 0.82015782 0.82976468 0.79945586 0.79573186 0.79114566 0.77551966 0.77608637 0.75713797 0.75155698 0.74480625 0.72934748 0.72770724 0.71777266 0.71083051 0.70034924 0.69883265 0.68847678 0.68254872 0.67862671 0.67201811 0.66994897 0.65850654 0.65416232 0.64988689 0.64239723 0.63828443 0.63252177 0.6264206  0.6221444  0.61835711 0.61104275 0.6082822  0.60344462 0.59825549 0.59676953 0.59209167 0.58863682 0.5849321  0.58048546 0.57574026 0.57192115 0.56732123 0.56103997 0.55820649 0.54985055 0.5461308  0.54171733 0.53766026 0.53347553 0.53051051 0.52664737 0.52458515 0.52233299 0.52019856 0.51780606 0.51433834 0.51263171 0.51014052 0.50761677 0.50377532 0.5015053  0.49752761 0.49483812 0.490656   0.48899703 0.48714054 0.48641113 0.48544776 0.48509957 0.48173499 0.47913782 0.47509098 0.46969404 0.4660488  0.46251809 0.4571096  0.45408817 0.44810364 0.44131927 0.43866482 0.42807409 0.42146884 0.4142416  0.41501326 0.41425069], [ 1.48419207e-01  1.52924756e-01  1.44622813e-01  1.38147345e-01  1.31084052e-01  1.30524965e-01  1.26512867e-01  1.18769419e-01  1.14641811e-01  1.10324422e-01  1.01799773e-01  9.49479873e-02  9.26546713e-02  8.82840120e-02  8.33229656e-02  7.70402640e-02  7.32373436e-02  7.01472216e-02  6.34143399e-02  5.76995328e-02  5.35080907e-02  4.83009916e-02  4.50180260e-02  3.78607770e-02  3.44739927e-02  2.86777684e-02  2.36772563e-02  1.99827455e-02  1.58428857e-02  1.19914201e-02  8.46716512e-03  5.90585219e-03  2.59087794e-03  5.72765456e-05 -2.49319870e-03 -4.68828868e-03 -6.59354728e-03 -8.79928985e-03 -1.07730441e-02 -1.22752670e-02 -1.40458106e-02 -1.52379688e-02 -1.62064368e-02 -1.73502645e-02 -1.79661124e-02 -1.45240531e-02 -1.58418474e-02 -1.74417459e-02 -1.93669575e-02 -2.10269216e-02 -2.29547630e-02 -2.37650930e-02 -2.43664456e-02 -2.45119499e-02 -2.50425284e-02 -2.54607696e-02 -2.60761744e-02 -2.73380436e-02 -2.78814779e-02 -2.82242141e-02 -2.91886457e-02 -2.96778882e-02 -3.05042543e-02 -3.05189812e-02 -3.05906381e-02 -3.09790149e-02 -3.11305561e-02 -3.23969231e-02 -3.47051545e-02 -3.75063829e-02 -4.03471274e-02 -4.32147772e-02 -4.59731880e-02 -4.89271370e-02 -5.20912667e-02 -5.56020331e-02 -5.81955135e-02 -6.28021023e-02 -6.62619575e-02 -7.05006609e-02 -7.66674131e-02 -8.21447087e-02 -8.65752909e-02 -8.71259644e-02 -8.64422091e-02 -7.94982081e-02], 21.31, 22.72, False
2023/06/15 02:00:00.719, 315228538, [0.8504957  0.81550655 0.83683349 0.79945396 0.79318049 0.7875868  0.77300965 0.76819764 0.75609064 0.75293668 0.74598955 0.73287823 0.72202309 0.72089033 0.71445977 0.70501965 0.70117635 0.69494194 0.68488902 0.68043598 0.67306106 0.66939943 0.66027825 0.65613901 0.64945829 0.64716675 0.63958006 0.6350357  0.63017483 0.62475981 0.62075414 0.61612524 0.61107659 0.60738799 0.60270047 0.59892738 0.59745339 0.59708345 0.59708818 0.59587466 0.59362585 0.59177755 0.59148353 0.58712284 0.58604185 0.57718503 0.57235075 0.56863241 0.56499603 0.56181774 0.55845775 0.55433297 0.55260841 0.55061313 0.54728052 0.54448749 0.54069663 0.53733928 0.53378377 0.53094329 0.52643789 0.52369586 0.51954113 0.51605141 0.51133203 0.50927254 0.50603345 0.50553657 0.50352379 0.50218953 0.50062107 0.49691567 0.49333131 0.48866913 0.48438996 0.48129799 0.47836927 0.47342214 0.4690114  0.46087814 0.45702468 0.44699499 0.43992482 0.43453476 0.43375914 0.431993  ], [ 0.16093136  0.15874803  0.14776111  0.14266516  0.13216807  0.13562555  0.12694922  0.12351014  0.114643    0.1103256   0.10257715  0.09954694  0.09313099  0.08688679  0.08206221  0.07914588  0.07183746  0.06934576  0.06441369  0.05945257  0.05459416  0.04947171  0.04419172  0.03940911  0.03445765  0.0300856   0.02471613  0.02095873  0.01651812  0.01244213  0.00981048  0.0061114   0.00336374  0.00065792 -0.00132864 -0.00413699 -0.00563488 -0.00800647 -0.01017807 -0.01145418 -0.01297129 -0.01426759 -0.01577034 -0.01660928 -0.01770728 -0.0153431  -0.01665232 -0.01819    -0.01970525 -0.02156463 -0.02323926 -0.02436638 -0.02510302 -0.02559323 -0.02598545 -0.02648987 -0.02723471 -0.02797571 -0.02847348 -0.02908807 -0.02983022 -0.03057139 -0.03118765 -0.03101387 -0.03070019 -0.03083418 -0.03112108 -0.03184402 -0.03423562 -0.03671237 -0.03982895 -0.04237319 -0.04471413 -0.04819934 -0.05048852 -0.05374152 -0.05731473 -0.06091813 -0.06605501 -0.07049995 -0.07602556 -0.08213835 -0.08529148 -0.08610137 -0.0855265  -0.07885687], 21.31, 22.72, False
2023/06/15 02:00:00.959, 315228789, [0.85451976 0.83535743 0.83683444 0.82555882 0.8067385  0.80520072 0.78491222 0.78729774 0.77460379 0.77172286 0.7615277  0.74875937 0.74528584 0.7422787  0.73553675 0.72846155 0.72086181 0.71480829 0.71181431 0.70121724 0.69988458 0.69412555 0.68324879 0.68075738 0.67214802 0.66790424 0.66009877 0.65582244 0.65023015 0.64443277 0.63926506 0.63451046 0.62926185 0.62394673 0.61910459 0.61418895 0.60989473 0.60575099 0.60113126 0.59833095 0.593403   0.5898267  0.58697029 0.57970584 0.57771447 0.56755021 0.56362615 0.55895792 0.55510682 0.55055786 0.54710257 0.54345899 0.54047882 0.53802988 0.53458049 0.53140659 0.52808225 0.52539027 0.52241277 0.51969414 0.5159993  0.51340168 0.51036758 0.50745887 0.50375815 0.50248387 0.50156945 0.50151425 0.50084884 0.50055674 0.49853418 0.49556877 0.49213591 0.48599678 0.48326361 0.4794908  0.47602411 0.47370776 0.46621845 0.46053964 0.45711179 0.44870177 0.43990268 0.43604413 0.4353386  0.43638245], [ 1.49190359e-01  1.49259492e-01  1.52211907e-01  1.40853227e-01  1.37946239e-01  1.32584615e-01  1.31439395e-01  1.23114353e-01  1.14638249e-01  1.08779157e-01  1.02283986e-01  9.78377148e-02  9.31272393e-02  8.68829030e-02  8.14084664e-02  7.74150927e-02  7.11346479e-02  6.88707057e-02  6.22213215e-02  5.86448378e-02  5.36409434e-02  4.84786570e-02  4.41893405e-02  3.83285048e-02  3.39164603e-02  2.93750284e-02  2.34855801e-02  2.02490045e-02  1.60976114e-02  1.18396823e-02  9.13687532e-03  5.69911093e-03  3.16857710e-03  1.25450094e-04 -2.12251746e-03 -4.59190912e-03 -6.47098314e-03 -8.15459227e-03 -1.03542877e-02 -1.18733690e-02 -1.31392868e-02 -1.40386129e-02 -1.49161777e-02 -1.62527469e-02 -1.70792350e-02 -1.41863427e-02 -1.57866248e-02 -1.73874075e-02 -1.88203569e-02 -2.09742050e-02 -2.27127739e-02 -2.33398494e-02 -2.38263248e-02 -2.44627284e-02 -2.52651048e-02 -2.57729182e-02 -2.62082401e-02 -2.69880795e-02 -2.78342336e-02 -2.83593591e-02 -2.89119893e-02 -2.99555635e-02 -3.02686684e-02 -3.05125590e-02 -3.03425165e-02 -3.02569249e-02 -3.09484666e-02 -3.24505701e-02 -3.40038970e-02 -3.67822331e-02 -3.97022970e-02 -4.23756178e-02 -4.53032379e-02 -4.85183323e-02 -5.12821803e-02 -5.42387965e-02 -5.79314210e-02 -6.22328928e-02 -6.65692825e-02 -7.14133852e-02 -7.60046669e-02 -8.21527565e-02 -8.61739035e-02 -8.80154033e-02 -8.43597389e-02 -7.88607958e-02], 21.32, 22.72, False
2023/06/15 02:00:01.214, 315229038, [0.84781602 0.84121842 0.81618852 0.82650241 0.7955056  0.78607878 0.78556992 0.77208808 0.76103796 0.76008437 0.7427794  0.73992547 0.72925598 0.72343495 0.72354468 0.70642021 0.70523379 0.70063113 0.69282291 0.68865447 0.67964066 0.67854764 0.66977439 0.66347873 0.65804359 0.65273928 0.6478303  0.64111338 0.63573166 0.62992128 0.62650197 0.61935617 0.61517603 0.61059562 0.60638501 0.60031033 0.59777155 0.59406491 0.58982593 0.58565462 0.5806876  0.5758866  0.57324419 0.56624363 0.56324118 0.55547237 0.55090036 0.54688158 0.54318036 0.53869507 0.53490377 0.53165314 0.52952872 0.52683496 0.52490019 0.52234895 0.52013064 0.51784642 0.51619111 0.51384457 0.51044297 0.50803461 0.50512951 0.50312707 0.49935872 0.49697664 0.49488344 0.49259746 0.49144249 0.4897959  0.48631262 0.4836187  0.47917512 0.4736373  0.4703142  0.46628908 0.462445   0.45935452 0.45331378 0.44646368 0.44367732 0.43388705 0.42509748 0.42134411 0.42004419 0.41989099], [ 0.16602745  0.1565945   0.14841968  0.14810173  0.13054155  0.13259     0.12876069  0.12272786  0.1160382   0.11032442  0.10392832  0.09732258  0.09395527  0.08784287  0.08483093  0.07877009  0.07376226  0.06998282  0.06483597  0.05940145  0.0539838   0.04952557  0.04450675  0.03979504  0.03502936  0.02949322  0.02433857  0.02042185  0.01641408  0.01306929  0.00991398  0.0063699   0.00367703  0.00094194 -0.0009475  -0.00319451 -0.0052983  -0.00748058 -0.00996671 -0.01163822 -0.01311851 -0.0143964  -0.01539524 -0.01712033 -0.0181006  -0.01417208 -0.01550955 -0.01727268 -0.01927434 -0.02080822 -0.02254967 -0.02350139 -0.02424048 -0.0247131  -0.02528381 -0.02580203 -0.02636883 -0.02675691 -0.02786584 -0.02830041 -0.02858143 -0.02980041 -0.02993269 -0.03015963 -0.03047189 -0.03029429 -0.03050536 -0.03160154 -0.03386434 -0.03608659 -0.03916861 -0.04221871 -0.04477628 -0.04826316 -0.05140762 -0.05411421 -0.05772489 -0.06251553 -0.0657998  -0.07065589 -0.07676238 -0.08100417 -0.08612846 -0.08702315 -0.08430538 -0.07909144], 21.31, 22.72, False
2023/06/15 02:00:01.454, 315229288, [0.83576518 0.82358991 0.79473428 0.79945967 0.78368176 0.77970758 0.78504248 0.76090176 0.76416129 0.75610169 0.74281585 0.7420467  0.72584631 0.71975699 0.72093339 0.70502931 0.70075566 0.69298669 0.68669249 0.68600687 0.6735163  0.67161929 0.66280747 0.65672249 0.65171325 0.64786605 0.64106346 0.63668604 0.63172754 0.62375995 0.62061094 0.61393019 0.60821704 0.60615984 0.60001491 0.59494322 0.59235634 0.58798856 0.58363931 0.5798508  0.57521434 0.57148643 0.56947221 0.56257369 0.5602641  0.55436948 0.54996852 0.54582564 0.54176737 0.53781822 0.53405769 0.53078863 0.52831281 0.52543163 0.52263279 0.51951177 0.5165061  0.51419689 0.51117507 0.50914935 0.50513913 0.50316108 0.50047924 0.49720841 0.49384253 0.49174656 0.48960846 0.48770511 0.48630432 0.48579038 0.48288396 0.47866746 0.47546458 0.47055644 0.46661984 0.46311934 0.45722985 0.45408851 0.4487994  0.44125574 0.43772863 0.42777547 0.41879494 0.41638789 0.41480077 0.41314134], [ 0.22185913  0.22882287  0.23617549  0.23829875  0.24947376  0.25654515  0.25829793  0.27027267  0.27319889  0.27560231  0.27528174  0.27520396  0.27664348  0.27231257  0.26720376  0.25692675  0.24876841  0.23916853  0.23259276  0.22887703  0.22283579  0.21699043  0.21010879  0.20339605  0.1956177   0.18888583  0.18153351  0.1735837   0.16502437  0.15533695  0.14722874  0.14033714  0.13441835  0.12926309  0.12544715  0.12078181  0.11520252  0.11032557  0.10323826  0.09858113  0.09233343  0.08564742  0.08139404  0.07521737  0.06984287 -0.01437274 -0.01610475 -0.01765268 -0.0194606  -0.02128076 -0.02300131 -0.0238238  -0.02478314 -0.02546169 -0.02577689 -0.02659444 -0.02694957 -0.02786318 -0.02884809 -0.02943287 -0.03040907 -0.0310663  -0.03131458 -0.03138746 -0.03113914 -0.03123778 -0.03142963 -0.03278672 -0.03475001 -0.03712734 -0.04014746 -0.04275101 -0.04384975 -0.04605117 -0.04681086 -0.04766288 -0.04809022 -0.04794347 -0.04928033 -0.05277277 -0.0574763  -0.06546942 -0.06879145 -0.0680706  -0.06758216 -0.06175094], 21.32, 22.72, False
2023/06/15 02:00:01.710, 315229538, [0.81557705 0.81427395 0.79585318 0.78477552 0.79720676 0.76569533 0.77921201 0.76313577 0.75965366 0.74666358 0.74758282 0.73006584 0.72331201 0.71891014 0.71446032 0.70316148 0.69776547 0.69298574 0.68399034 0.68043757 0.67351515 0.66884729 0.6600288  0.65544316 0.64903086 0.64438576 0.63883995 0.6343425  0.62666469 0.62368321 0.6180656  0.61344543 0.60932245 0.60405897 0.59925    0.59367164 0.58846565 0.58552733 0.58057104 0.57674955 0.57450977 0.56864302 0.56547534 0.56019973 0.55697444 0.55385495 0.55057797 0.54660556 0.54322126 0.53897835 0.53566189 0.53136051 0.52817046 0.52570513 0.52331417 0.52075341 0.51794533 0.51479322 0.51219774 0.50966546 0.50592281 0.50345575 0.49941152 0.4971275  0.49341177 0.49186374 0.4892755  0.48666243 0.48525056 0.48430461 0.48013533 0.47770917 0.47294557 0.46874949 0.46554267 0.46028725 0.45731842 0.45249107 0.44704994 0.44171124 0.43829936 0.42785953 0.42348083 0.41528333 0.41481646 0.4161589 ], [ 0.15863363  0.15364375  0.1502402   0.14085854  0.13741282  0.13210399  0.1274543   0.12272647  0.11743535  0.11000379  0.10634687  0.10062736  0.09501746  0.09123262  0.08548369  0.07935309  0.07621483  0.07012673  0.0661052   0.06119584  0.05657098  0.05156072  0.04686789  0.04029195  0.03692189  0.03091807  0.02651105  0.02315094  0.01823128  0.01427072  0.01047131  0.00673695  0.00418374  0.00134916 -0.00161638 -0.00364443 -0.00520656 -0.00752009 -0.01003554 -0.01148286 -0.01278271 -0.01465087 -0.01509479 -0.01685881 -0.01729783  0.00941175  0.00783607  0.00633928  0.00405798  0.00258186  0.00054926 -0.00034605 -0.00128072 -0.00220395 -0.00206506 -0.00298505 -0.003412   -0.00423515 -0.00461851 -0.00543725 -0.00582737 -0.00680932 -0.00673053 -0.0068567  -0.00624207 -0.00622714 -0.00577762 -0.0074482  -0.00996756 -0.01241816 -0.01519586 -0.01805152 -0.0204448  -0.02330922 -0.02678168 -0.02917298 -0.03278466 -0.03659713 -0.03980772 -0.04433407 -0.04873494 -0.05482489 -0.05871745 -0.05868606 -0.05722959 -0.05165416], 21.32, 22.72, False
2023/06/15 02:00:01.966, 315229789, [0.83839789 0.83535743 0.80693585 0.80207162 0.79953799 0.7838103  0.78809061 0.7771612  0.76608119 0.75917523 0.75315006 0.74098551 0.73428109 0.72544736 0.72147108 0.71297565 0.70545083 0.70043863 0.69336924 0.68685871 0.68099084 0.67592158 0.66915498 0.66278437 0.65708559 0.65324327 0.64764803 0.64294192 0.63769632 0.63208106 0.62803443 0.62259092 0.61673997 0.61325065 0.60749553 0.60385984 0.60077066 0.59663068 0.59241974 0.58874961 0.58447322 0.58033906 0.57744611 0.57161555 0.5688995  0.56279615 0.55945206 0.5548368  0.55082515 0.54695675 0.54323163 0.53974772 0.53687154 0.53422405 0.53191339 0.52875116 0.52601986 0.52291344 0.51989495 0.51717995 0.5130339  0.5109988  0.50700941 0.50474556 0.50119859 0.49839643 0.49689656 0.49585207 0.49500591 0.49419114 0.49061211 0.48754795 0.4843534  0.47795534 0.47394957 0.46983641 0.46460015 0.46088074 0.45470671 0.44765821 0.44543032 0.43344856 0.42733311 0.42269327 0.4213932  0.42402571], [ 0.14331233  0.15219307  0.14775011  0.14025062  0.12709592  0.12954856  0.12070113  0.12035192  0.11532605  0.10319126  0.10199591  0.09798813  0.08981064  0.08931405  0.08210262  0.07685079  0.07410987  0.06948764  0.06437353  0.05778851  0.05296936  0.04797475  0.04403352  0.03979282  0.03417598  0.02980479  0.02452711  0.02138411  0.01656533  0.01325893  0.01060968  0.00707055  0.00456927  0.00186878 -0.00062444 -0.00263755 -0.00468551 -0.00673388 -0.00886702 -0.01039979 -0.01146604 -0.01289581 -0.0135171  -0.01471019 -0.01575315 -0.01460698 -0.01603471 -0.01729105 -0.01918968 -0.02090293 -0.02247669 -0.02347188 -0.02398984 -0.02482279 -0.0252762  -0.025649   -0.02603983 -0.02620159 -0.02681585 -0.02761641 -0.02842934 -0.02942101 -0.03007164 -0.03055376 -0.03112746 -0.03113909 -0.03127827 -0.03284453 -0.03482766 -0.03762956 -0.0407255  -0.04365895 -0.04591922 -0.04905512 -0.05145031 -0.05480525 -0.05885136 -0.0626849  -0.06599989 -0.07085218 -0.07517247 -0.08179084 -0.08478942 -0.08685451 -0.08369693 -0.07845341], 21.32, 22.72, False
2023/06/15 02:00:02.206, 315230038, [0.82370411 0.82947659 0.82244953 0.79033765 0.79403801 0.78964571 0.77869831 0.77608887 0.76112752 0.75564389 0.7412276  0.73641091 0.72549795 0.71832867 0.71498206 0.70408752 0.6958452  0.68788492 0.68453169 0.6773232  0.67007049 0.67051064 0.65889137 0.6531173  0.65128404 0.64478434 0.64041539 0.6359048  0.62878855 0.62514561 0.62090173 0.61468312 0.60951705 0.60560086 0.60030402 0.59632772 0.59198417 0.58793148 0.58420862 0.58006916 0.57618959 0.57199666 0.56920658 0.56309573 0.56052428 0.55245845 0.54828364 0.54460392 0.54132072 0.53677451 0.53364084 0.53021903 0.5273329  0.52500604 0.52208315 0.51934521 0.51662121 0.51315642 0.50995709 0.50776334 0.50389579 0.50235213 0.4991316  0.49709085 0.49306035 0.49103008 0.48945334 0.48808219 0.4859422  0.4839629  0.48089631 0.47638524 0.47427492 0.4680802  0.46415456 0.4606902  0.45549885 0.45250637 0.44914558 0.44012913 0.43862408 0.42726143 0.41784437 0.41461077 0.4115339  0.40972371], [ 0.15351911  0.14780744  0.13881431  0.14145741  0.13343588  0.12955036  0.12832401  0.11996081  0.11393     0.10749854  0.10142044  0.0953523   0.09324054  0.08651467  0.08145061  0.077246    0.07323383  0.06882927  0.06187439  0.05897204  0.05386056  0.048588    0.04470367  0.03843691  0.03330824  0.02870195  0.0240607   0.02041262  0.01605266  0.01278155  0.00876949  0.00557123  0.00336171  0.00067856 -0.0013975  -0.00325251 -0.00576643 -0.00785915 -0.00988213 -0.01070359 -0.01268716 -0.01393751 -0.01429764 -0.01578222 -0.01704772 -0.01389044 -0.01472911 -0.01646022 -0.01827577 -0.02024127 -0.02156991 -0.02243451 -0.02302175 -0.0232307  -0.02382944 -0.02422017 -0.02511382 -0.02567628 -0.02665153 -0.02685319 -0.02756948 -0.028648   -0.02936215 -0.02929246 -0.02933995 -0.02860695 -0.02888086 -0.03053561 -0.03268502 -0.03599479 -0.03858175 -0.04183799 -0.04413381 -0.04693486 -0.05040017 -0.05325663 -0.05651471 -0.06097138 -0.06589193 -0.06961057 -0.07490984 -0.08142238 -0.08556751 -0.08483828 -0.08399876 -0.07760707], 21.32, 22.72, False
2023/06/15 02:00:02.462, 315230288, [0.83575294 0.82234805 0.82244857 0.80042585 0.79147122 0.77970068 0.7705012  0.76536854 0.75808539 0.74619537 0.73523483 0.73180388 0.72330729 0.71718671 0.71186394 0.70221538 0.69264833 0.68847487 0.68218565 0.67714922 0.67051936 0.66649133 0.66002603 0.65427783 0.64870657 0.64299116 0.63865346 0.63321326 0.62641941 0.62129669 0.61719177 0.61083385 0.60730404 0.60233296 0.59702722 0.59189531 0.58819396 0.58501543 0.58041381 0.57775899 0.57400624 0.56931546 0.56647538 0.55978773 0.55727208 0.56493291 0.55920244 0.55378173 0.54796106 0.54335822 0.53888709 0.53493725 0.53246693 0.52917963 0.52588166 0.52338158 0.52090905 0.51758066 0.51507299 0.51264268 0.5091522  0.50695831 0.50375984 0.50079852 0.49765536 0.49593787 0.49353802 0.49287987 0.49091594 0.48938725 0.48548219 0.48117749 0.47814921 0.47247337 0.4685579  0.46548817 0.45991653 0.45649803 0.45087399 0.44368559 0.4401733  0.42984196 0.42249783 0.42066954 0.41540706 0.41519902], [ 0.1535299   0.15148163  0.1426294   0.1402639   0.13634183  0.13162448  0.1278931   0.11957344  0.11743891  0.10718213  0.0994933   0.09680557  0.09087873  0.08673989  0.08018925  0.07687108  0.07218363  0.06722467  0.0624537   0.05854702  0.05338614  0.04889761  0.04305277  0.03855078  0.03289369  0.02830933  0.02321437  0.01997186  0.01530289  0.01167728  0.0086145   0.00549809  0.00251804  0.00024604 -0.00258967 -0.00464387 -0.00628938 -0.008531   -0.01061543 -0.012118   -0.01359409 -0.01474338 -0.01603944 -0.01691698 -0.01787287 -0.01570477 -0.01700191 -0.01843645 -0.02015471 -0.02190189 -0.02302335 -0.02418704 -0.02492289 -0.02534365 -0.02566595 -0.02622021 -0.02693313 -0.02759055 -0.02839748 -0.02870726 -0.02972399 -0.03046355 -0.03079373 -0.03114167 -0.03089492 -0.0307786  -0.03107312 -0.03236391 -0.03412358 -0.03692091 -0.0397163  -0.04315527 -0.04505024 -0.04784906 -0.05086713 -0.05418872 -0.05808705 -0.06233623 -0.06583153 -0.07020896 -0.07590543 -0.08106748 -0.08557886 -0.08628582 -0.08445232 -0.07888581], 21.31, 22.72, False
2023/06/15 02:00:02.718, 315230538, [0.85987504 0.81893062 0.82652492 0.80925105 0.80271431 0.79376734 0.78491083 0.77657488 0.77059903 0.7591736  0.75793414 0.74804764 0.73899001 0.73799064 0.72928024 0.72282292 0.72000304 0.70948439 0.70676049 0.70187765 0.6958361  0.69289764 0.68630325 0.67973892 0.67734237 0.67380777 0.666072   0.66499711 0.65862598 0.65506125 0.65346412 0.64793468 0.64419811 0.64144632 0.63582365 0.63286496 0.63006356 0.62745217 0.62384324 0.62203024 0.61775069 0.61544671 0.61413948 0.6084447  0.6063978  0.60670165 0.6021507  0.59779404 0.59330616 0.5887112  0.58393771 0.57993979 0.57666083 0.57306685 0.56992272 0.56630796 0.56303466 0.55923796 0.55551305 0.55152651 0.54666277 0.54347485 0.53966741 0.53675494 0.53162991 0.52909311 0.52653165 0.5241604  0.52176734 0.51971602 0.5143674  0.51146936 0.50617496 0.50112126 0.49734279 0.49116559 0.48829375 0.48270021 0.47601274 0.46849205 0.46571384 0.45167678 0.44638518 0.43973987 0.43691962 0.44141155], [ 0.15863093  0.15291927  0.14709017  0.13753776  0.13687378  0.1316173   0.13014051  0.11956789  0.11532724  0.11090701  0.10441714  0.09654083  0.09382914  0.08961198  0.08210311  0.07860123  0.07463519  0.07154795  0.06564425  0.06152399  0.05508175  0.05136409  0.04596656  0.04070628  0.03596615  0.0307385   0.02585451  0.02216772  0.01744437  0.01361507  0.00966723  0.00708321  0.00423181  0.00114595 -0.0010823  -0.00324528 -0.00589207 -0.00795216 -0.00928329 -0.01100028 -0.01249954 -0.01374295 -0.01497399 -0.01628842 -0.01725462 -0.01488675 -0.01611178 -0.01764142 -0.01939846 -0.02134046 -0.02247139 -0.02359157 -0.0243084  -0.02486902 -0.02562865 -0.02623543 -0.02686869 -0.02765873 -0.02842595 -0.02887754 -0.02988961 -0.03031251 -0.03055059 -0.03098297 -0.03128829 -0.03092561 -0.03090034 -0.03202959 -0.03405243 -0.03688883 -0.03944603 -0.04231579 -0.04482059 -0.04804133 -0.05048409 -0.05450854 -0.057701   -0.06136664 -0.06690795 -0.06992078 -0.07567015 -0.08182293 -0.08470143 -0.08671618 -0.08552577 -0.07818042], 21.32, 22.72, False
