time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 02:00:00.116, 256524454, [0.92800768 0.92080881 0.91811613 0.91259409 0.88508786 0.88694295 0.87630569 0.86396905 0.85710861 0.85226748 0.83944702 0.826767   0.82022705 0.81514448 0.8093498  0.79887627 0.79430084 0.78592814 0.77870202 0.77393525 0.76183114 0.76101046 0.74882472 0.74546422 0.73736379 0.73192942 0.72793323 0.72044077 0.71475468 0.71099852 0.70497863 0.6996975  0.69611202 0.68985114 0.68507858 0.67997392 0.67572404 0.67098241 0.66651611 0.66259109 0.65663691 0.65357319 0.65102322 0.64401316 0.64316673 0.62987066 0.62600105 0.62125075 0.61663429 0.61167765 0.60727806 0.60301028 0.59962823 0.59749289 0.59569805 0.59355021 0.59108771 0.58936715 0.58650841 0.58362847 0.58012709 0.57852976 0.57438665 0.5711415  0.56702578 0.56432836 0.5616775  0.55939857 0.55736651 0.55617251 0.55377078 0.55154167 0.54846396 0.54299387 0.54078948 0.53505581 0.53118261 0.52789783 0.52039761 0.51168494 0.50890206 0.49518465 0.48695899 0.48005592 0.4759227  0.47580882], [ 0.12843267  0.13936853  0.14358987  0.13542016  0.13358534  0.12976343  0.13289639  0.12742096  0.1238707   0.11832699  0.11178385  0.10932928  0.10167357  0.09943486  0.09535578  0.09020875  0.08813176  0.08347086  0.07963437  0.07444801  0.06967546  0.06688082  0.06064491  0.05614972  0.05121126  0.04641489  0.04138958  0.03709834  0.032733    0.0286735   0.02507756  0.02148065  0.01876576  0.01558799  0.01300149  0.01003323  0.00753289  0.00557153  0.00355337  0.00267798  0.00023758 -0.00135136 -0.00146135 -0.00312505 -0.00420703 -0.00206395 -0.00375694 -0.00520808 -0.00680128 -0.00844793 -0.01000537 -0.01105783 -0.01108983 -0.01165643 -0.01195983 -0.0120623  -0.01206512 -0.01233253 -0.0130992  -0.01399805 -0.01410792 -0.01493443 -0.0150244  -0.01547538 -0.01506976 -0.01474486 -0.01497368 -0.01704391 -0.01846146 -0.02150021 -0.02389355 -0.02702916 -0.02961908 -0.03246217 -0.03586634 -0.03926876 -0.04267993 -0.04765385 -0.05329386 -0.05945922 -0.06738807 -0.07490913 -0.08148689 -0.08337528 -0.08362497 -0.07570545], 20.10, 21.46, False
2023/06/10 02:00:00.372, 256524705, [0.90999642 0.89699288 0.91898403 0.89005208 0.88003675 0.87866532 0.86550382 0.86697733 0.85527417 0.84200918 0.8361772  0.82546003 0.81609119 0.80558653 0.80212377 0.78923032 0.78564714 0.77344887 0.77023228 0.76488179 0.75346642 0.75218387 0.74161361 0.73748903 0.73041473 0.72442536 0.71750676 0.71331785 0.70880905 0.70620572 0.70426587 0.69652646 0.69212904 0.68769202 0.68027417 0.67181056 0.6657327  0.66089169 0.65538696 0.65086146 0.64608162 0.64311853 0.64052258 0.63365183 0.63177136 0.62337328 0.61951364 0.61510499 0.61038421 0.60597758 0.60202519 0.5977516  0.59509105 0.59325432 0.59039891 0.5870061  0.5837257  0.58146031 0.57837744 0.57750804 0.57438961 0.57293916 0.56915627 0.56717182 0.56256886 0.56086109 0.5579082  0.5582705  0.55639477 0.55609175 0.55326412 0.55160223 0.54829278 0.54218831 0.53975624 0.53362804 0.52979656 0.52547085 0.51764546 0.50818149 0.50452542 0.49256526 0.4823327  0.47739856 0.47475419 0.47729097], [ 0.13451159  0.14071647  0.13378885  0.12934575  0.12975523  0.12785803  0.12455871  0.11858078  0.11308506  0.11200755  0.10724301  0.10126411  0.09854842  0.0944142   0.09086792  0.08598759  0.08345769  0.07920874  0.07441544  0.07082966  0.06802657  0.06332448  0.05761833  0.05390699  0.04920515  0.04454369  0.04083038  0.0365018   0.03265646  0.02890792  0.02542503  0.02265412  0.01979318  0.01689415  0.0143236   0.01179634  0.00891164  0.0062877   0.0043166   0.00220808  0.000451   -0.00103616 -0.00223159 -0.00296383 -0.00450547 -0.00091764 -0.00239256 -0.00352128 -0.00558848 -0.00739293 -0.00934086 -0.01032494 -0.01079512 -0.01137742 -0.01178257 -0.01136584 -0.0116239  -0.01175284 -0.0118608  -0.01198758 -0.01306994 -0.01466385 -0.01610516 -0.01607045 -0.01587232 -0.01550442 -0.01598113 -0.01695376 -0.01908093 -0.0216343  -0.02431796 -0.02735851 -0.03011407 -0.0328362  -0.0363733  -0.03853169 -0.04282302 -0.04866613 -0.0535469  -0.05949674 -0.06703678 -0.07490913 -0.08148689 -0.08337528 -0.08362497 -0.07527244], 20.10, 21.46, False
2023/06/10 02:00:00.612, 256524955, [0.93388641 0.91565634 0.91268147 0.89730674 0.88864565 0.87927524 0.87860099 0.86287393 0.84933793 0.84731687 0.83649922 0.82094658 0.8150278  0.81325543 0.8048176  0.79448715 0.78670702 0.78116441 0.77476592 0.76495541 0.76107956 0.75801932 0.7466865  0.74422917 0.73631534 0.73041006 0.72509559 0.71925834 0.71381378 0.70826888 0.7030842  0.69632006 0.69118304 0.68550017 0.68061827 0.67517466 0.67009859 0.66729147 0.66164536 0.65857487 0.65335752 0.64980833 0.64788576 0.64029111 0.6387665  0.62761791 0.62252798 0.61804779 0.61319077 0.6089574  0.60431267 0.6004442  0.59907036 0.59849563 0.59632135 0.59449339 0.59220412 0.58946773 0.58648367 0.58322285 0.5793064  0.57928712 0.57502832 0.57327303 0.56880654 0.56743124 0.56441414 0.56380104 0.56157814 0.5607017  0.55839513 0.55522919 0.55401588 0.54991557 0.54775762 0.54367274 0.5389529  0.53649847 0.52866465 0.51872315 0.51737036 0.5033215  0.4925211  0.4870309  0.48182629 0.48147914], [ 0.14379235  0.14406058  0.14484472  0.13600272  0.14042719  0.13584112  0.13122925  0.12559332  0.12258024  0.11371059  0.1107908   0.10574436  0.10012005  0.09763357  0.09331169  0.08857693  0.0871327   0.08333521  0.07743766  0.07432274  0.06856709  0.06546551  0.0598952   0.05588365  0.05046083  0.04523265  0.04102647  0.03710399  0.03273877  0.02817124  0.02446302  0.02103356  0.01741022  0.01459692  0.0120682   0.00920731  0.00690617  0.00412144  0.00252136  0.00123989 -0.00051822 -0.00250246 -0.0026141  -0.00390678 -0.00432441 -0.00176104 -0.00366241 -0.00530072 -0.00708532 -0.00895631 -0.01006581 -0.01133957 -0.01179477 -0.0115955  -0.01225228 -0.01287203 -0.01344146 -0.01466786 -0.01519156 -0.01566851 -0.01607921 -0.01639213 -0.01697327 -0.01709424 -0.01673293 -0.01628721 -0.01646965 -0.01799512 -0.01989646 -0.02259925 -0.02522228 -0.02832088 -0.03056803 -0.03370663 -0.03668895 -0.03981473 -0.04322215 -0.04888564 -0.0535412  -0.05962793 -0.06698488 -0.07377583 -0.08103749 -0.08287914 -0.08200746 -0.07405808], 20.08, 21.46, False
2023/06/10 02:00:00.868, 256525204, [0.93603406 0.90215585 0.91163313 0.89964193 0.88645871 0.8665959  0.87117724 0.86130406 0.84438073 0.84768907 0.83222573 0.82414729 0.81206176 0.80803685 0.80524561 0.78931306 0.78652503 0.78116465 0.77158964 0.76819821 0.75881446 0.75405118 0.74689895 0.74058429 0.73390507 0.72876674 0.72147419 0.7165262  0.70926039 0.70318184 0.6981226  0.69136428 0.68618071 0.68093812 0.67493638 0.66910114 0.66487234 0.66079952 0.65626824 0.65254856 0.64814579 0.64604686 0.64556588 0.63997795 0.63935843 0.6358702  0.63189184 0.6282264  0.62426719 0.62056636 0.61673794 0.61473438 0.61304188 0.61237645 0.61243823 0.61240026 0.61163707 0.61298645 0.61289085 0.61260164 0.61082144 0.611682   0.61051038 0.61156021 0.61092613 0.61086381 0.6093021  0.60760702 0.60584526 0.60417908 0.59902891 0.59686826 0.59504212 0.58991981 0.58826392 0.58351242 0.58221543 0.5804199  0.57263903 0.56505395 0.55923542 0.54287609 0.53222196 0.51913404 0.50885415 0.50537563], [ 0.13384511  0.13609622  0.13668757  0.13297757  0.12878165  0.13260075  0.1266659   0.12668602  0.12193211  0.11083031  0.10725679  0.10463128  0.0993435   0.09582675  0.09293609  0.08802503  0.08364005  0.08059488  0.07578843  0.0724698   0.06687216  0.06280053  0.05751688  0.05457697  0.0500466   0.04484802  0.04083848  0.03727756  0.03274612  0.02960007  0.0257936   0.02211963  0.01903035  0.01658967  0.01435459  0.01233733  0.00981737  0.00720731  0.00456413  0.00357924  0.00164916  0.00036918 -0.00061554 -0.00194628 -0.00347424 -0.00387254 -0.00509943 -0.00670678 -0.00864259 -0.01040165 -0.01229743 -0.01302505 -0.01332701 -0.01357322 -0.01407919 -0.01461546 -0.01514492 -0.01551041 -0.01638702 -0.01705486 -0.01762078 -0.01818207 -0.0186304  -0.0187418  -0.01861683 -0.01793512 -0.01823925 -0.01948251 -0.02161771 -0.02473048 -0.02757521 -0.02990673 -0.03246042 -0.03539338 -0.03828715 -0.04024187 -0.04425595 -0.04718758 -0.05328571 -0.05830029 -0.06450975 -0.07302962 -0.07848407 -0.08172577 -0.0793389  -0.07223455], 20.07, 21.46, False
2023/06/10 02:00:01.107, 256525454, [0.93016852 0.9114843  0.90537086 0.9158369  0.89083912 0.88572719 0.88372997 0.87724691 0.86261699 0.8551942  0.84909252 0.83432685 0.833347   0.82235565 0.8200515  0.80727808 0.80476678 0.79654685 0.79151757 0.78564659 0.77457143 0.77091539 0.76269864 0.76003031 0.75253007 0.74769916 0.74190485 0.73864588 0.73068911 0.72666694 0.72240343 0.7162699  0.71262273 0.70662792 0.70147809 0.69582231 0.68931479 0.6846064  0.67837882 0.67495925 0.66952237 0.66491711 0.6621795  0.65335161 0.65211032 0.65125098 0.64626483 0.64077655 0.6362873  0.63125566 0.62629764 0.62195114 0.61843924 0.61451952 0.61166643 0.60841485 0.60589993 0.60340541 0.60065924 0.59980139 0.59607335 0.59411258 0.58966481 0.58686058 0.58223162 0.58128422 0.57737839 0.5765308  0.57421933 0.57334346 0.56966735 0.56659733 0.5635048  0.55910265 0.55555094 0.55033593 0.5470347  0.54328734 0.53831017 0.52918588 0.52669596 0.51257305 0.50389355 0.49636008 0.49441384 0.48964069], [ 0.15694545  0.15536855  0.15812617  0.15729445  0.15595726  0.15858197  0.15171996  0.14810121  0.14188506  0.13685459  0.1326803   0.12726653  0.1239126   0.12053801  0.11626432  0.10932292  0.10519291  0.1002572   0.09593718  0.0906476   0.08685739  0.08286409  0.07603206  0.07161183  0.06522513  0.06023075  0.05562797  0.05143493  0.04648316  0.04293726  0.03848207  0.03536965  0.03146815  0.02861981  0.02506255  0.02155831  0.01996387  0.0166325   0.01492993  0.01284062  0.01126752  0.01040705  0.0098818   0.00818795  0.00719071  0.01963593  0.01690255  0.01402269  0.01041054  0.0072073   0.00379096  0.00144541 -0.00069187 -0.00273167 -0.00456902 -0.00592591 -0.00719922 -0.00826029 -0.01011882 -0.01212674 -0.01429063 -0.01535742 -0.01631307 -0.01690482 -0.01703039 -0.01726772 -0.01683349 -0.01823266 -0.02014433 -0.02301089 -0.02525772 -0.02846173 -0.0307186  -0.03396277 -0.03635576 -0.0391466  -0.04337111 -0.0483856  -0.05395674 -0.05880929 -0.06635688 -0.07565184 -0.08105957 -0.08533055 -0.08251847 -0.07540806], 20.10, 21.46, False
2023/06/10 02:00:01.364, 256525705, [0.92910419 0.91049771 0.91266883 0.89328175 0.89795261 0.87743418 0.87576699 0.86997566 0.85666795 0.85023333 0.83990969 0.8280676  0.81995951 0.81194953 0.80287332 0.79448617 0.7880493  0.77861725 0.77378198 0.76819793 0.75868677 0.75638708 0.74620485 0.74225764 0.73481359 0.73036934 0.72253578 0.71785401 0.71019829 0.70459024 0.69889611 0.69282689 0.68918063 0.68663227 0.68254161 0.67906797 0.67284583 0.66739492 0.66183036 0.65865793 0.65293039 0.6501029  0.64744443 0.63935202 0.63741285 0.62390867 0.62014432 0.61531674 0.61090913 0.60642142 0.60181656 0.59782771 0.59478639 0.59260133 0.58994992 0.58742688 0.58503854 0.58262943 0.58077669 0.57947783 0.57620623 0.57453238 0.57073035 0.56810289 0.5642944  0.56321978 0.56111777 0.56284078 0.56116635 0.56149205 0.55964905 0.55749801 0.55545753 0.5516769  0.54913661 0.5436965  0.5375284  0.5328087  0.52488968 0.51751252 0.51559689 0.49984401 0.48869901 0.48303993 0.47857044 0.47926034], [ 0.14524566  0.14474546  0.14016612  0.13601725  0.13510855  0.12789245  0.12707234  0.12228291  0.1183385   0.11341907  0.10952707  0.10463285  0.10179595  0.09603504  0.09312784  0.08673761  0.08263687  0.07937917  0.07344208  0.0707504   0.06525099  0.06108606  0.05573912  0.05211518  0.04740664  0.04317925  0.03875347  0.03514921  0.03090859  0.02711959  0.02390759  0.02045788  0.01748273  0.01448916  0.01159555  0.00930565  0.0066988   0.00415413  0.0018169   0.00058684 -0.0014949  -0.00271068 -0.00316302 -0.00459243 -0.00533227 -0.00126236 -0.00235102 -0.00391883 -0.00586953 -0.00795205 -0.00962432 -0.01060361 -0.01071988 -0.01116281 -0.01104776 -0.01171167 -0.01210582 -0.01220649 -0.01292284 -0.01377843 -0.01464837 -0.01489206 -0.01568168 -0.01595453 -0.01596329 -0.01602148 -0.01612719 -0.01695494 -0.01931499 -0.02238228 -0.02497894 -0.02824059 -0.03103502 -0.0334573  -0.03697957 -0.04017921 -0.04445753 -0.04865656 -0.05470662 -0.05969943 -0.06702641 -0.07638337 -0.08188796 -0.08525127 -0.08376367 -0.07575827], 20.07, 21.46, False
2023/06/10 02:00:01.620, 256525955, [0.91953825 0.90731464 0.89527269 0.88839173 0.87291118 0.87038997 0.8620136  0.8592596  0.84341744 0.83466595 0.82455522 0.82023329 0.80767436 0.80297519 0.79576817 0.7827046  0.78101697 0.77066677 0.7669845  0.7573696  0.74881548 0.74938255 0.73777223 0.73035396 0.72773827 0.7204289  0.71475674 0.70963761 0.70255893 0.69794442 0.69336031 0.68530373 0.68049553 0.67494395 0.66954233 0.66546472 0.66102467 0.65755207 0.65260884 0.64973977 0.64401533 0.64098559 0.63872338 0.6302156  0.62824796 0.63038902 0.62646427 0.62222453 0.61680814 0.61265246 0.60902213 0.6049115  0.60183612 0.59889963 0.59584821 0.59263284 0.59024375 0.5866064  0.58310416 0.58076783 0.57661717 0.57398643 0.56990516 0.56771874 0.5634495  0.56217755 0.56047909 0.55979309 0.55827926 0.55807002 0.55451626 0.55191752 0.54892693 0.54321036 0.54070744 0.5355879  0.53227335 0.52914219 0.52176868 0.51325367 0.51106863 0.49577567 0.48637915 0.48122936 0.4778057  0.47667102], [ 1.43780098e-01  1.36076698e-01  1.33812944e-01  1.32959406e-01  1.27110462e-01  1.30677741e-01  1.20000868e-01  1.21159145e-01  1.17351424e-01  1.12562777e-01  1.07249902e-01  1.04232191e-01  9.85557889e-02  9.44221464e-02  9.10662317e-02  8.45308755e-02  8.12959323e-02  7.79987346e-02  7.44209768e-02  7.02454675e-02  6.47880611e-02  6.13754563e-02  5.62227977e-02  5.17636378e-02  4.75999267e-02  4.25853717e-02  3.88267700e-02  3.48883689e-02  3.07458994e-02  2.74956146e-02  2.41753322e-02  2.09231783e-02  1.73392447e-02  1.45957157e-02  1.18230952e-02  9.65189971e-03  7.29531447e-03  4.94885695e-03  3.22720538e-03  1.51146743e-03 -9.23338767e-05 -1.90889127e-03 -3.06513739e-03 -4.09823773e-03 -5.02433071e-03 -2.92913810e-03 -4.51290266e-03 -6.51407476e-03 -8.13516712e-03 -9.63378924e-03 -1.18492106e-02 -1.29770470e-02 -1.32917207e-02 -1.33594505e-02 -1.31291996e-02 -1.34813581e-02 -1.37469640e-02 -1.45408662e-02 -1.50147728e-02 -1.54003008e-02 -1.61636077e-02 -1.66135405e-02 -1.65081501e-02 -1.66520842e-02 -1.63883175e-02 -1.64292125e-02 -1.68196960e-02 -1.79065085e-02 -2.06331153e-02 -2.32075661e-02 -2.63169720e-02 -2.97167387e-02 -3.22237491e-02 -3.51137195e-02 -3.85660320e-02 -4.14075274e-02 -4.51293928e-02 -5.08621478e-02 -5.59759322e-02 -6.11416781e-02 -6.89805060e-02 -7.67629218e-02 -8.32193645e-02 -8.53254294e-02 -8.31672755e-02 -7.71741954e-02], 20.08, 21.46, False
2023/06/10 02:00:01.860, 256526204, [0.93761067 0.90533358 0.91267831 0.91678658 0.89083625 0.88194188 0.88212663 0.86917406 0.86686283 0.85406711 0.84809779 0.83694313 0.83074311 0.82022049 0.81280835 0.80287713 0.7973363  0.78913597 0.7799928  0.77531284 0.7647928  0.76440008 0.75208732 0.7454136  0.7401344  0.73420869 0.72804794 0.72309777 0.7161793  0.71155055 0.70777223 0.70116272 0.69758111 0.69328629 0.68617192 0.68244059 0.67659781 0.67332887 0.66893046 0.66528405 0.66065849 0.65827679 0.6563056  0.64982668 0.64973063 0.64049614 0.63548051 0.63118085 0.62579806 0.6205372  0.61637243 0.61216052 0.60950565 0.60698929 0.60377429 0.60040517 0.59724626 0.59402649 0.59092122 0.58851533 0.58477018 0.58313568 0.57898719 0.57629722 0.57261726 0.57118409 0.56873573 0.56879058 0.5679264  0.5681361  0.56506024 0.56396895 0.55960701 0.55481157 0.55244656 0.55587916 0.56370574 0.5661206  0.5577035  0.53740469 0.52328926 0.50705114 0.49681689 0.49017712 0.48870537 0.4862962 ], [ 1.43081410e-01  1.44733749e-01  1.47716304e-01  1.29374795e-01  1.35100195e-01  1.30687127e-01  1.31633054e-01  1.24479620e-01  1.20293922e-01  1.14009677e-01  1.10792176e-01  1.03268294e-01  1.02794917e-01  9.47110680e-02  9.33132543e-02  8.71122417e-02  8.48012421e-02  8.10458654e-02  7.68878412e-02  7.43240247e-02  7.02678174e-02  6.59401028e-02  6.03860305e-02  5.54655414e-02  5.08009528e-02  4.54340177e-02  4.13007369e-02  3.76163891e-02  3.28976081e-02  3.01165599e-02  2.57171340e-02  2.34929858e-02  1.97789232e-02  1.69426637e-02  1.45088317e-02  1.18626456e-02  9.24706203e-03  6.54768497e-03  4.37706172e-03  2.81354583e-03  1.05492614e-03 -8.77182433e-05 -6.86106209e-04 -1.88405830e-03 -3.02126381e-03 -2.68751355e-03 -4.20848502e-03 -5.73661341e-03 -6.91744950e-03 -9.00937037e-03 -1.13416193e-02 -1.19923091e-02 -1.20884630e-02 -1.23867791e-02 -1.27621728e-02 -1.29988117e-02 -1.36565450e-02 -1.42825653e-02 -1.48836207e-02 -1.54881198e-02 -1.63441303e-02 -1.65181567e-02 -1.66352309e-02 -1.67472195e-02 -1.60755259e-02 -1.58737841e-02 -1.61394255e-02 -1.76117505e-02 -1.95486736e-02 -2.26653900e-02 -2.54357945e-02 -2.87076917e-02 -3.11469175e-02 -3.40512546e-02 -3.74883747e-02 -4.06096461e-02 -4.42337824e-02 -4.90553975e-02 -5.47572132e-02 -5.99895162e-02 -6.66553552e-02 -7.56390274e-02 -8.18911294e-02 -8.52883541e-02 -8.30618658e-02 -7.58301132e-02], 20.08, 21.46, False
2023/06/10 02:00:02.116, 256526454, [0.92171612 0.90951163 0.92090207 0.90626254 0.89812163 0.90369148 0.89081291 0.88707397 0.87198098 0.87099981 0.85729274 0.84716023 0.83647582 0.83729804 0.82666464 0.81716334 0.81167526 0.80694652 0.80178216 0.79189418 0.7829825  0.77725599 0.76442133 0.75805432 0.74856418 0.74295948 0.73463576 0.72979415 0.72370701 0.71954551 0.71645123 0.70969539 0.7059187  0.7018043  0.69581669 0.69176748 0.68693252 0.68241738 0.67820765 0.67635214 0.6733867  0.6718658  0.66992542 0.66332467 0.66627489 0.64611671 0.63907096 0.62970368 0.62149246 0.6153514  0.60938662 0.60475765 0.60155743 0.59834838 0.59555036 0.59310459 0.59044312 0.58715501 0.58393098 0.58200761 0.57812912 0.57743281 0.57300016 0.57303317 0.57436404 0.57736418 0.58088154 0.58677368 0.59136015 0.59195992 0.58565906 0.58473228 0.59103376 0.59489882 0.60187555 0.60559447 0.60666095 0.6028402  0.59395411 0.58892609 0.59339359 0.57963292 0.56543382 0.56130125 0.55525681 0.54534957], [ 0.15767704  0.15670407  0.15178556  0.15066483  0.14575851  0.14719207  0.14414531  0.1351701   0.13337507  0.12845588  0.12148413  0.11629281  0.10837568  0.1025734   0.09755579  0.09185957  0.08913405  0.08333245  0.07772449  0.0732298   0.06673957  0.06339048  0.05833639  0.05314641  0.04887047  0.04396092  0.03965784  0.03599521  0.0311377   0.02749561  0.02361702  0.02036345  0.01736012  0.01490627  0.01223393  0.00924042  0.00753566  0.00597507  0.00388518  0.00281188  0.00108669 -0.00068393 -0.00177845 -0.00296061 -0.0038644  -0.00151915 -0.00280296 -0.00460051 -0.00692274 -0.00945911 -0.01086589 -0.01191776 -0.01228702 -0.0128911  -0.01305872 -0.01320668 -0.01347301 -0.01439493 -0.01518433 -0.01553923 -0.01693552 -0.01735754 -0.01810713 -0.01829335 -0.01797405 -0.01750761 -0.01813676 -0.0191042  -0.02103237 -0.02397731 -0.0268128  -0.03037532 -0.03216359 -0.03492467 -0.0384594  -0.04134746 -0.04429586 -0.04990518 -0.05566303 -0.06064215 -0.06865206 -0.07603043 -0.08192348 -0.08431379 -0.08261414 -0.07519781], 20.08, 21.46, False
2023/06/10 02:00:02.372, 256526705, [1.01224877 0.96422119 0.9664761  0.96445908 0.94232867 0.94969768 0.93257677 0.92556996 0.92892403 0.90899513 0.90490027 0.89665443 0.88445344 0.87531607 0.87280784 0.85580563 0.84884687 0.84340422 0.83591387 0.82795388 0.81856031 0.81872452 0.80620032 0.79929617 0.79280952 0.78483867 0.77627233 0.77207696 0.76402703 0.75795958 0.75186096 0.7440747  0.7394127  0.73227613 0.72582119 0.72125374 0.71529995 0.71284736 0.70700816 0.70309765 0.69720904 0.69308548 0.69105406 0.68361412 0.68125522 0.64000377 0.63535896 0.63155263 0.62622506 0.62159802 0.61702531 0.61306467 0.60958797 0.6071203  0.60534946 0.60271949 0.60040592 0.59787061 0.59519109 0.59336348 0.58934535 0.58764602 0.58364594 0.580063   0.57564826 0.57261273 0.56835544 0.56770249 0.56603673 0.56456027 0.56135272 0.55795002 0.55530845 0.55102652 0.54627228 0.54184513 0.53780682 0.53401471 0.52764076 0.51986598 0.51707157 0.50313904 0.49206064 0.48817347 0.48417085 0.48086087], [ 0.13451771  0.14470642  0.13726138  0.13542379  0.12925767  0.13257259  0.12415561  0.12410147  0.12027805  0.11658828  0.11051519  0.10485908  0.10133726  0.09783033  0.09230094  0.08783418  0.08462855  0.08103619  0.07688008  0.07295592  0.06790101  0.06314872  0.05848736  0.05369815  0.04930488  0.04435717  0.04020135  0.03650271  0.0319341   0.02755058  0.0245197   0.02162569  0.0174056   0.01463669  0.0117053   0.0086757   0.00723348  0.00485862  0.00267894  0.00178287  0.00029148 -0.00159584 -0.00235148 -0.00360809 -0.00472187  0.00320899  0.00108775 -0.00100138 -0.0027744  -0.00487436 -0.00646681 -0.00756187 -0.00803263 -0.00856913 -0.00899432 -0.00946099 -0.01033856 -0.01104417 -0.01179387 -0.01179849 -0.01218825 -0.01291942 -0.0127304  -0.0119573  -0.01175661 -0.01143047 -0.01233554 -0.01372838 -0.01589146 -0.0190451  -0.02153585 -0.02513016 -0.02735799 -0.03093197 -0.03405119 -0.03693678 -0.0408556  -0.04691485 -0.05202758 -0.05704582 -0.06541491 -0.07491295 -0.08063114 -0.08379479 -0.08211686 -0.0754067 ], 20.09, 21.46, False
2023/06/10 02:00:02.612, 256526955, [0.91624563 0.93239359 0.91269727 0.90223852 0.88589798 0.87999567 0.8752283  0.8619164  0.85130493 0.84416824 0.83631551 0.82617844 0.81476369 0.81195479 0.79953401 0.79234072 0.78313622 0.77952098 0.77106355 0.76482041 0.75691523 0.75446236 0.74524435 0.74073476 0.73440885 0.72779269 0.72493927 0.71921981 0.71134286 0.70652951 0.70044651 0.69212157 0.68776115 0.68314754 0.67698314 0.67236771 0.66828738 0.66546864 0.66128684 0.65898596 0.6546672  0.65261665 0.65034354 0.64262891 0.64054747 0.63224698 0.62860467 0.62465704 0.62067858 0.61672571 0.6119397  0.60848423 0.60539084 0.6021405  0.5988892  0.59566195 0.59218261 0.59061483 0.58861652 0.58699664 0.58307955 0.58177885 0.57739149 0.57526076 0.57087171 0.56747057 0.56415616 0.56390072 0.56114009 0.56050382 0.5564254  0.55271257 0.55079069 0.54496861 0.54158941 0.53863442 0.5331418  0.53002865 0.52314284 0.51175114 0.51130771 0.49670931 0.48638512 0.48369986 0.47988985 0.47913208], [ 0.12991289  0.13208291  0.13565203  0.13350704  0.12343669  0.12080754  0.12121529  0.1171136   0.11212204  0.10823455  0.10064127  0.09840598  0.09108899  0.08607385  0.0833893   0.07831632  0.07479391  0.07130816  0.06738109  0.0630156   0.05886039  0.0549862   0.05017629  0.04657957  0.04073459  0.03759053  0.03264417  0.03029118  0.02515526  0.02180276  0.01840051  0.01606231  0.0134724   0.01056821  0.00836921  0.00643473  0.00498503  0.00306246  0.00049625 -0.00063022 -0.00203961 -0.00360712 -0.0039419  -0.00517977 -0.00603687 -0.00347991 -0.00533965 -0.00679936 -0.00856513 -0.01067932 -0.01242409 -0.01341248 -0.01358069 -0.01400323 -0.01398593 -0.01395404 -0.01451503 -0.01497605 -0.01584958 -0.01672539 -0.01760995 -0.01804475 -0.01875767 -0.01907653 -0.01872387 -0.01869121 -0.01883629 -0.02003266 -0.02256836 -0.02523481 -0.02769396 -0.03157802 -0.03327596 -0.03633225 -0.03987469 -0.04202516 -0.04571551 -0.05120038 -0.05591841 -0.0612196  -0.06902897 -0.07753323 -0.08319363 -0.08679433 -0.08477932 -0.07845013], 20.09, 21.46, False
