time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 08:00:00.395, 126998815, [0.35820736 0.32093251 0.31991978 0.29739409 0.29856238 0.28566818 0.28253965 0.2705259  0.28046264 0.26823832 0.26366725 0.25231556 0.25714952 0.25221063 0.24918367 0.24134229 0.24424059 0.23982146 0.23909902 0.23155687 0.23333538 0.23180787 0.22758892 0.22468761 0.22454325 0.22169236 0.22079223 0.21840084 0.21610483 0.21444197 0.21293746 0.21097472 0.21095349 0.20874176 0.20755653 0.20631999 0.20387359 0.20386558 0.20186037 0.20042895 0.19932768 0.19782916 0.19940908 0.19586628 0.1961244  0.19380794 0.19301606 0.19153761 0.19018411 0.18845999 0.18697137 0.18593784 0.18588456 0.18573993 0.18545301 0.18521983 0.18619294 0.19074731 0.18973782 0.19181879 0.18986337 0.18880353 0.18518556 0.18257085 0.17845391 0.17808158 0.1785375  0.17943007 0.17941944 0.17915371 0.17868841 0.17760171 0.17610314 0.17335836 0.17280923 0.17174372 0.17014877 0.17006519 0.16875723 0.16577066 0.16710939 0.16007719 0.15414708 0.15098841 0.14869759 0.14576286], [ 0.00964932  0.01993679  0.01403964  0.00928025  0.00226247  0.00457958  0.0062504   0.00063796 -0.0043161  -0.00839127 -0.01047628 -0.01261214 -0.01916339 -0.01733293 -0.02110605 -0.02457535 -0.02567044 -0.02808389 -0.03104173 -0.03388785 -0.03696137 -0.03817721 -0.03997011 -0.04241742 -0.04371308 -0.04624393 -0.04818339 -0.04993854 -0.05337959 -0.05523037 -0.05699774 -0.05855273 -0.05985597 -0.06101231 -0.0620914  -0.0625976  -0.06357727 -0.06419942 -0.06502044 -0.06553216 -0.06648323 -0.06662286 -0.06688722 -0.06679211 -0.06731247 -0.06220976 -0.063404   -0.06402789 -0.06481385 -0.0666208  -0.06846436 -0.06894889 -0.0691651  -0.06944528 -0.06915587 -0.06950088 -0.06954075 -0.06984177 -0.07029049 -0.0706023  -0.0711366  -0.07158473 -0.07179359 -0.07230847 -0.07228187 -0.07274367 -0.07296478 -0.07331948 -0.07445901 -0.07520875 -0.07617306 -0.07780286 -0.07901129 -0.07978004 -0.08137997 -0.0832479  -0.08421756 -0.08545026 -0.08800165 -0.08949778 -0.09468925 -0.09941193 -0.10437008 -0.10707903 -0.10876389 -0.10252938], 21.10, 22.31, False
2023/06/28 08:00:00.651, 126999064, [0.327436   0.3260147  0.30724172 0.30295541 0.31313643 0.28865833 0.27459139 0.28632618 0.27508333 0.26901931 0.26900861 0.26052196 0.25329071 0.25221191 0.24770189 0.24534514 0.24251415 0.24140469 0.23923895 0.23457299 0.23345917 0.23546817 0.2309269  0.23025099 0.23163176 0.22818462 0.22960731 0.22862457 0.22509261 0.22470383 0.22182221 0.21909084 0.21801679 0.21500015 0.21343251 0.2126944  0.2100006  0.21011062 0.20744348 0.20615375 0.20447436 0.20364679 0.20376927 0.20079577 0.2007617  0.19315963 0.19201137 0.19050073 0.18830131 0.18656352 0.18584336 0.18512433 0.18482743 0.1856122  0.18549071 0.18575099 0.18577921 0.18546313 0.18488322 0.1857383  0.18447094 0.1843513  0.18328419 0.18310331 0.18072562 0.18108009 0.18075543 0.18168119 0.18239004 0.18243347 0.18110654 0.18071362 0.17892907 0.17670798 0.17636283 0.17399133 0.17374071 0.17233012 0.17047603 0.16773087 0.16621174 0.16036272 0.1527754  0.14758871 0.14703692 0.14671316], [ 0.01190507  0.00790395  0.00695173  0.00637507  0.00476839  0.00173989  0.00070093  0.00281463 -0.00148471 -0.00294038 -0.01084107 -0.01324838 -0.01370268 -0.01527946 -0.01895815 -0.0224788  -0.02492645 -0.0276937  -0.02849149 -0.03157723 -0.03518057 -0.03774265 -0.03997839 -0.04203986 -0.04428573 -0.04611854 -0.04917496 -0.05104037 -0.05309521 -0.05547205 -0.0570511  -0.05910775 -0.05961539 -0.06097309 -0.06172816 -0.06283514 -0.06349285 -0.06465249 -0.06580407 -0.06669896 -0.06642441 -0.06643658 -0.06667419 -0.06708219 -0.06710384 -0.05831572 -0.05929918 -0.06056855 -0.06168325 -0.06270389 -0.06395758 -0.06498492 -0.06464432 -0.06453304 -0.06450341 -0.06473732 -0.06542123 -0.06617463 -0.06664567 -0.0668825  -0.06783759 -0.06836892 -0.06928479 -0.06934983 -0.07010897 -0.06983455 -0.07012967 -0.07036788 -0.07216102 -0.07310012 -0.07426783 -0.07565607 -0.07637731 -0.07724724 -0.07971476 -0.08092081 -0.08214206 -0.08325444 -0.08545804 -0.08776814 -0.09087057 -0.09826673 -0.10346642 -0.1065777  -0.1075809  -0.10045052], 21.10, 22.31, False
2023/06/28 08:00:00.891, 126999314, [0.31656524 0.34775386 0.28814693 0.30463832 0.27226373 0.29255629 0.26697704 0.27623761 0.26913447 0.26637016 0.27161339 0.25846338 0.26024461 0.2576071  0.25213905 0.24895447 0.24838604 0.24551302 0.24154544 0.23746428 0.2350014  0.23743403 0.23080886 0.22700001 0.22742815 0.22247521 0.22254149 0.21874119 0.21649718 0.2154678  0.21390259 0.21032833 0.2111088  0.20931589 0.20769623 0.20761791 0.20502729 0.20644782 0.2043238  0.20347532 0.20185017 0.19966588 0.20125382 0.19714138 0.19770645 0.19667483 0.1954842  0.19483412 0.19282797 0.19132582 0.18944578 0.18850552 0.18850427 0.1887015  0.18851209 0.18822433 0.18788104 0.18752453 0.18699099 0.18703146 0.18598701 0.18593679 0.18437301 0.1839046  0.18173022 0.18168279 0.18116897 0.18144985 0.18141044 0.18185923 0.18037204 0.17913967 0.17829069 0.17468622 0.17424055 0.17288937 0.17105663 0.16976226 0.16703735 0.16270645 0.16450015 0.15468272 0.14793141 0.14595583 0.14236512 0.14245821], [ 0.02581293  0.01791077  0.00975744  0.00639375  0.00227205  0.0004495  -0.00235563 -0.00845987 -0.00476744 -0.01297764 -0.01486187 -0.01549754 -0.01657379 -0.01786835 -0.02127692 -0.02375081 -0.02662111 -0.02808064 -0.03085719 -0.03080766 -0.03498797 -0.03532243 -0.0376329  -0.04115595 -0.04312748 -0.04560319 -0.04798794 -0.05096    -0.05225164 -0.05516713 -0.05775932 -0.0588809  -0.06024988 -0.06089692 -0.06205639 -0.06230142 -0.06348262 -0.06460658 -0.06499854 -0.06561766 -0.06593216 -0.06603338 -0.06636889 -0.06624382 -0.06650455 -0.06198028 -0.06292948 -0.06355542 -0.06476398 -0.06593345 -0.0668807  -0.06719991 -0.0679039  -0.06806344 -0.06819551 -0.06854393 -0.06849398 -0.06919621 -0.06954903 -0.06985479 -0.07028828 -0.07100479 -0.07139233 -0.07205068 -0.07196257 -0.07220364 -0.07181393 -0.0721177  -0.07309264 -0.07408384 -0.07447597 -0.07552751 -0.0774137  -0.0789094  -0.08040298 -0.08167026 -0.08271398 -0.08417172 -0.0871672  -0.0881901  -0.09252978 -0.09862361 -0.10218063 -0.10663593 -0.10648777 -0.10245813], 21.09, 22.31, False
2023/06/28 08:00:01.147, 126999564, [0.35332775 0.30634927 0.30918183 0.30294586 0.28054041 0.28303818 0.28253405 0.2695061  0.27033409 0.27458861 0.26599131 0.26077484 0.25555153 0.25755275 0.25021799 0.24950967 0.25080704 0.24932071 0.24664551 0.24315056 0.24279339 0.24242383 0.23687438 0.2361774  0.23452092 0.2317093  0.22997272 0.22835829 0.22598327 0.22378973 0.22164164 0.22000501 0.2187831  0.21663714 0.21535543 0.21366404 0.21166577 0.21180539 0.21108063 0.20915014 0.20819212 0.20695306 0.20805254 0.20378323 0.20381619 0.19946891 0.19906042 0.1973519  0.19579648 0.1936666  0.19144403 0.19086011 0.19099739 0.1912094  0.19111769 0.19077735 0.19055433 0.19049455 0.18969253 0.19034326 0.18883758 0.18896513 0.18721072 0.18699025 0.18476753 0.18557144 0.18528277 0.18575622 0.18675296 0.18633636 0.18445628 0.1842     0.18279919 0.1789969  0.17879305 0.17653863 0.17556098 0.17610726 0.17284509 0.16957726 0.16974298 0.16062139 0.15322993 0.15032956 0.14478813 0.14613808], [ 0.03856908  0.02993534  0.02266209  0.01384414  0.00874659  0.01091254  0.00204096  0.00013252 -0.00431133 -0.00838652 -0.01266633 -0.01132303 -0.01687064 -0.01944009 -0.02135127 -0.02502765 -0.02459796 -0.02672946 -0.0292783  -0.03114211 -0.0339869  -0.03697584 -0.0390073  -0.04153544 -0.04312906 -0.04431668 -0.04727463 -0.04973654 -0.05215788 -0.05438326 -0.0569954  -0.05799575 -0.05921602 -0.06089793 -0.06216206 -0.06266517 -0.06402729 -0.06441336 -0.06563862 -0.06603334 -0.06636237 -0.0666659  -0.06710948 -0.06788414 -0.06730134 -0.06401972 -0.06459265 -0.06545092 -0.06616014 -0.06725688 -0.06851525 -0.06908566 -0.06920599 -0.06912954 -0.06933791 -0.06958996 -0.06949575 -0.070071   -0.07028786 -0.07101575 -0.07127812 -0.07172397 -0.07236921 -0.0727082  -0.0729418  -0.07316522 -0.07307712 -0.07477764 -0.0749939  -0.07582061 -0.07694583 -0.07857197 -0.07915752 -0.08041752 -0.08300203 -0.08363193 -0.0855241  -0.08747531 -0.08810298 -0.09063423 -0.09390799 -0.10019193 -0.10395294 -0.10714003 -0.10715568 -0.10447301], 21.09, 22.31, False
2023/06/28 08:00:01.387, 126999815, [0.35820122 0.33761285 0.31164871 0.3157263  0.29708034 0.29218081 0.29012698 0.28161654 0.27419643 0.2716503  0.2627009  0.25701629 0.25404138 0.25316587 0.2496066  0.24439324 0.24302619 0.24472547 0.24242517 0.23720911 0.23644089 0.23645184 0.23050442 0.22968236 0.22930289 0.22697187 0.22613066 0.22537243 0.22099069 0.22095666 0.21692202 0.21409236 0.21450973 0.21101114 0.21143375 0.2096865  0.20817756 0.20883662 0.20709475 0.20466862 0.20282747 0.20067764 0.20141854 0.19753417 0.19680343 0.19201277 0.19115923 0.19004003 0.18943011 0.18740197 0.18705844 0.1859802  0.18668378 0.18690464 0.18639919 0.18599753 0.18606583 0.18583361 0.18475856 0.18523539 0.1844639  0.18451374 0.18262258 0.1823319  0.18122804 0.18278777 0.1820272  0.18172662 0.18218213 0.18193029 0.18040039 0.18040898 0.17794673 0.17410044 0.17408859 0.17134269 0.1707845  0.16991451 0.16781996 0.16427579 0.16444113 0.15697843 0.15155617 0.14484781 0.14311834 0.14330954], [ 0.0258021   0.00791222  0.01404516  0.01383881 -0.00096927  0.00393421  0.00376572 -0.00473921 -0.00148113 -0.00293682 -0.01083708 -0.0135691  -0.01716768 -0.01787225 -0.02385012 -0.02315705 -0.02704458 -0.02769207 -0.03122153 -0.03312298 -0.03711655 -0.03801193 -0.0407869  -0.0422898  -0.04499192 -0.04721258 -0.04887716 -0.05116225 -0.05331109 -0.05526018 -0.05725665 -0.05867079 -0.06001085 -0.06161636 -0.06170371 -0.06298682 -0.06380227 -0.06445728 -0.06580858 -0.06597348 -0.06691231 -0.06704079 -0.06730093 -0.06780196 -0.0679663  -0.06252419 -0.06349113 -0.06457157 -0.06539967 -0.06635752 -0.0677293  -0.06868607 -0.06937836 -0.06906462 -0.06954445 -0.06912621 -0.06907604 -0.06946831 -0.06995886 -0.07003834 -0.07108098 -0.07128556 -0.07168396 -0.07259831 -0.07257385 -0.07242404 -0.0728484  -0.07341996 -0.07445764 -0.07563103 -0.07674534 -0.07834306 -0.07892567 -0.08048469 -0.08220411 -0.08414234 -0.08573278 -0.08620197 -0.08841582 -0.09046381 -0.09359729 -0.10020838 -0.10522213 -0.10801683 -0.10871299 -0.10369563], 21.10, 22.31, False
2023/06/28 08:00:01.643, 127000064, [0.34596475 0.33910629 0.34010437 0.30170524 0.318947   0.30321865 0.28935915 0.29003328 0.28255077 0.28203904 0.27724467 0.26514054 0.26259314 0.25570074 0.25509985 0.25142486 0.24769466 0.24630742 0.24213679 0.23445254 0.2353659  0.23546432 0.22940813 0.22710389 0.22752576 0.22280666 0.22285058 0.22196353 0.21843399 0.21899674 0.21985398 0.21912886 0.22102727 0.22082816 0.21892093 0.2193754  0.21814753 0.21860478 0.21775729 0.2161075  0.21431236 0.21267605 0.21250464 0.20994119 0.20999133 0.1945544  0.19416018 0.19310209 0.19261188 0.19119889 0.19014084 0.18983055 0.19069675 0.19112147 0.1911545  0.19135209 0.19198862 0.19283751 0.19470155 0.19758501 0.1979037  0.19924879 0.19842545 0.19914712 0.19658561 0.19639831 0.19623657 0.19716256 0.1976012  0.19821314 0.19624791 0.19493305 0.19297497 0.1891751  0.18912052 0.1861051  0.18599643 0.18397668 0.18299604 0.17762645 0.17586807 0.16761614 0.15972098 0.15384768 0.15186797 0.14898044], [ 0.00965745  0.01187386 -0.00164864  0.00016625  0.00153459 -0.00239581 -0.00178008  0.00013113 -0.00623053 -0.0087971  -0.01266767 -0.01389245 -0.0151375  -0.01971251 -0.02244    -0.02457406 -0.02662316 -0.02875823 -0.03122093 -0.03405234 -0.036459   -0.03891929 -0.04051607 -0.04342046 -0.04578973 -0.04773717 -0.05039293 -0.05181211 -0.0542449  -0.05631487 -0.05869971 -0.06040677 -0.06088973 -0.06172817 -0.06291313 -0.06339081 -0.06389352 -0.0648234  -0.06617787 -0.06626595 -0.06685239 -0.06731056 -0.06755762 -0.06791919 -0.06752919 -0.06369616 -0.06453646 -0.06518075 -0.06635348 -0.06762486 -0.06892    -0.06945042 -0.06984019 -0.06961402 -0.06987003 -0.07025558 -0.07088203 -0.07078305 -0.07141806 -0.07164796 -0.0725267  -0.07281221 -0.07289653 -0.07349746 -0.07386061 -0.0739984  -0.07410389 -0.07426945 -0.07580564 -0.07638566 -0.07765124 -0.07896058 -0.080178   -0.0809642  -0.08220343 -0.08400946 -0.08538096 -0.08713153 -0.0892458  -0.09050418 -0.09466139 -0.10096142 -0.10474406 -0.10855036 -0.10932824 -0.10414871], 21.10, 22.31, False
2023/06/28 08:00:01.899, 127000314, [0.3484227  0.32889656 0.30580724 0.29783108 0.2960249  0.28902447 0.28935635 0.28802785 0.28078539 0.28126247 0.27919107 0.26745539 0.27132833 0.26667339 0.26654192 0.26417895 0.26189575 0.25867797 0.25740343 0.25531783 0.25263542 0.25288786 0.24489459 0.24214637 0.24281029 0.23822056 0.23682412 0.23579828 0.23265158 0.23098083 0.22985975 0.22636983 0.22566642 0.22460957 0.22317036 0.22140864 0.21991892 0.22082135 0.2191397  0.2184766  0.21742621 0.21638814 0.2193638  0.21333329 0.21470189 0.20122985 0.20092106 0.19871494 0.19763071 0.19666886 0.19453047 0.19394748 0.19374831 0.19301318 0.19228362 0.19135956 0.19068207 0.18975628 0.1891947  0.18921221 0.18853615 0.18991283 0.18840189 0.18960873 0.18894115 0.19068626 0.19110479 0.19173965 0.1926301  0.19338581 0.19192339 0.19167294 0.19009444 0.18746839 0.18811759 0.18540154 0.1850419  0.1858312  0.18122246 0.17949403 0.17849553 0.171822   0.16618402 0.16109399 0.16048847 0.16291453], [ 0.03164538  0.0189307   0.01835683  0.01011721  0.00802077 -0.00020536  0.00013011 -0.00255697 -0.00476863 -0.01088623 -0.01449776 -0.01839157 -0.0194545  -0.01868242 -0.01994132 -0.02457319 -0.02629759 -0.02692417 -0.02981977 -0.03130783 -0.03398643 -0.03499406 -0.03721182 -0.0405298  -0.04176487 -0.04391535 -0.04592124 -0.04777829 -0.05057179 -0.05347939 -0.05547859 -0.05714498 -0.05872975 -0.06067595 -0.06127455 -0.06185493 -0.06277336 -0.06428356 -0.06496677 -0.06550752 -0.06655554 -0.06628575 -0.06641466 -0.06696575 -0.06674826 -0.06367799 -0.06494843 -0.06547996 -0.06637954 -0.06724665 -0.0686805  -0.06920583 -0.0697022  -0.0698918  -0.06999647 -0.06998566 -0.07029496 -0.07055532 -0.07136815 -0.07127962 -0.07200872 -0.07256847 -0.07294176 -0.07339043 -0.07354961 -0.07420386 -0.07393014 -0.07465738 -0.07562951 -0.07636003 -0.07763931 -0.07866699 -0.07905224 -0.08045385 -0.08168253 -0.08287741 -0.085316   -0.08585538 -0.08690813 -0.08864965 -0.09021566 -0.09749257 -0.10260814 -0.10449656 -0.10648876 -0.10135656], 21.09, 22.31, False
2023/06/28 08:00:02.139, 127000564, [0.33079165 0.34854364 0.30970656 0.30510846 0.28922426 0.28864968 0.272619   0.27859513 0.26944502 0.26667043 0.2643442  0.25581605 0.25168742 0.2522055  0.25129131 0.24838953 0.24596463 0.24171689 0.23720726 0.23878558 0.23237186 0.23644991 0.23030582 0.22782667 0.22752496 0.22624499 0.22299223 0.222993   0.21932694 0.2177107  0.21465288 0.21195071 0.21264303 0.21097377 0.209848   0.20888818 0.20724379 0.20708424 0.2056373  0.20324111 0.20186514 0.20037924 0.20151964 0.19739691 0.19738579 0.19324906 0.19185834 0.19082183 0.18956434 0.18762446 0.18640748 0.18550924 0.18529188 0.18527874 0.18524159 0.18464181 0.18421874 0.18357231 0.18256612 0.1832324  0.18248293 0.1899208  0.19203893 0.19411089 0.19431945 0.19328985 0.19072032 0.18385509 0.17935281 0.18011485 0.17798241 0.17704328 0.17606017 0.17240414 0.17234923 0.17054462 0.16873947 0.1694228  0.16630876 0.16269627 0.16234163 0.15568697 0.14800648 0.14421223 0.14117439 0.14169412], [ 0.01998086  0.02993534  0.0235726   0.00929093  0.01343506  0.00807264  0.00261738 -0.00255836 -0.00714865 -0.00752324 -0.01486454 -0.01776167 -0.02004764 -0.01916879 -0.0255082  -0.02525482 -0.0285327  -0.02914895 -0.0314014  -0.03366997 -0.03626952 -0.03784655 -0.04037289 -0.04203983 -0.04476341 -0.0462562  -0.04840977 -0.05033479 -0.05228019 -0.05510856 -0.05720271 -0.05875255 -0.06052764 -0.06082525 -0.06167077 -0.0633345  -0.06379457 -0.06462898 -0.06516835 -0.06665847 -0.06707489 -0.06734271 -0.06725622 -0.06766345 -0.06821795 -0.06150693 -0.0625549  -0.06298761 -0.06439682 -0.06552515 -0.066761   -0.0669975  -0.06751959 -0.0674671  -0.06719588 -0.06818118 -0.06818405 -0.06830701 -0.06901993 -0.06945945 -0.07007146 -0.07055137 -0.07083588 -0.07138472 -0.07153456 -0.0718757  -0.07206931 -0.07266403 -0.07356224 -0.07444227 -0.07599641 -0.07741654 -0.07916094 -0.07985107 -0.08153601 -0.08314232 -0.08447007 -0.08568824 -0.08815527 -0.08974104 -0.09302266 -0.1005911  -0.10344977 -0.1074802  -0.10757592 -0.10167965], 21.09, 22.31, False
2023/06/28 08:00:02.395, 127000815, [0.36163513 0.32818736 0.32432653 0.306805   0.30386735 0.29294382 0.29277759 0.27960287 0.26229014 0.27303422 0.26297709 0.25872303 0.25479446 0.25384855 0.2534066  0.24457264 0.24353966 0.24076553 0.24242324 0.23405106 0.23285455 0.23700389 0.22850816 0.22756684 0.22735927 0.22572142 0.22321725 0.22346882 0.2195254  0.2177811  0.21590851 0.21265799 0.21370399 0.21125227 0.20801387 0.20761887 0.20531262 0.20551176 0.20343066 0.20150856 0.20064894 0.19947253 0.20055404 0.19669033 0.19727206 0.1972491  0.19722761 0.19629441 0.19539239 0.19353417 0.19213908 0.19141441 0.19057259 0.19066374 0.1899593  0.1895845  0.19022351 0.18999944 0.18973235 0.19026338 0.18938662 0.18957254 0.18849348 0.18842989 0.18514363 0.185298   0.18560769 0.1843929  0.18504039 0.18403776 0.18264243 0.18264187 0.17987637 0.17718578 0.17771814 0.17478945 0.17478681 0.17319767 0.17115168 0.16731686 0.16878179 0.15819685 0.15555987 0.14912864 0.14658925 0.1484143 ], [ 0.02580751  0.01790525  0.02448093  0.01466258  0.01343506  0.01026862  0.00874296  0.0028216   0.00281244 -0.00293445 -0.00864071 -0.01003831 -0.01399191 -0.01554461 -0.01994181 -0.02375168 -0.02459796 -0.02585809 -0.0304299  -0.03185736 -0.03464366 -0.0379918  -0.04023022 -0.04140941 -0.0437279  -0.04584162 -0.04800935 -0.04980767 -0.05218525 -0.05438494 -0.05664451 -0.05757069 -0.05880964 -0.06007124 -0.0607428  -0.06138116 -0.06298223 -0.06361549 -0.06426517 -0.06532552 -0.06581531 -0.06622826 -0.06638103 -0.06672078 -0.06680108 -0.06286347 -0.06373227 -0.06484443 -0.06566411 -0.06651574 -0.06783084 -0.06861442 -0.06878699 -0.06898972 -0.06897589 -0.06914124 -0.06927672 -0.06926707 -0.06980132 -0.07020359 -0.07078692 -0.07137063 -0.07151751 -0.07208888 -0.07205083 -0.07240631 -0.07251298 -0.07301141 -0.07421203 -0.07548881 -0.07632947 -0.07727751 -0.0786711  -0.07978536 -0.08132234 -0.08269921 -0.08438993 -0.08516629 -0.08753198 -0.08940475 -0.09372425 -0.09943045 -0.10434165 -0.10754499 -0.10705742 -0.10304425], 21.09, 22.31, False
2023/06/28 08:00:02.650, 127001064, [0.3499172  0.32381836 0.32240594 0.31454212 0.28923259 0.29724029 0.28404773 0.2843193  0.27958017 0.27831784 0.26394792 0.26428494 0.25426939 0.25008682 0.25298777 0.24914386 0.24354385 0.24377833 0.2393872  0.23393662 0.23465598 0.23435932 0.22780969 0.22617889 0.2241393  0.22359863 0.22211781 0.21950741 0.21754203 0.21577314 0.21414896 0.21093318 0.21056073 0.2095235  0.20755653 0.20753779 0.20510784 0.20507381 0.20265367 0.20218845 0.2005434  0.19940924 0.20041411 0.19643555 0.19733017 0.19017271 0.1896214  0.18729286 0.18542447 0.18369754 0.18280714 0.18217433 0.18199796 0.181775   0.18201765 0.18176022 0.18154613 0.18101841 0.18033137 0.18060019 0.1795647  0.17982225 0.17791607 0.17809452 0.1751128  0.17573267 0.17571608 0.17505419 0.17633848 0.17647578 0.17501614 0.17508282 0.17352895 0.17054717 0.17040701 0.16815128 0.16687679 0.16697101 0.16323964 0.16076904 0.16315629 0.1526362  0.15063916 0.14321815 0.14071809 0.14501113], [ 1.19077786e-02  1.28973458e-02  1.74257048e-02  4.72184857e-03  5.50002821e-03  1.09070423e-03  4.52816752e-03 -4.74199583e-03 -2.11743654e-05 -2.93919142e-03 -1.12035023e-02 -1.16517888e-02 -1.54347817e-02 -1.52784828e-02 -2.01906123e-02 -2.39801976e-02 -2.36456936e-02 -2.65364460e-02 -2.96420200e-02 -3.23606186e-02 -3.49571099e-02 -3.72503058e-02 -3.87235836e-02 -4.10374047e-02 -4.25773170e-02 -4.52073968e-02 -4.73170284e-02 -4.98340514e-02 -5.18897856e-02 -5.39954609e-02 -5.56547992e-02 -5.71371702e-02 -5.80113901e-02 -5.93585470e-02 -6.05354438e-02 -6.13551251e-02 -6.19560933e-02 -6.27330001e-02 -6.42480742e-02 -6.46634978e-02 -6.52392998e-02 -6.56440408e-02 -6.58683890e-02 -6.63254201e-02 -6.62344524e-02 -5.93865454e-02 -6.12116897e-02 -6.28399961e-02 -6.38849336e-02 -6.47895453e-02 -6.57906317e-02 -6.68422053e-02 -6.73845135e-02 -6.78759170e-02 -6.80985623e-02 -6.85867806e-02 -6.87235774e-02 -6.91183100e-02 -6.92941015e-02 -6.98731665e-02 -7.05860197e-02 -7.10293431e-02 -7.11740550e-02 -7.19801023e-02 -7.23579332e-02 -7.21913524e-02 -7.22334681e-02 -7.28405679e-02 -7.33833968e-02 -7.43784470e-02 -7.55564574e-02 -7.72177241e-02 -7.73559085e-02 -7.92420904e-02 -8.03259592e-02 -8.16270752e-02 -8.36419610e-02 -8.47604870e-02 -8.59243990e-02 -8.84807411e-02 -9.27386680e-02 -9.94411428e-02 -1.03452877e-01 -1.07451661e-01 -1.06542961e-01 -1.02982930e-01], 21.10, 22.31, False
2023/06/28 08:00:02.891, 127001314, [0.33418578 0.32381272 0.30334268 0.29954512 0.2858314  0.29424841 0.27758568 0.27523205 0.2733107  0.27039637 0.26764223 0.25932362 0.25714636 0.25056434 0.25446792 0.24819191 0.24683113 0.24282668 0.23808301 0.23603204 0.23321756 0.23755987 0.23092412 0.22857445 0.22617604 0.22635984 0.22191508 0.22259626 0.22004781 0.21796881 0.21643962 0.21319952 0.21362812 0.21151518 0.20949727 0.20950827 0.20648525 0.20717727 0.205654   0.20353293 0.20246827 0.20150837 0.20376851 0.20003018 0.2001753  0.19346796 0.19240537 0.19034328 0.18891991 0.18753102 0.18558165 0.1849982  0.18499942 0.18465847 0.18437905 0.18394738 0.18352544 0.18295838 0.18232199 0.18219423 0.18138691 0.18159164 0.17955015 0.17900809 0.17678257 0.17735194 0.17695623 0.17699648 0.17786911 0.17726325 0.17614829 0.17558911 0.17347668 0.17075975 0.17153254 0.16760282 0.16664949 0.16636725 0.1632656  0.16079036 0.15968989 0.15175986 0.14770639 0.13993692 0.14071774 0.13858359], [ 0.02108367  0.01393178  0.01404516  0.00182986  0.01019431 -0.00174357 -0.0048451  -0.00525385 -0.00148113 -0.01215963 -0.01047361 -0.01324479 -0.01657755 -0.02046965 -0.02244049 -0.02434764 -0.02587917 -0.02749682 -0.02946013 -0.03131022 -0.03417754 -0.03621431 -0.03858747 -0.04228786 -0.04395659 -0.04592427 -0.04879203 -0.05101075 -0.0528637  -0.05483765 -0.05647227 -0.05863446 -0.05936957 -0.06075019 -0.06202668 -0.0627635  -0.06375303 -0.06428477 -0.06527561 -0.06554219 -0.06603838 -0.066313   -0.06679712 -0.06713928 -0.06693405 -0.06316455 -0.06314933 -0.06382317 -0.06495845 -0.06607615 -0.06730199 -0.068094   -0.06809432 -0.06816174 -0.06833881 -0.06869042 -0.06886886 -0.06890161 -0.06952595 -0.06927957 -0.06993836 -0.07084088 -0.07170471 -0.071783   -0.07209568 -0.07239678 -0.07239921 -0.0730009  -0.0739691  -0.0741944  -0.07599779 -0.07695306 -0.07809804 -0.07926944 -0.08057894 -0.08200286 -0.08338607 -0.08406065 -0.08691008 -0.08894699 -0.09232248 -0.09826419 -0.10261048 -0.10600728 -0.10649175 -0.1017471 ], 21.10, 22.31, False
