time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 11:00:00.669, 224199503, [0.57613462 0.56562983 0.54610933 0.517548   0.52714429 0.5204208  0.49839152 0.50972428 0.48949489 0.49879053 0.48686992 0.4798629  0.4738929  0.47342859 0.46206571 0.46262628 0.45647293 0.45302547 0.45071568 0.4426424  0.44179325 0.44008245 0.43086286 0.42785909 0.42479489 0.41944555 0.41964876 0.4149376  0.4104367  0.40869727 0.40449283 0.40106116 0.39836275 0.39511825 0.39251358 0.38958422 0.38496731 0.38557915 0.38134838 0.37948415 0.37568749 0.37355415 0.37445967 0.36875834 0.36872349 0.35928035 0.35546823 0.35246689 0.34950076 0.34636389 0.34447738 0.34283537 0.34087955 0.34032565 0.33912061 0.33787523 0.33658048 0.33476128 0.33244922 0.33081749 0.32933222 0.3277627  0.32658051 0.32545382 0.32297834 0.32365209 0.32311928 0.32323001 0.32436015 0.32301203 0.32075669 0.31956549 0.31551776 0.31215235 0.31056723 0.30627155 0.30452982 0.30142531 0.29637167 0.29197281 0.28810221 0.27823014 0.2713186  0.26537641 0.26401041 0.26266263], [ 4.75132849e-02  4.39364157e-02  3.76759509e-02  4.08690993e-02  3.25054383e-02  3.36111779e-02  2.77581097e-02  2.88188158e-02  2.35107014e-02  1.95983382e-02  1.77146771e-02  1.79140540e-02  1.28596201e-02  1.01520579e-02  8.14274367e-03  4.78632849e-03  3.99444094e-03 -5.44140691e-05 -2.33190278e-03 -4.79555575e-03 -9.70677936e-03 -1.21721309e-02 -1.42969624e-02 -1.73452849e-02 -2.00722629e-02 -2.27859136e-02 -2.58412192e-02 -2.93390169e-02 -3.21783766e-02 -3.59410448e-02 -3.78356033e-02 -4.07315202e-02 -4.26573136e-02 -4.44809769e-02 -4.62521663e-02 -4.69539226e-02 -4.75963898e-02 -4.92591252e-02 -5.04610539e-02 -5.12020227e-02 -5.20689995e-02 -5.26913715e-02 -5.31388792e-02 -5.36851876e-02 -5.40166557e-02 -4.92730742e-02 -4.98248938e-02 -5.07619533e-02 -5.23815670e-02 -5.34362703e-02 -5.45590805e-02 -5.52090750e-02 -5.57749295e-02 -5.58482844e-02 -5.56289954e-02 -5.57109598e-02 -5.57342604e-02 -5.59318108e-02 -5.63872310e-02 -5.63036175e-02 -5.72349432e-02 -5.75196755e-02 -5.79582897e-02 -5.81837036e-02 -5.80838025e-02 -5.79729149e-02 -5.84499649e-02 -5.90280921e-02 -6.06483928e-02 -6.17594657e-02 -6.39439779e-02 -6.56628683e-02 -6.75902014e-02 -6.98573410e-02 -7.22093809e-02 -7.56458102e-02 -7.66501207e-02 -8.03181669e-02 -8.46116549e-02 -8.62005104e-02 -9.34026857e-02 -1.00048986e-01 -1.06392652e-01 -1.10043312e-01 -1.10848789e-01 -1.04307037e-01], 19.78, 20.50, False
2023/06/29 11:00:00.909, 224199754, [0.58665431 0.55281715 0.54915656 0.54507248 0.53078966 0.52567865 0.50690525 0.51466646 0.50442257 0.4947317  0.50330056 0.4839836  0.48257667 0.4816898  0.47369946 0.47239488 0.46352499 0.46142867 0.4638121  0.4517603  0.45260591 0.45184312 0.44583645 0.43916265 0.43775301 0.43347464 0.43066794 0.4279841  0.42066421 0.4206696  0.41477351 0.41038582 0.40762376 0.40386912 0.39825285 0.3971993  0.39153647 0.39090257 0.38687292 0.38441065 0.38207149 0.37815492 0.37870914 0.37376534 0.37495405 0.38994833 0.38083108 0.37197273 0.3654915  0.35773577 0.35141376 0.34525217 0.34344937 0.34203286 0.34108372 0.33957074 0.3384601  0.33758031 0.33559969 0.33468771 0.33357513 0.33764762 0.33732991 0.3374518  0.3364219  0.33707777 0.33503377 0.33297979 0.3306315  0.32788423 0.32143623 0.31904726 0.31608929 0.31193173 0.31134772 0.30872197 0.30573247 0.30293299 0.29918742 0.29316294 0.29165902 0.27725152 0.27082193 0.26564203 0.2634085  0.26396835], [ 0.0523309   0.04698593  0.04727397  0.04246082  0.03577718  0.04061014  0.03278781  0.03101768  0.0326104   0.02259697  0.02584355  0.0179109   0.0157531   0.01092244  0.00974693  0.00517     0.00241846  0.00198936 -0.00110412 -0.00385446 -0.00829951 -0.01140093 -0.01180188 -0.01671273 -0.0191471  -0.02205253 -0.02595967 -0.02805316 -0.0312375  -0.03472976 -0.03724008 -0.04042032 -0.04153123 -0.04353475 -0.04471686 -0.04658875 -0.04715849 -0.04869483 -0.04951083 -0.0506478  -0.05157758 -0.05204553 -0.05252159 -0.05274064 -0.05326091 -0.04899886 -0.04940351 -0.04999262 -0.05172982 -0.05304063 -0.05417056 -0.05468817 -0.05502088 -0.05492594 -0.05503346 -0.05502602 -0.05536847 -0.0556144  -0.05638849 -0.05630499 -0.05695802 -0.05738553 -0.05786147 -0.05804355 -0.05818907 -0.05808091 -0.05797413 -0.05869449 -0.05941891 -0.06083846 -0.06264302 -0.06523048 -0.06629428 -0.0686699  -0.07158235 -0.07419459 -0.07646183 -0.080147   -0.08393852 -0.08675225 -0.09348165 -0.10121894 -0.10732264 -0.11101688 -0.1103813  -0.1055431 ], 19.78, 20.50, False
2023/06/29 11:00:01.165, 224200003, [0.59504986 0.55991429 0.56645709 0.5450696  0.54302271 0.54170934 0.5278313  0.53416318 0.51335502 0.51735832 0.51211908 0.50313954 0.49496142 0.49163976 0.48760549 0.4821925  0.47641162 0.46987663 0.46872265 0.46042959 0.45515111 0.4506945  0.44388892 0.43717481 0.43052604 0.42624626 0.4208252  0.4178469  0.413388   0.40988732 0.40652008 0.4018346  0.39918943 0.39708152 0.39260781 0.39052019 0.38785881 0.38773753 0.38628138 0.38378127 0.38061732 0.37821146 0.37699098 0.37080972 0.3705304  0.36273747 0.35992211 0.35771954 0.35519425 0.35295331 0.35047845 0.34854227 0.34715182 0.34661897 0.34557841 0.34517921 0.34424808 0.34389451 0.3426629  0.34194828 0.33979276 0.33829354 0.33557529 0.33350241 0.33159554 0.33237328 0.33137735 0.3307885  0.33100396 0.33001946 0.32720906 0.32531605 0.32221472 0.3187721  0.31675084 0.3124859  0.30961946 0.30634526 0.30264882 0.29789354 0.2939429  0.28439482 0.27545185 0.27120622 0.27940831 0.28752927], [ 0.04644277  0.04700164  0.04640025  0.0295503   0.03578839  0.0358615   0.03335764  0.03223808  0.02873603  0.02810669  0.02104061  0.02181268  0.01864711  0.01483573  0.01208286  0.0087187   0.00741482  0.00248662  0.0012754  -0.00225325 -0.00717843 -0.00899603 -0.01179777 -0.01418503 -0.01740492 -0.02150888 -0.02475395 -0.02795115 -0.03071591 -0.03397246 -0.03692386 -0.03888871 -0.04096885 -0.04270142 -0.044248   -0.04492541 -0.04685024 -0.04785312 -0.04957064 -0.05060334 -0.05099715 -0.05155424 -0.05143029 -0.05227615 -0.05232403 -0.04703174 -0.04744682 -0.04872751 -0.04980147 -0.05096145 -0.0522268  -0.05328878 -0.05305258 -0.05329488 -0.05350863 -0.0534166  -0.05376179 -0.0543604  -0.05444924 -0.05466641 -0.05511111 -0.05587943 -0.0557451  -0.05522072 -0.05457314 -0.05499613 -0.05456443 -0.05543324 -0.05685737 -0.05882607 -0.06066773 -0.0623312  -0.06467202 -0.06628822 -0.06916641 -0.07180146 -0.07417063 -0.07823145 -0.08159468 -0.08468067 -0.09137393 -0.09887915 -0.1051597  -0.10944325 -0.10929079 -0.10391514], 19.77, 20.50, False
2023/06/29 11:00:01.421, 224200253, [0.59926879 0.56182665 0.55696684 0.53260711 0.53809001 0.53416417 0.53265704 0.51476417 0.5171262  0.50010748 0.49450005 0.49018541 0.47159993 0.48127853 0.48534922 0.48153767 0.47855734 0.47578635 0.4785409  0.47168139 0.46598714 0.46147876 0.44854472 0.44113004 0.43487915 0.42306104 0.41927835 0.41133509 0.40523321 0.40060855 0.3960699  0.39197642 0.38951903 0.38699444 0.38378364 0.38140822 0.37900169 0.37790151 0.37461302 0.37320373 0.36974762 0.36715352 0.36778903 0.36241615 0.36285051 0.36185781 0.35892202 0.35622867 0.35368147 0.3501676  0.34815276 0.34656229 0.34629566 0.34586975 0.34601512 0.34524995 0.34367534 0.34329719 0.34163993 0.34108435 0.3387877  0.33733421 0.33580867 0.33483932 0.33213516 0.33266968 0.33103029 0.33106688 0.33179613 0.33011147 0.32863256 0.32634716 0.32372816 0.32067091 0.31746842 0.31481741 0.31170779 0.30728571 0.3033484  0.29671364 0.29362194 0.28399181 0.27268708 0.27038882 0.27030144 0.26396889], [ 0.04748247  0.04697415  0.0429045   0.03867805  0.03249143  0.0406007   0.0288714   0.02610607  0.02722484  0.02299041  0.01919225  0.01853709  0.01516502  0.01171048  0.01090721  0.00660446  0.00549332  0.00365173  0.00117722 -0.00148067 -0.00531689 -0.00699644 -0.01112402 -0.01594921 -0.018338   -0.02097684 -0.02517352 -0.02756419 -0.03114625 -0.03440008 -0.03704138 -0.03961717 -0.04137641 -0.04338817 -0.04496898 -0.0463832  -0.04730646 -0.04832926 -0.04967795 -0.05005191 -0.05086707 -0.05144269 -0.05172535 -0.05197949 -0.05198639 -0.04825131 -0.04951205 -0.05040897 -0.05193476 -0.05315308 -0.05461712 -0.05503131 -0.05524045 -0.05549649 -0.05541358 -0.0557218  -0.05610523 -0.05616802 -0.05622349 -0.05686673 -0.05724996 -0.05791497 -0.05807902 -0.05850954 -0.05825314 -0.05841565 -0.05793177 -0.05916062 -0.05986627 -0.06209005 -0.06364888 -0.0656982  -0.06633876 -0.06696626 -0.06838682 -0.07073899 -0.07240451 -0.0756294  -0.07775326 -0.08148805 -0.0886765  -0.0969637  -0.10520466 -0.10954668 -0.10996386 -0.10599998], 19.79, 20.50, False
2023/06/29 11:00:01.661, 224200503, [0.57613596 0.55443876 0.5508315  0.52995039 0.52609424 0.51700081 0.51074945 0.50293269 0.4991846  0.50937931 0.51977247 0.50890071 0.52168224 0.51496884 0.51937922 0.50666272 0.49928518 0.49526808 0.48838445 0.47948219 0.48069402 0.47901759 0.47258911 0.46890739 0.4651372  0.46288586 0.46033598 0.4592687  0.45746994 0.45468761 0.45567531 0.45632351 0.45048742 0.44143177 0.43796129 0.43202647 0.42810097 0.42635811 0.42213753 0.42087827 0.41341808 0.40655886 0.40675863 0.39708361 0.39065536 0.36120975 0.35794123 0.35546869 0.35229062 0.34993013 0.34949216 0.36094233 0.37035398 0.37414749 0.37612102 0.37676497 0.37420927 0.37235346 0.37074482 0.3698446  0.36416355 0.35772084 0.35624147 0.36041098 0.36388895 0.36791849 0.36945908 0.37147274 0.37187263 0.37180663 0.37217643 0.37184835 0.36733424 0.36298834 0.36239675 0.35884051 0.35810454 0.35281183 0.34561647 0.33842654 0.33354686 0.32317478 0.31185501 0.30352654 0.30107841 0.29482196], [ 0.0523494   0.04194402  0.0463954   0.03709382  0.03250824  0.03999308  0.03643093  0.02832247  0.031561    0.02379498  0.02103923  0.01854656  0.01401734  0.01249397  0.00746182  0.00561755  0.00344882  0.00131123 -0.00233079 -0.00567433 -0.00773211 -0.01097067 -0.01361473 -0.01620659 -0.01902796 -0.02267547 -0.02524592 -0.02858693 -0.03170876 -0.0350966  -0.03709317 -0.04005728 -0.04221969 -0.0437268  -0.04456718 -0.04546072 -0.04735624 -0.04867563 -0.0498399  -0.05024191 -0.05129756 -0.0521005  -0.05215418 -0.05270727 -0.05270825 -0.04825543 -0.0491987  -0.04955924 -0.05119614 -0.05229661 -0.0538637  -0.05405482 -0.05467843 -0.05476348 -0.05464365 -0.05450205 -0.05506918 -0.05549071 -0.05572015 -0.05599684 -0.05692302 -0.05715695 -0.05773298 -0.0580065  -0.0573842  -0.05783548 -0.05770725 -0.05836391 -0.05961536 -0.06128735 -0.06344132 -0.06527556 -0.06724928 -0.06920911 -0.07150737 -0.07412645 -0.07626935 -0.08014124 -0.08393606 -0.087472   -0.09402566 -0.10004057 -0.10608875 -0.11107754 -0.10892    -0.10398147], 19.78, 20.50, False
2023/06/29 11:00:01.917, 224200754, [0.56985159 0.56752255 0.56196755 0.52581175 0.5370083  0.52020209 0.52411286 0.50720735 0.50588289 0.50141514 0.49801113 0.48966678 0.4807421  0.48251628 0.47707962 0.47173285 0.46628198 0.46313261 0.4630682  0.45529524 0.45535615 0.45323369 0.44586265 0.44063583 0.43715625 0.43642055 0.42976656 0.42693001 0.42328383 0.42142823 0.41610954 0.41248736 0.40952336 0.40628118 0.40195073 0.39867204 0.39572712 0.39402017 0.39214827 0.38979281 0.38652951 0.38252941 0.38244916 0.37615172 0.37618451 0.36914172 0.36626908 0.36282269 0.36034598 0.3591406  0.3570858  0.35506219 0.35429086 0.35350986 0.35364463 0.35290184 0.35235987 0.35141149 0.34749176 0.34650386 0.34483799 0.34434487 0.34189635 0.34103888 0.33840969 0.33879324 0.33834619 0.33844385 0.33903928 0.33770515 0.33580106 0.33397718 0.33081057 0.32673133 0.32423185 0.32122596 0.31712557 0.31412294 0.30963998 0.30343738 0.30264113 0.29022704 0.28055944 0.27637074 0.27179131 0.27143034], [ 0.06145675  0.0489813   0.05164819  0.04624714  0.03507559  0.04411761  0.03391441  0.0354344   0.031561    0.02889594  0.02103923  0.02405144  0.02008889  0.01457081  0.01300583  0.01142969  0.00741373  0.00491422  0.00127429 -0.00082213 -0.00500523 -0.00797104 -0.01168567 -0.01544793 -0.01833243 -0.02235497 -0.02572367 -0.02827392 -0.03128452 -0.03473835 -0.03768987 -0.0398112  -0.04139029 -0.04384085 -0.04460131 -0.04612435 -0.04744932 -0.04869896 -0.05025313 -0.05061607 -0.05199865 -0.05271763 -0.05311901 -0.05344957 -0.05400474 -0.04328976 -0.04383895 -0.04485464 -0.04630689 -0.04762598 -0.04861599 -0.04897888 -0.04925882 -0.04908948 -0.04937859 -0.04935471 -0.05003112 -0.04994767 -0.05064317 -0.0510191  -0.0520087  -0.05254179 -0.05302062 -0.05312776 -0.05273584 -0.05304992 -0.05213079 -0.05352199 -0.05467312 -0.05667348 -0.05851643 -0.0604278  -0.0624388  -0.06387503 -0.0670355  -0.06838595 -0.07148503 -0.07457838 -0.07910348 -0.08207386 -0.08890771 -0.09501357 -0.10167123 -0.10364533 -0.10428345 -0.09995606], 19.78, 20.50, False
2023/06/29 11:00:02.157, 224201003, [0.57826513 0.52324148 0.56196437 0.51905056 0.52116473 0.50970917 0.48706802 0.50808326 0.48359719 0.4835525  0.48394994 0.47057491 0.46841655 0.46186294 0.4575766  0.45389526 0.44701324 0.44296881 0.44022537 0.434535   0.43230116 0.42958317 0.42482298 0.41857516 0.41610269 0.41223865 0.40921753 0.40423413 0.40127966 0.39731961 0.39486454 0.39178222 0.38898055 0.38615632 0.38314389 0.38095844 0.3792209  0.37783368 0.37376244 0.37188563 0.36811336 0.36510191 0.36653301 0.36088524 0.36059977 0.36555172 0.36237748 0.35952376 0.35657604 0.35364349 0.35075496 0.350271   0.35117037 0.35190055 0.35289827 0.3522527  0.35600363 0.36143686 0.36123247 0.36079476 0.36026638 0.35890555 0.35575857 0.35247017 0.3490724  0.35167807 0.35104772 0.35095704 0.35246603 0.35208112 0.3514306  0.34880057 0.34618718 0.34007772 0.33302756 0.32716488 0.32073947 0.31252804 0.30681627 0.30224158 0.30080356 0.29294827 0.28441934 0.28113185 0.27838474 0.27055017], [ 0.05235556  0.04700164  0.04293844  0.0295503   0.04047917  0.0377502   0.03140193  0.03422131  0.02574791  0.02509948  0.02139392  0.01756688  0.01286259  0.01379744  0.01211861  0.00832973  0.00420172  0.00275758 -0.00109966 -0.00319707 -0.00773096 -0.00916964 -0.0123844  -0.01595794 -0.01891111 -0.02116655 -0.02474099 -0.0275401  -0.03152052 -0.0339465  -0.03706296 -0.03884177 -0.04105679 -0.0428958  -0.0441723  -0.04552034 -0.04730235 -0.04835456 -0.04957018 -0.05059144 -0.05113649 -0.05196959 -0.05242534 -0.05255701 -0.05252061 -0.04759204 -0.04793769 -0.04893081 -0.05093289 -0.05218408 -0.05347165 -0.05445785 -0.0544841  -0.05462016 -0.05471763 -0.05475768 -0.05496203 -0.05560781 -0.05602116 -0.05611274 -0.05712898 -0.05751392 -0.05780899 -0.05813194 -0.05776856 -0.05774803 -0.05756544 -0.05839175 -0.06022607 -0.06144922 -0.06335682 -0.06566252 -0.06724932 -0.0692329  -0.07263066 -0.07479865 -0.07692784 -0.08048286 -0.08471528 -0.08752103 -0.09399898 -0.09999511 -0.10696545 -0.11070255 -0.10938823 -0.1048232 ], 19.77, 20.50, False
2023/06/29 11:00:02.413, 224201253, [0.62450949 0.58189304 0.57434504 0.53793754 0.54046022 0.53076915 0.51828506 0.51650479 0.48949794 0.49012575 0.48630372 0.47778685 0.47296953 0.46764813 0.46320047 0.46599913 0.46812323 0.46620625 0.46745709 0.46068924 0.46363848 0.45930648 0.44820529 0.44112874 0.4322084  0.4276483  0.41812969 0.41135851 0.40977059 0.40648509 0.40643744 0.40781889 0.41105749 0.41530753 0.42091626 0.42257538 0.41913907 0.41855674 0.41345902 0.4106961  0.4038656  0.39855454 0.39876648 0.39035742 0.38763995 0.36638025 0.3643069  0.36135936 0.35797639 0.3555607  0.35264368 0.35051106 0.34926741 0.34768842 0.34678005 0.34562476 0.34454157 0.34499853 0.34568467 0.34936274 0.35311371 0.35554791 0.35565279 0.35792702 0.35976029 0.36516726 0.36848982 0.36820917 0.36969012 0.37000653 0.36647394 0.36352836 0.35918167 0.35382726 0.35242149 0.3492645  0.34561668 0.34273911 0.33788009 0.33085424 0.32622296 0.31055036 0.30004305 0.29462455 0.29052576 0.28841329], [ 0.0593178   0.0499572   0.03422339  0.04325783  0.03065201  0.03199872  0.03446549  0.02980968  0.02723168  0.0207917   0.01912895  0.01724502  0.01487341  0.01250672  0.0079391   0.00837582  0.00351455  0.00256146 -0.00188748 -0.00342949 -0.00596338 -0.00937841 -0.01280446 -0.01496419 -0.01902918 -0.02160038 -0.02511879 -0.02798179 -0.03124282 -0.03362968 -0.03698025 -0.03871305 -0.04030947 -0.04221601 -0.04306761 -0.04386299 -0.04516378 -0.0465044  -0.04795999 -0.04859076 -0.04946387 -0.04948572 -0.04978755 -0.05055255 -0.0498475  -0.0489659  -0.04943155 -0.0502884  -0.05152908 -0.05266079 -0.05409142 -0.05455442 -0.05507263 -0.05515774 -0.05539177 -0.05560297 -0.05579787 -0.05572152 -0.05607896 -0.05621454 -0.05672606 -0.05690574 -0.05703765 -0.05714597 -0.05627418 -0.05585539 -0.05533445 -0.0556027  -0.0569101  -0.05852255 -0.06048089 -0.063267   -0.06484788 -0.06650784 -0.06952832 -0.07128078 -0.0745004  -0.07869296 -0.08097711 -0.0847463  -0.09252423 -0.09807815 -0.10525146 -0.10863634 -0.10887496 -0.10223464], 19.78, 20.50, False
2023/06/29 11:00:02.669, 224201503, [0.57613462 0.56752271 0.53799357 0.53144231 0.51986494 0.51150678 0.51259104 0.51224238 0.49918612 0.50673887 0.5015373  0.4953777  0.4995525  0.48957383 0.49213013 0.48291008 0.48224602 0.47409721 0.47234386 0.46420267 0.46238914 0.4599282  0.4544488  0.44819856 0.44515805 0.44117824 0.43676608 0.43324317 0.4288535  0.42443841 0.42014137 0.41400571 0.40989213 0.40856705 0.40324752 0.40148733 0.39949049 0.40312224 0.40262246 0.40150085 0.39756434 0.38984886 0.38348139 0.37696682 0.3764507  0.38365962 0.38112392 0.37809276 0.37219927 0.36970504 0.3686302  0.36484588 0.36245044 0.35678789 0.35403447 0.35258418 0.35110435 0.34998965 0.34807124 0.34669616 0.34420183 0.34302203 0.3407269  0.33892005 0.33674002 0.33673721 0.33580226 0.33612943 0.33683305 0.33604999 0.33419102 0.33173939 0.32808454 0.32376608 0.32001102 0.31651344 0.31319315 0.31062077 0.30720951 0.30027323 0.29814294 0.28860762 0.27819282 0.27528112 0.27196861 0.27099941], [ 0.04751328  0.04897737  0.04203088  0.04544838  0.04047357  0.03487343  0.04312501  0.03421693  0.02917563  0.02758889  0.02174416  0.01854499  0.01834408  0.01354686  0.010712    0.00688772  0.00672637  0.00343675  0.0005725  -0.0017675  -0.00773326 -0.00860347 -0.01251882 -0.01470672 -0.01833288 -0.02052771 -0.02452298 -0.02752422 -0.03046449 -0.03378095 -0.03635277 -0.03838392 -0.04059687 -0.04206437 -0.04313507 -0.04490063 -0.0462133  -0.04747625 -0.04890978 -0.04963955 -0.05037283 -0.05135253 -0.05136301 -0.05187357 -0.05207608 -0.04748366 -0.04814147 -0.04902903 -0.05044496 -0.05198552 -0.05295192 -0.05403065 -0.05401857 -0.0542418  -0.0539865  -0.05442885 -0.05476542 -0.05504714 -0.05544883 -0.05581406 -0.05631329 -0.05686486 -0.05738954 -0.05720435 -0.05696847 -0.0572007  -0.05715509 -0.05790524 -0.05931514 -0.06103766 -0.06261798 -0.06469044 -0.06691104 -0.06890828 -0.0710224  -0.07347132 -0.0761164  -0.07961438 -0.08284764 -0.08592507 -0.09254792 -0.09920685 -0.10699219 -0.10926434 -0.10963407 -0.10372402], 19.78, 20.50, False
2023/06/29 11:00:02.909, 224201754, [0.5992383  0.57467446 0.53931436 0.55364313 0.52479945 0.52774633 0.52027589 0.50545037 0.50364735 0.49414337 0.49859764 0.48243102 0.47341471 0.47589831 0.46769784 0.46498817 0.46046461 0.46002111 0.45048384 0.44851125 0.44434459 0.44110975 0.43712392 0.43050073 0.42993067 0.42666329 0.42096467 0.418702   0.41440871 0.41138612 0.40723301 0.40391893 0.40045923 0.39929192 0.39542307 0.39371253 0.39002121 0.38856351 0.38621798 0.38202376 0.37964664 0.37721358 0.37573449 0.37015129 0.36964017 0.39938426 0.39518889 0.3900308  0.38293277 0.37674485 0.36965243 0.36168826 0.35614702 0.35399637 0.35351206 0.3531918  0.35325846 0.35282766 0.35127735 0.35131129 0.34913537 0.34902612 0.34712099 0.34550277 0.34314133 0.34294875 0.34146885 0.3417957  0.3408647  0.33939583 0.33660901 0.33301309 0.33016201 0.32611036 0.32272723 0.32082604 0.31687543 0.31320895 0.31004741 0.30145611 0.29950031 0.28912796 0.27819232 0.27541744 0.27179163 0.27209456], [ 0.05450033  0.05304851  0.04640025  0.03790139  0.04375652  0.04124823  0.04257778  0.03372642  0.03588527  0.02719646  0.02174694  0.02338198  0.01777556  0.01432415  0.01304208  0.00855033  0.00788829  0.00480379  0.00136564 -0.00183004 -0.00611108 -0.00666167 -0.01130728 -0.01319673 -0.01694177 -0.02030735 -0.02372055 -0.02590626 -0.02888755 -0.03214617 -0.03583807 -0.03782354 -0.040316   -0.04157598 -0.04327442 -0.04452457 -0.0459732  -0.04758598 -0.0485367  -0.04927693 -0.05037175 -0.051279   -0.05166469 -0.05188341 -0.0519502  -0.04668275 -0.04803391 -0.04882057 -0.05010467 -0.05155316 -0.05304778 -0.05381476 -0.05379523 -0.05407152 -0.05422016 -0.05384874 -0.05400144 -0.05464206 -0.05463399 -0.0552592  -0.05552207 -0.05615579 -0.0565215  -0.05676502 -0.05661442 -0.05636808 -0.05661824 -0.05750793 -0.05896447 -0.06072865 -0.06216277 -0.06447205 -0.06618659 -0.06762341 -0.07045895 -0.07277241 -0.07520211 -0.07857234 -0.08217181 -0.08621837 -0.09150765 -0.09957417 -0.10657599 -0.10782217 -0.10911368 -0.10294292], 19.77, 20.50, False
2023/06/29 11:00:03.165, 224202003, [0.58872635 0.55281764 0.57476618 0.52168171 0.52973111 0.51928481 0.51074967 0.50633225 0.50219563 0.50078135 0.48863408 0.48501865 0.48212215 0.47051728 0.47181665 0.46498989 0.46229205 0.45835639 0.45637666 0.44784096 0.44688491 0.4454077  0.43836592 0.43278084 0.43128763 0.42819898 0.42368156 0.41944415 0.41748977 0.41331225 0.40995274 0.40686092 0.40225971 0.40125002 0.39671912 0.39387827 0.39118165 0.38980379 0.38675346 0.38454564 0.38123056 0.37833727 0.37882685 0.37256948 0.37190817 0.36802328 0.36527689 0.36316739 0.36148089 0.36052598 0.35943486 0.35804559 0.35708915 0.35687028 0.35668988 0.35622425 0.35560687 0.35537864 0.35453568 0.35337729 0.35103143 0.34885056 0.34708615 0.3453255  0.34321371 0.34433368 0.34355346 0.34275641 0.34261887 0.34071181 0.33881411 0.3358357  0.33334526 0.32823488 0.32472764 0.32052539 0.31797433 0.31295087 0.30972233 0.30185449 0.29893916 0.29044396 0.27791175 0.27310483 0.27203538 0.26681877], [ 0.05445718  0.04796732  0.05250533  0.03867805  0.0371849   0.03485769  0.03557268  0.03101111  0.03481019  0.0287655   0.02173723  0.01818622  0.01515543  0.01250192  0.01118436  0.00942048  0.00542287  0.00419079  0.00048142 -0.00190413 -0.00631934 -0.00909738 -0.0122972  -0.01434093 -0.01833655 -0.02105748 -0.02401063 -0.0276898  -0.03035319 -0.03336401 -0.03581401 -0.03801029 -0.04020864 -0.04142998 -0.04338469 -0.04448997 -0.04596411 -0.0476369  -0.04895395 -0.04951626 -0.05079285 -0.0511818  -0.05192839 -0.05172748 -0.05219331 -0.04698419 -0.04813643 -0.04926982 -0.05083944 -0.05208732 -0.053475   -0.05413826 -0.05420681 -0.05456031 -0.05435023 -0.05478785 -0.05476159 -0.05512532 -0.05543923 -0.05602724 -0.05634588 -0.05699466 -0.05761478 -0.05769095 -0.0576198  -0.05796884 -0.05769037 -0.05867578 -0.05988274 -0.06156947 -0.06265765 -0.06512788 -0.06623551 -0.0680098  -0.07054716 -0.0730325  -0.07543409 -0.07846139 -0.08181476 -0.08512548 -0.09110023 -0.09803784 -0.10397567 -0.10880015 -0.10798908 -0.1013985 ], 19.79, 20.50, False
