time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 10:02:19.607, 18122629, [1.24906395 1.19997779 1.1794841  1.16565092 1.15983371 1.13928165 1.13742927 1.12206101 1.1083195  1.09837348 1.09872263 1.07692929 1.05965319 1.05030828 1.04115954 1.03188456 1.02327907 1.00955152 1.00165253 0.98931701 0.98305026 0.9695206  0.96156128 0.94723727 0.94058417 0.92898761 0.91890445 0.90919816 0.9003881  0.8909846  0.88365287 0.87457084 0.866392   0.8602901  0.85078084 0.84505116 0.83568002 0.83241151 0.82450047 0.81637772 0.81146061 0.80439113 0.7991046  0.79128561 0.78423074 0.78149699 0.77501754 0.76860466 0.76160786 0.75549861 0.74930972 0.74400275 0.73969363 0.73513037 0.7310267  0.72767475 0.72295504 0.71885558 0.71337077 0.70883228 0.70437205 0.69902798 0.69503569 0.69096378 0.68581735 0.68331354 0.67970865 0.6764851  0.67427988 0.66903511 0.66487433 0.65888137 0.65282655 0.64705152 0.64123172 0.63563164 0.63169781 0.62524156 0.61854154 0.60905676 0.60064751 0.59154317 0.57931038 0.57201995 0.57042529 0.56448502], [ 0.20453375  0.20115291  0.19021473  0.18899892  0.18933578  0.1864898   0.18483857  0.17540224  0.17138547  0.16269628  0.15585288  0.15317959  0.14927236  0.14069457  0.13498774  0.130581    0.12526426  0.12037283  0.11311229  0.10762876  0.10110594  0.09450552  0.08897971  0.08383358  0.07749518  0.07106794  0.06375604  0.05828899  0.05113711  0.04552489  0.03941192  0.03451536  0.02938226  0.02453859  0.02123122  0.0174685   0.01421384  0.01041407  0.00639292  0.00357226  0.0012119  -0.00077742 -0.00356353 -0.00522366 -0.00662711 -0.00472831 -0.00652224 -0.00868875 -0.01079149 -0.01312145 -0.01501735 -0.01619488 -0.01706635 -0.01738848 -0.01803078 -0.01820696 -0.01932607 -0.01999159 -0.02084157 -0.02136785 -0.02224996 -0.02259217 -0.02315194 -0.02268275 -0.02253686 -0.02167825 -0.02182887 -0.02256197 -0.02517679 -0.02752753 -0.03077317 -0.03372147 -0.03609488 -0.03890787 -0.04333881 -0.04648524 -0.05026943 -0.05394988 -0.05976942 -0.06352852 -0.07209293 -0.08082016 -0.08806823 -0.09399788 -0.09412189 -0.08833748], 18.71, 19.84, False
2023/07/02 10:02:19.863, 18122879, [1.25667942 1.21983349 1.20238438 1.19568965 1.16792238 1.17187631 1.14658014 1.13317429 1.12654801 1.1180053  1.10376969 1.09633459 1.07725748 1.07182449 1.05553317 1.04594943 1.04019517 1.02968135 1.01397286 1.00677998 1.00250431 0.98544419 0.98007873 0.96680205 0.95475596 0.94917973 0.93823052 0.92619127 0.91924892 0.90821085 0.90079264 0.89114735 0.88187115 0.8770014  0.86565183 0.85970797 0.85068877 0.84755828 0.83911142 0.83026299 0.82515596 0.81685903 0.81354466 0.80350419 0.79667166 0.77285014 0.76658992 0.75969401 0.75276684 0.74599392 0.74016447 0.73440123 0.73010005 0.72534641 0.72088954 0.7167932  0.71273821 0.70860982 0.70310787 0.69862507 0.69402597 0.68864873 0.68520368 0.68146614 0.67616354 0.67403839 0.67124425 0.66717828 0.66464917 0.66023385 0.65492904 0.65035296 0.64489449 0.63823628 0.63303672 0.62719423 0.62346093 0.61639052 0.61010634 0.60037309 0.59255423 0.58325551 0.57034614 0.56336777 0.56031655 0.55821616], [ 0.2045541   0.19584443  0.20089559  0.1890107   0.18766995  0.18597027  0.17957098  0.17813656  0.16732792  0.16160831  0.15647118  0.15210813  0.14566473  0.13877251  0.13520447  0.12944982  0.1241216   0.11913335  0.11152699  0.10648791  0.10100594  0.09490194  0.08824858  0.08250569  0.07535346  0.06975381  0.0632333   0.05687132  0.0506977   0.04487445  0.03911252  0.03342649  0.02893965  0.02415496  0.02028289  0.01678591  0.01298527  0.00930761  0.00595392  0.00324488  0.00051409 -0.00129942 -0.00363168 -0.00562573 -0.00668922 -0.00418812 -0.00604322 -0.00781441 -0.01052521 -0.01228437 -0.01433668 -0.0156645  -0.01621591 -0.01692555 -0.01720836 -0.01801799 -0.01896158 -0.01958384 -0.02079614 -0.0211249  -0.02224637 -0.02235019 -0.02260717 -0.02279007 -0.02190651 -0.02125451 -0.02128098 -0.02215043 -0.02452903 -0.02714625 -0.03047466 -0.03323238 -0.03582898 -0.03890465 -0.04248726 -0.0456578  -0.050352   -0.05429879 -0.05898246 -0.06455661 -0.07172694 -0.08120298 -0.08849139 -0.09305344 -0.09308089 -0.08761349], 18.70, 19.85, False
2023/07/02 10:02:20.119, 18123128, [1.25667724 1.22078934 1.21388072 1.20222859 1.18817489 1.15912191 1.14947068 1.14360404 1.12921804 1.11800466 1.10377023 1.1018704  1.07774304 1.07373242 1.0597109  1.04696092 1.03895233 1.03135838 1.01938495 1.00608267 1.0014218  0.98838337 0.97892947 0.96793939 0.95744911 0.94821522 0.93674575 0.92841204 0.91846634 0.90851772 0.90159902 0.89076659 0.88243338 0.87729176 0.86652263 0.86069971 0.85077587 0.84864585 0.84101636 0.83098243 0.82639151 0.81880061 0.81386018 0.80510428 0.79815665 0.79812759 0.79097326 0.78388398 0.77711903 0.77055254 0.76413339 0.75877084 0.75393852 0.74921305 0.74513146 0.74074732 0.73632574 0.73143156 0.72627304 0.72078458 0.7156792  0.71030538 0.70621613 0.70198398 0.69634595 0.69343457 0.6898696  0.68521758 0.6833066  0.67818477 0.67268523 0.66759417 0.66119255 0.65432404 0.64910947 0.64191194 0.63787522 0.63172661 0.62465297 0.61464537 0.60782397 0.59698071 0.58537069 0.57717591 0.57549421 0.56858113], [ 0.19745967  0.21263002  0.19023175  0.19034654  0.19397847  0.18702446  0.17910131  0.17813754  0.16897812  0.16338629  0.15461779  0.1518358   0.14953065  0.14070019  0.13424544  0.12991877  0.12568206  0.11896227  0.11296015  0.10892424  0.10020589  0.09490274  0.08941306  0.08239165  0.07617715  0.07020827  0.06344191  0.05697059  0.05184785  0.04486824  0.03979878  0.03372341  0.02948022  0.02473474  0.02087099  0.01736639  0.01415224  0.01057215  0.0069568   0.00417287  0.00163664 -0.00135493 -0.00329259 -0.0052506  -0.00644334 -0.00396755 -0.00562707 -0.00770887 -0.00999452 -0.01218318 -0.01442109 -0.01589979 -0.01620304 -0.01706057 -0.01716641 -0.01746986 -0.01827978 -0.01939748 -0.02010811 -0.02061883 -0.0216369  -0.02272172 -0.02250727 -0.02209496 -0.02181063 -0.02108793 -0.02123952 -0.02225465 -0.02464846 -0.02746677 -0.03009169 -0.03305296 -0.03555314 -0.03929139 -0.04231177 -0.04578579 -0.04924351 -0.05429824 -0.05877061 -0.06433759 -0.07177416 -0.08003293 -0.08809264 -0.09352211 -0.09307999 -0.0896343 ], 18.70, 19.85, False
2023/07/02 10:02:20.359, 18123378, [1.23940728 1.19338438 1.19091683 1.17563885 1.1598323  1.14373807 1.13689342 1.12506639 1.10748854 1.10381439 1.09392468 1.07766163 1.06451213 1.05345515 1.04360476 1.03306792 1.02418772 1.01378399 1.00372487 0.9906963  0.98390362 0.97213223 0.9634182  0.95099856 0.94024772 0.93130697 0.920758   0.91182869 0.9008422  0.89324135 0.88503039 0.87457025 0.86720308 0.86202564 0.85246932 0.84556739 0.83592391 0.83311098 0.82581615 0.81548571 0.81067804 0.80343563 0.79817697 0.78918654 0.78348044 0.77879105 0.77206744 0.76660507 0.75935766 0.75303043 0.74776257 0.74210853 0.7379953  0.73391229 0.72994279 0.72598055 0.72183579 0.71820924 0.71224681 0.70832223 0.70334814 0.69847909 0.69475531 0.69067702 0.6856579  0.68336222 0.67995273 0.67686073 0.67365305 0.66955349 0.66595972 0.66002157 0.65395253 0.6485768  0.64343348 0.63738407 0.63298035 0.62592199 0.62001044 0.60955553 0.60536802 0.59349403 0.58201788 0.57679779 0.57079167 0.56867735], [ 0.20540212  0.20648838  0.20161998  0.19364131  0.19110646  0.18898592  0.18220296  0.17813363  0.17138599  0.16693632  0.15801629  0.15508173  0.14781997  0.1413918   0.13616216  0.13077843  0.12448618  0.11966696  0.11438963  0.10777815  0.10152562  0.09516098  0.09032744  0.08339872  0.07592534  0.07106908  0.06363322  0.05818511  0.05228794  0.04587216  0.0401345   0.03465625  0.02936906  0.02507025  0.02105061  0.01694614  0.01421469  0.01023066  0.00654739  0.00343215  0.00128451 -0.00083376 -0.00329491 -0.00499196 -0.0061924  -0.00377702 -0.00611835 -0.00853661 -0.01065658 -0.01268836 -0.01453619 -0.01592835 -0.01664148 -0.01721015 -0.01740777 -0.01802992 -0.01915826 -0.01936714 -0.0205773  -0.02132353 -0.02211755 -0.02245767 -0.02286159 -0.02256027 -0.02167993 -0.02157887 -0.02130255 -0.02278067 -0.02489163 -0.02748212 -0.03018335 -0.03327614 -0.03600604 -0.03884253 -0.04231473 -0.04641977 -0.04916023 -0.05371573 -0.0590452  -0.0646367  -0.07211578 -0.08081326 -0.08764011 -0.09352614 -0.09365268 -0.08885222], 18.71, 19.85, False
2023/07/02 10:02:20.615, 18123629, [1.26813029 1.26828352 1.24355624 1.22307942 1.20010607 1.19784617 1.17743366 1.16435898 1.15948821 1.13327023 1.13380684 1.11827375 1.09824329 1.09729954 1.08655945 1.07375502 1.06046819 1.05300053 1.04124505 1.02834886 1.02298762 1.01030644 1.00119318 0.99011095 0.98021363 0.97100858 0.95909605 0.94877652 0.93730786 0.9298828  0.92090589 0.91090962 0.90353961 0.89685444 0.88665995 0.87885199 0.86938844 0.86621286 0.85789176 0.84822472 0.8438677  0.83630963 0.83108005 0.82169906 0.81420982 0.80960504 0.80179862 0.79565195 0.78868114 0.78169797 0.77561801 0.76938492 0.76474623 0.76002798 0.75504638 0.75076737 0.74599005 0.74133088 0.73587755 0.73109673 0.72583636 0.72072161 0.7171089  0.71274594 0.7068554  0.70412872 0.70090633 0.69773888 0.69408661 0.68982793 0.68543573 0.679037   0.67387201 0.66567928 0.66112366 0.65584777 0.65060306 0.64301528 0.63761728 0.62839902 0.62167765 0.61080684 0.59594506 0.59211182 0.58563912 0.58289534], [ 0.20452154  0.19952226  0.18786794  0.18434879  0.19109428  0.18346999  0.18172369  0.17581995  0.16694583  0.16337387  0.15491062  0.15046957  0.14565294  0.13768613  0.13423839  0.12819096  0.12448264  0.11825094  0.11247745  0.10606018  0.10086129  0.0936101   0.08867105  0.08311871  0.076745    0.07010084  0.06292224  0.05695903  0.05113563  0.04520336  0.03902674  0.03407757  0.02880656  0.02460931  0.02052979  0.01670636  0.01314419  0.00979853  0.00598402  0.00323075  0.0010677  -0.00145383 -0.00408737 -0.00569813 -0.00692472 -0.00444011 -0.00639608 -0.00850812 -0.01106979 -0.01315077 -0.01494784 -0.01631965 -0.01722975 -0.01769582 -0.01810602 -0.01864198 -0.0191291  -0.02011309 -0.02096216 -0.02175469 -0.02259886 -0.02304406 -0.02311722 -0.02335989 -0.02240535 -0.02201202 -0.02163844 -0.02308719 -0.02508098 -0.02755481 -0.03086404 -0.03398195 -0.03635936 -0.03952584 -0.0429527  -0.04654837 -0.04999991 -0.05465057 -0.0594599  -0.06382718 -0.07204672 -0.07965268 -0.08849711 -0.09259187 -0.09464294 -0.08847527], 18.72, 19.84, False
2023/07/02 10:02:20.870, 18123879, [1.24704816 1.20658572 1.20898427 1.18565138 1.1648988  1.155271   1.13870521 1.13455968 1.12735407 1.10510461 1.10468875 1.09107656 1.07937402 1.06133183 1.05819121 1.04767406 1.03803597 1.0262801  1.02096291 1.00130098 1.00153827 0.98586268 0.97759234 0.96719561 0.95665094 0.94765904 0.93919721 0.9270933  0.91821311 0.91004791 0.90004365 0.89207091 0.88381972 0.87603075 0.86702515 0.86083607 0.84986587 0.8475171  0.83852323 0.82915543 0.82478268 0.81617417 0.81250763 0.80338688 0.79599554 0.79057984 0.78384224 0.77720897 0.77097001 0.76400044 0.75749488 0.75243277 0.74737152 0.74321334 0.73883797 0.73522992 0.73063424 0.72639688 0.72148419 0.71684789 0.71196984 0.7074259  0.70358286 0.69937492 0.69453761 0.69223449 0.68933632 0.68464086 0.68346411 0.67854161 0.67272597 0.66849357 0.66299766 0.65559857 0.65222324 0.64467341 0.6425155  0.6354836  0.62626033 0.62081597 0.61280734 0.60216771 0.59165412 0.58326909 0.58286024 0.57620934], [ 0.2116278   0.19337789  0.1955573   0.18900363  0.19455325  0.18846053  0.18126264  0.17498302  0.17341696  0.16515815  0.16111707  0.154809    0.14977404  0.13961668  0.13754678  0.12991664  0.12489928  0.11913179  0.11438963  0.10690962  0.1013862   0.09584405  0.08940999  0.08390393  0.07631567  0.07096687  0.0651586   0.05829024  0.05184587  0.04611391  0.04035523  0.03451624  0.02981377  0.02499804  0.02148303  0.01760237  0.01427885  0.0106627   0.00684141  0.0042883   0.00111292 -0.00044037 -0.00361665 -0.0049091  -0.00602625 -0.00409359 -0.00615244 -0.00803946 -0.01009969 -0.01224312 -0.01402746 -0.01549847 -0.01646271 -0.0166262  -0.01767729 -0.0180814  -0.01879688 -0.01945997 -0.02067065 -0.02128059 -0.02225676 -0.02254651 -0.02261778 -0.02240309 -0.02152789 -0.02178421 -0.02125202 -0.0230736  -0.02471698 -0.02735619 -0.03031581 -0.03333681 -0.03606859 -0.03897064 -0.0424441  -0.04559525 -0.04865613 -0.05336843 -0.05815031 -0.06374607 -0.07141288 -0.07926871 -0.08677238 -0.09204891 -0.09406928 -0.08826807], 18.71, 19.85, False
2023/07/02 10:02:21.111, 18124128, [1.2490531  1.22173998 1.19092306 1.1748497  1.17939403 1.15972226 1.13635431 1.13409763 1.11813774 1.1109026  1.09601562 1.08950427 1.06750535 1.06076276 1.04757561 1.03744943 1.02725017 1.02036479 1.00911621 0.99452381 0.98883807 0.97668303 0.96899492 0.95478433 0.94449413 0.93651068 0.92662207 0.91536245 0.90564719 0.89684043 0.8883011  0.88014334 0.87026526 0.86505765 0.85629865 0.84836315 0.83941425 0.83758745 0.82809744 0.81995967 0.81478245 0.8067842  0.80272966 0.79299463 0.78618539 0.78169529 0.77534515 0.7686035  0.76194836 0.75580776 0.74983727 0.74449759 0.73984032 0.73510654 0.73147978 0.72689132 0.72257929 0.71862302 0.71334843 0.70883204 0.70405538 0.69890153 0.69435803 0.69080855 0.68568223 0.68282027 0.67973369 0.67525999 0.67305245 0.66884329 0.66301175 0.65803465 0.65293488 0.64560363 0.6408031  0.63485736 0.63083208 0.62319353 0.61730841 0.60905668 0.60131387 0.58852238 0.57917077 0.57237819 0.56874115 0.56620583], [ 0.21248772  0.18970476  0.19482398  0.19762255  0.19052627  0.1895148   0.17693506  0.18086414  0.17176429  0.16516229  0.16233314  0.15508631  0.14711954  0.142705    0.13499166  0.1309763   0.12545088  0.11684217  0.11391528  0.10720805  0.10100594  0.09516338  0.08812619  0.08223024  0.07628466  0.06998072  0.06403765  0.0579091   0.05131682  0.04546234  0.03919406  0.03364468  0.0294454   0.0249509   0.02144141  0.01731806  0.01389132  0.01023359  0.00631477  0.00355041  0.0010503  -0.00107533 -0.00330998 -0.00546905 -0.00642178 -0.00420122 -0.00611622 -0.00820055 -0.01059661 -0.01241209 -0.01450476 -0.01545436 -0.01670539 -0.0173139  -0.01737531 -0.01799668 -0.01848476 -0.01960168 -0.02049066 -0.02119264 -0.02207175 -0.02221696 -0.02248009 -0.02250278 -0.02167787 -0.021264   -0.02103809 -0.02233852 -0.02483496 -0.02746745 -0.02979914 -0.03341437 -0.03560386 -0.03871252 -0.04270736 -0.04597364 -0.04978632 -0.05465034 -0.05888226 -0.06396297 -0.07197085 -0.0808113  -0.088079   -0.0930875  -0.09354823 -0.08853479], 18.70, 19.85, False
2023/07/02 10:02:21.367, 18124378, [1.2836042  1.25492791 1.23199554 1.24328149 1.18996665 1.19784617 1.18922728 1.17087107 1.1560376  1.13838188 1.13860589 1.12409742 1.11063642 1.09118256 1.08485243 1.07221834 1.06388492 1.05626296 1.04306035 1.02717605 1.02660757 1.01178002 1.00226183 0.99002582 0.97892653 0.97022929 0.95916521 0.9482917  0.93945913 0.9298828  0.92119795 0.91123707 0.90246081 0.89709808 0.88656754 0.87937309 0.8695925  0.86719457 0.85856409 0.84861613 0.84490244 0.83667399 0.83178796 0.82237801 0.81566773 0.79717466 0.78957837 0.78235918 0.77514717 0.76783828 0.76166427 0.75584266 0.750631   0.7456356  0.74113602 0.73665406 0.73179102 0.72722331 0.7222917  0.71722788 0.71256952 0.70788585 0.70346318 0.69943074 0.6936718  0.69087475 0.68749631 0.68406756 0.68171458 0.67752764 0.67219111 0.66592547 0.65986544 0.6533824  0.64915328 0.64161178 0.63789942 0.63241012 0.6250101  0.61464549 0.60838124 0.59836866 0.58615257 0.57846244 0.57717888 0.57239038], [ 0.19916577  0.20647417  0.1871193   0.18037857  0.19050678  0.19356509  0.18219351  0.17539931  0.17416822  0.16760668  0.15676461  0.15236957  0.14806257  0.14007629  0.13477247  0.1303068   0.12448264  0.11983584  0.11311353  0.10747875  0.09967846  0.0956291   0.08952841  0.08277413  0.07638762  0.07063471  0.06362944  0.05790406  0.0521087   0.04578463  0.03980594  0.03423409  0.02951735  0.0249955   0.02086659  0.01718164  0.01388792  0.01016854  0.00660542  0.00362961  0.00087474 -0.00134178 -0.00374487 -0.00559367 -0.00659239 -0.00426875 -0.00581359 -0.00784742 -0.01011652 -0.0125481  -0.01455343 -0.01579285 -0.01642447 -0.01695344 -0.01736951 -0.0179916  -0.01866559 -0.01955614 -0.02031726 -0.02100992 -0.02217303 -0.02265522 -0.02281944 -0.02271189 -0.02204437 -0.02157299 -0.02137602 -0.02261647 -0.02460043 -0.02755481 -0.03011287 -0.03343935 -0.03590923 -0.03878172 -0.0426486  -0.04534381 -0.04945765 -0.05407023 -0.05888728 -0.06434267 -0.07238612 -0.08120257 -0.08809907 -0.09359918 -0.09355537 -0.08905917], 18.72, 19.85, False
2023/07/02 10:02:21.607, 18124629, [1.22206019 1.19898564 1.20324328 1.17721141 1.16558224 1.15203115 1.15104859 1.12112003 1.1216229  1.10854163 1.10259452 1.09318729 1.07450044 1.07226658 1.05327451 1.04732272 1.03819945 1.02643145 1.01487831 1.00305757 0.99772138 0.98397772 0.97974231 0.96387292 0.95492135 0.94788981 0.93444132 0.92751061 0.91723188 0.90790421 0.90125359 0.89082339 0.88325742 0.87763313 0.86803962 0.86096022 0.85274167 0.84943273 0.84231601 0.83286912 0.8293157  0.82168283 0.81796151 0.80674083 0.80086698 0.80670332 0.79949244 0.79293537 0.78654299 0.7797519  0.7731287  0.76764892 0.76345622 0.7585864  0.75438701 0.74980294 0.7457892  0.74082154 0.73563303 0.73053698 0.72556401 0.72051194 0.71579751 0.71162982 0.70609943 0.70351542 0.7002504  0.69598007 0.69379611 0.68872816 0.68333853 0.6777609  0.67133148 0.66470946 0.66016293 0.65210313 0.64904213 0.64061761 0.63491647 0.6250924  0.62079258 0.60612706 0.59744612 0.58860645 0.58479345 0.58203165], [ 0.19917391  0.21419008  0.19628878  0.19826656  0.19109916  0.19055254  0.18577082  0.1781307   0.17619868  0.16583284  0.16202184  0.15562201  0.14976961  0.14377858  0.13733231  0.13030786  0.12604321  0.1203509   0.11391092  0.1096403   0.1018024   0.09576131  0.08910124  0.08335007  0.07778516  0.07073808  0.0642273   0.05894297  0.05193295  0.04562242  0.0398885   0.03490603  0.02998313  0.02605766  0.02157693  0.01780057  0.01411525  0.01066319  0.00690026  0.00488522  0.00186185 -0.00068507 -0.00300477 -0.00511354 -0.00607853 -0.00399907 -0.00582516 -0.00749914 -0.01026216 -0.01266072 -0.01465051 -0.01570739 -0.01633981 -0.01677515 -0.01764849 -0.01782465 -0.01844681 -0.0190666  -0.02027366 -0.0211968  -0.02138012 -0.02213188 -0.02252912 -0.02240517 -0.02162511 -0.02132674 -0.02103242 -0.02257287 -0.02450114 -0.02681051 -0.02987697 -0.03323679 -0.03575786 -0.03884756 -0.04236235 -0.04514992 -0.04918545 -0.05302286 -0.05878586 -0.06329443 -0.07097969 -0.07964042 -0.08767104 -0.09305948 -0.09318812 -0.08761939], 18.72, 19.84, False
2023/07/02 10:02:21.862, 18124879, [1.22969239 1.19338529 1.20412024 1.1672496  1.15177616 1.15263665 1.12615913 1.12553323 1.10607633 1.09365182 1.09517117 1.06482588 1.05964971 1.04447213 1.03851378 1.02732684 1.01451639 1.00691114 0.9944709  0.98024581 0.97714949 0.96533587 0.95280501 0.94241786 0.93210395 0.92483009 0.91223274 0.90477285 0.89331779 0.88629529 0.87854999 0.8691157  0.86052816 0.85571565 0.84526767 0.83984213 0.8299258  0.82802479 0.81917092 0.81093589 0.80653811 0.79915495 0.79390478 0.78579741 0.77977878 0.7731994  0.76728962 0.76094576 0.75451894 0.74781586 0.74193197 0.73673818 0.73206465 0.72781294 0.72371605 0.71983632 0.71554071 0.71160198 0.70594563 0.70182223 0.69660586 0.69262702 0.6874759  0.6836942  0.67898238 0.67652127 0.67370023 0.6703212  0.66758885 0.66355494 0.65879154 0.65277638 0.64843536 0.64059241 0.63606614 0.63176841 0.6258747  0.61978441 0.61390482 0.60229046 0.59990538 0.58606888 0.57268526 0.57054721 0.56741957 0.56163224], [ 0.19832027  0.20035154  0.19630013  0.19827598  0.19455569  0.19003555  0.18220485  0.18127911  0.17582469  0.16338215  0.15707823  0.15481052  0.15098051  0.14031384  0.13616294  0.13030999  0.12719131  0.12125264  0.11407353  0.10820241  0.10284814  0.09529245  0.08983955  0.08289433  0.0771811   0.07076296  0.06424406  0.05875393  0.05193453  0.04578779  0.03957656  0.03489139  0.02979993  0.02533606  0.02112036  0.01718421  0.01408679  0.01072503  0.00699532  0.00417169  0.00145655 -0.00088924 -0.00300621 -0.00488694 -0.00630737 -0.00399605 -0.00591643 -0.00803862 -0.01011249 -0.01255739 -0.01430907 -0.0157046  -0.01637873 -0.01654279 -0.01718974 -0.01785352 -0.01871301 -0.01910587 -0.02044944 -0.02068873 -0.02207318 -0.02232382 -0.02242735 -0.02240239 -0.02178372 -0.02143126 -0.02114051 -0.02235013 -0.02430132 -0.02705964 -0.03000675 -0.03253169 -0.0356302  -0.03864978 -0.0418806  -0.04527341 -0.04953978 -0.05400976 -0.0583109  -0.06244056 -0.07138851 -0.08002937 -0.08722719 -0.09208209 -0.09360091 -0.08716665], 18.71, 19.84, False
2023/07/02 10:02:22.119, 18125128, [1.23838945 1.21319912 1.21962366 1.18064115 1.17873364 1.16683807 1.15001054 1.14965036 1.12040653 1.11493791 1.10708538 1.09818287 1.08263333 1.06933221 1.058388   1.04952733 1.04235957 1.02712109 1.016276   1.00608488 1.00399189 0.98623525 0.97926916 0.96728587 0.95701002 0.94966552 0.93823278 0.92570689 0.91755953 0.90869919 0.8994672  0.89011753 0.88197617 0.87647134 0.86721636 0.86036344 0.85077817 0.84736685 0.83870645 0.82974011 0.8247457  0.81756986 0.81254437 0.80365765 0.79617352 0.79706547 0.7903226  0.78286892 0.7756202  0.76959106 0.762354   0.75669558 0.7522333  0.74704894 0.74313398 0.73863989 0.73401393 0.72930442 0.72399406 0.71925696 0.71413607 0.70888369 0.70478636 0.70080828 0.69472088 0.692191   0.68924047 0.68567087 0.68286329 0.67804814 0.67291494 0.6664804  0.66094006 0.65475714 0.65019855 0.64331112 0.63820842 0.63240911 0.62537706 0.61550597 0.60930061 0.5986755  0.5853683  0.57865197 0.57440483 0.57019844], [ 0.19916984  0.2072775   0.19628594  0.18569538  0.19454351  0.18753791  0.18530219  0.17854851  0.17619842  0.16972278  0.15861921  0.15399612  0.15001725  0.14246724  0.13541168  0.12964255  0.12448335  0.11683853  0.11215808  0.10720409  0.10047987  0.09442417  0.08824321  0.08183374  0.07628013  0.06974982  0.06363019  0.05771324  0.05087152  0.04570678  0.03935339  0.03417285  0.02852668  0.02511526  0.02023654  0.01670679  0.01326942  0.00992287  0.00631185  0.00327687  0.00066095 -0.00091098 -0.00399087 -0.00507725 -0.00662032 -0.00426799 -0.00582587 -0.00836996 -0.0103653  -0.0128189  -0.01452352 -0.01594403 -0.0168594  -0.01711127 -0.0177532  -0.01823833 -0.01868389 -0.01943856 -0.0210549  -0.02120575 -0.02232797 -0.02276018 -0.02307131 -0.02272021 -0.02225261 -0.02180596 -0.02143561 -0.02291892 -0.02473098 -0.027636   -0.03046607 -0.03355651 -0.03614613 -0.03923547 -0.04245384 -0.04546903 -0.04960441 -0.05430266 -0.05930892 -0.06388864 -0.07274892 -0.08042423 -0.08856788 -0.09363216 -0.09412367 -0.08860904], 18.72, 19.85, False
