time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 22:00:01.022, 189194184, [0.72579743 0.69707539 0.67660598 0.66809162 0.66179914 0.63443061 0.6335237  0.61923094 0.61712377 0.61014605 0.60236704 0.59006242 0.58208359 0.57331272 0.5714632  0.55820483 0.55213959 0.54525738 0.5383332  0.5301783  0.5222857  0.51776477 0.50797739 0.49847014 0.49316454 0.48537886 0.47786815 0.47281057 0.46659145 0.46214885 0.45683788 0.44960387 0.44622856 0.44159299 0.43598309 0.43210016 0.42703532 0.42364131 0.420261   0.41574439 0.41141258 0.40741067 0.40526661 0.3998287  0.39690326 0.39421461 0.39034766 0.38584876 0.38098511 0.37587697 0.37184683 0.36846157 0.36550537 0.36305786 0.36088654 0.35882266 0.35655549 0.35464629 0.35179357 0.34952133 0.34636368 0.34394886 0.34126925 0.33913062 0.33573796 0.3342448  0.33242418 0.33078169 0.32819622 0.32775279 0.32391829 0.32127008 0.31867944 0.31397569 0.31324731 0.30852835 0.30679104 0.30267205 0.30047893 0.29560882 0.29425668 0.28552098 0.27915048 0.27677554 0.27152709 0.27378472], [ 0.04094609  0.02860082  0.04244068  0.023965    0.01927038  0.02018802  0.0242263   0.01335117  0.0126355   0.00868581  0.00418656  0.00384958 -0.00171209 -0.00228655 -0.0041824  -0.00859101 -0.01160021 -0.01214586 -0.01527227 -0.01852579 -0.02195741 -0.02323109 -0.02568192 -0.0286322  -0.03107048 -0.03315413 -0.03624268 -0.03700244 -0.03992306 -0.04241999 -0.04424769 -0.04593081 -0.04738186 -0.04912823 -0.04968085 -0.05048339 -0.05214304 -0.05276107 -0.05414284 -0.05501351 -0.0557257  -0.05625852 -0.05655667 -0.05706342 -0.05752718 -0.05298679 -0.05385773 -0.05460776 -0.05612991 -0.05711551 -0.05841007 -0.05904276 -0.05951437 -0.05990141 -0.06026081 -0.06062281 -0.06108826 -0.06163119 -0.06223668 -0.06259499 -0.06328262 -0.06387117 -0.06483411 -0.06492789 -0.06562473 -0.06577213 -0.06600064 -0.06730332 -0.06820782 -0.06911385 -0.0706432  -0.07246697 -0.07362152 -0.07540851 -0.0771354  -0.07877894 -0.08039509 -0.08265689 -0.08477968 -0.08755638 -0.09052788 -0.09578649 -0.09889437 -0.10043738 -0.09930091 -0.09403418], 21.42, 22.13, False
2023/06/25 22:00:01.262, 189194434, [0.69885509 0.69495014 0.66243019 0.65981194 0.64589296 0.6322553  0.6239423  0.61246737 0.61317379 0.59304303 0.59410015 0.58680349 0.57247142 0.56699789 0.55839571 0.55112693 0.542941   0.54020782 0.5303906  0.52407524 0.51822227 0.51130606 0.50086436 0.4948414  0.48897195 0.48217148 0.47655324 0.47158208 0.46530339 0.45747904 0.45421684 0.44787387 0.44362401 0.44030182 0.43374376 0.42900183 0.42552502 0.42273934 0.41929219 0.41599219 0.41063981 0.40887559 0.40709693 0.40214203 0.39942355 0.3939295  0.38998433 0.38645587 0.38162607 0.37814222 0.37396534 0.37011404 0.36743636 0.3651311  0.36268186 0.35974537 0.35654617 0.3545434  0.35127847 0.34883704 0.34564496 0.34264523 0.33993774 0.33755999 0.33390312 0.33224608 0.33028662 0.3282934  0.32683614 0.32541952 0.3227331  0.31948584 0.31541543 0.31178732 0.30922354 0.30604086 0.30300261 0.30272731 0.29872625 0.29443374 0.29299111 0.28506533 0.28072395 0.27745001 0.27349244 0.27357073], [ 0.04094339  0.02859808  0.03818035  0.02396235  0.0327962   0.02643608  0.02311666  0.02082228  0.01498105  0.00995688  0.00781006  0.00321723  0.00341129  0.00179828 -0.00375432 -0.00777369 -0.01011886 -0.01166457 -0.01502011 -0.01524834 -0.02191795 -0.02289659 -0.02362564 -0.02812713 -0.03003958 -0.03178689 -0.03447728 -0.03702314 -0.03899045 -0.04106687 -0.04306535 -0.0454106  -0.04654127 -0.04769924 -0.04947617 -0.05009091 -0.05078234 -0.05245562 -0.05340356 -0.05401258 -0.05463012 -0.05534473 -0.0558387  -0.05633657 -0.05625881 -0.05345974 -0.05385843 -0.05510413 -0.05578274 -0.05696272 -0.05834681 -0.05912898 -0.05919036 -0.05966568 -0.06029575 -0.06070791 -0.06099089 -0.06149154 -0.0617771  -0.06259021 -0.06337211 -0.06410337 -0.06430471 -0.06457419 -0.06516474 -0.06582279 -0.06584048 -0.06708339 -0.06773451 -0.06923877 -0.07077465 -0.0725912  -0.07374954 -0.07559811 -0.07709524 -0.07908992 -0.08107989 -0.08300535 -0.08462567 -0.08675606 -0.08982989 -0.09540413 -0.09795244 -0.10043835 -0.0993019  -0.09376987], 21.42, 22.13, False
2023/06/25 22:00:01.518, 189194685, [0.72761233 0.67530103 0.67660551 0.66785723 0.66155141 0.64503992 0.63813765 0.6299101  0.63016626 0.61412289 0.60236392 0.59657479 0.57616734 0.57568027 0.56886974 0.55719111 0.55333386 0.54475281 0.53787318 0.53158046 0.52336434 0.519179   0.50995919 0.50239649 0.49514964 0.48929847 0.4835658  0.47813488 0.47169338 0.46736613 0.46245032 0.45697804 0.45247221 0.44736727 0.44217188 0.43649682 0.43215156 0.42803256 0.42373768 0.41959009 0.4145721  0.41029497 0.40801761 0.40143406 0.39926508 0.39590651 0.39255429 0.38886732 0.38535358 0.38259321 0.3789233  0.37578942 0.37383724 0.37191438 0.3693314  0.36648786 0.36395294 0.36156706 0.35865269 0.35673837 0.35320042 0.35152075 0.34852381 0.34606586 0.34262038 0.34032538 0.33769658 0.33596148 0.33293823 0.33181694 0.32828089 0.32448595 0.32096913 0.31472118 0.31344115 0.31092138 0.30696434 0.30554752 0.30085535 0.29560824 0.29478307 0.28666869 0.27708336 0.27771772 0.27194692 0.26918843], [ 0.05353944  0.03848285  0.02879744  0.03214044  0.02959197  0.02300356  0.01707294  0.02033285  0.01454128  0.0091656   0.00383461  0.00418142  0.0005651  -0.0007695  -0.00217217 -0.00799386 -0.00809775 -0.01088944 -0.01466414 -0.01611878 -0.02057196 -0.02172966 -0.02469776 -0.02675105 -0.02969327 -0.0327475  -0.03457805 -0.03692295 -0.03971323 -0.04160805 -0.04337471 -0.04560574 -0.04678222 -0.04792291 -0.04957981 -0.05052184 -0.05127111 -0.05250007 -0.05350428 -0.05405356 -0.05465992 -0.0554005  -0.05572573 -0.05664516 -0.05715586 -0.05296695 -0.05424992 -0.05489622 -0.05590698 -0.05680732 -0.05815081 -0.0589267  -0.05881283 -0.05974848 -0.06010223 -0.06047346 -0.0611589  -0.06130654 -0.06231616 -0.06244643 -0.06346452 -0.06419207 -0.0648272  -0.06526343 -0.0656174  -0.06560891 -0.06609025 -0.06690774 -0.06831768 -0.06873973 -0.07055962 -0.07218844 -0.07357874 -0.07521124 -0.07746385 -0.07884325 -0.08099776 -0.08288624 -0.08363987 -0.08738289 -0.08954147 -0.09351186 -0.09883996 -0.09886585 -0.09914875 -0.09434744], 21.42, 22.13, False
2023/06/25 22:00:01.758, 189194935, [0.70511672 0.66104637 0.67660598 0.66112156 0.63038021 0.64925167 0.62766704 0.61984969 0.62055135 0.59883832 0.59761508 0.58680223 0.57563113 0.56823634 0.55873069 0.55143013 0.5453323  0.53684341 0.53015905 0.52617657 0.51675999 0.51189192 0.50193267 0.49292817 0.48761927 0.48133755 0.47399631 0.46991543 0.46329589 0.45703376 0.45250021 0.44597137 0.44244541 0.43862088 0.43278132 0.42928194 0.42509331 0.42197933 0.41784273 0.4134812  0.40953799 0.40624326 0.40571532 0.39884352 0.39685441 0.40268296 0.39862665 0.39575637 0.39141526 0.38796338 0.38441929 0.3808041  0.37924505 0.37709232 0.37514018 0.37255685 0.36911308 0.36625479 0.36284571 0.36048351 0.35606636 0.35346503 0.35095582 0.34767812 0.34471267 0.34355581 0.34232588 0.34071395 0.34020409 0.33705118 0.33469569 0.33167768 0.32901389 0.3252859  0.32411324 0.32397338 0.32246114 0.32102285 0.31892374 0.31248643 0.30968618 0.30364804 0.29552033 0.29515457 0.29052675 0.28887385], [ 0.04094609  0.04043515  0.02879195  0.02765334  0.02497764  0.02081595  0.02009542  0.01285289  0.0126355   0.01202471  0.00489487  0.00384958 -0.00313735 -0.00281486 -0.00466406 -0.00799472 -0.01085927 -0.01252805 -0.01501951 -0.01797961 -0.02107217 -0.02365859 -0.02581452 -0.02800243 -0.03084273 -0.03327426 -0.03527204 -0.03719887 -0.03969039 -0.04190484 -0.044535   -0.04565539 -0.04717498 -0.04875151 -0.04997362 -0.05113267 -0.05184034 -0.05324993 -0.05432863 -0.05468458 -0.05587077 -0.05597378 -0.05673187 -0.057256   -0.05743583 -0.05369708 -0.05424218 -0.05457913 -0.05594376 -0.05683227 -0.05764604 -0.05815399 -0.05841931 -0.05894772 -0.05935917 -0.06023508 -0.06074544 -0.06125298 -0.06194359 -0.06239313 -0.06322213 -0.06384946 -0.0647249  -0.06476263 -0.06510356 -0.0657602  -0.06608547 -0.06673558 -0.06777478 -0.0689055  -0.07022836 -0.07161984 -0.0726903  -0.07431949 -0.07636261 -0.07815808 -0.08031463 -0.08248483 -0.08483125 -0.08646118 -0.09127729 -0.09425348 -0.0984298  -0.09996968 -0.10028339 -0.09338772], 21.42, 22.12, False
2023/06/25 22:00:02.014, 189195184, [0.72580659 0.71129341 0.69850775 0.66526162 0.65929457 0.65987098 0.62125948 0.63243601 0.62073623 0.61274246 0.60078279 0.59473093 0.57809084 0.57742244 0.57146806 0.56195662 0.55453506 0.54669423 0.54065291 0.53550588 0.52648575 0.52205704 0.51434775 0.50190897 0.49831513 0.49201452 0.48395607 0.47755669 0.47234322 0.46387655 0.46036918 0.45310559 0.44864951 0.44413783 0.43783611 0.43369554 0.42811534 0.42384807 0.41896109 0.41410663 0.40911863 0.40570616 0.40360941 0.39726563 0.39522153 0.39057842 0.38696247 0.38378376 0.38030439 0.37645022 0.37326331 0.36971339 0.36767461 0.36471552 0.36195273 0.35856674 0.35578757 0.35271463 0.35021393 0.34737343 0.3443576  0.34234259 0.33945662 0.33807847 0.33566498 0.3344688  0.33181234 0.32963484 0.32852691 0.32516634 0.32260441 0.31907456 0.31720693 0.3129256  0.30984707 0.3064333  0.30363536 0.30210716 0.29803174 0.29208285 0.29206958 0.28403619 0.27485886 0.27246113 0.26963141 0.26963544], [ 0.05248203  0.03944937  0.03214967  0.02764538  0.03279302  0.02643249  0.02311455  0.01550742  0.01688208  0.01122849  0.00528758  0.00258278  0.00283702 -0.00130223 -0.00423703 -0.00843922 -0.00978963 -0.00935415 -0.0133763  -0.01612274 -0.0184239  -0.02108681 -0.02387735 -0.02587594 -0.02820877 -0.03084602 -0.03302163 -0.0357492  -0.03887592 -0.04070348 -0.04264557 -0.04476026 -0.04693402 -0.04815067 -0.04905618 -0.05020027 -0.05050619 -0.05226    -0.05315835 -0.05364178 -0.05459976 -0.05557566 -0.05587168 -0.05660506 -0.05691145 -0.05279522 -0.05388036 -0.05492725 -0.05594578 -0.05731835 -0.05841444 -0.05863304 -0.05938534 -0.05981025 -0.05977122 -0.06032147 -0.06092335 -0.06120006 -0.06194555 -0.06216555 -0.06280253 -0.06375533 -0.06433508 -0.06505401 -0.06530578 -0.06601813 -0.06597818 -0.06679123 -0.06766562 -0.0695202  -0.07101518 -0.07196084 -0.07343343 -0.07498987 -0.07712172 -0.07928812 -0.08108107 -0.08301041 -0.08514364 -0.08776195 -0.09060586 -0.09467334 -0.09840559 -0.10034078 -0.09987001 -0.09435234], 21.43, 22.13, False
2023/06/25 22:00:02.269, 189195434, [0.71324771 0.69329572 0.67809178 0.68026984 0.64952522 0.6376345  0.63530066 0.62913976 0.61918523 0.60435588 0.60536994 0.59145988 0.58071348 0.57444461 0.56921136 0.55618361 0.5499326  0.54164053 0.53647919 0.52716822 0.52330635 0.51430688 0.50819804 0.49994482 0.49371095 0.48942819 0.48263701 0.47668715 0.46999459 0.4632364  0.45907075 0.45270904 0.4464984  0.44296471 0.43742827 0.43294241 0.42932839 0.42527533 0.42092601 0.41719583 0.41233404 0.40900769 0.40817814 0.40082778 0.39937542 0.39358524 0.39004357 0.38645653 0.38260813 0.37895344 0.37569138 0.3720714  0.36966835 0.36750173 0.36567459 0.36352648 0.36050851 0.35886277 0.35606469 0.35373759 0.35083132 0.34847154 0.34489306 0.34210946 0.33768205 0.33528291 0.3331872  0.33192769 0.3306282  0.32840235 0.32577964 0.32318779 0.31954067 0.3158155  0.312494   0.31011051 0.30657747 0.30622388 0.30010272 0.29678542 0.29478399 0.28758261 0.27924404 0.27637076 0.27640758 0.27357127], [ 0.04775813  0.03944937  0.03214967  0.02315856  0.02958404  0.0304875   0.02366923  0.02081951  0.01218725  0.01329621  0.00418259  0.00608238  0.00198517 -0.00103821 -0.00284485 -0.00821756 -0.00789614 -0.01137453 -0.0131994  -0.01737929 -0.01927007 -0.02125513 -0.02306842 -0.02713011 -0.02901304 -0.0314811  -0.03399336 -0.03629866 -0.03859531 -0.041666   -0.04389042 -0.04493917 -0.04653472 -0.0479245  -0.04876876 -0.04960039 -0.05077141 -0.05221892 -0.053838   -0.05431439 -0.05507363 -0.05511829 -0.05607423 -0.05694744 -0.05695335 -0.05315951 -0.05418707 -0.05492725 -0.05603663 -0.05741723 -0.05826368 -0.05922928 -0.05919725 -0.05944729 -0.05967916 -0.06018049 -0.06050871 -0.06096814 -0.0619831  -0.06220384 -0.06307455 -0.06384582 -0.06491138 -0.06530214 -0.065609   -0.06606813 -0.06613907 -0.067179   -0.0681251  -0.06951147 -0.07080221 -0.07240862 -0.07345551 -0.07480769 -0.07688299 -0.07829123 -0.08077659 -0.08295179 -0.0836946  -0.08654451 -0.08928369 -0.09467334 -0.09837904 -0.09883731 -0.09750441 -0.09506528], 21.43, 22.13, False
2023/06/25 22:00:02.510, 189195685, [0.70512893 0.71292882 0.67336667 0.670702   0.65201729 0.63763622 0.63618626 0.62991757 0.61179844 0.60236795 0.60061154 0.58136777 0.58029975 0.56996798 0.56741719 0.55689354 0.54993364 0.54054754 0.53602156 0.52737544 0.52057471 0.51472097 0.50851652 0.50058305 0.49380023 0.4883022  0.4803494  0.47643421 0.46808913 0.46416632 0.45825732 0.45233847 0.44660358 0.44314179 0.43848518 0.43296081 0.42912843 0.42419662 0.41871689 0.41574542 0.41022033 0.40631001 0.40408101 0.39792232 0.39569399 0.38730225 0.38454112 0.38164234 0.3770607  0.37361859 0.37030619 0.36760213 0.36548581 0.36383015 0.36103156 0.3593267  0.35693038 0.35427818 0.3512605  0.34977405 0.34622545 0.34414722 0.34147228 0.33874248 0.33595329 0.33380095 0.33108596 0.32987259 0.32753821 0.32603007 0.3238765  0.32009256 0.31761514 0.31244348 0.30896439 0.30852859 0.30521053 0.30354884 0.30152338 0.2944366  0.29441458 0.28518436 0.27905702 0.2777197  0.26921096 0.27421456], [ 0.05247934  0.03944663  0.03391906  0.03133447  0.0256743   0.0264307   0.0231135   0.02248729  0.01409037  0.01329503  0.00926515  0.0054512   0.00283609  0.00126915 -0.00447858 -0.00532074 -0.00884346 -0.01175724 -0.01441469 -0.01612353 -0.01942324 -0.02080311 -0.02455478 -0.02662771 -0.02912596 -0.03074752 -0.0339063  -0.0355536  -0.03852607 -0.04115794 -0.04335399 -0.04521841 -0.04622192 -0.0474735  -0.04902328 -0.05023021 -0.05198948 -0.05215539 -0.05324091 -0.05427946 -0.05494103 -0.05524757 -0.05566965 -0.05622058 -0.05690203 -0.0531603  -0.05403441 -0.05492792 -0.05559851 -0.05703264 -0.05851215 -0.05877189 -0.05953143 -0.05976857 -0.06031632 -0.06037149 -0.06079008 -0.061335   -0.06211904 -0.06216074 -0.06284219 -0.0636998  -0.06408801 -0.06450523 -0.06494277 -0.06559505 -0.06570252 -0.06656481 -0.06724776 -0.06885033 -0.07061228 -0.07202325 -0.07286182 -0.07474315 -0.07718836 -0.07872477 -0.08065057 -0.08202604 -0.08421301 -0.08666709 -0.08988244 -0.09466738 -0.09839309 -0.09984065 -0.09858823 -0.0940381 ], 21.43, 22.13, False
2023/06/25 22:00:02.765, 189195935, [0.72580659 0.67362235 0.67336644 0.66526162 0.64359868 0.63443577 0.63157105 0.62410197 0.61557681 0.60695244 0.60237171 0.5885125  0.58525288 0.57282681 0.56436698 0.55719537 0.54965667 0.54164053 0.53493687 0.52877742 0.52228914 0.51641828 0.50920974 0.4989631  0.4930781  0.48625681 0.47945693 0.47465709 0.4696212  0.46185971 0.45747076 0.45159623 0.44606553 0.44212374 0.43713313 0.43273256 0.42927742 0.42612998 0.42310244 0.41959138 0.41518837 0.41106789 0.40865108 0.4025348  0.4000171  0.38909624 0.3861893  0.38184367 0.37840203 0.37485792 0.37156272 0.36823348 0.36677777 0.36496656 0.362871   0.36112233 0.3586891  0.35620196 0.35358899 0.35146445 0.34766418 0.34585365 0.34229286 0.3400028  0.33638212 0.33565251 0.33406562 0.33256028 0.33038162 0.32818742 0.32564085 0.32203731 0.31856461 0.31310002 0.31230023 0.30967689 0.30468523 0.30495487 0.29978448 0.2960037  0.29565421 0.28597805 0.28199192 0.277585   0.27581141 0.27180843], [ 0.0283467   0.05030348  0.03729436  0.02235844  0.03209643  0.02018264  0.02009227  0.01983175  0.01643966  0.00915971  0.00745447  0.00545239  0.00568603  0.00074328 -0.00102336 -0.0045019  -0.00661746 -0.00800667 -0.01084715 -0.01355128 -0.01692511 -0.01839549 -0.02181815 -0.02462548 -0.02763623 -0.02979381 -0.03281515 -0.03419844 -0.03691373 -0.03932153 -0.0412356  -0.04289938 -0.0450235  -0.04615533 -0.04714058 -0.04845944 -0.04947535 -0.05062445 -0.05178011 -0.05265728 -0.05368334 -0.05407451 -0.05450478 -0.05509642 -0.05514546 -0.05353293 -0.05449381 -0.05522666 -0.05628375 -0.05720918 -0.05840422 -0.05894279 -0.05937622 -0.05966675 -0.05993977 -0.06035655 -0.06082538 -0.06146259 -0.06189668 -0.06206727 -0.06325771 -0.06393632 -0.06403556 -0.06469959 -0.06499062 -0.06527051 -0.06548322 -0.06655111 -0.06806218 -0.06913853 -0.07054058 -0.07254733 -0.07296776 -0.07503276 -0.07688299 -0.07835684 -0.08092031 -0.08312767 -0.08488477 -0.08658513 -0.08993223 -0.09467334 -0.09844539 -0.09836944 -0.09848689 -0.09305847], 21.43, 22.12, False
2023/06/25 22:00:03.021, 189196184, [0.7339028  0.68073773 0.68902835 0.66809162 0.6483743  0.65887091 0.63725678 0.62661634 0.61781106 0.61213561 0.60183793 0.5905274  0.57946188 0.57816807 0.5703347  0.5579024  0.55149432 0.54172338 0.5396489  0.53207855 0.52215776 0.51959541 0.50964382 0.5016139  0.49727465 0.49013535 0.48294613 0.47824462 0.47080922 0.466341   0.46157492 0.45495141 0.45270944 0.4484094  0.4430108  0.43842929 0.43411442 0.43089    0.42664331 0.42175337 0.41835172 0.41424215 0.41209137 0.40626667 0.40296317 0.4013326  0.39808439 0.3940979  0.38986904 0.38494804 0.38077571 0.37726108 0.37396085 0.37141151 0.36890165 0.36641147 0.36332939 0.36149104 0.35899794 0.35629899 0.35342296 0.35164935 0.34851509 0.34708064 0.34290549 0.34114065 0.3393033  0.33778307 0.33653107 0.33471684 0.33102207 0.32819428 0.3250113  0.32002127 0.31734139 0.31444189 0.31110489 0.30986972 0.30459629 0.30110112 0.29757995 0.28982177 0.28344886 0.27812174 0.27943718 0.27485726], [ 0.04094609  0.04439891  0.03304501  0.03134508  0.02497764  0.0242509   0.02447597  0.01767316  0.01878994  0.00622054  0.0071052   0.00449454  0.00283983 -0.00103531 -0.00423557 -0.00717664 -0.00884074 -0.01069957 -0.013982   -0.01683028 -0.01992073 -0.02125271 -0.02361067 -0.02749956 -0.02947085 -0.03233264 -0.03459534 -0.03676781 -0.03920078 -0.04103172 -0.0432662  -0.04564032 -0.04653318 -0.04769774 -0.04937554 -0.05047426 -0.05102104 -0.05195729 -0.0530129  -0.0540368  -0.05471561 -0.05556021 -0.05574677 -0.05635721 -0.05673455 -0.0535891  -0.05402243 -0.05482226 -0.05613546 -0.05696515 -0.05784025 -0.05857883 -0.0588196  -0.05935285 -0.05953548 -0.05986151 -0.06054946 -0.06105166 -0.06156963 -0.06173223 -0.06246271 -0.0632232  -0.06369368 -0.06455004 -0.06487346 -0.06500656 -0.06521719 -0.06553978 -0.06658931 -0.06760453 -0.0693126  -0.07064885 -0.07245741 -0.07387603 -0.07584419 -0.07696415 -0.07961294 -0.08087309 -0.08275978 -0.08574074 -0.08896982 -0.09389707 -0.09664984 -0.09880105 -0.09806798 -0.09396789], 21.42, 22.12, False
2023/06/25 22:00:03.262, 189196434, [0.74379228 0.71675696 0.70945251 0.67354509 0.6677174  0.66086576 0.62873052 0.62758447 0.61488903 0.60634805 0.59266458 0.58555963 0.58084438 0.57132084 0.56934089 0.55831346 0.55637857 0.54644414 0.54219917 0.53067748 0.52674286 0.52306154 0.51419078 0.50358244 0.50052615 0.49176615 0.48395653 0.47719457 0.47193521 0.46528485 0.46036981 0.45333001 0.44937501 0.44425879 0.43869195 0.43592301 0.43160381 0.42923975 0.42528124 0.42118738 0.4168393  0.41254536 0.41060199 0.40407857 0.40148477 0.39264198 0.38897788 0.38523003 0.38058446 0.37755889 0.37453217 0.3719738  0.3702667  0.36838811 0.36558021 0.36297883 0.35980802 0.35710023 0.35381249 0.35097075 0.34810219 0.3450498  0.34198382 0.33866974 0.33555471 0.33409733 0.33142995 0.3293973  0.32799066 0.32486345 0.32133335 0.31749812 0.31430701 0.31051925 0.30724485 0.3049738  0.30086928 0.29830276 0.29738191 0.28895264 0.28806638 0.28340425 0.27720388 0.27529497 0.27099973 0.27182595], [ 0.05456395  0.04535942  0.03905056  0.02684765  0.03028038  0.02236587  0.02366818  0.01816296  0.01409037  0.00748733  0.00745314  0.00448978  0.00141082  0.00153234 -0.00035277 -0.00576275 -0.00736005 -0.0078168  -0.01120069 -0.0137734  -0.01796675 -0.0208293  -0.02456878 -0.02575724 -0.03015799 -0.03159104 -0.03349317 -0.03637764 -0.03868941 -0.04115794 -0.04315251 -0.04472768 -0.04662114 -0.04815117 -0.04859215 -0.04982705 -0.05063927 -0.05230611 -0.05346693 -0.05423699 -0.05463172 -0.05507522 -0.05558228 -0.0559852  -0.05641575 -0.05320974 -0.05396801 -0.05452555 -0.05554308 -0.05678027 -0.05808033 -0.0585809  -0.05919774 -0.05954912 -0.05972965 -0.06013892 -0.06078351 -0.0609688  -0.06152904 -0.06174558 -0.06252037 -0.06270065 -0.05874946 -0.05066884 -0.04245837 -0.03855266 -0.0396608  -0.04692257 -0.05971743 -0.06728287 -0.06873221 -0.07085176 -0.0720785  -0.07374848 -0.07591281 -0.07747401 -0.07928175 -0.08110321 -0.08296991 -0.08595672 -0.08918364 -0.09274312 -0.09665294 -0.09796953 -0.09797145 -0.09125142], 21.43, 22.12, False
2023/06/25 22:00:03.517, 189196685, [0.71582845 0.69707259 0.68282175 0.6706925  0.65678306 0.64924995 0.6352951  0.6349523  0.60956314 0.60495635 0.60589126 0.59300733 0.58070721 0.57206863 0.56628091 0.55688927 0.55176878 0.54163673 0.53578731 0.52695853 0.52018659 0.51547832 0.50781764 0.49788181 0.49384278 0.48929942 0.483062   0.47574243 0.47067283 0.46483582 0.45876643 0.45253506 0.44641503 0.44161332 0.43520588 0.43209968 0.42648482 0.42516197 0.42205676 0.41871745 0.41445892 0.41030601 0.40802988 0.40176283 0.39813618 0.39275933 0.39014579 0.38618699 0.38226706 0.37860079 0.37442077 0.37163437 0.36953584 0.36753546 0.36528669 0.36252428 0.35990178 0.3570908  0.35541928 0.35461317 0.35161264 0.35023652 0.3478651  0.34536046 0.3422568  0.3400649  0.33765828 0.33560557 0.33269203 0.33221015 0.32973668 0.32631769 0.32406112 0.31923258 0.31635022 0.31392726 0.3091743  0.30761289 0.30534947 0.29835242 0.29713106 0.28884953 0.2833547  0.28055152 0.27658388 0.27770896], [ 0.11071799  0.09324139  0.09389108  0.08264982  0.08449637  0.07739577  0.07472177  0.06646532  0.0547222   0.04779583  0.04116577  0.03493975  0.02654408  0.02280423  0.0158517   0.01004223  0.00656086  0.00260304 -0.00024546 -0.00407467 -0.00841954 -0.01068296 -0.01467501 -0.01672667 -0.01890174 -0.02236845 -0.02554277 -0.02675003 -0.02977945 -0.03215514 -0.03411158 -0.03681941 -0.03890449 -0.04023794 -0.04181815 -0.04286634 -0.0433034  -0.04348942 -0.04444647 -0.04463625 -0.04562411 -0.04681251 -0.04748643 -0.04844299 -0.04878514 -0.04867669 -0.04767005 -0.0471577  -0.04707024 -0.04777866 -0.04822575 -0.04778312 -0.04734805 -0.04733304 -0.04660071 -0.04454148 -0.0410447  -0.03765008 -0.03491876 -0.03290126 -0.03199945 -0.03177973 -0.03204258 -0.0327959  -0.03426622 -0.03546352 -0.03763425 -0.04099729 -0.04467696 -0.04859169 -0.05281811 -0.05760292 -0.06250823 -0.06709277 -0.0715865  -0.07590031 -0.07872074 -0.08133406 -0.08312272 -0.08565892 -0.08925571 -0.09389623 -0.09753925 -0.09893351 -0.09760105 -0.09434842], 21.42, 22.12, False
