time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 16:00:00.841, 125086781, [0.62381742 0.5923837  0.58736635 0.56238689 0.54301897 0.53607384 0.52768598 0.52707089 0.50578117 0.50675038 0.48930663 0.48266523 0.47230071 0.46750239 0.46140504 0.45373147 0.4503321  0.44787199 0.44024503 0.43427519 0.43074619 0.4245758  0.41352953 0.41056185 0.40537317 0.39989682 0.39256505 0.38736728 0.38147551 0.3769884  0.37128954 0.36709428 0.36468684 0.3597202  0.35460213 0.35111204 0.34653252 0.34471609 0.34013906 0.33777848 0.33416689 0.33277089 0.33175084 0.32623804 0.32743445 0.32330564 0.32070853 0.31749173 0.31359155 0.31112458 0.3080413  0.30584461 0.30456875 0.30382652 0.30268581 0.30169099 0.30022403 0.30019884 0.29869085 0.29870754 0.2965971  0.29612537 0.29284502 0.29087786 0.28850582 0.28911128 0.28725635 0.28730311 0.28601727 0.28515883 0.28335235 0.28139376 0.27780855 0.27481777 0.27328697 0.27025592 0.26649408 0.2635483  0.25969957 0.25165156 0.25071971 0.23833381 0.22986312 0.22273195 0.22055788 0.21983867], [ 0.13530532  0.14159306  0.13928006  0.13152945  0.12550668  0.12604264  0.11813965  0.1142754   0.11360658  0.10081048  0.09833986  0.09225876  0.08861628  0.08146064  0.07577943  0.06961449  0.06316813  0.06235065  0.0558905   0.05174342  0.0457894   0.04207637  0.03719782  0.03262081  0.02744398  0.02255584  0.01771464  0.01331942  0.00869464  0.00426152  0.00084419 -0.00272728 -0.00573613 -0.00873073 -0.01097453 -0.01355771 -0.01594036 -0.01840634 -0.02075372 -0.02262737 -0.02491393 -0.02632301 -0.02758551 -0.02899201 -0.02962168 -0.02966421 -0.03121216 -0.03287602 -0.03461705 -0.03675092 -0.03845671 -0.0390822  -0.03957404 -0.03993489 -0.04019242 -0.04051171 -0.04089424 -0.04126847 -0.04188275 -0.04205565 -0.04308113 -0.04314366 -0.04370012 -0.04324057 -0.04322374 -0.04307042 -0.04309709 -0.04434694 -0.04591706 -0.04891455 -0.0511371  -0.05406251 -0.05650662 -0.05882685 -0.06200787 -0.06496514 -0.06795937 -0.07252441 -0.07684298 -0.08178678 -0.08795094 -0.09683326 -0.10467762 -0.10872134 -0.10859049 -0.1029233 ], 19.07, 19.82, False
2023/07/04 16:00:01.097, 125087030, [0.61713405 0.60205156 0.56210375 0.55954862 0.54435767 0.53607384 0.52871691 0.51736506 0.50810743 0.50052114 0.49601455 0.48480828 0.47656132 0.4640748  0.45560643 0.45130526 0.44812801 0.44067357 0.4339311  0.4266313  0.42532894 0.42437991 0.4149796  0.41006906 0.40584098 0.40329674 0.39598664 0.39202606 0.38585053 0.37948439 0.37710549 0.37055909 0.36804861 0.36341352 0.35907052 0.35587232 0.35198865 0.35026827 0.34755022 0.34400091 0.34040773 0.33899534 0.33820157 0.33203502 0.3306647  0.32632713 0.32340775 0.31950975 0.31631143 0.31366825 0.31175778 0.30911752 0.3082737  0.30724207 0.3066821  0.30677606 0.30568804 0.30404407 0.30266534 0.30189463 0.29929022 0.29828921 0.29633368 0.29543852 0.29265343 0.29232134 0.29192071 0.2914089  0.29083588 0.29187561 0.29014087 0.28793565 0.28655776 0.28125994 0.28123244 0.27717305 0.27398418 0.27263316 0.26740101 0.2611299  0.26111814 0.24882868 0.24195429 0.23384928 0.23178953 0.23141795], [ 0.15584862  0.14069526  0.14923406  0.12536615  0.12485619  0.12246322  0.11710612  0.11748701  0.11562423  0.103601    0.09866983  0.09196249  0.08622465  0.08013898  0.07555075  0.06961449  0.06471552  0.05829556  0.05525904  0.05142881  0.04527156  0.0408626   0.03694056  0.03157764  0.02626492  0.0221285   0.01650169  0.01294047  0.00770705  0.00344961 -0.00048178 -0.00345974 -0.00729304 -0.00945626 -0.01227978 -0.01505889 -0.01655724 -0.01895734 -0.02150059 -0.02322805 -0.02485562 -0.02643715 -0.02780647 -0.02893888 -0.03021283 -0.02939553 -0.03099835 -0.03291137 -0.03456008 -0.03624953 -0.03792118 -0.03936131 -0.03975406 -0.03993489 -0.04023445 -0.04041897 -0.04107135 -0.04121842 -0.04178958 -0.04251857 -0.04327183 -0.04382279 -0.04438627 -0.04444406 -0.0442657  -0.04397683 -0.04425333 -0.04499079 -0.04752013 -0.04998695 -0.0523719  -0.05476243 -0.05725458 -0.06018095 -0.06311873 -0.06616088 -0.06939985 -0.07351102 -0.07762845 -0.08208282 -0.08961907 -0.09760353 -0.1051302  -0.10975893 -0.10962851 -0.10311871], 19.07, 19.82, False
2023/07/04 16:00:01.353, 125087280, [0.62383465 0.57687259 0.56884975 0.56085515 0.53919864 0.53842868 0.52770409 0.51119695 0.50964643 0.50536108 0.48868648 0.47784012 0.47277185 0.46707262 0.46141034 0.45096596 0.44844673 0.44183048 0.4402501  0.43212355 0.42988635 0.42538976 0.41935445 0.41340778 0.4089057  0.40443755 0.40046339 0.39535096 0.39001142 0.38587922 0.38221094 0.37451053 0.3715078  0.36745612 0.36322056 0.36017881 0.35701859 0.35360646 0.35119632 0.34826438 0.34445475 0.34368848 0.34287714 0.33685257 0.33649951 0.3264343  0.32297818 0.32005158 0.31688934 0.31345906 0.31118688 0.30894383 0.30776089 0.30651161 0.30534508 0.30352198 0.30207003 0.30080834 0.29904328 0.29780948 0.29616349 0.29551059 0.29318337 0.29239282 0.28973404 0.28906145 0.28860184 0.28821842 0.28767444 0.28733685 0.2861503  0.2830955  0.28227505 0.27675844 0.27629982 0.27319527 0.26900257 0.26730613 0.26396672 0.25480842 0.25478723 0.24191174 0.23375763 0.23061672 0.2241714  0.22747952], [ 0.15487028  0.1406727   0.13468871  0.13077869  0.11798166  0.12718335  0.11760825  0.11289474  0.10512972  0.10256437  0.09217679  0.08717537  0.08235674  0.07609774  0.07291505  0.06598132  0.06317545  0.05759048  0.05260924  0.04760862  0.0415683   0.03953328  0.03493444  0.03070018  0.02505101  0.02037418  0.01548584  0.01115087  0.00656791  0.0015412  -0.00101176 -0.00449367 -0.00721879 -0.00981466 -0.01196063 -0.01523293 -0.01688426 -0.01933093 -0.02186843 -0.0237722  -0.02578881 -0.02748793 -0.0286167  -0.03013866 -0.03131863 -0.0305256  -0.03190711 -0.03359161 -0.03556506 -0.03772387 -0.03936858 -0.04045182 -0.0406065  -0.04086071 -0.04097598 -0.04129211 -0.04163131 -0.04205009 -0.04258268 -0.04312453 -0.04356355 -0.04426083 -0.0442534  -0.04465262 -0.0443119  -0.04386774 -0.04441266 -0.04474997 -0.0467981  -0.04929665 -0.05223214 -0.05489136 -0.05740935 -0.06012105 -0.06371284 -0.06654434 -0.07030144 -0.07403838 -0.07794535 -0.0824645  -0.0899364  -0.09763036 -0.10384097 -0.10782045 -0.10901899 -0.10241168], 19.09, 19.82, False
2023/07/04 16:00:01.592, 125087530, [0.63693785 0.59237739 0.57907088 0.55954717 0.53020438 0.54061295 0.52472675 0.50936741 0.50578874 0.49568976 0.48991806 0.47677324 0.46377151 0.46279649 0.45522266 0.44853635 0.44750104 0.43607682 0.43681889 0.42828747 0.42186953 0.4189838  0.41352165 0.4052304  0.40292405 0.39608344 0.39256729 0.38699943 0.38320564 0.3795957  0.37843208 0.37200502 0.36887152 0.36650918 0.36094427 0.35864146 0.3538844  0.35152037 0.34867663 0.34552693 0.34181661 0.34059852 0.33999198 0.33485814 0.33342319 0.34802818 0.34424306 0.34148891 0.33750478 0.33408636 0.33154298 0.32873298 0.32899257 0.32745018 0.32697663 0.32525911 0.3238963  0.32214477 0.32029375 0.31929627 0.31643754 0.3153098  0.31291693 0.31079273 0.30687122 0.30771583 0.30666489 0.3056294  0.30501269 0.30306091 0.30067652 0.2971547  0.2938713  0.28958277 0.28703872 0.28302215 0.28054866 0.27662307 0.27225526 0.26548496 0.26211728 0.25397709 0.24162905 0.2357294  0.23385997 0.23275699], [ 0.14865831  0.14599113  0.13926035  0.13151309  0.12548976  0.12303292  0.11498804  0.11426862  0.1075579   0.10219517  0.09371522  0.08792301  0.08154279  0.07824     0.0707817   0.06769052  0.06393684  0.05759099  0.05445231  0.0485862   0.04371398  0.03978105  0.03480633  0.03040819  0.02601852  0.0201546   0.01599057  0.01179903  0.00692426  0.00342891 -0.00063265 -0.00397801 -0.0071475  -0.00984452 -0.01231556 -0.01458404 -0.01675243 -0.01927689 -0.02144207 -0.02347316 -0.02576959 -0.02720916 -0.02877014 -0.03058973 -0.03139395 -0.02889045 -0.03040968 -0.03259233 -0.03433681 -0.03641946 -0.03774933 -0.03852646 -0.03926114 -0.03948142 -0.0393391  -0.04002662 -0.04041189 -0.04078739 -0.0411344  -0.04166411 -0.04189061 -0.04275292 -0.04295791 -0.04312138 -0.0429082  -0.04278818 -0.04297534 -0.04422848 -0.04589429 -0.04822331 -0.05065976 -0.05375361 -0.05640224 -0.05886509 -0.0618615  -0.06496915 -0.06821506 -0.07154027 -0.07617199 -0.08127954 -0.08732745 -0.09685922 -0.10336209 -0.10781945 -0.10840124 -0.10234546], 19.09, 19.82, False
2023/07/04 16:00:01.848, 125087781, [0.61714051 0.5864813  0.60582124 0.54929297 0.54685065 0.54514474 0.5327257  0.52353726 0.5166834  0.51156753 0.50576718 0.48534479 0.47703125 0.46962106 0.46412557 0.4561673  0.44907554 0.44557366 0.44184126 0.43452804 0.43010353 0.42959394 0.41917512 0.41375274 0.41044661 0.40529399 0.39994501 0.39757229 0.39278843 0.38860462 0.38457079 0.37990986 0.37751726 0.3729633  0.36884141 0.36633699 0.36241742 0.36008085 0.35743498 0.35367767 0.35034505 0.34749216 0.34686239 0.34078316 0.33973832 0.35802756 0.35616788 0.35264269 0.34897933 0.34638845 0.3431951  0.34093179 0.34009699 0.33898662 0.33892759 0.33740694 0.33581966 0.33369228 0.33195501 0.33040595 0.32777292 0.32654737 0.32341722 0.32146671 0.31767518 0.32222725 0.32415255 0.32522425 0.32739136 0.3276594  0.32457033 0.32084565 0.31571092 0.3102073  0.30727574 0.3003187  0.29547637 0.28974602 0.28383038 0.2777879  0.27305176 0.26306587 0.25180525 0.24390309 0.24323179 0.24132049], [ 0.14963014  0.14600241  0.14545548  0.13474881  0.1227255   0.12904019  0.11813402  0.11243921  0.11117788  0.10257121  0.09646592  0.08867657  0.08448334  0.0801362   0.07482415  0.06833607  0.06548733  0.06039761  0.0565199   0.05013387  0.04578747  0.04119127  0.0366411   0.03235073  0.02603633  0.0220132   0.0162968   0.01227703  0.00754585  0.00360699 -0.00042042 -0.00375902 -0.0063007  -0.00987288 -0.01206162 -0.01434351 -0.01668504 -0.01969952 -0.02204085 -0.02373154 -0.02570927 -0.02688831 -0.02808743 -0.02993668 -0.03072724 -0.03079055 -0.03262995 -0.03405208 -0.03595929 -0.03782056 -0.0397585  -0.0408243  -0.04115384 -0.04121422 -0.04109909 -0.04164301 -0.04179754 -0.04212463 -0.04265888 -0.0430204  -0.04382584 -0.04357178 -0.044091   -0.0441812  -0.04384339 -0.04379908 -0.04390807 -0.04479982 -0.04714472 -0.04959126 -0.05253945 -0.05480927 -0.05753305 -0.06002175 -0.06290395 -0.06661358 -0.06946452 -0.07357234 -0.07768172 -0.08165449 -0.08933281 -0.09761991 -0.1046923  -0.10976193 -0.11062088 -0.10286105], 19.08, 19.82, False
2023/07/04 16:00:02.088, 125088030, [0.62166555 0.58083427 0.55855713 0.56675962 0.54417364 0.53607503 0.53663812 0.51818468 0.5174325  0.51019391 0.50149704 0.49715239 0.4813044  0.48247635 0.47458163 0.46485818 0.46137859 0.4548004  0.44501085 0.44028115 0.43618243 0.43460355 0.42247367 0.42010449 0.41490777 0.41154656 0.40351455 0.40287519 0.39522501 0.39273828 0.38837113 0.38329755 0.3814415  0.37633337 0.37235139 0.36896013 0.3652692  0.36286854 0.35829989 0.35565534 0.35200451 0.34838549 0.34923418 0.34349768 0.34287704 0.33764787 0.33539555 0.33234979 0.32779638 0.32464645 0.32247421 0.3202046  0.31935178 0.31732374 0.3158486  0.31480105 0.31329167 0.31191643 0.31033552 0.30922393 0.30657423 0.3050547  0.3027664  0.30238687 0.3003856  0.30021129 0.29931408 0.29930779 0.29883287 0.29833561 0.29547719 0.29274586 0.29107132 0.28630495 0.28372889 0.28042208 0.27657551 0.27285646 0.26808876 0.26033853 0.25715962 0.2483094  0.23730642 0.23113201 0.2265065  0.22944706], [ 0.16297363  0.13627461  0.1355107   0.13151543  0.13021269  0.12718623  0.11864405  0.11518828  0.10916046  0.10080227  0.09404841  0.09120321  0.08447895  0.07906174  0.07718449  0.06790229  0.06665117  0.06234756  0.05571605  0.05303284  0.04800484  0.04267836  0.03753067  0.03402031  0.02895837  0.02430329  0.0196313   0.01501154  0.01097548  0.00632273  0.00260955 -0.00050026 -0.00356745 -0.00553596 -0.00844316 -0.01103471 -0.01270482 -0.01533538 -0.01800651 -0.01991601 -0.02218795 -0.02387955 -0.02480711 -0.02625938 -0.02746024 -0.02723237 -0.02893718 -0.03081421 -0.03317522 -0.03470125 -0.03665347 -0.03734105 -0.03796816 -0.03839369 -0.03866705 -0.03891265 -0.03962048 -0.04004525 -0.04065357 -0.04049895 -0.04159685 -0.04191684 -0.04201966 -0.04201091 -0.04185735 -0.04214464 -0.04180988 -0.0427349  -0.04464939 -0.047207   -0.05005805 -0.05341129 -0.05511805 -0.05844341 -0.06120672 -0.06446524 -0.06739972 -0.07107482 -0.07565003 -0.08013465 -0.0866239  -0.09608794 -0.10293387 -0.10725094 -0.10736207 -0.10039437], 19.09, 19.82, False
2023/07/04 16:00:02.344, 125088280, [0.63051199 0.5806827  0.60413234 0.57265622 0.54684855 0.54280219 0.53559847 0.51382367 0.51196811 0.50255731 0.48928652 0.49339313 0.47892759 0.47048403 0.46875947 0.45651454 0.45254078 0.44585716 0.43920507 0.43452722 0.42663242 0.42579015 0.41880552 0.41174531 0.40967502 0.40570958 0.39757274 0.39535707 0.38771082 0.38296054 0.38028049 0.37470596 0.37205973 0.36909402 0.3646074  0.3609515  0.35709018 0.35527639 0.35212412 0.34928045 0.34481824 0.3416034  0.33964471 0.33425489 0.33257594 0.32508126 0.32234691 0.31915592 0.31635626 0.31372439 0.31123538 0.30899639 0.30861325 0.30778613 0.30653294 0.30607352 0.30469225 0.30436066 0.30224244 0.30158223 0.29903415 0.29888224 0.29684526 0.29536023 0.29261993 0.29230091 0.29085472 0.29111409 0.29069941 0.29007804 0.28766468 0.28475152 0.28221591 0.2780694  0.27693564 0.27340988 0.26965622 0.26683758 0.26064062 0.25519413 0.25177582 0.24010649 0.23192579 0.22595609 0.2226208  0.22526208], [ 0.14868657  0.13719377  0.13014763  0.12757883  0.12208055  0.11646622  0.11290062  0.10968824  0.1018694   0.09514696  0.08878239  0.08495121  0.08356336  0.07717569  0.07127986  0.06577383  0.06239466  0.0575946   0.05290474  0.04997796  0.04342268  0.04047684  0.03540543  0.03068142  0.02566786  0.02103949  0.01518771  0.01161733  0.00637519  0.0026209  -0.00062897 -0.00429797 -0.00744788 -0.01049228 -0.01303576 -0.01522947 -0.01727024 -0.01978853 -0.02167099 -0.0243311  -0.02607441 -0.02791674 -0.02916756 -0.03042592 -0.03196946 -0.03100765 -0.0323181  -0.03415408 -0.03621875 -0.03791868 -0.03994145 -0.04072545 -0.04116226 -0.04103402 -0.04141899 -0.04146416 -0.04184592 -0.04226531 -0.04261402 -0.04353165 -0.04391906 -0.04410011 -0.04434032 -0.0443822  -0.04378543 -0.04326913 -0.04314038 -0.04434694 -0.04661731 -0.04921253 -0.05197578 -0.05493019 -0.05691002 -0.05972869 -0.06303316 -0.0660434  -0.06967147 -0.07304755 -0.07783409 -0.08220451 -0.08828971 -0.09915835 -0.10555771 -0.10922414 -0.10962851 -0.10298846], 19.07, 19.82, False
2023/07/04 16:00:02.600, 125088530, [0.63293554 0.60395662 0.58735605 0.57552215 0.55836285 0.55070932 0.53560979 0.52610236 0.51584397 0.50600801 0.50210981 0.49340786 0.47797882 0.4751903  0.47382062 0.46311409 0.45380839 0.44933049 0.44606133 0.43454757 0.43270954 0.42879851 0.42210348 0.41558623 0.41014631 0.40685895 0.40113183 0.39819047 0.39210333 0.38849837 0.38386291 0.37741025 0.37588167 0.37133493 0.36672787 0.36287648 0.35906157 0.35590366 0.35292114 0.34826133 0.34506509 0.3430312  0.34293569 0.33735289 0.3360259  0.3321926  0.3290403  0.32569832 0.3221095  0.31821961 0.31561758 0.31335291 0.31215214 0.31060624 0.30992173 0.30948114 0.30816722 0.30691509 0.30445526 0.30342191 0.30043912 0.2995601  0.2970217  0.29469156 0.29083485 0.29065551 0.28858262 0.2888376  0.28791278 0.28684867 0.28560118 0.28280861 0.27937764 0.27536984 0.27263183 0.26943352 0.26662086 0.26242314 0.25818816 0.25045624 0.24900133 0.23953396 0.22752447 0.22392151 0.22123287 0.21999099], [ 0.1567713   0.13537259  0.14544985  0.13619886  0.13364123  0.12961165  0.12388839  0.11702443  0.11360528  0.10646913  0.09800237  0.09552853  0.08833931  0.0812063   0.07909139  0.07282197  0.06974845  0.06725992  0.06111145  0.05685389  0.0488946   0.0451622   0.04115626  0.03467703  0.03013787  0.024738    0.01993546  0.01671425  0.01204325  0.00690528  0.00208345 -0.00150621 -0.00448451 -0.00723814 -0.00892232 -0.01113697 -0.01270065 -0.01496433 -0.01702732 -0.01967724 -0.02127686 -0.02369111 -0.02483624 -0.02643142 -0.0277154  -0.02971726 -0.03168024 -0.03358913 -0.03540384 -0.0371319  -0.0387007  -0.03982626 -0.04012806 -0.04047284 -0.04059211 -0.04069174 -0.04115897 -0.04135698 -0.04197184 -0.04228374 -0.04318004 -0.04352795 -0.04371042 -0.04399434 -0.04333136 -0.04323075 -0.04315973 -0.0447396  -0.04645501 -0.04910097 -0.051715   -0.05470455 -0.05706289 -0.0599241  -0.06329658 -0.06541238 -0.06942197 -0.07229475 -0.07669202 -0.08170853 -0.08764002 -0.09722166 -0.10517125 -0.10781745 -0.10859492 -0.10370809], 19.09, 19.82, False
2023/07/04 16:00:02.840, 125088781, [0.61714266 0.57309164 0.57060591 0.55954779 0.54702887 0.52384084 0.52174708 0.51301836 0.50193861 0.50122421 0.48262372 0.47462518 0.47705396 0.4585206  0.45483471 0.44922914 0.44025546 0.43895053 0.42866937 0.42329459 0.41710666 0.41319402 0.40662072 0.40006642 0.39741402 0.39184085 0.38744506 0.38515839 0.37791179 0.37472093 0.37221009 0.36671443 0.36450843 0.35972127 0.35574017 0.35195644 0.3471845  0.34519747 0.34198608 0.33827569 0.33605733 0.33377027 0.33290079 0.32784272 0.32563516 0.32296598 0.31989469 0.31700182 0.31399438 0.31084541 0.3079521  0.30495308 0.30418552 0.3032251  0.30179277 0.30089516 0.30044538 0.29947846 0.29761475 0.2967994  0.29430794 0.29385561 0.29171272 0.29020698 0.287967   0.28781378 0.28662022 0.28683834 0.28737718 0.28615084 0.28541749 0.28276195 0.28010725 0.27798994 0.27439706 0.271854   0.26973458 0.26561605 0.26391024 0.25480271 0.25171113 0.24207459 0.2313951  0.22311541 0.22227896 0.21890773], [ 0.14867042  0.15308709  0.13013637  0.12214143  0.12614628  0.12003987  0.12651408  0.11151576  0.10513075  0.10396567  0.09184997  0.08822518  0.08741443  0.07799222  0.07741413  0.07046717  0.06413537  0.06094631  0.05605768  0.051488    0.04630473  0.04267995  0.03834391  0.03428981  0.02884665  0.02354275  0.01983518  0.01454368  0.0101844   0.00607667  0.0018524  -0.00166698 -0.00430714 -0.00738585 -0.00913462 -0.01151136 -0.01364088 -0.0159855  -0.01826202 -0.02052053 -0.02253536 -0.02415729 -0.02525142 -0.0268957  -0.02765093 -0.02818059 -0.03007567 -0.03192741 -0.03388022 -0.0355384  -0.03790065 -0.03876077 -0.03944974 -0.03948943 -0.03947254 -0.03988991 -0.04009813 -0.04051487 -0.04103233 -0.04143053 -0.04170457 -0.04236287 -0.04256702 -0.04252496 -0.0424815  -0.04220071 -0.04225882 -0.043361   -0.04554198 -0.04759328 -0.05045304 -0.0532083  -0.05586513 -0.05841086 -0.06096538 -0.0638301  -0.06746157 -0.07153862 -0.07559751 -0.0800123  -0.08693656 -0.09490954 -0.10251778 -0.10771956 -0.10627311 -0.10052352], 19.08, 19.82, False
2023/07/04 16:00:03.096, 125089030, [0.63293339 0.60395753 0.56885798 0.55056921 0.54685135 0.54280298 0.54165986 0.5199995  0.51117545 0.51364015 0.50027842 0.49553942 0.48035491 0.4773343  0.4687801  0.46449982 0.45758812 0.44643926 0.44053054 0.4357128  0.43183584 0.43081388 0.42887436 0.42999955 0.42740137 0.42635872 0.42111223 0.422154   0.41541381 0.41282754 0.41056588 0.40393909 0.40030464 0.39639967 0.39118222 0.38884364 0.38439643 0.38174988 0.37929211 0.37624671 0.3702397  0.36383193 0.3598345  0.35177148 0.34814357 0.32654455 0.32397525 0.32084289 0.3171192  0.31455877 0.31150923 0.30930526 0.30764388 0.30682906 0.30565959 0.30442728 0.30299298 0.3017708  0.299881   0.29869358 0.29702131 0.2964627  0.29370684 0.29303343 0.29058337 0.29057531 0.28974361 0.28875306 0.28807193 0.28798465 0.28509698 0.28339638 0.28009035 0.27478578 0.27378068 0.26878657 0.26497042 0.26408151 0.25643504 0.25163406 0.24943105 0.23710177 0.22947223 0.22421613 0.21785557 0.2206625 ], [ 0.15488643  0.14336966  0.12474916  0.1315201   0.12892607  0.11704474  0.11289312  0.11243824  0.10755867  0.09941271  0.09184997  0.0862872   0.08236259  0.07717198  0.0731474   0.06619504  0.06258858  0.05689171  0.05210034  0.04899775  0.04408573  0.04014302  0.03553123  0.02999763  0.02542353  0.02081691  0.01599368  0.0120903   0.00746554  0.00337658 -0.00103113 -0.0039767  -0.00698504 -0.0095022  -0.01272076 -0.01437852 -0.01697867 -0.01953655 -0.02148842 -0.02375296 -0.02570763 -0.02741214 -0.02868417 -0.02985727 -0.03074001 -0.02885005 -0.03032282 -0.03214779 -0.03400594 -0.03634079 -0.03782575 -0.03897692 -0.03918498 -0.03922699 -0.03944898 -0.03967087 -0.03973593 -0.0397885  -0.04048738 -0.04073601 -0.04156494 -0.04198165 -0.04237615 -0.04218081 -0.04228847 -0.04215889 -0.04248794 -0.04360757 -0.04514592 -0.04864482 -0.05033415 -0.05330389 -0.05552524 -0.05899057 -0.06203355 -0.06452306 -0.06794182 -0.07182935 -0.07580689 -0.08094123 -0.08688617 -0.09647198 -0.10382548 -0.1072813  -0.10958335 -0.101431  ], 19.08, 19.82, False
2023/07/04 16:00:03.352, 125089280, [0.64148826 0.57109912 0.58563205 0.56238585 0.5506853  0.52698392 0.53159574 0.51909279 0.50964319 0.50048844 0.4984468  0.48963912 0.47607723 0.47133735 0.46645315 0.45929632 0.45380839 0.44701928 0.44554362 0.43786883 0.43379801 0.4320011  0.42155595 0.41726663 0.4149076  0.41069343 0.40521704 0.40212638 0.39580586 0.39295862 0.38887834 0.38252247 0.38053657 0.37615923 0.37186564 0.36873226 0.36380866 0.36175589 0.35956359 0.35584737 0.35298863 0.35082646 0.3501037  0.34533128 0.34298666 0.32351756 0.32122103 0.31814749 0.31465836 0.31130414 0.30812919 0.30545278 0.30496556 0.30376886 0.3037819  0.30359515 0.30230988 0.30095731 0.29926769 0.29829985 0.29639488 0.29580858 0.29325468 0.29246796 0.29037096 0.29005712 0.2897027  0.29027412 0.2906202  0.28968515 0.28762013 0.28503849 0.28200956 0.27904818 0.2767877  0.27388622 0.27115087 0.26884138 0.26311782 0.25757288 0.2543789  0.24524565 0.23367    0.22392151 0.22261792 0.22221072], [ 0.15582843  0.14157896  0.14088625  0.13224825  0.13085902  0.12776237  0.11916084  0.11793934  0.11039625  0.10507258  0.09591771  0.0901594   0.08648752  0.08088386  0.07455655  0.07003331  0.06704341  0.06271336  0.05719793  0.05277972  0.04778203  0.04389238  0.03804571  0.03515788  0.02942726  0.0247228   0.01953078  0.01596224  0.01047068  0.00708079  0.00391344  0.00071584 -0.00272208 -0.00614254 -0.01007906 -0.01216104 -0.01444651 -0.01664597 -0.01912941 -0.02136862 -0.02346414 -0.02535264 -0.02613164 -0.02717566 -0.02805979 -0.02978869 -0.03091703 -0.03293804 -0.03492724 -0.03689898 -0.03842886 -0.03912843 -0.0396727  -0.039792   -0.03959406 -0.0398235  -0.04007247 -0.04003216 -0.04073166 -0.04158933 -0.04194716 -0.04233241 -0.04258218 -0.04273629 -0.04230462 -0.04190355 -0.04216507 -0.04321906 -0.04513731 -0.04735352 -0.05002443 -0.05302458 -0.05531285 -0.05857023 -0.06144587 -0.06464153 -0.06789912 -0.07124846 -0.07580751 -0.08001286 -0.08618389 -0.09566677 -0.10295865 -0.10580589 -0.1074102  -0.10045896], 19.09, 19.82, False
