time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 05:00:00.296, 66827148, [0.85773698 0.83601197 0.83930456 0.82302885 0.81005262 0.80473669 0.79374774 0.7890063  0.77332479 0.76885548 0.7593727  0.74642295 0.73994875 0.73380639 0.72589991 0.71775247 0.71215036 0.70359885 0.69918966 0.69064073 0.68776595 0.68068585 0.67320571 0.66631822 0.66147305 0.65739531 0.65102486 0.64638589 0.63912728 0.63611916 0.62950306 0.62582769 0.6189799  0.61656114 0.61168712 0.605852   0.60190238 0.5982146  0.59296042 0.59046481 0.58479433 0.58018759 0.57804853 0.5711798  0.56794287 0.55573386 0.55138518 0.54756794 0.54283968 0.53907339 0.53465052 0.5312269  0.5284806  0.52569298 0.52397998 0.52113664 0.51834567 0.51488328 0.51191723 0.50931663 0.50558693 0.50362973 0.50009139 0.49688626 0.49297432 0.49069276 0.48858787 0.48773283 0.48584344 0.48474341 0.48280214 0.47855566 0.47509923 0.4705694  0.4655614  0.46080258 0.45562552 0.45292549 0.44631541 0.43880678 0.43445876 0.4237092  0.41467371 0.41136367 0.41168335 0.41144805], [ 0.14965871  0.1584734   0.1485344   0.14278959  0.13451202  0.12799653  0.12714106  0.12332075  0.11775376  0.11030618  0.09872039  0.09554659  0.09254943  0.08505723  0.08064317  0.07678489  0.07165648  0.06749019  0.06137179  0.05861288  0.05226532  0.04874396  0.04348608  0.03871579  0.03345809  0.02882625  0.02403355  0.02014407  0.01619439  0.01308236  0.01064736  0.00721255  0.00491901  0.00188648  0.00046845 -0.0017626  -0.00377785 -0.00596446 -0.00777552 -0.00872746 -0.0107945  -0.01199586 -0.01309568 -0.01472446 -0.01551548 -0.01513829 -0.0164295  -0.01785687 -0.01941021 -0.02126446 -0.02254057 -0.02313366 -0.02372325 -0.02403913 -0.02457986 -0.02483664 -0.02561057 -0.026489   -0.02719742 -0.02801465 -0.02891779 -0.02946658 -0.02966771 -0.02969088 -0.02941174 -0.02950014 -0.02927893 -0.03090813 -0.03245094 -0.0354823  -0.03824072 -0.04201373 -0.04460383 -0.04718025 -0.05107702 -0.05489192 -0.05931685 -0.06432622 -0.06897319 -0.07516565 -0.08085659 -0.08678744 -0.09074504 -0.08967796 -0.08666213 -0.08135843], 21.09, 23.04, False
2023/06/12 05:00:00.536, 66827398, [0.8565491  0.84039049 0.83447775 0.82979516 0.81525964 0.8167576  0.79788985 0.79539045 0.78184345 0.77951026 0.76962576 0.75451827 0.74836632 0.74554924 0.73288799 0.72517539 0.71791041 0.71361122 0.70423685 0.69970036 0.69254106 0.68820341 0.67910065 0.67456102 0.66730857 0.66078949 0.65535482 0.64934739 0.64445448 0.63777545 0.63488773 0.62743825 0.62437035 0.61890869 0.61397051 0.60861058 0.60493535 0.60111352 0.59535657 0.591683   0.58731841 0.58267996 0.5807226  0.57335121 0.57010644 0.56285503 0.55808992 0.55407511 0.55040131 0.54594541 0.54230196 0.53806862 0.53470067 0.53189958 0.52914972 0.52676657 0.52339325 0.52047047 0.5174109  0.5152744  0.51231521 0.50974965 0.50661217 0.50411758 0.50058963 0.49920119 0.49655313 0.49511318 0.49280261 0.49156475 0.4894125  0.48553078 0.48112217 0.47671417 0.4720826  0.46810602 0.46452732 0.4577818  0.45144534 0.44488982 0.43762011 0.42912434 0.42035531 0.41518319 0.41489714 0.41395175], [ 0.14553475  0.14033531  0.14488588  0.13643208  0.13553827  0.12798751  0.12539293  0.11758722  0.11402553  0.1076274   0.10217375  0.09654899  0.09208266  0.08641297  0.08000666  0.07434598  0.07250768  0.06656461  0.06335968  0.05773213  0.05206065  0.04747054  0.04348309  0.03833338  0.03323303  0.02832164  0.02384343  0.01962568  0.01604131  0.01209977  0.0093584   0.00592462  0.00351401  0.00150855 -0.00133066 -0.00381062 -0.0058163  -0.00770158 -0.00965592 -0.01072064 -0.01207826 -0.01343271 -0.01431642 -0.01539527 -0.01651863 -0.01181921 -0.01377761 -0.01553603 -0.01678088 -0.01879301 -0.02046357 -0.02127453 -0.02197147 -0.02222994 -0.02271555 -0.02323753 -0.02396398 -0.02458018 -0.02544785 -0.02598536 -0.02686408 -0.02787817 -0.02836744 -0.02837255 -0.02805821 -0.02815522 -0.02826955 -0.02990097 -0.03203249 -0.03421189 -0.0368908  -0.04046185 -0.04319068 -0.04633728 -0.04927993 -0.05323641 -0.05763623 -0.0626338  -0.06806139 -0.07311624 -0.07921406 -0.08529932 -0.09026569 -0.08915924 -0.08611244 -0.07932697], 21.10, 23.04, False
2023/06/12 05:00:00.792, 66827649, [0.85153983 0.83827977 0.81540237 0.81966048 0.80031336 0.79943684 0.78714112 0.78209265 0.77094541 0.76289498 0.75558773 0.74205091 0.74145471 0.73081433 0.72863017 0.7157344  0.7133823  0.7051057  0.70075454 0.69237506 0.68719142 0.68322539 0.67442876 0.66846625 0.66386312 0.65759441 0.65264886 0.64689548 0.64183177 0.63642371 0.63155676 0.62603198 0.62107215 0.61656242 0.61231525 0.60758271 0.60313539 0.60081736 0.59516825 0.59227007 0.58762139 0.58336041 0.58072512 0.57366844 0.56866644 0.55821468 0.55458    0.55015409 0.54601948 0.54147743 0.53888191 0.5364056  0.53525551 0.53434179 0.53287696 0.5309504  0.52834989 0.52642226 0.52283989 0.52009597 0.51601224 0.51265714 0.50832287 0.50557381 0.50138163 0.49879208 0.49649369 0.49387152 0.492446   0.49084728 0.4867424  0.48371225 0.47747326 0.4729174  0.46838668 0.46094073 0.4591881  0.45202576 0.44494806 0.44028463 0.43178171 0.42111246 0.4151773  0.40929913 0.40752037 0.41028701], [ 0.14965059  0.1410443   0.14125999  0.13585766  0.13554146  0.13137329  0.12539504  0.114158    0.11537611  0.11061151  0.09899676  0.09529049  0.09105242  0.08713051  0.08024512  0.07509781  0.072166    0.06767109  0.06336088  0.05833138  0.05444928  0.04861819  0.04402433  0.03925642  0.03442624  0.02872727  0.02356727  0.02066132  0.01604247  0.01210094  0.00969355  0.0058726   0.00356254  0.00083394 -0.0011321  -0.00367961 -0.00615062 -0.00844991 -0.00974589 -0.01181577 -0.01297368 -0.01414121 -0.01451586 -0.0160758  -0.01694373 -0.01511775 -0.01644324 -0.01781509 -0.01971684 -0.02110001 -0.02256704 -0.02332015 -0.02435135 -0.02466051 -0.0253362  -0.02567946 -0.02622588 -0.02684738 -0.02768866 -0.02828792 -0.02888496 -0.0296632  -0.03033113 -0.0306662  -0.02992635 -0.03002068 -0.03045844 -0.03130421 -0.03365733 -0.0364037  -0.0393825  -0.04267766 -0.04550073 -0.04852846 -0.0521584  -0.05556367 -0.05970336 -0.06489215 -0.06973509 -0.07451487 -0.08182202 -0.08715848 -0.09113428 -0.09118355 -0.08837902 -0.0812946 ], 21.10, 23.04, False
2023/06/12 05:00:01.048, 66827899, [0.8428038  0.8403764  0.8354823  0.81875763 0.80329107 0.80613182 0.7901343  0.78585513 0.77045444 0.7616229  0.76088814 0.74238458 0.73515115 0.73081048 0.72266661 0.71348439 0.70886561 0.70095217 0.69657918 0.69015968 0.68588888 0.68283091 0.67405508 0.66823393 0.66063383 0.6550796  0.64940818 0.64335479 0.63849221 0.63320171 0.62745196 0.62201588 0.61739612 0.61253421 0.60883567 0.60417799 0.5994875  0.59708698 0.59132089 0.58730635 0.58252677 0.57837396 0.5745138  0.56865246 0.56536599 0.56206275 0.55788022 0.55362737 0.54909784 0.54535281 0.54123963 0.53775383 0.53502743 0.53262812 0.52987235 0.5272809  0.5246384  0.52171834 0.51894424 0.51618797 0.51225831 0.50906602 0.50514031 0.50252895 0.49864208 0.49623325 0.49475483 0.49306419 0.49238086 0.49068178 0.48745627 0.48433036 0.47931388 0.4744257  0.47012325 0.464002   0.4607504  0.45407228 0.44767768 0.44154893 0.43709845 0.42428755 0.41906185 0.41202466 0.41131096 0.41355788], [ 0.1448014   0.14941203  0.14553494  0.13586566  0.12947782  0.13336327  0.12714106  0.1217885   0.11537969  0.11092369  0.1005909   0.09885714  0.09254943  0.08827874  0.08270396  0.07640073  0.07148481  0.06767271  0.06253684  0.05810466  0.05266003  0.04966008  0.04364053  0.03822847  0.03398615  0.02822816  0.02458586  0.02083893  0.01628734  0.01273343  0.00928406  0.0060229   0.0021859   0.00101494 -0.00184487 -0.00406444 -0.00617891 -0.00876408 -0.01022978 -0.01183533 -0.0132114  -0.01392559 -0.01507768 -0.01616509 -0.01727135 -0.01514995 -0.01683606 -0.01833048 -0.02009248 -0.02146814 -0.02278161 -0.02363628 -0.02412768 -0.02452909 -0.02511602 -0.0256775  -0.02618407 -0.02680494 -0.02742547 -0.02837654 -0.02892531 -0.02969674 -0.03018974 -0.03032487 -0.03005438 -0.03006619 -0.02976508 -0.03085714 -0.03320082 -0.03560414 -0.03886771 -0.04222652 -0.0449321  -0.0484328  -0.05124639 -0.05538184 -0.05978315 -0.06466433 -0.06988114 -0.07462898 -0.08090435 -0.08641296 -0.09030319 -0.09006701 -0.08671272 -0.08052374], 21.09, 23.03, False
2023/06/12 05:00:01.288, 66828148, [0.85903575 0.84152244 0.81921104 0.818771   0.80786886 0.79679388 0.79727634 0.78743812 0.76997055 0.76163439 0.75862545 0.74643182 0.7411637  0.72482156 0.72566643 0.71573783 0.71113219 0.70341176 0.69814713 0.69080035 0.68633155 0.68002553 0.67419333 0.66812844 0.66376435 0.65798442 0.65327614 0.64673085 0.64064131 0.63589947 0.63042968 0.62656672 0.62018598 0.61572236 0.61248773 0.60547596 0.60308707 0.59831594 0.59348153 0.59033243 0.58444366 0.58129076 0.57801189 0.57157488 0.56824831 0.56102083 0.55647838 0.55248948 0.54811125 0.54422815 0.54008979 0.53627647 0.53375261 0.53171941 0.52970462 0.52613371 0.5231443  0.52022108 0.51756385 0.51486728 0.51126142 0.50815212 0.50447323 0.50124034 0.4977683  0.49519161 0.49280877 0.49139032 0.48933868 0.48681676 0.48577237 0.48230677 0.4786783  0.47444406 0.46925486 0.46501387 0.45971723 0.45411775 0.44870997 0.43916256 0.4354199  0.42537416 0.4155008  0.41202699 0.41149154 0.40864368], [ 0.13993101  0.14939273  0.14360608  0.13959757  0.1317221   0.13626504  0.1219657   0.11682457  0.11605515  0.10880618  0.10320281  0.0976975   0.09081715  0.08805738  0.08250282  0.07734981  0.07216327  0.06732529  0.06407207  0.05925502  0.05485366  0.05000807  0.04475388  0.0397678   0.03537675  0.02882141  0.02550941  0.0214413   0.01701274  0.01315876  0.00941702  0.00660295  0.00391704  0.00137044 -0.00119072 -0.00310886 -0.00536134 -0.00671692 -0.00918503 -0.01019084 -0.01114722 -0.01270726 -0.0137088  -0.01460099 -0.0157772  -0.01454218 -0.01594951 -0.01793735 -0.01903726 -0.02073256 -0.02227533 -0.02313731 -0.02371548 -0.02416219 -0.02454407 -0.02501922 -0.02561448 -0.02601577 -0.026933   -0.02770607 -0.02838576 -0.02970094 -0.02948885 -0.03023105 -0.02937047 -0.0293537  -0.02998387 -0.03101508 -0.03315258 -0.03590753 -0.03887252 -0.04223079 -0.0447909  -0.04837479 -0.05233047 -0.05539077 -0.05923937 -0.06506447 -0.06988571 -0.07520941 -0.08116671 -0.08681702 -0.09075048 -0.09105359 -0.0872742  -0.0819992 ], 21.11, 23.04, False
2023/06/12 05:00:01.544, 66828398, [0.83030686 0.83165512 0.83267113 0.79764162 0.81915049 0.78884436 0.79313084 0.78483191 0.76856081 0.76928658 0.75596501 0.74406829 0.74115423 0.72999761 0.72242247 0.71505761 0.70702039 0.70340603 0.69519029 0.69094951 0.68603338 0.67841172 0.67174613 0.66665931 0.66105764 0.655953   0.65003951 0.64462068 0.64047662 0.63432583 0.63063604 0.62515973 0.62081792 0.61626091 0.61265719 0.60725687 0.6041126  0.59929321 0.5947888  0.59145533 0.58600361 0.58276565 0.5795704  0.57362782 0.57029274 0.56397045 0.55921751 0.55455886 0.55061787 0.54629699 0.54212797 0.53896158 0.53725269 0.53505412 0.53255488 0.53038025 0.52713017 0.52479722 0.52198673 0.51910683 0.51603886 0.51244238 0.50845629 0.50535052 0.50070098 0.4982967  0.49733225 0.49554715 0.49380699 0.49265419 0.48995949 0.48722851 0.4826952  0.47719456 0.47312216 0.46700888 0.46240778 0.45590466 0.45007456 0.44304253 0.43669877 0.42630965 0.41952923 0.41437085 0.41376602 0.4144168 ], [ 0.13994726  0.14034633  0.13699429  0.13586299  0.12617998  0.12997804  0.12239411  0.12635592  0.1153785   0.1070119   0.10162066  0.09835339  0.09461247  0.08763382  0.08064268  0.07828709  0.07250764  0.06781172  0.06463909  0.05870185  0.05332778  0.04958962  0.04418016  0.0409382   0.03487051  0.03062035  0.0259765   0.02204531  0.01799753  0.01446422  0.01026069  0.00736031  0.00411037  0.00156927 -0.00065147 -0.00287892 -0.00532862 -0.00703019 -0.00927296 -0.01037638 -0.01240579 -0.0128642  -0.01446962 -0.01501598 -0.01627146 -0.01474575 -0.01639681 -0.0178895  -0.01961803 -0.02119433 -0.0225535  -0.02318634 -0.02398592 -0.02461966 -0.02503704 -0.02533139 -0.02592659 -0.02649782 -0.0272468  -0.02801527 -0.02833992 -0.02951015 -0.03027016 -0.02975296 -0.02945861 -0.02939713 -0.0292305  -0.03029227 -0.03216632 -0.03523926 -0.03841272 -0.04191384 -0.04474974 -0.04824542 -0.05175515 -0.05551259 -0.05891174 -0.06472109 -0.06922031 -0.07438067 -0.08017514 -0.0867942  -0.09073207 -0.09104778 -0.08671372 -0.08052473], 21.09, 23.04, False
2023/06/12 05:00:01.800, 66828649, [0.84778822 0.85357016 0.83065429 0.81628349 0.8084774  0.80543478 0.79312944 0.78585513 0.77570504 0.76588502 0.75558303 0.74877545 0.73665237 0.7305353  0.72514877 0.71774492 0.70804485 0.70019724 0.69675027 0.69252631 0.68559787 0.6800188  0.67137463 0.6680126  0.66324039 0.6564332  0.65237597 0.64537822 0.6399234  0.63492466 0.63035229 0.6238891  0.62012032 0.61457754 0.61020397 0.60482423 0.60169704 0.59767564 0.59193121 0.58798123 0.58313305 0.57917438 0.57694008 0.56999499 0.56657843 0.55824997 0.55377401 0.54970725 0.5452483  0.54101793 0.53716499 0.53360905 0.5305799  0.52800525 0.52537052 0.52149866 0.51848597 0.51575597 0.51307302 0.51025801 0.50651204 0.50336839 0.49936731 0.49710961 0.49286265 0.49109796 0.48942714 0.48748345 0.48665183 0.48531851 0.48305806 0.48009674 0.47533412 0.46997056 0.46596302 0.45995879 0.45723285 0.45172026 0.44221336 0.43572927 0.4305025  0.4201019  0.41320056 0.40527154 0.40486323 0.40732088], [ 0.15039972  0.14034909  0.1485344   0.13961625  0.13225271  0.12752812  0.12455792  0.11988056  0.11741273  0.10552194  0.10162199  0.09579893  0.09254943  0.08691857  0.08127765  0.07828752  0.07370619  0.06984106  0.06377589  0.05898171  0.05511942  0.05056022  0.04491286  0.04034245  0.03604667  0.02991717  0.02542142  0.02230917  0.01758712  0.01339106  0.0101241   0.00715913  0.00522816  0.00177546 -0.00041584 -0.00287839 -0.00484093 -0.0070888  -0.00913424 -0.01039706 -0.01189294 -0.01304104 -0.01337861 -0.01472446 -0.01584476 -0.01495329 -0.01673442 -0.01833048 -0.01999502 -0.02161777 -0.02310428 -0.02386152 -0.02386551 -0.02474894 -0.02520537 -0.02576648 -0.02636185 -0.02707222 -0.02782505 -0.02829359 -0.02897502 -0.02952484 -0.02991078 -0.03014497 -0.03046603 -0.02991493 -0.03030027 -0.03091739 -0.03370832 -0.03675568 -0.03975108 -0.04296535 -0.04510076 -0.0483697  -0.05124639 -0.05550757 -0.05972251 -0.06449601 -0.06902247 -0.07470651 -0.08116181 -0.08642472 -0.09073129 -0.09016777 -0.08615813 -0.0819923 ], 21.09, 23.03, False
2023/06/12 05:00:02.040, 66828899, [0.85153983 0.83279656 0.82784942 0.80864957 0.80628351 0.79149245 0.78539072 0.78052199 0.76954099 0.75992895 0.75104485 0.73869267 0.73426046 0.72509326 0.72042401 0.71169203 0.70558671 0.69906682 0.69224208 0.68666304 0.67982933 0.67573501 0.6672064  0.6645162  0.65783372 0.65171047 0.64725148 0.64158464 0.63611476 0.63177998 0.62519111 0.62074617 0.61606789 0.61157618 0.60701278 0.60288361 0.59933892 0.5949764  0.59066818 0.58609174 0.58170294 0.57676846 0.5754242  0.56794355 0.56559607 0.56425889 0.55928631 0.55411338 0.55034746 0.54573444 0.5418079  0.53847279 0.53510027 0.53225034 0.52859482 0.52531513 0.52206732 0.51934683 0.51612817 0.51357079 0.50979296 0.50710447 0.5039097  0.50099407 0.49692128 0.49493024 0.49283873 0.49207276 0.49079364 0.48942337 0.48570396 0.48273558 0.47878014 0.47434393 0.46948773 0.46450787 0.46052142 0.45437811 0.44836241 0.44111735 0.43637961 0.42688947 0.41859445 0.41430846 0.41415336 0.41254014], [ 0.15039159  0.14522184  0.14425489  0.1332691   0.12895167  0.12507247  0.12713789  0.1214068   0.11368514  0.10912036  0.10292926  0.09860235  0.09185331  0.08806128  0.08333751  0.07810307  0.07370414  0.06983944  0.06403726  0.05911878  0.05545258  0.05001131  0.04452542  0.04047575  0.03507338  0.031305    0.02514285  0.02196323  0.01701506  0.01346979  0.01035403  0.00741255  0.00451345  0.00148342 -0.00044556 -0.00224398 -0.0048125  -0.00657072 -0.00876845 -0.01009075 -0.01151028 -0.01268793 -0.0134538  -0.01467625 -0.01612711 -0.01475903 -0.01634161 -0.01774757 -0.01980212 -0.02134528 -0.02282428 -0.02378244 -0.02408917 -0.02435063 -0.02472053 -0.02532349 -0.02557213 -0.02640187 -0.02697911 -0.02792603 -0.02878554 -0.02937478 -0.02947833 -0.02994229 -0.0295693  -0.0291997  -0.02939686 -0.03091952 -0.03297059 -0.03617158 -0.03925432 -0.04228748 -0.04498057 -0.04824687 -0.05192586 -0.05544232 -0.05937924 -0.0642144  -0.06922848 -0.0750352  -0.08050569 -0.0864155  -0.09030552 -0.08964723 -0.08676629 -0.08116096], 21.10, 23.04, False
2023/06/12 05:00:02.296, 66829148, [0.88885286 0.84262342 0.8499312  0.8239195  0.81824227 0.80138066 0.79188894 0.78633393 0.77424515 0.7671528  0.75595541 0.74878098 0.74234813 0.73271444 0.72813556 0.71910469 0.7137927  0.70623972 0.70144651 0.69475985 0.68979203 0.68590341 0.67762169 0.67196642 0.67009782 0.65943448 0.65886083 0.65161985 0.64445697 0.64032046 0.63566459 0.62897766 0.6238608  0.61896614 0.61356942 0.60833713 0.60364669 0.5996357  0.59511908 0.59095962 0.58522164 0.58086286 0.57837705 0.57117849 0.56820712 0.56145101 0.55710564 0.5522502  0.54881805 0.54425825 0.54061357 0.53710788 0.53413409 0.53184345 0.52939877 0.52596424 0.52246765 0.51944404 0.51650422 0.51415862 0.5100481  0.50728993 0.50353611 0.50085609 0.49680845 0.49487013 0.49331781 0.49213341 0.49150528 0.49010153 0.48766816 0.48528817 0.47958271 0.47517257 0.47150962 0.46456448 0.46109637 0.4550615  0.44699529 0.44146969 0.4340188  0.42392813 0.41769404 0.40908355 0.41092481 0.41098278], [ 0.14966142  0.14105533  0.14490245  0.14019516  0.12947942  0.13290029  0.12281779  0.12407496  0.11403268  0.10763451  0.0997524   0.09580013  0.08899273  0.08878174  0.08250674  0.07753657  0.0719971   0.06970081  0.06310055  0.0589825   0.05232659  0.04765157  0.04387217  0.03844646  0.03335654  0.02881856  0.02347859  0.02057614  0.01645592  0.01324396  0.00977315  0.00750984  0.00432533  0.00187059 -0.00075387 -0.00271792 -0.00523533 -0.00786404 -0.00971027 -0.01119262 -0.01284347 -0.0134998  -0.01439478 -0.01568277 -0.01651553 -0.01352836 -0.01470047 -0.01624064 -0.01776444 -0.01969176 -0.02121191 -0.02186674 -0.02243563 -0.02302688 -0.02337764 -0.02363892 -0.02427628 -0.02528111 -0.02537001 -0.02630229 -0.02700214 -0.02774578 -0.02818839 -0.02866343 -0.02850354 -0.02810358 -0.02826552 -0.02978543 -0.03167983 -0.03457357 -0.03764202 -0.04092528 -0.04399846 -0.04736691 -0.05022936 -0.05433841 -0.05897115 -0.06364608 -0.06846582 -0.07318927 -0.07916239 -0.0860376  -0.0881612  -0.08967699 -0.08620779 -0.08038883], 21.09, 23.03, False
2023/06/12 05:00:02.536, 66829398, [0.84780051 0.83828259 0.83166464 0.81629113 0.81604003 0.79678869 0.79788845 0.78052324 0.77711751 0.76036407 0.75179603 0.74878052 0.73515746 0.73109063 0.72540014 0.71461308 0.71051184 0.702841   0.69814423 0.69143312 0.68676289 0.68766535 0.68094631 0.67602636 0.66814153 0.66097783 0.65561915 0.65035406 0.64516789 0.63934838 0.63396709 0.62917798 0.62443299 0.61926892 0.6136849  0.60904267 0.60482892 0.60253592 0.59812384 0.59493258 0.58923035 0.58470817 0.58129662 0.57445799 0.57086473 0.56717806 0.56354101 0.55800499 0.55400296 0.54995277 0.54553709 0.54282382 0.54003549 0.53730143 0.53528383 0.53276818 0.53031839 0.52753876 0.52452849 0.5211393  0.51683029 0.51449139 0.51016887 0.5080663  0.50394936 0.50181532 0.49958082 0.49803188 0.49601053 0.49401415 0.4907092  0.48685148 0.48165682 0.47661419 0.47275039 0.46703734 0.46238499 0.45714163 0.45144381 0.44495398 0.43974062 0.42782773 0.42320342 0.41686781 0.41547804 0.41847957], [ 0.1391844   0.14521909  0.14425213  0.13210088  0.12895008  0.13289127  0.12455369  0.12140541  0.11571698  0.11148512  0.10030583  0.10115583  0.09311599  0.08784565  0.08313939  0.0764162   0.07216531  0.06905543  0.06336028  0.05869945  0.05452059  0.05013368  0.04556649  0.04044792  0.03432318  0.02982628  0.02486399  0.02126776  0.0171737   0.01408649  0.0104134   0.00756028  0.00465549  0.00195301 -0.00041796 -0.00288415 -0.00496499 -0.00720845 -0.00937903 -0.01099907 -0.01165797 -0.01318428 -0.01382579 -0.01529484 -0.01574993 -0.0132433  -0.01456911 -0.01635549 -0.01796283 -0.01924178 -0.02082308 -0.02148298 -0.02198228 -0.02260035 -0.02289378 -0.02328606 -0.02402104 -0.02493609 -0.02554479 -0.0263468  -0.02718142 -0.02769031 -0.02842672 -0.02836358 -0.0277002  -0.02765329 -0.02794762 -0.02902874 -0.03136545 -0.03395577 -0.03637709 -0.03939101 -0.04194219 -0.04558505 -0.04870777 -0.05311416 -0.05818378 -0.06257513 -0.06755383 -0.07323147 -0.07991945 -0.08568471 -0.08943607 -0.08863452 -0.08560744 -0.08052768], 21.10, 23.04, False
2023/06/12 05:00:02.792, 66829649, [0.87024603 0.84038486 0.8383032  0.83244685 0.80990046 0.80935836 0.80203265 0.79859775 0.78042634 0.77780231 0.76962263 0.75686279 0.74656186 0.74691023 0.73288473 0.72675392 0.72120049 0.71342407 0.70685206 0.69969876 0.69326937 0.68914614 0.67848853 0.67569626 0.66980879 0.66425908 0.65859875 0.65297297 0.64747193 0.64152174 0.6364431  0.62958122 0.62614636 0.62095316 0.61494049 0.610286   0.60611597 0.60150375 0.59690477 0.59172864 0.58705413 0.58314789 0.58027058 0.57469468 0.57154856 0.56670628 0.56181804 0.5571382  0.55298221 0.54891712 0.54499684 0.54217707 0.54047355 0.53849258 0.53741406 0.53703949 0.53498939 0.53255234 0.52943595 0.52533233 0.52087169 0.51805795 0.51373426 0.51042796 0.50612611 0.50376475 0.50201124 0.50023786 0.49983511 0.49802283 0.49507009 0.49255061 0.48869637 0.48306921 0.4795483  0.4737883  0.46858167 0.46453616 0.45726639 0.44993375 0.44502852 0.43469076 0.42702151 0.42252447 0.41964623 0.42301395], [ 0.14554017  0.14522184  0.14062018  0.13960824  0.13554146  0.13044135  0.12196993  0.11568298  0.11978115  0.10999349  0.0995569   0.0977023   0.09208454  0.0875599   0.08250478  0.07790122  0.07233755  0.06781064  0.06396157  0.05953695  0.05392399  0.04978081  0.04363873  0.03903934  0.03396716  0.02922012  0.02541884  0.02075295  0.01685587  0.01333541  0.00949663  0.00680715  0.0037765   0.0017576  -0.00079361 -0.00327019 -0.00548158 -0.00737912 -0.00901131 -0.01051005 -0.01211519 -0.01385683 -0.01401086 -0.01514449 -0.01629813 -0.01464317 -0.01628497 -0.01764811 -0.0198143  -0.0214701  -0.02301218 -0.02315893 -0.02416913 -0.0249704  -0.02521687 -0.02555057 -0.02632339 -0.02681504 -0.02760675 -0.02820497 -0.0292947  -0.02989334 -0.03024342 -0.03038811 -0.02998097 -0.02997311 -0.03036018 -0.03141544 -0.03388959 -0.03658067 -0.03932536 -0.04269531 -0.04574476 -0.04877907 -0.05239095 -0.0558736  -0.05931863 -0.06517419 -0.06978442 -0.07499641 -0.08116391 -0.08755678 -0.08983584 -0.0906269  -0.08727022 -0.08102724], 21.10, 23.04, False
