time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 09:00:00.510, 58512200, [0.91558109 0.91910529 0.88425993 0.8847988  0.87459546 0.83952654 0.86031336 0.83698599 0.81889265 0.82105669 0.81440532 0.80297877 0.79594682 0.78570033 0.77992315 0.77269582 0.76087657 0.76222045 0.74964831 0.74380208 0.74281351 0.73619467 0.73141144 0.7236481  0.71600843 0.71073773 0.7026269  0.69442536 0.68914249 0.68117627 0.67425101 0.66739794 0.66157547 0.65695726 0.65084183 0.6447603  0.63894802 0.6365909  0.62938127 0.62361904 0.61827912 0.61339405 0.61155996 0.60513557 0.60127895 0.59142418 0.58660712 0.5808118  0.5754852  0.56951846 0.56442403 0.55977311 0.55651388 0.55269247 0.54944473 0.54615948 0.54238838 0.53917884 0.53463379 0.53147075 0.52643832 0.52356211 0.51918825 0.51652895 0.51179416 0.51088112 0.50882149 0.50779845 0.50477778 0.50244395 0.49974639 0.4938825  0.49104948 0.48455454 0.48065647 0.47875109 0.47382914 0.46760016 0.46535974 0.45620443 0.45402307 0.44304732 0.42935221 0.42463243 0.41778335 0.41329723], [ 0.14951132  0.14622343  0.13675501  0.12907725  0.13019488  0.12581871  0.12477218  0.11712807  0.11352912  0.10665912  0.10367251  0.09560268  0.09253862  0.08897234  0.08427249  0.08053116  0.07405643  0.07150915  0.06603943  0.06153659  0.0549648   0.0518478   0.04589028  0.04148181  0.03586724  0.03064853  0.02561557  0.02044712  0.01501357  0.0103817   0.00567636  0.00180804 -0.00210909 -0.00541239 -0.00794442 -0.01073261 -0.01367488 -0.01595588 -0.01893874 -0.02044298 -0.02277767 -0.02494623 -0.02600782 -0.02736703 -0.02783644 -0.02606473 -0.02684428 -0.02875184 -0.03072457 -0.03259967 -0.03445863 -0.03586312 -0.03648384 -0.03659253 -0.03701526 -0.03749394 -0.0381091  -0.03846714 -0.03901584 -0.03931392 -0.03965739 -0.04040244 -0.04045712 -0.04017848 -0.03972932 -0.03955022 -0.03959006 -0.04041646 -0.04264845 -0.04466102 -0.04722001 -0.0494761  -0.0517644  -0.05366183 -0.05695532 -0.05853629 -0.06187711 -0.06437023 -0.06803201 -0.07242883 -0.07849456 -0.0863393  -0.09601097 -0.10205148 -0.10391613 -0.09811103], 18.87, 19.61, False
2023/07/08 09:00:00.765, 58512450, [0.94307044 0.90464692 0.90105699 0.88359906 0.8682418  0.86482142 0.8454051  0.84437429 0.83559101 0.82565905 0.81298704 0.80779018 0.78889939 0.79105557 0.78062081 0.76763789 0.77101355 0.75656588 0.75274021 0.74750537 0.73922825 0.73096272 0.72733329 0.71635792 0.71122116 0.70602939 0.69445893 0.69240274 0.68561353 0.67550052 0.67340154 0.6639231  0.65941803 0.65568247 0.64698721 0.64319101 0.63739623 0.63319115 0.62911196 0.62351337 0.61778316 0.61498977 0.61291997 0.604968   0.60192969 0.5825795  0.57882428 0.57424173 0.56857673 0.56402753 0.55939665 0.55554522 0.55317167 0.55004034 0.54799934 0.54449585 0.54145264 0.53835233 0.53366463 0.53116665 0.52672972 0.52388799 0.51957496 0.51598594 0.51160867 0.51017731 0.50740408 0.50670804 0.50538002 0.50333085 0.5022568  0.49759972 0.49497053 0.49003204 0.48690662 0.48505183 0.48222986 0.47724857 0.476205   0.46636377 0.4655377  0.45355242 0.44004518 0.43057624 0.42709454 0.42194902], [ 0.15675519  0.13458623  0.13296584  0.13307361  0.12889078  0.122791    0.12529074  0.11481087  0.1176027   0.10703252  0.10178939  0.09619905  0.09133145  0.08472707  0.08472976  0.07686648  0.07386124  0.06867731  0.06459557  0.0600773   0.05517978  0.05021443  0.04601952  0.04030892  0.03494387  0.03075589  0.02530852  0.02044327  0.01458469  0.00986907  0.00525487  0.0008194  -0.0017244  -0.00541188 -0.0078804  -0.01052421 -0.01315134 -0.01554682 -0.0182143  -0.02052396 -0.02201857 -0.02410582 -0.02447805 -0.02623223 -0.02711562 -0.02633405 -0.02770356 -0.02996566 -0.03154679 -0.03349425 -0.03556606 -0.03662947 -0.0370688  -0.03742286 -0.03744116 -0.03813718 -0.03829453 -0.03896724 -0.03928895 -0.04000404 -0.04077901 -0.04069441 -0.04114608 -0.04107327 -0.04076829 -0.04050247 -0.04051312 -0.04146339 -0.04365712 -0.04515435 -0.04776414 -0.05006533 -0.05215174 -0.05424471 -0.05669166 -0.05917334 -0.06229656 -0.06501096 -0.06829393 -0.07131463 -0.07888474 -0.08789837 -0.09598309 -0.10144417 -0.10396503 -0.0980436 ], 18.87, 19.61, False
2023/07/08 09:00:01.021, 58512701, [0.93808925 0.88056738 0.89269286 0.88111298 0.84583866 0.86858064 0.84041222 0.82827834 0.82596501 0.81591764 0.81095072 0.80243844 0.78260941 0.78361201 0.77577557 0.76269366 0.76160868 0.75393102 0.74488932 0.73819381 0.73228859 0.72811738 0.7217863  0.71293238 0.70616693 0.70197786 0.69433089 0.68755328 0.68091824 0.67522819 0.66997094 0.66219765 0.65740355 0.65308246 0.64625481 0.64130236 0.63407306 0.63256638 0.62727155 0.62144325 0.61563665 0.61189644 0.60996829 0.60168444 0.59663459 0.58950603 0.5854995  0.58012904 0.57580726 0.57135405 0.56565898 0.56192476 0.55872003 0.55572132 0.5528338  0.54994587 0.54622339 0.5434036  0.53980194 0.53715995 0.53353524 0.53096211 0.52661328 0.52452372 0.51907684 0.51779851 0.51604595 0.51503811 0.5134653  0.51049762 0.50771331 0.50421723 0.49984864 0.49282816 0.4914645  0.4848057  0.48281125 0.47899052 0.47171646 0.46630448 0.46284681 0.44992909 0.44043006 0.43224884 0.42666375 0.42262473], [ 0.12868935  0.15246829  0.14136217  0.12906082  0.13364259  0.12884002  0.12689673  0.12222145  0.11515039  0.11095984  0.10521602  0.10101944  0.09454847  0.08904979  0.0852296   0.07987393  0.07580843  0.0731047   0.06701085  0.06205129  0.05764081  0.0526508   0.04721806  0.04313063  0.03648499  0.03164453  0.02652563  0.02195499  0.01696408  0.0116223   0.00677894  0.0028658  -0.00054387 -0.00423904 -0.00661022 -0.00994424 -0.01231357 -0.01499554 -0.01730837 -0.01927213 -0.021069   -0.02304047 -0.0239202  -0.0251027  -0.0261549  -0.02603576 -0.02738931 -0.02902641 -0.03116223 -0.03306012 -0.03510865 -0.0361683  -0.03650943 -0.03675571 -0.0374506  -0.03729422 -0.03777549 -0.03827014 -0.03932241 -0.03958101 -0.04011363 -0.04043769 -0.04089843 -0.04066281 -0.04007301 -0.03964676 -0.03957822 -0.04080348 -0.04245839 -0.04443752 -0.04694539 -0.04944618 -0.05066808 -0.05334197 -0.05579901 -0.05772202 -0.06036911 -0.06261606 -0.06635091 -0.07034376 -0.07652258 -0.08595542 -0.09424192 -0.10037179 -0.10282831 -0.09673975], 18.89, 19.61, False
2023/07/08 09:00:01.261, 58512951, [0.93056238 0.90495871 0.90824348 0.8823956  0.86614619 0.8582971  0.84792305 0.84073014 0.83695618 0.82742404 0.81908871 0.81494315 0.80347575 0.79850945 0.79409614 0.7808669  0.78125563 0.77230442 0.76908784 0.75843422 0.75509258 0.74981446 0.74092692 0.73376744 0.72981673 0.72197237 0.7149627  0.70942411 0.70209991 0.69744051 0.69046527 0.68237566 0.67823883 0.67298577 0.66680888 0.66310363 0.65620422 0.65533017 0.64885342 0.64271438 0.63851769 0.63215776 0.62835685 0.61987392 0.61418999 0.59445127 0.58972556 0.5846789  0.57912528 0.57442764 0.56844573 0.56399306 0.56110598 0.55804655 0.55550409 0.55257197 0.54951022 0.54568993 0.54134028 0.5375827  0.53441894 0.5334599  0.52972421 0.52819408 0.52322246 0.52135588 0.51852307 0.51606273 0.51360828 0.51041528 0.50551822 0.50156348 0.49705941 0.49073974 0.48942373 0.48289774 0.47921019 0.4759408  0.47059199 0.4633949  0.4591788  0.44660968 0.43689701 0.42807758 0.42562729 0.42075992], [ 1.50476626e-01  1.39948924e-01  1.37579286e-01  1.28334731e-01  1.23274459e-01  1.18585430e-01  1.22120536e-01  1.14809902e-01  1.08210066e-01  1.01310334e-01  9.99024803e-02  9.69588462e-02  9.45587545e-02  8.55575327e-02  8.21191330e-02  7.79402084e-02  7.32723162e-02  6.79690148e-02  6.41275398e-02  5.97623149e-02  5.54070369e-02  4.97405644e-02  4.46455397e-02  4.03080414e-02  3.45850094e-02  2.94449198e-02  2.37808471e-02  1.86324036e-02  1.35919345e-02  8.44803773e-03  4.47046228e-03  8.42872200e-07 -3.52546724e-03 -6.40986687e-03 -9.40055213e-03 -1.17608869e-02 -1.42289792e-02 -1.67554316e-02 -1.97507586e-02 -2.17315325e-02 -2.30894489e-02 -2.48954794e-02 -2.58969776e-02 -2.71801769e-02 -2.75671304e-02 -2.52201131e-02 -2.63203613e-02 -2.84015583e-02 -3.05976663e-02 -3.26638542e-02 -3.43789307e-02 -3.59258376e-02 -3.63663500e-02 -3.64354522e-02 -3.69447851e-02 -3.71966224e-02 -3.80421438e-02 -3.81218981e-02 -3.87129532e-02 -3.90530688e-02 -3.99542664e-02 -3.97504297e-02 -3.97985382e-02 -3.95897901e-02 -3.95442454e-02 -3.91530766e-02 -3.90094226e-02 -3.98924863e-02 -4.24896064e-02 -4.40537773e-02 -4.66750302e-02 -4.88600298e-02 -5.03458427e-02 -5.27858273e-02 -5.52894483e-02 -5.79037528e-02 -6.06168736e-02 -6.35488040e-02 -6.77184216e-02 -7.03797263e-02 -7.74456592e-02 -8.67339182e-02 -9.41955929e-02 -1.01038438e-01 -1.03344171e-01 -9.72556091e-02], 18.87, 19.61, False
2023/07/08 09:00:01.517, 58513200, [0.89891842 0.88703555 0.88983802 0.84822697 0.85438614 0.84235084 0.82801964 0.82678247 0.82140856 0.80673216 0.80676858 0.79310938 0.78021189 0.77327268 0.76896375 0.75863497 0.75430615 0.74960904 0.74395177 0.7358241  0.73207375 0.72892841 0.72039694 0.71263618 0.70550774 0.70126124 0.69226788 0.68814596 0.68211791 0.67547843 0.67154754 0.66439    0.65948908 0.6572259  0.64924572 0.64412744 0.63769404 0.63454769 0.62889124 0.62361632 0.61753068 0.61363546 0.61183748 0.6032525  0.59985913 0.58833419 0.58375595 0.57876197 0.5735359  0.56856142 0.56350716 0.55901009 0.556159   0.5524839  0.54937925 0.54642426 0.54323727 0.54024689 0.53638236 0.53356733 0.52958574 0.527259   0.52291908 0.52074138 0.51599425 0.51385713 0.5125428  0.51073234 0.50889783 0.50660573 0.50224152 0.49746626 0.49430871 0.48754545 0.48627474 0.48141813 0.47844972 0.47401015 0.46909751 0.46081127 0.46025228 0.44721974 0.4346465  0.4295839  0.42333234 0.42092717], [ 0.14223404  0.14440026  0.13211644  0.12432664  0.13429342  0.12219501  0.12262767  0.11480407  0.1155637   0.10739457  0.10088998  0.09694972  0.09307147  0.08846754  0.0842678   0.07793703  0.07444164  0.07239681  0.06573708  0.06121932  0.05502793  0.04953848  0.04464095  0.0401526   0.03397813  0.02889764  0.02428478  0.01910661  0.01421288  0.00920709  0.0044673   0.00117289 -0.00247231 -0.00551954 -0.00839031 -0.01090539 -0.01354964 -0.01623086 -0.01895448 -0.02082626 -0.02268386 -0.02442982 -0.02553834 -0.02671693 -0.027738   -0.02460038 -0.02526046 -0.02692281 -0.02889754 -0.03076374 -0.0328303  -0.03399432 -0.03501762 -0.03542036 -0.03559351 -0.03652981 -0.03660765 -0.03705827 -0.03820489 -0.03920246 -0.04029767 -0.04034667 -0.04089038 -0.0408191  -0.04038667 -0.04001892 -0.0399109  -0.04070479 -0.04286493 -0.04502181 -0.04741646 -0.04952463 -0.05127658 -0.05366569 -0.05656533 -0.05854497 -0.06083021 -0.06478075 -0.06735003 -0.07143855 -0.07744881 -0.08711374 -0.0950599  -0.10104446 -0.10334951 -0.09791749], 18.88, 19.62, False
2023/07/08 09:00:01.757, 58513450, [0.9439319  0.9095839  0.9136336  0.87991202 0.85974952 0.86482142 0.85698468 0.8362768  0.82854951 0.82389798 0.81549252 0.80160605 0.79084633 0.78394446 0.78091494 0.77331567 0.76554224 0.76325404 0.76005009 0.74732724 0.74231694 0.73715538 0.72807164 0.71893986 0.70927572 0.70358894 0.69602939 0.68994975 0.68249429 0.67687907 0.67062048 0.66327456 0.65702017 0.65334998 0.64657161 0.64072881 0.63406468 0.63142415 0.62564671 0.6210755  0.61518227 0.61107187 0.61047581 0.60212327 0.59847999 0.59349957 0.58895462 0.58329657 0.57805577 0.57230344 0.56700909 0.56246093 0.5595332  0.55623933 0.55390807 0.55126435 0.548542   0.54511002 0.54154482 0.53772942 0.53428133 0.53131524 0.52697169 0.52476931 0.51960646 0.5183078  0.51660216 0.51537478 0.51366894 0.51148858 0.50835303 0.50411787 0.50068979 0.49418532 0.49229771 0.48802595 0.48443949 0.48031238 0.47545244 0.46799017 0.46674825 0.4545761  0.44244364 0.43859201 0.43142438 0.42585492], [ 0.162094    0.14712542  0.13593148  0.14107361  0.13366201  0.13130641  0.12691179  0.12037029  0.11922994  0.11201644  0.10711135  0.09967407  0.09670768  0.08822424  0.0859707   0.08032146  0.07581407  0.07221807  0.06701664  0.06278606  0.056976    0.05190911  0.04821214  0.04175365  0.03649015  0.03143553  0.02561632  0.02015388  0.01517774  0.01020604  0.00601882  0.00188938 -0.00190304 -0.00523286 -0.00812598 -0.01083403 -0.01283348 -0.01533754 -0.01795665 -0.01918751 -0.02172693 -0.02296194 -0.02399631 -0.02521796 -0.0262021  -0.02190765 -0.02346264 -0.02488365 -0.0272455  -0.02928914 -0.03129553 -0.03227894 -0.03324441 -0.03376478 -0.03421463 -0.03448169 -0.03491948 -0.03500305 -0.03595142 -0.03641338 -0.03741518 -0.03789559 -0.03810424 -0.03801002 -0.03740681 -0.03715516 -0.03695618 -0.03826592 -0.03995782 -0.04260567 -0.04462143 -0.04686869 -0.04924366 -0.05096827 -0.05386383 -0.05586409 -0.05779975 -0.06138259 -0.06414194 -0.06661528 -0.07434644 -0.08324178 -0.09024177 -0.09688114 -0.09923635 -0.0937195 ], 18.87, 19.61, False
2023/07/08 09:00:02.013, 58513701, [0.9305667  0.92558121 0.86888555 0.87749622 0.85759144 0.83858193 0.84371348 0.83113476 0.82077823 0.81754964 0.80379242 0.80820285 0.78492333 0.78428029 0.7802186  0.77119329 0.75798786 0.75862444 0.74636178 0.74038382 0.73653136 0.72856846 0.72192257 0.7139884  0.70585809 0.70115087 0.69290099 0.68854961 0.68211656 0.67556171 0.67178311 0.66468687 0.65865086 0.65426188 0.64730663 0.64223666 0.63507501 0.6330064  0.62672342 0.6202978  0.61528182 0.61107168 0.6093971  0.60221106 0.59740216 0.59841689 0.59446194 0.58930518 0.583468   0.57835257 0.57295527 0.56846103 0.56579803 0.56231209 0.55873878 0.55578771 0.55302587 0.55085116 0.54924111 0.549142   0.5475118  0.54702549 0.54498765 0.54339208 0.54078336 0.54199026 0.54028386 0.54137148 0.54042672 0.5402475  0.53623348 0.53058678 0.52637796 0.52108563 0.51698055 0.51285388 0.50985883 0.50342107 0.50174356 0.49001522 0.48715562 0.4767864  0.45961658 0.45724461 0.45219327 0.44808575], [ 0.13398915  0.13994326  0.12667444  0.12907256  0.13300509  0.12278665  0.12476841  0.11619934  0.11760192  0.10881212  0.10300757  0.09966951  0.09347395  0.08713905  0.08500531  0.07989909  0.07522594  0.07132555  0.06489105  0.06179468  0.05519152  0.05176916  0.04747864  0.04217283  0.03637511  0.03143383  0.02632931  0.0209147   0.01589247  0.01109668  0.0065681   0.00320133 -0.00126353 -0.00450456 -0.00688453 -0.00932364 -0.01152844 -0.01392038 -0.0169497  -0.01870474 -0.02054129 -0.02330102 -0.02373159 -0.02493854 -0.02581699 -0.02653416 -0.02771972 -0.02924409 -0.03186706 -0.0338633  -0.03525937 -0.03708374 -0.03713429 -0.03750924 -0.03820687 -0.03821481 -0.03860967 -0.03924101 -0.03993187 -0.04042066 -0.04115765 -0.04131953 -0.04192973 -0.04188421 -0.041738   -0.04124232 -0.04106246 -0.04179439 -0.04382568 -0.04633937 -0.0478584  -0.0505517  -0.05251831 -0.05447521 -0.05750469 -0.05905499 -0.06164706 -0.06518844 -0.06771224 -0.07187322 -0.07852023 -0.08751199 -0.09595805 -0.10148046 -0.10434059 -0.09883489], 18.88, 19.61, False
2023/07/08 09:00:02.269, 58513951, [0.95478916 0.92407744 0.91657964 0.89949528 0.87797811 0.87896995 0.85952124 0.85475625 0.85317805 0.83434771 0.83632945 0.82390277 0.81053242 0.80487094 0.79022713 0.78628087 0.78173181 0.77508706 0.76510227 0.7578165  0.7523133  0.74546735 0.74052839 0.72843844 0.72119037 0.71709713 0.70719987 0.70358121 0.69451557 0.68740403 0.68352759 0.67582199 0.66984419 0.66638268 0.65796194 0.65431594 0.64769407 0.64443175 0.6394449  0.63332163 0.62688022 0.62331341 0.62062183 0.61260109 0.60835143 0.60580378 0.60182312 0.59653819 0.59178845 0.58755571 0.58199181 0.57826517 0.57586998 0.57305042 0.57111486 0.5696317  0.56840451 0.56661023 0.56287955 0.55953268 0.55544539 0.55285958 0.54897599 0.54674318 0.54247006 0.54047871 0.5397762  0.53815933 0.53658148 0.5354797  0.53031792 0.52375304 0.52007975 0.51172615 0.50972729 0.50519897 0.50048647 0.49779517 0.49232742 0.48152372 0.48167834 0.46955463 0.45671411 0.4511373  0.44466804 0.44500771], [ 0.16208183  0.1354939   0.13212775  0.13232804  0.13019002  0.12639839  0.11946688  0.11758863  0.11760192  0.1070284   0.10023193  0.1005573   0.09603374  0.08847127  0.08500531  0.07880261  0.07600757  0.07061715  0.06701447  0.06179468  0.05563381  0.05157117  0.04580418  0.04081795  0.03599789  0.03110362  0.02520498  0.0199636   0.0155445   0.01038065  0.00523314  0.00188806 -0.00231552 -0.0050111  -0.00827764 -0.01042369 -0.01319141 -0.01576597 -0.01794491 -0.02046071 -0.02262335 -0.02359826 -0.0253104  -0.02631441 -0.02709211 -0.02438817 -0.0259991  -0.02755044 -0.02942163 -0.03151139 -0.03361963 -0.03481342 -0.03540928 -0.03584876 -0.03633179 -0.03635848 -0.0368844  -0.03733515 -0.03833939 -0.03868361 -0.03915115 -0.03927103 -0.03989939 -0.04004677 -0.03950519 -0.03932011 -0.03966934 -0.04085347 -0.04249104 -0.04437651 -0.04722134 -0.04906402 -0.05096602 -0.05356602 -0.05647468 -0.05784469 -0.06145817 -0.06349014 -0.06729652 -0.07247002 -0.07647105 -0.08750571 -0.09552806 -0.10087372 -0.10344567 -0.09764739], 18.88, 19.61, False
2023/07/08 09:00:02.509, 58514200, [0.93057751 0.92907304 0.89831479 0.90184838 0.86938871 0.86014738 0.85460009 0.85390199 0.84797515 0.82404063 0.83020587 0.81755071 0.80068956 0.79281376 0.78478313 0.78103641 0.77439725 0.76582933 0.75683845 0.75279395 0.74657077 0.74098103 0.73436638 0.72365139 0.7184972  0.71080982 0.70112905 0.69570326 0.68733587 0.68090302 0.67588447 0.66847741 0.660752   0.65890199 0.65076778 0.64688316 0.64072478 0.63732841 0.63256455 0.62667437 0.62097726 0.61793844 0.61596904 0.60877835 0.60537189 0.59272055 0.58834435 0.58168948 0.57662915 0.57078109 0.56536309 0.56069301 0.5578194  0.55486073 0.55212289 0.54904177 0.54593605 0.54266935 0.53920438 0.53683693 0.53266118 0.53091564 0.52632233 0.52398084 0.52035263 0.51885275 0.51801931 0.51697967 0.5159184  0.51570196 0.51169118 0.50750197 0.5039939  0.49765752 0.49689461 0.49165659 0.48795128 0.48537108 0.47919856 0.4714047  0.47003191 0.45632249 0.44508455 0.43842633 0.4301901  0.43094907], [ 0.14124823  0.14620361  0.13211361  0.1283183   0.12671618  0.13245176  0.11628664  0.1148031   0.11228364  0.10880525  0.10022466  0.09800798  0.09279926  0.08738451  0.0840386   0.07686224  0.07502665  0.06901511  0.06348538  0.06147794  0.05525516  0.05109418  0.04610152  0.04030186  0.03563648  0.02945014  0.02387696  0.01948256  0.01456     0.0095435   0.00586578  0.00174793 -0.00255033 -0.00516248 -0.00773404 -0.01087094 -0.01312762 -0.01561344 -0.01816908 -0.02023994 -0.02200333 -0.0237556  -0.02464438 -0.02622358 -0.02690212 -0.02440348 -0.02575097 -0.0272042  -0.02914047 -0.03132553 -0.033679   -0.03459092 -0.03495526 -0.03567286 -0.03610516 -0.03649706 -0.0366672  -0.0372453  -0.03797492 -0.03844731 -0.03901441 -0.03985234 -0.03989501 -0.03955528 -0.03919424 -0.03920788 -0.03880863 -0.03949748 -0.04149457 -0.04409196 -0.04636801 -0.04880353 -0.05099276 -0.05317978 -0.05568936 -0.05784247 -0.06001189 -0.06331853 -0.06751124 -0.07072212 -0.07644923 -0.08672606 -0.09553162 -0.10097879 -0.1033504  -0.09719584], 18.89, 19.61, False
2023/07/08 09:00:02.765, 58514450, [0.95314221 0.90993572 0.91094394 0.89340257 0.87472138 0.85922272 0.85872081 0.84225815 0.83634137 0.8245787  0.8236298  0.81673378 0.79873663 0.79599029 0.79338602 0.77793128 0.77544209 0.76912857 0.76247667 0.75376165 0.748392   0.74672299 0.73724284 0.72996921 0.72305572 0.71886182 0.7094696  0.70398636 0.6953933  0.69042396 0.68445828 0.67718381 0.6720054  0.66801059 0.66122659 0.65689636 0.6496137  0.64802057 0.64264698 0.63837233 0.63473834 0.62845594 0.62565131 0.61746712 0.61348614 0.5971274  0.59172431 0.58530126 0.57948622 0.57485297 0.56980498 0.56471234 0.56155497 0.55837674 0.55552193 0.55194509 0.54880357 0.54512227 0.54155712 0.53802289 0.53397771 0.5316146  0.528279   0.52737804 0.52359281 0.52144498 0.51956969 0.51803769 0.51736922 0.51514068 0.51258142 0.50933714 0.50722332 0.49972335 0.4973149  0.49368251 0.4905569  0.48676219 0.48256492 0.48054995 0.47674366 0.46558064 0.45545018 0.44561863 0.44073197 0.43682649], [ 0.14127256  0.13994609  0.13129888  0.13706692  0.12541822  0.12884871  0.12315476  0.1171271   0.11473844  0.11059802  0.10145472  0.09831395  0.0969742   0.08980398  0.0861971   0.08333284  0.0765946   0.07310781  0.06875854  0.06309843  0.05883743  0.05407511  0.04790911  0.04226363  0.0373186   0.03208483  0.02724553  0.02291012  0.01741688  0.01169836  0.00665299  0.00248793 -0.00033574 -0.00335764 -0.00678124 -0.00970167 -0.01188483 -0.01468424 -0.01712119 -0.01923152 -0.02186414 -0.02282554 -0.02429377 -0.02593994 -0.02615061 -0.02273149 -0.02432503 -0.02592539 -0.02796764 -0.02985193 -0.03184813 -0.03297404 -0.03373631 -0.03438646 -0.03441313 -0.03494953 -0.03503059 -0.03583551 -0.03628445 -0.03688018 -0.03698842 -0.03731847 -0.03769921 -0.03760279 -0.03713381 -0.03688302 -0.03684634 -0.03803621 -0.04008963 -0.04230806 -0.04429738 -0.04706448 -0.0495699  -0.05161867 -0.05463262 -0.05599092 -0.05878913 -0.06237857 -0.06545712 -0.06968389 -0.07647053 -0.08556303 -0.09418252 -0.09995922 -0.10157856 -0.09594425], 18.87, 19.61, False
2023/07/08 09:00:03.021, 58514701, [0.93808277 0.92105168 0.88569994 0.90067355 0.87472349 0.87715696 0.86794887 0.8656912  0.84736365 0.831503   0.82613209 0.81095753 0.7987401  0.79456754 0.7834931  0.77562679 0.77230235 0.759875   0.75441486 0.74689294 0.73890002 0.73568567 0.72714321 0.71881593 0.71067622 0.70556543 0.69712881 0.69246846 0.68476913 0.67920481 0.67412938 0.66674867 0.66326153 0.65792275 0.65123612 0.64750586 0.63906448 0.63828356 0.63169839 0.62615715 0.62172371 0.61726145 0.61554664 0.60792113 0.60455114 0.59800289 0.5931086  0.58829635 0.58372377 0.57871859 0.57399127 0.57012487 0.56755279 0.56432842 0.5613547  0.5580511  0.55503413 0.55197133 0.54767644 0.54481966 0.54025165 0.53750723 0.53343377 0.53116931 0.5272116  0.52510574 0.5233749  0.52180574 0.52076728 0.51914743 0.51531733 0.51078047 0.50722987 0.50144002 0.49846156 0.49525967 0.49076733 0.48637465 0.48257115 0.47514213 0.47258893 0.4667769  0.45608135 0.45164584 0.44947623 0.44740605], [ 0.15577946  0.13902596  0.1367437   0.14251814  0.13300023  0.13129917  0.12528132  0.12454523  0.11473766  0.11237921  0.10800054  0.10267724  0.09764043  0.09146853  0.08738541  0.08312167  0.07932913  0.07363267  0.06986307  0.0639302   0.05973479  0.05474502  0.04820832  0.04433852  0.03863746  0.03460797  0.02775412  0.02281196  0.01793801  0.01276579  0.00741584  0.00393803  0.0002029  -0.00258445 -0.00587214 -0.008501   -0.01130063 -0.01342157 -0.01615134 -0.01802037 -0.01997748 -0.02228369 -0.02352637 -0.02491382 -0.02577918 -0.02545527 -0.02629806 -0.0281713  -0.03006454 -0.03228777 -0.03404148 -0.03527032 -0.03570908 -0.0361964  -0.03653004 -0.03646184 -0.0373591  -0.03757329 -0.03875853 -0.03924478 -0.03949175 -0.04024788 -0.04010733 -0.04016576 -0.03971614 -0.03922194 -0.03892609 -0.04035707 -0.04226111 -0.04440009 -0.04642562 -0.04880132 -0.05095073 -0.05308072 -0.05610358 -0.05796625 -0.06055615 -0.06384481 -0.06708613 -0.07105891 -0.07810606 -0.08634191 -0.09466964 -0.10046904 -0.10272572 -0.09680348], 18.88, 19.61, False
