time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 18:31:40.974, 229625201, [0.85208412 0.84678933 0.82491895 0.81153012 0.80037757 0.80204713 0.78365653 0.7920996  0.7744514  0.7762186  0.76336606 0.76074462 0.75036483 0.75197592 0.74718872 0.73784649 0.73562909 0.72913357 0.72599071 0.7221258  0.7152469  0.71448813 0.70691486 0.70368924 0.69939644 0.6958695  0.6945269  0.69032929 0.68483627 0.68232149 0.67700986 0.67472196 0.67275301 0.66903111 0.66514789 0.66232945 0.65906307 0.6569583  0.65294322 0.65132251 0.64833524 0.64602078 0.64483261 0.63782514 0.63835342 0.62672312 0.62269319 0.61991386 0.61661911 0.61257537 0.60993401 0.60723703 0.60552889 0.6038433  0.60225181 0.60095076 0.60032433 0.60300872 0.60391789 0.60597077 0.6040831  0.6010456  0.5982057  0.59354756 0.58331747 0.58203709 0.58026499 0.58176466 0.58550533 0.58683244 0.58509007 0.58455333 0.58401433 0.57931349 0.57532579 0.56780667 0.56287436 0.55555826 0.54811512 0.53789567 0.53665108 0.52455216 0.51502662 0.50971771 0.50756061 0.50590064], [ 1.64517364e-01  1.69771794e-01  1.74586944e-01  1.61688252e-01  1.55109661e-01  1.58146991e-01  1.52261779e-01  1.44202512e-01  1.41692043e-01  1.35918797e-01  1.29077885e-01  1.22957063e-01  1.20291798e-01  1.14940998e-01  1.09058968e-01  1.01023520e-01  9.85474054e-02  9.32696823e-02  8.84362938e-02  8.18854097e-02  7.71508084e-02  7.28748537e-02  6.72345999e-02  6.32060081e-02  5.80716943e-02  5.19738222e-02  4.74297796e-02  4.29354640e-02  3.82495345e-02  3.31261938e-02  2.98277647e-02  2.67077143e-02  2.36042301e-02  2.07657693e-02  1.79946964e-02  1.48889511e-02  1.22469287e-02  9.22536949e-03  6.38224164e-03  5.02193611e-03  2.82480412e-03  1.17158807e-03  4.99551528e-04 -1.26365031e-03 -2.14345989e-03 -1.49122514e-04 -1.28239572e-03 -2.80993932e-03 -4.99678095e-03 -6.89949767e-03 -9.40975189e-03 -1.06560079e-02 -1.17037856e-02 -1.17498132e-02 -1.24212785e-02 -1.29027369e-02 -1.31635359e-02 -1.37559453e-02 -1.44665222e-02 -1.45456304e-02 -1.49608581e-02 -1.49275014e-02 -1.37053835e-02 -1.32074129e-02 -1.17510909e-02 -1.08298461e-02 -1.08991763e-02 -1.21860763e-02 -1.51695850e-02 -1.89718851e-02 -2.28480112e-02 -2.73549448e-02 -3.07205747e-02 -3.42196776e-02 -3.74794831e-02 -4.05516838e-02 -4.33077084e-02 -4.97785734e-02 -5.46721111e-02 -5.98222710e-02 -6.83107677e-02 -7.62202478e-02 -8.18385951e-02 -8.35410483e-02 -8.26537963e-02 -7.65479434e-02], 20.65, 22.65, False
2023/06/09 18:31:41.229, 229625451, [0.85206552 0.83039685 0.8498397  0.82328278 0.82350111 0.81253671 0.8054902  0.80158783 0.78788921 0.77942976 0.78166733 0.76840959 0.76206327 0.76131953 0.75407051 0.7442788  0.7395648  0.7325851  0.73386114 0.72673225 0.72153669 0.72061773 0.71037201 0.70883177 0.70423568 0.69785094 0.69568036 0.69123556 0.68638142 0.68474802 0.68066567 0.67794139 0.67597763 0.67221767 0.66854035 0.66454709 0.66072324 0.65887546 0.65395121 0.6525138  0.64833303 0.64510558 0.64571907 0.6389881  0.63776145 0.63685018 0.63356509 0.63061598 0.62758998 0.62350469 0.61992162 0.61606482 0.61248029 0.61039344 0.60758182 0.60598718 0.60372641 0.6020883  0.60055462 0.60005561 0.59865885 0.5986357  0.5959266  0.59372087 0.59075864 0.58916157 0.58714948 0.58669475 0.58615444 0.5858919  0.58431119 0.58262291 0.58360809 0.58492163 0.58203297 0.57641382 0.57483556 0.56852039 0.55712943 0.54655431 0.543378   0.53212952 0.52421909 0.51624022 0.51467747 0.51632247], [ 0.15783545  0.15780645  0.15424738  0.15507648  0.14663514  0.15300167  0.14562115  0.14236721  0.1345153   0.13303476  0.12501157  0.12143486  0.1162774   0.1100076   0.10581518  0.10025383  0.09537467  0.09007544  0.08527682  0.08003267  0.07342376  0.06849707  0.06345679  0.05916609  0.0528196   0.04815771  0.04251629  0.03775013  0.03322076  0.02976114  0.02599308  0.02284735  0.02002809  0.01676578  0.01449491  0.01123998  0.00835586  0.00617634  0.0040915   0.00218788  0.00047837 -0.00088756 -0.00153951 -0.00329461 -0.00417323  0.00035801 -0.00071893 -0.00175354 -0.00344974 -0.00566537 -0.00750651 -0.00903238 -0.00975548 -0.01016932 -0.01054808 -0.01041903 -0.01063393 -0.01125931 -0.01170445 -0.01227984 -0.01279114 -0.01259934 -0.01243827 -0.01143665 -0.01014163 -0.00946381 -0.00977048 -0.01130606 -0.01445954 -0.01877941 -0.0229562  -0.0269449  -0.03024723 -0.03356252 -0.03621386 -0.04011851 -0.04350649 -0.04876336 -0.05462008 -0.05985547 -0.06762737 -0.07697191 -0.08224624 -0.08584017 -0.08309883 -0.07831401], 20.63, 22.64, False
2023/06/09 18:31:41.485, 229625702, [0.86251529 0.83957819 0.83539468 0.83992104 0.81715995 0.81633331 0.81106568 0.80810806 0.7950641  0.78950849 0.78529222 0.77804793 0.77549526 0.76682253 0.76080392 0.75594282 0.75201903 0.74658553 0.74377184 0.73899843 0.73634473 0.73946117 0.73369569 0.73484066 0.72867677 0.72625739 0.72274192 0.71624152 0.7088206  0.70060422 0.69899497 0.69684899 0.69424853 0.69327839 0.69368778 0.68984894 0.68803146 0.68707266 0.68346658 0.68266896 0.67823741 0.6753198  0.67365622 0.66548528 0.66426344 0.62700645 0.6249026  0.62130482 0.62037097 0.61787865 0.61565279 0.61416362 0.61295903 0.61300174 0.61241275 0.61316869 0.61289909 0.613367   0.61348844 0.615142   0.6225727  0.6301417  0.62820116 0.62621127 0.62001566 0.61917869 0.62014433 0.61967206 0.61431106 0.61246096 0.60502999 0.60028014 0.597389   0.59291373 0.59190101 0.58717892 0.58460891 0.57965134 0.5731085  0.56454174 0.55860797 0.54537297 0.53438504 0.52444621 0.52146328 0.52266885], [ 0.16779045  0.16049696  0.16240233  0.15919554  0.14881514  0.15256741  0.14692267  0.13981535  0.13778728  0.13274512  0.12729247  0.12320036  0.11383241  0.11091432  0.10687815  0.10063979  0.09638466  0.0923605   0.08513369  0.08039705  0.07342376  0.0692659   0.06421279  0.05871633  0.05404504  0.04883846  0.04396373  0.03919534  0.03434434  0.02969258  0.02635381  0.02313516  0.01979198  0.01647875  0.0130332   0.01108242  0.00877673  0.00637637  0.00384342  0.00282051  0.00091093 -0.00032794 -0.00071937 -0.00154815 -0.00183472  0.00127813  0.00044372 -0.00181338 -0.00356148 -0.00542207 -0.00746696 -0.00850983 -0.00893132 -0.00912649 -0.00947455 -0.00931086 -0.0097425  -0.01024697 -0.01177603 -0.01222216 -0.01210201 -0.01183763 -0.01109732 -0.01073381 -0.00971063 -0.00860741 -0.00789868 -0.01000418 -0.01281539 -0.01676983 -0.02080991 -0.02475762 -0.02862899 -0.03171752 -0.03543167 -0.03926151 -0.04203037 -0.04791653 -0.05239278 -0.05723224 -0.06600834 -0.07322179 -0.07969862 -0.08385263 -0.08259686 -0.07533813], 20.63, 22.65, False
2023/06/09 18:31:41.725, 229625952, [0.87649627 0.86506988 0.85698919 0.8486213  0.83756298 0.83887033 0.82229989 0.823198   0.80901028 0.80004415 0.80153559 0.78931892 0.7864371  0.78357339 0.78114245 0.77325973 0.76788054 0.76322078 0.76008731 0.75438506 0.74800265 0.74676713 0.73597695 0.73494031 0.73048652 0.72701392 0.72254788 0.71797047 0.71443262 0.71008358 0.70657233 0.70211733 0.69718857 0.69533658 0.68988204 0.68479428 0.68133035 0.67809431 0.67417886 0.67300911 0.66761999 0.66525262 0.66501449 0.65799067 0.65648693 0.63673986 0.63466422 0.63102628 0.62826182 0.62443012 0.62106803 0.61665718 0.61369624 0.61225347 0.61184265 0.6108838  0.60986679 0.60879563 0.6069061  0.60614381 0.60405717 0.60396421 0.6029844  0.6020628  0.5989677  0.59815844 0.59703532 0.59684062 0.59490058 0.59358753 0.58871755 0.58556054 0.58117636 0.57760078 0.57548592 0.57291654 0.5706421  0.56696248 0.55992351 0.55393672 0.5496726  0.53742032 0.52667311 0.51908372 0.51852122 0.5162092 ], [ 0.15250294  0.17042538  0.15891977  0.16170171  0.15778705  0.15536182  0.15187824  0.14789958  0.14269908  0.13765901  0.13264139  0.12767969  0.12108581  0.11635798  0.10912858  0.10322814  0.09972538  0.09510015  0.08966587  0.08348281  0.07773519  0.07388848  0.0678839   0.06320976  0.05768352  0.05306057  0.04724922  0.04268702  0.03665073  0.0323862   0.0285252   0.02510411  0.02183155  0.01833433  0.01546994  0.01276181  0.01069377  0.00811427  0.00503917  0.00367234  0.00221507  0.00098377  0.00018302 -0.0007823  -0.00134012  0.00065911 -0.00079496 -0.0025458  -0.00437549 -0.00674853 -0.00847754 -0.00928224 -0.00973203 -0.00985706 -0.00994629 -0.0101348  -0.01090976 -0.0108972  -0.011857   -0.01192109 -0.01282461 -0.01295454 -0.01271514 -0.01229732 -0.01107111 -0.01027043 -0.00991562 -0.01170697 -0.01470892 -0.01802572 -0.02184822 -0.02601693 -0.02918422 -0.03203056 -0.03618737 -0.03907839 -0.04200663 -0.04724076 -0.05354895 -0.05878193 -0.06668839 -0.07509548 -0.08011175 -0.08343353 -0.08199395 -0.07647533], 20.64, 22.65, False
2023/06/09 18:31:41.981, 229626201, [0.85438209 0.83251629 0.8265808  0.83291184 0.80595756 0.81199484 0.8021035  0.79707382 0.79551398 0.77580655 0.77485655 0.76747849 0.76064112 0.7590099  0.74817506 0.74386691 0.74193295 0.73532058 0.73271964 0.73102194 0.7237725  0.72477239 0.71760792 0.71506657 0.70980206 0.70620078 0.70463676 0.70087736 0.69685844 0.6950006  0.69053587 0.68875766 0.68569441 0.68220593 0.68021504 0.67785708 0.6769157  0.67587172 0.67339402 0.67346286 0.66913327 0.66705763 0.66784132 0.66051516 0.66075754 0.66014027 0.65842519 0.66186171 0.66413512 0.66085412 0.65650795 0.6547733  0.65276368 0.6494395  0.64369256 0.63965064 0.63616516 0.63151968 0.62200378 0.61757019 0.61493297 0.6141181  0.61177992 0.60835363 0.60419464 0.60237242 0.59906918 0.60035713 0.60317662 0.6063912  0.6070205  0.60467348 0.60140494 0.59646252 0.59313132 0.58664543 0.58379678 0.57531009 0.56789014 0.5594577  0.55597817 0.54212003 0.53100337 0.5241073  0.5222335  0.52056223], [ 0.15783272  0.16514264  0.16299101  0.15561343  0.1546362   0.14548386  0.14940069  0.14201234  0.13614975  0.12985375  0.12882399  0.11936793  0.11540508  0.1096005   0.10525362  0.09865033  0.09571602  0.09022421  0.084968    0.08139164  0.0756579   0.07128096  0.06534645  0.05981836  0.05492138  0.0487585   0.04434592  0.03945092  0.03386099  0.02886273  0.02472673  0.02129489  0.01799607  0.0149074   0.01241759  0.00982865  0.00727795  0.00423264  0.00203924  0.00028939 -0.00085339 -0.00193693 -0.00249623 -0.00389577 -0.00493259 -0.00094381 -0.00200132 -0.00426132 -0.00601481 -0.00826254 -0.01005825 -0.01096926 -0.01188539 -0.01178038 -0.01184511 -0.01236972 -0.0123693  -0.01252832 -0.01345896 -0.0141906  -0.01415263 -0.01442524 -0.01445187 -0.01375264 -0.01281224 -0.0120153  -0.01150477 -0.01293672 -0.01622501 -0.020022   -0.02418792 -0.02797205 -0.03133227 -0.03415447 -0.03753821 -0.04073373 -0.04356653 -0.04920902 -0.05506592 -0.05914418 -0.06774144 -0.07584739 -0.08137839 -0.0852849  -0.08365267 -0.07647533], 20.64, 22.65, False
2023/06/09 18:31:42.221, 229626451, [0.86137405 0.8446957  0.83897138 0.83208897 0.82350531 0.8163368  0.8099698  0.79605481 0.79730967 0.78225722 0.7845513  0.77768967 0.76351863 0.76343954 0.75985175 0.74949105 0.74964749 0.74148774 0.73891584 0.73238976 0.72350952 0.725932   0.71559799 0.71388703 0.70961624 0.70654855 0.70182922 0.69735681 0.69344329 0.69033447 0.68724916 0.68272104 0.67941742 0.676882   0.67470932 0.67152277 0.66831879 0.66739306 0.66320376 0.6615185  0.65921511 0.65696112 0.6564632  0.64871927 0.6474545  0.63053317 0.62783896 0.6267627  0.62477026 0.62054629 0.61505491 0.60913465 0.60621419 0.60587633 0.60486725 0.60328598 0.60166908 0.59990009 0.59955205 0.5984635  0.59681346 0.59780128 0.59810727 0.60112392 0.60052851 0.60156554 0.6013586  0.60241805 0.60233238 0.60298573 0.60090039 0.59976364 0.59677903 0.59214646 0.58646706 0.58053218 0.5742613  0.56448951 0.55264094 0.54387971 0.54209322 0.52974462 0.52050621 0.51524308 0.51216378 0.51135889], [ 0.15921973  0.16179091  0.15484159  0.15257007  0.15244854  0.14784122  0.14392837  0.13796879  0.13483437  0.13129738  0.12373844  0.12184224  0.11605784  0.11091235  0.10787604  0.10284015  0.09905618  0.09372843  0.08954141  0.08401314  0.07773472  0.07210993  0.06745796  0.06061353  0.05670562  0.04973269  0.04543108  0.0408118   0.03585108  0.03102917  0.02733287  0.02427468  0.02169279  0.01809034  0.01517472  0.01263044  0.00988434  0.00645809  0.00400341  0.00267835  0.00028403 -0.00151705 -0.00159428 -0.00355972 -0.00436393 -0.00263727 -0.00421976 -0.00586601 -0.0074485  -0.00941292 -0.01068365 -0.01163735 -0.01209365 -0.01229362 -0.01211131 -0.01259587 -0.01333006 -0.01348337 -0.0135486  -0.01414212 -0.01423608 -0.01470481 -0.01505714 -0.01419724 -0.01330486 -0.01237228 -0.01229987 -0.01354149 -0.01720339 -0.02116896 -0.02501091 -0.02870819 -0.0315624  -0.03474646 -0.03810754 -0.04195851 -0.04516204 -0.05022123 -0.05542766 -0.06058152 -0.0680251  -0.07733702 -0.08221866 -0.08626255 -0.0847591  -0.07761285], 20.64, 22.65, False
2023/06/09 18:31:42.477, 229626702, [0.88695005 0.85178625 0.86591879 0.84625633 0.83755668 0.84263926 0.81947975 0.81764959 0.81530034 0.80685684 0.79071626 0.78416542 0.77526256 0.77598339 0.76720661 0.75899186 0.75676845 0.74954878 0.75116921 0.74103623 0.73849561 0.73713839 0.72812129 0.72803735 0.72339355 0.71920521 0.71635254 0.71400054 0.70853854 0.7051086  0.7014969  0.69628724 0.69213832 0.68782841 0.68438028 0.67913364 0.67596416 0.6750062  0.67116734 0.66986131 0.66607876 0.66429697 0.66355918 0.6557261  0.65401929 0.63699244 0.63512934 0.63342724 0.63143134 0.62884813 0.62630985 0.6233732  0.62168261 0.62096073 0.62050788 0.62086904 0.62345079 0.6262856  0.62584339 0.62608559 0.62325377 0.62239226 0.61924827 0.61649965 0.61101749 0.60866612 0.60254026 0.59983428 0.59865413 0.59795631 0.59692601 0.59594772 0.59372871 0.5894208  0.58662991 0.58247948 0.57957855 0.57529902 0.56999899 0.5634492  0.56111135 0.55042158 0.53872593 0.53468542 0.53569059 0.533649  ], [ 0.16385227  0.16515098  0.15604889  0.15258084  0.14566254  0.1478485   0.14275162  0.14166275  0.13256028  0.13101178  0.12269305  0.12049091  0.11907709  0.11162062  0.10769141  0.10085327  0.09672873  0.09312137  0.08621563  0.08126098  0.07728     0.07169828  0.06588337  0.06175836  0.05653587  0.05140619  0.0461736   0.04166849  0.03696907  0.03222353  0.02810474  0.02400642  0.02010661  0.0164337   0.01348377  0.01005652  0.00749068  0.00506168  0.00283416  0.0013383  -0.000506   -0.00170722 -0.00256416 -0.00344521 -0.00468712 -0.00202883 -0.00377089 -0.00541441 -0.00696383 -0.00863897 -0.0104812  -0.0111902  -0.0118329  -0.01208527 -0.01228609 -0.01275972 -0.01340658 -0.01374588 -0.01428937 -0.01440071 -0.01503831 -0.01502353 -0.01496841 -0.01461082 -0.01339275 -0.01235968 -0.01196721 -0.01324569 -0.01570799 -0.02037123 -0.02400193 -0.02802844 -0.03143985 -0.03486668 -0.03793597 -0.04128292 -0.04452878 -0.04982835 -0.05511208 -0.05914203 -0.06835056 -0.07659179 -0.08221552 -0.08583822 -0.08410097 -0.07781124], 20.63, 22.65, False
2023/06/09 18:31:42.733, 229626952, [0.84742866 0.84272322 0.82658104 0.82096751 0.80949479 0.80701527 0.799289   0.78855722 0.78834307 0.78063589 0.77198043 0.76329542 0.75576956 0.753012   0.7476791  0.73742728 0.73742144 0.7373313  0.73875936 0.73531624 0.72768728 0.72737161 0.71892597 0.71837424 0.71397656 0.70970332 0.7075276  0.70212016 0.69793322 0.69382787 0.68552271 0.67481731 0.67097336 0.6671601  0.66564661 0.66250337 0.66154298 0.66092194 0.65765617 0.65702354 0.65295029 0.6509549  0.6502909  0.6430351  0.64265611 0.6312453  0.62885956 0.62768892 0.62527907 0.62117748 0.61815187 0.61691415 0.61563024 0.61446756 0.61226997 0.60986605 0.60755816 0.60590952 0.60484983 0.60331214 0.60020902 0.59964554 0.59822889 0.59785926 0.59554007 0.59620881 0.59545019 0.59623827 0.59615182 0.59504456 0.59272138 0.59118425 0.58984151 0.59228501 0.59310733 0.5882058  0.58518453 0.58120816 0.57760109 0.56963313 0.56711565 0.55702182 0.54914665 0.54142088 0.54221883 0.53864006], [ 0.15921973  0.15381483  0.15951148  0.15311113  0.14978277  0.15063745  0.14522643  0.13867946  0.13646936  0.12985256  0.12067213  0.12207859  0.11383051  0.10869259  0.104254    0.09955764  0.09555246  0.09068313  0.08760186  0.08162257  0.07806603  0.07335494  0.06739439  0.06334717  0.05746289  0.05228566  0.0474412   0.04217527  0.037847    0.0335694   0.02917103  0.02580999  0.02225497  0.01935156  0.01621477  0.01345352  0.01051502  0.00833961  0.00564018  0.0040649   0.00204168  0.00091296  0.00038235 -0.00168573 -0.0023644  -0.0034236  -0.00465344 -0.00638809 -0.00823558 -0.01052192 -0.01229088 -0.01303686 -0.01321514 -0.01370907 -0.01372286 -0.01358544 -0.01392832 -0.01392528 -0.01477707 -0.01508091 -0.01577925 -0.01585418 -0.0155756  -0.01433902 -0.01339557 -0.01252217 -0.0123481  -0.01406368 -0.01742337 -0.02122324 -0.02499577 -0.02957907 -0.03240662 -0.03614678 -0.03888928 -0.04159115 -0.04481688 -0.04966049 -0.05546382 -0.06008198 -0.06809322 -0.07584824 -0.08092265 -0.08388876 -0.08244604 -0.07640867], 20.64, 22.65, False
2023/06/09 18:31:42.973, 229627201, [0.87183775 0.84365383 0.85607218 0.84391287 0.83193735 0.81948197 0.81893983 0.80408418 0.80360763 0.79637253 0.790377   0.78349736 0.77554617 0.77414572 0.76728058 0.76286285 0.75402496 0.75315477 0.75288631 0.75116688 0.74549922 0.74375394 0.73061932 0.72770093 0.71681411 0.71514871 0.71225803 0.70490881 0.70020745 0.69676136 0.69136977 0.68837547 0.68525427 0.68091612 0.67976652 0.67487759 0.67189972 0.67010335 0.66505502 0.66262989 0.65887116 0.65654858 0.65646345 0.64958651 0.64949142 0.64268888 0.63787215 0.63335091 0.62917462 0.62482682 0.62341335 0.62612103 0.62836888 0.62743625 0.62572914 0.61976481 0.61188033 0.6092003  0.60793484 0.60754896 0.60583494 0.60435852 0.60103339 0.5993596  0.59533198 0.59448238 0.59271776 0.59215501 0.59283556 0.59250233 0.58875631 0.58930879 0.58688141 0.58355988 0.5808047  0.57564618 0.57373247 0.56852092 0.56130182 0.55516121 0.55235154 0.54323381 0.53530673 0.52696509 0.52699044 0.5250303 ], [ 0.16778225  0.16113907  0.1589142   0.14843959  0.15244693  0.1474018   0.14483233  0.14200953  0.13614734  0.13303117  0.12653981  0.12296069  0.11627455  0.11050567  0.10668981  0.10175884  0.09739368  0.09159454  0.08676399  0.08185365  0.07578259  0.07258573  0.06690481  0.06196269  0.05579785  0.04994705  0.0452529   0.04115406  0.03576936  0.03207374  0.02808857  0.02456169  0.02127735  0.01824405  0.01550783  0.01289163  0.00973649  0.00708317  0.0051435   0.00311507  0.00128195  0.00045872 -0.0007585  -0.00178392 -0.00243217  0.00068289 -0.00070196 -0.00285964 -0.00439228 -0.00662866 -0.00835953 -0.00978212 -0.01005811 -0.01019242 -0.01045761 -0.01116496 -0.01182255 -0.01275895 -0.01334548 -0.01327675 -0.01358071 -0.01343691 -0.01343206 -0.01271451 -0.0113443  -0.01050498 -0.01016812 -0.01152596 -0.0144267  -0.01855383 -0.02225816 -0.02659926 -0.02974009 -0.03240578 -0.03646437 -0.04036756 -0.04429375 -0.04898487 -0.05511537 -0.05968283 -0.06741446 -0.0754804  -0.08179239 -0.08430993 -0.08400449 -0.07640966], 20.64, 22.65, False
2023/06/09 18:31:43.229, 229627451, [0.85324969 0.86099469 0.85157045 0.83676294 0.83121825 0.82569832 0.81667032 0.81614524 0.80360839 0.80284668 0.79430837 0.78864333 0.77412352 0.78043138 0.77155735 0.76378614 0.76134728 0.75647018 0.75438909 0.75041347 0.74312385 0.74520356 0.73539467 0.73464575 0.72931049 0.72583682 0.72329112 0.7173435  0.71290727 0.70906913 0.70505679 0.70109064 0.69993815 0.69678442 0.69423493 0.68982338 0.68698861 0.68748131 0.68278324 0.68011268 0.67667226 0.6737848  0.67350428 0.66661981 0.66594143 0.66901667 0.66319756 0.65710131 0.65216727 0.64750545 0.64388421 0.64117513 0.63955755 0.63810052 0.63681959 0.63511097 0.63362735 0.63246604 0.63133122 0.63163655 0.62931261 0.62760182 0.62470882 0.62302141 0.62129801 0.62236333 0.62123321 0.62132483 0.61910278 0.61775274 0.6163344  0.61358451 0.61082703 0.60881231 0.60651644 0.60304678 0.59972885 0.59549977 0.5877756  0.57913573 0.57462332 0.56356392 0.55245915 0.54445581 0.54342411 0.54265749], [ 0.15782452  0.16513429  0.15423624  0.16169364  0.15463137  0.1549235   0.14443779  0.14569816  0.14105713  0.13418621  0.12777566  0.1227233   0.11763131  0.1134296   0.10812773  0.10486879  0.09840517  0.09464115  0.08993068  0.08384587  0.0794355   0.07317977  0.06993279  0.06431457  0.0588551   0.05277955  0.04817159  0.04294058  0.03840217  0.03386224  0.029641    0.02593576  0.02228323  0.01886363  0.01585505  0.01330277  0.01093274  0.00836653  0.00580043  0.00453366  0.00249356  0.00159429  0.00063173 -0.000725   -0.00208735 -0.00195094 -0.00305923 -0.00492666 -0.00713487 -0.0092658  -0.01091082 -0.01212298 -0.01231423 -0.01272942 -0.01279972 -0.01296933 -0.01336121 -0.01399721 -0.01464069 -0.01516363 -0.01577216 -0.01584688 -0.01575815 -0.01505849 -0.01409908 -0.01339578 -0.01324033 -0.01489077 -0.01743613 -0.02117028 -0.02495604 -0.02911574 -0.03278202 -0.03565131 -0.03878411 -0.04177616 -0.04502043 -0.05100873 -0.05637981 -0.06094539 -0.06907966 -0.07661176 -0.08342889 -0.08623061 -0.08455848 -0.07754735], 20.64, 22.65, False
2023/06/09 18:31:43.485, 229627702, [0.85322686 0.83657103 0.82846857 0.81718236 0.8074342  0.79889498 0.78646539 0.79209328 0.77357869 0.77821886 0.76694078 0.75849756 0.75206278 0.7493604  0.74219734 0.73612247 0.73423807 0.72370111 0.7231526  0.71845484 0.7121882  0.71412031 0.70231273 0.70106372 0.69467271 0.69185377 0.69182979 0.68802867 0.68266599 0.68009014 0.67645378 0.67101342 0.66830308 0.66297834 0.65916354 0.65528415 0.65256394 0.65102407 0.64726833 0.64541772 0.64225458 0.64139986 0.64147081 0.63666095 0.63690662 0.6332075  0.62967949 0.62676237 0.62439564 0.62057072 0.6183864  0.61588639 0.61336893 0.61273191 0.61219282 0.61170642 0.60974246 0.60884936 0.60813834 0.60858819 0.6064058  0.6060645  0.60302159 0.60238762 0.59899261 0.59915593 0.59733687 0.59639445 0.59685904 0.5964706  0.59512233 0.59385127 0.59091267 0.58731958 0.58483919 0.58074705 0.57903371 0.57376073 0.57032038 0.56255853 0.5581609  0.5464003  0.53764487 0.52897309 0.53007413 0.5288807 ], [ 0.1724254   0.1657877   0.16705812  0.15758087  0.15778705  0.15536182  0.14731355  0.14535027  0.14301721  0.13708311  0.13212204  0.13015585  0.12489647  0.12231912  0.12026191  0.11499502  0.11347009  0.11219941  0.10916288  0.10296216  0.09879509  0.09571703  0.0909267   0.08753909  0.0821755   0.07834392  0.07443772  0.07005168  0.06595665  0.06243919  0.05883749  0.0550141   0.05206834  0.04781282  0.04548287  0.04300868  0.03919692  0.03731568  0.03439381  0.03328388  0.03181555  0.03046725  0.03088186  0.02939436  0.02948669  0.0450048   0.0451367   0.04290583  0.04171181  0.04134467  0.04118596  0.04282835  0.04442524  0.04574607  0.04629779  0.04362123  0.03868065  0.03433945  0.03190591  0.0304581   0.0288524   0.02959722  0.03027923  0.03001219  0.02935081  0.02731753  0.02498128  0.02107704  0.01540031  0.00910228  0.00306443 -0.00232269 -0.00829819 -0.01502543 -0.02165199 -0.0281587  -0.0335861  -0.04046206 -0.04848822 -0.0533925  -0.06382129 -0.07285353 -0.08003773 -0.08336506 -0.08244503 -0.07684076], 20.64, 22.65, False
