time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 23:48:13.891, 25405507, [0.91586782 0.89162262 0.88398575 0.86403519 0.84595539 0.84704617 0.82829725 0.82607265 0.81310262 0.80846277 0.79909084 0.78951504 0.77991094 0.77675371 0.7673795  0.75667016 0.75423131 0.74300004 0.74216519 0.73002928 0.72426344 0.7221028  0.71166882 0.70535184 0.69899125 0.69392825 0.68661232 0.67952003 0.67341755 0.66777211 0.66055848 0.6548505  0.65088538 0.64498556 0.64066816 0.63495589 0.62880144 0.62824834 0.62100752 0.61653041 0.61146731 0.60748271 0.60614554 0.59756264 0.59380294 0.59504184 0.59055682 0.58558212 0.5807238  0.57533672 0.57073629 0.5665602  0.56410617 0.56071005 0.55814159 0.55512714 0.55227804 0.54904896 0.54633702 0.54314061 0.53992212 0.53719074 0.53299973 0.5314105  0.52656969 0.52409043 0.52296284 0.5213195  0.51841617 0.51562867 0.5105197  0.50621225 0.50046047 0.49666255 0.49388598 0.48819055 0.48578066 0.48113682 0.47514169 0.46831359 0.4663053  0.44983238 0.44104535 0.43472196 0.42573957 0.42706557], [ 0.14800503  0.14853758  0.13638012  0.12950695  0.13052441  0.12318243  0.12026055  0.11514481  0.10900928  0.10047124  0.09693752  0.09658975  0.08980595  0.08294193  0.08004755  0.07397855  0.06986346  0.06651127  0.06199458  0.05761106  0.05225563  0.04735002  0.0434705   0.03868902  0.03233316  0.02748892  0.02306677  0.01837117  0.0132008   0.00876286  0.00475858  0.00050918 -0.00275146 -0.00552425 -0.00809572 -0.01054915 -0.01275075 -0.01552605 -0.01762991 -0.01926657 -0.02113052 -0.02324885 -0.02395236 -0.02574035 -0.02610757 -0.02566235 -0.02680741 -0.02844158 -0.03050472 -0.03282797 -0.03474492 -0.03551158 -0.03587152 -0.03629734 -0.03676368 -0.03696564 -0.03763159 -0.03817502 -0.03856876 -0.03906434 -0.0394504  -0.03975665 -0.04015657 -0.04035699 -0.040183   -0.03975264 -0.03993746 -0.04057734 -0.04290023 -0.0443503  -0.04613991 -0.04869314 -0.05021833 -0.05244956 -0.05466411 -0.05752802 -0.05966009 -0.06309553 -0.06691157 -0.0695587  -0.07675892 -0.08602487 -0.09429002 -0.1001916  -0.10298997 -0.09502839], 19.18, 19.83, False
2023/07/07 23:48:14.147, 25405758, [0.91186641 0.87398955 0.89093189 0.86647774 0.85448068 0.85263868 0.82915003 0.83917558 0.81763929 0.80846777 0.80514869 0.79307161 0.77954589 0.77466893 0.76649074 0.76267779 0.75172579 0.74921407 0.74243468 0.73360786 0.72926509 0.72398024 0.71572391 0.70632446 0.70077059 0.69603913 0.68877179 0.68143837 0.67568609 0.67008809 0.66323122 0.65713077 0.65112349 0.64751303 0.64021254 0.63652167 0.63034437 0.62785716 0.62203403 0.61689235 0.61032419 0.60656828 0.60497823 0.59666819 0.59307414 0.58653077 0.58222037 0.57703335 0.57226563 0.56709183 0.56223685 0.55822004 0.55510386 0.55247706 0.54976391 0.54727347 0.54418687 0.54170321 0.53789419 0.53626227 0.5324503  0.53033973 0.52589256 0.52352797 0.5194342  0.51780856 0.51583285 0.51414655 0.51275124 0.5112685  0.50725792 0.5040006  0.50100834 0.49466883 0.49276503 0.48846837 0.4838746  0.48177863 0.47477242 0.46753081 0.46326476 0.45229521 0.44039025 0.43194035 0.42885708 0.42299088], [ 1.50868745e-01  1.47621114e-01  1.33393179e-01  1.29488298e-01  1.30505117e-01  1.27360056e-01  1.20764263e-01  1.16063011e-01  1.07807057e-01  1.02239274e-01  9.75922330e-02  9.22191974e-02  8.59045273e-02  8.50179320e-02  7.81205767e-02  7.22505695e-02  6.98643321e-02  6.58003716e-02  6.04208180e-02  5.64622573e-02  5.10589991e-02  4.62028010e-02  4.21773521e-02  3.66364886e-02  3.26505240e-02  2.74844026e-02  2.24498545e-02  1.71366383e-02  1.27469305e-02  8.01290751e-03  3.67394348e-03  1.25169294e-04 -3.34394896e-03 -6.07899075e-03 -8.53471790e-03 -1.10685814e-02 -1.28509888e-02 -1.57470461e-02 -1.80997537e-02 -1.96935474e-02 -2.19515029e-02 -2.34758821e-02 -2.46959601e-02 -2.60793563e-02 -2.71674966e-02 -2.51396504e-02 -2.67283462e-02 -2.84131518e-02 -3.02134354e-02 -3.24104656e-02 -3.45650350e-02 -3.55831317e-02 -3.61752328e-02 -3.66384270e-02 -3.67780050e-02 -3.67928910e-02 -3.72725261e-02 -3.77726935e-02 -3.80765948e-02 -3.86187768e-02 -3.96034319e-02 -3.98663174e-02 -4.02611112e-02 -4.02759063e-02 -4.01559149e-02 -4.05617719e-02 -4.08399790e-02 -4.14080544e-02 -4.28696407e-02 -4.51245312e-02 -4.70885706e-02 -4.90599297e-02 -5.09128205e-02 -5.34599469e-02 -5.51304713e-02 -5.76580979e-02 -6.02103021e-02 -6.23974398e-02 -6.67049034e-02 -6.97421990e-02 -7.57873762e-02 -8.60177876e-02 -9.39210375e-02 -9.86793370e-02 -1.01903130e-01 -9.60809360e-02], 19.20, 19.83, False
2023/07/07 23:48:14.388, 25406007, [0.9417044  0.90452406 0.87700692 0.87379088 0.85447649 0.84611297 0.83907437 0.83191306 0.82154819 0.81195126 0.8037209  0.79579197 0.7838768  0.77965536 0.77447485 0.76557905 0.75950257 0.7539693  0.74785093 0.73991662 0.73442963 0.73152982 0.72411942 0.71713695 0.70832862 0.70266012 0.69664476 0.68788637 0.68155589 0.67719272 0.66991924 0.66344637 0.65899574 0.65594439 0.65057336 0.64788764 0.64515627 0.64625225 0.64383403 0.64139124 0.63816421 0.63629508 0.63633029 0.63016362 0.62855315 0.58722299 0.58222002 0.57680401 0.57211241 0.5671254  0.56251098 0.55773145 0.55473378 0.55208109 0.54909203 0.54640815 0.54424459 0.54120588 0.53728468 0.53620927 0.53792504 0.53843964 0.53667706 0.53657224 0.53378241 0.53401475 0.53160189 0.52882384 0.52302024 0.51932965 0.51601839 0.50748163 0.50086465 0.49372503 0.48970463 0.48367657 0.48120372 0.47847951 0.47065632 0.46454274 0.46365123 0.45284787 0.44254687 0.43394167 0.42886054 0.42689789], [ 1.63432114e-01  1.59241458e-01  1.41820386e-01  1.41484324e-01  1.42194848e-01  1.29814898e-01  1.25551319e-01  1.20698438e-01  1.15530237e-01  1.11523519e-01  1.07571976e-01  9.87037282e-02  9.46310301e-02  9.01777733e-02  8.70034356e-02  8.04366626e-02  7.72817446e-02  7.39487019e-02  6.88697906e-02  6.42225307e-02  5.94851609e-02  5.40442549e-02  4.98648389e-02  4.50632938e-02  3.99265234e-02  3.57263106e-02  3.04000554e-02  2.51136111e-02  2.14436871e-02  1.66516781e-02  1.24729848e-02  8.76707344e-03  5.40130916e-03  2.32511442e-03  1.29379748e-04 -2.82498910e-03 -5.58517034e-03 -8.35439101e-03 -1.08934725e-02 -1.27848871e-02 -1.47653911e-02 -1.68355183e-02 -1.81134668e-02 -1.94273253e-02 -2.05679823e-02 -1.71347810e-02 -1.85924450e-02 -2.02495611e-02 -2.25438029e-02 -2.50822274e-02 -2.73713298e-02 -2.88029080e-02 -2.93939677e-02 -2.93038214e-02 -2.94135903e-02 -2.95089998e-02 -2.91335272e-02 -2.97069954e-02 -2.97191675e-02 -2.97615058e-02 -3.00518622e-02 -3.02315755e-02 -3.05250243e-02 -3.01924992e-02 -3.03246478e-02 -2.96785137e-02 -3.01059415e-02 -3.12173616e-02 -3.30323431e-02 -3.55816358e-02 -3.80296586e-02 -4.07364683e-02 -4.24062615e-02 -4.55997848e-02 -4.75780709e-02 -5.03336829e-02 -5.25743969e-02 -5.56588228e-02 -5.95036030e-02 -6.32450016e-02 -6.96309238e-02 -7.90181825e-02 -8.72287695e-02 -9.20789736e-02 -9.50279237e-02 -8.79433971e-02], 19.19, 19.83, False
2023/07/07 23:48:14.643, 25406257, [0.91415191 0.89961193 0.89653266 0.84569993 0.85447719 0.83580992 0.84070456 0.82535808 0.81058069 0.81588444 0.80515137 0.79484638 0.78379788 0.77466728 0.76678566 0.76152621 0.75374384 0.74512493 0.74089504 0.72966755 0.7283364  0.72114249 0.71272793 0.70738181 0.69964533 0.69346518 0.68737456 0.67973248 0.67464036 0.66779103 0.66297605 0.65603491 0.65088552 0.64491831 0.64020244 0.63576894 0.62844407 0.62706141 0.62203012 0.617408   0.61126962 0.6082553  0.60610025 0.59975936 0.5956499  0.59331943 0.58896127 0.58383037 0.57984    0.57431704 0.570293   0.56647569 0.56364608 0.56071076 0.55814229 0.55515661 0.5521392  0.54904882 0.54488019 0.54212397 0.53866799 0.53617444 0.53199251 0.52989379 0.52497974 0.52396186 0.52335716 0.52053684 0.52041179 0.51756598 0.51284048 0.51093759 0.50544857 0.49982864 0.4984821  0.49412229 0.49145655 0.48679363 0.48151255 0.4775734  0.47223436 0.46081932 0.44897233 0.43933997 0.43798008 0.43693049], [ 0.13116214  0.14763518  0.12252286  0.13348998  0.12360274  0.11956638  0.11708913  0.11144356  0.10942466  0.10261941  0.09383121  0.09328216  0.08684517  0.08052629  0.08004522  0.07311499  0.0710347   0.06669292  0.06135604  0.05776677  0.05240133  0.04762361  0.04230998  0.03775572  0.0328981   0.02737166  0.02286046  0.01732763  0.01231026  0.00842453  0.00390951  0.00045108 -0.00365248 -0.00588302 -0.00882487 -0.01092843 -0.01248868 -0.01574513 -0.01786444 -0.01999567 -0.02154054 -0.02289006 -0.02427572 -0.0257025  -0.02619883 -0.02562661 -0.02709543 -0.0291097  -0.03025553 -0.03258411 -0.0340542  -0.03474649 -0.0349686  -0.03526887 -0.03616082 -0.03623027 -0.03620365 -0.03688044 -0.03782839 -0.03860114 -0.03898018 -0.03869987 -0.03935422 -0.03980923 -0.04018504 -0.04050039 -0.04046013 -0.04156478 -0.04381049 -0.04569482 -0.04752971 -0.04978715 -0.05178936 -0.05365198 -0.0562007  -0.05873441 -0.06069065 -0.06385922 -0.06749709 -0.07049598 -0.07815059 -0.08640285 -0.09473587 -0.10026147 -0.10294269 -0.09686569], 19.19, 19.83, False
2023/07/07 23:48:14.884, 25406507, [0.99450061 0.94559349 0.95597959 0.94612851 0.91030623 0.90637914 0.88166193 0.87758577 0.85653857 0.8395896  0.83198666 0.80690229 0.7916556  0.78566319 0.77891837 0.76903277 0.7664874  0.75558992 0.75133816 0.7444029  0.74065427 0.73645344 0.72499551 0.71811363 0.71236716 0.7061406  0.69880904 0.69161248 0.68607462 0.67968258 0.67318967 0.66651081 0.66130707 0.65657516 0.64811785 0.64449074 0.637596   0.63686354 0.63056347 0.62512707 0.61989761 0.61530763 0.61378765 0.60554927 0.60107231 0.58603482 0.58129462 0.57574091 0.5706553  0.56565833 0.56074211 0.55727414 0.55361941 0.55041606 0.54772371 0.54468852 0.54138868 0.53848548 0.53519903 0.53204583 0.52818546 0.52567673 0.5215779  0.51968824 0.51532779 0.51467182 0.512633   0.51107615 0.50961728 0.50827558 0.50399815 0.49984122 0.49638898 0.49053014 0.48801909 0.48379597 0.48067249 0.47546308 0.47140733 0.46450364 0.46081061 0.44928068 0.43813847 0.42888554 0.42469487 0.42061404], [ 0.14266284  0.13509873  0.13256284  0.12549992  0.12358827  0.11955775  0.1170779   0.11050649  0.10697288  0.10186423  0.09382253  0.09056582  0.0844246   0.08210438  0.07766033  0.07590936  0.07025039  0.06509321  0.06135172  0.0553177   0.05158025  0.0470085   0.04243423  0.03741709  0.03195208  0.02671749  0.02224619  0.01703938  0.0131964   0.00900679  0.00430819  0.00048112 -0.00321644 -0.00619852 -0.00874902 -0.0103829  -0.01311097 -0.01525676 -0.01782967 -0.01935153 -0.02167966 -0.02296749 -0.02395752 -0.02565289 -0.026318   -0.02474848 -0.02586883 -0.02742141 -0.02965426 -0.03156011 -0.03378596 -0.03494533 -0.03513281 -0.03556662 -0.03576635 -0.03637829 -0.03649472 -0.03671365 -0.03686664 -0.03700614 -0.03697027 -0.03664683 -0.0367752  -0.03671059 -0.03668219 -0.03593067 -0.03590705 -0.03724337 -0.03912511 -0.04178332 -0.04416661 -0.04575816 -0.04775076 -0.04914481 -0.05122667 -0.05409739 -0.0567227  -0.05935251 -0.06366358 -0.06601855 -0.07337189 -0.0832876  -0.09209103 -0.09824085 -0.10118142 -0.09476914], 19.20, 19.83, False
2023/07/07 23:48:15.139, 25406758, [0.95507372 0.91595019 0.90503992 0.88236779 0.90038535 0.88170186 0.86473868 0.85466124 0.8473355  0.83834001 0.83652215 0.82119661 0.81881348 0.80446985 0.79634271 0.79349535 0.7827338  0.77711221 0.77404555 0.76208145 0.76064531 0.75814805 0.74760437 0.73979994 0.73526521 0.72846406 0.72193856 0.71468781 0.70868379 0.70279411 0.69719857 0.69073377 0.6863315  0.6835493  0.6798622  0.67449177 0.66834307 0.66808905 0.66253671 0.65777817 0.65238673 0.6489503  0.64847251 0.64080447 0.63672301 0.61453721 0.60915059 0.60275357 0.59771655 0.59245499 0.58723719 0.58257571 0.57857253 0.57539324 0.5719981  0.56904567 0.56549129 0.56252668 0.55849602 0.55571862 0.55187094 0.54970504 0.54546872 0.54347456 0.53784644 0.54048139 0.54075139 0.53914894 0.53904928 0.53611481 0.53123718 0.52785361 0.52500186 0.51860768 0.51798515 0.51208905 0.5087659  0.50456596 0.50065321 0.49200231 0.48872491 0.47654163 0.46414361 0.45210401 0.44958033 0.44510913], [ 1.43670207e-01  1.35121238e-01  1.27139433e-01  1.25518571e-01  1.24263709e-01  1.23180993e-01  1.12330038e-01  1.08201411e-01  1.02909907e-01  1.00469871e-01  9.22840126e-02  8.78724642e-02  8.49823044e-02  7.88724903e-02  7.67060316e-02  6.96699977e-02  6.79165873e-02  6.31619427e-02  5.91541951e-02  5.57951672e-02  4.99421204e-02  4.63464425e-02  4.22690566e-02  3.68558324e-02  3.18263744e-02  2.64912807e-02  2.18433449e-02  1.72376134e-02  1.24955928e-02  8.03254463e-03  3.44468228e-03  9.57008113e-05 -3.26358072e-03 -6.07546948e-03 -8.42823640e-03 -1.09624396e-02 -1.29759148e-02 -1.57082027e-02 -1.81826882e-02 -1.97937791e-02 -2.16365060e-02 -2.33578186e-02 -2.41235405e-02 -2.53149929e-02 -2.60945252e-02 -2.32701270e-02 -2.44765962e-02 -2.67374520e-02 -2.88378810e-02 -3.07917062e-02 -3.22947017e-02 -3.38805317e-02 -3.53081420e-02 -3.60345528e-02 -3.65114529e-02 -3.73146214e-02 -3.81560918e-02 -3.80125152e-02 -3.86417781e-02 -3.90862327e-02 -3.94208452e-02 -3.97716620e-02 -4.05019592e-02 -4.03182486e-02 -4.02963662e-02 -4.04491469e-02 -4.04422862e-02 -4.11551544e-02 -4.26791979e-02 -4.45105978e-02 -4.65390737e-02 -4.87907205e-02 -4.98779228e-02 -5.28717968e-02 -5.56074394e-02 -5.77143209e-02 -5.96606288e-02 -6.23375621e-02 -6.68102923e-02 -6.97781308e-02 -7.64424087e-02 -8.52305130e-02 -9.47481925e-02 -9.96188819e-02 -1.02418897e-01 -9.57522063e-02], 19.18, 19.83, False
2023/07/07 23:48:15.396, 25407007, [0.94171515 0.90297881 0.87838867 0.87134117 0.85447999 0.85637157 0.84564264 0.83625431 0.81631402 0.81130503 0.80408085 0.79568046 0.77947321 0.77534284 0.76670052 0.75836164 0.75215565 0.74205652 0.73869664 0.72688406 0.72246654 0.71800998 0.70895809 0.70245184 0.69446728 0.68882368 0.68400364 0.67427262 0.66785052 0.66385607 0.65587274 0.65043834 0.6445741  0.63950684 0.6332413  0.62812541 0.62197954 0.61993285 0.61362551 0.60924359 0.60410533 0.60040231 0.59894303 0.59173273 0.58757695 0.58832165 0.58356983 0.57812328 0.57370915 0.56824071 0.56422836 0.55971158 0.55703315 0.55421031 0.55209885 0.54886988 0.54594768 0.54321665 0.5399206  0.53703114 0.53331593 0.53040397 0.52639919 0.52434846 0.52039834 0.51860682 0.51688319 0.51469175 0.51392154 0.51244613 0.50857625 0.50459403 0.50130039 0.4950106  0.49260915 0.48747876 0.48401627 0.47911998 0.4747669  0.4678325  0.46254873 0.45251471 0.4404139  0.4336684  0.42944639 0.42706256], [ 0.14991072  0.14136904  0.13718473  0.12949063  0.11947998  0.12317236  0.11708165  0.11328716  0.1114577   0.10439291  0.09571     0.09657917  0.08765592  0.08210624  0.08004212  0.07353599  0.07025179  0.06598421  0.06249981  0.05776453  0.05120744  0.04728609  0.04329356  0.03778092  0.03253783  0.02769898  0.02224663  0.01789938  0.01319738  0.00884734  0.00382295  0.0004252  -0.00257188 -0.00549809 -0.00795665 -0.01117132 -0.01271889 -0.01540172 -0.01747253 -0.01908979 -0.02117254 -0.02264626 -0.02427802 -0.02543871 -0.02608515 -0.02664505 -0.0276104  -0.02918271 -0.03132278 -0.03313994 -0.03509529 -0.03595193 -0.0367177  -0.03727771 -0.03781784 -0.03806408 -0.03831148 -0.0388119  -0.03953135 -0.03966402 -0.04047951 -0.04069827 -0.0407732  -0.04104451 -0.04078364 -0.0403698  -0.04084751 -0.04117659 -0.04299893 -0.04495104 -0.04689551 -0.04899757 -0.0506981  -0.05310198 -0.05506407 -0.05778302 -0.05945378 -0.06251495 -0.06707654 -0.07011988 -0.07642111 -0.08678749 -0.09520975 -0.10073857 -0.10247421 -0.0963471 ], 19.20, 19.83, False
2023/07/07 23:48:15.636, 25407257, [0.91929108 0.87717857 0.87701103 0.87255381 0.8374538  0.85729097 0.82334879 0.82099801 0.81310262 0.80388611 0.79909084 0.78503378 0.77715004 0.77042676 0.76511955 0.75525449 0.74958463 0.74227445 0.73655145 0.727487   0.72283716 0.72033064 0.71107042 0.70438352 0.6984882  0.69078611 0.68445656 0.67609049 0.670756   0.66316443 0.65779346 0.65091365 0.64546295 0.64007398 0.63615274 0.63081435 0.62506051 0.62411493 0.61803991 0.61306459 0.60803215 0.60357826 0.60263541 0.59513657 0.59186856 0.5849639  0.58013429 0.57591966 0.57188112 0.56730534 0.56276444 0.55975049 0.55786868 0.5557415  0.55411665 0.55274537 0.55020281 0.54797505 0.54550861 0.54297961 0.53933032 0.53652703 0.53353495 0.53244219 0.52784532 0.52613659 0.52494003 0.52456896 0.5235453  0.52126762 0.51808864 0.51383822 0.51029877 0.50533643 0.50366065 0.49927549 0.4966951  0.49120989 0.48713121 0.48084657 0.47348768 0.46709115 0.45542484 0.44480007 0.44293087 0.43870812], [ 1.57165662e-01  1.45847920e-01  1.43457697e-01  1.28766049e-01  1.33986117e-01  1.23766337e-01  1.20260554e-01  1.17923557e-01  1.09425436e-01  1.03657071e-01  9.88220935e-02  9.35846983e-02  8.56434630e-02  8.21127204e-02  7.57465386e-02  7.39785484e-02  6.92800155e-02  6.35011374e-02  5.89376236e-02  5.49086520e-02  5.06901694e-02  4.64051723e-02  4.26985635e-02  3.77870535e-02  3.20712646e-02  2.73648262e-02  2.28627090e-02  1.80916912e-02  1.22305040e-02  8.42609283e-03  3.00002448e-03  1.52093006e-05 -3.57365816e-03 -6.16419893e-03 -9.55099036e-03 -1.14082054e-02 -1.36880007e-02 -1.64524054e-02 -1.89191262e-02 -2.10858728e-02 -2.23751983e-02 -2.39342573e-02 -2.52534604e-02 -2.65547686e-02 -2.76250080e-02 -2.47154101e-02 -2.56224723e-02 -2.69822284e-02 -2.95695792e-02 -3.15659805e-02 -3.34943402e-02 -3.40005722e-02 -3.44244448e-02 -3.49615074e-02 -3.50203307e-02 -3.52292089e-02 -3.56685334e-02 -3.62575090e-02 -3.71423917e-02 -3.75884640e-02 -3.85057168e-02 -3.86528773e-02 -3.91222507e-02 -3.95087040e-02 -3.91029021e-02 -3.93381285e-02 -3.93470753e-02 -4.01331273e-02 -4.16039835e-02 -4.34309083e-02 -4.57092616e-02 -4.76630327e-02 -4.95524891e-02 -5.18645100e-02 -5.40066317e-02 -5.65690937e-02 -5.90514731e-02 -6.24530775e-02 -6.62336595e-02 -6.92202769e-02 -7.50513378e-02 -8.44411452e-02 -9.25565433e-02 -9.96849198e-02 -1.01324017e-01 -9.62735372e-02], 19.18, 19.84, False
2023/07/07 23:48:15.892, 25407507, [0.94336578 0.90452316 0.87560846 0.90299384 0.86833777 0.84985323 0.84320673 0.83998332 0.83314781 0.81708936 0.81230328 0.79662456 0.78462303 0.78066224 0.7740801  0.76584745 0.75735223 0.75009791 0.74323703 0.7335407  0.72548333 0.72438136 0.71595302 0.70570081 0.69833891 0.69204377 0.68400236 0.67727604 0.66933835 0.66350183 0.65844575 0.65082683 0.64575953 0.64139928 0.63575245 0.63037552 0.62440872 0.62382969 0.61776932 0.6127546  0.60843072 0.60430228 0.60422159 0.59566652 0.59139356 0.5884717  0.58343075 0.5782552  0.57345728 0.56892148 0.56473399 0.56120283 0.55795228 0.55571267 0.55310755 0.55012231 0.54725562 0.54472343 0.54114819 0.53877995 0.53593858 0.53324862 0.52930035 0.52734859 0.52363578 0.52216099 0.5220256  0.51909271 0.51925625 0.51643312 0.51348016 0.51060149 0.50559143 0.50071224 0.49973243 0.49390303 0.49219993 0.48723433 0.48150667 0.47706745 0.4710302  0.45868719 0.45012881 0.43995161 0.43671997 0.43641445], [ 0.14268701  0.14047395  0.12796875  0.12875905  0.13051718  0.12015354  0.12025494  0.11421845  0.10984035  0.10046714  0.09948226  0.09252499  0.08886713  0.08185851  0.07835401  0.0722532   0.06947464  0.06509629  0.06106039  0.05703718  0.05083608  0.04715127  0.04312508  0.0376351   0.03278477  0.02769261  0.02194425  0.01856737  0.01321005  0.00893755  0.0040784   0.00055609 -0.0025703  -0.00507951 -0.00821552 -0.01038036 -0.01307359 -0.01533669 -0.01818352 -0.01983764 -0.02237667 -0.02413071 -0.02512959 -0.02632999 -0.02697081 -0.02544039 -0.0268552  -0.02854911 -0.03064564 -0.03239932 -0.03449853 -0.03546262 -0.03600198 -0.03642424 -0.03692975 -0.03671424 -0.03692215 -0.03719104 -0.03776418 -0.03825175 -0.03900149 -0.03919488 -0.03977515 -0.03961285 -0.03931448 -0.03912492 -0.0391866  -0.0401797  -0.0413195  -0.04335297 -0.04581663 -0.04792929 -0.04953079 -0.05180199 -0.05389903 -0.05644521 -0.05821271 -0.06122597 -0.06644715 -0.06888356 -0.07605314 -0.08562014 -0.0938622  -0.10019459 -0.10179852 -0.09693236], 19.19, 19.84, False
2023/07/07 23:48:16.148, 25407758, [0.92675112 0.89495924 0.90908351 0.87500277 0.85021437 0.85078314 0.85145189 0.83846738 0.83179251 0.81533884 0.81466296 0.798403   0.78970629 0.78066192 0.77536087 0.76584646 0.75974563 0.75009708 0.74477316 0.73615153 0.73119079 0.72736884 0.71779622 0.71067262 0.70464625 0.70276806 0.69857454 0.6931982  0.68927785 0.68409296 0.67793684 0.67302479 0.66633709 0.66288633 0.65673149 0.65188716 0.64632876 0.64372079 0.63628542 0.62916418 0.62143794 0.6159316  0.62161619 0.61845155 0.61984287 0.59272819 0.58817239 0.58261702 0.57749812 0.57203953 0.56718928 0.56315272 0.56096804 0.56021815 0.56034391 0.56122446 0.56039327 0.55694898 0.55124385 0.54780703 0.54601153 0.54609504 0.54234603 0.54042874 0.53489812 0.53371275 0.53145314 0.52891417 0.52714974 0.52346278 0.51835568 0.51657382 0.5124612  0.50777203 0.50577174 0.49938987 0.49732385 0.49327053 0.48637026 0.47964305 0.47406849 0.46525563 0.4528986  0.44284736 0.44004005 0.43854594], [ 1.36426357e-01  1.35118424e-01  1.31752897e-01  1.25516239e-01  1.27714038e-01  1.20154979e-01  1.20775489e-01  1.16068808e-01  1.09424919e-01  1.04027224e-01  9.72679122e-02  9.32836732e-02  8.98030271e-02  8.90962538e-02  7.95874463e-02  7.65645385e-02  7.43530817e-02  7.09359687e-02  6.51765914e-02  6.16176719e-02  5.62037132e-02  5.26255636e-02  4.67304648e-02  4.20545212e-02  3.62514860e-02  3.25320124e-02  2.62224254e-02  2.18871292e-02  1.68386219e-02  1.18342861e-02  7.02381814e-03  3.89334943e-03  1.02585451e-04 -3.48602462e-03 -5.44627638e-03 -7.80598895e-03 -1.03068636e-02 -1.27107685e-02 -1.54064000e-02 -1.74955024e-02 -1.87963165e-02 -2.04645531e-02 -2.14298115e-02 -2.23794886e-02 -2.25661259e-02 -2.53408188e-02 -2.65548873e-02 -2.87700387e-02 -3.08172555e-02 -3.29026484e-02 -3.47077674e-02 -3.58511706e-02 -3.63528503e-02 -3.67697563e-02 -3.71354621e-02 -3.75192531e-02 -3.79446500e-02 -3.81217216e-02 -3.86569843e-02 -3.92899149e-02 -3.99079018e-02 -4.05596187e-02 -4.10613014e-02 -4.08523692e-02 -4.10943937e-02 -4.06313295e-02 -4.09119723e-02 -4.14040066e-02 -4.28099372e-02 -4.50163094e-02 -4.72905852e-02 -4.92139771e-02 -5.11063990e-02 -5.34881386e-02 -5.52357651e-02 -5.82218060e-02 -6.05856732e-02 -6.35084192e-02 -6.73359507e-02 -7.07141004e-02 -7.73937667e-02 -8.71724359e-02 -9.47763604e-02 -1.00733590e-01 -1.03041664e-01 -9.64756835e-02], 19.19, 19.83, False
