time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 02:00:00.291, 142427384, [1.02762273 1.01041405 0.99737838 1.01208021 0.98851529 0.9731968  0.97003857 0.95975375 0.9549797  0.9366347  0.93103133 0.92171899 0.90659728 0.90016936 0.88855708 0.87810648 0.87157519 0.85911247 0.85124494 0.84575466 0.83934943 0.83594223 0.82722338 0.82130104 0.81852909 0.81213005 0.80920384 0.80134826 0.7962323  0.79198573 0.7874873  0.78064736 0.7763816  0.77167189 0.76692435 0.76192659 0.75776234 0.75423097 0.74910254 0.7448933  0.74029952 0.7350293  0.73195684 0.72396875 0.72056701 0.70508289 0.69989024 0.69397271 0.68871108 0.68378888 0.67861885 0.6740361  0.67048332 0.66696331 0.66356224 0.65947846 0.65617034 0.65311748 0.64979884 0.64539391 0.64107956 0.63768391 0.63273584 0.62843029 0.62388572 0.62063681 0.61862961 0.61657849 0.61401315 0.61247019 0.6091155  0.60609842 0.60252714 0.59589759 0.59204806 0.58669659 0.579899   0.57553907 0.56794436 0.56109299 0.55750432 0.54658348 0.53945582 0.53467173 0.53275616 0.53505232], [ 1.85938715e-01  1.87831697e-01  1.80254194e-01  1.83076786e-01  1.74681330e-01  1.72699573e-01  1.63441920e-01  1.59077921e-01  1.57165531e-01  1.47003196e-01  1.38963223e-01  1.32587473e-01  1.25037886e-01  1.22498557e-01  1.14679265e-01  1.07359135e-01  1.03241813e-01  9.87714345e-02  9.13007614e-02  8.65791967e-02  8.22963280e-02  7.45693430e-02  7.01141747e-02  6.37326583e-02  5.79238294e-02  5.26215418e-02  4.73245908e-02  4.26554073e-02  3.82254281e-02  3.33880145e-02  2.95018178e-02  2.51689965e-02  2.16180864e-02  1.85355562e-02  1.57428474e-02  1.30230286e-02  1.02511042e-02  7.66683349e-03  5.25556017e-03  4.07544521e-03  2.33718721e-03  5.14935373e-04 -2.18576108e-04 -1.62788823e-03 -2.44689823e-03  1.34290129e-03  1.28370046e-04 -1.41986778e-03 -3.32850267e-03 -5.65899123e-03 -7.09649320e-03 -8.52166939e-03 -9.22018576e-03 -1.00884314e-02 -1.05174063e-02 -1.14881682e-02 -1.20963632e-02 -1.30597358e-02 -1.42869073e-02 -1.49368666e-02 -1.60599908e-02 -1.69445006e-02 -1.72577162e-02 -1.73154204e-02 -1.71723504e-02 -1.72843527e-02 -1.72728489e-02 -1.90595271e-02 -2.07708449e-02 -2.48133606e-02 -2.81408551e-02 -3.13618040e-02 -3.45265416e-02 -3.79934451e-02 -4.08609746e-02 -4.55860324e-02 -5.01266561e-02 -5.50726705e-02 -6.03813897e-02 -6.49794510e-02 -7.16927100e-02 -7.75629869e-02 -8.09090402e-02 -8.19924155e-02 -7.89757695e-02 -7.16825487e-02], 21.11, 23.20, False
2023/06/13 02:00:00.532, 142427635, [1.02866745 1.0113693  1.00404742 0.98106821 0.98029775 0.96413478 0.9538243  0.94210692 0.93884534 0.9250826  0.91881593 0.89977021 0.89821257 0.89047893 0.88182987 0.87601923 0.86810898 0.86022734 0.8569552  0.84735306 0.8438536  0.84023615 0.83351776 0.8278508  0.82080487 0.8151332  0.81026446 0.8046094  0.79983547 0.7944414  0.78998665 0.78469643 0.78005553 0.7751045  0.77042025 0.76555697 0.7604756  0.75607914 0.75284168 0.74890711 0.74373155 0.7394583  0.7361943  0.72850239 0.72489015 0.70908834 0.7036517  0.69840135 0.69317191 0.68803356 0.68299492 0.67920621 0.67509502 0.67218079 0.66904008 0.66538999 0.66194761 0.65893102 0.65481329 0.65098475 0.64658073 0.64301602 0.63713666 0.63377321 0.62889334 0.62546354 0.62262235 0.62025555 0.61748785 0.61616974 0.6111997  0.60867017 0.60324851 0.59665645 0.59347335 0.58689665 0.58157098 0.57616124 0.56727155 0.5615749  0.55527847 0.54405449 0.53647364 0.53073351 0.52926244 0.5299786 ], [ 1.80960494e-01  1.83546748e-01  1.80254194e-01  1.75472221e-01  1.75176917e-01  1.73145033e-01  1.63845624e-01  1.59077921e-01  1.52399008e-01  1.45481994e-01  1.36022428e-01  1.33516833e-01  1.23987604e-01  1.19979487e-01  1.16372745e-01  1.08659231e-01  1.02906584e-01  9.82967556e-02  9.17249734e-02  8.65469939e-02  8.16951407e-02  7.51195872e-02  7.06184293e-02  6.35184479e-02  5.79238294e-02  5.23344571e-02  4.70434847e-02  4.26554073e-02  3.78964402e-02  3.28470181e-02  2.90553133e-02  2.56502921e-02  2.17597689e-02  1.85805088e-02  1.53612657e-02  1.32828188e-02  1.02828697e-02  7.96060688e-03  5.33789515e-03  3.61853312e-03  1.74591722e-03  7.11521372e-04 -4.72442167e-05 -1.79211544e-03 -3.03402343e-03  8.51062876e-04 -4.99039409e-04 -2.30868773e-03 -4.22562726e-03 -5.96155008e-03 -7.94817112e-03 -9.14627450e-03 -9.91442555e-03 -1.07344987e-02 -1.13774740e-02 -1.24338625e-02 -1.30406377e-02 -1.40149505e-02 -1.47640822e-02 -1.61617209e-02 -1.69090055e-02 -1.76635455e-02 -1.80888835e-02 -1.82582594e-02 -1.81865492e-02 -1.81284533e-02 -1.82029266e-02 -2.01276584e-02 -2.25760744e-02 -2.56960104e-02 -2.92859131e-02 -3.25117955e-02 -3.59266299e-02 -3.97246721e-02 -4.30110826e-02 -4.71926115e-02 -5.14932035e-02 -5.63233207e-02 -6.21631836e-02 -6.78325066e-02 -7.29923876e-02 -7.94441890e-02 -8.30601561e-02 -8.30110907e-02 -8.11520673e-02 -7.35259115e-02], 21.11, 23.20, False
2023/06/13 02:00:00.787, 142427885, [1.0296907  0.99551022 0.99997473 0.98899751 0.97894484 0.97497005 0.96044987 0.94801383 0.94167871 0.92544114 0.92427056 0.90689136 0.89235324 0.89670095 0.88433899 0.87089087 0.87087506 0.85847006 0.85285007 0.85041351 0.83873419 0.83910092 0.82989859 0.82224617 0.82009692 0.81269143 0.80829426 0.80290443 0.79496041 0.78978245 0.7839762  0.77862221 0.77350719 0.76748446 0.76261577 0.75748332 0.75285353 0.74949679 0.74457877 0.74100042 0.7359952  0.73124616 0.72782327 0.72109342 0.71602878 0.71279409 0.70703321 0.70159922 0.69721966 0.69235696 0.68819758 0.68428798 0.68042474 0.6771861  0.67387088 0.67002418 0.66629642 0.66372538 0.65930299 0.65564978 0.65152819 0.64837265 0.64381773 0.6395951  0.63466524 0.63105061 0.62840935 0.62662559 0.62502435 0.62264025 0.61966281 0.61538475 0.60991995 0.60394719 0.59833421 0.59268898 0.58678457 0.57965309 0.57114057 0.56237131 0.55790524 0.54728388 0.53728711 0.53244124 0.53161826 0.52908858], [ 1.97318606e-01  1.83563288e-01  1.80270760e-01  1.76599286e-01  1.69009084e-01  1.70204915e-01  1.59439390e-01  1.56774814e-01  1.52001384e-01  1.42148233e-01  1.35237355e-01  1.30494362e-01  1.24442912e-01  1.20194272e-01  1.11683982e-01  1.05431324e-01  1.02193674e-01  9.56153704e-02  9.08803501e-02  8.50382885e-02  7.95961872e-02  7.46309810e-02  6.88971638e-02  6.23102105e-02  5.72494247e-02  5.06995535e-02  4.51801743e-02  4.00347107e-02  3.53632786e-02  3.15471574e-02  2.72138636e-02  2.38374393e-02  1.99640567e-02  1.65690580e-02  1.43396782e-02  1.12518921e-02  9.02516159e-03  6.47475302e-03  4.45425514e-03  2.63993647e-03  1.47053555e-03 -1.61210537e-04 -1.27284424e-03 -2.36104787e-03 -3.84650365e-03 -1.01568067e-04 -1.98578441e-03 -3.53287307e-03 -5.65151038e-03 -7.31935495e-03 -9.01179927e-03 -1.02858449e-02 -1.14310067e-02 -1.18416468e-02 -1.26042884e-02 -1.32062981e-02 -1.45084447e-02 -1.52750527e-02 -1.60724613e-02 -1.71261728e-02 -1.75607717e-02 -1.89778685e-02 -1.93792872e-02 -1.95919623e-02 -1.92608899e-02 -1.93757982e-02 -1.91285411e-02 -2.09877120e-02 -2.35062858e-02 -2.66168292e-02 -3.00276434e-02 -3.33683448e-02 -3.65316121e-02 -4.01923339e-02 -4.39838699e-02 -4.73709473e-02 -5.19576413e-02 -5.72272797e-02 -6.27755974e-02 -6.64211712e-02 -7.39566742e-02 -7.98152443e-02 -8.22098822e-02 -8.30398165e-02 -8.17029291e-02 -7.47260394e-02], 21.10, 23.20, False
2023/06/13 02:00:01.027, 142428134, [1.02016778 1.00575971 0.99416991 0.99182774 0.97123445 0.96352455 0.95328623 0.94707867 0.93398793 0.92904803 0.92395291 0.91088287 0.90328563 0.89670352 0.8877047  0.87506692 0.86793116 0.86404305 0.85211933 0.8485389  0.84031985 0.83639152 0.82866569 0.82366693 0.81852589 0.811801   0.80799183 0.80049633 0.79369459 0.7885876  0.78403704 0.77749942 0.77169682 0.7675318  0.76276288 0.75748429 0.75190417 0.74834892 0.74265621 0.73831655 0.73315662 0.72781258 0.72472753 0.71706031 0.71330045 0.71086435 0.70553327 0.69969934 0.69571685 0.69043447 0.68582045 0.68156392 0.67757922 0.6739779  0.67058306 0.66692616 0.66311616 0.65953569 0.65605263 0.65296552 0.64867793 0.64433012 0.63980326 0.63607727 0.63065289 0.62921286 0.62674644 0.62396571 0.62208244 0.61987195 0.61642248 0.61300555 0.60801484 0.60249795 0.59731793 0.59155748 0.5870423  0.58059373 0.57437079 0.56590939 0.55863228 0.54947076 0.54158913 0.53363846 0.53476327 0.53390135], [ 0.20161047  0.17994906  0.1839879   0.16898938  0.17567812  0.16724819  0.16123803  0.15677203  0.15133901  0.14304572  0.13602775  0.12741374  0.12549076  0.11903675  0.11318144  0.10771901  0.10238294  0.09782448  0.09244635  0.08630855  0.0806681   0.07488008  0.06805021  0.06370011  0.05739755  0.05111151  0.04630268  0.04117003  0.03642804  0.03215766  0.02784841  0.02368876  0.02068071  0.01808535  0.01498193  0.01199429  0.01006528  0.00685486  0.00520694  0.00312866  0.00131998  0.00033715 -0.00120321 -0.00244178 -0.00338502  0.00093328 -0.00081626 -0.00224499 -0.00475619 -0.00635774 -0.00820231 -0.00885054 -0.00998875 -0.01071564 -0.01179608 -0.01250127 -0.01301751 -0.01381075 -0.01490111 -0.01585323 -0.01659556 -0.01771247 -0.01809516 -0.01827402 -0.0182945  -0.01840069 -0.01877777 -0.02008418 -0.02213941 -0.0260359  -0.02886943 -0.03286034 -0.03563213 -0.03947243 -0.04290115 -0.04687956 -0.05157386 -0.05592255 -0.06079016 -0.06605695 -0.07263565 -0.07830193 -0.08265622 -0.08160054 -0.08013748 -0.07415906], 21.10, 23.21, False
2023/06/13 02:00:01.284, 142428384, [1.02866438 0.990892   1.00490507 0.98542123 0.97191892 0.96252293 0.94625908 0.94080049 0.92997011 0.9196792  0.91079029 0.90205566 0.89034442 0.8911802  0.878884   0.87032847 0.8637794  0.85481725 0.84875323 0.8456075  0.83582265 0.83346318 0.82505813 0.82025362 0.81502758 0.81009845 0.80292651 0.79837189 0.7922287  0.78695316 0.78148333 0.77592627 0.77196373 0.76647323 0.76137258 0.7557607  0.75095503 0.74681747 0.74281257 0.73796937 0.73332948 0.7286598  0.72568789 0.7188435  0.71513742 0.70550331 0.69997798 0.6948944  0.68950458 0.68537875 0.68100612 0.67679482 0.67276147 0.67000522 0.66725218 0.66482461 0.66006199 0.65582462 0.65221325 0.64906613 0.64452875 0.64074258 0.63586101 0.63227517 0.62762201 0.62496051 0.62363267 0.62103462 0.61885983 0.61796011 0.61462271 0.61143897 0.60601321 0.59986671 0.59642335 0.58980224 0.58533811 0.58028742 0.57114207 0.56354244 0.55704811 0.54475581 0.53681731 0.53056321 0.5296138  0.53023804], [ 1.92326845e-01  1.88496938e-01  1.85195766e-01  1.80382814e-01  1.72338612e-01  1.67691983e-01  1.63846681e-01  1.56767844e-01  1.47888646e-01  1.44261933e-01  1.33897141e-01  1.31660186e-01  1.23388747e-01  1.16195271e-01  1.13372866e-01  1.07896668e-01  1.02022569e-01  9.78228609e-02  9.14487352e-02  8.55494649e-02  7.97230855e-02  7.56055340e-02  6.93336755e-02  6.29846058e-02  5.73708029e-02  5.05044703e-02  4.61022412e-02  4.09940667e-02  3.61806194e-02  3.17838603e-02  2.73369631e-02  2.43891995e-02  2.12048121e-02  1.77215186e-02  1.46387953e-02  1.22798920e-02  1.00638317e-02  6.91243020e-03  5.40181871e-03  3.39464443e-03  1.31836872e-03  1.57322036e-04 -8.13585852e-04 -2.44347720e-03 -3.34476484e-03 -3.28256041e-04 -1.49027228e-03 -3.19216283e-03 -5.45860930e-03 -7.04725525e-03 -8.60924800e-03 -9.68988656e-03 -1.06841569e-02 -1.12724098e-02 -1.20386902e-02 -1.25530547e-02 -1.33769640e-02 -1.42699716e-02 -1.55839501e-02 -1.65005628e-02 -1.72948770e-02 -1.81506248e-02 -1.85431302e-02 -1.89669759e-02 -1.86101029e-02 -1.82605573e-02 -1.83784101e-02 -1.99948485e-02 -2.25446557e-02 -2.60752603e-02 -2.96445861e-02 -3.31944213e-02 -3.61573103e-02 -3.99139294e-02 -4.37540940e-02 -4.70012137e-02 -5.16360183e-02 -5.65496501e-02 -6.21721048e-02 -6.70029603e-02 -7.36062715e-02 -7.94276382e-02 -8.21990708e-02 -8.40283054e-02 -8.06972926e-02 -7.37977069e-02], 21.11, 23.21, False
2023/06/13 02:00:01.539, 142428635, [1.04035545 1.00480224 1.00083773 0.97873825 0.97962397 0.95910385 0.95183197 0.95073716 0.93080765 0.92147733 0.91432136 0.9054732  0.89212828 0.88472014 0.87678208 0.86918915 0.86204825 0.85194994 0.8478744  0.84080055 0.83217685 0.83075567 0.82073008 0.8162706  0.81056778 0.80628755 0.8006589  0.79497344 0.78816206 0.78406304 0.77786341 0.77171645 0.76744586 0.76173793 0.75802644 0.75241151 0.7477743  0.74521581 0.74041496 0.73649825 0.73241797 0.72787714 0.72444761 0.71692375 0.71250001 0.70309628 0.69856851 0.69391552 0.68930271 0.68448324 0.67938974 0.67585112 0.67294109 0.67018257 0.66732053 0.66337273 0.65900099 0.65593168 0.65249766 0.64922099 0.64479565 0.64139948 0.63646109 0.63291456 0.62811032 0.62584093 0.62324471 0.6209553  0.61818683 0.61626238 0.61258143 0.60920081 0.60467899 0.59964317 0.5953097  0.58941666 0.58444914 0.57963865 0.56976044 0.56325433 0.55812223 0.54676142 0.53685248 0.53398325 0.53105042 0.53201554], [ 1.81679733e-01  1.93441017e-01  1.80871863e-01  1.76033574e-01  1.75674930e-01  1.67244580e-01  1.63444034e-01  1.56404325e-01  1.51006168e-01  1.44263118e-01  1.35754324e-01  1.32589871e-01  1.24439144e-01  1.20607912e-01  1.13180463e-01  1.07718143e-01  1.03578147e-01  9.89297983e-02  9.18735134e-02  8.70961563e-02  8.18250872e-02  7.61002586e-02  7.06196258e-02  6.43050145e-02  5.83537916e-02  5.27185857e-02  4.74254964e-02  4.23941876e-02  3.80639080e-02  3.36285091e-02  2.87133228e-02  2.49836593e-02  2.17104484e-02  1.86278802e-02  1.53224434e-02  1.33740892e-02  1.04343931e-02  7.78734157e-03  5.59865151e-03  4.22028850e-03  2.09340052e-03  9.60466720e-04  9.24800121e-05 -1.42778780e-03 -2.63271313e-03  3.22801474e-03  1.27537845e-03 -4.42596103e-04 -2.96124573e-03 -4.45983715e-03 -6.41914014e-03 -7.45488495e-03 -8.29856703e-03 -9.09653410e-03 -9.85072172e-03 -1.09900389e-02 -1.18156807e-02 -1.30544784e-02 -1.43697466e-02 -1.51017627e-02 -1.63278394e-02 -1.70288692e-02 -1.80090599e-02 -1.83291879e-02 -1.80198018e-02 -1.78427367e-02 -1.82798627e-02 -1.96585737e-02 -2.24911180e-02 -2.57746837e-02 -2.94011077e-02 -3.28025948e-02 -3.61567187e-02 -3.99458321e-02 -4.33500709e-02 -4.72482742e-02 -5.19825632e-02 -5.68354585e-02 -6.27291970e-02 -6.71763705e-02 -7.32983183e-02 -7.97975518e-02 -8.18123006e-02 -8.30782181e-02 -8.02426957e-02 -7.47299839e-02], 21.10, 23.20, False
2023/06/13 02:00:01.779, 142428885, [1.01591134 1.00384512 0.99097408 0.97952091 0.96556884 0.96473888 0.94878157 0.95074091 0.93967448 0.92545263 0.91079342 0.90661494 0.89898464 0.88979749 0.88245591 0.8705208  0.86533815 0.85800007 0.84934089 0.84440357 0.83655549 0.83278983 0.82227856 0.81854898 0.81555346 0.80685744 0.80338091 0.79773541 0.79109618 0.78663934 0.78035654 0.7732298  0.76904073 0.76385711 0.75883561 0.75454311 0.74936042 0.74722915 0.74202776 0.73800967 0.73292717 0.72787819 0.72472    0.71884374 0.71402797 0.70426932 0.69800997 0.69253751 0.68752756 0.68249812 0.67798697 0.67526426 0.67175998 0.66932467 0.66590222 0.66254833 0.65813121 0.65443288 0.65101374 0.6474361  0.64303639 0.63919846 0.63470142 0.63039949 0.62564295 0.62320062 0.62104089 0.61829839 0.61664762 0.61505697 0.61209942 0.60903363 0.6032207  0.59735377 0.59398126 0.58687602 0.58395066 0.57711621 0.57044292 0.5628281  0.55812279 0.54781046 0.53907595 0.5315885  0.53083371 0.53175625], [ 0.19232143  0.17926363  0.18086358  0.17602557  0.16949754  0.16768838  0.16645468  0.1525053   0.15338697  0.14455869  0.13629166  0.13165779  0.12488545  0.11808547  0.11271911  0.10637025  0.10235652  0.09734759  0.09231344  0.08633691  0.08165355  0.0757902   0.06978738  0.06298312  0.05769659  0.05179347  0.04666251  0.04116671  0.0362627   0.03255393  0.02822883  0.02446167  0.02101181  0.01792497  0.01507037  0.01211754  0.00981713  0.00720311  0.00520449  0.00344921  0.00181317  0.00036922 -0.00047221 -0.00216596 -0.0030078   0.00034569 -0.00102458 -0.00260551 -0.00474383 -0.00651222 -0.00823213 -0.00923838 -0.00999119 -0.010911   -0.01120163 -0.01246481 -0.01341805 -0.01374246 -0.01519226 -0.01618744 -0.0169431  -0.01764684 -0.0185444  -0.0184928  -0.01826133 -0.01842309 -0.01865375 -0.02015894 -0.02262099 -0.0260091  -0.02920246 -0.03286339 -0.03603683 -0.03985304 -0.04267138 -0.04737554 -0.05122962 -0.0562124  -0.06191901 -0.06696607 -0.07360767 -0.07982117 -0.08264546 -0.08308112 -0.08014245 -0.07366333], 21.11, 23.21, False
2023/06/13 02:00:02.035, 142429134, [1.00526076 1.01695135 0.99677451 0.98183478 0.9739423  0.95970751 0.94877597 0.94895294 0.92721532 0.92475088 0.9149688  0.89778646 0.89543433 0.88495485 0.87698997 0.87033241 0.86118243 0.85338631 0.8467034  0.8406684  0.83424383 0.83053119 0.82144919 0.81816627 0.81318965 0.80839451 0.80413508 0.79957538 0.79282774 0.78733003 0.78118504 0.77626315 0.77169717 0.76733153 0.76223074 0.75725827 0.75168928 0.74747642 0.74229579 0.73895308 0.73494086 0.72869669 0.72578718 0.71798308 0.71364289 0.70679598 0.70326929 0.69900777 0.69408098 0.68959996 0.68404072 0.67924621 0.67433559 0.67039957 0.66729749 0.66306718 0.65964979 0.65645183 0.65297469 0.650099   0.64641663 0.64402954 0.64038128 0.6373349  0.63312434 0.6293659  0.62737319 0.62520395 0.62290468 0.62293904 0.61896797 0.61541431 0.61001871 0.60420902 0.6009487  0.59420416 0.58900598 0.58439769 0.57508094 0.56916302 0.56308936 0.55243804 0.54316458 0.5377542  0.53362627 0.53798223], [ 1.85946838e-01  1.92787401e-01  1.84593825e-01  1.79284314e-01  1.71345824e-01  1.70199503e-01  1.61236976e-01  1.59445293e-01  1.53062330e-01  1.44264304e-01  1.37631882e-01  1.32834745e-01  1.25714174e-01  1.20400171e-01  1.15065892e-01  1.08076414e-01  1.02023934e-01  9.76665160e-02  9.11733156e-02  8.64446915e-02  8.12685514e-02  7.42643805e-02  6.87815803e-02  6.28789711e-02  5.68187628e-02  5.15090812e-02  4.64839175e-02  4.20419138e-02  3.64274581e-02  3.21751748e-02  2.82311714e-02  2.47978036e-02  2.08425762e-02  1.79269811e-02  1.47053392e-02  1.21117622e-02  9.60503648e-03  7.00020356e-03  4.51645429e-03  2.74962229e-03  1.33300703e-03 -2.14385539e-05 -1.08703672e-03 -2.53681172e-03 -3.33725581e-03 -3.76850185e-05 -1.35450767e-03 -3.12964780e-03 -5.01977257e-03 -7.05943154e-03 -8.58073879e-03 -9.88781349e-03 -1.04323075e-02 -1.10733368e-02 -1.19690728e-02 -1.26614627e-02 -1.34348244e-02 -1.40580870e-02 -1.52390450e-02 -1.59700203e-02 -1.68902586e-02 -1.80552940e-02 -1.85943399e-02 -1.84903177e-02 -1.82125085e-02 -1.83729447e-02 -1.81813282e-02 -1.99426083e-02 -2.25236305e-02 -2.57865195e-02 -2.92864862e-02 -3.27991468e-02 -3.61561271e-02 -3.95058345e-02 -4.35007011e-02 -4.70026990e-02 -5.20045176e-02 -5.61540636e-02 -6.10453381e-02 -6.64827921e-02 -7.26130945e-02 -7.94311791e-02 -8.26862902e-02 -8.20588330e-02 -8.06953028e-02 -7.42281730e-02], 21.10, 23.20, False
2023/06/13 02:00:02.291, 142429384, [1.02332941 0.99917975 0.98690966 0.98232803 0.97191059 0.96593043 0.95634177 0.95570149 0.9328129  0.93011713 0.92459263 0.90432484 0.90328405 0.89623704 0.89003662 0.88285109 0.87660314 0.86325399 0.86238795 0.85566611 0.84713906 0.84610261 0.83497566 0.83336852 0.82571704 0.8215607  0.81814601 0.81064675 0.80559186 0.80137943 0.79546525 0.7889759  0.78410553 0.7784375  0.77262303 0.76614063 0.76120445 0.75698158 0.75110245 0.74666604 0.74101965 0.73576383 0.73198449 0.72432889 0.71906311 0.71689411 0.71097975 0.70535212 0.70006015 0.69581259 0.69056756 0.68637919 0.68286747 0.68041584 0.6770491  0.67308035 0.66989285 0.66700204 0.6631669  0.66017272 0.65532047 0.65109885 0.64648838 0.64206952 0.63643022 0.63319481 0.63028434 0.62829687 0.62587483 0.62379426 0.6188092  0.61345362 0.60843192 0.6002875  0.59511662 0.58919514 0.58360425 0.57741083 0.57220446 0.5623716  0.55841559 0.54667097 0.5376662  0.53312656 0.53253781 0.52934836], [ 1.86659890e-01  1.82891919e-01  1.80880147e-01  1.79289650e-01  1.69007488e-01  1.67249991e-01  1.62048447e-01  1.57137945e-01  1.52000191e-01  1.44565802e-01  1.36570024e-01  1.32152545e-01  1.24666602e-01  1.20610837e-01  1.12914938e-01  1.07314574e-01  1.03556170e-01  9.75082460e-02  9.11745167e-02  8.53115654e-02  7.93824671e-02  7.48081546e-02  6.84574426e-02  6.20251195e-02  5.61418826e-02  5.11776340e-02  4.52628446e-02  4.07300656e-02  3.57790858e-02  3.17246420e-02  2.74570303e-02  2.33733153e-02  2.01469253e-02  1.68648645e-02  1.43648976e-02  1.16291119e-02  9.17546915e-03  6.42059375e-03  4.27075126e-03  2.46062482e-03  1.31370116e-03 -6.44464346e-04 -1.56138497e-03 -3.13740767e-03 -3.90259106e-03 -3.60938956e-05 -1.61537920e-03 -3.27202248e-03 -5.20137030e-03 -7.03021380e-03 -8.99841031e-03 -9.89958818e-03 -1.06666338e-02 -1.13950669e-02 -1.20289657e-02 -1.30182894e-02 -1.38408668e-02 -1.47334586e-02 -1.58282473e-02 -1.67464309e-02 -1.73678389e-02 -1.83105594e-02 -1.87417139e-02 -1.91352113e-02 -1.87826422e-02 -1.81725305e-02 -1.90507233e-02 -2.05512258e-02 -2.32425329e-02 -2.62200065e-02 -2.96567041e-02 -3.30337407e-02 -3.67876882e-02 -4.00386116e-02 -4.34804896e-02 -4.73060975e-02 -5.17770340e-02 -5.73466722e-02 -6.16606901e-02 -6.65196322e-02 -7.38872871e-02 -7.98108198e-02 -8.26993763e-02 -8.30753129e-02 -8.23120174e-02 -7.52708023e-02], 21.10, 23.21, False
2023/06/13 02:00:02.531, 142429635, [1.0393372  1.00016763 1.02372789 0.99336107 0.97895942 0.97661587 0.96445846 0.95703669 0.94488384 0.93410341 0.92492767 0.9211605  0.90430919 0.90063085 0.89719277 0.88324402 0.88199291 0.8702777  0.86929436 0.86209425 0.85666062 0.85154934 0.84242713 0.83784381 0.83028221 0.82318557 0.81731593 0.81078908 0.80458538 0.79955019 0.79261057 0.78835628 0.78234746 0.77571014 0.77018087 0.76428428 0.75969634 0.75500697 0.74948929 0.7457607  0.73985832 0.73527189 0.73261037 0.7246606  0.72046804 0.70077993 0.69604401 0.69121347 0.68611583 0.68171655 0.67811026 0.67445561 0.67111793 0.66772264 0.66412236 0.6609062  0.65649065 0.65250588 0.64905324 0.64603069 0.64130008 0.63838191 0.6335416  0.63065998 0.62693778 0.62599245 0.62374005 0.62227461 0.62034743 0.61829591 0.61501297 0.61185886 0.60745974 0.60294521 0.59775342 0.59365877 0.58818966 0.58216453 0.57401742 0.56756531 0.56086126 0.54885868 0.54005253 0.53261392 0.53061655 0.53023858], [ 0.19162186  0.19277638  0.19263211  0.17658061  0.1761642   0.16768838  0.16906309  0.15712958  0.15199304  0.14548081  0.13950065  0.13116959  0.12631184  0.12039627  0.11402511  0.1078958   0.10304994  0.09813883  0.09246059  0.08671526  0.08233941  0.07529652  0.06928331  0.06369638  0.05724389  0.05169777  0.04619156  0.0422148   0.03634189  0.03240327  0.02822883  0.0249991   0.02136599  0.0181061   0.01528098  0.01182255  0.00969557  0.00705972  0.00448267  0.00312623  0.00120181  0.0002976  -0.0007468  -0.00209632 -0.00338761  0.00037877 -0.00091595 -0.00268818 -0.00457421 -0.00660768 -0.00843466 -0.00939727 -0.01039447 -0.01084324 -0.01123394 -0.01231602 -0.01308884 -0.01428029 -0.01538126 -0.01643584 -0.01685905 -0.01816876 -0.01860567 -0.01834928 -0.01813264 -0.01822404 -0.01802745 -0.01995565 -0.02228178 -0.02543427 -0.02941806 -0.03288209 -0.03567199 -0.03916453 -0.04275988 -0.04687729 -0.05096546 -0.05587393 -0.0616646  -0.06594581 -0.07254615 -0.07792486 -0.08182937 -0.08308112 -0.07908033 -0.07316289], 21.11, 23.20, False
