time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 17:05:30.822, 455959283, [0.15283507 0.15214468 0.11932303 0.11431084 0.11229182 0.11057303 0.10957152 0.11338015 0.09811991 0.10430655 0.09209164 0.08986242 0.08972093 0.09165153 0.08686693 0.08424825 0.08297533 0.08195943 0.079404   0.07927486 0.07589562 0.07501417 0.07286219 0.07148813 0.06912394 0.0716294  0.0679936  0.06734309 0.06574747 0.06630923 0.06428515 0.06475009 0.06448487 0.0635382  0.06453377 0.06275432 0.06331539 0.06326583 0.06195672 0.06250006 0.06149874 0.06165555 0.06300542 0.05971441 0.06150584 0.05781634 0.05716826 0.05683879 0.05593232 0.05597197 0.05542194 0.05542448 0.05572327 0.05706831 0.05765616 0.05815931 0.05873417 0.05917446 0.0593756  0.06012946 0.05930376 0.06001867 0.05920718 0.05946613 0.05801517 0.05887286 0.058844   0.05884316 0.05939126 0.05942796 0.05859041 0.05884096 0.05772526 0.05640114 0.05541605 0.05419112 0.05343819 0.0520008  0.05073136 0.04844756 0.04732921 0.04154031 0.03753475 0.03329406 0.03401561 0.03754565], [ 0.03838666  0.01758472  0.01529491  0.01634277  0.00463741 -0.00088723 -0.00393783 -0.00311832 -0.00929676 -0.013613   -0.01743319 -0.02069244 -0.02349243 -0.02469483 -0.02879772 -0.03162079 -0.03580648 -0.03663104 -0.03827519 -0.04003484 -0.04245863 -0.04537409 -0.04750428 -0.04929836 -0.05050812 -0.05343801 -0.05519852 -0.05663998 -0.05788842 -0.05982456 -0.06192347 -0.06237716 -0.06357029 -0.06467962 -0.06480121 -0.06554781 -0.0663345  -0.06674461 -0.06787366 -0.06837877 -0.06909111 -0.06935463 -0.06996425 -0.06993126 -0.07032754 -0.06776158 -0.06837575 -0.06929173 -0.07022856 -0.07136202 -0.07267551 -0.07260644 -0.07309906 -0.07366363 -0.07375936 -0.07414246 -0.07426808 -0.0749082  -0.07520431 -0.07569053 -0.07630865 -0.07729922 -0.07779224 -0.07849119 -0.07933162 -0.08008935 -0.08069369 -0.08103029 -0.08172764 -0.08228111 -0.08352452 -0.08413665 -0.08542522 -0.08684496 -0.08800787 -0.09002032 -0.09223666 -0.09439618 -0.09635922 -0.09886111 -0.10239846 -0.10678485 -0.10897431 -0.11054837 -0.10776206 -0.10361695], 21.60, 22.65, False
2023/06/16 17:05:31.062, 455959533, [0.15747767 0.16218423 0.13530944 0.12371195 0.11369604 0.12156072 0.11284467 0.10855036 0.10586264 0.09816265 0.09624252 0.09347777 0.08541565 0.08728269 0.08860867 0.08262047 0.08085907 0.0802812  0.07791782 0.07844609 0.07589815 0.07431492 0.0720269  0.07249049 0.070215   0.07093345 0.06955073 0.06812951 0.0675325  0.06655082 0.06590703 0.06451081 0.06484661 0.06488651 0.06388982 0.06314851 0.06294504 0.06352304 0.06212758 0.06297112 0.06156916 0.06121729 0.06245244 0.05945132 0.06105518 0.05794843 0.05713979 0.0566373  0.05618011 0.05580457 0.05533183 0.05538129 0.05635139 0.05725874 0.05761568 0.05816094 0.0583815  0.05897769 0.0587494  0.05965625 0.05923005 0.05941103 0.05908605 0.05943006 0.05705931 0.05851573 0.05879861 0.058511   0.05954235 0.0592228  0.05838036 0.05958135 0.05693023 0.05677057 0.05580119 0.05302369 0.05405318 0.05242136 0.05038175 0.04809206 0.04692307 0.03924545 0.03646452 0.03101296 0.03543083 0.03594611], [ 0.02027065  0.02717165  0.01231248  0.0137711   0.00175415  0.00416393 -0.00172086 -0.00462153 -0.00500461 -0.01361927 -0.02011404 -0.02186934 -0.02295052 -0.02520019 -0.02857231 -0.03378508 -0.03423048 -0.0351927  -0.03810954 -0.04169691 -0.04431804 -0.04467445 -0.04738083 -0.04882709 -0.05127855 -0.05283859 -0.05482157 -0.05690611 -0.05825744 -0.05968601 -0.06127895 -0.06217788 -0.06296147 -0.0635979  -0.0648754  -0.0650677  -0.06612024 -0.06662341 -0.0676167  -0.06796526 -0.06883633 -0.06953913 -0.06972868 -0.07021602 -0.07047547 -0.06762747 -0.06844237 -0.06921132 -0.07029401 -0.07151351 -0.07267835 -0.0730659  -0.07319318 -0.07367357 -0.07380999 -0.07388882 -0.07471751 -0.07447334 -0.07530203 -0.07556389 -0.07627245 -0.07744146 -0.07808337 -0.07913235 -0.07938783 -0.08015221 -0.08079974 -0.08136816 -0.08173792 -0.08245708 -0.08340024 -0.08395668 -0.08505517 -0.08668125 -0.08807731 -0.0907104  -0.09272575 -0.09445811 -0.09661828 -0.09907291 -0.10235105 -0.10640345 -0.11027616 -0.11005969 -0.10893394 -0.10362276], 21.61, 22.65, False
2023/06/16 17:05:31.318, 455959784, [0.14356524 0.13799458 0.14412558 0.1236967  0.11779561 0.10813165 0.11066742 0.11627021 0.10327511 0.10200606 0.10031719 0.09405079 0.09563053 0.08867621 0.08463842 0.08744902 0.08119848 0.07764829 0.07911678 0.07677485 0.07366024 0.0750131  0.07305851 0.06912493 0.07004362 0.06957185 0.06878738 0.06839176 0.06628627 0.0670877  0.06612573 0.06523399 0.06481376 0.06435249 0.06432577 0.06323046 0.06390538 0.06344321 0.06261461 0.06217201 0.06174585 0.06143509 0.06230079 0.06008387 0.06091575 0.05729175 0.05716788 0.05666236 0.05649689 0.05556049 0.05537637 0.05563055 0.05647919 0.05742624 0.05773997 0.0582007  0.05861985 0.05863301 0.059103   0.05969588 0.0589498  0.05969208 0.058961   0.0595098  0.05731657 0.05847168 0.05810477 0.05888841 0.0588937  0.0588034  0.05864847 0.05854706 0.05759528 0.05648257 0.05515288 0.05487556 0.05354116 0.05067666 0.05217168 0.04632406 0.04691962 0.04187156 0.03426176 0.03276956 0.03446674 0.03514574], [ 0.02825726  0.02719652  0.02069031  0.01305285  0.00528803  0.00785351  0.004293   -0.00507675 -0.00631434 -0.01323728 -0.01843562 -0.01979411 -0.02111697 -0.0232453  -0.02726102 -0.03085769 -0.03244499 -0.03500145 -0.03810307 -0.04038992 -0.04245673 -0.04480799 -0.04673337 -0.0494169  -0.05082239 -0.05269438 -0.05491672 -0.05661426 -0.05895872 -0.05944961 -0.06115689 -0.06265887 -0.06307182 -0.06380366 -0.06455915 -0.06486151 -0.06585602 -0.06632707 -0.06763015 -0.06820095 -0.06871703 -0.06894708 -0.06962541 -0.06986822 -0.07017357 -0.06757383 -0.0680833  -0.06906093 -0.07020014 -0.07151    -0.07249449 -0.07257187 -0.07346484 -0.07328091 -0.07341931 -0.07371264 -0.07432012 -0.07500187 -0.07498979 -0.07555981 -0.0762679  -0.07721288 -0.07788719 -0.07869179 -0.07943644 -0.08024166 -0.08037062 -0.08103438 -0.08155453 -0.08245939 -0.08283038 -0.08406015 -0.08527783 -0.08604732 -0.08817678 -0.08982308 -0.09143411 -0.09456379 -0.09660953 -0.09964758 -0.10367223 -0.10714544 -0.10939263 -0.10915902 -0.10785701 -0.10240003], 21.59, 22.65, False
2023/06/16 17:05:31.558, 455960033, [0.15510005 0.12786029 0.15118961 0.11278378 0.11503984 0.11300673 0.10740345 0.10563989 0.10842643 0.09355046 0.0996613  0.09470014 0.09132711 0.08966717 0.08860602 0.08261486 0.08303259 0.08064566 0.07848671 0.07709202 0.07770146 0.07387596 0.07068965 0.07130493 0.06895548 0.07023081 0.06766634 0.0672428  0.06670003 0.06627394 0.06590187 0.06461233 0.06395404 0.06544185 0.06281566 0.06334143 0.06294216 0.06232151 0.06239333 0.06296899 0.06136113 0.06106167 0.06287696 0.05953172 0.06130891 0.05739021 0.05695765 0.0568871  0.05605534 0.05558809 0.05516599 0.05521773 0.05591273 0.05709774 0.05768567 0.05827284 0.0584945  0.05928848 0.05933318 0.05965383 0.05910061 0.05969208 0.05912712 0.05933971 0.05779529 0.05855937 0.05842723 0.05841178 0.05934064 0.05937544 0.05853688 0.05849277 0.05791007 0.05651283 0.05547128 0.05343531 0.05405094 0.05171712 0.05073067 0.04626124 0.0460997  0.04151214 0.03539022 0.03452652 0.03388757 0.03770518], [ 0.03839669  0.02719652  0.0260647   0.01634368  0.00816056  0.00670242  0.00600668 -0.00461406 -0.00672927 -0.00791695 -0.01575914 -0.01891918 -0.02111697 -0.02204823 -0.02818086 -0.02835948 -0.03264176 -0.03455477 -0.03622335 -0.03971883 -0.04304663 -0.04367804 -0.04646761 -0.04882543 -0.05016933 -0.05231886 -0.05435567 -0.05599485 -0.05825049 -0.05930632 -0.06102384 -0.06192472 -0.06288008 -0.06366136 -0.06435822 -0.06483481 -0.0658325  -0.06651459 -0.0671519  -0.06766646 -0.06833009 -0.0691845  -0.06925662 -0.06981573 -0.0699614  -0.06742043 -0.06799673 -0.06900677 -0.07001269 -0.07104694 -0.0722199  -0.07267349 -0.07306437 -0.07332252 -0.07364055 -0.07380209 -0.07432012 -0.07473837 -0.07503715 -0.07560745 -0.07590749 -0.07675192 -0.07755814 -0.07849959 -0.07898875 -0.08003852 -0.0803755  -0.08070506 -0.08155453 -0.08228727 -0.08314702 -0.08381453 -0.0845868  -0.08626951 -0.08804554 -0.09013895 -0.09163812 -0.09399208 -0.09615113 -0.0987367  -0.10193527 -0.10600423 -0.10860039 -0.10952648 -0.10734625 -0.10124961], 21.59, 22.65, False
2023/06/16 17:05:31.815, 455960283, [0.1413471  0.15620296 0.14414085 0.1205946  0.11093718 0.12034196 0.10741553 0.11148316 0.10675122 0.09666301 0.10177702 0.09463121 0.09081364 0.09019664 0.09083421 0.08261837 0.08378079 0.08102097 0.078833   0.08177398 0.07589689 0.07690548 0.07133505 0.07253344 0.07151072 0.06937978 0.0685035  0.06782162 0.06699078 0.06604008 0.06576065 0.06440345 0.06494544 0.06394714 0.06432878 0.06362429 0.06331647 0.06344492 0.06203083 0.06289937 0.06136277 0.06136999 0.06339057 0.05971535 0.06091667 0.05805698 0.05783863 0.05683926 0.05620234 0.05543985 0.05509225 0.05579359 0.0562039  0.05742809 0.05785588 0.05820206 0.05866229 0.05928943 0.05894743 0.05946481 0.05930461 0.0597792  0.05929464 0.05968113 0.05753725 0.05793487 0.05893562 0.05898674 0.0595413  0.0599497  0.05875581 0.05901578 0.05820708 0.05642812 0.05568826 0.05464268 0.05389944 0.05180957 0.05122259 0.04741813 0.04651251 0.04054525 0.03539177 0.03249484 0.0363325  0.03530532], [ 0.03045087  0.02193507  0.01231787  0.01963493  0.01166811  0.00784873  0.00154435 -0.00312112 -0.00888358 -0.00944745 -0.01509618 -0.01715086 -0.0229487  -0.02444456 -0.0277247  -0.02967505 -0.03491984 -0.03419266 -0.03884737 -0.04007858 -0.04307929 -0.04455009 -0.04569806 -0.04953617 -0.05049979 -0.05200462 -0.05433847 -0.0558075  -0.0577092  -0.05973999 -0.06145974 -0.0618131  -0.06292231 -0.06428102 -0.06476339 -0.06528047 -0.06601224 -0.06657958 -0.06757246 -0.06827834 -0.06874748 -0.06865618 -0.0699217  -0.06973248 -0.07023618 -0.06758476 -0.06844835 -0.06936393 -0.07015825 -0.07143401 -0.07232579 -0.07271814 -0.07316605 -0.07346419 -0.07378061 -0.07398309 -0.07454851 -0.07461388 -0.07517707 -0.07565764 -0.07600262 -0.07680401 -0.07766138 -0.07860088 -0.07934287 -0.07984329 -0.08022489 -0.0807662  -0.08191344 -0.0822331  -0.08315065 -0.08395455 -0.08530076 -0.0867169  -0.0882189  -0.0901312  -0.09157787 -0.09444945 -0.09605107 -0.09873995 -0.1029604  -0.10675554 -0.10942118 -0.10962604 -0.10781305 -0.10125446], 21.60, 22.65, False
2023/06/16 17:05:32.070, 455960533, [0.16678031 0.15819664 0.14236437 0.13307201 0.12057068 0.11545566 0.10632928 0.10953554 0.10159188 0.09510816 0.09624008 0.09224856 0.08920596 0.08727927 0.08777267 0.08381081 0.08303486 0.08096269 0.08158132 0.0765194  0.07641958 0.07641972 0.07370288 0.07207964 0.07167732 0.07143557 0.06911624 0.06944558 0.06724241 0.06600555 0.06649659 0.0648569  0.06481542 0.06375695 0.06391461 0.06325797 0.06249017 0.06283328 0.06197956 0.06273533 0.06127281 0.06106274 0.06294203 0.05971504 0.06125103 0.05728177 0.05731965 0.05651115 0.05600732 0.05563562 0.054956   0.05549868 0.056277   0.05694117 0.05777121 0.05811792 0.05865088 0.05897693 0.05890527 0.05969709 0.05962469 0.06006209 0.05958328 0.05955496 0.05831984 0.05865218 0.05852208 0.05879529 0.05894504 0.05958512 0.05913751 0.05860277 0.0582069  0.05682535 0.05531351 0.05413707 0.05405206 0.05119874 0.05073206 0.04807003 0.04610184 0.04107045 0.03592733 0.03224503 0.0354303  0.0354645 ], [ 0.0314078   0.02630261  0.01231966  0.02293164  0.00528088  0.0047453   0.00154595 -0.00312018 -0.0084664  -0.00829238 -0.02011112 -0.02069333 -0.0224428  -0.02469557 -0.02772391 -0.03064808 -0.0335346  -0.03581904 -0.03770696 -0.04074888 -0.04322585 -0.04438255 -0.04751028 -0.04823271 -0.05093797 -0.05331701 -0.05463881 -0.05642613 -0.0589622  -0.05953964 -0.06039479 -0.06237854 -0.06307434 -0.06398741 -0.06442161 -0.06541441 -0.06607644 -0.06697458 -0.06711178 -0.0682778  -0.06866161 -0.06964158 -0.06968222 -0.07032788 -0.07046487 -0.06764042 -0.06876239 -0.0696177  -0.07031784 -0.07144259 -0.07242884 -0.07291226 -0.07294852 -0.07351999 -0.07361395 -0.07394708 -0.07429116 -0.07483972 -0.07518123 -0.07566153 -0.07632719 -0.07699133 -0.07776145 -0.07846452 -0.07919792 -0.07954044 -0.08059731 -0.08115848 -0.08191272 -0.08241942 -0.08304104 -0.08396751 -0.08475497 -0.08654908 -0.08798249 -0.09038109 -0.0916404  -0.09411141 -0.09717391 -0.09844933 -0.1019383  -0.10676268 -0.10940831 -0.11064479 -0.10781217 -0.10240391], 21.60, 22.65, False
2023/06/16 17:05:32.310, 455960784, [0.16438048 0.15010766 0.15651271 0.1205927  0.11919019 0.11789692 0.1150439  0.10854388 0.10674984 0.10430885 0.09966374 0.09224856 0.08920596 0.08873779 0.08735499 0.08305616 0.0844665  0.07896519 0.07820232 0.0779279  0.07618224 0.0769565  0.07222193 0.07171583 0.07075684 0.06821586 0.07070689 0.06839516 0.06670257 0.0674463  0.06561559 0.06614379 0.06458578 0.06425941 0.06471446 0.06351291 0.0629436  0.06308845 0.0623711  0.06266437 0.06195252 0.06112919 0.06287808 0.05965435 0.06079921 0.05811133 0.05711609 0.05719131 0.05642292 0.05560802 0.05567785 0.05571955 0.05632029 0.05739753 0.05801225 0.05828564 0.05881798 0.05910221 0.05910412 0.05985543 0.05911112 0.06013935 0.05879599 0.05896298 0.05801078 0.05883155 0.05796803 0.05869838 0.05909401 0.05870191 0.05963114 0.05837476 0.05750353 0.05716682 0.05525756 0.05512641 0.05384792 0.05261222 0.05200029 0.04737614 0.04814836 0.04292428 0.03485566 0.03489428 0.03671695 0.03626458], [ 0.03235707  0.02630261  0.0198811   0.02035188  0.01454449  0.00416775  0.00102995 -0.00508049 -0.00243953 -0.00866393 -0.01542863 -0.01892096 -0.02111939 -0.02374893 -0.02580338 -0.02870114 -0.03175643 -0.03400835 -0.0369667  -0.04039261 -0.0412252  -0.04467242 -0.04725383 -0.04953545 -0.05017247 -0.05301525 -0.05509944 -0.05542547 -0.05779924 -0.05927894 -0.06125937 -0.06132594 -0.06311339 -0.06380235 -0.06411084 -0.0647155  -0.06571118 -0.06657894 -0.06716611 -0.06770031 -0.06844547 -0.06923522 -0.06922512 -0.06990795 -0.07004058 -0.06733367 -0.06810935 -0.06894178 -0.07021978 -0.07130279 -0.07229156 -0.07268405 -0.07308996 -0.07321414 -0.07365551 -0.07395317 -0.0740762  -0.07471305 -0.07536133 -0.07580001 -0.07641946 -0.07685262 -0.0776701  -0.07841767 -0.07940007 -0.0799018  -0.08028037 -0.08082922 -0.08157544 -0.08229726 -0.08304104 -0.08437686 -0.08509079 -0.08641931 -0.08836171 -0.08957504 -0.0919999  -0.09404599 -0.09584702 -0.09865726 -0.10257588 -0.10599932 -0.10986416 -0.10968841 -0.10739816 -0.10266136], 21.60, 22.65, False
2023/06/16 17:05:32.566, 455961033, [0.15283484 0.1400311  0.12993759 0.11431656 0.11781024 0.10691522 0.10523391 0.1076288  0.10759273 0.08970023 0.10447177 0.0904437  0.08811439 0.08920519 0.087773   0.08462742 0.08412401 0.08196188 0.08066576 0.07735331 0.07594524 0.07501576 0.07261833 0.07189837 0.06966951 0.06957428 0.06879127 0.0682615  0.06682937 0.06522638 0.06513594 0.06437255 0.06415637 0.06407014 0.06290852 0.06267044 0.06257149 0.06240038 0.06188326 0.06280656 0.06134161 0.06156928 0.06249411 0.06020676 0.06142705 0.0573365  0.05688311 0.05661253 0.05610492 0.05580411 0.05525725 0.05554303 0.05584069 0.05702679 0.05750034 0.05816013 0.05830884 0.05901889 0.05883235 0.06009814 0.05938937 0.0597792  0.05892624 0.05955522 0.05780149 0.05851892 0.05856925 0.05836744 0.05909436 0.05948092 0.05864423 0.05849455 0.05807742 0.05532189 0.05552902 0.05372421 0.05364411 0.05209225 0.04946458 0.04701917 0.04569413 0.03966001 0.03592764 0.03206198 0.03414383 0.03658634], [ 0.03140279  0.0175754   0.01231787  0.00976245  0.00721404  0.00474435  0.00154435 -0.00704077 -0.00673478 -0.01286921 -0.01810494 -0.02009529 -0.02427167 -0.02488795 -0.02557474 -0.03098676 -0.03333855 -0.03382602 -0.03793667 -0.04074955 -0.04325462 -0.04468759 -0.04699372 -0.04870502 -0.05060149 -0.05250224 -0.05479903 -0.05587872 -0.05829063 -0.05965308 -0.06121023 -0.0623437  -0.06284599 -0.06391492 -0.06448294 -0.06511935 -0.06540566 -0.06639212 -0.06772973 -0.06823523 -0.06881891 -0.0693242  -0.06964894 -0.06968    -0.07083895 -0.06795555 -0.06872359 -0.06894233 -0.07028241 -0.07154824 -0.07261833 -0.07274394 -0.0729649  -0.07325618 -0.07348967 -0.07387027 -0.07434458 -0.07480297 -0.07469814 -0.07562322 -0.07610363 -0.0767681  -0.07762495 -0.07798236 -0.07915515 -0.07979849 -0.08033704 -0.0809996  -0.08139849 -0.08248484 -0.08305163 -0.08364761 -0.08519338 -0.08619777 -0.0878909  -0.08993524 -0.0915295  -0.09439089 -0.09666452 -0.0986169  -0.10158133 -0.10599224 -0.10945697 -0.10956272 -0.10902767 -0.102598  ], 21.60, 22.64, False
2023/06/16 17:05:32.822, 455961283, [0.1574779  0.1238265  0.13880876 0.10490479 0.11781024 0.10812523 0.1063317  0.1046925  0.0972768  0.09896516 0.09354034 0.08986423 0.0875982  0.0877472  0.08554495 0.0858202  0.07896647 0.08064975 0.08009364 0.07786903 0.07670591 0.07550099 0.07330823 0.07212492 0.07038072 0.0705826  0.06799593 0.06870132 0.0660019  0.06549759 0.0659051  0.06485743 0.06461569 0.06329364 0.06391521 0.06275546 0.06238526 0.06242412 0.06203083 0.06184585 0.06113616 0.06126233 0.06164059 0.06008542 0.06101323 0.05784938 0.05698823 0.05666314 0.05607898 0.05527151 0.055183   0.05515925 0.05544744 0.05715466 0.05774141 0.05828591 0.05839242 0.05894626 0.05871727 0.05950686 0.05899361 0.05965906 0.05921515 0.05981359 0.05788628 0.05856477 0.0584315  0.05884402 0.05879643 0.05922144 0.05908488 0.05746297 0.05809611 0.05566318 0.05568826 0.05390351 0.05267292 0.05285051 0.04971199 0.04588458 0.04773743 0.03971496 0.03497002 0.03400206 0.03388823 0.03498301], [ 0.03235206  0.0262995   0.02148168  0.01377247  0.00527909  0.00784873  0.00051172 -0.00508142 -0.0084675  -0.01209029 -0.01810494 -0.02156831 -0.02217083 -0.02419332 -0.027265   -0.02967505 -0.03205626 -0.03518983 -0.03759595 -0.03940772 -0.04369719 -0.04468759 -0.04686555 -0.04930052 -0.05060149 -0.05290997 -0.05453912 -0.05506896 -0.05789102 -0.06002636 -0.0608278  -0.06189273 -0.06261708 -0.06391492 -0.06463265 -0.06503822 -0.06612403 -0.066684   -0.067905   -0.06795223 -0.06863245 -0.06886156 -0.06909583 -0.06990856 -0.07015156 -0.06755948 -0.06827516 -0.0690424  -0.07014838 -0.07140845 -0.07239555 -0.07261736 -0.07314017 -0.07362558 -0.07349638 -0.07391802 -0.07421893 -0.07471853 -0.07528108 -0.07571847 -0.0762925  -0.0770455  -0.0780042  -0.0785683  -0.07940542 -0.08011504 -0.08039311 -0.08105274 -0.08163737 -0.08266435 -0.08260647 -0.08425477 -0.08533927 -0.0867993  -0.08829673 -0.09074109 -0.09179653 -0.09433234 -0.09625442 -0.0986169  -0.10280433 -0.10636997 -0.10945697 -0.1097842  -0.10800635 -0.102598  ], 21.60, 22.65, False
2023/06/16 17:05:33.062, 455961533, [0.15056378 0.14203957 0.12997245 0.12523706 0.1026439  0.11055732 0.10522424 0.10468602 0.10243257 0.09815461 0.09551325 0.09166809 0.0870217  0.08873522 0.08644871 0.08299296 0.08337651 0.0823301  0.07877352 0.07786639 0.07565779 0.07733696 0.07088843 0.07189591 0.07000208 0.06941747 0.06907582 0.06778206 0.0665393  0.06573224 0.0655017  0.06461286 0.06346583 0.06360459 0.06441614 0.062558   0.062651   0.06308743 0.06193399 0.06161003 0.06186188 0.06073443 0.06270634 0.05977478 0.06115043 0.05745556 0.05670849 0.05686492 0.05592899 0.05524333 0.05503409 0.05520277 0.05589625 0.05715318 0.05759572 0.0580148  0.0582056  0.05875851 0.05895688 0.05986436 0.05903486 0.05913459 0.05909123 0.05973084 0.05775561 0.05847599 0.05815501 0.05860325 0.05914368 0.05947768 0.05853148 0.05842799 0.05776196 0.056794   0.05456391 0.05388671 0.05323492 0.05104988 0.05086966 0.04561008 0.04569274 0.0401017  0.03521936 0.03311072 0.03247403 0.03626435], [ 0.02729919  0.02719341  0.01690958  0.0130524   0.00944565  0.00785256 -0.00015799 -0.00507769 -0.00804742 -0.01323833 -0.01309054 -0.01802441 -0.02084544 -0.02368977 -0.02918151 -0.03119633 -0.03363306 -0.03382219 -0.03833256 -0.03960418 -0.0433983  -0.04497521 -0.04738404 -0.0484624  -0.05125121 -0.05269511 -0.0545958  -0.05523285 -0.05786007 -0.05938933 -0.06109102 -0.0619783  -0.06261455 -0.0639466  -0.06420928 -0.06490158 -0.06627463 -0.06678512 -0.06772102 -0.06777342 -0.06844388 -0.06924566 -0.06951688 -0.07019644 -0.07036976 -0.06745212 -0.06821763 -0.06900253 -0.07023549 -0.07103998 -0.0720764  -0.07288577 -0.07345521 -0.07353331 -0.07375753 -0.07378525 -0.07421708 -0.07471678 -0.07541182 -0.07558237 -0.07624628 -0.07699841 -0.07762748 -0.07856604 -0.07960059 -0.08011255 -0.08033464 -0.0808859  -0.08163451 -0.08248229 -0.08267282 -0.08425193 -0.08489867 -0.08597328 -0.08822858 -0.08974762 -0.09152722 -0.09478456 -0.09681348 -0.09824242 -0.10218995 -0.10675266 -0.10903326 -0.10965403 -0.10785788 -0.10195468], 21.59, 22.64, False
2023/06/16 17:05:33.318, 455961784, [0.16438072 0.14809559 0.13350446 0.10960582 0.11642754 0.11423207 0.11393115 0.11147667 0.09981028 0.09815461 0.10104576 0.09224675 0.08811326 0.08821056 0.08728426 0.08462461 0.08406276 0.07996161 0.07883097 0.07818375 0.074374   0.07474566 0.07024664 0.0703067  0.06929083 0.06922298 0.06781108 0.0685271  0.06641311 0.06693576 0.06583751 0.06437043 0.06481418 0.06466559 0.06326545 0.06323084 0.06307999 0.0626542  0.0634202  0.06212873 0.0611822  0.06176745 0.0616181  0.06040976 0.06118833 0.05792523 0.05696454 0.05671312 0.05595492 0.05553305 0.05522796 0.05560103 0.05617282 0.05712302 0.05809575 0.05809866 0.05847546 0.05898726 0.05907195 0.05943142 0.05911963 0.05982955 0.05884565 0.05947905 0.05706254 0.05815904 0.05824582 0.05822359 0.05884496 0.05994639 0.05836698 0.05842799 0.05733625 0.05577424 0.05520919 0.05388671 0.05354046 0.05209032 0.05118658 0.04735436 0.04692064 0.0405443  0.034319   0.03381847 0.03542991 0.03610493], [ 0.0253851   0.01847881  0.01394169  0.0137743   0.00371088  0.00164138  0.0025808  -0.00657337 -0.00804742 -0.01249204 -0.01643084 -0.02244023 -0.02294628 -0.02538927 -0.02941177 -0.03022298 -0.03313801 -0.03626245 -0.03850303 -0.04007589 -0.04325082 -0.04525034 -0.04789698 -0.04941331 -0.05082317 -0.05290707 -0.05525684 -0.05632868 -0.05844145 -0.05993634 -0.06069198 -0.06246466 -0.06284346 -0.064093   -0.0649615  -0.06546597 -0.06581536 -0.06686819 -0.06726735 -0.0680406  -0.06881679 -0.06922143 -0.06941817 -0.0696251  -0.07025084 -0.06776655 -0.06862668 -0.0692945  -0.07029755 -0.07179147 -0.07230815 -0.07275918 -0.073505   -0.07353331 -0.07363286 -0.07400575 -0.07447944 -0.07471678 -0.07514635 -0.07566881 -0.0764704  -0.07709234 -0.07786046 -0.07837391 -0.07930699 -0.08016213 -0.08050283 -0.08093903 -0.08175092 -0.08224543 -0.08293001 -0.0837949  -0.08519045 -0.08626027 -0.08852991 -0.08981292 -0.0920613  -0.09375854 -0.09706846 -0.0992351  -0.1025996  -0.10713036 -0.10946516 -0.11113597 -0.10856169 -0.10259412], 21.59, 22.64, False
