time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 00:00:00.150, 40244623, [0.5370606  0.51128148 0.51627528 0.51697896 0.50407838 0.50131882 0.51033943 0.49794619 0.48869272 0.48769118 0.47687155 0.46505009 0.45588183 0.45002349 0.44914964 0.43932827 0.43546099 0.43315451 0.43071752 0.42740768 0.42224475 0.42042452 0.41888122 0.41286865 0.41127306 0.40939733 0.4056123  0.40508771 0.39996986 0.39917486 0.39602383 0.39376493 0.39294534 0.39010522 0.38726366 0.3859417  0.38365378 0.38239596 0.38069178 0.37859975 0.37662035 0.37488392 0.3734772  0.36947019 0.36744977 0.35457398 0.35267669 0.35067449 0.3482058  0.34678397 0.34532773 0.34394081 0.34320401 0.34279874 0.34225398 0.34184055 0.34124972 0.34150798 0.33983999 0.33918724 0.33830839 0.33776423 0.33652056 0.33641368 0.33310282 0.33272701 0.33185614 0.33090048 0.33093518 0.33022352 0.32852183 0.32803856 0.32421728 0.3222657  0.32023766 0.3158683  0.3152009  0.31221742 0.30746584 0.30376844 0.30147863 0.29475703 0.28963206 0.28309205 0.28435177 0.28858475], [ 0.05471866  0.06030717  0.05714254  0.04099623  0.04256693  0.04698913  0.03971586  0.03322005  0.03358781  0.02880373  0.02270439  0.02275488  0.01779307  0.01424634  0.01132775  0.00980137  0.00586383  0.00471122  0.00088765 -0.00187923 -0.00530063 -0.00822295 -0.01029171 -0.01264421 -0.01608059 -0.01879706 -0.02142225 -0.02345851 -0.02649917 -0.02884506 -0.03118706 -0.03285076 -0.03439163 -0.03600114 -0.03684669 -0.03785607 -0.03884411 -0.04019191 -0.04140357 -0.04174612 -0.04240488 -0.04362651 -0.04412107 -0.04483932 -0.04520777 -0.0423169  -0.04345011 -0.04421612 -0.04515943 -0.04609377 -0.04749809 -0.04759954 -0.04790893 -0.04836211 -0.04854784 -0.04937264 -0.04932618 -0.04983936 -0.05064856 -0.05083765 -0.05130753 -0.05178055 -0.05217822 -0.05234743 -0.05226347 -0.05262311 -0.05249967 -0.05308838 -0.05432788 -0.05624049 -0.05778015 -0.06021576 -0.06209852 -0.06361834 -0.0660181  -0.06790215 -0.07148196 -0.07432519 -0.07655643 -0.07987356 -0.08361105 -0.0889112  -0.09176413 -0.09248816 -0.0912041  -0.08513783], 21.44, 22.47, False
2023/06/20 00:00:00.390, 40244873, [0.55346222 0.50953821 0.51627504 0.49468714 0.48680619 0.4852703  0.47984234 0.47375045 0.47744164 0.47150611 0.46943335 0.45939912 0.45545006 0.45417268 0.44742053 0.44615707 0.44027469 0.4393847  0.43405667 0.43391566 0.42816316 0.4253615  0.42440921 0.42285669 0.42272618 0.41883685 0.41525376 0.41138055 0.40920866 0.40646941 0.40251873 0.39691974 0.39431822 0.39147622 0.38894241 0.38470323 0.3812422  0.37962107 0.37715929 0.37417942 0.37206252 0.36950376 0.36868048 0.36538736 0.36414836 0.37287504 0.37012128 0.36567182 0.361577   0.35775842 0.35350204 0.3494653  0.34818346 0.34651365 0.3448983  0.34448586 0.34408698 0.34274828 0.34140719 0.33978793 0.33688386 0.33665383 0.3349482  0.33403843 0.33169008 0.33050868 0.3287061  0.32818427 0.32700749 0.3258085  0.32426488 0.32078561 0.31885483 0.31377644 0.31254421 0.30973823 0.30673689 0.30551682 0.29963071 0.29372958 0.29267499 0.28493856 0.27931496 0.276983   0.27579406 0.27845172], [ 0.06301824  0.05567759  0.05794986  0.04741034  0.03953246  0.0372625   0.03634115  0.03574271  0.03094164  0.02646306  0.02270571  0.02368729  0.01834898  0.01820256  0.01442511  0.0123867   0.00913047  0.00761645  0.00535837  0.00231395 -0.00136086 -0.00224116 -0.00559589 -0.00921324 -0.01092206 -0.01476217 -0.01787144 -0.01930799 -0.02308162 -0.02465667 -0.02749973 -0.02941443 -0.03132559 -0.03229608 -0.03367147 -0.03501822 -0.03637722 -0.03730365 -0.03878414 -0.03925314 -0.04035678 -0.0412644  -0.04118685 -0.04187459 -0.04244683 -0.04046143 -0.04178226 -0.04264068 -0.04416028 -0.04526612 -0.04608739 -0.04652648 -0.04680948 -0.04699891 -0.0471032  -0.04797488 -0.04842544 -0.04879659 -0.04923996 -0.04987761 -0.05032646 -0.05139225 -0.05130754 -0.05160086 -0.05145608 -0.05204591 -0.05249183 -0.0536607  -0.05495537 -0.05643051 -0.05811141 -0.06027613 -0.06159189 -0.06415946 -0.06649184 -0.06883824 -0.0717065  -0.07530138 -0.07712626 -0.0809247  -0.08487771 -0.09003625 -0.09309958 -0.09351929 -0.09181824 -0.08605085], 21.44, 22.47, False
2023/06/20 00:00:00.646, 40245122, [0.5370545  0.5017972  0.48987424 0.47062375 0.48276453 0.46084528 0.46720271 0.46025088 0.45182202 0.4487538  0.44278204 0.44200687 0.44081774 0.43485846 0.43640959 0.42817932 0.42642615 0.42304669 0.42047821 0.41763808 0.41475358 0.41348147 0.4098783  0.40673157 0.40505348 0.40193751 0.4008508  0.39744535 0.39523528 0.3922944  0.38924888 0.38663316 0.38347634 0.38185444 0.37760241 0.37577877 0.37407653 0.37304228 0.37163478 0.37013402 0.3678704  0.36701683 0.36560281 0.36212272 0.36176779 0.35987446 0.35748291 0.3539476  0.35132648 0.34924274 0.34771331 0.34684946 0.34613413 0.34661737 0.34600526 0.34573546 0.34398496 0.34271415 0.34117891 0.33946501 0.33684894 0.33648757 0.33451111 0.33331625 0.33034635 0.32956215 0.32934347 0.32837712 0.3274536  0.32695498 0.32369579 0.3219594  0.31832226 0.3145068  0.3124596  0.308395   0.30607923 0.30513041 0.30092706 0.29836036 0.29745052 0.28866261 0.28326769 0.2810982  0.27766554 0.2818975 ], [ 0.04688103  0.03628682  0.041148    0.03204146  0.0354329   0.03310715  0.02697999  0.02452553  0.02450546  0.01847542  0.01258638  0.01510347  0.00931711  0.00760241  0.00674033  0.00363141  0.00122956 -0.00022359 -0.00365971 -0.0051291  -0.00816974 -0.01089872 -0.01390334 -0.0159411  -0.01832059 -0.02127919 -0.02294976 -0.02559382 -0.02876352 -0.03103022 -0.03243242 -0.03443684 -0.03612401 -0.03795887 -0.03865916 -0.04005598 -0.0407847  -0.04178719 -0.04278371 -0.04398462 -0.04471302 -0.04534963 -0.04543336 -0.04590898 -0.04604435 -0.04461601 -0.04574958 -0.04641028 -0.04736436 -0.04884445 -0.04991152 -0.0498371  -0.05019593 -0.04975973 -0.05038083 -0.05074986 -0.05101419 -0.0517045  -0.05221406 -0.05260087 -0.05337232 -0.05383808 -0.0544682  -0.05538236 -0.05549513 -0.05598809 -0.05586352 -0.05709649 -0.05802272 -0.05927644 -0.06123654 -0.0633141  -0.06507218 -0.06708677 -0.06872825 -0.07202089 -0.07444815 -0.077252   -0.08037051 -0.08301335 -0.08691257 -0.09271791 -0.09613665 -0.09697641 -0.09520087 -0.08900372], 21.43, 22.48, False
2023/06/20 00:00:00.902, 40245372, [0.52421125 0.5035412  0.48886012 0.48286511 0.46757125 0.46366543 0.46122572 0.45433995 0.44727962 0.45129773 0.43167598 0.43596554 0.43009379 0.4262121  0.42540661 0.41891277 0.41430499 0.41296529 0.41097295 0.40810916 0.40334549 0.40273159 0.39805826 0.3932769  0.3941991  0.38940719 0.38675177 0.38651389 0.38099914 0.37807592 0.37771405 0.37251078 0.36934635 0.36902529 0.36467965 0.36339539 0.36176574 0.36672976 0.37338942 0.37629743 0.3773819  0.37738285 0.37739967 0.37498934 0.37497594 0.35621568 0.35517107 0.35412732 0.35196504 0.35094033 0.3494802  0.34823991 0.34776365 0.34689305 0.34546866 0.34347427 0.34242968 0.34058672 0.3382169  0.3371096  0.33473216 0.33330772 0.3314323  0.33060875 0.32949906 0.32952797 0.32971895 0.32938654 0.32903033 0.32733578 0.32520915 0.32256785 0.31916861 0.31506822 0.31199374 0.30948528 0.30646054 0.30329733 0.29994325 0.29450204 0.29220808 0.28341778 0.27749067 0.27432471 0.27468471 0.27177864], [ 0.05666937  0.05105612  0.05314476  0.04595716  0.04083691  0.04051152  0.04154743  0.03528447  0.03036958  0.02683731  0.01891001  0.01971083  0.01971721  0.01523556  0.01488136  0.01096684  0.00821786  0.00779907  0.0036725   0.00178337 -0.00155464 -0.00410959 -0.00639888 -0.00909284 -0.01203986 -0.01506684 -0.01778044 -0.02003501 -0.02322277 -0.02515104 -0.02755487 -0.02914606 -0.03034226 -0.03177861 -0.03244819 -0.03327092 -0.03470879 -0.03513306 -0.03664987 -0.0374386  -0.03759124 -0.03819672 -0.03896346 -0.03963497 -0.04009405 -0.03934279 -0.03993492 -0.04117651 -0.04292674 -0.04449223 -0.04589377 -0.04719839 -0.04819691 -0.04869636 -0.04951739 -0.05029497 -0.05069979 -0.0512983  -0.05125678 -0.05195482 -0.05248538 -0.05303048 -0.05360429 -0.05381055 -0.05397043 -0.05442016 -0.05473141 -0.0554153  -0.05662283 -0.05835262 -0.0598869  -0.06208673 -0.06344777 -0.06530203 -0.06797421 -0.07014801 -0.07347962 -0.07598927 -0.07903068 -0.08213446 -0.08626648 -0.09156012 -0.09481475 -0.09411761 -0.09299511 -0.08771388], 21.43, 22.47, False
2023/06/20 00:00:01.142, 40245622, [0.57720687 0.54121747 0.53977046 0.51760851 0.52763185 0.50988643 0.51378364 0.5015582  0.50151018 0.50093067 0.49073922 0.48440757 0.48521314 0.47961312 0.47579701 0.47201623 0.4698149  0.46389722 0.46088388 0.45795808 0.453753   0.45365853 0.44708349 0.44447845 0.44293717 0.43873979 0.43733589 0.43560399 0.43156827 0.42847034 0.42825634 0.42177767 0.41954785 0.41790414 0.41492121 0.41097509 0.40928935 0.40827404 0.40578197 0.40362783 0.40135743 0.40366582 0.40368852 0.39929545 0.39922376 0.37673791 0.37488298 0.37282929 0.37002408 0.36830486 0.3664252  0.36428445 0.36377324 0.36333241 0.36169261 0.36060377 0.35944403 0.35839058 0.35738711 0.35607663 0.35485897 0.35625985 0.35521654 0.35391209 0.35246823 0.35204467 0.35215572 0.35184387 0.35189799 0.35144446 0.34985778 0.34746574 0.34517715 0.34164542 0.34007217 0.33931595 0.33708823 0.33534719 0.33326341 0.32858603 0.32858664 0.31909887 0.3119866  0.30950561 0.30653723 0.30849313], [ 0.06302631  0.05568581  0.05395609  0.05089807  0.04386995  0.04317909  0.04491879  0.0341492   0.03400548  0.03200716  0.02444091  0.02305578  0.02218037  0.01820547  0.01354638  0.01175958  0.01043536  0.00743646  0.00417917  0.00178416 -0.00135948 -0.00414159 -0.00614424 -0.01030213 -0.01215451 -0.01454966 -0.01795811 -0.02001934 -0.02324151 -0.02592255 -0.02747154 -0.02982988 -0.03121633 -0.03285048 -0.03384419 -0.03514517 -0.03611734 -0.03699096 -0.03870466 -0.03909449 -0.04052049 -0.04113904 -0.04219898 -0.0423744  -0.04358095 -0.03711749 -0.03857883 -0.03965651 -0.04114975 -0.04251094 -0.04397973 -0.04465297 -0.04519119 -0.04527548 -0.04592269 -0.04658361 -0.0470845  -0.0478571  -0.04856171 -0.04891632 -0.04926285 -0.05002965 -0.05014992 -0.05071337 -0.05094809 -0.05126341 -0.05152472 -0.05276148 -0.05368016 -0.05522025 -0.05715073 -0.0589414  -0.06076992 -0.06332755 -0.06625259 -0.06782809 -0.07061124 -0.07357552 -0.07583529 -0.07979098 -0.08384529 -0.08890783 -0.09181667 -0.0926201  -0.09114922 -0.08553806], 21.43, 22.47, False
2023/06/20 00:00:01.398, 40245872, [0.53319297 0.49177669 0.49969423 0.49012464 0.47717509 0.47780471 0.47317554 0.46780798 0.45870762 0.45717233 0.45295767 0.45045037 0.44538383 0.44583694 0.43983589 0.4334507  0.42925215 0.42589025 0.42214014 0.4200253  0.41869154 0.41458109 0.41070619 0.40673638 0.4044903  0.40036825 0.39817446 0.3947101  0.39319305 0.38886237 0.38657345 0.38312565 0.38211368 0.38072648 0.37844635 0.37599099 0.37338886 0.37382739 0.37169231 0.36946809 0.36705299 0.36447523 0.36362759 0.35895415 0.35690695 0.35001578 0.34720975 0.34553673 0.34186364 0.33994149 0.33797814 0.33605037 0.33499514 0.33374305 0.33179701 0.33044563 0.32875526 0.32693934 0.32544386 0.32437298 0.32186551 0.32071834 0.3194796  0.31805101 0.31568894 0.31571362 0.31475727 0.31459137 0.31343106 0.31364985 0.31414759 0.31517959 0.31604615 0.31076437 0.30951748 0.30721062 0.30418219 0.3017162  0.29447176 0.28525687 0.28557497 0.27588305 0.27008373 0.26862809 0.26708448 0.27049801], [ 0.06302362  0.04925037  0.05395334  0.03973058  0.03650188  0.03784752  0.03061669  0.03322421  0.02772224  0.02326798  0.02164141  0.01755564  0.01479225  0.01623309  0.01178611  0.00959271  0.00664726  0.00518426  0.00080681 -0.00109587 -0.00384072 -0.00577196 -0.00883038 -0.01191791 -0.0141738  -0.01765811 -0.02036626 -0.02226894 -0.02523827 -0.02875666 -0.03057616 -0.03214428 -0.03392136 -0.03463039 -0.03541522 -0.036793   -0.0369004  -0.03836805 -0.04000545 -0.0418623  -0.0423792  -0.04385236 -0.04428272 -0.04498886 -0.04555419 -0.04261598 -0.04353461 -0.04450455 -0.04587742 -0.04647289 -0.04721958 -0.04792365 -0.04826799 -0.04879749 -0.04915226 -0.04908002 -0.0494788  -0.04962713 -0.05034891 -0.05072516 -0.05169255 -0.05189282 -0.05320204 -0.05340446 -0.05391578 -0.05390001 -0.05451389 -0.05502342 -0.0557969  -0.05656288 -0.0576726  -0.06050643 -0.06182328 -0.06399887 -0.06670454 -0.06932708 -0.07213648 -0.07518296 -0.07789819 -0.0814689  -0.0858818  -0.09003457 -0.0931118  -0.09411761 -0.09284309 -0.08611611], 21.43, 22.47, False
2023/06/20 00:00:01.638, 40246121, [0.53318381 0.52420966 0.50797509 0.49739168 0.49355488 0.47180181 0.47638265 0.46842503 0.46598955 0.45832322 0.45613265 0.44811727 0.44456205 0.44051507 0.43881467 0.43342994 0.4326367  0.42796586 0.42189818 0.42283224 0.41711236 0.41603462 0.41120351 0.4062746  0.40378026 0.39971562 0.39756863 0.39607595 0.3928768  0.38937524 0.38743621 0.3844758  0.38415922 0.38347099 0.38112948 0.38034865 0.37896516 0.37877036 0.37747858 0.37539341 0.37411283 0.37290203 0.37078379 0.36809887 0.36643647 0.34760216 0.34550207 0.34282011 0.34016986 0.33794915 0.33573014 0.33386885 0.33271174 0.33191943 0.33162981 0.33142058 0.33078063 0.33016033 0.3298114  0.32985337 0.32869504 0.32816688 0.32658233 0.32622294 0.3237149  0.32299302 0.3224186  0.32097305 0.32073719 0.31957744 0.3181614  0.31720614 0.3149116  0.31209552 0.31032121 0.30726469 0.30490399 0.30293724 0.29823171 0.29219162 0.2904696  0.28302564 0.27594229 0.2733971  0.2719891  0.27328686], [ 0.06207191  0.06407567  0.04915099  0.03900254  0.04626138  0.03935673  0.0363464   0.03528862  0.03094757  0.03200952  0.02064745  0.02153522  0.01862398  0.01598682  0.01266736  0.01138747  0.00841489  0.00602121  0.00224064  0.0008775  -0.00306074 -0.00573746 -0.00855414 -0.01044915 -0.01428195 -0.01703468 -0.02075191 -0.02309031 -0.02480359 -0.02718881 -0.02896664 -0.03073304 -0.03254561 -0.03377581 -0.03516924 -0.03646793 -0.03780033 -0.03953242 -0.04004318 -0.04115787 -0.04172008 -0.04283316 -0.04291296 -0.04409658 -0.04383751 -0.04283698 -0.04430861 -0.0456588  -0.04669485 -0.0475042  -0.04879861 -0.04916199 -0.0497155  -0.04995965 -0.05035382 -0.05072116 -0.05098454 -0.05149142 -0.05199237 -0.05237699 -0.05272666 -0.05336532 -0.05379707 -0.05445437 -0.05493199 -0.05463571 -0.05506263 -0.05581243 -0.0568732  -0.05849378 -0.06015743 -0.06219396 -0.06405828 -0.06533004 -0.06844662 -0.07032611 -0.07308416 -0.07552631 -0.07872018 -0.0820923  -0.0865499  -0.09117627 -0.09353176 -0.09414846 -0.09401884 -0.08662319], 21.42, 22.47, False
2023/06/20 00:00:01.894, 40246371, [0.52266512 0.49531456 0.48987472 0.49284587 0.4655857  0.46260907 0.46029702 0.46107203 0.44982403 0.45602318 0.44390575 0.43638943 0.43794612 0.43112862 0.42988053 0.42447217 0.41995392 0.41708948 0.41762757 0.41265543 0.40845511 0.40783298 0.40038904 0.39923933 0.39603334 0.39319171 0.39015503 0.38833986 0.38378576 0.38220964 0.381239   0.37647038 0.3760612  0.37314197 0.37087073 0.3688232  0.36650767 0.36548059 0.36296844 0.36144282 0.3600648  0.35758617 0.35670736 0.35330855 0.3523477  0.34126581 0.33927082 0.33743949 0.33507039 0.3332534  0.33157557 0.3302519  0.32968694 0.32873287 0.32822059 0.32788067 0.32642682 0.32476525 0.32442005 0.32393709 0.32244915 0.32157349 0.31940881 0.31863486 0.31604463 0.31545651 0.31471911 0.31354907 0.31189851 0.31267662 0.31004659 0.30849936 0.30583249 0.30225882 0.30068341 0.29715712 0.29512292 0.29458927 0.28834165 0.28564245 0.28508588 0.27532171 0.27105475 0.26598095 0.26456482 0.26921942], [ 0.06745752  0.0704659   0.05313653  0.05857416  0.04018206  0.05175162  0.04337616  0.04123642  0.03863771  0.03483538  0.02896624  0.02491403  0.02383276  0.02214734  0.0179473   0.01776538  0.01436011  0.01350645  0.00923853  0.00604028  0.00262977  0.00040938 -0.00106712 -0.0048308  -0.00688478 -0.01113108 -0.01410969 -0.01598008 -0.0183435  -0.02164862 -0.02361889 -0.02570186 -0.02674395 -0.02844307 -0.02965623 -0.03089234 -0.03213962 -0.03422784 -0.03549628 -0.03636735 -0.03704322 -0.03825447 -0.03863936 -0.03941165 -0.0404444  -0.04096794 -0.04258937 -0.04393084 -0.04528057 -0.04618113 -0.04734931 -0.04749427 -0.04789668 -0.0470593  -0.04506137 -0.04446112 -0.04536174 -0.04650251 -0.04770507 -0.04786699 -0.04823456 -0.04898917 -0.05141872 -0.05292035 -0.05326857 -0.05359272 -0.05403699 -0.05525158 -0.05592525 -0.05756482 -0.05975873 -0.06188942 -0.06326076 -0.06591035 -0.06805975 -0.07070445 -0.07308769 -0.07604728 -0.07898174 -0.08238926 -0.08583439 -0.09079994 -0.09355011 -0.09455183 -0.09253555 -0.08676333], 21.44, 22.48, False
2023/06/20 00:00:02.149, 40246622, [0.5370484  0.50303102 0.50797557 0.49739547 0.48561126 0.48915052 0.48744033 0.48744115 0.47200459 0.47150121 0.4661837  0.45846786 0.45000386 0.44657862 0.44500023 0.43932486 0.43999326 0.43133306 0.42976357 0.42849564 0.42362218 0.42426078 0.41838763 0.41517704 0.41254249 0.40992361 0.40670823 0.40508594 0.40049825 0.39765562 0.39382985 0.39042682 0.38901745 0.3855827  0.38457453 0.38179797 0.37917248 0.37692281 0.37377044 0.37267215 0.37136519 0.36854647 0.36747586 0.36402475 0.36318544 0.35131417 0.35044061 0.35003689 0.34934587 0.34779224 0.34685033 0.34518575 0.34494632 0.34526916 0.3466552  0.34572376 0.34432562 0.34314661 0.34240329 0.340921   0.33716493 0.33494056 0.33136154 0.32920165 0.3244202  0.32310113 0.32275325 0.32225215 0.32247609 0.32356075 0.32173091 0.31981531 0.32008493 0.3158861  0.31525579 0.31222776 0.30911709 0.30813338 0.30406563 0.29990651 0.30095643 0.29119979 0.28798859 0.28787931 0.28605334 0.29095467], [ 0.06206653  0.06583917  0.0451475   0.04944565  0.04386995  0.0464219   0.04338036  0.03826655  0.03582407  0.02806628  0.02790112  0.02521438  0.02191113  0.01795678  0.01840297  0.01317999  0.00952201  0.00779961  0.00375748  0.00125207 -0.00106753 -0.00369997 -0.00707519 -0.00957804 -0.01372362 -0.01558753 -0.01805777 -0.02092207 -0.02415912 -0.02566318 -0.02769333 -0.02980048 -0.03188149 -0.03281689 -0.03398361 -0.03524291 -0.03658691 -0.03758585 -0.03969952 -0.04038072 -0.04157288 -0.0417752  -0.04276652 -0.04342248 -0.04403071 -0.04084798 -0.04145047 -0.04256774 -0.04354687 -0.04408965 -0.04521023 -0.04604139 -0.04650649 -0.04683162 -0.04706871 -0.04758367 -0.04816622 -0.04862651 -0.04884262 -0.04919941 -0.04982495 -0.05013139 -0.05087721 -0.05116644 -0.0513584  -0.05137594 -0.05224291 -0.05311593 -0.05439686 -0.05608684 -0.05793248 -0.05969316 -0.06140155 -0.06339192 -0.06571316 -0.06864206 -0.07176718 -0.0738042  -0.07686655 -0.0815882  -0.08418054 -0.08928949 -0.0930835  -0.09311901 -0.09176444 -0.08655799], 21.43, 22.48, False
2023/06/20 00:00:02.390, 40246872, [0.55345001 0.50477923 0.51365312 0.4923967  0.49001206 0.48137426 0.4839862  0.4676105  0.46527364 0.462537   0.45986917 0.45331411 0.43994178 0.44544307 0.44397559 0.4334308  0.43179055 0.42562594 0.42071042 0.41634016 0.41632448 0.4138453  0.40871082 0.40566432 0.40378106 0.39893257 0.39853867 0.39607639 0.39288439 0.39037654 0.38600648 0.38285483 0.38176842 0.37959804 0.37684236 0.37476516 0.37380158 0.37271112 0.36930978 0.36850211 0.36583133 0.36481367 0.36384991 0.3603794  0.36004983 0.35207348 0.34771069 0.34183362 0.33439387 0.33165792 0.3301354  0.32944065 0.32939536 0.32810123 0.32706017 0.32569578 0.32431359 0.32321426 0.32207388 0.32086448 0.31908234 0.31823771 0.31650992 0.31510845 0.31365275 0.31270502 0.31199283 0.31180852 0.31036607 0.31022507 0.30849271 0.30611371 0.30498746 0.29912277 0.29831866 0.29698546 0.29288441 0.29359128 0.289038   0.28756251 0.29039373 0.28330147 0.27700513 0.27472391 0.27281607 0.27263804], [ 0.06842347  0.05015987  0.05395883  0.04669241  0.04322374  0.04051511  0.03634535  0.03574825  0.02995737  0.02721122  0.0230429   0.02060448  0.01862304  0.01500026  0.0113643   0.00859169  0.00593041  0.00638406  0.00215664  0.00028076 -0.00413237 -0.0058024  -0.00923081 -0.01202633 -0.0151811  -0.01775647 -0.01949934 -0.02296436 -0.02574083 -0.02787413 -0.03018756 -0.03185523 -0.03349562 -0.03540911 -0.03649638 -0.03754824 -0.03864762 -0.03980631 -0.04140394 -0.04195752 -0.04256704 -0.0432448  -0.0439163  -0.04463852 -0.04501278 -0.04234252 -0.0431166  -0.0442434  -0.04490997 -0.04662391 -0.04789139 -0.04806972 -0.04870097 -0.04935764 -0.04953308 -0.04977189 -0.05012716 -0.050639   -0.0511342  -0.05169523 -0.05240266 -0.05313074 -0.05389504 -0.05386255 -0.05402369 -0.05427095 -0.05430204 -0.05508223 -0.05639378 -0.05779932 -0.05943586 -0.06107386 -0.0628149  -0.06478914 -0.06708924 -0.06950598 -0.07275365 -0.07552695 -0.07763917 -0.08080205 -0.08485025 -0.08926364 -0.09266041 -0.09311805 -0.09130097 -0.08604693], 21.43, 22.47, False
2023/06/20 00:00:02.646, 40247121, [0.54029248 0.51428042 0.50951018 0.50467955 0.47918349 0.47180353 0.47707176 0.46924097 0.46455614 0.46611962 0.45502454 0.45705641 0.45125445 0.44923719 0.44810139 0.44398627 0.43942171 0.43600613 0.43119058 0.42826885 0.42559299 0.42352091 0.41638245 0.41317466 0.41197922 0.40992266 0.4077961  0.40463181 0.40028912 0.39968284 0.39689006 0.39440126 0.39372122 0.39181162 0.38933555 0.38645301 0.384761   0.38272651 0.38094566 0.37872117 0.37545787 0.37386666 0.37198838 0.36794026 0.36719841 0.35631435 0.35343482 0.34989848 0.3474868  0.34499012 0.34369677 0.3431486  0.3431191  0.34264566 0.34238821 0.34195264 0.33980884 0.33871036 0.33711915 0.337085   0.3347561  0.33458215 0.33350289 0.33314242 0.33115664 0.33065333 0.33028053 0.32934721 0.32959726 0.32882226 0.32771052 0.32562767 0.32342899 0.3202391  0.31790465 0.31547894 0.313091   0.30999519 0.30780723 0.30375842 0.30191967 0.29481447 0.28798859 0.28694969 0.28528988 0.28577305], [ 0.06206922  0.05658265  0.05233988  0.04669241  0.04018999  0.03993545  0.03634535  0.0316309   0.03177514  0.02167257  0.0192463   0.0203076   0.01506551  0.01351519  0.01201536  0.00780001  0.00390732  0.0045319   0.00046974 -0.00262614 -0.00320733 -0.00692608 -0.00935811 -0.01191643 -0.01473204 -0.01692452 -0.02065291 -0.02180861 -0.02546911 -0.02710285 -0.03004882 -0.03135899 -0.03301492 -0.03448333 -0.03593753 -0.03659669 -0.03817835 -0.03929784 -0.04073294 -0.04215265 -0.04234478 -0.0434697  -0.04332036 -0.04426596 -0.04487878 -0.04342004 -0.04427196 -0.04517042 -0.04605227 -0.04678712 -0.04803018 -0.04836389 -0.04851463 -0.04899865 -0.04912658 -0.04949934 -0.04963192 -0.05013586 -0.05071968 -0.05118503 -0.05179718 -0.05232369 -0.05316819 -0.05341656 -0.05381867 -0.05426412 -0.05446868 -0.05508223 -0.05644864 -0.05798008 -0.0596841  -0.06222361 -0.0628778  -0.06520595 -0.06721945 -0.06882871 -0.07199161 -0.07478154 -0.0778969  -0.08092188 -0.08451506 -0.09003921 -0.09267422 -0.09265307 -0.09130097 -0.08584514], 21.43, 22.47, False
