time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 04:00:00.272, 322428139, [0.79622276 0.81378677 0.76634079 0.76581547 0.75873522 0.74210556 0.74125935 0.73443055 0.72462401 0.72532122 0.70873292 0.70726063 0.69450575 0.68452592 0.68686965 0.67707574 0.66750857 0.66245012 0.65966643 0.65187472 0.64980963 0.64469555 0.6394463  0.63423498 0.62881233 0.62518804 0.61858134 0.61492975 0.61022459 0.60426733 0.59969823 0.59575593 0.59133403 0.58864162 0.58450534 0.57858691 0.57472366 0.57183856 0.56789237 0.56611684 0.56219928 0.55881575 0.55808766 0.55208007 0.55090625 0.56255293 0.55837833 0.55399228 0.54986749 0.54529543 0.54094696 0.53687729 0.53377634 0.53098485 0.52780341 0.52390551 0.52001777 0.51566748 0.51149018 0.5079404  0.50353139 0.500247   0.49621825 0.49235672 0.48954278 0.48830361 0.48675387 0.48597177 0.48555215 0.48407521 0.48192012 0.47932243 0.47393475 0.47042546 0.46538848 0.461846   0.45784535 0.45259359 0.44662911 0.44034233 0.43576334 0.42664352 0.41787697 0.41256386 0.41340526 0.40886772], [ 0.15073529  0.13108085  0.13714241  0.13227337  0.13261411  0.12290499  0.11783075  0.11283418  0.10901637  0.09955384  0.09397166  0.08961592  0.08572468  0.08002113  0.07365576  0.0717691   0.06677655  0.06215857  0.05835963  0.05376805  0.04935981  0.04487476  0.0391693   0.03414613  0.02900498  0.02409909  0.01996115  0.01647105  0.01280139  0.0091134   0.00528587  0.00257107 -0.00061954 -0.00289849 -0.00570226 -0.00722965 -0.00953956 -0.01130293 -0.01352887 -0.01522952 -0.01611701 -0.01743019 -0.01835383 -0.01887436 -0.02001613 -0.01702998 -0.01680822 -0.01793337 -0.01908472 -0.01994738 -0.01982199 -0.01905059 -0.01922776 -0.02009934 -0.02220241 -0.02355841 -0.02441481 -0.02539386 -0.02741001 -0.0292244  -0.03011578 -0.03119537 -0.0315291  -0.03166219 -0.03140346 -0.03114835 -0.03135673 -0.03312941 -0.03461074 -0.03743442 -0.04039921 -0.04334239 -0.04599199 -0.04884945 -0.05202734 -0.05505044 -0.05909313 -0.06267693 -0.06673955 -0.07183233 -0.07618597 -0.0834372  -0.08634274 -0.08721194 -0.08509465 -0.07965882], 20.68, 21.34, False
2023/06/15 04:00:00.528, 322428389, [0.80155608 0.81133855 0.80023858 0.76838471 0.76416757 0.75761546 0.74376362 0.73928443 0.72912538 0.73065951 0.71663355 0.70757195 0.70604384 0.69244253 0.69097834 0.68382474 0.67853981 0.67200639 0.66540488 0.66119768 0.65516773 0.65200487 0.64335631 0.64107222 0.63436811 0.63043433 0.62531607 0.61976841 0.61436572 0.60870828 0.60506074 0.59924358 0.59522017 0.59189949 0.58630081 0.58233808 0.5793415  0.57554646 0.57157705 0.56874045 0.56392902 0.56028631 0.55859195 0.55232476 0.54913697 0.53898632 0.5359774  0.53187747 0.52879899 0.52514788 0.521289   0.51839195 0.51555274 0.51371206 0.51175755 0.50876275 0.50633584 0.50395946 0.50125176 0.49857863 0.495736   0.4937352  0.49042908 0.48810442 0.48456123 0.48281891 0.48076617 0.47891865 0.47769781 0.4767008  0.47437331 0.47204984 0.46646527 0.46135619 0.45829518 0.45229232 0.44913639 0.44452348 0.43864618 0.43371318 0.42991368 0.41960531 0.41495285 0.40786421 0.40571165 0.40823412], [ 0.14562763  0.13542782  0.13712014  0.12833221  0.12284516  0.11985439  0.11513856  0.11282294  0.10515119  0.09768165  0.09483336  0.08908227  0.08205487  0.07883455  0.0732415   0.07022627  0.06589453  0.06088113  0.05532237  0.05131038  0.04718576  0.04227869  0.03900825  0.03198708  0.02811529  0.02298247  0.01901188  0.01496641  0.01072415  0.00687316  0.00441045  0.00098142 -0.00141808 -0.00395268 -0.00557249 -0.00788228 -0.0092652  -0.0117983  -0.01367281 -0.01483041 -0.01597403 -0.01738043 -0.01850165 -0.01953139 -0.02025492 -0.01702444 -0.01842529 -0.01978584 -0.02183232 -0.02365353 -0.0252694  -0.02633401 -0.0268127  -0.0273696  -0.02768739 -0.02851067 -0.02883845 -0.02915562 -0.02974424 -0.03056543 -0.03106361 -0.03201471 -0.03241107 -0.03257516 -0.03263838 -0.03257083 -0.03261736 -0.0341637  -0.03580823 -0.03862453 -0.04152495 -0.04461711 -0.0470699  -0.04996136 -0.0526753  -0.05591761 -0.05911912 -0.06422326 -0.0676687  -0.07146971 -0.07747365 -0.0838109  -0.08767461 -0.08824322 -0.08510267 -0.08030723], 20.70, 21.34, False
2023/06/15 04:00:00.784, 322428640, [0.80685003 0.78312222 0.79397005 0.77293484 0.76100451 0.75124817 0.74556095 0.73665095 0.73308041 0.72887212 0.71263048 0.70933018 0.70538027 0.69529164 0.69176089 0.68450809 0.67768343 0.67199965 0.66341319 0.66201095 0.65575433 0.65033658 0.64638034 0.63816776 0.63446411 0.62993068 0.62448097 0.62080214 0.61517774 0.60962601 0.60620887 0.60143081 0.59741654 0.59484413 0.58955988 0.58425536 0.58279344 0.57824363 0.57496814 0.57167243 0.56685015 0.56329173 0.56152477 0.55445142 0.55214199 0.54433348 0.53958793 0.53576334 0.5320024  0.52893773 0.52574718 0.52266938 0.52100193 0.51891439 0.51678761 0.51370042 0.51111652 0.5080736  0.50507716 0.50236813 0.49864636 0.49662777 0.49314291 0.49113371 0.48710716 0.48550139 0.48295132 0.48175078 0.48019252 0.47824921 0.47469885 0.47216985 0.46792508 0.46266751 0.45924011 0.45462919 0.45127759 0.44820768 0.44106789 0.43568059 0.43222689 0.42275699 0.41714657 0.41033071 0.40898852 0.40957559], [ 0.15150755  0.14493307  0.14160142  0.13166092  0.12340433  0.12544851  0.11290449  0.11125393  0.10587737  0.09890462  0.09291114  0.0881678   0.0831221   0.07906447  0.07365527  0.06869056  0.06415599  0.06088495  0.05636641  0.05183478  0.04698419  0.04365341  0.03783409  0.03279639  0.02767195  0.02298063  0.01882954  0.01400532  0.01091031  0.00783386  0.00332647  0.00054544 -0.00189513 -0.00396388 -0.00609146 -0.00843127 -0.0105855  -0.01255373 -0.01433443 -0.01550479 -0.0170815  -0.01809154 -0.01899929 -0.01986197 -0.02099145 -0.01722959 -0.01858028 -0.01988168 -0.02150088 -0.02324486 -0.02457115 -0.02569978 -0.0259734  -0.02705262 -0.02747232 -0.02790415 -0.02849249 -0.02960084 -0.03006031 -0.0308845  -0.03133761 -0.03211248 -0.03246661 -0.03242625 -0.03274346 -0.03210784 -0.03250463 -0.03384016 -0.03562267 -0.03826264 -0.04075801 -0.04418376 -0.04677253 -0.04938767 -0.05256345 -0.05591298 -0.05899263 -0.06364807 -0.06705337 -0.07150359 -0.07815714 -0.08305413 -0.08677598 -0.0877418  -0.0851469  -0.08030027], 20.69, 21.34, False
2023/06/15 04:00:01.024, 322428890, [0.8216611  0.80456026 0.78701364 0.77849193 0.76013301 0.74846692 0.75329315 0.73382689 0.73308271 0.71728736 0.71945073 0.70410128 0.69725504 0.69702122 0.68893701 0.68172226 0.67856482 0.67044339 0.66450059 0.65939686 0.65441506 0.65131009 0.64209631 0.63875134 0.63490054 0.63023586 0.62485796 0.61985474 0.61371893 0.60809403 0.60418958 0.59952287 0.59411612 0.59085228 0.58560132 0.58167459 0.57839338 0.57484058 0.57119322 0.56869106 0.56339536 0.55911566 0.55763032 0.55047298 0.54824313 0.54125405 0.5375494  0.53383691 0.52997093 0.52677165 0.52351138 0.52053699 0.51915609 0.51696131 0.5154595  0.51363006 0.51070885 0.50873652 0.50594282 0.50448752 0.50131371 0.49924131 0.49581136 0.49305393 0.48971683 0.48780567 0.48547837 0.48386282 0.48180483 0.48035108 0.47716014 0.4743448  0.47020157 0.46506032 0.46187295 0.45808225 0.45249597 0.44913797 0.44455181 0.43529056 0.43523534 0.42194815 0.41575684 0.41091806 0.40858512 0.40736167], [ 0.14485497  0.14128685  0.13713127  0.13226261  0.12175318  0.120354    0.12050835  0.10690409  0.10869265  0.09801089  0.09483873  0.08987282  0.08384014  0.08068494  0.07556564  0.06964814  0.06503006  0.06168564  0.0559442   0.05278148  0.04732269  0.04205251  0.03771382  0.03281896  0.02820824  0.02328271  0.01882693  0.01515941  0.01098395  0.00712223  0.00415417  0.00149136 -0.00136563 -0.00389555 -0.0060851  -0.00823973 -0.0102169  -0.01196945 -0.01370671 -0.01473611 -0.01595423 -0.01724902 -0.01799588 -0.0191102  -0.01995786 -0.01761819 -0.01886828 -0.02041023 -0.02200782 -0.02349471 -0.02523782 -0.02580659 -0.02648683 -0.02702436 -0.02722274 -0.02795563 -0.02811163 -0.02894821 -0.02962501 -0.03045197 -0.03098325 -0.03188945 -0.03214245 -0.03223815 -0.03190182 -0.03195721 -0.03166013 -0.03335096 -0.03533677 -0.03803027 -0.04045761 -0.04359492 -0.04665109 -0.04869482 -0.05171123 -0.05473167 -0.05852387 -0.06342203 -0.06741033 -0.07212573 -0.07815926 -0.08227783 -0.0876431  -0.08735271 -0.08632033 -0.07979814], 20.69, 21.34, False
2023/06/15 04:00:01.280, 322429139, [0.81106339 0.80670624 0.7899293  0.78660798 0.77362757 0.76195081 0.74445154 0.74897432 0.73308577 0.7288837  0.71821302 0.70933912 0.70289919 0.69982558 0.68917919 0.68451414 0.67791054 0.67082444 0.66917349 0.65940008 0.65651035 0.65020352 0.6452513  0.64153596 0.6366128  0.63142799 0.62596035 0.62400519 0.61745996 0.61254458 0.60824718 0.60321585 0.59884806 0.5954582  0.59078696 0.58586104 0.58300483 0.57909878 0.57564466 0.57093822 0.56609584 0.56251439 0.56055787 0.55380403 0.55268166 0.54506792 0.54152077 0.53748226 0.53347864 0.52931274 0.52524421 0.52135489 0.5186088  0.51676234 0.51380646 0.51157599 0.50845845 0.50611542 0.50405735 0.50118253 0.49779315 0.49572819 0.4924166  0.48915781 0.48584973 0.48402852 0.48249592 0.48213106 0.48065596 0.48021576 0.47781776 0.47408402 0.47227534 0.46645234 0.46289223 0.46161868 0.45700517 0.45500235 0.45219671 0.44391692 0.44345992 0.43325778 0.42300315 0.42296869 0.42094857 0.42267937], [ 0.15071346  0.13468343  0.14091341  0.12502506  0.12628011  0.12895565  0.11289703  0.11282294  0.11007727  0.09889626  0.09483336  0.08723729  0.08335589  0.08068101  0.07320876  0.06830781  0.06520438  0.06168346  0.05709203  0.05263488  0.04718576  0.04390053  0.03897041  0.03303854  0.02938653  0.02388834  0.01929445  0.01489298  0.01082042  0.00735152  0.00438825  0.0017693  -0.0012224  -0.00393988 -0.00608724 -0.00821075 -0.01003245 -0.01252284 -0.01454814 -0.01554399 -0.01684486 -0.01839658 -0.01874852 -0.01991665 -0.02098364 -0.01765616 -0.01888269 -0.02024722 -0.0223304  -0.02400535 -0.02554965 -0.02629938 -0.02696017 -0.02754236 -0.02782627 -0.02829558 -0.02879987 -0.02972751 -0.03044992 -0.03123438 -0.03146434 -0.03275689 -0.03311794 -0.03323913 -0.03323499 -0.03322365 -0.03339042 -0.03448497 -0.03623318 -0.03903853 -0.04202566 -0.04484917 -0.0477876  -0.05046685 -0.0532309  -0.0570235  -0.06071618 -0.06473708 -0.06900389 -0.07263166 -0.07842266 -0.08492787 -0.08767461 -0.08883983 -0.0869348  -0.08044237], 20.70, 21.35, False
2023/06/15 04:00:01.536, 322429389, [0.80684074 0.81223314 0.79466617 0.79176045 0.78078701 0.76520456 0.75941874 0.75727061 0.74047978 0.74177912 0.73565925 0.71737857 0.71411048 0.71118617 0.70441704 0.69591616 0.69086792 0.68234496 0.67616231 0.67199859 0.66468274 0.66179354 0.65382076 0.649189   0.64173325 0.63895247 0.63556401 0.63361078 0.62829224 0.62213959 0.61701519 0.61143625 0.60493942 0.60148306 0.5967892  0.59215624 0.58887796 0.58566121 0.58238893 0.57927173 0.57453762 0.57118408 0.56767828 0.56197919 0.55952171 0.57494374 0.57101585 0.56643539 0.56091384 0.55599178 0.55147653 0.54786027 0.54491111 0.54248056 0.53926917 0.53705645 0.53356516 0.52990659 0.52567394 0.52129848 0.51579593 0.51127649 0.50663822 0.50328903 0.49829492 0.49672228 0.49412657 0.49341821 0.49193951 0.49021725 0.48685899 0.48395746 0.47965449 0.47531206 0.47036136 0.46544438 0.46175013 0.45755872 0.45010434 0.44543204 0.43970849 0.43083163 0.42351012 0.41815893 0.41783797 0.41846474], [ 0.14565493  0.14203789  0.13647446  0.12505195  0.1199742   0.12339866  0.11514921  0.10731143  0.11044544  0.0976936   0.09484679  0.09184785  0.08514559  0.07951315  0.07532898  0.07079869  0.06696258  0.0626567   0.05625723  0.05094338  0.0480002   0.043351    0.03870208  0.03337975  0.02920064  0.02388831  0.01996193  0.01542188  0.01141631  0.00862738  0.00445408  0.00230471 -0.00071128 -0.00343119 -0.00588884 -0.00765514 -0.00990334 -0.01210607 -0.0133657  -0.01479616 -0.01635865 -0.01763865 -0.01823935 -0.01998863 -0.0203255  -0.01754281 -0.01882994 -0.02042973 -0.02205234 -0.02376334 -0.02551432 -0.02598484 -0.02659815 -0.02723424 -0.02787053 -0.0284687  -0.02893312 -0.02937721 -0.03001376 -0.03087774 -0.03192924 -0.03238062 -0.03274115 -0.03310451 -0.03302458 -0.033177   -0.03376575 -0.03414125 -0.03647047 -0.03883066 -0.04154562 -0.04466376 -0.04769675 -0.05011217 -0.05397092 -0.05602439 -0.06032199 -0.0644462  -0.06792524 -0.0733787  -0.07805955 -0.08453558 -0.08768096 -0.08879605 -0.08636537 -0.07979217], 20.68, 21.35, False
2023/06/15 04:00:01.776, 322429640, [0.8177282  0.80331004 0.80538183 0.76380434 0.76415498 0.757605   0.75260901 0.73765932 0.73002823 0.73017961 0.71737233 0.71219141 0.70007087 0.70041086 0.69149801 0.68264979 0.68004038 0.67318175 0.66629923 0.66086796 0.65590862 0.6511685  0.64423762 0.63863197 0.63510925 0.63033465 0.62540714 0.62062648 0.6153438  0.60954813 0.60643112 0.60122742 0.59657277 0.59336313 0.58810217 0.58486839 0.58174544 0.57804358 0.57434436 0.57260157 0.56707475 0.56449792 0.56189671 0.55569759 0.55353261 0.54048382 0.5367623  0.53327592 0.5286336  0.52512563 0.52152496 0.51834666 0.51647412 0.51456607 0.51288693 0.51101245 0.50834641 0.50611459 0.50323497 0.5008948  0.49789274 0.4964198  0.4928715  0.49060689 0.48685086 0.48512044 0.48283065 0.48190835 0.48058772 0.47893838 0.47560545 0.47270877 0.46894367 0.46376013 0.46062539 0.45639556 0.4515335  0.44882768 0.44107034 0.43569637 0.43218669 0.42268317 0.41539129 0.41002817 0.40956378 0.41021184], [ 0.14564401  0.13544449  0.13713684  0.12896084  0.12285481  0.11682694  0.11514495  0.11125253  0.10551746  0.09955145  0.09812011  0.09224491  0.08490206  0.08090924  0.07406469  0.07079694  0.06573044  0.0624889   0.05725022  0.05315848  0.04738871  0.04390542  0.03834464  0.03324056  0.02788069  0.0235883   0.01948749  0.01533481  0.01099551  0.00715339  0.00445172  0.00179518 -0.00141209 -0.00346068 -0.00609199 -0.00810994 -0.01009165 -0.01178138 -0.01381094 -0.01531432 -0.01676838 -0.0178206  -0.01870714 -0.01960921 -0.02020402 -0.01708944 -0.01835374 -0.02005387 -0.02177171 -0.02350081 -0.02487676 -0.02594612 -0.02657074 -0.02707531 -0.02753133 -0.02804026 -0.02854436 -0.02920803 -0.0296621  -0.03029787 -0.03129    -0.03220171 -0.03246206 -0.03315248 -0.03268395 -0.03297062 -0.03319632 -0.03459287 -0.03613177 -0.03916873 -0.04207927 -0.04486306 -0.04722118 -0.04967306 -0.05297158 -0.05609049 -0.05971064 -0.06410781 -0.06782858 -0.07222012 -0.07806238 -0.08377161 -0.08815866 -0.08840777 -0.08596323 -0.08026921], 20.69, 21.35, False
2023/06/15 04:00:02.031, 322429890, [0.79764447 0.78105965 0.79619877 0.76125572 0.77132795 0.74846343 0.75011446 0.74392005 0.72804656 0.72756983 0.71903327 0.70653034 0.70321676 0.69529293 0.68943455 0.68402844 0.68067023 0.67356037 0.66845035 0.66266616 0.6557555  0.65351413 0.64511825 0.64130289 0.63542816 0.63032782 0.62688329 0.62218547 0.61493004 0.6110817  0.60903915 0.60294004 0.59858674 0.59465508 0.58950012 0.58536681 0.58106208 0.57744273 0.57262233 0.57033643 0.56898176 0.56845408 0.57032752 0.56528456 0.56489909 0.54041208 0.53712066 0.53292697 0.52980018 0.52678122 0.52358413 0.5197192  0.51759844 0.51503606 0.5117426  0.50873368 0.50559115 0.50316989 0.50027406 0.49816223 0.49525702 0.49320216 0.49037952 0.48734818 0.48390435 0.48149185 0.48027847 0.47932974 0.47759809 0.47652749 0.47343074 0.47079617 0.46796046 0.4629553  0.45961427 0.45514224 0.45160663 0.44693741 0.44107464 0.43491451 0.43145414 0.42062952 0.41374622 0.40697224 0.40725142 0.40933991], [ 0.15072983  0.14493029  0.13267006  0.13165823  0.12863516  0.1198653   0.11782861  0.11125253  0.10587617  0.10295197  0.09484142  0.08842885  0.0827823   0.0806869   0.07491784  0.06925907  0.06678314  0.06345636  0.05667514  0.05344507  0.04643938  0.04205414  0.03818871  0.03299326  0.02885301  0.0235814   0.01911072  0.01577799  0.0111774   0.0074671   0.00460931  0.00168838 -0.0008561  -0.00350304 -0.00538462 -0.00781926 -0.00965689 -0.01216036 -0.01381094 -0.0153562  -0.01628774 -0.0174781  -0.01880418 -0.01958563 -0.02054943 -0.01719477 -0.01859325 -0.02015441 -0.02209825 -0.0235132  -0.02533918 -0.02599872 -0.02697936 -0.02747931 -0.02722038 -0.02679131 -0.0266189  -0.02753986 -0.02843637 -0.02952541 -0.03074101 -0.0323471  -0.03285581 -0.03287161 -0.03314561 -0.03273019 -0.03314666 -0.03477466 -0.03661012 -0.03959292 -0.04242297 -0.0451723  -0.04774562 -0.05058874 -0.05410282 -0.056521   -0.06040652 -0.06462001 -0.06803452 -0.07305224 -0.07837065 -0.0837773  -0.0877408  -0.08978859 -0.08652248 -0.08057146], 20.69, 21.35, False
2023/06/15 04:00:02.272, 322430139, [0.81634325 0.78439933 0.77441369 0.7663585  0.76327755 0.74767834 0.7526076  0.73260336 0.72696916 0.72887212 0.71861701 0.70439424 0.70321517 0.69529164 0.68943291 0.68381869 0.6734412  0.66945975 0.66378089 0.65808682 0.65412373 0.6493737  0.64297346 0.63770434 0.6328638  0.62894417 0.62300536 0.61880956 0.61363426 0.6077799  0.605124   0.6006096  0.59618735 0.59231663 0.58745558 0.58375687 0.5800051  0.57728615 0.57386127 0.57070414 0.56675677 0.56328221 0.56223162 0.55541251 0.55433908 0.54564894 0.54109107 0.53727437 0.53307784 0.52882219 0.52529945 0.52183615 0.51958872 0.51748911 0.51544583 0.51327935 0.51075171 0.50834264 0.50524818 0.50251304 0.49874832 0.49606726 0.49303612 0.49037865 0.48630113 0.48470304 0.48243269 0.48196885 0.48045489 0.4804548  0.47753061 0.47458714 0.47111488 0.46652177 0.46228046 0.45847819 0.45443276 0.44974208 0.44558725 0.43802686 0.4340558  0.42363572 0.41846208 0.4120438  0.4126342  0.41044771], [ 0.13977733  0.14129519  0.14293435  0.12173946  0.12395137  0.12593692  0.11558816  0.11165046  0.11044184  0.09833867  0.09571325  0.08895405  0.08514275  0.07995546  0.07553193  0.07098657  0.06608495  0.06154836  0.05782599  0.05189016  0.0475241   0.04279079  0.03779671  0.0330189   0.02853981  0.02347615  0.01977126  0.01604245  0.01207984  0.0083793   0.00490621  0.00291686 -0.00051998 -0.00318093 -0.00541349 -0.00694443 -0.00897867 -0.01146189 -0.01344891 -0.01514383 -0.01628606 -0.01771146 -0.01828568 -0.0195951  -0.02006871 -0.01735777 -0.01891233 -0.0203666  -0.0217832  -0.02366367 -0.02548707 -0.02623758 -0.02703042 -0.02748915 -0.02811238 -0.0285383  -0.02895185 -0.02974693 -0.03069818 -0.03121024 -0.03198851 -0.03291297 -0.03337409 -0.03375389 -0.03340317 -0.03320419 -0.03389284 -0.03489511 -0.03723868 -0.03948075 -0.04229305 -0.04594151 -0.04801482 -0.0503354  -0.05414374 -0.05670612 -0.06032378 -0.0642203  -0.06833907 -0.07367115 -0.07770566 -0.08414871 -0.08858987 -0.08837273 -0.0870297  -0.08100811], 20.69, 21.35, False
2023/06/15 04:00:02.528, 322430389, [0.80155918 0.80546336 0.7928539  0.76482633 0.76732052 0.75482878 0.74625957 0.75060111 0.73057003 0.72711034 0.71862964 0.70374012 0.70322789 0.69446977 0.68791469 0.68079754 0.67046385 0.66888966 0.65983771 0.65285597 0.64863245 0.64359109 0.63983013 0.63434947 0.62912738 0.625583   0.62023939 0.61804137 0.6107061  0.60694093 0.60281264 0.5975949  0.59379213 0.58894573 0.58560265 0.58078665 0.57723802 0.57353663 0.57048039 0.56629284 0.56138915 0.55799383 0.55636417 0.5511528  0.54781497 0.53905486 0.53558298 0.53174222 0.52839804 0.52519803 0.52223364 0.51939768 0.51716731 0.515851   0.51379324 0.51206952 0.50917672 0.50635619 0.50414403 0.50251551 0.49895535 0.49675203 0.49316422 0.49101739 0.48730564 0.48505505 0.48337697 0.48212729 0.48081936 0.4794926  0.47641047 0.47298722 0.46961887 0.46463401 0.46025798 0.45662319 0.45244809 0.44754285 0.4428079  0.43530748 0.43361009 0.42430108 0.41469685 0.41137438 0.409944   0.40870583], [ 0.14562491  0.14053686  0.13711736  0.12502237  0.1205065   0.12034491  0.11289597  0.11044835  0.10832973  0.09954308  0.09155064  0.08776078  0.08513515  0.07854734  0.07532355  0.0681078   0.0652037   0.05994015  0.05651626  0.05174025  0.04725047  0.04235302  0.03779189  0.03326028  0.02766557  0.02377463  0.01844592  0.01497661  0.01058336  0.00751532  0.00430886  0.00097229 -0.00105519 -0.00398269 -0.00599921 -0.00791837 -0.0099384  -0.01181784 -0.01365097 -0.01501349 -0.01662381 -0.01782457 -0.01860606 -0.01993073 -0.02103333 -0.01705984 -0.01815324 -0.0199699  -0.02191816 -0.02327003 -0.02516591 -0.02617743 -0.02644167 -0.02703881 -0.02770607 -0.02778443 -0.02836882 -0.0292536  -0.02988146 -0.0305687  -0.03124423 -0.03201708 -0.03265171 -0.03272344 -0.03238385 -0.03278311 -0.03297655 -0.03399443 -0.0359758  -0.03857059 -0.04165235 -0.04476543 -0.04749514 -0.05034126 -0.05304018 -0.05646676 -0.06012398 -0.06393942 -0.06869926 -0.07247657 -0.07775897 -0.08378328 -0.08771794 -0.0884146  -0.08642745 -0.07916275], 20.70, 21.35, False
2023/06/15 04:00:02.784, 322430640, [0.80293671 0.77977204 0.79173082 0.77137119 0.7681708  0.76193511 0.7532861  0.74048539 0.73651032 0.73513395 0.72177341 0.7135874  0.70570342 0.69784811 0.69278947 0.68309572 0.67469462 0.66925633 0.66359513 0.6588978  0.6515697  0.64950329 0.64158    0.63781228 0.63285445 0.62903563 0.62567469 0.62131037 0.61737196 0.61238606 0.6070031  0.60327708 0.59923067 0.595637   0.59130409 0.58779394 0.58346849 0.58034323 0.57654877 0.57235989 0.56719544 0.56362606 0.56067211 0.55383962 0.55143664 0.54674979 0.5430599  0.53899123 0.53558354 0.53145932 0.52813094 0.52544607 0.52377377 0.52191225 0.51995813 0.51771706 0.5156657  0.51428506 0.51159488 0.50939397 0.50578686 0.50390715 0.5011842  0.49831115 0.49424061 0.49130792 0.48930781 0.48719802 0.48509092 0.4824918  0.47938791 0.47731951 0.47342168 0.46824973 0.4658713  0.46124477 0.45685985 0.4537441  0.44732052 0.44079729 0.4385713  0.42789565 0.42018412 0.41540532 0.41245195 0.41219199], [ 0.14408288  0.14420556  0.13781731  0.1316663   0.12918372  0.12594056  0.11470546  0.11323156  0.10901757  0.10295556  0.0961952   0.09224853  0.08360473  0.08237852  0.07662617  0.07233671  0.06643162  0.06489606  0.0575182   0.05264212  0.04833967  0.04408643  0.0398795   0.03373763  0.02973829  0.02449594  0.02052615  0.01621795  0.01215658  0.00847727  0.00548131  0.00192606 -0.00109751 -0.00288571 -0.00606087 -0.00746033 -0.00959596 -0.01163383 -0.0131099  -0.01439376 -0.01635919 -0.01726304 -0.01797697 -0.01896897 -0.02025161 -0.01739142 -0.01837401 -0.0200282  -0.02140659 -0.02314198 -0.02485034 -0.02551828 -0.02601698 -0.02683072 -0.02715891 -0.02763849 -0.02857472 -0.02871543 -0.02978435 -0.0309129  -0.03128073 -0.03214891 -0.03259314 -0.03299805 -0.03262684 -0.03266321 -0.03296978 -0.03414196 -0.03594904 -0.03830695 -0.04174713 -0.04456943 -0.04690299 -0.04967066 -0.05292633 -0.05559441 -0.05970885 -0.06439026 -0.06818151 -0.07246942 -0.07905665 -0.08377474 -0.08811392 -0.088763   -0.08636637 -0.08050096], 20.68, 21.34, False
