time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/03 03:00:00.273, 79184533, [1.7257899  1.69776989 1.70938055 1.66901206 1.66864725 1.65441848 1.65136443 1.62390809 1.62007227 1.60597608 1.59381702 1.58355063 1.56262576 1.5586201  1.5370099  1.52570139 1.5119419  1.49746497 1.48405852 1.47215075 1.46534534 1.45219468 1.44019184 1.42437588 1.41070784 1.39658969 1.38297639 1.36826801 1.35533783 1.34216729 1.32961089 1.31672957 1.3050533  1.29579951 1.28118226 1.27113987 1.25700808 1.25023024 1.24061184 1.22766756 1.2227218  1.21196565 1.20589846 1.19410041 1.18406145 1.1832471  1.17411481 1.16536604 1.15574241 1.14699196 1.13919037 1.13184964 1.1251101  1.1179068  1.11048843 1.10304273 1.09599241 1.08984304 1.08263018 1.07529182 1.0674076  1.06062168 1.05530892 1.04915393 1.04314559 1.03989513 1.03658761 1.03222792 1.02945998 1.02303476 1.01655227 1.00913376 1.00146023 0.99146304 0.98418287 0.97631046 0.96965054 0.96190389 0.9522871  0.94112321 0.93226043 0.9200781  0.90716171 0.89919832 0.89205522 0.88800213], [ 0.2820063   0.27639453  0.27498397  0.28304408  0.27130218  0.26546563  0.26187814  0.2549117   0.24623248  0.24540585  0.23438528  0.23063646  0.22190693  0.21447032  0.20688259  0.19967826  0.19532741  0.18889459  0.18220521  0.17338957  0.1647118   0.15675111  0.14876474  0.13971163  0.13086608  0.12270799  0.11493151  0.10710583  0.09908647  0.09099801  0.08353714  0.07741915  0.07133213  0.06586867  0.06082079  0.05614327  0.05148714  0.0464272   0.04220513  0.03861123  0.03503599  0.03241273  0.02924868  0.02677972  0.0255038   0.02511475  0.02342899  0.02112736  0.01877873  0.0163994   0.01438989  0.01244447  0.01160596  0.01048803  0.00993505  0.00931479  0.00818989  0.00762426  0.00653475  0.00573259  0.00504061  0.00518324  0.00542235  0.00678512  0.00867867  0.00994935  0.01094004  0.00900749  0.00555838  0.0009417  -0.00345574 -0.00770494 -0.01115978 -0.01436748 -0.01843454 -0.02250623 -0.02698794 -0.0320908  -0.03700656 -0.04201993 -0.04976446 -0.06041261 -0.06812889 -0.07382299 -0.07470648 -0.06889366], 17.75, 18.09, False
2023/07/03 03:00:00.514, 79184784, [1.74317956 1.74311432 1.72252979 1.69164555 1.69353752 1.66734606 1.64736116 1.64099544 1.62617599 1.60593562 1.60330182 1.59395683 1.57372301 1.56027718 1.54750165 1.53651045 1.52164942 1.51525578 1.49728592 1.48228143 1.47783796 1.45986051 1.45209114 1.43656824 1.42304343 1.41284139 1.39754354 1.38556139 1.3720083  1.3581738  1.34773365 1.33528849 1.32290906 1.31356641 1.30076347 1.2906906  1.27688797 1.27080242 1.26189868 1.24756376 1.2416436  1.23290845 1.22602638 1.21535862 1.20619578 1.18411755 1.17299441 1.16173651 1.15116447 1.13978851 1.12892378 1.1194774  1.1111411  1.1026792  1.09609488 1.08904363 1.08221965 1.073999   1.06486837 1.0574099  1.04869384 1.04046596 1.03358406 1.02712482 1.01996607 1.01517956 1.0109482  1.00454431 1.00177158 0.99512546 0.98653638 0.97935647 0.97243297 0.96428422 0.958463   0.95144189 0.94649965 0.93742654 0.9304799  0.91985592 0.90891199 0.9001191  0.88579214 0.87742408 0.87777428 0.8694516 ], [ 0.29469902  0.27709789  0.28031455  0.27897984  0.2748188   0.27563703  0.26415604  0.25726633  0.25139377  0.24419805  0.2325253   0.22787386  0.22190572  0.21357898  0.2053151   0.20055401  0.19277152  0.18657343  0.17996044  0.17308418  0.16470995  0.15735368  0.1486759   0.14028515  0.13184961  0.12343302  0.1154853   0.10777017  0.0996109   0.092172    0.08392988  0.07801911  0.07118496  0.0658291   0.06070406  0.05577475  0.05182397  0.04655556  0.04205594  0.03901169  0.03472975  0.03206959  0.02964061  0.02722881  0.02570157  0.02919889  0.02645189  0.02397645  0.02209612  0.01938881  0.01715681  0.01552598  0.01436678  0.01337687  0.01265102  0.01165462  0.01115504  0.01005513  0.00906268  0.00858847  0.0074361   0.0073268   0.00804486  0.00867631  0.01055016  0.01183755  0.01250384  0.01038654  0.00664721  0.00222473 -0.00234989 -0.00667853 -0.01100998 -0.01495623 -0.01907538 -0.02314565 -0.02834056 -0.03333011 -0.03865213 -0.04455752 -0.05217784 -0.06117917 -0.06864026 -0.07436756 -0.07710279 -0.07034746], 17.76, 18.09, False
2023/07/03 03:00:00.770, 79185033, [1.70854148 1.71299395 1.67719267 1.64627386 1.64365585 1.62358334 1.60477401 1.59672295 1.58101571 1.56331597 1.55393293 1.53601075 1.5171737  1.50280602 1.48811546 1.47391616 1.45654561 1.44694618 1.43085826 1.40941054 1.405219   1.38624428 1.37534483 1.35812984 1.34766432 1.335237   1.32218902 1.30702591 1.29443988 1.28592002 1.27322395 1.26154415 1.25267382 1.2466483  1.23661825 1.23102716 1.2193611  1.21614182 1.20840008 1.19680712 1.19137514 1.1812565  1.17330675 1.16549068 1.15869929 1.16227984 1.15405    1.14519247 1.13664596 1.1289625  1.12044193 1.11307012 1.10693275 1.10044492 1.09433051 1.08746415 1.08140451 1.07477778 1.06688062 1.05942033 1.05185819 1.04479679 1.03782618 1.03181843 1.02533867 1.02047467 1.01674853 1.01194464 1.00968518 1.00339547 0.99721509 0.9891629  0.98238417 0.97418504 0.96889353 0.96153457 0.95289247 0.947086   0.93772064 0.92669998 0.91781374 0.90544558 0.88794264 0.8846192  0.87686595 0.87119347], [ 0.28832479  0.27636177  0.27092476  0.27548795  0.27128887  0.26591641  0.25605824  0.24980786  0.2475728   0.23995342  0.22990883  0.22235267  0.22090086  0.21399418  0.20902728  0.20054524  0.19531581  0.1878478   0.1818476   0.17496535  0.16523429  0.15723969  0.14768409  0.13909222  0.13034059  0.12276005  0.11399912  0.10659449  0.09880095  0.091323    0.08369349  0.07698114  0.07037561  0.06497587  0.06035364  0.05495103  0.05087601  0.04588786  0.04142657  0.0379831   0.03476441  0.03215335  0.02933107  0.02749641  0.02596295  0.02601092  0.0241319   0.02202422  0.01922527  0.01640418  0.01431103  0.01296491  0.01184597  0.01143169  0.01041494  0.0099408   0.00927026  0.00829288  0.00738614  0.00622365  0.00517498  0.00534244  0.00588399  0.0064608   0.00847502  0.00941453  0.01040081  0.00838315  0.00482661  0.00058088 -0.00410636 -0.00807508 -0.01242879 -0.01567405 -0.01965526 -0.02429745 -0.02756388 -0.034205   -0.0389682  -0.04374221 -0.05179756 -0.06196785 -0.0703386  -0.07538628 -0.07528858 -0.07086863], 17.77, 18.09, False
2023/07/03 03:00:01.009, 79185283, [1.76056923 1.72790849 1.74876098 1.70895536 1.70358718 1.6539648  1.66282683 1.64789892 1.63527147 1.61943945 1.61283201 1.60443433 1.58483031 1.56851936 1.55954218 1.5445774  1.52892337 1.52197691 1.5033841  1.49054152 1.48284698 1.46521816 1.46051628 1.44171357 1.42650826 1.41929802 1.40151731 1.38876457 1.37589678 1.36185202 1.35075944 1.34110631 1.32733058 1.32033338 1.3083733  1.29902759 1.28637644 1.28248111 1.27349979 1.2591567  1.25236506 1.24146563 1.23475449 1.22463097 1.21304053 1.18573868 1.17620128 1.16664908 1.15751503 1.14877599 1.13959365 1.13074917 1.12340248 1.11508185 1.10818629 1.10011386 1.09262107 1.08489216 1.0760962  1.06854943 1.0609423  1.05272849 1.04541742 1.03857771 1.03122183 1.02600641 1.02134277 1.01551207 1.0124271  1.00649424 0.9989269  0.99216422 0.9833993  0.97315466 0.96466148 0.95572341 0.94780666 0.93779412 0.9275062  0.91628777 0.90553576 0.89375482 0.8813403  0.87217528 0.86899585 0.86535401], [ 0.28125314  0.28392946  0.27562165  0.26623141  0.26830068  0.26284742  0.2618731   0.25254896  0.24069171  0.23875811  0.22805859  0.22398382  0.21867709  0.20786241  0.20355358  0.19528488  0.19152172  0.18385392  0.17473159  0.16900987  0.16072782  0.1534045   0.14463894  0.13737378  0.12863537  0.11932625  0.11140671  0.10391735  0.09504259  0.08738889  0.08032265  0.07345966  0.06741503  0.06132407  0.05588599  0.05123644  0.04770087  0.04327387  0.03908541  0.03525711  0.03194694  0.02894888  0.02658628  0.02417005  0.02288754  0.02701195  0.02499951  0.02279611  0.01976146  0.01720186  0.01487937  0.01330274  0.0121647   0.01142184  0.01060653  0.01029419  0.00918036  0.00865922  0.00753543  0.00714401  0.00587402  0.00599773  0.0067211   0.00783155  0.00958925  0.01087338  0.0113598   0.00961118  0.00634811  0.00158897 -0.00244479 -0.00708794 -0.01101123 -0.01489432 -0.01934917 -0.0222522  -0.02683629 -0.03210381 -0.03702851 -0.04332743 -0.05047255 -0.06079636 -0.06910192 -0.0748756  -0.07648012 -0.06997599], 17.76, 18.09, False
2023/07/03 03:00:01.265, 79185533, [1.7083934  1.70549132 1.69659211 1.65756521 1.64872372 1.63237967 1.60477341 1.6068131  1.57785532 1.57659828 1.55845136 1.55455759 1.52609851 1.51569195 1.50126414 1.48836814 1.47450474 1.46436848 1.45081346 1.43662272 1.4272865  1.41489707 1.40212801 1.38451989 1.37410756 1.36230756 1.34920577 1.33866284 1.32621828 1.31440554 1.30543037 1.29364565 1.28254819 1.27648954 1.2638393  1.2561464  1.24614022 1.24093389 1.23170878 1.22248728 1.22111707 1.21526163 1.21060374 1.19874926 1.19032467 1.18608518 1.18086098 1.17545418 1.17031344 1.16352802 1.15678581 1.15097013 1.14557415 1.13966961 1.13409761 1.12774024 1.12218859 1.1163569  1.10922561 1.10193251 1.09546293 1.08948681 1.0844033  1.08031136 1.07533274 1.07189918 1.06841514 1.06247266 1.05778268 1.05041532 1.04048214 1.03109464 1.02333462 1.01305046 1.00837197 1.00066364 0.99154256 0.98319305 0.97408709 0.96222992 0.95189597 0.93782429 0.92427162 0.9175799  0.91250269 0.90658677], [ 0.29540674  0.27565999  0.27626401  0.27896908  0.2753276   0.2663883   0.2622877   0.24783714  0.24690012  0.24207593  0.22963552  0.22536129  0.21676142  0.21201141  0.20511465  0.19528237  0.19134866  0.18617025  0.17716775  0.17045081  0.16178628  0.15303127  0.14649557  0.13816524  0.12982468  0.12075846  0.11335343  0.10440238  0.09699569  0.08839227  0.08102512  0.07478251  0.06837698  0.06302513  0.05753542  0.05240249  0.04880894  0.04392861  0.03952963  0.03656539  0.03271133  0.03054535  0.02806225  0.02510118  0.02363484  0.0283248   0.02674124  0.02412204  0.02102765  0.01862897  0.01597143  0.01436131  0.01322157  0.01231574  0.01160228  0.0107898   0.00952974  0.00874059  0.0076491   0.00643687  0.00557398  0.00561718  0.00571973  0.00683905  0.00851176  0.00942863  0.00978198  0.00860409  0.00490807  0.00059798 -0.00366429 -0.00799705 -0.01200168 -0.01578133 -0.02070798 -0.02397696 -0.02843166 -0.03269602 -0.0388686  -0.04358954 -0.05211425 -0.0611896  -0.07046582 -0.07484107 -0.07658889 -0.07187193], 17.77, 18.09, False
2023/07/03 03:00:01.521, 79185784, [1.76060879 1.75069726 1.70286217 1.69174479 1.68847743 1.65414606 1.64729242 1.63757224 1.61402653 1.59784797 1.59385164 1.57517007 1.5552838  1.54697341 1.52801577 1.52042464 1.50466189 1.49633373 1.48410633 1.46756459 1.46536942 1.44913254 1.43955325 1.42248512 1.41242285 1.40195899 1.38948739 1.37759701 1.36269745 1.35316724 1.34263335 1.33048403 1.32041266 1.31253103 1.30061876 1.29407293 1.28061017 1.27719713 1.26750312 1.25387237 1.24977554 1.23761677 1.23272499 1.22118821 1.21415264 1.19052268 1.17988404 1.17063917 1.16070633 1.15259491 1.14454582 1.13726757 1.13224187 1.12717493 1.12248228 1.11811951 1.11276655 1.10722385 1.09958811 1.09286954 1.08616666 1.07969416 1.0734296  1.06733839 1.0613153  1.05713209 1.05321285 1.0480909  1.04318558 1.03784688 1.03037779 1.02088599 1.01397494 1.00329451 0.99611467 0.98738636 0.98002816 0.97154557 0.95979945 0.9481218  0.94206611 0.92572895 0.91183261 0.90503565 0.89874299 0.89388572], [ 0.28907398  0.27638725  0.26693085  0.27550678  0.26830364  0.26024648  0.25690916  0.25019711  0.24138177  0.23664036  0.22676065  0.22122918  0.21576604  0.20499777  0.2025783   0.19371641  0.18817984  0.18257808  0.17488353  0.16798801  0.16059781  0.15269479  0.14498955  0.1359669   0.12703266  0.11972099  0.11128598  0.10303626  0.09538677  0.08755449  0.08056103  0.07353662  0.06770898  0.0621918   0.05645646  0.05227613  0.04772636  0.04305864  0.03855195  0.03528831  0.03197948  0.02901597  0.02658175  0.02454851  0.02267216  0.02424512  0.02225642  0.01993348  0.01703126  0.01439632  0.01232411  0.01067847  0.00969294  0.00910548  0.00844709  0.00765144  0.00670938  0.00578252  0.00464385  0.00385996  0.00268014  0.00282476  0.00302349  0.0040169   0.0057193   0.00691852  0.00737738  0.00582254  0.00242301 -0.00200634 -0.00619432 -0.01025507 -0.01387202 -0.017955   -0.02174412 -0.02556787 -0.02969118 -0.03473551 -0.04065498 -0.04545261 -0.05343106 -0.06233909 -0.07087242 -0.07642824 -0.07813973 -0.07048823], 17.76, 18.09, False
2023/07/03 03:00:01.761, 79186033, [1.7431729  1.72809028 1.70297619 1.69206236 1.67352048 1.64564211 1.63576296 1.63079939 1.60516519 1.59255043 1.58439738 1.5689834  1.55352901 1.53718677 1.52504114 1.5110389  1.50224383 1.49080691 1.47907613 1.46386044 1.46207569 1.44462844 1.4353452  1.4219087  1.40780963 1.39880272 1.38506541 1.36921766 1.35795565 1.34631125 1.33463159 1.32219837 1.31061883 1.30095917 1.28946762 1.28065162 1.26734713 1.26301784 1.25375888 1.23997865 1.23435166 1.22473785 1.21895847 1.2108935  1.19894569 1.20337044 1.19348438 1.18427221 1.17497975 1.16555068 1.15677014 1.14815708 1.14019963 1.13279125 1.1259943  1.1192389  1.11230312 1.10535415 1.09723958 1.08986873 1.08215426 1.07411801 1.06808608 1.0619231  1.05447378 1.0493896  1.04449005 1.03909121 1.03542874 1.02822953 1.02114679 1.01282741 1.00462925 0.99567601 0.9873022  0.97969818 0.97264081 0.96261403 0.95431085 0.9413758  0.93375214 0.92068828 0.90568471 0.90024364 0.89023122 0.88388233], [ 0.28197776  0.27163768  0.28157407  0.27432064  0.26777091  0.26684666  0.26000829  0.25329155  0.24964155  0.23813904  0.23361813  0.22723512  0.21698836  0.21200597  0.20432851  0.19915134  0.19536848  0.18776561  0.17860866  0.17102985  0.16403543  0.15604651  0.14704475  0.13812148  0.12956259  0.12085392  0.11347364  0.10571062  0.0970909   0.09039978  0.08314704  0.07662249  0.06982617  0.06467142  0.05876971  0.05421625  0.04968964  0.04513636  0.04056441  0.03744635  0.03375569  0.03132482  0.02856585  0.02613133  0.02456311  0.02517261  0.02348368  0.02101204  0.01880808  0.01620755  0.01391902  0.01269402  0.01162307  0.01075364  0.01044502  0.01037691  0.00962708  0.00857062  0.00726016  0.0066884   0.00596901  0.00578972  0.00623991  0.0070192   0.00880207  0.00997969  0.01057406  0.00852438  0.00468975  0.00054976 -0.0041425  -0.00812464 -0.01209348 -0.01545855 -0.01997656 -0.02353497 -0.02795251 -0.03364551 -0.03824842 -0.04452506 -0.05307393 -0.0619686  -0.06958371 -0.07592949 -0.07778947 -0.07063652], 17.78, 18.09, False
2023/07/03 03:00:02.017, 79186283, [1.73447361 1.72035253 1.6963536  1.69754039 1.6583049  1.64958875 1.64729262 1.63067251 1.61413847 1.6059364  1.60098866 1.58558574 1.57561966 1.54855842 1.54450347 1.53245896 1.52047994 1.51078709 1.4942199  1.47950428 1.47279616 1.45986054 1.44926402 1.43653333 1.42300895 1.41118692 1.39548957 1.38319344 1.37150483 1.35978235 1.34654286 1.3359828  1.32532291 1.31647863 1.30407621 1.29445484 1.28065794 1.2770274  1.26632434 1.25205128 1.2446254  1.23379148 1.2262118  1.2147708  1.20280695 1.19218532 1.18210558 1.17151356 1.16125677 1.152273   1.14353433 1.13548223 1.12835835 1.12077556 1.11444833 1.10663738 1.10053172 1.09406111 1.0868881  1.07923252 1.07188738 1.06402969 1.05761447 1.05120838 1.0443566  1.04003789 1.03674468 1.0314455  1.02862606 1.02260885 1.01588749 1.00912611 1.00218265 0.99118844 0.98474928 0.97629671 0.96798966 0.96005162 0.94967102 0.94065751 0.92906851 0.91686134 0.90141135 0.89446254 0.8853631  0.88279678], [ 0.28907113  0.2893642   0.27627349  0.28013104  0.26830216  0.26331803  0.25379627  0.25095039  0.24551608  0.23482845  0.22675938  0.22310612  0.21476859  0.21091643  0.20082036  0.1958338   0.18931363  0.18361678  0.1766731   0.16928977  0.16059426  0.15352905  0.14423519  0.13640548  0.1284809   0.11981858  0.11190333  0.10436511  0.09644873  0.08914256  0.08165952  0.074723    0.06908571  0.06325344  0.05775899  0.0535928   0.04856975  0.044605    0.03982542  0.03671164  0.03324257  0.03010592  0.02789784  0.02504867  0.02398522  0.02626977  0.02412114  0.02172459  0.01904819  0.01641488  0.01396543  0.01255966  0.01166877  0.01066374  0.01007346  0.00931095  0.0081086   0.00726634  0.00622004  0.00563952  0.00472214  0.00442345  0.00448979  0.00563381  0.00739073  0.00863708  0.00891542  0.0072397   0.00361857 -0.00051601 -0.00529731 -0.00942974 -0.01359832 -0.01695357 -0.0209783  -0.02537737 -0.0290278  -0.0339316  -0.04013064 -0.04478106 -0.05309079 -0.06273538 -0.07085719 -0.07650139 -0.07824693 -0.07252369], 17.76, 18.09, False
2023/07/03 03:00:02.273, 79186533, [1.6999359  1.6977732  1.68322602 1.66901745 1.63350676 1.63660523 1.61255993 1.61353751 1.60196015 1.58192142 1.57959057 1.55860437 1.54246621 1.53549907 1.5177029  1.50567035 1.49872559 1.48088129 1.47203226 1.45751355 1.45296983 1.43538157 1.42838519 1.41102044 1.39900296 1.38854318 1.37352528 1.36321496 1.34969894 1.33728429 1.32575126 1.3157361  1.30273967 1.29549604 1.28246862 1.27402649 1.25973893 1.25579573 1.24486425 1.23105228 1.22345216 1.21292598 1.2051252  1.1947991  1.18253112 1.17538639 1.16554139 1.15532878 1.14592769 1.13637914 1.12673243 1.11912375 1.1124146  1.10488973 1.09793986 1.09089313 1.08342153 1.07648316 1.06828813 1.0600209  1.05297161 1.04466308 1.03800928 1.03045827 1.02323873 1.01798883 1.01419853 1.00848402 1.00492422 0.99760762 0.99022029 0.98161652 0.97366644 0.96268465 0.95648669 0.94718643 0.93821451 0.92970559 0.91722617 0.90789219 0.89698774 0.88495263 0.86893304 0.86164879 0.8557081  0.85273322], [ 0.26148205  0.27709789  0.28031455  0.27087447  0.26778274  0.26592918  0.25960004  0.25490853  0.2493207   0.2423844   0.2328014   0.22674262  0.22067703  0.2102782   0.20629345  0.19916136  0.19356588  0.18633345  0.18040876  0.17278031  0.16523506  0.15712056  0.14890792  0.14043549  0.13288511  0.12463123  0.11644761  0.1095671   0.10030702  0.09416747  0.08691453  0.08016529  0.07342932  0.06726621  0.06271222  0.05802356  0.05375344  0.04911513  0.04439782  0.04131898  0.03751417  0.03534333  0.03228974  0.03005138  0.02866352  0.02589066  0.02395232  0.02127384  0.01854845  0.01611201  0.01352688  0.01193299  0.01122973  0.01065109  0.01019626  0.00931155  0.00860572  0.00768216  0.00651298  0.00615624  0.00557828  0.00540293  0.00567909  0.00680765  0.0084321   0.00991237  0.0103802   0.00852908  0.0051647   0.00076778 -0.00331503 -0.00803796 -0.01193754 -0.01623979 -0.01985985 -0.0241673  -0.02806451 -0.03316221 -0.03903095 -0.0447804  -0.05277122 -0.06233909 -0.07083999 -0.07595845 -0.07813973 -0.07238266], 17.76, 18.09, False
2023/07/03 03:00:02.513, 79186784, [1.76064517 1.71255438 1.74205651 1.69175018 1.678089   1.68489409 1.64729283 1.63391393 1.64134588 1.61403017 1.6079757  1.59602859 1.57369547 1.5651971  1.5490052  1.53783155 1.52778888 1.511943   1.49519374 1.48132705 1.47623226 1.45671715 1.45067891 1.4320645  1.42116437 1.40954959 1.39397059 1.382675   1.37019349 1.35730309 1.34692923 1.33306008 1.32356103 1.31482887 1.30195349 1.29182853 1.27906935 1.27153601 1.2623936  1.24685396 1.23960672 1.22826189 1.22022377 1.20795962 1.19735039 1.17902939 1.1702111  1.16116198 1.15177215 1.14382204 1.13520269 1.12860648 1.12026357 1.11313443 1.10640043 1.0989912  1.09180532 1.084067   1.07634641 1.06896839 1.06231376 1.05510653 1.04834018 1.0427316  1.03618799 1.03256215 1.0286472  1.02423665 1.0204918  1.01410572 1.00782396 1.00015689 0.99361293 0.98464846 0.9768133  0.96953321 0.96325559 0.95498255 0.94911527 0.93832787 0.92661899 0.91456854 0.89883102 0.89013701 0.88567104 0.88043561], [ 0.27415464  0.27709061  0.26626492  0.26218487  0.25969897  0.25574893  0.25379501  0.25019394  0.24069171  0.23513656  0.22490153  0.21985088  0.21453802  0.20740575  0.20179598  0.19495603  0.18914147  0.18361594  0.17697199  0.17042821  0.16059333  0.15304895  0.14545372  0.13521746  0.12765192  0.11981789  0.11137855  0.10389809  0.09546034  0.08864004  0.08134485  0.07428152  0.06880481  0.06305811  0.05798102  0.0534196   0.04895982  0.04441507  0.03982505  0.03597352  0.03228397  0.02938936  0.02727967  0.02490946  0.02345222  0.02696555  0.02475259  0.02205583  0.01947613  0.01671777  0.01451891  0.01299104  0.01162711  0.01108342  0.01048977  0.00964383  0.00888437  0.0080548   0.00692955  0.00634467  0.00521277  0.00510803  0.00533331  0.00651014  0.00844269  0.0093339   0.00993221  0.00772867  0.00457226  0.0003861  -0.00383183 -0.00840333 -0.01182178 -0.01526572 -0.01939755 -0.02353044 -0.02812647 -0.03251652 -0.03714516 -0.04407193 -0.05074762 -0.06195273 -0.06916753 -0.07444214 -0.07606836 -0.07165955], 17.76, 18.10, False
2023/07/03 03:00:02.769, 79187033, [1.69122578 1.66838437 1.65770331 1.6353618  1.61901051 1.58060316 1.58562586 1.57645233 1.55108366 1.53934093 1.53257301 1.52351335 1.50619032 1.48453186 1.48203267 1.46731237 1.45291055 1.43917565 1.42982235 1.41114867 1.40678663 1.39296268 1.38011391 1.36436847 1.35160506 1.34372481 1.32946224 1.32346346 1.31163277 1.30071395 1.29066569 1.27863284 1.26720845 1.25870565 1.24525774 1.2349824  1.21987796 1.21568625 1.20354089 1.19193778 1.18310598 1.17237421 1.16388504 1.15428882 1.14403181 1.14737806 1.13880218 1.13099219 1.12343805 1.1153002  1.10823594 1.10086542 1.09537497 1.08888296 1.0828652  1.07718388 1.07084263 1.06356544 1.05597306 1.04810268 1.04089813 1.03317566 1.02710895 1.02156418 1.01404919 1.00998826 1.00596942 1.00019921 0.9970429  0.99038397 0.98395358 0.97595618 0.96858287 0.95829162 0.95199054 0.94320461 0.93652802 0.92818469 0.9163608  0.90828737 0.89593315 0.88783651 0.87218576 0.86316756 0.85902706 0.85548343], [ 0.29611776  0.28865421  0.28562539  0.27432602  0.27129035  0.27254324  0.26228518  0.25998813  0.24723556  0.24419368  0.23465037  0.22673924  0.22212978  0.2150958   0.20980874  0.2010907   0.19406815  0.19024476  0.18344209  0.17538214  0.16695231  0.15868063  0.14977543  0.1419501   0.13344961  0.12582513  0.11653775  0.10898793  0.10091423  0.09307756  0.08636241  0.0795004   0.07363394  0.06767038  0.06271014  0.05854016  0.05426698  0.05001134  0.04555262  0.04174299  0.0379227   0.0357145   0.03276525  0.03048045  0.02864248  0.03134824  0.02950171  0.02699855  0.02409033  0.02127174  0.01837677  0.0166865   0.01518352  0.01415953  0.01357981  0.01281204  0.0118175   0.01075303  0.0094553   0.00886009  0.00764913  0.00755369  0.00769681  0.00839917  0.01068659  0.01171305  0.01302068  0.01229135  0.00884675  0.00396045 -0.00046413 -0.00447029 -0.00737679 -0.01132782 -0.01620585 -0.02124025 -0.02566517 -0.03112384 -0.03530865 -0.0420234  -0.04923132 -0.05923977 -0.06823583 -0.07310979 -0.07435768 -0.06771342], 17.77, 18.09, False
2023/07/03 03:00:03.009, 79187283, [1.75186494 1.74311597 1.72260608 1.67456637 1.68333443 1.6628913  1.64729262 1.63060997 1.62314969 1.60866027 1.59615399 1.58355575 1.56082442 1.55365488 1.54007994 1.52304701 1.51445121 1.50192733 1.48714423 1.47404834 1.46784298 1.44985759 1.44655916 1.42563117 1.41715586 1.40582457 1.39046914 1.37899543 1.36580664 1.3548758  1.3438752  1.33129446 1.31981181 1.31098035 1.29642593 1.28692996 1.27305856 1.26822118 1.2586993  1.24284593 1.23709953 1.22586883 1.2183154  1.20718292 1.19645711 1.18997705 1.18082538 1.17170153 1.16284782 1.15484426 1.14640216 1.13825493 1.13256644 1.12509409 1.11887836 1.11231172 1.10522488 1.09972838 1.09157979 1.08398725 1.07734193 1.06940462 1.06292049 1.05681288 1.04977469 1.04602105 1.04194519 1.03662266 1.03366168 1.02742211 1.02030255 1.01215749 1.00465548 0.99542025 0.98900683 0.98333817 0.9732953  0.96424075 0.95726153 0.94345504 0.93502765 0.92206028 0.90527257 0.89705607 0.89357198 0.88424579], [ 0.28834191  0.27709425  0.27627349  0.27897715  0.26778126  0.26284924  0.25959878  0.25255054  0.24310572  0.23814414  0.22991644  0.22536298  0.22090451  0.21201548  0.20413947  0.19740534  0.191523    0.18849108  0.18020832  0.17219781  0.16563352  0.15628351  0.14945883  0.13971035  0.13210573  0.12429644  0.11561247  0.10706395  0.10013563  0.09265904  0.08542378  0.07890896  0.07289079  0.06722646  0.06131118  0.05672593  0.05168367  0.04724798  0.04282048  0.03952695  0.0359005   0.03318023  0.03042549  0.0279278   0.02613143  0.0264913   0.02444495  0.02171055  0.01906389  0.01681969  0.01427898  0.01297673  0.0124238   0.01145037  0.01081337  0.00996595  0.00920613  0.00855328  0.00724349  0.0064823   0.00514993  0.00533777  0.00520021  0.00644263  0.00811581  0.00926249  0.00947374  0.00788401  0.00420984  0.00072137 -0.00379115 -0.00846247 -0.012391   -0.01565334 -0.0195727  -0.02378566 -0.02845777 -0.03334104 -0.03850643 -0.04295307 -0.05170411 -0.06001222 -0.06821442 -0.0739715  -0.07601391 -0.06962264], 17.76, 18.09, False
