time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 21:00:00.761, 193174786, [0.22370245 0.21856455 0.20784811 0.20400975 0.20037372 0.19368409 0.20270048 0.1862759  0.18796764 0.18533456 0.18122594 0.17823927 0.17860754 0.1731677  0.17681164 0.16873585 0.16728369 0.16730341 0.16664544 0.16459692 0.16338916 0.1631437  0.15591928 0.15960862 0.15231075 0.15294437 0.15317218 0.1484393  0.14953736 0.14717578 0.14355025 0.14561981 0.14365786 0.14229046 0.14368324 0.14021385 0.14014099 0.1406038  0.13824306 0.13862543 0.1374524  0.13617432 0.1376299  0.13372948 0.13382863 0.13445504 0.13318849 0.13196556 0.12968853 0.12841983 0.1269026  0.12514838 0.12515664 0.12483899 0.12445593 0.1242318  0.12361837 0.12335523 0.12247584 0.12319153 0.12153954 0.12130668 0.12039604 0.11937002 0.11726245 0.11762044 0.11626572 0.11654979 0.11653386 0.11499743 0.11425421 0.11468181 0.11181938 0.11233219 0.10908456 0.10566604 0.10602931 0.10070239 0.09936007 0.09227116 0.08826378 0.08092057 0.07030822 0.06578315 0.06801551 0.06949121], [ 0.03073155  0.03092856  0.02861417  0.02832572  0.02910289  0.0211368   0.02440382  0.01823763  0.01530721  0.0134486   0.00751079  0.00739541  0.00708517  0.00348236  0.00110765 -0.00157441 -0.00372649 -0.00576242 -0.00883627 -0.0103241  -0.01226946 -0.01327525 -0.01661179 -0.01803147 -0.01928987 -0.0225312  -0.02466268 -0.02536791 -0.02767588 -0.02852066 -0.0300654  -0.0314316  -0.03221861 -0.03331624 -0.03411846 -0.03481746 -0.03573799 -0.03668579 -0.03724394 -0.03767444 -0.03856239 -0.03925559 -0.03932901 -0.03954656 -0.04018674 -0.03867986 -0.03920095 -0.04053419 -0.04203165 -0.04282456 -0.04386025 -0.04386301 -0.0433496  -0.04346115 -0.04332079 -0.04352729 -0.04336476 -0.04326885 -0.04364939 -0.04376425 -0.0443075  -0.04480125 -0.04568221 -0.04614175 -0.0467829  -0.04677265 -0.04703312 -0.047262   -0.04756267 -0.04871756 -0.04943179 -0.0511569  -0.05198333 -0.05347211 -0.05602349 -0.05757553 -0.06130807 -0.06614216 -0.06962503 -0.0752156  -0.0820497  -0.08738996 -0.0942081  -0.09517168 -0.09237792 -0.08609942], 21.16, 23.20, False
2023/06/06 21:00:01.001, 193175035, [0.23640638 0.23639826 0.22903538 0.22920256 0.23960111 0.23750674 0.23270745 0.23597841 0.2293255  0.224203   0.23356693 0.23365195 0.23103333 0.22874163 0.22325977 0.21384873 0.21519613 0.21366694 0.21588851 0.21379897 0.20620294 0.2089843  0.19864867 0.19491519 0.19409347 0.18987046 0.18200417 0.17746368 0.1691049  0.16674073 0.16395559 0.15735105 0.15671324 0.15490869 0.15283419 0.15209546 0.15125512 0.15068243 0.15093242 0.15240548 0.151706   0.1523049  0.15227488 0.1500595  0.15061574 0.12376804 0.12220639 0.12089412 0.11911074 0.11750505 0.11617266 0.11481247 0.11515151 0.11485638 0.1148266  0.11537321 0.11542797 0.11534657 0.11520297 0.11543364 0.11404378 0.11448687 0.1131116  0.11236935 0.1105755  0.11060896 0.10976356 0.10962336 0.10884677 0.1101608  0.10801849 0.10706335 0.10675111 0.10425404 0.10372588 0.09971952 0.09799131 0.09563043 0.0900505  0.08300685 0.08322156 0.07020701 0.06381095 0.06141596 0.0599527  0.06205645], [ 2.48901069e-02  3.01878418e-02  2.92779087e-02  2.15118761e-02  2.36430602e-02  2.33136242e-02  1.81745433e-02  1.48160392e-02  1.37853615e-02  1.10754824e-02  6.60937518e-03  4.52792904e-03  1.90914287e-03  7.97736656e-05 -2.70467160e-03 -4.70636916e-03 -6.52659455e-03 -8.13475107e-03 -1.14401132e-02 -1.28198836e-02 -1.48251967e-02 -1.55400282e-02 -1.87531320e-02 -2.02148114e-02 -2.20142859e-02 -2.39398171e-02 -2.52654116e-02 -2.70621840e-02 -2.92335172e-02 -3.00840509e-02 -3.09018485e-02 -3.28666060e-02 -3.33501953e-02 -3.41669885e-02 -3.49536240e-02 -3.62403418e-02 -3.70721308e-02 -3.77630766e-02 -3.79620871e-02 -3.87770681e-02 -3.93488309e-02 -3.97193557e-02 -3.97965697e-02 -4.02694746e-02 -4.05335637e-02 -3.79395226e-02 -3.89297852e-02 -3.99547591e-02 -4.08609557e-02 -4.26021397e-02 -4.32711367e-02 -4.34802759e-02 -4.30494606e-02 -4.33281644e-02 -4.32361015e-02 -4.27277298e-02 -4.29848374e-02 -4.33885575e-02 -4.36107681e-02 -4.36908675e-02 -4.41790137e-02 -4.48571076e-02 -4.57262998e-02 -4.64710173e-02 -4.71872550e-02 -4.72602829e-02 -4.71450188e-02 -4.76011293e-02 -4.79960282e-02 -4.89107384e-02 -4.95949424e-02 -5.10677794e-02 -5.24137247e-02 -5.40506061e-02 -5.63944187e-02 -5.83404162e-02 -6.15064659e-02 -6.58133328e-02 -7.02763598e-02 -7.49746832e-02 -8.13638151e-02 -8.91848536e-02 -9.37407427e-02 -9.56184282e-02 -9.30168726e-02 -8.57129867e-02], 21.17, 23.20, False
2023/06/06 21:00:01.257, 193175285, [0.23673234 0.23145635 0.21634537 0.22266914 0.2181569  0.21143052 0.2038204  0.19905343 0.20087062 0.19389157 0.18954789 0.18854305 0.17989053 0.1826497  0.1789423  0.17176495 0.17498904 0.16945008 0.17226933 0.17005008 0.16724212 0.16767355 0.16217045 0.15965094 0.1574223  0.15678353 0.15350313 0.15256767 0.15026141 0.14843888 0.14746255 0.14597283 0.14528564 0.14428719 0.14243385 0.14243608 0.14147663 0.14275798 0.14083775 0.13932017 0.1377104  0.13776255 0.13848692 0.1351968  0.13715603 0.11967649 0.11892013 0.11808654 0.11683696 0.11580269 0.11415432 0.11381737 0.11387539 0.11373915 0.1137916  0.11423418 0.11414801 0.11406194 0.11358537 0.11347117 0.1122409  0.11226838 0.11022466 0.11003919 0.107725   0.10754681 0.10703424 0.10732806 0.10715261 0.10730645 0.10660547 0.10541819 0.10544711 0.10288342 0.10081706 0.09875636 0.09576428 0.09368048 0.08761562 0.0817184  0.07894716 0.06887158 0.06205773 0.05656379 0.0595791  0.06112569], [ 0.03574091  0.0338354   0.03245773  0.03110721  0.02909174  0.02378996  0.02290019  0.01691047  0.01565251  0.01439458  0.00983319  0.0071295   0.00543333  0.00284367  0.00054229 -0.00383277 -0.00418743 -0.00477935 -0.00816893 -0.00910848 -0.01210283 -0.01330656 -0.01553834 -0.0171577  -0.01808456 -0.01973393 -0.0208242  -0.02169538 -0.02279048 -0.02398486 -0.02531388 -0.02659669 -0.02816437 -0.02991897 -0.030721   -0.03178088 -0.03291335 -0.03430767 -0.03491932 -0.03583664 -0.03636869 -0.03705585 -0.03676708 -0.03711482 -0.037159   -0.039093   -0.03952597 -0.04095243 -0.04170395 -0.04338906 -0.04426439 -0.04419189 -0.04382889 -0.04351251 -0.04387842 -0.04349296 -0.04332954 -0.04344489 -0.04370035 -0.04364724 -0.04369184 -0.04287486 -0.0419884  -0.0403216  -0.03862252 -0.03650474 -0.03405851 -0.03146285 -0.03000262 -0.02818272 -0.02667812 -0.02656355 -0.02815745 -0.03156019 -0.03705113 -0.04333562 -0.05027488 -0.05883583 -0.06677969 -0.07318432 -0.0806105  -0.08774303 -0.09256007 -0.09343201 -0.09194207 -0.08362492], 21.18, 23.20, False
2023/06/06 21:00:01.513, 193175535, [0.21663837 0.21232805 0.20919828 0.21023076 0.20695142 0.19744632 0.19841895 0.19259556 0.18941607 0.19113451 0.18524736 0.17661836 0.17376208 0.17582608 0.17302363 0.16367876 0.16719539 0.16175004 0.16129184 0.15768048 0.15548548 0.15709168 0.15047026 0.15258074 0.14967973 0.14668991 0.14660066 0.14646854 0.14351218 0.14206097 0.14095531 0.13918932 0.13834381 0.13737364 0.13658169 0.13530599 0.13318789 0.13253068 0.1302031  0.13003821 0.12716137 0.12784893 0.12857695 0.12444368 0.12565446 0.14198292 0.14109288 0.14004238 0.13911461 0.13773722 0.13705037 0.13661067 0.13703689 0.1380847  0.13846783 0.13874392 0.13932778 0.13948655 0.13883087 0.13940645 0.13760514 0.13657166 0.135703   0.13420851 0.13156802 0.13094018 0.12935792 0.12814097 0.12710205 0.12632404 0.12456614 0.12327715 0.12200773 0.1197872  0.11891968 0.11617129 0.11451725 0.1120881  0.10957313 0.10341332 0.10151932 0.09387425 0.08362497 0.08319945 0.08123376 0.08080227], [ 3.07261449e-02  2.94511480e-02  2.54150402e-02  2.83203884e-02  2.36430602e-02  2.64629744e-02  1.58069788e-02  1.82348429e-02  1.19113863e-02  1.17819871e-02  7.18342887e-03  3.74096587e-03  1.90914287e-03  7.97736656e-05 -1.38157914e-03 -5.58231354e-03 -6.70013878e-03 -8.87146716e-03 -1.10709078e-02 -1.25399075e-02 -1.48251967e-02 -1.55400282e-02 -1.76903293e-02 -1.96706700e-02 -2.15094437e-02 -2.46914143e-02 -2.54468529e-02 -2.66454431e-02 -2.87759298e-02 -2.97111169e-02 -3.14327614e-02 -3.16505929e-02 -3.31704160e-02 -3.43369156e-02 -3.50178863e-02 -3.58135613e-02 -3.63757625e-02 -3.71561728e-02 -3.82250288e-02 -3.86507436e-02 -3.94019809e-02 -3.98235229e-02 -3.92428528e-02 -3.99441347e-02 -4.05599640e-02 -2.18332198e-02 -2.25666572e-02 -2.38382024e-02 -2.46872299e-02 -2.56570123e-02 -2.72650693e-02 -2.73161258e-02 -2.69755932e-02 -2.71847822e-02 -2.69152500e-02 -2.75131544e-02 -2.76540618e-02 -2.80207955e-02 -2.84777417e-02 -2.85410800e-02 -2.96224436e-02 -3.03548293e-02 -3.12252314e-02 -3.21032296e-02 -3.25344447e-02 -3.27878970e-02 -3.30659649e-02 -3.34589943e-02 -3.36679994e-02 -3.45291478e-02 -3.62908161e-02 -3.79845155e-02 -3.86463763e-02 -4.06553580e-02 -4.26433920e-02 -4.60847662e-02 -4.89235528e-02 -5.39338896e-02 -5.94642162e-02 -6.35105189e-02 -7.20408175e-02 -7.82439108e-02 -8.25283773e-02 -8.58231815e-02 -8.27472906e-02 -7.70525632e-02], 21.17, 23.20, False
2023/06/06 21:00:01.752, 193175786, [0.21663837 0.20911391 0.20083882 0.20030471 0.20156132 0.19368755 0.1905268  0.19817094 0.18731026 0.19243851 0.18758244 0.17870007 0.17883597 0.17715587 0.17625544 0.17277269 0.17275715 0.17124293 0.17351627 0.16822875 0.16796743 0.17456828 0.17337711 0.1792171  0.17841766 0.17957867 0.18288896 0.18028647 0.17882243 0.17508353 0.17236613 0.17182466 0.1729325  0.17468037 0.17771852 0.17712887 0.17718354 0.17626819 0.17451755 0.17371559 0.17066479 0.16976542 0.17135093 0.16625655 0.1689079  0.12028152 0.11955854 0.11806796 0.11737975 0.11542314 0.11389191 0.11311966 0.11274444 0.11333985 0.11343291 0.11301934 0.11325761 0.11334452 0.11297093 0.11343219 0.11264075 0.11343224 0.11222511 0.11256705 0.11069956 0.11128271 0.11071594 0.1098017  0.10842425 0.10844153 0.10625752 0.1056798  0.10449341 0.10226773 0.10183406 0.09759875 0.09503639 0.09367962 0.08785526 0.08202261 0.07972217 0.07059428 0.06127013 0.05939188 0.05605142 0.06159016], [ 0.03151938  0.02652986  0.03699247  0.02892212  0.02856311  0.02476791  0.02054071  0.01730941  0.01413957  0.01408265  0.00571149  0.00634768  0.00426208  0.00243562 -0.00097965 -0.003459   -0.00429364 -0.00781016 -0.00942585 -0.01226008 -0.01426162 -0.015024   -0.0184084  -0.02022037 -0.02140827 -0.02243705 -0.02578689 -0.02647269 -0.02807077 -0.0294172  -0.03102837 -0.03203174 -0.03285122 -0.03420293 -0.03472902 -0.03560019 -0.0363162  -0.03729352 -0.03766319 -0.03814541 -0.03892959 -0.03909056 -0.038966   -0.03968982 -0.04021908 -0.03885435 -0.03985781 -0.040588   -0.04161749 -0.04295932 -0.04401211 -0.04416002 -0.04379695 -0.04389422 -0.04372049 -0.04383945 -0.0435976  -0.04366608 -0.04413502 -0.04408606 -0.04445091 -0.04514043 -0.0457395  -0.04648462 -0.04667662 -0.0471347  -0.04735889 -0.04782365 -0.04834994 -0.04933821 -0.05010392 -0.05127356 -0.052398   -0.05411063 -0.05614802 -0.05910799 -0.06140836 -0.06603411 -0.07102173 -0.07581493 -0.08252808 -0.0887908  -0.09377998 -0.09488969 -0.0920829  -0.08424049], 21.17, 23.20, False
2023/06/06 21:00:02.009, 193176035, [0.22936649 0.22370953 0.21768857 0.21049802 0.20933768 0.20062668 0.20839259 0.19421124 0.1895495  0.19258259 0.18758714 0.17928713 0.17790775 0.17865224 0.16845696 0.16711855 0.16581225 0.16226576 0.16310217 0.15680294 0.15417315 0.15702423 0.14788205 0.15134052 0.14814165 0.14518262 0.14589653 0.14079918 0.14070863 0.13902149 0.13780445 0.13628162 0.13630628 0.13367883 0.13461981 0.13251758 0.13066433 0.13129308 0.12886293 0.12898563 0.12734124 0.12626223 0.12683835 0.12367525 0.12430331 0.1271974  0.12700802 0.12603163 0.12492902 0.12411429 0.12286771 0.12256634 0.12293238 0.12321012 0.12341093 0.12369094 0.12314698 0.12331264 0.12254167 0.12245806 0.12087091 0.12062722 0.11912462 0.11854251 0.11616442 0.1167046  0.11635927 0.11574518 0.11613406 0.11662749 0.11489404 0.11418741 0.11488644 0.11169237 0.11078842 0.10641085 0.10567014 0.10338963 0.09716335 0.09010616 0.088674   0.07696119 0.06918768 0.06668204 0.0630153  0.0651014 ], [ 0.03071803  0.03384091  0.02860038  0.02770973  0.02963079  0.025974    0.01860843  0.01940442  0.01752711  0.00940838  0.0101217   0.00738943  0.002143    0.0024327  -0.00194416 -0.00414977 -0.00589986 -0.00871063 -0.01046823 -0.01179191 -0.01482659 -0.01620596 -0.01757732 -0.01901538 -0.02161184 -0.02263021 -0.02500723 -0.02598687 -0.02823751 -0.02941896 -0.03047438 -0.03119863 -0.03249321 -0.03369467 -0.03428187 -0.03532671 -0.03590994 -0.03664311 -0.03768452 -0.03760485 -0.03844303 -0.03846351 -0.03899356 -0.03966909 -0.04033588 -0.03846807 -0.03933019 -0.04031437 -0.04156778 -0.04285925 -0.04348437 -0.04350197 -0.04327414 -0.04342504 -0.04316857 -0.04324283 -0.04295465 -0.04310749 -0.04327395 -0.04334417 -0.04426315 -0.04454633 -0.04530977 -0.04577289 -0.04613331 -0.04622927 -0.04682976 -0.04718109 -0.04766119 -0.04868704 -0.04947287 -0.05046845 -0.05201456 -0.05365782 -0.05573865 -0.05821988 -0.0608374  -0.06493752 -0.07038066 -0.07340871 -0.08225674 -0.08845859 -0.09290939 -0.09438371 -0.09130269 -0.08342768], 21.17, 23.20, False
2023/06/06 21:00:02.265, 193176285, [0.24542619 0.20589672 0.20932791 0.2176275  0.1904931  0.1996796  0.20104341 0.19185274 0.1895457  0.18924399 0.17862932 0.18403559 0.17737759 0.17422405 0.17848433 0.17045325 0.16598646 0.16926647 0.16452028 0.15999623 0.16029723 0.15898814 0.15385013 0.15485177 0.14783054 0.15049431 0.14706341 0.14384531 0.1450065  0.14157031 0.14038304 0.1411282  0.13742279 0.13739952 0.13794378 0.13318231 0.13403145 0.13324946 0.12919409 0.13011956 0.12835777 0.12659436 0.12813336 0.12285293 0.12386597 0.11817314 0.11749721 0.11583028 0.1140043  0.11287204 0.11149563 0.10996882 0.1099218  0.11025932 0.10950912 0.11007454 0.10980442 0.10930505 0.10926365 0.10972064 0.10840121 0.10834865 0.10702842 0.10664024 0.10475573 0.10486395 0.10383462 0.1041926  0.10434145 0.10401641 0.10231778 0.10137166 0.10136128 0.09910098 0.09765542 0.09407896 0.09362791 0.09060902 0.08535882 0.07893743 0.07623564 0.06622461 0.05923863 0.0554837  0.05416343 0.05597457], [ 0.02569694  0.02871847  0.02222949  0.02492291  0.02418587  0.0211368   0.01624755  0.01692022  0.01378774  0.01107785  0.00600143  0.00269829  0.00308767 -0.00013748 -0.00021655 -0.00345813 -0.0062434  -0.00691069 -0.00927377 -0.01281829 -0.01442988 -0.01644773 -0.0170857  -0.0201112  -0.02201142 -0.02300247 -0.02533164 -0.026329   -0.02846343 -0.03019675 -0.03029396 -0.03162215 -0.0323805  -0.03368713 -0.03392615 -0.0338689  -0.033751   -0.03453259 -0.03574547 -0.03682651 -0.03791486 -0.03845634 -0.03817231 -0.03947179 -0.03983542 -0.0385258  -0.03921046 -0.0399304  -0.04102572 -0.04239811 -0.0434604  -0.04321332 -0.04304849 -0.04302909 -0.04302456 -0.04302189 -0.04277364 -0.04305112 -0.04283909 -0.04316681 -0.043735   -0.04377317 -0.04431173 -0.04519467 -0.04606369 -0.04577908 -0.04614361 -0.0465749  -0.04694074 -0.04817192 -0.048532   -0.0504077  -0.0509807  -0.05319821 -0.05573524 -0.05696783 -0.06014485 -0.06509944 -0.06967957 -0.07545788 -0.08136242 -0.08773712 -0.09338797 -0.09421771 -0.09237792 -0.08368308], 21.16, 23.20, False
2023/06/06 21:00:02.505, 193176535, [0.22567944 0.21705617 0.20354833 0.21644419 0.19038293 0.19662376 0.19315785 0.19011329 0.18454197 0.18155905 0.17564883 0.17732311 0.17644687 0.17044527 0.173022   0.16499592 0.16756382 0.1645683  0.16239554 0.16206751 0.15733105 0.15984876 0.15378531 0.15439877 0.15026844 0.14911395 0.14740675 0.1450768  0.14334419 0.14175879 0.13964556 0.13882857 0.13817249 0.13645323 0.13525309 0.13437029 0.13208723 0.13193748 0.13060736 0.13009252 0.12835139 0.12707694 0.12727692 0.12348912 0.12437827 0.13198846 0.13276798 0.13254778 0.13260842 0.13330906 0.1334281  0.13498373 0.13739526 0.14093066 0.14369816 0.14678894 0.14996527 0.1542797  0.1580915  0.162351   0.16575731 0.17114087 0.17464325 0.17859334 0.18232612 0.1881789  0.19243255 0.19726295 0.20106926 0.20542796 0.20885496 0.21112075 0.21306795 0.21419319 0.21514938 0.21342005 0.21294334 0.21025339 0.20562762 0.20003136 0.19709552 0.18763165 0.18066384 0.17969737 0.17921572 0.18367066], [ 0.04346096  0.04118465  0.03754482  0.03332655  0.03349081  0.03156789  0.02740225  0.02967079  0.02220966  0.02018029  0.01548721  0.01420789  0.01273262  0.00922226  0.00854163  0.00445568  0.00291622 -0.00017775 -0.00347631 -0.00480825 -0.00634511 -0.00818285 -0.01107307 -0.01079298 -0.01394004 -0.01608884 -0.01811819 -0.02048367 -0.02273974 -0.02353013 -0.02513152 -0.02661934 -0.02823077 -0.02834798 -0.02988359 -0.0312032  -0.03247714 -0.03374323 -0.03463303 -0.03505731 -0.0359991  -0.03627676 -0.03637338 -0.03723137 -0.03787973 -0.03193557 -0.03257235 -0.03400651 -0.03520626 -0.03648208 -0.03773543 -0.03794146 -0.0378797  -0.03852431 -0.03860704 -0.03925767 -0.03986666 -0.0405717  -0.04102657 -0.04137736 -0.04227084 -0.04282288 -0.04328382 -0.04364962 -0.04364568 -0.0437633  -0.04385101 -0.04400303 -0.04553296 -0.04545771 -0.04642125 -0.04844766 -0.04939258 -0.05143534 -0.0532284  -0.05523821 -0.05801343 -0.06361635 -0.06741267 -0.07301271 -0.07976113 -0.08663264 -0.09129175 -0.09291692 -0.09085605 -0.08368407], 21.16, 23.20, False
2023/06/06 21:00:02.761, 193176786, [0.2202975  0.22026445 0.20919733 0.21392511 0.2069431  0.1925154  0.19482108 0.19333015 0.18375338 0.18285685 0.17564414 0.1766133  0.16920367 0.17534339 0.16688672 0.16195653 0.16403932 0.15704669 0.16160579 0.15709054 0.15350702 0.15629873 0.14967899 0.15082013 0.14892106 0.14762394 0.1449456  0.14409029 0.1411159  0.14038834 0.13979244 0.13640889 0.13662492 0.13478401 0.13382097 0.13307554 0.13099441 0.13105423 0.12985376 0.12921583 0.1274439  0.12750022 0.12735815 0.12388644 0.12506508 0.1230261  0.12220136 0.1208264  0.11967121 0.11806749 0.11632173 0.11555426 0.11548609 0.11547995 0.11534492 0.11550202 0.1149878  0.11547805 0.11487123 0.11458734 0.11278209 0.11320141 0.11079889 0.1099573  0.10780793 0.10754755 0.10647827 0.1064392  0.10636178 0.10652762 0.105322   0.10400273 0.10421751 0.10122448 0.09944153 0.09732815 0.09377843 0.09240762 0.08752341 0.08166565 0.07933845 0.06845167 0.0592954  0.0583125  0.0559265  0.0574935 ], [ 0.03576525  0.03679489  0.02928894  0.02772838  0.02964195  0.02647018  0.02440593  0.02283151  0.01718269  0.01511451  0.00955912  0.00948931  0.00497013  0.00156479  0.00110862 -0.00069817 -0.00418129 -0.00534891 -0.0068208  -0.01037432 -0.01270071 -0.01435691 -0.01803248 -0.01835872 -0.02039755 -0.02281653 -0.02438897 -0.02583969 -0.02721713 -0.02863388 -0.02968598 -0.03074064 -0.03236823 -0.03301138 -0.03360433 -0.0347547  -0.03510018 -0.03611311 -0.03670094 -0.03691538 -0.03793516 -0.03811473 -0.03812071 -0.03905163 -0.03947263 -0.03655184 -0.03780419 -0.03870472 -0.03949999 -0.04118493 -0.04170874 -0.04205979 -0.0416394  -0.04117417 -0.0414783  -0.04085093 -0.04110891 -0.04103803 -0.04149626 -0.0414627  -0.04157301 -0.04268894 -0.04345975 -0.04377938 -0.04389765 -0.04402243 -0.0447168  -0.04471171 -0.04525443 -0.04591715 -0.04684759 -0.04797607 -0.04898988 -0.05058142 -0.05302022 -0.05553347 -0.05797345 -0.06290048 -0.06746592 -0.07286017 -0.07875139 -0.08587816 -0.0900655  -0.09240455 -0.08937932 -0.08162327], 21.16, 23.20, False
2023/06/06 21:00:03.001, 193177035, [0.21296419 0.21705335 0.21471398 0.20030089 0.20366184 0.19157776 0.2002135  0.18937115 0.18730874 0.18416328 0.18070736 0.17823927 0.17510234 0.172998   0.17078823 0.1647841  0.16477888 0.16345717 0.16137315 0.1594082  0.15713387 0.15801979 0.15299628 0.15212473 0.15012791 0.149113   0.14745686 0.14628883 0.1445943  0.14249386 0.14159727 0.13979822 0.13900722 0.13756196 0.13668486 0.13522473 0.1338919  0.13333943 0.13109703 0.1315022  0.12962807 0.12930824 0.13050389 0.12574308 0.12687776 0.12246762 0.12137091 0.12021721 0.11906958 0.11709315 0.11540029 0.11449449 0.11516617 0.11519522 0.1153826  0.11550234 0.11463067 0.11479832 0.11458117 0.11451307 0.11326047 0.11354081 0.11137618 0.11173646 0.10903008 0.1092722  0.10847056 0.10873128 0.10908295 0.10864399 0.10678454 0.10656922 0.10552189 0.10290755 0.10336736 0.09811804 0.09741498 0.09555841 0.08993129 0.08298966 0.08166505 0.07071075 0.06228625 0.05907749 0.05856228 0.06098461], [ 0.03999937  0.03385468  0.03633618  0.02772305  0.03209803  0.02646658  0.02334185  0.02072954  0.01191377  0.01242216  0.00927023  0.005305    0.00332401  0.00071259  0.00074626 -0.00295419 -0.00372649 -0.00362648 -0.00436791 -0.00660811 -0.01036985 -0.00990704 -0.01313295 -0.01364819 -0.01585866 -0.01982446 -0.02386908 -0.0259123  -0.02775834 -0.02935898 -0.03034489 -0.03085988 -0.0328795  -0.03358919 -0.03415075 -0.03520583 -0.03582276 -0.03666345 -0.0371921  -0.03742176 -0.03819623 -0.03872089 -0.03844918 -0.03934085 -0.03983542 -0.03743055 -0.03829173 -0.03905412 -0.04069399 -0.04143113 -0.04212045 -0.04228756 -0.04195115 -0.04173265 -0.04161241 -0.04198764 -0.04195048 -0.04151453 -0.04188286 -0.04203377 -0.04257713 -0.04270315 -0.04378742 -0.04439295 -0.04491017 -0.0450642  -0.04517973 -0.04520083 -0.04603347 -0.04691561 -0.04731561 -0.04891671 -0.04985947 -0.05140406 -0.05380269 -0.05600675 -0.05907912 -0.06312158 -0.06879595 -0.07226366 -0.08001136 -0.08736092 -0.09127764 -0.09253626 -0.09100129 -0.08146209], 21.16, 23.20, False
2023/06/06 21:00:03.257, 193177285, [0.23302011 0.22197193 0.21753911 0.20269062 0.20155092 0.20048974 0.19661542 0.19567838 0.18651897 0.19054307 0.18018371 0.17869374 0.1746865  0.17251735 0.17234372 0.16609968 0.16375855 0.16174527 0.16160482 0.1559473  0.15535259 0.15758705 0.14974261 0.15248631 0.14925646 0.14804181 0.14652776 0.14447803 0.14318918 0.14092169 0.14048796 0.1383874  0.13821886 0.13625316 0.13544064 0.13335985 0.13252762 0.13177329 0.12925701 0.12951662 0.12721211 0.12627804 0.1276336  0.12346206 0.12549895 0.12178697 0.12088902 0.11909663 0.11769496 0.1166939  0.1149239  0.114062   0.11393239 0.1143712  0.11424397 0.11422281 0.11417574 0.11376371 0.1131781  0.11324001 0.11156203 0.11195901 0.10952756 0.10928538 0.10707487 0.10713089 0.10634821 0.10594364 0.10618155 0.10603757 0.10513082 0.1045628  0.1037165  0.10138546 0.10219595 0.09784744 0.09630781 0.0942867  0.08932843 0.08226031 0.08206106 0.0694011  0.06353192 0.05876255 0.05831236 0.0620551 ], [ 0.03073967  0.03386294  0.02862244  0.03173363  0.02664841  0.02598841  0.02334501  0.01902468  0.01683083  0.01377048  0.00837509  0.00714148  0.00544274  0.00093453  0.0013096  -0.00226306 -0.00480979 -0.00633498 -0.00883447 -0.01112374 -0.01326367 -0.01499499 -0.01719868 -0.01846551 -0.02080041 -0.02215991 -0.02307316 -0.02461881 -0.0265484  -0.02798822 -0.0284715  -0.02990503 -0.03082996 -0.03134148 -0.03264133 -0.03301852 -0.03307847 -0.0342688  -0.03487885 -0.0354889  -0.03589087 -0.03651102 -0.03622009 -0.03654084 -0.0375264  -0.03784549 -0.03868801 -0.03921958 -0.04057767 -0.04180612 -0.04291842 -0.04295593 -0.04261004 -0.04234505 -0.04221998 -0.0422968  -0.04225903 -0.04236323 -0.04248529 -0.04225302 -0.04284742 -0.04363278 -0.04393404 -0.04471919 -0.04505049 -0.04556263 -0.04548054 -0.04587794 -0.04642894 -0.04685981 -0.04749346 -0.04935148 -0.04985769 -0.05164511 -0.05406817 -0.05606593 -0.05893897 -0.0637774  -0.06825293 -0.0725245  -0.07907116 -0.08627035 -0.09044137 -0.09240359 -0.09070573 -0.0823738 ], 21.15, 23.20, False
