time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 15:00:00.683, 130524459, [0.91099137 0.91157798 0.88885878 0.89480385 0.87147591 0.87268222 0.86410046 0.85334429 0.8504931  0.84129522 0.83546275 0.83129996 0.81974933 0.81799262 0.81341628 0.80655692 0.80162328 0.79787439 0.79739374 0.7928686  0.78833741 0.79064987 0.7802689  0.77749501 0.77444233 0.76989572 0.76794997 0.76311222 0.75741605 0.75318454 0.75015699 0.74554871 0.74229244 0.74085804 0.73691861 0.73500706 0.73193619 0.73153566 0.72783341 0.72574787 0.72280089 0.72094375 0.72009853 0.71464123 0.71518806 0.70312746 0.70131081 0.69791721 0.69459848 0.69101819 0.68792396 0.68550209 0.68448297 0.68299552 0.68120378 0.67870486 0.67763532 0.67613013 0.674491   0.67349233 0.67060373 0.66914578 0.66548379 0.66468707 0.66319934 0.66353645 0.66390222 0.6637383  0.663499   0.66394986 0.66284588 0.66164885 0.659666   0.65468019 0.65218207 0.64684599 0.64341534 0.63999603 0.63293323 0.62546333 0.62271499 0.61109442 0.60274515 0.59796906 0.59737337 0.5996273 ], [ 0.18933397  0.19383621  0.18976947  0.18007776  0.18119885  0.17913665  0.17174706  0.16889639  0.16475241  0.15884312  0.15282716  0.14755314  0.14303098  0.13510649  0.13115351  0.12499798  0.12312515  0.11644833  0.11084621  0.10584329  0.10015579  0.09456527  0.08875514  0.08301579  0.07744497  0.07166444  0.06606284  0.06058124  0.05492932  0.05039629  0.04600938  0.04269255  0.03842207  0.03462812  0.03122167  0.02843637  0.02520359  0.02230382  0.01953959  0.01725416  0.01539185  0.01388471  0.01284945  0.01168514  0.01053328  0.01267603  0.01111515  0.00924736  0.00729913  0.00507347  0.00315263  0.0023936   0.00176873  0.00147817  0.00135009  0.00130142  0.00076724  0.0005077  -0.00033673 -0.00053154 -0.0012245  -0.00105241 -0.00052844  0.00059801  0.00174702  0.00339474  0.00335441  0.00120593 -0.0021167  -0.00654599 -0.01081469 -0.01597296 -0.01964706 -0.02372143 -0.02789216 -0.03134029 -0.03592385 -0.04123237 -0.0477602  -0.0540655  -0.06141446 -0.07201777 -0.07810788 -0.08023613 -0.07843127 -0.071573  ], 20.39, 22.65, False
2023/06/08 15:00:00.939, 130524710, [0.94522641 0.92883311 0.90915767 0.90417215 0.88176524 0.85792412 0.87282655 0.85033071 0.8495558  0.84435693 0.83152228 0.82594586 0.81913104 0.81019771 0.80553421 0.79943252 0.7962249  0.78720648 0.78526602 0.78021266 0.77247736 0.77401333 0.76504695 0.76426187 0.76026628 0.75688308 0.75487075 0.7516326  0.74789428 0.74425651 0.74154919 0.73725076 0.73585961 0.7330003  0.72959873 0.72686506 0.72335663 0.72092082 0.71642929 0.71308488 0.71033465 0.70879578 0.70862381 0.70273043 0.7020099  0.70581932 0.7017596  0.69893036 0.69586285 0.69199558 0.68940729 0.68778449 0.68671657 0.68512317 0.68406707 0.68188989 0.67996814 0.67824077 0.675733   0.67538565 0.67357768 0.67371695 0.67040191 0.67076843 0.6679248  0.66754766 0.66715575 0.66715845 0.66669289 0.6676204  0.66577538 0.66460188 0.66541549 0.66487517 0.66290242 0.65618148 0.64767174 0.64623531 0.64127386 0.63320515 0.6320516  0.61846401 0.60968056 0.60541117 0.60035852 0.59786974], [ 1.82794202e-01  1.85334987e-01  1.85198735e-01  1.83563346e-01  1.80272573e-01  1.74871756e-01  1.71732512e-01  1.72528048e-01  1.64435265e-01  1.60263665e-01  1.56079809e-01  1.47769294e-01  1.44225742e-01  1.37477172e-01  1.35082172e-01  1.26049944e-01  1.22104955e-01  1.16440090e-01  1.11390716e-01  1.05360431e-01  9.94530503e-02  9.47176208e-02  8.88561859e-02  8.23228838e-02  7.75355380e-02  7.10945598e-02  6.46141395e-02  5.87995861e-02  5.31818340e-02  4.83074745e-02  4.39718627e-02  4.01654352e-02  3.66072417e-02  3.29126474e-02  2.96825232e-02  2.68666996e-02  2.43715719e-02  2.13939875e-02  1.93747666e-02  1.73809848e-02  1.59125156e-02  1.44385271e-02  1.30630737e-02  1.20159689e-02  1.04041712e-02  1.13716490e-02  9.75472676e-03  8.05584162e-03  6.17215213e-03  4.10038969e-03  2.36740679e-03  9.33696380e-04  6.88001409e-04  4.48359297e-04  2.01592068e-04 -2.59803099e-04 -8.33135103e-04 -5.79996467e-04 -1.69782254e-03 -2.21428733e-03 -2.62181796e-03 -2.24999199e-03 -2.06924482e-03 -9.40428411e-04  4.54973524e-04  1.41464712e-03  1.82806940e-03  1.59179546e-04 -2.86345119e-03 -7.58436410e-03 -1.16922085e-02 -1.67660554e-02 -2.03130396e-02 -2.35440386e-02 -2.74219169e-02 -3.17715856e-02 -3.62473469e-02 -4.19098502e-02 -4.82675672e-02 -5.46049044e-02 -6.30736059e-02 -7.20281784e-02 -7.85532290e-02 -8.15950306e-02 -8.08792851e-02 -7.28449335e-02], 20.41, 22.65, False
2023/06/08 15:00:01.195, 130524960, [0.90748111 0.8957733  0.89235962 0.88158475 0.87699935 0.86529395 0.86136153 0.85381113 0.84516674 0.8420235  0.8357795  0.82622457 0.81887122 0.82478648 0.81444782 0.80693312 0.8071902  0.80067388 0.79753597 0.79447302 0.78881879 0.78857944 0.78378276 0.78223094 0.78138764 0.77897695 0.77663706 0.7759436  0.77225346 0.76847969 0.76902303 0.76462231 0.76225944 0.76190082 0.75871409 0.75832562 0.75684576 0.75635087 0.75275414 0.75209097 0.74946452 0.74731625 0.74640473 0.73937276 0.7405638  0.75264579 0.74986633 0.74846689 0.74626195 0.74211823 0.73872201 0.73574639 0.73297096 0.73057839 0.72823264 0.7254484  0.72332738 0.72020717 0.71684273 0.71356668 0.70942677 0.70810837 0.70520113 0.7047961  0.70187873 0.70108378 0.70048591 0.70126858 0.70069754 0.70191193 0.69939648 0.69759293 0.69650649 0.69142958 0.69124392 0.68697134 0.68415213 0.68072531 0.67331936 0.66586039 0.66256758 0.64605288 0.63683653 0.63056369 0.62488122 0.62692058], [ 1.93271765e-01  1.97790676e-01  1.89232672e-01  1.85080516e-01  1.80300242e-01  1.78738224e-01  1.74767206e-01  1.72549702e-01  1.65165066e-01  1.60885312e-01  1.53593740e-01  1.51547466e-01  1.46026000e-01  1.39610734e-01  1.33756180e-01  1.28811857e-01  1.24456156e-01  1.19771779e-01  1.11535839e-01  1.07332344e-01  1.02548489e-01  9.65597657e-02  9.03174234e-02  8.45958506e-02  7.86160071e-02  7.24542864e-02  6.65100133e-02  6.09275335e-02  5.56469909e-02  5.03236671e-02  4.61303466e-02  4.14842271e-02  3.79684750e-02  3.45716484e-02  3.11170852e-02  2.79204267e-02  2.50439112e-02  2.22772034e-02  1.96456689e-02  1.83444600e-02  1.59912865e-02  1.42767147e-02  1.37011135e-02  1.24207220e-02  1.12562859e-02  1.30445253e-02  1.14617098e-02  1.02569897e-02  8.10979215e-03  6.12328884e-03  3.84203065e-03  3.20215755e-03  2.57906621e-03  2.34147205e-03  2.15667344e-03  2.10437508e-03  1.41450788e-03  8.61813311e-04  3.92593404e-04 -5.44222243e-05 -5.67621743e-04 -6.60295706e-04 -5.18331570e-04  6.42468538e-04  2.42603000e-03  3.80671764e-03  3.66248023e-03  2.23743445e-03 -1.09035601e-03 -5.40218816e-03 -9.50790513e-03 -1.47939883e-02 -1.83468127e-02 -2.18550443e-02 -2.60876032e-02 -2.92044024e-02 -3.39080014e-02 -3.96058411e-02 -4.63434689e-02 -5.19529319e-02 -5.98223978e-02 -6.94160661e-02 -7.59820031e-02 -7.86725833e-02 -7.67783412e-02 -6.88337158e-02], 20.39, 22.65, False
2023/06/08 15:00:01.435, 130525209, [0.90183011 0.91676673 0.89676498 0.89480812 0.88952739 0.87574356 0.87465093 0.87013273 0.85760695 0.85567554 0.85006394 0.83864428 0.83540373 0.82985377 0.82520483 0.81770164 0.81426238 0.80583266 0.80726791 0.79913023 0.78889413 0.79378176 0.77753054 0.77821132 0.77196384 0.76473318 0.76228084 0.75722591 0.75135959 0.7528497  0.74961992 0.74676422 0.74603426 0.74213797 0.73911492 0.73820895 0.73345254 0.72913215 0.72490034 0.72067186 0.71820365 0.71554709 0.71404874 0.70935212 0.70953663 0.69348524 0.69235338 0.69052492 0.68923458 0.68681691 0.68377807 0.68192296 0.68041161 0.67873478 0.67737279 0.67509245 0.67402008 0.67377446 0.67169896 0.67088146 0.66877638 0.66925619 0.66718858 0.66677865 0.66452647 0.66484747 0.66427527 0.66498145 0.66521497 0.6676204  0.66657559 0.66450369 0.66293677 0.65801783 0.65693482 0.65285665 0.64905193 0.64686052 0.63850645 0.63101012 0.63024858 0.61555259 0.60694271 0.60405638 0.60025495 0.60429713], [ 2.08164097e-01  1.99544403e-01  1.92613845e-01  1.85551433e-01  1.83360184e-01  1.81040173e-01  1.75854099e-01  1.71039154e-01  1.67368926e-01  1.61419502e-01  1.54077400e-01  1.49086197e-01  1.41610143e-01  1.39081964e-01  1.33561844e-01  1.28067657e-01  1.23625978e-01  1.20363044e-01  1.12894925e-01  1.07447792e-01  1.00813363e-01  9.61812089e-02  9.02523794e-02  8.40407279e-02  7.66839480e-02  7.16582787e-02  6.44165845e-02  5.93010142e-02  5.34988101e-02  4.86065734e-02  4.39718627e-02  4.02220993e-02  3.66749404e-02  3.30684642e-02  2.95795334e-02  2.63725475e-02  2.39633303e-02  2.05451763e-02  1.77714773e-02  1.61492636e-02  1.42473612e-02  1.26007720e-02  1.16666035e-02  1.07085578e-02  9.64962711e-03  1.22613953e-02  1.04937948e-02  9.12957557e-03  7.02088641e-03  5.17650417e-03  3.57063713e-03  2.18141503e-03  1.93012082e-03  1.62462988e-03  1.67095774e-03  1.63132890e-03  1.14411718e-03  8.84947378e-04  1.69823815e-04 -7.17496401e-04 -1.30095325e-03 -1.33836909e-03 -9.56905080e-04  4.29633068e-04  2.32840869e-03  3.90189515e-03  4.16253466e-03  2.40061619e-03 -1.02141344e-03 -5.51724612e-03 -1.02287424e-02 -1.52060323e-02 -1.85322726e-02 -2.22944580e-02 -2.63689722e-02 -2.94562808e-02 -3.39164225e-02 -4.02248184e-02 -4.64460200e-02 -5.26796775e-02 -6.17243953e-02 -7.01683119e-02 -7.64169319e-02 -7.97225936e-02 -7.77358127e-02 -7.07449097e-02], 20.41, 22.65, False
2023/06/08 15:00:01.691, 130525459, [0.91556663 0.91369638 0.89676812 0.89244865 0.88675094 0.87702357 0.87724892 0.86371915 0.85719785 0.85552001 0.84307233 0.84075766 0.82706899 0.82881741 0.826969   0.81665709 0.81532501 0.80904267 0.80645775 0.80228481 0.79346886 0.7967585  0.79261572 0.78642592 0.78486235 0.78184104 0.77854162 0.77542451 0.77076664 0.76579436 0.76236166 0.75732178 0.75404562 0.75111096 0.7470733  0.74339439 0.74089747 0.73886733 0.7346218  0.73212074 0.72819525 0.72497581 0.72507128 0.71802977 0.71841718 0.69956121 0.69670548 0.69339716 0.69036851 0.68729802 0.68389911 0.68183284 0.68011303 0.67854382 0.67783019 0.67594369 0.67437287 0.67285552 0.67039622 0.66886532 0.66628098 0.66631503 0.66379971 0.66272626 0.66013517 0.65983604 0.65897467 0.6594852  0.65940673 0.65937875 0.65748075 0.65638672 0.65420137 0.64911817 0.64684864 0.64201661 0.63840263 0.63314834 0.62661135 0.61862267 0.61399903 0.60077453 0.59236439 0.58513684 0.58529433 0.58356438], [ 1.89934743e-01  1.90480498e-01  1.92609057e-01  1.86559363e-01  1.80724973e-01  1.81855549e-01  1.71358001e-01  1.68546229e-01  1.65747567e-01  1.58556722e-01  1.49802121e-01  1.48651030e-01  1.42605067e-01  1.34900969e-01  1.31054450e-01  1.24259055e-01  1.20502229e-01  1.15376877e-01  1.09467700e-01  1.04479525e-01  9.77604254e-02  9.30937006e-02  8.75136266e-02  8.10892421e-02  7.63306597e-02  6.89587687e-02  6.45394585e-02  5.93946951e-02  5.37353351e-02  4.89657713e-02  4.50829829e-02  4.08974803e-02  3.65553429e-02  3.31131898e-02  3.01386749e-02  2.65156882e-02  2.36588144e-02  2.07714768e-02  1.83097525e-02  1.62324564e-02  1.38070285e-02  1.30030740e-02  1.20313230e-02  1.06586223e-02  9.63152094e-03  1.18470423e-02  1.04795646e-02  8.54206755e-03  6.15806645e-03  3.84690747e-03  1.94770608e-03  1.49270439e-03  8.14572473e-04  6.34103555e-04  3.83568982e-04  4.51788991e-04 -7.37324660e-05 -7.56770940e-04 -1.18851332e-03 -1.66996497e-03 -2.50427448e-03 -2.08859999e-03 -2.47126404e-03 -1.18177546e-03  3.96474249e-04  1.69766692e-03  2.08417905e-03  1.81662688e-04 -3.04441337e-03 -7.34151281e-03 -1.18037236e-02 -1.66494694e-02 -2.07620975e-02 -2.45028866e-02 -2.78674355e-02 -3.18333461e-02 -3.63321158e-02 -4.17792607e-02 -4.81117774e-02 -5.40716517e-02 -6.12045631e-02 -7.20291637e-02 -7.72666983e-02 -8.05568919e-02 -7.84909515e-02 -7.06781733e-02], 20.41, 22.65, False
2023/06/08 15:00:01.931, 130525710, [0.91204457 0.90779265 0.90027519 0.88857617 0.87976749 0.87633599 0.8641006  0.86114718 0.84913905 0.83847972 0.82977237 0.82778139 0.8171225  0.81732596 0.81108566 0.79753436 0.8017051  0.79241388 0.79073269 0.78568696 0.78036365 0.78134598 0.77442163 0.77219453 0.76808149 0.7639848  0.76172927 0.75905385 0.75445202 0.75291015 0.7487899  0.74347046 0.74142079 0.73770895 0.73514261 0.73204737 0.7279104  0.72690727 0.72344722 0.72106595 0.71824039 0.71638235 0.71610567 0.71014134 0.70947306 0.70504543 0.70136791 0.69679495 0.69548376 0.69315284 0.68869285 0.6866236  0.68686572 0.68729052 0.68646874 0.68520101 0.68315519 0.68041423 0.67648975 0.67372762 0.67008863 0.66850876 0.66377437 0.65959493 0.65624292 0.65553117 0.6545067  0.65456292 0.65411478 0.65581659 0.65243544 0.65212589 0.65098726 0.64581084 0.64441628 0.64023259 0.63640285 0.63470408 0.62454899 0.61871869 0.61618506 0.60049492 0.59379886 0.58696287 0.58341592 0.59469943], [ 1.87369984e-01  1.85954415e-01  1.92623421e-01  1.83570563e-01  1.79822288e-01  1.78713348e-01  1.73797623e-01  1.72865393e-01  1.65754326e-01  1.58561371e-01  1.51314240e-01  1.50214462e-01  1.41033583e-01  1.38379309e-01  1.30341741e-01  1.25158549e-01  1.20312204e-01  1.16442838e-01  1.10160962e-01  1.04849194e-01  9.80954713e-02  9.24321030e-02  8.70336685e-02  8.08499156e-02  7.42186923e-02  6.90525943e-02  6.29127665e-02  5.82997673e-02  5.21536958e-02  4.81569798e-02  4.32514516e-02  3.97018035e-02  3.65240151e-02  3.26330012e-02  2.88328019e-02  2.61682105e-02  2.32198159e-02  2.04611304e-02  1.81500755e-02  1.57599539e-02  1.39657157e-02  1.22936879e-02  1.15006835e-02  1.01831981e-02  9.37132613e-03  1.19964970e-02  1.01393069e-02  8.36248149e-03  6.47509563e-03  4.17157456e-03  2.30598578e-03  1.71586861e-03  1.66261891e-03  1.33371940e-03  1.04036122e-03  4.85874891e-04  3.38200632e-04 -1.29856375e-04 -5.97354411e-04 -1.06435390e-03 -1.32187036e-03 -1.37833464e-03 -4.82227199e-04  5.92443504e-04  1.88605380e-03  3.18410818e-03  3.29022461e-03  1.61808866e-03 -1.50606236e-03 -5.98475968e-03 -1.10227426e-02 -1.59731913e-02 -1.93105678e-02 -2.35013159e-02 -2.69484791e-02 -3.11607473e-02 -3.58432283e-02 -4.08335748e-02 -4.78580530e-02 -5.44281877e-02 -6.21149553e-02 -7.24017417e-02 -7.84917349e-02 -8.02401965e-02 -8.04800431e-02 -7.24355687e-02], 20.40, 22.66, False
2023/06/08 15:00:02.187, 130525960, [0.92787826 0.88281642 0.89589494 0.87460196 0.86804167 0.8793899  0.85199307 0.86464273 0.84559151 0.84166364 0.83721266 0.83299654 0.82479789 0.83008133 0.82981241 0.81855913 0.81976649 0.80992346 0.80592984 0.80022223 0.78925495 0.78610464 0.77253163 0.76730745 0.76557942 0.76339608 0.7609553  0.75884444 0.75445158 0.75073979 0.74845459 0.74462765 0.74211219 0.73855092 0.73451782 0.73225928 0.72969877 0.72686564 0.72392211 0.72292306 0.71871899 0.7177782  0.71763987 0.71138592 0.71260273 0.69881691 0.69678736 0.69391709 0.69072008 0.68828394 0.68548897 0.68363614 0.68306362 0.68173782 0.68099664 0.68178592 0.68105001 0.68156281 0.68240207 0.68347107 0.6827219  0.68346812 0.68106899 0.68095874 0.68018406 0.68111087 0.68182609 0.684265   0.68458776 0.68685645 0.68671336 0.68556993 0.68602218 0.6831497  0.67976698 0.67450583 0.66771607 0.66281682 0.65468434 0.64758802 0.64630253 0.63180837 0.62384932 0.61580707 0.61348965 0.61392569], [ 0.19259389  0.19836617  0.18808893  0.18907618  0.18246374  0.18187109  0.17268814  0.17153567  0.16737794  0.16087601  0.15484517  0.1495429   0.14560304  0.13799524  0.13276201  0.12880238  0.12409815  0.11826006  0.11317183  0.1080757   0.10069669  0.09508954  0.0897735   0.08374184  0.0773776   0.07139076  0.06616035  0.06058576  0.05508732  0.05038521  0.04522324  0.0420589   0.03813329  0.0341709   0.03098836  0.02761542  0.02447069  0.0219643   0.01931633  0.01693242  0.01524482  0.01381919  0.01290052  0.01177877  0.01038957  0.01123747  0.01008451  0.00830851  0.00614816  0.0040514   0.00221517  0.00135357  0.00077996  0.00103085  0.0008657   0.00046582  0.00024183 -0.00048998 -0.00083143 -0.00125087 -0.00180609 -0.0016543  -0.0013224  -0.00059478  0.00147771  0.00283148  0.0032444   0.00163152 -0.00201656 -0.00621069 -0.01052925 -0.01522313 -0.01936816 -0.02300729 -0.02705385 -0.03079354 -0.03549767 -0.04027536 -0.0466942  -0.05374495 -0.06217927 -0.07090662 -0.0777156  -0.08013509 -0.07937914 -0.07130388], 20.40, 22.65, False
2023/06/08 15:00:02.443, 130526209, [0.90959648 0.88971897 0.88707711 0.88387753 0.87281938 0.85792171 0.85526552 0.84393339 0.84995857 0.83174005 0.83151248 0.82115992 0.81660653 0.80995854 0.81140631 0.80741275 0.80876105 0.80372223 0.79739345 0.79251601 0.78357438 0.78455372 0.77735734 0.77384389 0.77066672 0.76548129 0.76327364 0.75898268 0.75438552 0.75190703 0.7498366  0.74561858 0.74354846 0.74109373 0.74248753 0.74109596 0.73833716 0.73708103 0.73262119 0.72936578 0.72398233 0.71857782 0.7189076  0.71280105 0.71245233 0.70782067 0.70584026 0.70295852 0.70079059 0.69796602 0.69575397 0.69335662 0.69186336 0.68981614 0.68818047 0.68753332 0.68571765 0.68346609 0.68130677 0.68144712 0.6795701  0.67904146 0.67680862 0.67573199 0.6738954  0.67474044 0.67274746 0.67365663 0.67265587 0.67385366 0.67171209 0.66920576 0.66782433 0.66184297 0.66054121 0.65619829 0.65248463 0.64841917 0.64092592 0.63320231 0.63024957 0.61555521 0.60477551 0.60152935 0.59692587 0.59813595], [ 1.98451677e-01  2.06849334e-01  2.00607567e-01  1.88583083e-01  1.91734874e-01  1.83396340e-01  1.84492296e-01  1.76191176e-01  1.72546567e-01  1.67158960e-01  1.57369754e-01  1.52653436e-01  1.46604818e-01  1.41599528e-01  1.37154761e-01  1.29766235e-01  1.26132596e-01  1.21436563e-01  1.15092914e-01  1.09930890e-01  1.02847587e-01  9.69690726e-02  9.02073187e-02  8.48769583e-02  7.81725873e-02  7.26528768e-02  6.64214094e-02  6.04996375e-02  5.45350169e-02  5.07674971e-02  4.62012222e-02  4.13279625e-02  3.80170471e-02  3.45698506e-02  3.14874212e-02  2.82079050e-02  2.60270740e-02  2.26456670e-02  2.04027607e-02  1.81291673e-02  1.60842780e-02  1.45889555e-02  1.34678047e-02  1.23386226e-02  1.09601272e-02  1.14581801e-02  9.77082854e-03  8.04459448e-03  5.79467225e-03  3.98765558e-03  1.84795905e-03  9.53225497e-04  3.46514485e-04  4.24366544e-04  4.27652097e-04  8.91311526e-05 -1.94255802e-04 -4.97831687e-04 -1.22313277e-03 -1.46760662e-03 -1.95401705e-03 -2.24853395e-03 -1.69848880e-03 -5.59044735e-04  1.20193108e-03  2.73101105e-03  2.40895632e-03  1.30300974e-03 -2.68019211e-03 -6.70536452e-03 -1.19314707e-02 -1.63164251e-02 -2.03746041e-02 -2.43007001e-02 -2.82433192e-02 -3.12175238e-02 -3.62161431e-02 -4.18419646e-02 -4.79486481e-02 -5.35303303e-02 -6.37638511e-02 -7.20302683e-02 -7.76676503e-02 -8.02007583e-02 -7.93754525e-02 -7.10755834e-02], 20.39, 22.65, False
2023/06/08 15:00:02.682, 130526459, [0.9130964  0.90853032 0.88010309 0.87304431 0.86320539 0.8591327  0.8552658  0.84196385 0.83456386 0.82856863 0.82758214 0.82145111 0.81017298 0.80996319 0.8074233  0.79610909 0.79683422 0.78808697 0.78836164 0.77852055 0.77401762 0.7760032  0.76572222 0.76575526 0.76069895 0.75592387 0.75257884 0.74948131 0.74542384 0.74444381 0.74087962 0.73626199 0.73324084 0.7293711  0.72619941 0.72258092 0.72024552 0.71903339 0.71579568 0.71412877 0.71043157 0.70751867 0.70784661 0.70091402 0.70147333 0.69029089 0.68717075 0.68230297 0.67868065 0.67563654 0.67276237 0.67092238 0.66941109 0.66950322 0.670333   0.67038056 0.66936552 0.6690382  0.66863306 0.66856756 0.66681886 0.66679806 0.66364314 0.66196856 0.65878719 0.65746758 0.65630911 0.65827796 0.65586772 0.65738661 0.65530694 0.65360728 0.65394845 0.64887591 0.64771484 0.64536378 0.64148623 0.63781509 0.63326625 0.62304105 0.62193352 0.60738326 0.5980424  0.59340967 0.58971944 0.58988524], [ 1.98402969e-01  1.91993420e-01  1.92609057e-01  1.92064525e-01  1.85539900e-01  1.77880732e-01  1.77545163e-01  1.72192537e-01  1.68684237e-01  1.60593093e-01  1.58101005e-01  1.46864882e-01  1.44598588e-01  1.37987338e-01  1.32933222e-01  1.26109612e-01  1.22298203e-01  1.16896321e-01  1.11523726e-01  1.05834368e-01  9.96626371e-02  9.37342372e-02  8.84264643e-02  8.26048410e-02  7.59856836e-02  7.10935329e-02  6.53542607e-02  5.99022771e-02  5.46076053e-02  4.97113833e-02  4.53563022e-02  4.11246364e-02  3.80785721e-02  3.39920982e-02  3.08197292e-02  2.74800567e-02  2.49148040e-02  2.20178419e-02  1.89875463e-02  1.72900500e-02  1.54725032e-02  1.35600538e-02  1.33465409e-02  1.19028095e-02  1.04620985e-02  1.27817132e-02  1.16352027e-02  9.33787984e-03  7.34907652e-03  4.96150351e-03  2.88563858e-03  2.22053954e-03  1.99315484e-03  2.14157999e-03  1.71565010e-03  1.87696048e-03  1.56357964e-03  1.35339748e-03  2.86015879e-04 -2.62153429e-04 -7.29009529e-04 -9.59609055e-04 -6.21586935e-04 -1.02859019e-04  1.69444618e-03  3.04410075e-03  3.20423862e-03  1.89732888e-03 -1.13740926e-03 -5.54330870e-03 -1.04283947e-02 -1.54361839e-02 -1.93129687e-02 -2.32536617e-02 -2.71342605e-02 -3.12241119e-02 -3.53006131e-02 -4.12845753e-02 -4.77510978e-02 -5.41084649e-02 -6.21177656e-02 -7.20426472e-02 -7.80854477e-02 -8.01401793e-02 -7.94362541e-02 -7.15145349e-02], 20.41, 22.65, False
2023/06/08 15:00:02.939, 130526710, [0.88814854 0.88971897 0.87920681 0.8877404  0.85426174 0.85546697 0.85085538 0.83951328 0.84162831 0.83211021 0.82899215 0.8234067  0.81182037 0.81375902 0.80437773 0.79582629 0.79656927 0.78664644 0.7839344  0.77951803 0.77093802 0.77206179 0.76420447 0.76198961 0.76034955 0.75448149 0.75327322 0.74868329 0.74233592 0.7386502  0.73685809 0.73124371 0.72856977 0.72636529 0.72396282 0.72164064 0.71928004 0.71531066 0.71366141 0.71067374 0.70798885 0.70645967 0.70514044 0.69950885 0.70057284 0.71776249 0.71592694 0.71398487 0.71245397 0.70999813 0.70642801 0.70467259 0.70356338 0.7025789  0.70109826 0.69840682 0.6960935  0.69341454 0.69007594 0.68784165 0.68475522 0.68415448 0.68037819 0.67884184 0.67568661 0.67458427 0.67428236 0.67509168 0.67413416 0.67575654 0.67351848 0.67206221 0.67144126 0.66586399 0.66514655 0.6610628  0.65550564 0.65529915 0.64692196 0.63817307 0.63888266 0.62279972 0.61165864 0.60780451 0.60070631 0.60096734], [ 0.19261216  0.19717899  0.18866132  0.1820633   0.18029194  0.18654514  0.17550111  0.17005178  0.16606883  0.16286173  0.15660509  0.14932242  0.14423599  0.13639548  0.13455757  0.12612225  0.12195626  0.11584507  0.10948148  0.10373816  0.09740479  0.09337476  0.08607256  0.08099587  0.07472954  0.06849347  0.06317617  0.05864064  0.05318762  0.04853123  0.04424996  0.04141174  0.03772919  0.03412723  0.03093132  0.02762956  0.02456298  0.02176658  0.01953726  0.01769183  0.01573827  0.01401275  0.01331722  0.01158986  0.01029841  0.01203194  0.01034359  0.00846439  0.00630106  0.00408169  0.00227063  0.00161558  0.00101282  0.00112175  0.00082946  0.00061546  0.00029296 -0.00031232 -0.00082021 -0.00154779 -0.00181322 -0.00156886 -0.00156148 -0.00064599  0.0013464   0.00237687  0.00255131  0.00100962 -0.00197557 -0.00693298 -0.01107442 -0.01606688 -0.01924738 -0.02368674 -0.0274036  -0.03036437 -0.03503403 -0.04138581 -0.0476973  -0.0537791  -0.06185002 -0.07203926 -0.0772583  -0.07912667 -0.07992471 -0.07059926], 20.39, 22.65, False
