time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 22:00:00.793, 205845966, [0.67697899 0.64163721 0.66183033 0.61877089 0.6188416  0.6124673  0.61376736 0.59333599 0.59595935 0.58008293 0.57930447 0.57660483 0.56057353 0.56765064 0.55559602 0.5532683  0.54918264 0.54546909 0.54933223 0.54518144 0.54046879 0.53809116 0.53078615 0.52938559 0.52734553 0.52483214 0.52371104 0.51965941 0.51646022 0.51399074 0.51037748 0.50614362 0.50549568 0.50131222 0.49862071 0.49537091 0.49237389 0.49108016 0.48827718 0.48603808 0.48326368 0.48118885 0.48087201 0.47486032 0.47360216 0.46422154 0.46208433 0.45959979 0.45710636 0.45446925 0.45215723 0.45077316 0.4498633  0.44823813 0.44709739 0.44507796 0.44254319 0.44048285 0.43770107 0.43723583 0.43448639 0.43318179 0.43069157 0.43042311 0.42724965 0.42661616 0.42588933 0.424518   0.42322322 0.42227864 0.42030006 0.41912635 0.41583256 0.41391032 0.4114522  0.40780997 0.40632661 0.40130426 0.3986449  0.39376942 0.39113035 0.38499066 0.379997   0.37369278 0.37536111 0.37194624], [ 6.52991714e-02  6.68993383e-02  6.40048253e-02  5.35677581e-02  5.48195172e-02  5.09391889e-02  4.93600285e-02  4.56927697e-02  4.49728436e-02  3.33647129e-02  3.64135758e-02  3.11912235e-02  2.75685370e-02  2.42526277e-02  2.21057952e-02  1.79966813e-02  1.43627750e-02  1.20732886e-02  1.05762498e-02  5.50404954e-03  2.70407001e-03  9.47873786e-05 -2.77016376e-03 -6.12177213e-03 -8.99727410e-03 -1.27854314e-02 -1.51866970e-02 -1.74691403e-02 -2.02787448e-02 -2.26220084e-02 -2.46013518e-02 -2.71508963e-02 -2.86280971e-02 -3.05666744e-02 -3.13065083e-02 -3.19409423e-02 -3.28823828e-02 -3.47141818e-02 -3.61320919e-02 -3.66710986e-02 -3.76092389e-02 -3.82782430e-02 -3.92037328e-02 -3.95985787e-02 -3.97171778e-02 -3.56549901e-02 -3.66664270e-02 -3.78353598e-02 -3.88689158e-02 -3.98307038e-02 -4.13058781e-02 -4.19399478e-02 -4.26450771e-02 -4.32118726e-02 -4.34475015e-02 -4.42295172e-02 -4.51443657e-02 -4.56022174e-02 -4.63977034e-02 -4.71784993e-02 -4.78918961e-02 -4.88972165e-02 -4.90421479e-02 -4.97339527e-02 -4.96645088e-02 -5.01340268e-02 -5.00377139e-02 -5.07215406e-02 -5.16109085e-02 -5.29432122e-02 -5.44464997e-02 -5.61393970e-02 -5.80609951e-02 -5.94298489e-02 -6.07168646e-02 -6.31385480e-02 -6.55401746e-02 -6.68653288e-02 -7.01171496e-02 -7.17691520e-02 -7.67937551e-02 -8.12147448e-02 -8.28066186e-02 -8.45540661e-02 -8.46856358e-02 -8.07870489e-02], 21.98, 22.88, False
2023/06/21 22:00:01.049, 205846215, [0.67068176 0.64654593 0.62080998 0.62907448 0.60178106 0.60043726 0.59230039 0.59334243 0.5797956  0.58008749 0.58150409 0.565876   0.56361617 0.56205054 0.55266709 0.54613718 0.54847392 0.54293871 0.53861149 0.53445615 0.53029582 0.53055749 0.52105782 0.51885836 0.51848427 0.51557838 0.51350521 0.51496494 0.5134341  0.51240857 0.5091836  0.50574247 0.5043142  0.50098821 0.50002805 0.49855207 0.49576253 0.4943759  0.49091604 0.48857423 0.48539793 0.48161725 0.47979368 0.47370804 0.47190885 0.46053872 0.45786561 0.45464964 0.45252151 0.45048804 0.44766114 0.44624171 0.44562363 0.44519233 0.44401587 0.44337075 0.44302931 0.4415862  0.4401064  0.43918211 0.43807752 0.43727987 0.43566548 0.43439433 0.43180696 0.43200845 0.43048396 0.4292745  0.42807381 0.42642397 0.4242125  0.42239757 0.41996599 0.4165115  0.41306393 0.41022724 0.40772485 0.40485266 0.40111389 0.39811428 0.39652194 0.3915131  0.38319489 0.38077959 0.38106369 0.37993855], [ 0.07738771  0.07165173  0.0673038   0.06219594  0.0572747   0.05640735  0.05071511  0.05412788  0.05055116  0.03989384  0.03750712  0.03559697  0.03593032  0.02977591  0.02635009  0.02444087  0.01893846  0.01870739  0.01587789  0.01105371  0.00876531  0.00467081  0.00330804 -0.00105645 -0.00366585 -0.00744223 -0.0101277  -0.01254341 -0.01579075 -0.01824134 -0.02085454 -0.02202093 -0.0238855  -0.02616415 -0.02764599 -0.02808444 -0.0296445  -0.03064192 -0.03212769 -0.03341414 -0.03418136 -0.03481943 -0.03557986 -0.03600104 -0.03706482 -0.0335538  -0.03446505 -0.03583064 -0.03728466 -0.03817664 -0.03897235 -0.03983541 -0.0407917  -0.04102227 -0.04127686 -0.04211189 -0.04259105 -0.04309385 -0.04423575 -0.0448623  -0.04582298 -0.04641475 -0.04698931 -0.04768208 -0.04746265 -0.04812408 -0.04845903 -0.04964104 -0.05089364 -0.05257277 -0.05475724 -0.05706347 -0.05884583 -0.06122341 -0.06290161 -0.06646724 -0.06782087 -0.07032926 -0.07286614 -0.07438145 -0.07775908 -0.08312866 -0.08586537 -0.08663206 -0.08479312 -0.08092757], 21.99, 22.88, False
2023/06/21 22:00:01.289, 205846465, [0.65944738 0.63657555 0.65017271 0.61878414 0.61202432 0.60645913 0.6021661  0.59735667 0.59184185 0.58767026 0.57775506 0.57136914 0.5694051  0.56178275 0.56135665 0.55581527 0.55007715 0.5475951  0.54355315 0.53971874 0.53612693 0.53390697 0.52891491 0.52443351 0.52221499 0.51768227 0.51465274 0.51133916 0.5061839  0.50440396 0.50115902 0.49759966 0.49512371 0.49123554 0.48921061 0.48655888 0.48333636 0.48126797 0.48011644 0.47800798 0.47564824 0.47378166 0.47246825 0.46789951 0.46701217 0.46448093 0.46085935 0.45805112 0.45558875 0.45228759 0.44960271 0.4479198  0.44605773 0.44526088 0.44362709 0.44194938 0.44035284 0.43877536 0.43741157 0.4362616  0.43415927 0.43277736 0.43031074 0.42883339 0.42579338 0.42515131 0.42345025 0.42227757 0.42218648 0.42043077 0.41901187 0.41698952 0.4132196  0.4103181  0.40956835 0.40445288 0.40424845 0.40197729 0.39862932 0.39655836 0.39428264 0.3865629  0.38172963 0.37833834 0.37634246 0.37372139], [ 0.06526434  0.07253945  0.05493368  0.05788191  0.05169547  0.05425067  0.04694869  0.0482578   0.0385528   0.03662275  0.03288429  0.03184154  0.02868119  0.02224059  0.02097619  0.01841533  0.01455297  0.01170021  0.00911322  0.00549938  0.00225584 -0.00011636 -0.00318254 -0.00649803 -0.00957112 -0.01216615 -0.01519123 -0.01754055 -0.02023108 -0.02375594 -0.02519441 -0.0273952  -0.02872275 -0.03009121 -0.0318741  -0.03237587 -0.03387931 -0.03544358 -0.03642725 -0.03751946 -0.03814305 -0.03923539 -0.03964492 -0.03997889 -0.04066657 -0.03823028 -0.03861634 -0.03968572 -0.04098291 -0.04212117 -0.04327616 -0.04393167 -0.04413797 -0.04464533 -0.04522748 -0.045595   -0.04628399 -0.04674385 -0.04749734 -0.0479236  -0.04879306 -0.04934198 -0.05016061 -0.05035379 -0.05089696 -0.05129587 -0.05124376 -0.052254   -0.05421438 -0.05572889 -0.05730303 -0.05924019 -0.06107159 -0.06310788 -0.06499968 -0.06715608 -0.06935377 -0.07108064 -0.07379628 -0.07585436 -0.07874728 -0.08389715 -0.08719763 -0.08806809 -0.08644358 -0.08171414], 22.00, 22.87, False
2023/06/21 22:00:01.545, 205846716, [0.65362111 0.63478622 0.61198037 0.60458175 0.61083528 0.59643471 0.5851908  0.58780777 0.57632211 0.57570582 0.57091114 0.5603963  0.55834725 0.54792088 0.55190842 0.54409589 0.53940055 0.53454312 0.52963012 0.5290034  0.52534448 0.52465928 0.51598195 0.51701714 0.5141132  0.50977428 0.50952952 0.5034848  0.49865904 0.49406721 0.49029851 0.48633576 0.48568933 0.48323345 0.48282012 0.47980337 0.47725622 0.47649465 0.47323494 0.47085203 0.46926845 0.46721284 0.46625267 0.46240182 0.46117403 0.46180388 0.45968711 0.45686478 0.45449154 0.45232218 0.44956816 0.44724958 0.44565864 0.44430979 0.44333441 0.44146616 0.44032094 0.43916258 0.43711876 0.43580329 0.43462623 0.43284748 0.42996828 0.42904988 0.42600426 0.42504831 0.4241878  0.42272085 0.42302021 0.42186706 0.41830418 0.41726001 0.41309009 0.41061585 0.4083282  0.40530185 0.40430403 0.40236833 0.39723291 0.39612271 0.39280381 0.3853718  0.38189357 0.37514862 0.37516679 0.37348672], [ 0.07836113  0.06689317  0.06893648  0.05862063  0.05481597  0.05210631  0.05416166  0.04569092  0.0426947   0.04026912  0.0346504   0.03464361  0.02922761  0.02701245  0.02276985  0.0218492   0.01694436  0.01273468  0.01151351  0.00750333  0.00304796  0.00181264 -0.0014233  -0.00451813 -0.00797725 -0.01058743 -0.01392078 -0.01609531 -0.01893555 -0.02110478 -0.02334254 -0.02554833 -0.02725568 -0.02855264 -0.02989971 -0.03151092 -0.03236341 -0.03306606 -0.03457921 -0.03514127 -0.03582929 -0.03723875 -0.03844216 -0.03885572 -0.03903928 -0.03741547 -0.03832527 -0.03926208 -0.04079074 -0.04181203 -0.04301499 -0.0434955  -0.04399023 -0.04476788 -0.04494134 -0.0453604  -0.04614865 -0.04655895 -0.04698609 -0.04740805 -0.04831335 -0.04894951 -0.04952556 -0.0501434  -0.05058535 -0.05103167 -0.05161948 -0.05241764 -0.05344498 -0.05468458 -0.05715619 -0.05903688 -0.06098277 -0.06269045 -0.06462813 -0.06708816 -0.06949539 -0.07246155 -0.07431049 -0.07614525 -0.0798019  -0.08427671 -0.08722196 -0.08759733 -0.08695399 -0.08235631], 21.99, 22.87, False
2023/06/21 22:00:01.785, 205846966, [0.67112645 0.64328501 0.63403313 0.6265304  0.60972224 0.6044764  0.5932358  0.60603487 0.59183774 0.58138858 0.58215368 0.57421609 0.56584823 0.56297476 0.55950642 0.55747668 0.55988485 0.5561052  0.55566145 0.54703915 0.53736656 0.5328514  0.52367442 0.52010137 0.51645584 0.51170316 0.51007157 0.50776647 0.50258673 0.50001688 0.49804711 0.49337139 0.49078094 0.4885718  0.48490286 0.48342383 0.48103382 0.48004274 0.47689838 0.47461656 0.4730813  0.47002977 0.47001939 0.46552519 0.46421632 0.45816415 0.45654903 0.45317855 0.45002673 0.44734254 0.44487039 0.44305375 0.4416484  0.44002023 0.43840311 0.43703949 0.43541718 0.4347973  0.43305827 0.431604   0.42954683 0.42827794 0.42430184 0.42208037 0.41771588 0.41610313 0.41541519 0.41371127 0.41293266 0.41290816 0.41042652 0.41042059 0.40705254 0.40357973 0.4018469  0.39859511 0.39659063 0.39288509 0.38876799 0.38584103 0.38284037 0.37662559 0.37051598 0.36533686 0.36633185 0.36639467], [ 0.07738771  0.07165173  0.06811928  0.06219594  0.0554655   0.05308647  0.05364015  0.04733307  0.04269251  0.03863339  0.03431528  0.03029338  0.02895478  0.02450152  0.02230969  0.01820578  0.0158198   0.01236657  0.00911562  0.00626588  0.00255313  0.00095249 -0.00315761 -0.00600475 -0.00934086 -0.01216399 -0.01459641 -0.01673648 -0.02022849 -0.02229946 -0.02502068 -0.02663107 -0.02808108 -0.02963519 -0.03049941 -0.03161535 -0.03331139 -0.03366718 -0.03519222 -0.03667415 -0.03738658 -0.03772178 -0.03766604 -0.0378939  -0.03777217 -0.03398435 -0.03534136 -0.03629805 -0.03749709 -0.03899756 -0.04016572 -0.04087231 -0.04136502 -0.04181466 -0.0422786  -0.0432009  -0.04358735 -0.04431003 -0.04491522 -0.04559773 -0.04577918 -0.04602465 -0.0460104  -0.04667799 -0.04636207 -0.04642863 -0.04593621 -0.0463461  -0.0477639  -0.04938518 -0.05102102 -0.05257719 -0.05464612 -0.05684315 -0.05970374 -0.06214705 -0.06479626 -0.06571298 -0.06939317 -0.07236063 -0.07511192 -0.07853787 -0.08152424 -0.08305346 -0.08139176 -0.07884774], 21.99, 22.88, False
2023/06/21 22:00:02.040, 205847214, [0.65179218 0.63478875 0.61493754 0.61103962 0.59950222 0.59243499 0.59497627 0.57989663 0.57767951 0.56874418 0.56651372 0.55993848 0.55399218 0.55141365 0.54724597 0.54858735 0.54082773 0.53348391 0.53187382 0.53084769 0.5253449  0.52449161 0.51755017 0.51289398 0.51216159 0.50678967 0.50713244 0.503025   0.49956761 0.49839539 0.49506495 0.49272585 0.49162284 0.4875942  0.4860284  0.48326294 0.47955593 0.47957215 0.47650645 0.47536952 0.47448106 0.47289949 0.47219668 0.4681324  0.46726007 0.46263797 0.45918244 0.45497472 0.45217335 0.44989903 0.44847837 0.44664437 0.44651917 0.44627237 0.44443675 0.4427553  0.44154584 0.44019807 0.43867996 0.4380993  0.43631674 0.43447332 0.43196978 0.43064182 0.42728355 0.4264669  0.42473779 0.42332611 0.42318767 0.42288081 0.42173781 0.41959476 0.41657175 0.41394981 0.41121283 0.40791093 0.40575744 0.40268398 0.39972348 0.39570114 0.39287819 0.38822638 0.38059392 0.37583327 0.37890052 0.37876101], [ 0.06626612  0.06213101  0.05659536  0.04924441  0.04793431  0.04878998  0.04643236  0.04568999  0.03897613  0.034113    0.03322136  0.03148817  0.0264502   0.02374915  0.02210342  0.01820633  0.01582071  0.01207043  0.00954538  0.00534487  0.00319413 -0.00021677 -0.00223777 -0.00551297 -0.00956511 -0.0121593  -0.01518864 -0.01782439 -0.02004552 -0.02253728 -0.02521777 -0.0267321  -0.02926969 -0.03045535 -0.0318011  -0.03320916 -0.03450776 -0.03529114 -0.03662426 -0.03773302 -0.03838879 -0.03913101 -0.03920541 -0.04023934 -0.04043775 -0.03294507 -0.03416466 -0.03550019 -0.03701566 -0.03843727 -0.03939043 -0.04038446 -0.04096861 -0.04193876 -0.04231968 -0.04310904 -0.04371993 -0.04466809 -0.04550226 -0.04586892 -0.04689549 -0.04730812 -0.04751675 -0.04827677 -0.04846339 -0.04880108 -0.04866201 -0.0499654  -0.05131229 -0.05335469 -0.05545687 -0.05740134 -0.058971   -0.06154233 -0.06368003 -0.06539709 -0.06775787 -0.07021338 -0.07301735 -0.07471465 -0.07848016 -0.08274471 -0.0858937  -0.08659636 -0.08582172 -0.0810632 ], 21.99, 22.88, False
2023/06/21 22:00:02.296, 205847465, [0.6401475  0.62302421 0.62666169 0.59167908 0.59836664 0.59643244 0.58606589 0.58857286 0.57624105 0.57311528 0.57195083 0.55743164 0.55521657 0.55645668 0.54540755 0.54312042 0.54109551 0.53617097 0.53104783 0.52764104 0.52268559 0.52129093 0.51327625 0.51371162 0.51304475 0.50830564 0.50755928 0.50434538 0.50191387 0.49911742 0.49403436 0.49139888 0.48811676 0.48658431 0.48497064 0.48251746 0.48004773 0.47922087 0.47662079 0.47485923 0.47271711 0.46974944 0.47014019 0.46597064 0.46559043 0.45752211 0.45680058 0.4544014  0.45132134 0.44962205 0.4469799  0.44604078 0.44615318 0.44506017 0.44336566 0.44213972 0.44154558 0.44103667 0.43932997 0.43894972 0.43701941 0.43582795 0.43314059 0.43060856 0.42721676 0.4263987  0.42501222 0.42432242 0.42391295 0.42360555 0.42229054 0.42076286 0.4185271  0.41446246 0.41139919 0.40993226 0.40732582 0.40505065 0.40216208 0.39857263 0.39929339 0.39120475 0.38590594 0.38382527 0.38165055 0.38213344], [ 0.06529419  0.05554873  0.05906172  0.04641806  0.05416354  0.04761736  0.04538811  0.04218453  0.04083662  0.03662898  0.03255417  0.03029471  0.02617881  0.02550701  0.02141671  0.01799613  0.01343498  0.01369679  0.00920685  0.00588555  0.00310052  0.00054189 -0.00234129 -0.00512835 -0.0094481  -0.01090456 -0.01442206 -0.01729315 -0.02024458 -0.02312265 -0.02510195 -0.02694834 -0.02862872 -0.03022701 -0.03123579 -0.03254343 -0.03347653 -0.03476628 -0.03598942 -0.03690869 -0.037898   -0.03841741 -0.03876944 -0.03958703 -0.04001214 -0.03476326 -0.03558608 -0.03637732 -0.03752874 -0.03912684 -0.04014135 -0.04061615 -0.04143696 -0.04175259 -0.04216763 -0.04245976 -0.04316362 -0.04361213 -0.04470936 -0.04493375 -0.04622217 -0.04671859 -0.04730614 -0.04726446 -0.04752748 -0.04799418 -0.04783698 -0.04955485 -0.05053578 -0.05206318 -0.05478863 -0.0569226  -0.05843927 -0.06026295 -0.06257656 -0.06433845 -0.06663893 -0.0687701  -0.07177239 -0.07383052 -0.07746825 -0.08237678 -0.08543884 -0.08699126 -0.08684971 -0.08157199], 21.99, 22.88, False
2023/06/21 22:00:02.537, 205847716, [0.66126175 0.64654846 0.62375418 0.61878035 0.59837826 0.6134595  0.58607549 0.5885793  0.58960858 0.57878958 0.57762718 0.56872804 0.56361645 0.56443731 0.55451174 0.55033958 0.54767251 0.5424514  0.53958322 0.53493968 0.53153482 0.52907654 0.52053542 0.51846033 0.51361833 0.50789822 0.50740377 0.50445284 0.49942893 0.4978569  0.4944702  0.49072045 0.48922726 0.48622876 0.48391707 0.48012479 0.47809025 0.47594051 0.47227999 0.47152786 0.46830887 0.46620987 0.46515562 0.46015048 0.45860729 0.45799107 0.45648381 0.45423177 0.45164807 0.44948432 0.44776353 0.44651042 0.44658432 0.44555411 0.44463413 0.44337102 0.44148369 0.44058675 0.43877934 0.43714896 0.43526017 0.43335809 0.43027797 0.42777559 0.42401066 0.42365072 0.4221087  0.42080032 0.42084939 0.42014156 0.41941818 0.41772776 0.4156144  0.41273228 0.41052906 0.40771728 0.4052449  0.40233068 0.39971827 0.39532755 0.39375229 0.38739484 0.38021346 0.37818814 0.37614739 0.37549665], [ 0.09972916  0.08421034  0.0937246   0.08229093  0.07979121  0.07893554  0.07292733  0.07317965  0.06921552  0.06156444  0.05757093  0.05442009  0.04996201  0.0448832   0.04205759  0.03817354  0.034508    0.03014204  0.02782369  0.02387664  0.01955131  0.01785695  0.01368651  0.0103798   0.00692255  0.00294866  0.00019935 -0.00283169 -0.00655105 -0.01006636 -0.01252114 -0.01477337 -0.01652054 -0.01892782 -0.01946018 -0.02136262 -0.02301454 -0.02461975 -0.0258912  -0.02682693 -0.02853428 -0.02969469 -0.02994176 -0.03071763 -0.03118664 -0.02734727 -0.02794324 -0.02868352 -0.02968807 -0.03071217 -0.03101614 -0.03153341 -0.03183462 -0.03252987 -0.03267402 -0.03324589 -0.03396806 -0.03485932 -0.0360981  -0.03684921 -0.03783344 -0.03898507 -0.03892565 -0.0394648  -0.03973579 -0.04008998 -0.04081815 -0.04193811 -0.04369073 -0.04629764 -0.04875526 -0.05105904 -0.05299034 -0.05543689 -0.0571735  -0.06020051 -0.06145917 -0.06386376 -0.06586604 -0.06798164 -0.0714271  -0.07624555 -0.08016298 -0.08094131 -0.08066775 -0.07618725], 22.00, 22.88, False
2023/06/21 22:00:02.793, 205847966, [0.67697868 0.65668536 0.64873372 0.63556333 0.63476256 0.60650357 0.61108607 0.60213081 0.59954414 0.58577065 0.58940366 0.57570335 0.57285253 0.56895294 0.56756199 0.55982913 0.55747259 0.55201229 0.54955427 0.54322336 0.54065327 0.53809326 0.53048561 0.52924863 0.52677601 0.52577445 0.53077059 0.52708327 0.52455036 0.52201769 0.51957987 0.51588538 0.51298797 0.50612637 0.49992538 0.49459477 0.49080497 0.48984682 0.48760529 0.48387783 0.48243115 0.48030716 0.47979368 0.47606191 0.4743486  0.47179851 0.47017466 0.46846416 0.46556065 0.46375778 0.46195394 0.46157771 0.46080314 0.45987313 0.45852718 0.45700874 0.45630427 0.45465917 0.45243326 0.4509028  0.44977848 0.44804581 0.44531992 0.44330947 0.43878794 0.43785678 0.43642808 0.43398318 0.43295166 0.43091063 0.42760614 0.42500653 0.41975866 0.41531488 0.41313719 0.40839962 0.40792533 0.40512943 0.40252807 0.39817506 0.39469982 0.38775299 0.38123985 0.37902378 0.37791408 0.3792318 ], [ 0.07835117  0.06121725  0.05988035  0.05282337  0.05415822  0.05582526  0.05123558  0.04944333  0.04558202  0.04152883  0.03541119  0.03619102  0.03064628  0.02927062  0.02320525  0.02202225  0.01688871  0.01502174  0.01220182  0.00811082  0.00507105  0.0024685  -0.00125044 -0.00425561 -0.00774356 -0.00944044 -0.01257227 -0.01485814 -0.01846458 -0.02082503 -0.02311374 -0.02513478 -0.02652586 -0.02835244 -0.02901947 -0.03025378 -0.03215965 -0.03293029 -0.03420566 -0.03518218 -0.03615844 -0.03694716 -0.03705296 -0.03850857 -0.03878522 -0.03701441 -0.03816983 -0.0390046  -0.03937364 -0.0406394  -0.04186308 -0.0429553  -0.0430023  -0.04356853 -0.04397085 -0.04480551 -0.0453325  -0.04615192 -0.04686182 -0.04705558 -0.04810066 -0.04862425 -0.04871673 -0.04926705 -0.04952067 -0.04968399 -0.05011976 -0.05124467 -0.05230756 -0.05388939 -0.05657178 -0.05795698 -0.06059903 -0.06202529 -0.06363818 -0.06609767 -0.06848487 -0.07038705 -0.07244391 -0.07475492 -0.07814414 -0.08392945 -0.08628917 -0.08792681 -0.0868006  -0.08137015], 21.99, 22.87, False
2023/06/21 22:00:03.049, 205848215, [0.67827942 0.62135833 0.63988181 0.61361293 0.61764959 0.59142854 0.60474134 0.59486056 0.57911365 0.56625397 0.56986761 0.55982956 0.5535824  0.54985073 0.54767271 0.5415524  0.53939942 0.53404983 0.53060034 0.52860175 0.52781813 0.52506273 0.52083785 0.51777782 0.51304425 0.512419   0.50686042 0.50337895 0.50234611 0.50043068 0.49625537 0.49288783 0.49143263 0.48748757 0.48470066 0.48115962 0.47995825 0.47833998 0.4748819  0.47205789 0.4680724  0.46527718 0.46397843 0.45808467 0.45707692 0.46263746 0.46035292 0.45802248 0.45516517 0.45228651 0.45007882 0.44842294 0.44734642 0.44591374 0.44505393 0.44336967 0.44177258 0.44064816 0.43884051 0.43675341 0.43508772 0.43338874 0.43141548 0.43024863 0.42645422 0.42501388 0.42360316 0.42175947 0.42140576 0.42083974 0.41893319 0.41764827 0.41321838 0.41005487 0.40856776 0.4025928  0.40193897 0.40012243 0.39439562 0.39258729 0.38965524 0.3823034  0.3765759  0.37354336 0.37437356 0.37591459], [ 0.07740762  0.06417724  0.06236349  0.05714718  0.0572818   0.05035335  0.05176171  0.04780081  0.04641781  0.0402712   0.03365002  0.03500386  0.03176678  0.03002712  0.02387511  0.02202447  0.0176234   0.01617124  0.01280477  0.00887993  0.00690243  0.00381407  0.00066135 -0.00315056 -0.00603987 -0.00891431 -0.01159353 -0.01439226 -0.01684169 -0.01906326 -0.02115146 -0.02341813 -0.02493621 -0.02599875 -0.02806429 -0.02868737 -0.0300026  -0.03140228 -0.03309479 -0.03360828 -0.03437417 -0.03512379 -0.03578212 -0.03635338 -0.03664151 -0.03601224 -0.03665082 -0.03790856 -0.03913679 -0.04071338 -0.04184984 -0.04224442 -0.04285483 -0.04342307 -0.04379439 -0.04462097 -0.04505688 -0.04587594 -0.046584   -0.04718299 -0.04799144 -0.04871778 -0.04904701 -0.04854795 -0.04771848 -0.04755485 -0.04776271 -0.04891743 -0.05021644 -0.05197452 -0.05412088 -0.05668879 -0.05989918 -0.06166958 -0.06421935 -0.06685382 -0.06897882 -0.07067331 -0.07290846 -0.07567473 -0.07826198 -0.08239845 -0.08277668 -0.08437865 -0.08117829 -0.07741011], 21.98, 22.87, False
2023/06/21 22:00:03.288, 205848465, [0.67112614 0.65162255 0.65017574 0.63168929 0.6177503  0.61550095 0.60399087 0.61007031 0.59609175 0.59716583 0.59226563 0.57823053 0.57854166 0.57566767 0.56942044 0.56727618 0.56025042 0.55716875 0.55481598 0.54772617 0.54642904 0.54549356 0.53813807 0.5327654  0.53007371 0.52765706 0.52470197 0.52120048 0.51559947 0.5156723  0.51209264 0.50869119 0.50763773 0.50377538 0.50198541 0.49904048 0.49826088 0.49664373 0.49437339 0.49249079 0.49021655 0.48757655 0.4867913  0.48212113 0.4804097  0.47305342 0.47115023 0.46837912 0.4659066  0.46365348 0.46086301 0.45952865 0.45848369 0.45793884 0.45716868 0.45720764 0.45627406 0.45440707 0.45299477 0.45202873 0.44985078 0.44748156 0.44493619 0.44247026 0.43839826 0.43682111 0.43555091 0.43439565 0.43319298 0.43111446 0.42890046 0.42660793 0.42296197 0.41858505 0.41523123 0.4107169  0.40823989 0.40611641 0.40112105 0.39654668 0.39432018 0.38806258 0.38102576 0.37741792 0.37712852 0.38017462], [ 0.06624124  0.06506229  0.06317082  0.05430523  0.05415112  0.04975903  0.05174903  0.04475453  0.04041088  0.03788115  0.03397845  0.02844181  0.027019    0.02198829  0.02118151  0.01837487  0.01303485  0.01133255  0.00903107  0.00540928  0.00373428 -0.00018425 -0.00275388 -0.00549293 -0.00945354 -0.01206473 -0.01491936 -0.01739341 -0.02036043 -0.02308637 -0.02482556 -0.02740333 -0.02874109 -0.03007834 -0.03138114 -0.03281706 -0.03332303 -0.03502147 -0.03637957 -0.03708958 -0.03792484 -0.03870349 -0.03951086 -0.03995932 -0.04005614 -0.03392324 -0.03512811 -0.03631578 -0.03733083 -0.0387006  -0.0399591  -0.04075498 -0.04111693 -0.04153172 -0.04226791 -0.04315285 -0.04354289 -0.04400139 -0.04483377 -0.04519586 -0.04601812 -0.04628117 -0.04723665 -0.04784949 -0.04766759 -0.04798377 -0.0484237  -0.04903548 -0.05051422 -0.05196925 -0.05424471 -0.05666113 -0.0581882  -0.06049404 -0.06238796 -0.06497797 -0.06697481 -0.06929296 -0.07141072 -0.07361979 -0.0775941  -0.08238737 -0.0841299  -0.08592543 -0.08510352 -0.08072638], 22.00, 22.88, False
