time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 04:00:00.217, 210793494, [0.74166318 0.73742399 0.72276458 0.69186294 0.69231802 0.68277621 0.66881408 0.66140194 0.64874017 0.63694723 0.63018201 0.61570486 0.60705407 0.59588035 0.59275337 0.57835069 0.57162784 0.5634299  0.55576083 0.54916499 0.54130305 0.53478694 0.52607401 0.5182399  0.51123888 0.5056482  0.49931176 0.49095457 0.48606277 0.47869877 0.47360339 0.46778345 0.46145707 0.45751389 0.45043652 0.44528229 0.44128406 0.4364089  0.43237739 0.42894041 0.42399982 0.42025449 0.41855921 0.41125123 0.40913366 0.39881838 0.39492059 0.39145316 0.3874088  0.38349768 0.37962562 0.37686557 0.37454123 0.37259845 0.36979282 0.36714671 0.36462684 0.36171555 0.35906976 0.35602137 0.35253757 0.35096627 0.34835067 0.34567495 0.34186682 0.33974366 0.33856501 0.33630411 0.33443042 0.33305797 0.3294956  0.32683261 0.32359263 0.31770511 0.31658494 0.31247376 0.30866302 0.30655132 0.30456025 0.29754504 0.2966868  0.28795276 0.28187317 0.27848573 0.27727173 0.27438011], [ 0.05593593  0.04472855  0.03763277  0.03535927  0.02908041  0.0351013   0.0215755   0.0195078   0.02274385  0.01057963  0.0080183   0.00591443  0.00266598  0.00086278 -0.0023551  -0.00674926 -0.00707086 -0.0094786  -0.01251831 -0.01493148 -0.01606374 -0.02056098 -0.02189218 -0.02590846 -0.02834004 -0.03129732 -0.0332106  -0.03519702 -0.03829096 -0.04060421 -0.04248847 -0.04442533 -0.04615785 -0.04718618 -0.04849323 -0.04982079 -0.05026219 -0.05165337 -0.05287094 -0.05364219 -0.0545809  -0.05471853 -0.05560875 -0.05617201 -0.05609297 -0.05294108 -0.05373407 -0.05459298 -0.05585746 -0.0571022  -0.05824956 -0.05904288 -0.05933784 -0.05952536 -0.05984044 -0.06037578 -0.06066911 -0.06165634 -0.06203429 -0.06253749 -0.06345836 -0.06423894 -0.06472884 -0.06536724 -0.06617092 -0.06670486 -0.06680645 -0.0675248  -0.06890714 -0.0698073  -0.07086732 -0.07236237 -0.0737613  -0.07537296 -0.07761267 -0.07905864 -0.08123251 -0.08321352 -0.08490998 -0.08717752 -0.09173992 -0.09569218 -0.09969042 -0.10188984 -0.10031412 -0.09527494], 21.15, 21.58, False
2023/06/26 04:00:00.457, 210793745, [0.76617193 0.73902616 0.72562495 0.70115822 0.6860625  0.67079793 0.65357346 0.64713604 0.64038026 0.63032626 0.62202826 0.61100105 0.60068632 0.5937432  0.5893386  0.57703124 0.56764621 0.56537182 0.5542052  0.54906573 0.54212899 0.53825647 0.529011   0.52198536 0.51585619 0.50895438 0.50142168 0.49674287 0.49139604 0.48416904 0.47845575 0.47264602 0.46651062 0.46257639 0.45634039 0.45132139 0.447227   0.44242973 0.43805902 0.43462682 0.42888885 0.42527702 0.42314929 0.41543975 0.41413267 0.41739144 0.41497357 0.41152982 0.40834771 0.40497517 0.40185084 0.39897246 0.39582768 0.39323317 0.39016433 0.38624067 0.38324228 0.38051931 0.37756653 0.3760412  0.37305494 0.37179653 0.36954957 0.36858037 0.3658268  0.36566324 0.3645558  0.36320376 0.36248966 0.36190375 0.35938021 0.35730771 0.35353849 0.34978977 0.34835961 0.34490558 0.34367487 0.34001435 0.33741264 0.33456164 0.33222933 0.32467334 0.32093493 0.31684596 0.31674846 0.31830927], [ 0.04704315  0.02794088  0.04277637  0.03166945  0.02838318  0.0294711   0.0196662   0.02433437  0.01189057  0.01097927  0.00691359  0.00273211  0.00266786  0.00086473 -0.00302446 -0.00608473 -0.0106517  -0.01063383 -0.01373199 -0.01782648 -0.01971139 -0.02265497 -0.02531679 -0.02641444 -0.03052312 -0.03212879 -0.03497619 -0.03656909 -0.03971339 -0.04156533 -0.04409801 -0.04563028 -0.04695522 -0.04876547 -0.04994252 -0.05093074 -0.05142397 -0.05333307 -0.05424905 -0.05497918 -0.05557029 -0.05616269 -0.05646133 -0.05681263 -0.05699047 -0.05302922 -0.05357017 -0.05482517 -0.05603777 -0.05709061 -0.05843223 -0.05893661 -0.05965221 -0.0598449  -0.0601996  -0.06082513 -0.06107587 -0.06196625 -0.06243866 -0.06308235 -0.06368467 -0.06433361 -0.06521137 -0.06575585 -0.06642994 -0.06690936 -0.06722995 -0.06809083 -0.06913548 -0.06998797 -0.07143741 -0.07316288 -0.07439576 -0.07588663 -0.07798191 -0.08025936 -0.08143823 -0.08413443 -0.08635699 -0.08868697 -0.0924879  -0.09683997 -0.10052546 -0.10238844 -0.10134452 -0.09578708], 21.15, 21.58, False
2023/06/26 04:00:00.713, 210793995, [0.72255472 0.71921093 0.69592021 0.69442035 0.68126297 0.66333433 0.65731283 0.65121109 0.63654865 0.62831482 0.62306623 0.6063015  0.59832004 0.59072858 0.58559552 0.57426997 0.56328638 0.55834038 0.55009358 0.53877913 0.53509059 0.52651157 0.5173879  0.50990495 0.50379184 0.49629665 0.49062514 0.48269237 0.47711162 0.47227058 0.46693607 0.46132542 0.4571919  0.45232727 0.44680972 0.44132542 0.43753256 0.43262295 0.42902299 0.42577857 0.41992756 0.41613189 0.41483152 0.40713158 0.40391915 0.39761747 0.39312133 0.38860671 0.38373639 0.38016904 0.37673661 0.37294945 0.36978734 0.3670498  0.36404004 0.36155327 0.35836778 0.35567868 0.35284172 0.35035975 0.34770429 0.34506156 0.3422217  0.33967992 0.33519489 0.33429026 0.33198899 0.33068458 0.33029997 0.32812522 0.32472047 0.32218281 0.31749091 0.31433062 0.31227642 0.30888911 0.30669676 0.30316117 0.30170132 0.29675919 0.29359858 0.28691959 0.27853635 0.27241273 0.27417668 0.27111469], [ 0.04234401  0.0378379   0.03676398  0.02719063  0.03229994  0.02541366  0.02818461  0.01951477  0.0227498   0.01265541  0.01130114  0.00305185  0.00523506  0.00086766 -0.00302299 -0.00466756 -0.00821917 -0.00928518 -0.01286899 -0.01602098 -0.01836454 -0.02129424 -0.02381531 -0.02590474 -0.02914025 -0.03085698 -0.03389881 -0.03721456 -0.03875431 -0.04135048 -0.04347388 -0.04473167 -0.0463119  -0.04725983 -0.0487396  -0.05006413 -0.05076192 -0.05158745 -0.05293038 -0.05300279 -0.05450379 -0.0555314  -0.05564156 -0.05656489 -0.0573814  -0.05250523 -0.05341475 -0.05438374 -0.05545084 -0.05651615 -0.05786847 -0.05865845 -0.0586441  -0.05906709 -0.05956155 -0.06000628 -0.06057495 -0.06092706 -0.06171173 -0.06216318 -0.06344998 -0.06385244 -0.0646739  -0.0648623  -0.06586432 -0.06627792 -0.06604458 -0.06719362 -0.06831142 -0.06930715 -0.07047174 -0.07222071 -0.07339832 -0.07495557 -0.07722309 -0.07892417 -0.08040183 -0.08355418 -0.08511387 -0.08746804 -0.09067609 -0.09644033 -0.09923547 -0.10044928 -0.10092491 -0.09571813], 21.14, 21.57, False
2023/06/26 04:00:00.969, 210794244, [0.73258583 0.72637426 0.6973904  0.69861619 0.67902924 0.6665753  0.64982918 0.6563064  0.6374503  0.6349387  0.6202548  0.61035437 0.60428014 0.5973592  0.58934185 0.58068775 0.56939111 0.56063822 0.5564384  0.54574127 0.53949745 0.53192875 0.52023941 0.51408755 0.50619544 0.49990098 0.49346751 0.48691082 0.4809361  0.47557978 0.47005744 0.46229768 0.45802876 0.45276268 0.44801917 0.44222159 0.43718442 0.43461107 0.42993462 0.42692971 0.42211837 0.41883981 0.41769997 0.41138599 0.40828221 0.39784394 0.39369073 0.38959213 0.38558235 0.38194056 0.37894642 0.3758568  0.37331721 0.3722416  0.36982718 0.36747217 0.3644985  0.36198058 0.35881153 0.35687945 0.35357157 0.35144555 0.34835525 0.34585559 0.34111083 0.3397075  0.3376087  0.33479985 0.33310709 0.33058879 0.32648786 0.32324675 0.31892076 0.31463797 0.31167366 0.30913089 0.30589115 0.30189276 0.29894865 0.29518408 0.29120279 0.28450601 0.27954917 0.27376788 0.2794797  0.28621254], [ 0.04020597  0.04570002  0.03675019  0.03087245  0.03159414  0.0260296   0.02515704  0.02216649  0.01937355  0.01757374  0.01088929  0.01324103  0.00409124  0.00600583  0.00224922 -0.00444894 -0.00707086 -0.00928789 -0.01216487 -0.01460552 -0.01771481 -0.02146647 -0.02286276 -0.02603643 -0.0275359  -0.03054293 -0.03290086 -0.03537363 -0.03773006 -0.04066621 -0.04228733 -0.04465293 -0.04632212 -0.04745047 -0.04877073 -0.04975196 -0.05072409 -0.05238872 -0.05340493 -0.05409184 -0.05532081 -0.05592021 -0.05601387 -0.056771   -0.05711496 -0.05208648 -0.053036   -0.05397533 -0.05505094 -0.05649876 -0.05767742 -0.05822654 -0.05854336 -0.0587913  -0.05942244 -0.05991798 -0.06052876 -0.06110729 -0.0614389  -0.06184411 -0.06284867 -0.06366367 -0.06410106 -0.06471191 -0.06520124 -0.06586374 -0.06598415 -0.06656969 -0.06767418 -0.06874696 -0.07033321 -0.07165411 -0.07352865 -0.07556875 -0.07733325 -0.07911533 -0.08123251 -0.08338547 -0.08511712 -0.08721817 -0.09173992 -0.09606148 -0.09921303 -0.10095471 -0.09918193 -0.09540701], 21.15, 21.57, False
2023/06/26 04:00:01.209, 210794494, [0.72440502 0.7043575  0.69114456 0.68895595 0.65583847 0.66756388 0.65158086 0.64689927 0.63137049 0.62891421 0.61722325 0.60924486 0.60093645 0.59198134 0.58398759 0.5782223  0.56753611 0.5591893  0.55510867 0.54130411 0.53317642 0.53133542 0.51931831 0.51182229 0.50456576 0.49809818 0.49179354 0.48476607 0.47902353 0.4741981  0.46866321 0.46312505 0.45837884 0.45429327 0.45048612 0.44413782 0.44113269 0.43756865 0.43427325 0.43057185 0.42557193 0.42313896 0.42204977 0.41530868 0.41354762 0.40392135 0.40008783 0.39628214 0.39203029 0.38859637 0.38532447 0.3822147  0.3799959  0.37676877 0.373603   0.37061096 0.36789724 0.36476693 0.36138667 0.35817464 0.35405608 0.35133932 0.34745684 0.34546581 0.34089259 0.33941004 0.33688158 0.33479949 0.33323045 0.33132206 0.32743938 0.32548844 0.32195742 0.3162157  0.31402062 0.31015898 0.30701344 0.30640367 0.29857026 0.29753957 0.29391656 0.28474056 0.28001721 0.27551694 0.2738238  0.27373561], [ 0.04021409  0.04473682  0.03764104  0.03167212  0.02908519  0.02665898  0.02516021  0.0248276   0.01658935  0.01384052  0.00872857  0.00719496  0.00438003  0.00498586 -0.00096187 -0.00362906 -0.00727368 -0.00928626 -0.01312399 -0.01438222 -0.01690911 -0.02084298 -0.02230219 -0.02453673 -0.02787766 -0.03033248 -0.0330015  -0.03556787 -0.03765836 -0.04042389 -0.04248672 -0.04510857 -0.04612099 -0.04774918 -0.04898466 -0.04965209 -0.05060422 -0.05199938 -0.05321925 -0.05365849 -0.05440318 -0.05508905 -0.05546401 -0.05606342 -0.05602964 -0.05310519 -0.05363588 -0.05409541 -0.05556301 -0.05691284 -0.05806383 -0.05871212 -0.05943038 -0.05957438 -0.05983874 -0.06073292 -0.06093499 -0.06084294 -0.06194029 -0.06271588 -0.06326811 -0.06400016 -0.06463469 -0.06506428 -0.06596872 -0.0667028  -0.0667468  -0.0673021  -0.068146   -0.06979665 -0.07105574 -0.07234551 -0.07416255 -0.07595119 -0.07733121 -0.0797516  -0.08096053 -0.08344217 -0.08594276 -0.08872703 -0.09067749 -0.09642108 -0.09883865 -0.09998374 -0.10097668 -0.09449348], 21.14, 21.57, False
2023/06/26 04:00:01.465, 210794745, [0.75802312 0.73742399 0.70694835 0.71497613 0.68751898 0.68571271 0.67341405 0.66113061 0.64715188 0.63293117 0.62610697 0.61211235 0.60566686 0.5966203  0.58982189 0.58111354 0.57441045 0.56657609 0.55964772 0.55078137 0.54808347 0.54087577 0.53054572 0.52707526 0.51669095 0.51110781 0.50544082 0.49944778 0.49260703 0.48619712 0.47970594 0.47448119 0.46848552 0.46352458 0.45915112 0.45430067 0.44976851 0.44676409 0.44259    0.43944691 0.43315233 0.42942179 0.42843535 0.42110473 0.41853316 0.40465731 0.40071726 0.39726763 0.39371588 0.38967884 0.38700499 0.38346576 0.38135438 0.37906742 0.37610386 0.3729697  0.36937858 0.36612183 0.36313547 0.36074943 0.3576881  0.35543443 0.35263754 0.35052132 0.34670439 0.34631948 0.34388715 0.34197047 0.33914234 0.33760227 0.33404944 0.33064919 0.32825252 0.32459261 0.32076986 0.31805799 0.31554958 0.31222922 0.30871278 0.30264454 0.30162535 0.29356972 0.28521108 0.28307884 0.28096483 0.27569915], [ 5.38578634e-02  4.96759887e-02  4.18948864e-02  3.45710165e-02  3.87228436e-02  3.29024498e-02  3.06492279e-02  2.43315820e-02  1.84909926e-02  1.84592838e-02  1.49209651e-02  1.00601142e-02  3.80509071e-03  4.45828019e-03 -5.22808582e-05 -4.07169042e-03 -5.38267906e-03 -9.47859871e-03 -1.19107268e-02 -1.33492784e-02 -1.73677370e-02 -1.93712102e-02 -2.20394584e-02 -2.40350049e-02 -2.68475534e-02 -2.95902886e-02 -3.14278327e-02 -3.50008609e-02 -3.69595157e-02 -3.86789366e-02 -4.16102639e-02 -4.40983102e-02 -4.57233612e-02 -4.69991942e-02 -4.76409144e-02 -4.97913408e-02 -4.99569542e-02 -5.13748304e-02 -5.24593137e-02 -5.32212095e-02 -5.40483785e-02 -5.46036981e-02 -5.49176636e-02 -5.58724489e-02 -5.62165173e-02 -5.25677714e-02 -5.35715909e-02 -5.46396836e-02 -5.56558430e-02 -5.68056560e-02 -5.80120211e-02 -5.84272987e-02 -5.92438432e-02 -5.93903639e-02 -6.00166979e-02 -6.02420207e-02 -6.06691102e-02 -6.12903114e-02 -6.17581924e-02 -6.23027694e-02 -6.28432988e-02 -6.36184494e-02 -6.43833942e-02 -6.49599278e-02 -6.52012436e-02 -6.59636816e-02 -6.61449713e-02 -6.68502205e-02 -6.80222946e-02 -6.93594388e-02 -7.07851821e-02 -7.20082744e-02 -7.36560500e-02 -7.51549539e-02 -7.69219109e-02 -7.88051464e-02 -8.10888917e-02 -8.37878959e-02 -8.56860523e-02 -8.72588381e-02 -9.11428401e-02 -9.60823282e-02 -9.92393599e-02 -1.00921655e-01 -9.96980958e-02 -9.36509722e-02], 21.15, 21.57, False
2023/06/26 04:00:01.705, 210794995, [0.73621476 0.71534933 0.69885489 0.68477595 0.67504827 0.66533042 0.64783869 0.64436326 0.63137124 0.62090383 0.61138052 0.60161505 0.59043614 0.58573555 0.57765601 0.57151757 0.55746691 0.55520663 0.54612635 0.53807687 0.53055517 0.52314856 0.51501932 0.50733284 0.4983613  0.49315614 0.48720142 0.47975067 0.47352979 0.46720218 0.46110041 0.45542182 0.45064346 0.44679533 0.44212874 0.43742651 0.43341973 0.4309546  0.42684153 0.42270686 0.41865231 0.41482973 0.4127853  0.40662368 0.40422373 0.39577374 0.39209793 0.38783262 0.38325521 0.37906517 0.37588516 0.37280533 0.37130098 0.36943216 0.36704477 0.36463611 0.3618041  0.35905135 0.35564507 0.35273789 0.34925046 0.34714446 0.34482345 0.34290953 0.33905413 0.33792599 0.33539053 0.33333548 0.33248689 0.32950879 0.32757873 0.32467719 0.3201903  0.31744191 0.31511974 0.31051272 0.31017359 0.30728133 0.30209398 0.30027822 0.2948921  0.28858669 0.28443458 0.27740663 0.27977134 0.27767636], [ 0.04598756  0.03881252  0.04102238  0.03693628  0.0355093   0.02884911  0.02818144  0.0248262   0.0203995   0.01472064  0.00983543  0.01006251  0.00266786  0.00419767 -0.00326518 -0.00362949 -0.00747931 -0.00755857 -0.01190953 -0.014546   -0.0164101  -0.01872067 -0.02243509 -0.02528391 -0.02742182 -0.0300156  -0.03230999 -0.0353134  -0.03705175 -0.03924838 -0.04206612 -0.04350938 -0.04483747 -0.04598093 -0.04756807 -0.04865938 -0.04971881 -0.05137402 -0.05260349 -0.0533049  -0.05326423 -0.05367389 -0.05486091 -0.05510091 -0.05517322 -0.05192753 -0.05345571 -0.05417031 -0.05510502 -0.05615659 -0.05733129 -0.05817285 -0.0584392  -0.05827543 -0.05873497 -0.05922625 -0.05978994 -0.05978188 -0.06096594 -0.06085991 -0.06217705 -0.0626021  -0.06325327 -0.06360632 -0.06400593 -0.06484726 -0.065051   -0.0659341  -0.06689897 -0.06836407 -0.0701786  -0.07109822 -0.07225726 -0.07381049 -0.07560455 -0.07775048 -0.07978269 -0.08159789 -0.08325319 -0.08566492 -0.09039217 -0.09452707 -0.09836177 -0.09991834 -0.09866385 -0.09462682], 21.15, 21.58, False
2023/06/26 04:00:01.961, 210795244, [0.76793271 0.71921657 0.72562471 0.69733292 0.68494529 0.68570752 0.66766273 0.6596098  0.64489162 0.63694231 0.62788045 0.6166128  0.60786286 0.59337102 0.58820045 0.57703038 0.57042584 0.56123465 0.55698652 0.54442248 0.53701029 0.53089287 0.52416126 0.51231541 0.50664633 0.49918425 0.49101518 0.48629033 0.47786145 0.47130804 0.466816   0.45987122 0.45470954 0.45054201 0.44519284 0.44084981 0.43651653 0.43316346 0.42856874 0.42515282 0.41985908 0.41606589 0.4133529  0.4065233  0.40359206 0.39475533 0.39038709 0.38662845 0.38197167 0.37697381 0.37304868 0.36907305 0.36613015 0.36380266 0.3614097  0.35854255 0.35594291 0.35353229 0.35045294 0.34831382 0.34550293 0.34268509 0.33975936 0.33751189 0.33350339 0.33270023 0.33000334 0.32914446 0.32757906 0.32471598 0.32279834 0.31949905 0.31640027 0.31222992 0.31018848 0.30788604 0.30396257 0.30200268 0.29755681 0.29205665 0.29265014 0.28485847 0.27776245 0.27578522 0.2738238  0.27286196], [ 0.04599026  0.03881528  0.04190316  0.03536727  0.02838478  0.03228882  0.02707696  0.02217067  0.02040069  0.01806911  0.0123534   0.0084723   0.00523318  0.00343805 -0.00235363 -0.00281031 -0.00694148 -0.00880318 -0.01269332 -0.01432416 -0.01656194 -0.02098525 -0.02297868 -0.02515498 -0.02776525 -0.0310869  -0.03370925 -0.03586234 -0.03810219 -0.04078107 -0.04265753 -0.04497823 -0.04547911 -0.04789934 -0.04884596 -0.04952431 -0.05089551 -0.05184869 -0.05272552 -0.05353819 -0.05432876 -0.05527517 -0.05566657 -0.05600998 -0.05654567 -0.05234027 -0.05278454 -0.05382368 -0.05525056 -0.05635367 -0.05738435 -0.05823481 -0.05886636 -0.05911032 -0.05987308 -0.05974006 -0.06025955 -0.06101381 -0.06165852 -0.06192422 -0.06270282 -0.06375233 -0.06442194 -0.06455653 -0.06524171 -0.06543212 -0.06543586 -0.06662107 -0.0673167  -0.06848768 -0.07014066 -0.07166739 -0.07350608 -0.07505146 -0.07668124 -0.07868086 -0.08089725 -0.08309439 -0.08475239 -0.0878449  -0.09145202 -0.0949163  -0.09875939 -0.10088569 -0.09907884 -0.09513984], 21.14, 21.57, False
2023/06/26 04:00:02.217, 210795494, [0.73712186 0.73512953 0.70362651 0.69025371 0.68351427 0.66658048 0.66019448 0.6461385  0.63655472 0.62632243 0.62078188 0.60990005 0.59474038 0.59523053 0.58740306 0.57631452 0.57059203 0.55919502 0.55365981 0.54533667 0.53758352 0.53276904 0.52255186 0.51670133 0.50534325 0.50044683 0.49447822 0.48585989 0.48151961 0.4759976  0.46996893 0.46578364 0.45867688 0.45608379 0.44971195 0.44466721 0.4408512  0.43667966 0.43198386 0.42894118 0.42376199 0.42059677 0.41821625 0.41095689 0.40907333 0.40012429 0.396341   0.39233189 0.38807199 0.38348267 0.38042916 0.37712363 0.37563386 0.37383536 0.37189614 0.36917041 0.36613336 0.36364432 0.36077561 0.35843721 0.35557835 0.35345473 0.35078403 0.34880043 0.34439333 0.34382986 0.34189492 0.33879988 0.33889022 0.33720835 0.3354115  0.33274593 0.32861828 0.32560268 0.32355132 0.3193862  0.31780069 0.31505734 0.31013607 0.30420766 0.30247023 0.29597243 0.28678584 0.28294446 0.28215814 0.27744898], [ 5.48904149e-02  3.97789705e-02  3.76244907e-02  3.00711616e-02  2.58666453e-02  2.32102609e-02  2.81761619e-02  1.78356532e-02  1.89289334e-02  1.51098502e-02  7.26046544e-03  6.22571497e-03  1.23738305e-03  1.00729741e-04 -1.87565703e-03 -5.48959747e-03 -7.81453853e-03 -9.77232300e-03 -1.40890412e-02 -1.62475934e-02 -1.87150838e-02 -2.18958963e-02 -2.40991823e-02 -2.66617909e-02 -2.94906454e-02 -3.13882036e-02 -3.45982367e-02 -3.63959366e-02 -3.87827215e-02 -4.11145530e-02 -4.35333491e-02 -4.45729924e-02 -4.69932869e-02 -4.81664418e-02 -4.90647357e-02 -4.99894778e-02 -5.12677529e-02 -5.23214259e-02 -5.38799122e-02 -5.42914979e-02 -5.47586539e-02 -5.58644302e-02 -5.60593726e-02 -5.64410196e-02 -5.62180647e-02 -5.22278746e-02 -5.28848229e-02 -5.39677694e-02 -5.47958691e-02 -5.61052405e-02 -5.77021334e-02 -5.81227920e-02 -5.88085507e-02 -5.90544070e-02 -5.93742238e-02 -5.97367986e-02 -6.04814567e-02 -6.10177373e-02 -6.15760851e-02 -6.22063897e-02 -6.30780031e-02 -6.39024659e-02 -6.43853002e-02 -6.50563255e-02 -6.57124508e-02 -6.61275432e-02 -6.66871331e-02 -6.70258283e-02 -6.86021837e-02 -6.99738929e-02 -7.11084785e-02 -7.26264207e-02 -7.36786009e-02 -7.58611683e-02 -7.70558317e-02 -7.92485005e-02 -8.17114134e-02 -8.32154378e-02 -8.57396131e-02 -8.78084488e-02 -9.17674181e-02 -9.68301501e-02 -9.96927532e-02 -1.01892741e-01 -9.98010019e-02 -9.50796471e-02], 21.16, 21.58, False
2023/06/26 04:00:02.457, 210795744, [0.74706961 0.735107   0.7036246  0.68895214 0.68238148 0.66656665 0.65931227 0.65451824 0.64398034 0.63351638 0.62076936 0.60943139 0.6019091  0.59322937 0.58365432 0.57630767 0.57058365 0.55943612 0.55209959 0.54412288 0.53674656 0.53064471 0.52292566 0.51512901 0.50923217 0.50241115 0.4947923  0.49065546 0.48322342 0.47657703 0.47208466 0.46589587 0.46118527 0.45776728 0.4538948  0.44985523 0.44633828 0.44247321 0.43770621 0.43394081 0.42923902 0.42533055 0.42378442 0.41679368 0.41308585 0.39451468 0.39056089 0.38578739 0.38243252 0.37783962 0.37467635 0.37122196 0.36900522 0.36679814 0.36398921 0.36159674 0.358958   0.35613232 0.35332301 0.35130522 0.3483625  0.34633893 0.34341804 0.34136177 0.33743057 0.33554976 0.33290482 0.33143577 0.33034241 0.32778371 0.32557691 0.32256639 0.3187159  0.31533965 0.31227642 0.30964469 0.30740078 0.30445804 0.30073049 0.29714009 0.29214963 0.28628572 0.2789624  0.27093142 0.27322701 0.26762353], [ 0.03552388  0.03486578  0.04103065  0.0353726   0.03229994  0.02603861  0.02213775  0.02483038  0.02040307  0.01098282  0.00983942  0.00432838  0.00352346 -0.00117786  0.00019002 -0.00384881 -0.00821917 -0.00995875 -0.01226123 -0.0142177  -0.01786501 -0.02126829 -0.02258043 -0.02577669 -0.02810786 -0.03181969 -0.03460697 -0.03584127 -0.03819454 -0.04080723 -0.04302244 -0.04442231 -0.04646858 -0.04793632 -0.0489552  -0.04959209 -0.05076192 -0.05156452 -0.05299226 -0.0539159  -0.05442936 -0.05551763 -0.05543896 -0.05602997 -0.05647292 -0.05287856 -0.05335752 -0.05437419 -0.05574328 -0.05659436 -0.0579987  -0.05855319 -0.05895025 -0.05946361 -0.05946172 -0.05995691 -0.06051939 -0.06123219 -0.06197088 -0.06220147 -0.06325621 -0.06393748 -0.06462213 -0.06489786 -0.06544635 -0.06554861 -0.06651487 -0.06746771 -0.06842989 -0.06953818 -0.0711253  -0.07226745 -0.0733567  -0.07539847 -0.0768368  -0.07937449 -0.08116625 -0.08246362 -0.08516543 -0.08700182 -0.09046594 -0.09682338 -0.10008518 -0.101885   -0.10097469 -0.09507177], 21.14, 21.58, False
2023/06/26 04:00:02.713, 210795994, [0.73893614 0.72086645 0.68637534 0.68478358 0.67393135 0.66211283 0.65819427 0.64436826 0.62844281 0.62171296 0.61598184 0.60162011 0.59597304 0.58698931 0.58026194 0.57253868 0.56623542 0.5541147  0.55255947 0.54110382 0.53840992 0.53082372 0.52378441 0.51591756 0.509958   0.50283712 0.49798329 0.49222265 0.48606396 0.48030765 0.47533407 0.46978589 0.46478096 0.46007083 0.45430786 0.44992763 0.44525481 0.44054828 0.4373571  0.43278946 0.42783573 0.42466605 0.42261958 0.41552405 0.41302629 0.40622078 0.40184665 0.39743092 0.39313516 0.389755   0.38570692 0.38266141 0.37986441 0.37772659 0.37490532 0.37196689 0.36895919 0.36579678 0.36313573 0.36085289 0.35712644 0.35483304 0.35133254 0.34894062 0.34450268 0.34230639 0.33933051 0.33670017 0.33546024 0.33262307 0.32862895 0.3261696  0.32265953 0.31726667 0.31634789 0.31148509 0.30964789 0.30697133 0.30283476 0.29793321 0.29700333 0.28714146 0.28100418 0.27781371 0.27459769 0.27680322], [ 0.05385245  0.03386018  0.03674467  0.03165879  0.02516524  0.02821894  0.02268655  0.01783705  0.02127548  0.01511103  0.00907462  0.00591203  0.00779267  0.00112433 -0.00417799 -0.00467058 -0.00822394 -0.00909833 -0.01251951 -0.01586341 -0.01836779 -0.02144222 -0.02339346 -0.02603792 -0.02880168 -0.0312987  -0.03439062 -0.03668991 -0.03880592 -0.0409353  -0.04248964 -0.04489946 -0.04608058 -0.04775169 -0.04941853 -0.04995952 -0.05058055 -0.05180491 -0.05307775 -0.05397948 -0.05458197 -0.05570772 -0.05555431 -0.05657959 -0.05669373 -0.05239365 -0.05323877 -0.0543598  -0.05538012 -0.05639086 -0.05741025 -0.05821775 -0.05867161 -0.05900322 -0.05959204 -0.06013031 -0.06047432 -0.06109646 -0.06174818 -0.06210753 -0.0632107  -0.06370466 -0.06457481 -0.06490805 -0.06534823 -0.06590913 -0.06630106 -0.06735275 -0.06812757 -0.06916126 -0.07031211 -0.07230342 -0.07336084 -0.07490224 -0.07677563 -0.07956699 -0.08115338 -0.08350399 -0.08516999 -0.08717893 -0.0910682  -0.09530376 -0.09921458 -0.10085745 -0.10026621 -0.09514477], 21.16, 21.57, False
