time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 19:00:00.697, 195045816, [0.62461057 0.62473594 0.59314398 0.58548457 0.57705307 0.57161835 0.56307219 0.56725191 0.54754506 0.55239111 0.54964758 0.54011158 0.53729    0.53550196 0.53270303 0.52431114 0.52537865 0.51932853 0.51706031 0.50838876 0.50835694 0.50287552 0.49798312 0.49253163 0.48843367 0.48400952 0.48202614 0.47950143 0.47696023 0.47376972 0.47093418 0.46820888 0.46644354 0.46426736 0.46241974 0.45900208 0.45690965 0.45468961 0.45299539 0.45069658 0.44834806 0.44655431 0.44574573 0.4415756  0.44168648 0.43984921 0.43814548 0.43626442 0.43442461 0.43129324 0.42930002 0.42710016 0.4260303  0.42553213 0.4245602  0.42322724 0.42283177 0.42122161 0.42044861 0.41893796 0.41626343 0.4153812  0.41381176 0.41200604 0.40844119 0.40803931 0.4075367  0.40647727 0.40640138 0.40491698 0.40358609 0.40253312 0.39751785 0.39597392 0.39377934 0.39035008 0.38854324 0.38641369 0.38389099 0.38100806 0.37821311 0.37256403 0.36692365 0.36231045 0.36459129 0.3654683 ], [ 0.06602252  0.06583401  0.06061695  0.0542853   0.04784745  0.05088986  0.0497982   0.04143186  0.03892258  0.03368664  0.0328518   0.02837053  0.02919762  0.0249862   0.02341731  0.01758559  0.01490505  0.01371625  0.00787953  0.0049302   0.00132411 -0.00295912 -0.00458877 -0.00802574 -0.01153529 -0.01407914 -0.01735182 -0.01920292 -0.02314061 -0.02463461 -0.02665154 -0.02852877 -0.03010625 -0.03172404 -0.032573   -0.03372965 -0.03478833 -0.0360961  -0.03761577 -0.03823028 -0.03916901 -0.03991603 -0.04020052 -0.04129562 -0.04165068 -0.03920588 -0.03987139 -0.04094447 -0.04245975 -0.04314706 -0.04441351 -0.04502107 -0.04534476 -0.045706   -0.04581996 -0.04646164 -0.04724354 -0.04788785 -0.04879284 -0.04936702 -0.05049312 -0.05101506 -0.05153993 -0.0516225  -0.05147692 -0.0519447  -0.05147444 -0.05247504 -0.05340828 -0.05475317 -0.05650066 -0.0582847  -0.06002234 -0.0617002  -0.06386115 -0.06643832 -0.06817992 -0.07041361 -0.07263282 -0.07339336 -0.07750666 -0.08204085 -0.08417065 -0.0860351  -0.08411196 -0.07909983], 22.10, 22.84, False
2023/06/21 19:00:00.937, 195046065, [0.62647543 0.58624221 0.59026417 0.56368275 0.57251983 0.55366298 0.55775532 0.54523054 0.54336408 0.5399319  0.53587417 0.52594219 0.52167531 0.52056466 0.52086645 0.51396273 0.51275431 0.50588195 0.5000398  0.50000384 0.49532084 0.49400642 0.48729393 0.48728701 0.48290304 0.48059761 0.47809273 0.47433334 0.47266597 0.47085287 0.46800435 0.46653068 0.46395673 0.46071057 0.45904764 0.45756243 0.45449805 0.45305885 0.4502906  0.44983555 0.4473196  0.44545167 0.44591526 0.44118083 0.43960252 0.43066417 0.42817862 0.42589035 0.42335582 0.42106507 0.41919122 0.41663231 0.41483882 0.41394696 0.41346539 0.41256757 0.41134736 0.41009959 0.40817038 0.40693077 0.40411151 0.40262959 0.40123024 0.40069989 0.39778599 0.39804528 0.39707868 0.39458608 0.39445726 0.39303871 0.39116459 0.38980427 0.3860301  0.38366173 0.38303443 0.37945481 0.37765636 0.37629662 0.37335104 0.37034518 0.36818249 0.36117639 0.35477946 0.34989935 0.35011918 0.34914664], [ 0.05293916  0.06107542  0.05485707  0.04639586  0.04785099  0.04757088  0.04740256  0.03886053  0.03934328  0.03532037  0.02856983  0.02712239  0.02334761  0.02097388  0.01713473  0.0147496   0.01252129  0.01051609  0.0057443   0.00401071  0.00073651 -0.00106692 -0.00510015 -0.00740231 -0.0099477  -0.01356015 -0.01617457 -0.01838566 -0.02094056 -0.02389481 -0.02606222 -0.02818654 -0.03002842 -0.0314624  -0.0326069  -0.0338583  -0.03507481 -0.0361193  -0.03806575 -0.03877859 -0.03965724 -0.04059661 -0.0410576  -0.04219131 -0.04193786 -0.03887186 -0.03960291 -0.04085136 -0.04216823 -0.04325597 -0.04447771 -0.04525267 -0.04562516 -0.04597348 -0.04649466 -0.04655216 -0.04711703 -0.0476621  -0.04828322 -0.048989   -0.04959503 -0.05063083 -0.05080206 -0.05105938 -0.05131788 -0.05157646 -0.05191751 -0.05282983 -0.05417284 -0.05581325 -0.05757048 -0.0594539  -0.06131415 -0.06272204 -0.06554514 -0.06731214 -0.06906954 -0.0715658  -0.07392564 -0.07511855 -0.07923751 -0.08396225 -0.08590798 -0.08750206 -0.08575891 -0.08161912], 22.09, 22.84, False
2023/06/21 19:00:01.193, 195046315, [0.61506925 0.60131825 0.59910888 0.58428237 0.57705887 0.56858077 0.56218485 0.56569888 0.55035914 0.55426912 0.54692535 0.54057741 0.53336963 0.53432004 0.52839566 0.5208027  0.51865378 0.5112943  0.51140363 0.50480156 0.50306576 0.50082768 0.4947639  0.49334338 0.49010273 0.48832115 0.48335258 0.48247867 0.47746365 0.47555989 0.47105489 0.46759647 0.46670889 0.46364321 0.46211253 0.45938535 0.45678229 0.45556656 0.45235343 0.45084611 0.4488899  0.44650213 0.44576448 0.44185501 0.44125195 0.43712408 0.43475902 0.43237901 0.43022784 0.42706544 0.42377972 0.42196151 0.42174787 0.42374036 0.42368812 0.42261602 0.42093682 0.42012703 0.41795867 0.41501968 0.41166974 0.41080168 0.40878694 0.40654379 0.40311056 0.40251798 0.40108686 0.40051025 0.39977008 0.39934247 0.3978359  0.39498224 0.39368356 0.38920094 0.38788939 0.38522853 0.38350093 0.38200238 0.37967264 0.37585787 0.3755296  0.37086158 0.36465411 0.36421066 0.36302569 0.36174054], [ 0.05491688  0.06582785  0.05650451  0.05786061  0.05472379  0.04874161  0.04155255  0.04353582  0.03933891  0.0340601   0.02571387  0.0302166   0.02446051  0.02247842  0.01600687  0.01576377  0.01125593  0.01069569  0.00548379  0.00340249  0.00053487 -0.00326931 -0.00565989 -0.00887855 -0.01176436 -0.0152351  -0.01707184 -0.01910867 -0.02256173 -0.0234438  -0.02617906 -0.02826917 -0.03053538 -0.03221228 -0.03271503 -0.03336238 -0.03422369 -0.03598572 -0.03694443 -0.0373674  -0.03862291 -0.03951769 -0.04012043 -0.04127281 -0.04160093 -0.0395195  -0.04042381 -0.0409206  -0.0423266  -0.04358565 -0.04499497 -0.04558234 -0.04581425 -0.04625291 -0.04667981 -0.04731833 -0.0477916  -0.04847898 -0.0494731  -0.04968922 -0.05063225 -0.05111197 -0.05169095 -0.05196443 -0.0523427  -0.05237641 -0.05261906 -0.05401228 -0.05483154 -0.05625561 -0.05835775 -0.05967288 -0.0616765  -0.0639679  -0.06537493 -0.06800144 -0.06950531 -0.07174135 -0.07408561 -0.07500222 -0.07921626 -0.08356461 -0.08592631 -0.08754039 -0.08586612 -0.08169116], 22.10, 22.84, False
2023/06/21 19:00:01.449, 195046565, [0.62461072 0.60468072 0.60197721 0.56617364 0.56228646 0.57459555 0.56041048 0.55781843 0.55035367 0.54864    0.545258   0.53522953 0.52772987 0.5292106  0.52557546 0.51946538 0.51600515 0.5134097  0.50991547 0.50479895 0.5047192  0.5032723  0.49647524 0.49443881 0.49080385 0.4876684  0.48705938 0.48318408 0.48065931 0.47806827 0.47413411 0.47251742 0.4707559  0.46772767 0.46577112 0.46320805 0.46028301 0.45917506 0.45618827 0.45402612 0.45118043 0.44919566 0.44916704 0.44393005 0.44328984 0.43814603 0.43625375 0.43453004 0.43156132 0.428201   0.42584833 0.42292845 0.42174684 0.42061338 0.41936304 0.41766844 0.416315   0.41424208 0.41214052 0.41064621 0.40803627 0.40625868 0.40376762 0.40094734 0.39811757 0.39804528 0.39681826 0.39629844 0.39644822 0.39560843 0.39397449 0.39351446 0.39018754 0.38881939 0.38610076 0.3848636  0.38315662 0.3797426  0.37895307 0.37350097 0.37197432 0.36592813 0.3594172  0.35631926 0.35676783 0.35401697], [ 0.06505058  0.05539764  0.05568529  0.0542862   0.04785099  0.0487454   0.04395768  0.04353952  0.03976137  0.03695269  0.02856983  0.02557351  0.02307426  0.01971898  0.01557785  0.01292852  0.01033331  0.00768055  0.00394883  0.00084366 -0.00108674 -0.00368071 -0.00514363 -0.00912655 -0.0125523  -0.01554119 -0.01852682 -0.02011298 -0.02253904 -0.02567392 -0.02776876 -0.02994931 -0.03167655 -0.03332982 -0.03443645 -0.03575752 -0.03642883 -0.03796982 -0.03927159 -0.03993624 -0.04106314 -0.04162103 -0.04243446 -0.04313384 -0.04308006 -0.03946831 -0.04038421 -0.04162574 -0.04277091 -0.04407647 -0.04519771 -0.04586589 -0.04664614 -0.04689904 -0.04750431 -0.04822214 -0.0484699  -0.04884257 -0.04961217 -0.05014424 -0.05105021 -0.05167792 -0.05188444 -0.05235659 -0.05301317 -0.05300898 -0.05333018 -0.05408569 -0.05565789 -0.05717981 -0.05932899 -0.06076291 -0.06262574 -0.06387048 -0.06619386 -0.06838162 -0.07031165 -0.0718542  -0.07475266 -0.07629546 -0.07950142 -0.08356176 -0.08634636 -0.08753677 -0.08632568 -0.08277736], 22.09, 22.84, False
2023/06/21 19:00:01.689, 195046816, [0.6092848  0.60303804 0.60050325 0.57650189 0.5815783  0.57460236 0.55596979 0.57275537 0.55662387 0.55487133 0.54692475 0.53376047 0.53164781 0.53238754 0.5323719  0.52401137 0.52422364 0.51503091 0.5116926  0.51177666 0.50330306 0.50127922 0.49616522 0.49319917 0.49106893 0.48832067 0.48433618 0.48354105 0.47889532 0.4769418  0.47460849 0.47156582 0.46866763 0.46672578 0.4644172  0.4614091  0.45900244 0.45893282 0.46289588 0.47109811 0.47396107 0.47390521 0.47471251 0.47289637 0.47740737 0.43423131 0.43301433 0.43130317 0.42969474 0.42805675 0.42736898 0.4254629  0.4250746  0.42520632 0.42378539 0.42290561 0.42129018 0.41980576 0.41769968 0.41632525 0.41533478 0.41389911 0.41236338 0.41013277 0.40536156 0.40457154 0.40226937 0.40035077 0.40067533 0.39899382 0.39720735 0.39482851 0.39096686 0.38789703 0.38617831 0.38271902 0.38215747 0.37938793 0.37683042 0.37312545 0.37054822 0.36391515 0.35980229 0.35359402 0.35539604 0.3537873 ], [ 0.06145246  0.05630711  0.05157106  0.05502449  0.04407388  0.04483486  0.04207968  0.04143093  0.03892149  0.03606665  0.03033017  0.02742072  0.02446111  0.02172391  0.01848686  0.01517177  0.01251858  0.00937082  0.00668148  0.00439042  0.00097792 -0.0010338  -0.00458957 -0.00826656 -0.01040018 -0.01376583 -0.01618645 -0.01830677 -0.02101539 -0.02368152 -0.02639786 -0.02844957 -0.02974232 -0.03175835 -0.03292551 -0.03400006 -0.03533676 -0.0365463  -0.03779863 -0.03838735 -0.03968237 -0.03992754 -0.04062359 -0.04134883 -0.0418553  -0.03944987 -0.0405754  -0.04180103 -0.0424603  -0.04362887 -0.04494056 -0.04539153 -0.04608502 -0.04642828 -0.04654606 -0.04726823 -0.0478749  -0.04824673 -0.04905591 -0.04940442 -0.05039337 -0.05063255 -0.05114927 -0.05190348 -0.05188232 -0.05241819 -0.05266948 -0.05350483 -0.05488584 -0.05634941 -0.0584038  -0.06062639 -0.06177983 -0.06361749 -0.06567755 -0.06724912 -0.06991869 -0.07076029 -0.0736688  -0.07512049 -0.07887877 -0.08358101 -0.08636372 -0.08657205 -0.08632829 -0.0816902 ], 22.10, 22.84, False
2023/06/21 19:00:01.945, 195047065, [0.62273967 0.60299943 0.596128   0.58800891 0.57813814 0.57754592 0.56838658 0.56413354 0.55944959 0.56117696 0.54639317 0.53724113 0.53336879 0.52883607 0.52880638 0.52357404 0.51633929 0.51285129 0.50865781 0.50453134 0.50084485 0.49986034 0.49439884 0.49138788 0.48843316 0.4845773  0.48467475 0.48074066 0.4783269  0.47474321 0.47146858 0.46980289 0.46681428 0.46446863 0.46291933 0.46073352 0.45671717 0.4561981  0.45332612 0.45151896 0.44878038 0.44725378 0.44666489 0.44213293 0.44161133 0.43178727 0.42942341 0.42737485 0.42533623 0.4237021  0.42195989 0.42086253 0.42036485 0.4193444  0.41826671 0.4166094  0.41407098 0.41167286 0.40929997 0.40732283 0.40586031 0.40474711 0.40294883 0.40217969 0.39890987 0.39823891 0.3977402  0.3958216  0.39578481 0.39470029 0.39364805 0.39227535 0.38928002 0.38627065 0.38637827 0.38304823 0.38042714 0.37817635 0.37544898 0.36959178 0.36967693 0.36176495 0.35655741 0.35305885 0.35165958 0.35359381], [ 0.06602749  0.0601593   0.05568351  0.05280208  0.04341368  0.04542633  0.04260769  0.04096542  0.03436786  0.03531933  0.02823312  0.02682209  0.02391605  0.0219764   0.0180281   0.01415674  0.01139684  0.0091891   0.00548619  0.00192073 -0.00094005 -0.00282091 -0.00619236 -0.00864679 -0.01278049 -0.01471116 -0.01812482 -0.02030503 -0.02313974 -0.02612804 -0.02787964 -0.0301603  -0.03176652 -0.03291741 -0.03454256 -0.03498994 -0.03602154 -0.03770515 -0.0389036  -0.03978042 -0.04070026 -0.04090979 -0.04159006 -0.04229716 -0.04282131 -0.03860877 -0.03986056 -0.04098995 -0.04231399 -0.04358435 -0.04480007 -0.04576055 -0.04626167 -0.04624228 -0.04681201 -0.04726739 -0.04755853 -0.04864653 -0.04905492 -0.0494466  -0.05029816 -0.05096343 -0.05161743 -0.05190237 -0.05218317 -0.05236051 -0.05266829 -0.05343557 -0.05441902 -0.05618662 -0.05768948 -0.06020906 -0.06144097 -0.06317124 -0.06506984 -0.06731939 -0.06942166 -0.07104762 -0.07351003 -0.07562832 -0.07858889 -0.08281271 -0.08592353 -0.08700181 -0.08462599 -0.08090445], 22.10, 22.84, False
2023/06/21 19:00:02.184, 195047315, [0.64931112 0.6147234  0.60781181 0.58931206 0.58604752 0.57857876 0.55771743 0.57042137 0.55665375 0.5537213  0.5491946  0.54166108 0.53432275 0.52926476 0.53029569 0.52333832 0.51932091 0.51851435 0.51385689 0.50953673 0.50779227 0.50520574 0.49875952 0.49682375 0.49515258 0.49063757 0.48895145 0.48601793 0.48342433 0.48089314 0.47662433 0.47559632 0.47195059 0.47151839 0.46886172 0.46645079 0.4639383  0.46254511 0.46018515 0.45840873 0.45511766 0.45313644 0.45422688 0.44920446 0.44983666 0.45709497 0.45431449 0.45138726 0.44928094 0.44718317 0.44562475 0.44372861 0.44393823 0.44277906 0.44142446 0.43943506 0.43799559 0.43618809 0.4342625  0.43255674 0.4299143  0.42872051 0.42681531 0.42507615 0.42156595 0.42046631 0.4184641  0.41699205 0.41580043 0.41440168 0.41202664 0.41047691 0.40602664 0.40497643 0.40221401 0.39882825 0.39577864 0.39324037 0.39126338 0.38621877 0.38425354 0.37910716 0.3715069  0.36792235 0.36889449 0.36555669], [ 0.06604736  0.0667544   0.05980374  0.05786378  0.04785631  0.04543012  0.04343762  0.04307605  0.04162122  0.03532348  0.03176179  0.03087196  0.02141292  0.02272948  0.01892561  0.01576765  0.01417985  0.01269189  0.00711452  0.00524788  0.00236542 -0.00116831 -0.00334262 -0.00701783 -0.00948973 -0.01208887 -0.01570971 -0.01739098 -0.02010207 -0.02328696 -0.02631031 -0.02792341 -0.02906759 -0.03104676 -0.03204151 -0.03366452 -0.03434935 -0.03574419 -0.03732653 -0.03777702 -0.03932235 -0.03955505 -0.04068997 -0.0413212  -0.04168742 -0.03772529 -0.03849469 -0.03975677 -0.04083832 -0.04190746 -0.04328138 -0.04371744 -0.04424936 -0.04461557 -0.04492385 -0.04543001 -0.04590733 -0.04699323 -0.04717224 -0.0479119  -0.04855173 -0.04933272 -0.0498678  -0.05014773 -0.05049237 -0.05072038 -0.05113636 -0.05201814 -0.05351467 -0.05486422 -0.05747174 -0.05895822 -0.06088605 -0.0624008  -0.06439912 -0.06656491 -0.06844665 -0.07064169 -0.07242129 -0.07503733 -0.07750289 -0.08242078 -0.08591983 -0.08596078 -0.08467455 -0.0802531 ], 22.09, 22.84, False
2023/06/21 19:00:02.441, 195047565, [0.63410205 0.61303288 0.60344436 0.5829551  0.57588804 0.57261524 0.56129341 0.55781201 0.55103939 0.5480288  0.54797972 0.53863606 0.5312301  0.52727329 0.52557415 0.52460727 0.5181017  0.51340646 0.51065647 0.50655768 0.5049056  0.50304343 0.49299462 0.49190729 0.48961588 0.48441312 0.48327021 0.47836326 0.47675758 0.47429929 0.46989654 0.46756313 0.46461699 0.46246195 0.460066   0.45758398 0.45460242 0.45470829 0.45287793 0.45183556 0.44901346 0.44702483 0.44600124 0.4410359  0.43912    0.43610278 0.43429958 0.43202965 0.43012442 0.42765037 0.42591365 0.42469621 0.42391988 0.42259773 0.421104   0.42023641 0.41884941 0.41735973 0.41517674 0.41433238 0.41269214 0.41181138 0.40989087 0.40904404 0.40532586 0.4047642  0.40308436 0.40123096 0.40019051 0.39908747 0.397166   0.39509287 0.39285854 0.38903893 0.3874086  0.38327166 0.38170926 0.37850868 0.37615742 0.37114455 0.36960646 0.36176376 0.35694051 0.35101609 0.35423293 0.35136854], [ 0.12379611  0.10899251  0.09544234  0.08948606  0.08912661  0.08327693  0.08304263  0.07693961  0.07291428  0.06645308  0.06153009  0.0578871   0.05469638  0.05169378  0.05057843  0.04787328  0.04622475  0.04229931  0.03941166  0.03593779  0.0303562   0.02651928  0.02302888  0.01954493  0.01669535  0.01291454  0.00965528  0.00607818  0.00229977 -0.0015886  -0.00480227 -0.0075658  -0.01027415 -0.01356054 -0.01500651 -0.01795198 -0.01964645 -0.02189207 -0.02386659 -0.02620081 -0.02754742 -0.0298059  -0.03053923 -0.03263565 -0.03315211 -0.03004216 -0.03003552 -0.02959722 -0.02972274 -0.02955593 -0.03006439 -0.0303534  -0.03021043 -0.02995631 -0.02950568 -0.02941078 -0.0302334  -0.03175963 -0.03344422 -0.03472385 -0.03492241 -0.03383287 -0.03279879 -0.03132849 -0.03061125 -0.03117707 -0.03246533 -0.0352486  -0.03806731 -0.04029389 -0.04234446 -0.0437149  -0.04531235 -0.04799732 -0.05072444 -0.0543241  -0.05745565 -0.06059239 -0.06287985 -0.06539328 -0.06810605 -0.0724327  -0.07535293 -0.07696089 -0.07440308 -0.07175512], 22.09, 22.84, False
2023/06/21 19:00:02.697, 195047816, [0.6246108  0.6046782  0.60049115 0.59446053 0.57359463 0.58555331 0.56040808 0.55545486 0.55871759 0.54930064 0.54639196 0.54158228 0.53556761 0.53120054 0.52739553 0.5255787  0.51925996 0.51371866 0.51214441 0.50506681 0.50391597 0.50162002 0.49751348 0.49162154 0.48979277 0.4864476  0.48293205 0.48130548 0.47646104 0.47505562 0.47282842 0.46879598 0.46707806 0.4635661  0.46165933 0.45850746 0.4576343  0.45593255 0.45404615 0.45226673 0.44926679 0.44698981 0.44641129 0.44196895 0.44057758 0.43546469 0.43251481 0.42831402 0.42522197 0.42242127 0.4202975  0.41815985 0.41651319 0.41609116 0.41478502 0.41404205 0.41243626 0.41077342 0.40907368 0.40803954 0.40704718 0.40562189 0.40328916 0.40140832 0.39858571 0.39782628 0.39662879 0.39609036 0.39549001 0.39469939 0.39332081 0.391542   0.38825116 0.38510561 0.38331121 0.3801966  0.37828274 0.37562663 0.37405245 0.36994001 0.36835324 0.36131257 0.35694144 0.35116168 0.35227112 0.35029162], [ 0.07159684  0.06198917  0.0589762   0.05428666  0.05473265  0.04757183  0.04688217  0.04096727  0.04120181  0.03205876  0.02999784  0.02497281  0.02503348  0.02147346  0.01802968  0.01453809  0.01305506  0.01051704  0.00634377  0.00524655 -0.00010058 -0.0018917  -0.00415772 -0.00701926 -0.01028451 -0.01334708 -0.01540958 -0.01830407 -0.0209397  -0.02328851 -0.02614491 -0.02808456 -0.02961826 -0.03108811 -0.0323245  -0.03376427 -0.03488879 -0.03589536 -0.03704129 -0.03793472 -0.03873564 -0.03905892 -0.03996843 -0.04043699 -0.04085673 -0.03864593 -0.03928769 -0.04068115 -0.04209003 -0.04306833 -0.04406783 -0.04470188 -0.04521961 -0.04585242 -0.04583421 -0.04625342 -0.04721976 -0.04754937 -0.04808576 -0.0485187  -0.04930584 -0.05037486 -0.05031244 -0.05065059 -0.05094632 -0.0512511  -0.05162561 -0.05253399 -0.05368958 -0.0552955  -0.05690344 -0.05894321 -0.06052796 -0.06211316 -0.06414274 -0.06637811 -0.06859237 -0.07006589 -0.07216368 -0.07456894 -0.07757673 -0.08163862 -0.08543926 -0.0849597  -0.08410935 -0.08062902], 22.09, 22.84, False
2023/06/21 19:00:02.936, 195048065, [0.64354304 0.61470582 0.59474186 0.58296265 0.56576877 0.57459555 0.55954248 0.55938519 0.54265911 0.54306749 0.54246215 0.53081858 0.52167531 0.5252886  0.52127207 0.51783121 0.51451643 0.51017411 0.5054603  0.50250212 0.50023032 0.49968824 0.49112775 0.49062292 0.48856468 0.48518848 0.48376515 0.48010171 0.47742622 0.47470932 0.47105233 0.46795749 0.46549116 0.46246369 0.45952247 0.45668661 0.45294107 0.45212174 0.44929948 0.44697544 0.4448127  0.4428455  0.44277098 0.43914515 0.43800676 0.43236262 0.42981671 0.42605545 0.42401573 0.42040683 0.41789993 0.41643102 0.4151666  0.41414129 0.41324025 0.41192642 0.41041842 0.40894429 0.40752523 0.40631254 0.4051338  0.40390482 0.40202063 0.40090807 0.39727566 0.39666985 0.39554311 0.39437863 0.39462314 0.39402466 0.39151564 0.39177562 0.38746921 0.38428361 0.38382741 0.37971387 0.37853571 0.37769973 0.37089587 0.37149392 0.3677987  0.36162818 0.35771058 0.35232993 0.35423346 0.35443998], [ 0.07256307  0.06107542  0.0597984   0.05071318  0.04785099  0.0487454   0.04155888  0.04447039  0.03479006  0.03406425  0.02890554  0.02807195  0.0236208   0.021725    0.01713473  0.01576599  0.01179183  0.01088281  0.00762297  0.00454968  0.00147326 -0.00206407 -0.00469346 -0.00654022 -0.01028528 -0.01229519 -0.01579249 -0.01812823 -0.02041288 -0.02359211 -0.02592178 -0.02763516 -0.0295873  -0.03104886 -0.03239572 -0.03409701 -0.03466667 -0.0362447  -0.03747144 -0.03854382 -0.03954832 -0.04042318 -0.04081242 -0.04134702 -0.0420176  -0.03747373 -0.03894279 -0.03985037 -0.04089576 -0.04223672 -0.04357317 -0.04432155 -0.04470934 -0.04490411 -0.04502562 -0.04580498 -0.04650546 -0.04714213 -0.04794509 -0.04851285 -0.04921229 -0.04971123 -0.05044968 -0.05079821 -0.0505899  -0.05103993 -0.05129108 -0.05224687 -0.05316985 -0.05492323 -0.05741475 -0.05854423 -0.06067695 -0.06253167 -0.06422822 -0.06668993 -0.06817879 -0.07052791 -0.07195598 -0.07482427 -0.07856394 -0.08203386 -0.08460732 -0.08603329 -0.08617022 -0.08011906], 22.09, 22.84, False
2023/06/21 19:00:03.193, 195048315, [0.65689351 0.61802708 0.61366815 0.59063305 0.57705887 0.57859465 0.55776489 0.56097075 0.55105033 0.54555575 0.53866882 0.53135407 0.53164809 0.52416116 0.52524316 0.51789607 0.51865378 0.51285372 0.51185734 0.5065629  0.50571143 0.50105362 0.49917897 0.49282007 0.48975184 0.48494583 0.48289797 0.47939693 0.4759627  0.47251681 0.46995922 0.46700825 0.46530739 0.46331768 0.46104531 0.46015067 0.4581486  0.45727968 0.45356018 0.45260466 0.4504055  0.44819912 0.44758558 0.44355661 0.44319797 0.43674277 0.4337413  0.4316276  0.42980836 0.42812926 0.42682741 0.42466207 0.42431694 0.42429438 0.4233012  0.42194193 0.42074467 0.41983778 0.41808803 0.41648821 0.41398084 0.41234822 0.40974959 0.40787855 0.40473874 0.40467569 0.40281407 0.40242116 0.4027444  0.40044564 0.39959028 0.39738266 0.39327664 0.39050882 0.38829116 0.38527825 0.38420134 0.38032881 0.37824391 0.37312576 0.36936289 0.36547718 0.35812834 0.35359402 0.35716804 0.35532318], [ 0.07254321  0.05538532  0.06308889  0.0492213   0.05161216  0.04542349  0.0492745   0.04306957  0.03933891  0.03531622  0.02999424  0.02902069  0.02641961  0.02322982  0.02093902  0.0173731   0.01378039  0.01117548  0.00753736  0.00331173  0.00073275 -0.00130937 -0.004312   -0.00727403 -0.01006058 -0.01240411 -0.01580491 -0.01795437 -0.02103511 -0.02411799 -0.02547686 -0.02750731 -0.02882872 -0.03053117 -0.03179984 -0.03300389 -0.03400099 -0.03559871 -0.03730884 -0.03846767 -0.03913581 -0.03954373 -0.04035243 -0.0406866  -0.04117691 -0.03837509 -0.03947998 -0.04087845 -0.04180236 -0.04316905 -0.04401618 -0.04433426 -0.0449086  -0.04540101 -0.04601981 -0.04598944 -0.04677345 -0.0473688  -0.04818014 -0.04870663 -0.04930866 -0.04981576 -0.05069966 -0.05109457 -0.05101109 -0.05177653 -0.05173057 -0.05253675 -0.05404864 -0.05535579 -0.05705034 -0.05846946 -0.06080593 -0.06333273 -0.06507529 -0.06706837 -0.06886474 -0.07110704 -0.07377082 -0.07512114 -0.0779657  -0.08282048 -0.08500532 -0.08646846 -0.08519554 -0.0814865 ], 22.10, 22.84, False
