time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/04 19:59:37.307, 16750457, [0.30785883 0.29472373 0.2998493  0.29280647 0.28524921 0.29442998 0.29248861 0.28670184 0.28958353 0.28586198 0.28784951 0.28353701 0.28507387 0.28177977 0.27893971 0.2765343  0.27223196 0.27236325 0.27178478 0.26623682 0.26294451 0.26467652 0.25722713 0.25800798 0.25502877 0.25447977 0.25108496 0.24970438 0.246526   0.24538421 0.24332077 0.2410946  0.24120485 0.23835503 0.23606686 0.23547318 0.23261976 0.23281586 0.23075446 0.2288559  0.2269925  0.22566281 0.22535384 0.22122756 0.22089476 0.22423787 0.22172786 0.21918531 0.21673441 0.21398773 0.21159992 0.20972937 0.20897938 0.20875178 0.20862119 0.20803871 0.20763335 0.20703189 0.20617847 0.20539299 0.20410944 0.20333826 0.20131415 0.20083731 0.19881906 0.19836771 0.19819253 0.19693929 0.19688267 0.19603884 0.19327774 0.19234111 0.1897263  0.18661612 0.18241244 0.17751848 0.17419819 0.16856635 0.15870391 0.15231639 0.14384813 0.13437057 0.12701621 0.12120346 0.12419228 0.13168965], [ 0.06565082  0.06197123  0.05805599  0.06136326  0.05986433  0.05592932  0.05452824  0.05412592  0.05013429  0.05114088  0.04875094  0.04570879  0.04321492  0.04290414  0.04051892  0.03849339  0.03625821  0.03590279  0.03352625  0.03181351  0.02979167  0.02807053  0.02630507  0.0242067   0.02259358  0.02054433  0.01927873  0.01762483  0.01636779  0.01456498  0.01453517  0.0133125   0.01280181  0.01190375  0.01099039  0.01057185  0.00994172  0.00956407  0.00869662  0.0085846   0.007816    0.00687866  0.00695554  0.00562295  0.00528746  0.00296633  0.0018109   0.00053801 -0.00069492 -0.00124411 -0.00167298 -0.00114695 -0.000126    0.00077679  0.00153811  0.00214055  0.00263082  0.00340947  0.00344263  0.00373997  0.00378557  0.00362815  0.00361562  0.00340735  0.00385116  0.00405887  0.00468067  0.00471828  0.00381603  0.00253999  0.00095492 -0.00100026 -0.00284296 -0.00494532 -0.00865493 -0.01219123 -0.01646065 -0.02261494 -0.0299951  -0.03547963 -0.04546531 -0.05294801 -0.05733172 -0.05720184 -0.05238921 -0.04360984], 18.04, 18.43, False
2023/06/04 19:59:37.547, 16750708, [0.32788142 0.30357824 0.31396877 0.28852739 0.30005585 0.29443617 0.28527924 0.29764666 0.28559517 0.2850364  0.29194846 0.28088193 0.28397399 0.28077507 0.28124442 0.27710501 0.27759959 0.27344847 0.27203573 0.27131554 0.2665022  0.26765961 0.26295958 0.26225679 0.25929321 0.25759214 0.25439575 0.25408185 0.24988631 0.24856144 0.24685396 0.24416901 0.243395   0.24177577 0.24004884 0.238205   0.23700985 0.23589991 0.23396117 0.23298323 0.23038222 0.22971998 0.22941244 0.22579729 0.22575838 0.22244733 0.22021574 0.21813    0.21615729 0.21379951 0.21189628 0.21053326 0.20973897 0.20907641 0.20865578 0.2082874  0.20759395 0.20713375 0.20574427 0.20488574 0.20374137 0.20285746 0.20147627 0.2006816  0.19895427 0.19847069 0.1984311  0.19798618 0.19749157 0.19740113 0.19496142 0.19329188 0.19193374 0.18898732 0.18526635 0.18091169 0.17761647 0.17089492 0.16415127 0.15537548 0.14929644 0.13802627 0.1294379  0.12404024 0.12742928 0.13022897], [ 0.06564231  0.05778719  0.05622896  0.05867338  0.05365546  0.05472539  0.05492588  0.05082902  0.05077998  0.0466555   0.04477998  0.04344554  0.04139286  0.04125197  0.03737205  0.03697797  0.03580393  0.03280697  0.03236994  0.03010853  0.02882459  0.02657474  0.02613805  0.02368362  0.02189496  0.02026375  0.01800406  0.01683214  0.01547206  0.01469977  0.01336303  0.01256577  0.01192069  0.01115683  0.01002269  0.00964696  0.00954114  0.00875318  0.00800398  0.00784012  0.00767561  0.00662434  0.00627181  0.00566742  0.00452447  0.00287852  0.0017549   0.00062929 -0.00064514 -0.00125912 -0.00147307 -0.00137297 -0.00018887  0.0004829   0.00107719  0.00204431  0.0028144   0.00327624  0.00355451  0.00377668  0.00348314  0.00331051  0.00346269  0.00343721  0.00411675  0.00424401  0.00487199  0.00478807  0.0040234   0.00248707  0.0005687  -0.00055732 -0.0029839  -0.00515468 -0.00794943 -0.01207396 -0.01615701 -0.02233654 -0.03028433 -0.03582595 -0.04517233 -0.05330621 -0.05692437 -0.05753148 -0.05350886 -0.04462653], 18.05, 18.43, False
2023/06/04 19:59:37.803, 16750958, [0.32138948 0.32736631 0.31277839 0.31182868 0.30746368 0.29912474 0.29447967 0.29451647 0.28899635 0.28989755 0.28806417 0.28088023 0.28086356 0.2842862  0.27757363 0.28001319 0.27643125 0.27331645 0.27417986 0.27062388 0.26741646 0.27086349 0.26290597 0.26506076 0.26100897 0.25778595 0.25585181 0.25343164 0.25014449 0.24938612 0.24679474 0.24460792 0.24347278 0.24142914 0.24047402 0.23885449 0.2365205  0.23677753 0.23437217 0.23377529 0.23145752 0.23062349 0.2303798  0.22714029 0.22688981 0.22471578 0.22331788 0.22097888 0.21880369 0.2164798  0.21476174 0.21387502 0.21315768 0.21263996 0.21259099 0.21250146 0.21235005 0.21294838 0.21225295 0.21198511 0.21083628 0.210512   0.20954053 0.20861164 0.207625   0.20815791 0.20715511 0.20711274 0.20617595 0.20562652 0.20510717 0.20254639 0.20123277 0.19873415 0.19473881 0.19012682 0.18670254 0.1804966  0.17305871 0.16464434 0.15631364 0.14610171 0.13741474 0.13235553 0.13363923 0.13848119], [ 0.06087472  0.05011828  0.04888591  0.05599598  0.05079877  0.0526357   0.05307141  0.04882306  0.04964401  0.04535816  0.04619193  0.04416059  0.04161184  0.0387824   0.03774547  0.03648169  0.03519429  0.03381798  0.03214482  0.02978119  0.02768513  0.02753149  0.02441692  0.02344496  0.02101054  0.0198072   0.01732584  0.01596088  0.01518029  0.01379791  0.01311019  0.01251623  0.01224872  0.01065828  0.01014404  0.00925992  0.00911753  0.00824336  0.00803339  0.00767417  0.00692726  0.00627727  0.00603449  0.00533419  0.00445339  0.00246422  0.00144528  0.00023168 -0.00108823 -0.00186244 -0.00197812 -0.00162122 -0.00059267  0.00016919  0.00121426  0.00152976  0.0024316   0.00301418  0.00329091  0.00342487  0.00299928  0.00304442  0.00331244  0.00314766  0.00372322  0.00417945  0.00478344  0.00441182  0.00356816  0.00239414  0.00067513 -0.00072813 -0.00287059 -0.00518872 -0.00809887 -0.01195461 -0.01585107 -0.02261609 -0.02999641 -0.03593013 -0.04580207 -0.05294411 -0.05817037 -0.05803551 -0.0545713  -0.04558131], 18.04, 18.42, False
2023/06/04 19:59:38.043, 16751207, [0.33988961 0.33088405 0.33726072 0.32740496 0.31641531 0.32203498 0.31660854 0.30705106 0.30532742 0.30801308 0.30107783 0.301509   0.29533523 0.29886897 0.29512481 0.29244941 0.2905595  0.28824467 0.28605801 0.2854871  0.28088503 0.28057628 0.27569179 0.27433965 0.27135049 0.26924261 0.26627568 0.26391666 0.26279373 0.25759043 0.2570616  0.25376222 0.25227206 0.25175471 0.25003648 0.24809517 0.24757907 0.24590428 0.24409262 0.24448448 0.24258135 0.24204341 0.24239993 0.2386165  0.23955461 0.22555908 0.22343007 0.22042598 0.21864963 0.2155736  0.21353279 0.21156159 0.21093477 0.2098282  0.21007566 0.20934826 0.20915804 0.20920884 0.20862809 0.20794628 0.20582202 0.20534939 0.20329126 0.20168311 0.20002479 0.19968751 0.19904742 0.19895325 0.198343   0.19759259 0.19571995 0.1935915  0.19056438 0.18789331 0.18441907 0.17813852 0.17541609 0.16772174 0.16177701 0.15268911 0.1457252  0.13388675 0.12478257 0.1208124  0.12271111 0.12710558], [ 0.05682944  0.0584654   0.05928123  0.0597823   0.05179738  0.0496428   0.051618    0.05082902  0.0463884   0.04753868  0.04363401  0.04291101  0.04026435  0.03980709  0.03681924  0.03563861  0.03458218  0.03340957  0.030203    0.02978055  0.027929    0.02718734  0.0246307   0.02332507  0.02130481  0.0193494   0.01724081  0.01627473  0.01474158  0.01330324  0.01269896  0.01204346  0.01139298  0.0101592   0.00956478  0.00917549  0.00874933  0.00813648  0.00769366  0.0070547   0.00661804  0.00601324  0.00566962  0.00476985  0.00442156  0.00194429  0.00100924  0.00012527 -0.00101003 -0.00174754 -0.00220624 -0.00179606 -0.00048236  0.00023077  0.0007916   0.00183481  0.00233695  0.00291022  0.0027425   0.00311945  0.00293236  0.00268825  0.00258455  0.00253525  0.00300844  0.00348795  0.00347908  0.00352728  0.00252124  0.00195655  0.00018457 -0.00113951 -0.00326205 -0.00570819 -0.00830758 -0.01236931 -0.01682383 -0.02271873 -0.03004154 -0.0367925  -0.04517233 -0.05366209 -0.05822016 -0.05843474 -0.05520831 -0.04544432], 18.05, 18.43, False
2023/06/04 19:59:38.299, 16751457, [0.31886883 0.31068618 0.31007295 0.31154166 0.30070706 0.29971446 0.29819043 0.29625161 0.29158205 0.28280674 0.28304309 0.28110575 0.27721274 0.27459478 0.27284497 0.2686288  0.26981941 0.26626952 0.26733449 0.26386034 0.26066662 0.26297318 0.25836851 0.25697555 0.25624901 0.25456486 0.25156129 0.24957006 0.24704599 0.2441329  0.24274443 0.24032912 0.23854916 0.23689816 0.23545629 0.23330747 0.23147269 0.23065616 0.22766868 0.22742756 0.22601033 0.22465566 0.22442571 0.22195403 0.22111826 0.21586352 0.21426261 0.21206307 0.20976215 0.2084442  0.20631681 0.20523902 0.20500726 0.20442257 0.20367736 0.20356788 0.20297441 0.20256731 0.20200542 0.201432   0.19939719 0.19842212 0.19621411 0.1955905  0.19318783 0.19311015 0.19311851 0.19284541 0.19250571 0.19216863 0.19079607 0.18955591 0.18786659 0.18448218 0.18110872 0.17581781 0.17216727 0.1685983  0.15973102 0.1506137  0.14498165 0.13426194 0.12618264 0.12002846 0.12325161 0.12514586], [ 0.06562529  0.05776549  0.0592624   0.053299    0.05886195  0.05172453  0.05531935  0.04953661  0.04897602  0.04853781  0.0461831   0.04368048  0.04117076  0.03919101  0.03717943  0.03647298  0.03454195  0.03381216  0.03264537  0.02958405  0.02852044  0.02668564  0.0253558   0.02418371  0.02159526  0.02098517  0.01842567  0.01754384  0.01540022  0.01521573  0.01422254  0.01283629  0.0120695   0.01142473  0.01099983  0.01011595  0.0091731   0.00840288  0.0080018   0.00786732  0.00688555  0.00629096  0.00585675  0.00562107  0.00462366  0.00208034  0.00120756  0.00040118 -0.00070045 -0.00139199 -0.00165458 -0.00112824 -0.00031458  0.0002265   0.00119876  0.00196262  0.00236992  0.00311268  0.00319253  0.00341193  0.00314262  0.00294202  0.00286296  0.00262504  0.00319708  0.00349487  0.00422394  0.00358248  0.00291175  0.00177137  0.00054801 -0.00125273 -0.00307034 -0.00575794 -0.0082652  -0.01172391 -0.01585519 -0.02208494 -0.02927258 -0.03579567 -0.04582749 -0.05294929 -0.05776704 -0.05851108 -0.05356786 -0.04382607], 18.06, 18.42, False
2023/06/04 19:59:38.555, 16751708, [0.30435219 0.31855738 0.32057645 0.31152559 0.31734216 0.31098791 0.30514272 0.30562481 0.29755333 0.29504835 0.29493234 0.28557928 0.28269214 0.28161075 0.27636849 0.27628382 0.27250809 0.27098567 0.27161434 0.26728749 0.26406906 0.26893872 0.26246272 0.2626183  0.26113504 0.25790344 0.25628915 0.25445823 0.25324428 0.25057554 0.24783538 0.24611559 0.24425383 0.2423707  0.24188675 0.23789257 0.23658453 0.2360633  0.23294528 0.23209823 0.22899751 0.228232   0.22772355 0.22365632 0.22356862 0.22275937 0.22076137 0.21886647 0.21676881 0.21455459 0.21282864 0.21126995 0.21054232 0.21008382 0.20940238 0.20839453 0.20798359 0.20777427 0.20714264 0.20644331 0.20470113 0.20386351 0.20146651 0.2002769  0.19747835 0.19668207 0.19556585 0.19546252 0.19515791 0.19433732 0.19265096 0.19100221 0.18835759 0.18566686 0.18147508 0.1769352  0.1737107  0.16866759 0.15915072 0.15338119 0.14688471 0.13605284 0.12771275 0.12247012 0.12405859 0.12956308], [ 0.04801495  0.05429221  0.05560982  0.05219564  0.05601465  0.0517354   0.053472    0.05082902  0.05224491  0.05013356  0.04477998  0.04594476  0.04412355  0.04064472  0.04014433  0.04067135  0.03683476  0.0359003   0.03310302  0.03397458  0.03050898  0.02941467  0.0284057   0.02645109  0.02524898  0.02263559  0.02114517  0.02088398  0.018757    0.01800094  0.01697892  0.01607569  0.01502306  0.01402548  0.01321261  0.01285803  0.011918    0.01093542  0.01016611  0.00969813  0.0091008   0.00846502  0.00755742  0.00712662  0.00644928  0.0028236   0.00174282  0.00065754 -0.00026449 -0.0010536  -0.00164996 -0.00099969 -0.0002378   0.00076328  0.00144085  0.00224953  0.00306679  0.00368875  0.00409318  0.00382413  0.00415366  0.00388372  0.00364454  0.00370731  0.003978    0.00429864  0.00500862  0.00481108  0.00452847  0.00340361  0.00217823  0.00027779 -0.00120205 -0.00352776 -0.00637245 -0.01013131 -0.01334957 -0.0200679  -0.02712697 -0.03382563 -0.04328018 -0.05043599 -0.05610369 -0.05572492 -0.05132829 -0.0430713 ], 18.05, 18.43, False
2023/06/04 19:59:38.795, 16751958, [0.30236376 0.31107894 0.3034595  0.30701651 0.31210789 0.30714857 0.30735112 0.30471708 0.30071139 0.29251328 0.29379407 0.28640737 0.28197019 0.27944113 0.27681703 0.27335078 0.27237572 0.26968212 0.26594313 0.2642875  0.2610491  0.26301396 0.25879895 0.25800871 0.25703531 0.25467558 0.25246746 0.25216661 0.24917658 0.247858   0.24653408 0.2442233  0.2430805  0.24120708 0.24019073 0.23845262 0.23684124 0.23563517 0.23359012 0.23159138 0.2295271  0.22908399 0.228176   0.22492539 0.22480258 0.22096912 0.21857771 0.21578594 0.21397129 0.21108339 0.20881149 0.20741371 0.2063667  0.20609046 0.20569026 0.2063944  0.20630169 0.20569385 0.20518949 0.20468821 0.20281016 0.20193348 0.19992146 0.19900092 0.19633416 0.19639101 0.19564314 0.19493641 0.19408326 0.19267864 0.19037685 0.18921109 0.18719953 0.1838265  0.18083612 0.17626906 0.17285878 0.16734825 0.16203156 0.15371248 0.14732852 0.13829171 0.12955805 0.12442355 0.12783512 0.13135503], [ 0.0520363   0.05708598  0.05497081  0.05597727  0.04893244  0.05217403  0.05717507  0.05411175  0.05223186  0.05243328  0.0473294   0.04719042  0.04299142  0.04371631  0.03939816  0.03898039  0.03576463  0.03548709  0.03194364  0.03108938  0.0300823   0.02875787  0.02697086  0.02474391  0.02278735  0.02162671  0.01986846  0.018812    0.0168104   0.01616855  0.01539388  0.01437746  0.0138985   0.01275546  0.01214718  0.01169904  0.0108404   0.01074386  0.00995865  0.00902471  0.00880858  0.00816308  0.00798332  0.00706301  0.00632894  0.00252602  0.00099914  0.00019833 -0.00080626 -0.0015461  -0.00229789 -0.00160095 -0.00032771  0.00046728  0.00122038  0.00203047  0.0024366   0.00297235  0.00312594  0.00339166  0.00333533  0.00295132  0.00301382  0.00318519  0.00363388  0.00409763  0.00459713  0.00427736  0.00362576  0.00240401  0.00117721 -0.00062329 -0.00231862 -0.00515821 -0.00831109 -0.01183937 -0.01641047 -0.02208494 -0.03000098 -0.03627902 -0.04452645 -0.05366377 -0.05694661 -0.05807731 -0.05346318 -0.0446322 ], 18.06, 18.43, False
2023/06/04 19:59:39.052, 16752207, [0.29978819 0.29816884 0.3013639  0.30140378 0.31055277 0.30574762 0.30192656 0.30365975 0.30060786 0.30267785 0.2958334  0.29496035 0.29239153 0.29347579 0.28508278 0.28113275 0.27912988 0.27509068 0.27127896 0.26805124 0.26315469 0.26648351 0.25952261 0.25990236 0.25644752 0.25506162 0.25242992 0.25083106 0.24807746 0.24718624 0.24508764 0.24367445 0.24237741 0.24051259 0.23993071 0.23778047 0.23666909 0.23547084 0.23290574 0.23241845 0.23043684 0.22945526 0.22924439 0.22618399 0.22629176 0.22798662 0.2260378  0.22334452 0.22071464 0.21829556 0.21581517 0.21407689 0.21339109 0.21279864 0.21227968 0.21150834 0.21078506 0.21051441 0.20986289 0.20890793 0.20797316 0.20762379 0.2062352  0.20482359 0.2033852  0.20324083 0.20290217 0.20236804 0.20178905 0.20076675 0.19887183 0.1962547  0.19493764 0.19113851 0.18741945 0.18203571 0.17774072 0.17295594 0.16533916 0.15674045 0.1527797  0.14019436 0.13294681 0.13039305 0.13242204 0.136278  ], [ 0.04801212  0.05292214  0.0519319   0.0495129   0.05129619  0.04918987  0.04855168  0.04717484  0.0475225   0.04506147  0.04336754  0.04344498  0.042084    0.03919776  0.03847761  0.03395316  0.03409817  0.03280614  0.03121531  0.02912891  0.02719335  0.02718672  0.02409391  0.02251973  0.0210201   0.01908493  0.01791859  0.01626943  0.01479232  0.01372295  0.01320503  0.01242892  0.01150285  0.01065246  0.01045741  0.00958844  0.00864065  0.00872658  0.00784571  0.00728426  0.00670637  0.0059984   0.00582609  0.00519509  0.00431378  0.00227289  0.0015337   0.00044168 -0.00094767 -0.00177382 -0.00159995 -0.00165983 -0.00059527  0.00053036  0.00136658  0.00221203  0.00270231  0.0031163   0.00319442  0.00365191  0.00335629  0.00323965  0.00302678  0.00303144  0.00332649  0.00381494  0.00396438  0.00391489  0.00359204  0.00202115  0.00049844 -0.00128357 -0.00326267 -0.0059626  -0.00864493 -0.01230878 -0.01612949 -0.02245168 -0.03052775 -0.03610256 -0.04588364 -0.05367384 -0.05776217 -0.0580373  -0.05393721 -0.04429343], 18.05, 18.42, False
2023/06/04 19:59:39.307, 16752457, [0.29780443 0.30088109 0.31430382 0.28826765 0.29911707 0.29913092 0.2934842  0.29517743 0.29380646 0.28556282 0.29629386 0.28578324 0.28525628 0.28478827 0.28294861 0.27655738 0.27849091 0.27440273 0.27355006 0.26917333 0.26597417 0.26674804 0.26192501 0.26040079 0.25732442 0.25556684 0.25388539 0.25062521 0.24956349 0.24743069 0.24537819 0.24285225 0.2420661  0.23962208 0.23903624 0.23668529 0.2355619  0.23432768 0.23163547 0.23130688 0.22852371 0.22718719 0.22672111 0.22262825 0.22224188 0.21866816 0.21696197 0.21435425 0.21209458 0.20968738 0.20758382 0.20605555 0.20549401 0.20562341 0.20540661 0.2047976  0.20442167 0.20433948 0.20343207 0.20294517 0.20141215 0.20081319 0.19854536 0.19862766 0.19646983 0.19640441 0.19531894 0.19587007 0.1947326  0.19420971 0.19240733 0.19137874 0.18901311 0.18519537 0.18241178 0.17774053 0.1716383  0.16761915 0.15933261 0.14955889 0.14461852 0.13351092 0.12287221 0.12022556 0.12338503 0.1271053 ], [ 5.68237658e-02  5.77799541e-02  5.62226838e-02  5.59879622e-02  4.94394216e-02  5.00897767e-02  5.08096815e-02  4.88183369e-02  5.07756284e-02  4.85407028e-02  4.50421769e-02  4.36827192e-02  4.09545709e-02  4.06278565e-02  3.86626593e-02  3.69754814e-02  3.51904454e-02  3.35143374e-02  3.13549299e-02  2.97168094e-02  2.73149590e-02  2.71860974e-02  2.53582866e-02  2.30413316e-02  2.18934184e-02  1.96310642e-02  1.84275177e-02  1.66691871e-02  1.52389162e-02  1.48471188e-02  1.38132838e-02  1.33787540e-02  1.22060716e-02  1.06521690e-02  1.03965761e-02  9.76888576e-03  9.26197969e-03  8.48304993e-03  8.23192071e-03  7.40765222e-03  7.01476595e-03  6.29635830e-03  5.77786423e-03  4.75148086e-03  4.42958798e-03  2.04596642e-03  1.20500245e-03  5.11693074e-05 -1.02745344e-03 -1.73597463e-03 -2.18124016e-03 -1.82227633e-03 -6.32937614e-04  1.27422367e-04  8.81004901e-04  1.72714595e-03  2.61748590e-03  2.90940903e-03  2.98590486e-03  3.06866612e-03  3.14218881e-03  2.80381802e-03  2.76300955e-03  2.67730361e-03  3.10151634e-03  4.05590216e-03  4.28060130e-03  4.09053147e-03  3.86226280e-03  2.31842667e-03  8.29094121e-04 -1.28421540e-03 -3.09784968e-03 -5.57107763e-03 -8.98235564e-03 -1.25436173e-02 -1.64081192e-02 -2.32551672e-02 -3.02208221e-02 -3.62763993e-02 -4.51938268e-02 -5.22394761e-02 -5.77631458e-02 -5.70281674e-02 -5.38860172e-02 -4.47666660e-02], 18.05, 18.43, False
2023/06/04 19:59:39.547, 16752708, [0.31637511 0.32206225 0.31974096 0.29793169 0.30033586 0.300231   0.30393322 0.29542286 0.29181361 0.29730579 0.29377098 0.28823691 0.28818375 0.28579286 0.28478869 0.28170747 0.28144343 0.27617972 0.27628378 0.27105951 0.26844208 0.27064497 0.26339792 0.26279547 0.26071426 0.25809879 0.25592382 0.25302101 0.25004983 0.24844108 0.24700089 0.24378726 0.24217171 0.24103505 0.2383084  0.23722347 0.23532859 0.23363605 0.23185048 0.23126988 0.22837834 0.22743573 0.22653271 0.22329323 0.22305731 0.21915461 0.2167589  0.21439034 0.21220927 0.20938586 0.20728767 0.20627591 0.20567329 0.2051917  0.20437299 0.20436983 0.2037445  0.20287726 0.20213645 0.2015324  0.20001528 0.19961568 0.19777775 0.19704092 0.19492034 0.19460574 0.19410233 0.19439336 0.19363968 0.19272121 0.19153638 0.18951102 0.18777546 0.18500566 0.18122351 0.17693912 0.17277608 0.16539054 0.15921203 0.15125264 0.14348461 0.13492602 0.12580188 0.11875968 0.12432737 0.12504474], [ 0.06158568  0.05290768  0.05864873  0.05866001  0.05314913  0.05127631  0.05266164  0.04973482  0.05044312  0.04924929  0.04565541  0.04546652  0.0434666   0.04084048  0.04180466  0.0386379   0.03576591  0.03660492  0.03397264  0.03122005  0.02971652  0.02864404  0.02651421  0.02466318  0.02240982  0.02117519  0.01969942  0.01849326  0.01687994  0.01593499  0.01498352  0.01403711  0.01291248  0.01244105  0.01131361  0.01146719  0.00979729  0.00961117  0.00938563  0.00862367  0.00785935  0.00735565  0.00691972  0.00602494  0.00530963  0.00309454  0.00200786  0.00062203 -0.00051945 -0.0010054  -0.00167735 -0.00107747 -0.00042733  0.00081661  0.00168649  0.00225098  0.0028133   0.00351742  0.00375846  0.00405869  0.0036824   0.00382925  0.00362978  0.00374455  0.00401666  0.00452479  0.00528798  0.00467783  0.00383646  0.00239599  0.00103601 -0.00077927 -0.00282153 -0.00493837 -0.00802275 -0.01230754 -0.01574282 -0.02195713 -0.03017828 -0.03613942 -0.04492069 -0.05295931 -0.05770078 -0.05804089 -0.0534097  -0.0437559 ], 18.06, 18.43, False
2023/06/04 19:59:39.803, 16752958, [0.32138451 0.30358647 0.30920251 0.30701383 0.29480304 0.2974657  0.29348481 0.28717423 0.28899968 0.28429468 0.2827881  0.2788527  0.27482086 0.27809739 0.27697923 0.27195985 0.27059362 0.26968094 0.26800329 0.26597974 0.26358551 0.26291242 0.25894653 0.2566508  0.25431592 0.25338936 0.25079343 0.24778645 0.24546288 0.24230088 0.24179087 0.23997325 0.23847181 0.23783943 0.23604606 0.23324187 0.23264378 0.23100354 0.22938789 0.22821815 0.22642903 0.22476135 0.22430708 0.22093561 0.22061252 0.21779777 0.2149173  0.21317723 0.21109739 0.20851836 0.20691638 0.20543322 0.2047702  0.20425867 0.20326604 0.20265746 0.20231241 0.20168827 0.20076155 0.19963353 0.19823602 0.19682834 0.19550889 0.19478607 0.1924862  0.19266748 0.19146155 0.19167059 0.19102352 0.18982901 0.18896501 0.18743308 0.18489665 0.18339507 0.17928333 0.17421677 0.17090714 0.16515486 0.15646551 0.15095429 0.14111367 0.13223966 0.12191692 0.11622091 0.11893125 0.12471361], [ 6.08577034e-02  5.77691050e-02  5.00455143e-02  5.27423862e-02  5.26495047e-02  5.21758447e-02  5.41164161e-02  5.00972574e-02  4.68588941e-02  4.50585819e-02  4.68023651e-02  4.34427402e-02  4.05152295e-02  4.14624606e-02  3.79199235e-02  3.72974192e-02  3.57659145e-02  3.40702322e-02  3.18040317e-02  3.05014830e-02  2.81542185e-02  2.81458114e-02  2.48990418e-02  2.31595283e-02  2.03539272e-02  1.91764824e-02  1.83408834e-02  1.64199168e-02  1.49364272e-02  1.41169477e-02  1.28479928e-02  1.24090564e-02  1.16146945e-02  1.09209914e-02  9.93594305e-03  9.89698161e-03  9.06330950e-03  9.04633522e-03  8.27263642e-03  7.65399769e-03  7.53094132e-03  6.67752127e-03  5.88754806e-03  5.21895306e-03  4.26230338e-03  2.89267543e-03  1.94870827e-03  1.04882743e-03  5.80512123e-04  6.20321460e-05 -1.09314458e-04  1.11412595e-03  2.53258372e-03  3.29405519e-03  4.29025571e-03  5.50877285e-03  6.45369089e-03  7.54430739e-03  8.07840447e-03  8.46767483e-03  8.31991764e-03  7.55529494e-03  7.15770835e-03  6.56820884e-03  6.96061149e-03  7.38965810e-03  7.64613202e-03  6.39853788e-03  5.14160241e-03  3.59646546e-03  1.52615829e-03 -5.81239053e-04 -2.60316684e-03 -4.86903602e-03 -7.73190511e-03 -1.14822061e-02 -1.56037265e-02 -2.15237810e-02 -2.89639140e-02 -3.60709460e-02 -4.49406240e-02 -5.33153498e-02 -5.81273815e-02 -5.84747108e-02 -5.28776827e-02 -4.49767186e-02], 18.06, 18.43, False
