time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 01:00:00.263, 166524202, [0.91406954 0.91414538 0.91139502 0.89725575 0.8862582  0.87903583 0.87557367 0.87203029 0.86407079 0.85808428 0.85268564 0.84624816 0.84363706 0.83509394 0.829528   0.82506971 0.82012196 0.81586773 0.81369824 0.80623267 0.80338913 0.80282298 0.79308479 0.8014345  0.81033445 0.81324587 0.80751908 0.80415718 0.79805829 0.78743508 0.76481771 0.75802354 0.75731087 0.75373929 0.75044595 0.74568449 0.74112755 0.73809548 0.73236384 0.73063579 0.72675055 0.72585414 0.72615323 0.72107063 0.72063664 0.69198533 0.68855887 0.6858212  0.68326003 0.67954975 0.67613204 0.67326646 0.67215454 0.67248025 0.67328625 0.67256443 0.6716811  0.67047185 0.66846708 0.6679426  0.66687105 0.66772556 0.66593602 0.66528808 0.66367639 0.66434204 0.66323018 0.66462062 0.66419353 0.66372567 0.66194316 0.66042734 0.65726188 0.65491163 0.65316927 0.64823183 0.64783816 0.6430747  0.63733637 0.62917891 0.62556107 0.61415919 0.60233971 0.5967531  0.59725101 0.59587776], [ 1.90519248e-01  1.90310250e-01  1.93094649e-01  1.92263245e-01  1.82898824e-01  1.78347934e-01  1.77495510e-01  1.78434772e-01  1.67714089e-01  1.66150571e-01  1.59706184e-01  1.56268083e-01  1.50394252e-01  1.44414033e-01  1.35394961e-01  1.31618247e-01  1.29321007e-01  1.23615335e-01  1.16391951e-01  1.11944820e-01  1.05640593e-01  9.88040863e-02  9.23464826e-02  8.62224067e-02  8.07436472e-02  7.38415070e-02  6.82900498e-02  6.39649767e-02  5.77930257e-02  5.35455723e-02  4.88863886e-02  4.59858523e-02  4.13890134e-02  3.77109381e-02  3.42962000e-02  3.13507964e-02  2.80747241e-02  2.52427734e-02  2.29831878e-02  2.01477666e-02  1.83435687e-02  1.66793155e-02  1.61603809e-02  1.51367861e-02  1.40635510e-02  1.53716895e-02  1.37894318e-02  1.17835587e-02  9.67094193e-03  7.57471203e-03  5.02744189e-03  3.65923245e-03  2.51440644e-03  2.19112648e-03  1.82003411e-03  1.44149772e-03  6.48344659e-04  4.36958910e-04 -2.64479312e-04 -7.26567451e-04 -9.70844006e-04 -1.18969431e-03 -6.47454893e-05  1.72073231e-03  3.02586603e-03  4.23232938e-03  4.52980936e-03  2.87097626e-03 -1.06675361e-03 -6.12092573e-03 -1.14444107e-02 -1.63136337e-02 -1.99921372e-02 -2.45831975e-02 -2.81885342e-02 -3.19172133e-02 -3.67209772e-02 -4.24699212e-02 -5.00984090e-02 -5.62522572e-02 -6.43602216e-02 -7.48998095e-02 -8.05869712e-02 -8.28619134e-02 -8.17824168e-02 -7.33290711e-02], 19.97, 22.16, False
2023/06/09 01:00:00.518, 166524452, [0.89778731 0.88590472 0.89010888 0.87841526 0.86950902 0.86661628 0.87833314 0.87495363 0.86945343 0.86453799 0.85989771 0.85138273 0.84058456 0.83613807 0.82993524 0.81488319 0.81395426 0.81049673 0.80696561 0.80182065 0.79845646 0.79467235 0.78479153 0.78151148 0.77471132 0.77088454 0.76613639 0.76325468 0.76086673 0.76119916 0.75890276 0.7552735  0.75270085 0.75046132 0.74792363 0.7446582  0.74133045 0.73930455 0.73519658 0.73708539 0.73558307 0.73332752 0.73103207 0.7219834  0.71802946 0.69674059 0.6963178  0.6955981  0.69484811 0.69412613 0.69329987 0.69182383 0.69195255 0.69195646 0.69157366 0.69146933 0.69193695 0.69281787 0.69271667 0.69349073 0.69083949 0.69013166 0.68722053 0.68627361 0.6834604  0.68342616 0.68282157 0.68319836 0.68213423 0.68196176 0.68228059 0.68042083 0.67741467 0.67235733 0.66870092 0.66142821 0.65972756 0.65435044 0.6478506  0.63697907 0.63176739 0.61765572 0.60496532 0.59911462 0.59669767 0.59560952], [ 0.20037177  0.19946485  0.19711917  0.18673619  0.18510193  0.18263796  0.1837253   0.17627154  0.17291014  0.16677231  0.16249242  0.15828074  0.15299346  0.14694088  0.14106825  0.13545147  0.13085824  0.12498195  0.12038513  0.11456136  0.10758719  0.10076367  0.09509887  0.08888459  0.08464646  0.07745382  0.07310228  0.06830098  0.06280737  0.05892835  0.05521581  0.051145    0.04718884  0.04236691  0.03795926  0.03424384  0.03075973  0.02763286  0.02407314  0.02148528  0.0196803   0.01711765  0.01659492  0.01549049  0.01405062  0.01667826  0.01552294  0.01264023  0.00906973  0.00624555  0.00374696  0.00286779  0.00243961  0.00200127  0.0021865   0.00164089  0.0018805   0.00212269  0.0021023   0.00215034  0.00181194  0.00196558  0.00279303  0.00469973  0.00675477  0.00820663  0.00758259  0.00561321  0.00132182 -0.00326607 -0.00856843 -0.01374459 -0.01808658 -0.02246384 -0.02673335 -0.03032776 -0.035509   -0.04122839 -0.04757913 -0.05392471 -0.06339925 -0.07229593 -0.07886938 -0.08181875 -0.08052627 -0.07262385], 19.96, 22.15, False
2023/06/09 01:00:00.775, 166524703, [0.90944393 0.91819651 0.90344283 0.90040627 0.88972398 0.88709795 0.88280762 0.86509786 0.86269237 0.85792444 0.84469036 0.83784332 0.82772108 0.83219059 0.82113286 0.81815153 0.81571124 0.80929634 0.8056224  0.8010795  0.79385139 0.79300101 0.78469244 0.78142161 0.77659344 0.77080529 0.76769462 0.76240519 0.75588556 0.7539097  0.74927921 0.74542764 0.74361571 0.73965063 0.73633883 0.73457915 0.73152881 0.73261767 0.72836223 0.72615643 0.72405526 0.72299453 0.72517067 0.7196532  0.72003025 0.69693941 0.69393599 0.69065211 0.68844597 0.68542876 0.68330732 0.68166285 0.68113314 0.69297289 0.70324737 0.71034362 0.71462231 0.71171968 0.70657854 0.70394173 0.69070674 0.67968677 0.67753382 0.67739459 0.67625087 0.67717764 0.67650105 0.67696068 0.67609156 0.67618674 0.67574891 0.6751133  0.67375698 0.67162772 0.67033728 0.66741475 0.66564295 0.66220439 0.65808577 0.64929612 0.64671813 0.63683303 0.6275175  0.61901785 0.61967079 0.61831125], [ 2.05567097e-01  1.93655743e-01  1.91962465e-01  1.88212050e-01  1.81517740e-01  1.90485873e-01  1.83342692e-01  1.79933217e-01  1.75855573e-01  1.70737310e-01  1.63504924e-01  1.58718331e-01  1.53396964e-01  1.45833169e-01  1.42047120e-01  1.35607611e-01  1.31674349e-01  1.27090251e-01  1.19140219e-01  1.13431739e-01  1.07124707e-01  1.00043318e-01  9.43376541e-02  8.82893107e-02  8.19450402e-02  7.61839245e-02  6.99238289e-02  6.48164611e-02  5.89047280e-02  5.39151258e-02  4.90859560e-02  4.47945279e-02  4.07069753e-02  3.70035645e-02  3.32556465e-02  3.01278634e-02  2.72020413e-02  2.49859483e-02  2.25712628e-02  2.03599885e-02  1.77018153e-02  1.65750798e-02  1.52066025e-02  1.28963693e-02  1.17443119e-02  1.36690544e-02  1.19540768e-02  9.97446281e-03  8.04941552e-03  6.32070997e-03  3.94125097e-03  2.87638321e-03  2.35763798e-03  2.42906326e-03  2.24340740e-03  2.16437431e-03  1.28153554e-03  1.11051433e-03  5.11090974e-04  1.45035863e-04 -1.44672431e-04 -1.53230028e-04  9.43474500e-04  1.97730014e-03  3.93485462e-03  5.06497561e-03  5.69770926e-03  3.28523233e-03 -8.89587344e-04 -6.45851448e-03 -1.19232889e-02 -1.69911147e-02 -2.08350541e-02 -2.53292009e-02 -2.89249649e-02 -3.29571179e-02 -3.74206406e-02 -4.33088633e-02 -5.03524549e-02 -5.69380197e-02 -6.57146322e-02 -7.52838537e-02 -8.09857463e-02 -8.37345692e-02 -8.31827375e-02 -7.38986497e-02], 19.97, 22.16, False
2023/06/09 01:00:01.015, 166524953, [0.90590924 0.88295521 0.89011204 0.8713767  0.86116155 0.85918398 0.85105416 0.84760249 0.84164772 0.82840607 0.82615504 0.81753454 0.80742763 0.80775792 0.80018284 0.7921174  0.78949462 0.78328132 0.78000442 0.77648142 0.76759964 0.76862665 0.75781479 0.75503127 0.75021256 0.74791169 0.74251009 0.7381887  0.73391662 0.73205155 0.72743855 0.72442876 0.72171565 0.71875657 0.71600842 0.71175659 0.70967478 0.7081523  0.70436719 0.70305817 0.69921154 0.69708463 0.69780271 0.69181876 0.69300937 0.69553516 0.6923942  0.68933443 0.68641992 0.68367575 0.68103398 0.67825639 0.67625462 0.67610067 0.67520614 0.67552336 0.67422331 0.67317041 0.67331182 0.67350275 0.67129709 0.67295054 0.67236347 0.67290119 0.67078398 0.67114584 0.67012261 0.67108975 0.67059595 0.67096404 0.66874131 0.66730395 0.66464462 0.6612763  0.65865125 0.65497756 0.6517877  0.64651672 0.64122444 0.63299259 0.62742865 0.61798212 0.60673745 0.60286375 0.60293274 0.60205093], [ 0.19512659  0.19946094  0.19656003  0.18772115  0.19085933  0.1853944   0.18090918  0.18211392  0.17453752  0.16704498  0.16326482  0.15827917  0.15077911  0.14713185  0.13989988  0.13544987  0.13039044  0.12634296  0.11818314  0.11393522  0.10619094  0.10170505  0.09509785  0.08981846  0.08372573  0.07785878  0.07200992  0.06686038  0.06097693  0.05586051  0.05106631  0.04637124  0.04256364  0.03883586  0.03464946  0.03114723  0.02762746  0.02439285  0.02162199  0.02004191  0.01792576  0.01605752  0.01486097  0.01406666  0.01272067  0.0151956   0.01381844  0.01179897  0.00961845  0.00729592  0.0051242   0.00452199  0.00476367  0.0039176   0.0042273   0.00367371  0.00329624  0.0026707   0.00203206  0.00167104  0.00115197  0.00156182  0.00242281  0.00364807  0.0051623   0.00647634  0.00674168  0.00472727  0.0002431  -0.00510853 -0.01015319 -0.01524872 -0.01950587 -0.0234589  -0.02746866 -0.03185457 -0.0355431  -0.04212759 -0.04964106 -0.05489455 -0.06405385 -0.07304021 -0.07973514 -0.08282579 -0.08102686 -0.07332635], 19.96, 22.16, False
2023/06/09 01:00:01.270, 166525202, [0.91619931 0.87390285 0.90159139 0.87215547 0.86462589 0.86722004 0.85826061 0.84665091 0.84657944 0.83482043 0.83573987 0.8235013  0.81882982 0.81607767 0.81275554 0.8011922  0.80131103 0.7927128  0.79123473 0.78560856 0.77918535 0.78188379 0.77126289 0.7690337  0.76677694 0.76184924 0.75882889 0.75243993 0.74717981 0.74256545 0.73864996 0.73538209 0.73144032 0.72804136 0.7246998  0.72007153 0.71781145 0.71471089 0.71026855 0.70927695 0.7073617  0.70717907 0.70874421 0.70327451 0.70430164 0.68323298 0.68025988 0.67831175 0.67604011 0.67180939 0.66685825 0.6609212  0.65789352 0.65767113 0.65639132 0.65563866 0.6552011  0.65501663 0.65460812 0.65486639 0.65452078 0.65584441 0.65547513 0.65568427 0.65463726 0.65553686 0.65368742 0.65451857 0.65380759 0.65452692 0.65366151 0.65154262 0.64907483 0.64524047 0.64164709 0.63888272 0.63819661 0.63463495 0.63319065 0.62838811 0.62658545 0.61807862 0.60765221 0.60032529 0.59825561 0.59526368], [ 0.19513273  0.19946485  0.19656486  0.19227417  0.18866147  0.18304943  0.1837253   0.17810851  0.17097824  0.16677231  0.16326621  0.15559977  0.15258065  0.14784637  0.14431105  0.13805295  0.13553152  0.13060323  0.12465577  0.11791512  0.10926281  0.10366447  0.09536956  0.09051005  0.08375821  0.07736342  0.07175231  0.06635135  0.06050196  0.05480899  0.05042684  0.04624398  0.04232584  0.03758237  0.03371442  0.03022822  0.02643261  0.02345473  0.02034383  0.01819099  0.01596102  0.01398415  0.01372605  0.01245272  0.0110532   0.01306852  0.01149912  0.00976845  0.00761544  0.00573413  0.00377468  0.00285562  0.0022979   0.0023808   0.00244705  0.00313574  0.00274118  0.0022796   0.00203268  0.00181079  0.00160794  0.00174816  0.00224392  0.00361596  0.00560836  0.00674035  0.00716833  0.00490007  0.00123212 -0.00349404 -0.00918886 -0.01449462 -0.01892736 -0.02277503 -0.02729968 -0.03173168 -0.03594554 -0.04218095 -0.04948362 -0.05571473 -0.06374834 -0.07379173 -0.08056915 -0.08275659 -0.08062803 -0.07389047], 19.96, 22.16, False
2023/06/09 01:00:01.511, 166525452, [0.89561774 0.89395318 0.89623898 0.8737294  0.87086863 0.85857476 0.85496491 0.85158656 0.83902294 0.8287806  0.82889853 0.82037448 0.81224529 0.81007314 0.80398332 0.79660549 0.7950048  0.78585846 0.7853538  0.77826603 0.77304741 0.77139724 0.76119284 0.76012367 0.75442154 0.74945898 0.74565846 0.74191393 0.73794185 0.73284044 0.72879733 0.7250433  0.72315088 0.72087815 0.71693252 0.71459028 0.71207871 0.70972245 0.70453285 0.70311806 0.69850474 0.69610064 0.69713667 0.69114809 0.69122369 0.68514302 0.68380476 0.68137923 0.67986815 0.67672251 0.67392167 0.6719674  0.67148733 0.67118925 0.67110535 0.67166255 0.67173745 0.67195387 0.67162432 0.67252123 0.67159962 0.67206941 0.67049486 0.6733469  0.67220455 0.67263438 0.67107426 0.6702294  0.66913592 0.66777533 0.66598257 0.66485033 0.66113248 0.65777372 0.6555718  0.65026957 0.64893944 0.64432571 0.63841816 0.63072401 0.6293249  0.61623383 0.60706175 0.60064876 0.60059333 0.6015129 ], [ 2.01002741e-01  1.99460937e-01  2.01120344e-01  1.96300626e-01  1.88658675e-01  1.90501552e-01  1.81278614e-01  1.82444719e-01  1.74235948e-01  1.70745127e-01  1.62243801e-01  1.60289461e-01  1.54407232e-01  1.50040164e-01  1.42054948e-01  1.38712155e-01  1.33526934e-01  1.26804961e-01  1.21485339e-01  1.16663831e-01  1.09744280e-01  1.04191579e-01  9.91467579e-02  9.30276133e-02  8.67096480e-02  8.05004999e-02  7.41933227e-02  6.91559374e-02  6.28877180e-02  5.83303426e-02  5.30920187e-02  4.90317935e-02  4.53844990e-02  4.03868261e-02  3.60237911e-02  3.24658767e-02  2.89727293e-02  2.58127186e-02  2.22734728e-02  2.06178296e-02  1.83351366e-02  1.62888480e-02  1.56443974e-02  1.46742829e-02  1.32444855e-02  1.56781436e-02  1.38320327e-02  1.13361709e-02  8.84970000e-03  6.70418970e-03  4.84621794e-03  3.63672920e-03  3.23478300e-03  2.96386599e-03  2.79939833e-03  2.61825568e-03  1.91063109e-03  1.27033781e-03  1.05598202e-03  1.66990770e-04 -7.23445286e-05  1.28942546e-04  5.97948835e-04  2.13275804e-03  3.96074067e-03  5.35409615e-03  6.12740224e-03  3.80501419e-03  1.21284402e-05 -5.06917980e-03 -1.00483623e-02 -1.51539434e-02 -1.92170322e-02 -2.32085135e-02 -2.76369570e-02 -3.16104446e-02 -3.61226655e-02 -4.15080593e-02 -4.90759984e-02 -5.54296306e-02 -6.40761206e-02 -7.37974086e-02 -8.05409290e-02 -8.23399084e-02 -8.10268572e-02 -7.31907830e-02], 19.96, 22.16, False
2023/06/09 01:00:01.767, 166525703, [0.91512979 0.89895089 0.898069   0.87606413 0.87576236 0.86842715 0.86324381 0.84608982 0.83945208 0.83754507 0.82968477 0.82350503 0.8168079  0.81135178 0.8095783  0.79641462 0.79833364 0.79125988 0.78803266 0.77997042 0.77751062 0.777028   0.7642442  0.76280948 0.760568   0.75379809 0.75166278 0.7475042  0.74394382 0.74139656 0.73849277 0.73748454 0.73562125 0.73437591 0.73259597 0.72958153 0.72352863 0.71994291 0.7134587  0.71159762 0.70856969 0.70688172 0.70688046 0.70186352 0.70203774 0.69363866 0.69130151 0.68829238 0.6857775  0.682589   0.67952295 0.67747407 0.67695476 0.67767986 0.67725456 0.67681469 0.6757443  0.67574517 0.67472343 0.6745697  0.67181734 0.67180601 0.66945644 0.66885721 0.66752435 0.66747082 0.66676552 0.66749894 0.66731973 0.66775248 0.66616502 0.66436902 0.66318394 0.6601739  0.65787641 0.65389329 0.65147621 0.64745791 0.64049142 0.63079348 0.62815031 0.61434929 0.60601491 0.59946548 0.59936221 0.59825464], [ 0.19969623  0.18968552  0.20400462  0.18569574  0.18819198  0.18813639  0.18089696  0.17625843  0.17229175  0.16820411  0.16350492  0.15648257  0.15198147  0.14693132  0.1425022   0.13780602  0.13167435  0.12665185  0.12147979  0.11367307  0.10755265  0.10222817  0.09552728  0.08882051  0.08235756  0.07611522  0.07055561  0.06490635  0.05930456  0.053539    0.04838122  0.04430198  0.0399432   0.03608292  0.0320884   0.02912439  0.02568894  0.02220108  0.01911695  0.01739769  0.01523276  0.01358279  0.01312277  0.01160203  0.01044473  0.01428103  0.01303953  0.01172424  0.01061674  0.00952979  0.00919945  0.0104656   0.01178214  0.01233089  0.0126441   0.01296732  0.01291844  0.01393883  0.01453266  0.01546787  0.01632275  0.01771264  0.01927075  0.02139887  0.02404212  0.02535472  0.02556496  0.02176047  0.01554133  0.00906465  0.00256202 -0.00477787 -0.00984921 -0.01461048 -0.01960053 -0.02538463 -0.03056131 -0.03808791 -0.04747442 -0.0540407  -0.06440766 -0.074174   -0.08097115 -0.08383646 -0.08153246 -0.07459938], 19.97, 22.16, False
2023/06/09 01:00:02.022, 166525953, [0.91725676 0.88492388 0.8936503  0.87686543 0.87576057 0.8548747  0.85941926 0.8446588  0.84343065 0.83321666 0.82758899 0.81724459 0.81224529 0.80983638 0.80356203 0.79899321 0.79719385 0.79037386 0.78907903 0.78425328 0.77869537 0.78092167 0.77306299 0.77122651 0.76489882 0.76244082 0.75945693 0.7547246  0.75095488 0.74877153 0.74636535 0.74277949 0.73975127 0.73630368 0.73498659 0.73075498 0.72801815 0.72751042 0.72309107 0.72234379 0.71853009 0.71698928 0.71814338 0.71231006 0.7134242  0.69862447 0.69651196 0.69398048 0.69196464 0.6880496  0.68469289 0.68197603 0.68059427 0.68037593 0.6796795  0.67846029 0.67747707 0.67651896 0.67546144 0.67527244 0.67201038 0.67065884 0.66774493 0.66802375 0.66433237 0.665214   0.66463482 0.66560523 0.66609672 0.66579859 0.6640369  0.66330601 0.6618806  0.65966542 0.65857145 0.65358769 0.65231541 0.64651819 0.63983599 0.63164917 0.62754949 0.61506114 0.60450799 0.59796366 0.59636745 0.59465022], [ 2.09571612e-01  2.02828629e-01  2.07490476e-01  2.00859738e-01  1.93514491e-01  1.97155651e-01  1.87144570e-01  1.83952580e-01  1.76897294e-01  1.75425637e-01  1.69078253e-01  1.61406935e-01  1.52785635e-01  1.50562473e-01  1.43143339e-01  1.37648684e-01  1.33526934e-01  1.26658776e-01  1.20797640e-01  1.14929499e-01  1.06646702e-01  1.01591274e-01  9.43427756e-02  8.89263011e-02  8.27101290e-02  7.63014240e-02  7.08324606e-02  6.49933805e-02  5.87506213e-02  5.36912494e-02  4.93732335e-02  4.53799849e-02  4.08136231e-02  3.65886184e-02  3.29637764e-02  2.89823770e-02  2.59254446e-02  2.30858725e-02  1.99353938e-02  1.77686970e-02  1.55822857e-02  1.31680349e-02  1.21076192e-02  1.08536179e-02  1.02640009e-02  1.41964871e-02  1.26433475e-02  1.09017954e-02  8.43824086e-03  6.15253986e-03  4.13280326e-03  3.21960072e-03  2.43830008e-03  2.68512385e-03  1.96660421e-03  1.28227237e-03  1.30574907e-03  1.05493059e-03  1.48085806e-04  7.74321823e-05  2.80239497e-05 -3.74495335e-05  1.11468246e-03  2.11008514e-03  3.82677895e-03  5.66318729e-03  6.46976822e-03  4.51805201e-03  7.69272667e-04 -4.13968531e-03 -9.17306193e-03 -1.40324841e-02 -1.78577304e-02 -2.22748430e-02 -2.60150200e-02 -3.06335467e-02 -3.49967952e-02 -4.08883499e-02 -4.80213845e-02 -5.39624815e-02 -6.31843456e-02 -7.19297354e-02 -7.88556157e-02 -8.17855653e-02 -7.98243025e-02 -7.19917495e-02], 19.96, 22.16, False
2023/06/09 01:00:02.263, 166526202, [0.92437435 0.90316881 0.90786004 0.88706259 0.88346413 0.8747533  0.88004816 0.86063025 0.85511733 0.84769152 0.84196811 0.83287008 0.82657739 0.82499827 0.82474926 0.81221609 0.81423545 0.80590617 0.80707009 0.80179752 0.79942252 0.80071765 0.79231039 0.79162321 0.78609297 0.77946844 0.77507864 0.76833837 0.7586069  0.75177642 0.74581137 0.74235121 0.73994973 0.73682901 0.7347988  0.72990311 0.72671488 0.72544479 0.71993485 0.71722065 0.71407648 0.71158174 0.71209456 0.70476936 0.70471182 0.70864641 0.70541199 0.70166511 0.69906965 0.69533944 0.69224953 0.69034464 0.68963819 0.6895631  0.68930377 0.68855688 0.68667748 0.68516392 0.68401773 0.6840139  0.68195048 0.6809786  0.67992441 0.67985081 0.67821742 0.67876581 0.67793069 0.67939446 0.67920717 0.67767916 0.67550648 0.67376382 0.67030138 0.66603874 0.6638639  0.65643686 0.65401482 0.64839918 0.64444316 0.63751573 0.63285369 0.62053757 0.61219379 0.60389442 0.60494277 0.60497083], [ 2.05548677e-01  2.03395923e-01  1.99980109e-01  1.91736263e-01  1.90837007e-01  1.85778874e-01  1.81259053e-01  1.80590279e-01  1.71982154e-01  1.65317580e-01  1.62232751e-01  1.54694186e-01  1.49176385e-01  1.45828389e-01  1.39255360e-01  1.33073352e-01  1.28535554e-01  1.24823011e-01  1.18311682e-01  1.13555749e-01  1.06302807e-01  1.00754849e-01  9.44415654e-02  8.85305923e-02  8.24817266e-02  7.58875513e-02  7.10987700e-02  6.50686050e-02  5.97765402e-02  5.47329997e-02  4.95779641e-02  4.52462109e-02  4.05528059e-02  3.68060761e-02  3.27331312e-02  2.91953072e-02  2.59794205e-02  2.28809557e-02  2.00928806e-02  1.79249188e-02  1.58301015e-02  1.38251749e-02  1.26696361e-02  1.16314346e-02  1.05214129e-02  1.88690777e-02  1.71603677e-02  1.50291907e-02  1.26762398e-02  1.02022042e-02  8.05897881e-03  6.65511412e-03  5.86274555e-03  5.26989193e-03  4.53263700e-03  4.16858726e-03  3.45853813e-03  3.11646990e-03  2.31245904e-03  1.87292529e-03  2.20783752e-03  2.67858546e-03  3.55521722e-03  4.97307495e-03  7.30365821e-03  8.95552444e-03  1.01551239e-02  8.60674441e-03  5.03921667e-03 -1.32855268e-04 -4.86174573e-03 -1.06582290e-02 -1.49212798e-02 -1.94786453e-02 -2.29733802e-02 -2.70979973e-02 -3.22960124e-02 -3.72992186e-02 -4.47058234e-02 -4.99990234e-02 -5.98765750e-02 -6.93431487e-02 -7.58874243e-02 -7.79378794e-02 -7.72348226e-02 -6.89707577e-02], 19.98, 22.15, False
2023/06/09 01:00:02.518, 166526452, [0.91512712 0.90298145 0.91225974 0.8980178  0.88905818 0.88709864 0.87781036 0.86910271 0.85925263 0.86257049 0.85188872 0.8387084  0.83370443 0.82476459 0.82072078 0.80933085 0.80298747 0.79150524 0.78736374 0.77835248 0.77614875 0.7732483  0.76468121 0.76202959 0.75649728 0.75430572 0.75068739 0.74444695 0.7420159  0.73846819 0.7341566  0.73032217 0.72724749 0.72350469 0.72037491 0.71754868 0.71541022 0.71407182 0.71062246 0.70843028 0.70499237 0.70266229 0.7022304  0.69520609 0.69496186 0.69890815 0.69729711 0.69511082 0.69200536 0.68997384 0.68693641 0.68399567 0.68306516 0.68187124 0.68133317 0.68111119 0.68184313 0.68243338 0.68236792 0.68277262 0.68151738 0.68020366 0.6778395  0.67637035 0.6733624  0.6735338  0.67150159 0.67119401 0.67087643 0.6729977  0.67247485 0.67120738 0.66812688 0.66447141 0.66135715 0.65565941 0.65255122 0.64839897 0.64196989 0.63527855 0.63291486 0.62180692 0.61232757 0.60389502 0.60104178 0.60028735], [ 0.19443805  0.19943355  0.1930705   0.19577394  0.187733    0.18302434  0.18370574  0.17658773  0.17258972  0.16703404  0.1609665   0.15581167  0.14897062  0.14550361  0.13925693  0.13267509  0.12786958  0.12149112  0.116524    0.11043179  0.10436039  0.0982711   0.09174951  0.08526581  0.08004078  0.07405998  0.06855865  0.06243893  0.05707499  0.05256928  0.04810505  0.04364853  0.04002591  0.03579423  0.03190233  0.0284946   0.02497328  0.02219852  0.01922576  0.01747353  0.01523168  0.01344073  0.01223716  0.01113774  0.01032062  0.01499773  0.0135251   0.01201677  0.01091768  0.00867897  0.00669417  0.00640728  0.00601764  0.00566481  0.00565839  0.00492271  0.00450406  0.00417524  0.00320081  0.00311878  0.00287741  0.0025035   0.00310177  0.00419408  0.00651403  0.0081773   0.00868837  0.00618416  0.00258638 -0.0029485  -0.00876287 -0.0134601  -0.01777817 -0.02199547 -0.02611102 -0.03076154 -0.03477542 -0.04151417 -0.04867312 -0.05461468 -0.06408274 -0.07269386 -0.07974256 -0.08273071 -0.08048529 -0.0729739 ], 19.98, 22.16, False
