time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 14:00:00.675, 209802777, [1.00798067 0.98290397 0.94917589 0.9599237  0.94015037 0.91395888 0.9222748  0.90327679 0.88375403 0.87406446 0.86838197 0.85468323 0.84022559 0.83573239 0.8303327  0.81852262 0.81095925 0.80190125 0.79740477 0.78788178 0.78479514 0.777544   0.7725931  0.76235866 0.75288442 0.74594786 0.7389097  0.73248965 0.72544353 0.71900426 0.71388654 0.70651454 0.6995808  0.69187643 0.68319532 0.67537225 0.66645153 0.6631615  0.65728569 0.6503308  0.64431553 0.6383135  0.63492908 0.62962587 0.6256556  0.60664392 0.603216   0.59887031 0.59325796 0.58769746 0.58255966 0.57886219 0.57633678 0.57459382 0.57357332 0.5710378  0.5682091  0.56483976 0.56110339 0.55790891 0.55483834 0.5526323  0.5491573  0.54542584 0.53921032 0.53762984 0.53414107 0.53126226 0.52807386 0.52448742 0.52003799 0.5155626  0.51189308 0.50453228 0.50253667 0.4993814  0.49420066 0.49027612 0.48253294 0.47397878 0.47111931 0.45883495 0.44709732 0.44159441 0.43860521 0.43452819], [ 0.22452083  0.22743224  0.2058333   0.19266303  0.18757236  0.18265677  0.17759605  0.17033693  0.16189286  0.15073504  0.14449942  0.13721154  0.13184954  0.12381817  0.11859064  0.1106519   0.10364213  0.09956108  0.09317518  0.08718137  0.08144832  0.0766181   0.07063943  0.06525862  0.05887167  0.05369625  0.04826431  0.04211775  0.03631948  0.03214657  0.02633355  0.02280887  0.01975043  0.01583427  0.01176782  0.00934088  0.00633584  0.00322841  0.00090065 -0.00204298 -0.00452038 -0.00692173 -0.00869362 -0.01070263 -0.01151262 -0.01064595 -0.01262005 -0.0147995  -0.01735221 -0.01973143 -0.02214118 -0.02357737 -0.02383127 -0.02443287 -0.02528996 -0.02569002 -0.02652082 -0.02682612 -0.0277686  -0.02830743 -0.02939341 -0.03015671 -0.03061337 -0.03075313 -0.03094088 -0.03100597 -0.03084817 -0.03208923 -0.0341261  -0.03642969 -0.03848718 -0.04124718 -0.04379736 -0.04594475 -0.04970452 -0.0524089  -0.05662344 -0.05985469 -0.06669726 -0.07185509 -0.07817533 -0.0885314  -0.09550277 -0.10185586 -0.10225366 -0.09539034], 19.00, 20.19, False
2023/07/07 14:00:00.931, 209803026, [0.99586894 0.95517529 0.97135662 0.9362582  0.91024397 0.91742665 0.8904965  0.88481406 0.8823032  0.85782784 0.84948088 0.84388215 0.82822156 0.81967759 0.81192091 0.79688473 0.79156302 0.78247956 0.77934396 0.76496453 0.75796385 0.75242501 0.74402808 0.73179073 0.72471728 0.71954401 0.70966921 0.70515824 0.69677085 0.69011738 0.68482182 0.67762227 0.67292284 0.66663475 0.65934353 0.65347592 0.64657142 0.64397061 0.63987188 0.63452543 0.62869599 0.62469275 0.62199446 0.61556547 0.61214244 0.60036986 0.5958935  0.59140874 0.58634707 0.58214226 0.57742128 0.57257465 0.57016356 0.5667376  0.56492282 0.56857944 0.56837686 0.56648654 0.56370985 0.56062291 0.55829946 0.55630283 0.5537047  0.55199685 0.54790031 0.54489751 0.54212464 0.54023713 0.53528874 0.53017448 0.52628534 0.51804527 0.51344274 0.50847453 0.50432256 0.5012615  0.49452527 0.48891496 0.4840307  0.47355819 0.46952927 0.45938701 0.44229536 0.43993132 0.4369838  0.43072795], [ 0.23093622  0.21487336  0.1956639   0.19605097  0.18757236  0.18319693  0.18297963  0.17504281  0.16524508  0.15796504  0.15048066  0.14298208  0.13570119  0.13037914  0.12442296  0.11634651  0.1128817   0.10598908  0.1003946   0.09484317  0.08853555  0.08315803  0.07725638  0.07058073  0.06355994  0.05780582  0.05207561  0.04526756  0.03961585  0.03463956  0.02901069  0.02409072  0.02006498  0.01634473  0.01287985  0.00992583  0.00672977  0.00418926  0.00096152 -0.00151109 -0.00416798 -0.00624221 -0.00757963 -0.01011475 -0.01134514 -0.00971138 -0.01211579 -0.01410782 -0.01606901 -0.01857497 -0.02055293 -0.02168062 -0.02237842 -0.02295775 -0.02391202 -0.02368551 -0.02457215 -0.02528178 -0.0264466  -0.02697473 -0.02790099 -0.02845099 -0.02921735 -0.02941598 -0.02952057 -0.02975323 -0.03021397 -0.03119904 -0.03285526 -0.03497059 -0.03755694 -0.04052443 -0.04298144 -0.04584723 -0.04939865 -0.0526036  -0.05647618 -0.06102079 -0.06559016 -0.07044622 -0.07781025 -0.08659501 -0.09503315 -0.10034023 -0.0999712  -0.09577694], 19.00, 20.18, False
2023/07/07 14:00:01.171, 209803276, [1.02478967 0.98148937 0.98026403 0.95992329 0.93966065 0.92919739 0.92227934 0.89601166 0.89104417 0.88337345 0.86427412 0.85390517 0.84729422 0.83191829 0.83135548 0.82059829 0.81728917 0.81195519 0.80269238 0.79621205 0.7916227  0.78345225 0.77502265 0.76569479 0.75820572 0.75065535 0.74153043 0.7307706  0.71912354 0.71020115 0.7024118  0.69577621 0.68991454 0.68592626 0.679653   0.6743028  0.67004331 0.66739476 0.66322508 0.65806096 0.65366246 0.64896176 0.64805266 0.64230156 0.63858277 0.5972998  0.59215075 0.58677963 0.58150388 0.57645398 0.57230585 0.56818148 0.56623132 0.56243101 0.56032533 0.55783851 0.55462209 0.55182904 0.54823297 0.54546523 0.54105379 0.53801774 0.53487013 0.53174795 0.52770543 0.52596238 0.52466048 0.52435756 0.52233149 0.52023239 0.51700616 0.51160589 0.50801204 0.50200858 0.49724885 0.49330096 0.48668531 0.47959497 0.47395454 0.4634191  0.45925873 0.44772738 0.43166273 0.42586359 0.42479641 0.42175152], [ 0.21724661  0.21020816  0.20036691  0.20078843  0.18817068  0.18011831  0.17807405  0.16841725  0.16189234  0.15289037  0.1429245   0.13749207  0.12984843  0.1224832   0.11761786  0.10916812  0.10774008  0.09956005  0.09429286  0.08644972  0.08197325  0.07648183  0.07076381  0.06541447  0.05923082  0.05390495  0.04684233  0.04220967  0.03578381  0.03113479  0.02572788  0.02132905  0.01750673  0.01400886  0.01155573  0.00858263  0.00571272  0.00176435 -0.00093824 -0.00372288 -0.00598363 -0.00833706 -0.01028585 -0.01170625 -0.01314168 -0.01150762 -0.01335134 -0.01531551 -0.01748876 -0.01963174 -0.02220298 -0.02312097 -0.02390521 -0.02431733 -0.02457108 -0.02484059 -0.02540342 -0.02610617 -0.02723344 -0.02776876 -0.02799847 -0.02894077 -0.02956351 -0.03006899 -0.03031301 -0.03060824 -0.03104486 -0.03207166 -0.0339863  -0.03585656 -0.03840042 -0.04064834 -0.04367237 -0.0467239  -0.05040704 -0.05412964 -0.05834341 -0.06213245 -0.06789904 -0.07201591 -0.07958772 -0.08890707 -0.0968039  -0.10280193 -0.10391676 -0.09760454], 19.00, 20.19, False
2023/07/07 14:00:01.427, 209803526, [0.96999584 0.96173715 0.94737069 0.91655352 0.92186955 0.89765009 0.88123122 0.88024851 0.85704484 0.85730808 0.84879754 0.82992671 0.82188608 0.81604048 0.80446005 0.79110454 0.79168621 0.77864898 0.77681784 0.76962904 0.76172025 0.75839425 0.75240385 0.73896708 0.73530909 0.72749265 0.71747864 0.71051199 0.69925343 0.6940388  0.68698925 0.67866698 0.67546889 0.67092857 0.66434347 0.66215189 0.65502587 0.65346675 0.6547171  0.65559295 0.65275161 0.65050894 0.64832972 0.63902726 0.6310732  0.5993104  0.59374533 0.58923864 0.58541234 0.580875   0.57591255 0.57144103 0.56844183 0.565292   0.56298836 0.56031796 0.55765217 0.55530777 0.55265135 0.55051126 0.54718403 0.54446185 0.54061394 0.53895952 0.5349639  0.53288548 0.53235467 0.53000065 0.52957843 0.52907145 0.52474869 0.52052954 0.51729307 0.51164736 0.50911003 0.50375342 0.49864117 0.49526138 0.48814014 0.47869229 0.47645917 0.46270113 0.45048364 0.44264985 0.43906532 0.43835475], [ 0.20445065  0.21102474  0.19566108  0.20011987  0.19289246  0.18211425  0.1749051   0.16841822  0.16524482  0.15253994  0.14481318  0.13829822  0.13280957  0.12381724  0.11890091  0.11239315  0.10502715  0.10134747  0.09510109  0.08903069  0.08273895  0.07791196  0.07273132  0.06659697  0.06020199  0.05483196  0.04919547  0.04402815  0.03898965  0.03280992  0.02795951  0.02394989  0.01998813  0.01663475  0.01294969  0.01041309  0.00784314  0.00443658  0.00169388 -0.0007546  -0.00318987 -0.00518617 -0.00702543 -0.00877373 -0.0102426  -0.0096866  -0.01134861 -0.0136612  -0.01608845 -0.0182323  -0.02032887 -0.0214058  -0.02215134 -0.02194577 -0.02245037 -0.02281532 -0.02342608 -0.02404257 -0.02469784 -0.02535801 -0.02626047 -0.0270223  -0.0276592  -0.02836838 -0.02825331 -0.02854997 -0.02857865 -0.02981288 -0.03158463 -0.0338908  -0.03712974 -0.03936075 -0.04226785 -0.04532841 -0.04845374 -0.05152885 -0.05576238 -0.05961595 -0.06486356 -0.07001028 -0.07691101 -0.08854478 -0.09496553 -0.10027456 -0.10220465 -0.09420495], 19.00, 20.19, False
2023/07/07 14:00:01.667, 209803777, [0.98355555 0.95371488 0.94608198 0.92031963 0.91989262 0.91656225 0.89126433 0.88844498 0.87387805 0.86761156 0.8615155  0.83949566 0.83192039 0.82539359 0.81422362 0.80550314 0.79728003 0.78652687 0.78158689 0.76955661 0.76587468 0.75957484 0.74858716 0.7411767  0.73192549 0.72613544 0.71868313 0.71226225 0.70410371 0.69867808 0.69205458 0.68506726 0.67824691 0.67214137 0.66401388 0.66001828 0.65230031 0.65129836 0.64708121 0.644351   0.63995171 0.63322098 0.62909198 0.62124245 0.61810619 0.59530616 0.59110933 0.58499312 0.58119791 0.57636934 0.57100877 0.56672814 0.56514345 0.56195197 0.55900563 0.55610887 0.55364899 0.55074544 0.54630722 0.54281371 0.53800377 0.53439352 0.53055239 0.52766237 0.52406746 0.52113557 0.51995024 0.51791622 0.51590458 0.51498097 0.51079378 0.50746875 0.50449548 0.49860615 0.49536844 0.49155686 0.48506167 0.48259219 0.47656263 0.46931465 0.46323566 0.45356808 0.44004982 0.43616126 0.42873014 0.428098  ], [ 2.03574276e-01  2.03932265e-01  2.00375372e-01  1.91986201e-01  1.87574786e-01  1.82658213e-01  1.74424586e-01  1.67987033e-01  1.63178691e-01  1.54700763e-01  1.45758631e-01  1.35557773e-01  1.32553756e-01  1.23338229e-01  1.17179094e-01  1.09836831e-01  1.05218569e-01  9.90284274e-02  9.26795140e-02  8.80298757e-02  8.15433360e-02  7.64842120e-02  6.98297591e-02  6.41566870e-02  5.95932250e-02  5.36090763e-02  4.83735902e-02  4.27862316e-02  3.64921859e-02  3.11363586e-02  2.61828755e-02  2.24299038e-02  1.78677313e-02  1.50307828e-02  1.17401326e-02  8.51636432e-03  6.17436084e-03  2.75948777e-03  1.52204266e-04 -2.11421116e-03 -4.75144390e-03 -6.95920588e-03 -8.50104827e-03 -1.05664995e-02 -1.18843578e-02 -1.16524760e-02 -1.34797692e-02 -1.56629432e-02 -1.83763359e-02 -2.06013533e-02 -2.24985027e-02 -2.37221045e-02 -2.45404960e-02 -2.49990846e-02 -2.54362430e-02 -2.60763446e-02 -2.64000452e-02 -2.73430954e-02 -2.81969745e-02 -2.86105692e-02 -2.91331634e-02 -3.00426141e-02 -3.04051430e-02 -3.07654618e-02 -3.09710206e-02 -3.12440701e-02 -3.17942834e-02 -3.24161762e-02 -3.49278117e-02 -3.69561953e-02 -3.97721885e-02 -4.22387691e-02 -4.48262620e-02 -4.75325647e-02 -5.11266618e-02 -5.41322941e-02 -5.85515450e-02 -6.25382134e-02 -6.71111905e-02 -7.23918770e-02 -7.96847868e-02 -8.89179194e-02 -9.76593993e-02 -1.02831951e-01 -1.02302650e-01 -9.56429043e-02], 18.99, 20.19, False
2023/07/07 14:00:01.923, 209804026, [1.01867828 0.94566654 0.97008359 0.93398723 0.92088788 0.90256985 0.90134764 0.88185839 0.87532325 0.86374996 0.86016833 0.85069284 0.84128349 0.83080408 0.82227886 0.80964077 0.80615688 0.79271551 0.78811905 0.77273999 0.76964245 0.76437587 0.75200779 0.74148784 0.73480297 0.72718152 0.71945721 0.71366205 0.7036405  0.70062604 0.6930636  0.68492439 0.68040799 0.67476866 0.66976182 0.66684266 0.66071459 0.65837242 0.65234118 0.64539294 0.63950481 0.63476841 0.63120973 0.62331265 0.61861859 0.59682609 0.592236   0.58597892 0.58014504 0.57458695 0.56985067 0.56643774 0.56316241 0.56087565 0.55838928 0.55660963 0.55439742 0.55104699 0.54705752 0.54377087 0.54017132 0.53807803 0.53498873 0.53180826 0.52776856 0.52593194 0.52495837 0.52265822 0.52166395 0.52015071 0.51709836 0.5128398  0.5098067  0.5049694  0.50285527 0.49675071 0.4947598  0.48995639 0.48291847 0.47734519 0.4725635  0.45641124 0.44784506 0.43887877 0.43223779 0.43317315], [ 0.21168846  0.21485076  0.20110209  0.19128446  0.18815616  0.17956711  0.16854274  0.17032917  0.15943755  0.1532336   0.14448781  0.13525965  0.13131975  0.12332986  0.11717209  0.11064767  0.10619012  0.097952    0.09445372  0.08744741  0.0819694   0.07511984  0.06895794  0.06473978  0.05806136  0.05171659  0.04622276  0.04115989  0.03497404  0.0298705   0.0254596   0.02072699  0.01699123  0.01337027  0.01031443  0.00789733  0.00450316  0.00229045 -0.00041779 -0.00248425 -0.00459813 -0.00636011 -0.00794643 -0.00948661 -0.01130769 -0.00855871 -0.01213124 -0.01398339 -0.01674433 -0.01932371 -0.02154268 -0.02283743 -0.0234358  -0.02400358 -0.02463781 -0.02532462 -0.02598145 -0.02638167 -0.02792076 -0.02837629 -0.02923561 -0.03009308 -0.03079323 -0.03103144 -0.03138808 -0.03140779 -0.03141566 -0.03257198 -0.03392514 -0.03621596 -0.03909937 -0.0420249  -0.04392888 -0.04669497 -0.05043224 -0.05420245 -0.05819955 -0.06225156 -0.06737881 -0.07134401 -0.07927496 -0.08894296 -0.09722353 -0.10179758 -0.10164029 -0.09689126], 19.01, 20.19, False
2023/07/07 14:00:02.179, 209804276, [1.03688429 0.97117531 0.98077224 0.92904146 0.91556666 0.92500959 0.89644201 0.88844548 0.87649095 0.86426196 0.85402666 0.83690356 0.83139365 0.81935651 0.81523608 0.80434556 0.7970475  0.79196059 0.78402712 0.77688942 0.77139733 0.76185891 0.75281607 0.74517103 0.73762111 0.73175723 0.72288771 0.71419786 0.70579651 0.69875923 0.69171856 0.68552959 0.67980992 0.67531183 0.66867345 0.66412536 0.65897009 0.6548328  0.64984967 0.64440094 0.64020852 0.63700123 0.63455225 0.62787416 0.62358841 0.60438738 0.59929454 0.59399143 0.58838853 0.58312993 0.5781292  0.572981   0.56941647 0.5658584  0.56312834 0.55989961 0.5577625  0.55603254 0.55340422 0.5516111  0.54741109 0.54562369 0.54271792 0.53908114 0.5331889  0.53134444 0.5288232  0.52709588 0.52444376 0.52311242 0.52000313 0.51618312 0.51215693 0.50665524 0.50304684 0.49818958 0.49141604 0.48826065 0.48141255 0.47187629 0.47087683 0.45836687 0.44596287 0.4406525  0.43306792 0.43436545], [ 0.21172082  0.21568203  0.19172394  0.19198386  0.18817553  0.17957866  0.17124684  0.16520152  0.1586566   0.15254131  0.14481464  0.13527179  0.13229337  0.12491092  0.1157648   0.10916918  0.1054078   0.09991967  0.09267879  0.08875997  0.08139866  0.07621394  0.07013552  0.06624383  0.05923211  0.05338136  0.04725103  0.040782    0.03533122  0.03054872  0.02539596  0.02077096  0.01714764  0.0131062   0.01036034  0.00775856  0.00499716  0.00176512 -0.00079789 -0.00354645 -0.00576712 -0.00780887 -0.00928105 -0.01129052 -0.0127877  -0.01070591 -0.0124619  -0.01444492 -0.01719687 -0.01924327 -0.0212087  -0.02256404 -0.02315387 -0.02386184 -0.02436127 -0.02518428 -0.0259766  -0.02637637 -0.02777924 -0.02800005 -0.02884576 -0.02979503 -0.03004442 -0.03010595 -0.03039045 -0.03033291 -0.03102547 -0.03171424 -0.03427071 -0.03695688 -0.03904917 -0.04203734 -0.0446132  -0.04733839 -0.05060162 -0.05439291 -0.05819521 -0.06183769 -0.06668943 -0.07141929 -0.07924615 -0.08892497 -0.09678901 -0.10135072 -0.10329492 -0.09629689], 19.00, 20.19, False
2023/07/07 14:00:02.419, 209804526, [1.00036298 0.9711717  0.95743531 0.94614613 0.9305203  0.92035651 0.89462716 0.89503746 0.87649529 0.86658533 0.86177382 0.84708876 0.83739916 0.83080276 0.82070047 0.80873112 0.80020243 0.78887432 0.77788998 0.76734776 0.76332186 0.75456255 0.74523503 0.73712981 0.7287194  0.72188217 0.71020272 0.70142695 0.69327352 0.68715841 0.67953656 0.67225537 0.66577272 0.6599466  0.65222528 0.64694474 0.64145326 0.63891511 0.63354917 0.63011919 0.62564685 0.62237268 0.62165924 0.61501821 0.61028851 0.60273991 0.59764935 0.59199837 0.58665348 0.58214186 0.57747587 0.5739396  0.57136743 0.56843923 0.56590592 0.56310745 0.56007498 0.55664274 0.55287333 0.55048259 0.54647144 0.54353235 0.53999204 0.53714017 0.53290727 0.53006317 0.52786444 0.52655115 0.52362121 0.52097843 0.51627854 0.5114995  0.50731683 0.50170344 0.4976601  0.49376717 0.48877165 0.48357905 0.4776866  0.46897471 0.4662125  0.45552462 0.44004833 0.43577357 0.43138775 0.42725346], [ 0.21723852  0.20938636  0.20111337  0.20145317  0.18404     0.18210992  0.17489946  0.16990075  0.16524404  0.15288763  0.14417812  0.13857698  0.13280518  0.12333358  0.11889858  0.11198473  0.10521505  0.10080917  0.09331832  0.08964124  0.08125202  0.07648024  0.07063638  0.06490077  0.05873091  0.05294196  0.04724801  0.04201863  0.03586412  0.03072028  0.02611228  0.02180881  0.01763606  0.01383494  0.01148437  0.00864931  0.00620562  0.00306798 -0.00023333 -0.00183229 -0.00453826 -0.00664096 -0.00836123 -0.01051673 -0.01188712 -0.01147126 -0.01319483 -0.0150809  -0.01780569 -0.01965074 -0.02204909 -0.02337776 -0.02411742 -0.02438041 -0.02501129 -0.02587336 -0.02611438 -0.02651479 -0.02745714 -0.02808961 -0.02893684 -0.02945155 -0.0298392  -0.02984887 -0.02970688 -0.02924867 -0.02969338 -0.03067695 -0.03311255 -0.03476572 -0.03725013 -0.03998795 -0.04238172 -0.0456218  -0.04961813 -0.05286559 -0.05679119 -0.06108083 -0.06480615 -0.07094551 -0.07825102 -0.08817843 -0.09545117 -0.10081624 -0.10044519 -0.09512795], 19.00, 20.19, False
2023/07/07 14:00:02.675, 209804777, [0.97755364 0.95663491 0.93475672 0.91770877 0.89627208 0.90520339 0.87120736 0.87821768 0.87362079 0.84059421 0.84539306 0.83490137 0.81167209 0.81318881 0.80345308 0.78380625 0.78155347 0.77185912 0.76194314 0.75914417 0.74791436 0.74565313 0.73720404 0.72445125 0.71662352 0.71067737 0.69917944 0.69415813 0.68351882 0.67766561 0.67242987 0.66335274 0.65997977 0.65538157 0.64639158 0.64343068 0.63859927 0.63710015 0.63219947 0.62690338 0.62075772 0.6156085  0.61303053 0.60343362 0.59802761 0.59596002 0.59195368 0.58677826 0.58124817 0.57718537 0.57189416 0.56818135 0.56557313 0.56178047 0.5588119  0.55502339 0.55156494 0.54868935 0.54524879 0.54230859 0.53954417 0.53732122 0.53395249 0.53135438 0.52727239 0.52541905 0.52354381 0.52364168 0.52095043 0.51982399 0.51687899 0.51001757 0.50764353 0.50110091 0.49642023 0.49465256 0.48724058 0.48356445 0.47767816 0.46809452 0.46654979 0.45293308 0.43968856 0.43377692 0.42934392 0.42530633], [ 0.23178996  0.20476436  0.19643282  0.2014719   0.19170789  0.18320271  0.17443022  0.16842307  0.16395735  0.1525468   0.14513539  0.13750118  0.12985723  0.12515456  0.11718143  0.11172827  0.10402534  0.1009907   0.09398542  0.08849117  0.08154526  0.07662128  0.07008409  0.06530165  0.0576819   0.05271945  0.047462    0.04126093  0.03533318  0.03021381  0.02548132  0.02153204  0.01701915  0.01352338  0.01058727  0.00789541  0.00512917  0.0022322  -0.00040436 -0.00245616 -0.0050814  -0.00748594 -0.0090976  -0.01056467 -0.01211533 -0.00998953 -0.01204012 -0.01453429 -0.01688459 -0.01909528 -0.0211495  -0.02231095 -0.02291681 -0.02361671 -0.02407685 -0.02471441 -0.02509283 -0.02566924 -0.02647077 -0.0272835  -0.02802252 -0.02842447 -0.02909022 -0.02908077 -0.02929045 -0.02925187 -0.02952562 -0.03066195 -0.03252478 -0.03481749 -0.03745151 -0.04074801 -0.04288146 -0.0454874  -0.04895565 -0.05260947 -0.05645183 -0.06060644 -0.06537628 -0.0708613  -0.07724918 -0.08775436 -0.09548632 -0.10020285 -0.10063862 -0.09498686], 18.99, 20.19, False
2023/07/07 14:00:02.931, 209805026, [0.98830035 0.95808201 0.9164743  0.93018379 0.90893083 0.87611565 0.88200601 0.86845729 0.85684408 0.84962874 0.83702509 0.82853675 0.81118109 0.80497814 0.79328993 0.78894189 0.77761008 0.77303324 0.76293051 0.75263708 0.74752858 0.74044965 0.73212465 0.72212735 0.7158017  0.70745525 0.70293971 0.69586577 0.68750454 0.68297185 0.67709147 0.66948915 0.66501986 0.65854015 0.65269261 0.64818786 0.63848532 0.63607714 0.6273354  0.62136587 0.61622106 0.61122    0.61031816 0.60410285 0.59875483 0.59128426 0.58735174 0.58130305 0.57536326 0.57036486 0.56539456 0.5604095  0.55790674 0.55627816 0.55447923 0.55219467 0.54932684 0.54585886 0.54274341 0.54054251 0.5374438  0.53495073 0.53164816 0.52914619 0.52450124 0.52314549 0.52135923 0.51924142 0.51777521 0.51452717 0.51253614 0.50861556 0.50445417 0.49851047 0.49581949 0.49106281 0.48675511 0.48200792 0.47395201 0.46801496 0.46160968 0.45191405 0.44120627 0.43289207 0.43080485 0.42986998], [ 0.21084958  0.21021381  0.1956639   0.19198386  0.1916982   0.18627504  0.17711359  0.16990463  0.16111285  0.15831439  0.14544203  0.13938914  0.131775    0.12552429  0.11739892  0.11070786  0.10442992  0.10009727  0.09315573  0.08745191  0.08139866  0.07642094  0.07038754  0.06454972  0.05925935  0.05415057  0.0470604   0.04221441  0.03622423  0.03220337  0.02631834  0.02225056  0.01919244  0.01500456  0.01168327  0.00962591  0.00692681  0.00427833  0.00035259 -0.00154682 -0.00422068 -0.00658219 -0.00805155 -0.010281   -0.0114196  -0.00305889 -0.00240219 -0.00177064 -0.00214603 -0.00319974 -0.0048349  -0.00559904 -0.00591557 -0.00656431 -0.00828709 -0.0098145  -0.01084311 -0.01130896 -0.01160278 -0.0119991  -0.01286178 -0.01465767 -0.01673051 -0.01811786 -0.01892991 -0.01935145 -0.01999989 -0.02222871 -0.02613101 -0.02996899 -0.03327173 -0.03639877 -0.03925368 -0.04156203 -0.04538531 -0.04955555 -0.05426973 -0.05908988 -0.06480366 -0.07086354 -0.07819986 -0.08856323 -0.09767348 -0.10185586 -0.10262473 -0.09694979], 19.00, 20.19, False
2023/07/07 14:00:03.171, 209805276, [0.95160931 0.97489324 0.94736657 0.93132235 0.92088438 0.89853255 0.88869619 0.87298998 0.85704701 0.85551558 0.84720938 0.82693324 0.81556177 0.80652097 0.79973418 0.78931745 0.77946423 0.76835052 0.76360814 0.75536367 0.7460983  0.7414745  0.7322611  0.72162612 0.71708617 0.70860314 0.70014636 0.69425208 0.6869243  0.67996323 0.6740244  0.66752452 0.66101289 0.65566359 0.64758251 0.64355221 0.63539875 0.63307822 0.62690907 0.62193594 0.61711922 0.61334232 0.61139667 0.60522961 0.60163856 0.59892728 0.59405373 0.58820526 0.58359377 0.57899885 0.57352685 0.56938106 0.56680993 0.56356835 0.56125329 0.55831426 0.55635225 0.55305674 0.54924416 0.54594589 0.54174085 0.53903582 0.53481146 0.53147556 0.52664706 0.52359427 0.52149195 0.51859311 0.51593107 0.51392268 0.50878396 0.50558443 0.50320802 0.49605172 0.49531001 0.48916045 0.48392798 0.48230044 0.47320808 0.46637554 0.46108423 0.4478924  0.43855305 0.43223146 0.42420653 0.42893769], [ 0.21724257  0.21486488  0.19641307  0.19197684  0.1875651   0.18211136  0.17441707  0.17033402  0.15904755  0.15900795  0.1460677   0.13829519  0.13080831  0.1255215   0.11911961  0.11393164  0.10776999  0.10241515  0.09814818  0.09076304  0.08446115  0.07859464  0.07372134  0.06817125  0.06236482  0.05636982  0.04930274  0.0448869   0.03765083  0.03253888  0.02827616  0.02432842  0.02024811  0.01687644  0.01306142  0.0103824   0.00754853  0.00490159  0.00201594 -0.00035301 -0.00262239 -0.00424319 -0.00588513 -0.00796803 -0.00986639 -0.00550091 -0.00786961 -0.01018088 -0.01341031 -0.01574727 -0.01823115 -0.0203077  -0.02185245 -0.02276739 -0.02341273 -0.02383541 -0.0245375  -0.02547855 -0.02614224 -0.02672033 -0.02740699 -0.02818846 -0.02889506 -0.02898336 -0.02908538 -0.02918958 -0.02946104 -0.03049812 -0.03211294 -0.03482225 -0.03739695 -0.04033033 -0.04250727 -0.04542727 -0.04957271 -0.05267023 -0.05660292 -0.06020301 -0.06501697 -0.07052755 -0.0772284  -0.08778406 -0.09499429 -0.10024321 -0.10096504 -0.09486034], 19.00, 20.19, False
