time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 08:57:16.193, 22359443, [1.04959611 1.04840583 1.03566105 1.0418589  1.0214636  1.01006114 1.00055334 0.99535629 0.98796485 0.97973038 0.96900889 0.96279774 0.95006909 0.94769421 0.94149777 0.9272026  0.92370816 0.91812607 0.91536399 0.9052646  0.90070431 0.89798567 0.88718255 0.88235344 0.87423233 0.86872936 0.86443925 0.85909501 0.85241717 0.84631219 0.83876831 0.83261859 0.83010239 0.82274808 0.81759126 0.80747904 0.80079981 0.79179544 0.78464566 0.77909311 0.77102929 0.76428333 0.75976717 0.74857716 0.74419429 0.72400074 0.71726316 0.71116853 0.70498698 0.69770537 0.69111697 0.68524582 0.68007162 0.67620952 0.67055923 0.66563088 0.66126603 0.65700838 0.65097031 0.646625   0.64026476 0.63618846 0.62978176 0.62624771 0.6204124  0.618278   0.61590603 0.61535847 0.61494559 0.61243461 0.60917582 0.60552016 0.59945962 0.59402724 0.5876215  0.58063776 0.57622367 0.56743968 0.56085792 0.55092156 0.54278747 0.53053422 0.51742761 0.50678043 0.50616718 0.50175922], [ 1.53222263e-01  1.60801504e-01  1.51606780e-01  1.56023857e-01  1.53005097e-01  1.51013545e-01  1.53372980e-01  1.47830863e-01  1.43697353e-01  1.39059368e-01  1.36411063e-01  1.31452219e-01  1.25740329e-01  1.22408390e-01  1.17729710e-01  1.13689876e-01  1.15679437e-01  1.20115829e-01  1.32545648e-01  1.46440104e-01  1.56400099e-01  1.61732777e-01  1.60030607e-01  1.56062585e-01  1.48285654e-01  1.34054231e-01  1.15270414e-01  9.24298416e-02  7.30767819e-02  5.99226934e-02  4.90608134e-02  3.92903243e-02  3.12708163e-02  2.65507392e-02  2.34688825e-02  2.06651624e-02  1.77856430e-02  1.54043224e-02  1.35767415e-02  1.12736824e-02  1.01758329e-02  8.85454690e-03  8.30938718e-03  7.56325759e-03  6.90481090e-03  8.71705894e-03  7.64679745e-03  6.06080218e-03  4.29394196e-03  2.19225455e-03 -5.55396930e-05 -7.86882647e-04 -1.08460480e-03 -8.29407040e-04 -7.54087365e-04 -9.46651204e-04 -1.32556418e-03 -1.28343761e-03 -1.76109380e-03 -2.12693078e-03 -2.34159054e-03 -2.34282667e-03 -1.55617961e-03 -8.46509115e-04  1.02169179e-03  2.40834177e-03  3.36487356e-03  1.91771691e-03 -1.25048967e-03 -5.33713145e-03 -1.00978583e-02 -1.44536125e-02 -1.80828023e-02 -2.07455965e-02 -2.51970292e-02 -2.84516644e-02 -3.16101335e-02 -3.77738442e-02 -4.42865966e-02 -4.87422236e-02 -5.71897172e-02 -6.64380318e-02 -7.18411074e-02 -7.52000495e-02 -7.37642867e-02 -6.62190109e-02], 20.41, 22.98, False
2023/06/07 08:57:16.432, 22359694, [1.05790822 1.0604727  1.05473211 1.03559144 1.02647752 1.02095793 1.00496087 1.00095222 0.98481255 0.97912847 0.97790078 0.96232961 0.9537148  0.9543458  0.94801541 0.93859209 0.9357348  0.9266218  0.9244796  0.91203313 0.90340753 0.90068592 0.88822282 0.8830764  0.87571151 0.87023922 0.86184605 0.85356436 0.84669459 0.83872126 0.83209352 0.82465806 0.81649344 0.81100091 0.80526204 0.79602286 0.79144821 0.78490554 0.77665646 0.77104755 0.76264562 0.75541253 0.75142818 0.73932579 0.7357496  0.72644262 0.71953823 0.71266239 0.70576311 0.69849305 0.69169446 0.68628754 0.68070122 0.67591792 0.67115565 0.66626761 0.66122299 0.65778501 0.65548218 0.65348105 0.64873129 0.64508109 0.63997187 0.63524713 0.6298436  0.62924111 0.62694635 0.62726971 0.62567284 0.62140472 0.6174992  0.61337161 0.60659809 0.60110343 0.59406614 0.58659542 0.5830504  0.57531299 0.56839703 0.55828246 0.55203637 0.53975429 0.52715446 0.51761472 0.51487246 0.51394728], [ 0.16706497  0.1652171   0.1549133   0.15601303  0.15509089  0.1555368   0.15023925  0.14503437  0.14399642  0.14156988  0.13738838  0.13253199  0.12866027  0.12524099  0.11833534  0.11654177  0.11195389  0.10807326  0.10378977  0.09754189  0.09227123  0.08777058  0.08068567  0.07601046  0.06918464  0.06424613  0.05837431  0.05356763  0.04856591  0.04493395  0.0399441   0.03695146  0.03337256  0.02999468  0.02691608  0.02458685  0.02163533  0.01881449  0.01689074  0.0155655   0.0138669   0.01221698  0.01207202  0.01082114  0.00985448  0.01513473  0.01392486  0.01234558  0.01090159  0.00916854  0.00766315  0.00727562  0.00747357  0.00790864  0.00814762  0.00860805  0.00859928  0.0089919   0.00888643  0.00875998  0.00899544  0.00951463  0.01109402  0.01273501  0.0153229   0.01712672  0.01874857  0.0185076   0.01634323  0.01314512  0.01045703  0.00649005  0.00459982  0.00194044 -0.00105002 -0.00343246 -0.00618778 -0.011253   -0.01678032 -0.02117325 -0.02923528 -0.03687997 -0.042738   -0.04639413 -0.04487895 -0.03683741], 20.42, 22.97, False
2023/06/07 08:57:16.689, 22359944, [1.05589855 1.04360712 1.03990237 1.03559073 1.01202638 1.01600096 1.00897809 0.99181656 0.99119911 0.98103811 0.97449368 0.9610492  0.95257048 0.95349366 0.93716372 0.93065583 0.92593777 0.91812591 0.91450358 0.90609794 0.89891942 0.89964282 0.8845403  0.88331356 0.87334763 0.86722031 0.86008486 0.85386749 0.84346631 0.83743665 0.82919315 0.82130672 0.81350588 0.80589465 0.79899163 0.79143085 0.78478015 0.77930302 0.77203963 0.76798936 0.76044971 0.75334581 0.74873682 0.7371486  0.73219243 0.72241306 0.71601725 0.70934674 0.70303684 0.69622667 0.68924815 0.68289276 0.67736971 0.67272561 0.66798971 0.66333816 0.65866304 0.6542093  0.64967178 0.64539439 0.63971324 0.63601435 0.62973632 0.62696787 0.62206397 0.6195238  0.61679635 0.61633244 0.61486813 0.61291429 0.60843913 0.60353896 0.59811679 0.59054824 0.58551352 0.57737078 0.57206282 0.56560776 0.55712629 0.54793672 0.54234972 0.52651741 0.5158328  0.50908398 0.50136926 0.50492215], [ 2.16421999e-01  1.95227245e-01  1.79346073e-01  1.60814778e-01  1.55554660e-01  1.53272975e-01  1.48236156e-01  1.51377355e-01  1.39616735e-01  1.38501736e-01  1.35178124e-01  1.32533554e-01  1.26503812e-01  1.24747910e-01  1.19126234e-01  1.15280675e-01  1.11459369e-01  1.05992833e-01  1.01375465e-01  9.52165985e-02  9.00448182e-02  8.57928896e-02  7.87323003e-02  7.38086845e-02  6.77003702e-02  6.17680007e-02  5.62157948e-02  5.09834709e-02  4.66161346e-02  4.16431099e-02  3.75990457e-02  3.39084967e-02  3.07723557e-02  2.75243762e-02  2.39578413e-02  2.18300881e-02  1.88173556e-02  1.63256710e-02  1.40018996e-02  1.23757050e-02  1.05988165e-02  9.35233771e-03  9.45838391e-03  8.31822908e-03  8.60794984e-03  7.91928533e-03  6.59784223e-03  5.42440881e-03  3.29071634e-03  1.56701634e-03  7.32026323e-05 -8.65446977e-04 -1.07387005e-03 -6.93523064e-04 -8.31525109e-04 -8.12573194e-04 -1.11519245e-03 -9.75434497e-04 -1.28526795e-03 -1.59780089e-03 -1.89362118e-03 -1.70341038e-03 -1.49636749e-03 -3.57120629e-04  1.74565185e-03  3.11897569e-03  3.43259803e-03  1.91606561e-03 -1.74668153e-03 -5.75060222e-03 -1.00445281e-02 -1.42247214e-02 -1.76230832e-02 -2.11488126e-02 -2.42448942e-02 -2.77299850e-02 -3.18113732e-02 -3.76154971e-02 -4.35566834e-02 -4.84246328e-02 -5.71486871e-02 -6.53278170e-02 -7.10474288e-02 -7.39311150e-02 -7.28304976e-02 -6.40533781e-02], 20.41, 22.98, False
2023/06/07 08:57:16.929, 22360193, [1.05589723 1.03637624 1.02438247 1.0287027  1.01591297 1.00907269 0.99785774 0.98701146 0.97870898 0.97010265 0.96211034 0.94572412 0.94299903 0.93519594 0.92763361 0.91976653 0.9127985  0.9056144  0.90163007 0.89298986 0.8896071  0.88459782 0.87622345 0.87172829 0.86402077 0.85879117 0.85330966 0.84300417 0.83656717 0.83009966 0.82431952 0.8182055  0.81052107 0.80519547 0.79907876 0.7896082  0.78288378 0.77775906 0.76886633 0.76436489 0.75746506 0.75108425 0.74715041 0.73668229 0.7336563  0.74545844 0.74159351 0.73798849 0.73196497 0.72429039 0.716994   0.7089281  0.70044823 0.69094648 0.67865181 0.6697559  0.66304649 0.65801012 0.6525834  0.64852797 0.64134089 0.63758999 0.63165567 0.62615452 0.62052858 0.61789528 0.61499184 0.61479448 0.61390455 0.61308322 0.61014408 0.60514668 0.59928699 0.59324822 0.58530612 0.57814463 0.57232221 0.56682175 0.55681687 0.55020823 0.5453622  0.53095135 0.52028653 0.51105303 0.50712448 0.5041987 ], [ 0.19678376  0.20023231  0.19940822  0.19743432  0.18803773  0.19505778  0.18448776  0.18379649  0.17536139  0.17294531  0.16332641  0.15973928  0.15213222  0.1484126   0.14508731  0.14666023  0.16271181  0.17728541  0.17996404  0.17384431  0.17058124  0.17186443  0.16245213  0.1474162   0.13503332  0.12870323  0.12316879  0.11910154  0.10946282  0.09555532  0.08066749  0.06703468  0.05702218  0.04830701  0.04045197  0.03476831  0.02964615  0.02553307  0.02257067  0.02050073  0.0180191   0.01620433  0.01534786  0.01428894  0.01284035  0.01111156  0.00999771  0.00825355  0.00647127  0.00435617  0.00242337  0.00144777  0.00105442  0.0011215   0.00122039  0.00110702  0.0014001   0.00112201  0.00108889  0.00071029  0.00085248  0.00126841  0.0021574   0.00333171  0.00521713  0.00668088  0.0069603   0.00575285  0.00267914 -0.00214621 -0.00610712 -0.01075071 -0.01408463 -0.01726632 -0.02091472 -0.02331803 -0.02787687 -0.03356079 -0.0389593  -0.04442203 -0.05298183 -0.06091879 -0.0672731  -0.07000805 -0.06885832 -0.06042635], 20.42, 22.98, False
2023/06/07 08:57:17.185, 22360443, [1.05875985 1.05644735 1.06455832 1.03058991 1.03708951 1.01896928 1.00365561 1.008563   0.99691147 0.98617207 0.97673391 0.96431637 0.95121531 0.95017334 0.94184572 0.93356383 0.92414739 0.91653401 0.91517756 0.90620859 0.89682563 0.90025809 0.88319637 0.88203958 0.87368283 0.86790644 0.86050365 0.85368737 0.84649875 0.83949708 0.83237259 0.82566178 0.81828548 0.81237511 0.80841717 0.80023729 0.79339312 0.78773143 0.77798745 0.77296972 0.76570256 0.7589466  0.75428279 0.74268765 0.73679634 0.71836155 0.71109164 0.70500804 0.69941526 0.69281971 0.68664355 0.68113348 0.67586159 0.67098554 0.66677914 0.66227591 0.65694309 0.6527302  0.64793645 0.64374514 0.63829743 0.63507169 0.62898984 0.62541179 0.61945998 0.61782313 0.61595631 0.61489777 0.61436182 0.61296982 0.60788011 0.60429072 0.59746415 0.59119009 0.58618499 0.57709808 0.57282637 0.56619829 0.55680795 0.54724969 0.54317343 0.52559514 0.51607161 0.50661572 0.50266906 0.5028572 ], [ 1.56907957e-01  1.60770480e-01  1.52143305e-01  1.55479023e-01  1.49965243e-01  1.50570665e-01  1.49476439e-01  1.47476074e-01  1.46530314e-01  1.39888844e-01  1.34920001e-01  1.33608948e-01  1.28652952e-01  1.24545137e-01  1.19549314e-01  1.15105303e-01  1.11608461e-01  1.07326401e-01  1.02854432e-01  9.77666990e-02  9.05308548e-02  8.59656417e-02  7.98851649e-02  7.42779670e-02  6.90593042e-02  6.21741144e-02  5.74718853e-02  5.26494019e-02  4.74679592e-02  4.30258944e-02  3.88963452e-02  3.52921695e-02  3.13495994e-02  2.81729591e-02  2.46471548e-02  2.23848412e-02  1.93488988e-02  1.69373091e-02  1.42368290e-02  1.28785878e-02  1.11846649e-02  9.82975260e-03  9.17566779e-03  8.59752298e-03  7.47474667e-03  9.58935090e-03  7.91890992e-03  6.26068482e-03  4.27410037e-03  2.39882650e-03  7.21543205e-04 -3.04461588e-04 -1.91624105e-04 -3.61785060e-04  8.28207783e-06 -1.01182108e-04 -4.05639130e-04 -6.60263879e-04 -1.17368103e-03 -1.23000426e-03 -1.65938810e-03 -1.52496895e-03 -1.58503587e-03 -2.65863131e-04  1.66278605e-03  3.37421779e-03  4.05851350e-03  2.34813973e-03 -4.57870968e-04 -5.27698482e-03 -9.47420389e-03 -1.35813902e-02 -1.74850800e-02 -2.02899217e-02 -2.36434751e-02 -2.76139126e-02 -3.12177255e-02 -3.73984328e-02 -4.36081383e-02 -4.90325094e-02 -5.74994460e-02 -6.60738715e-02 -7.10072236e-02 -7.38676318e-02 -7.32288908e-02 -6.51795797e-02], 20.43, 22.97, False
2023/06/07 08:57:17.441, 22360694, [1.04959479 1.048406   1.04060402 1.01868522 1.02926136 1.01847816 1.0067515  1.00532432 0.98549636 0.97942904 0.97358531 0.9531403  0.94892606 0.94847121 0.93542888 0.92665814 0.92054591 0.91361966 0.90809214 0.89923243 0.89265285 0.89121549 0.87955549 0.87603871 0.86954677 0.86382675 0.85489905 0.84828014 0.84140335 0.83361885 0.82754487 0.82214412 0.81569861 0.81082013 0.8054091  0.79883601 0.79278459 0.78726778 0.77954043 0.77332415 0.7649794  0.75797622 0.75295065 0.74050802 0.73616798 0.72820197 0.72136703 0.71456392 0.70789794 0.70114164 0.69486509 0.68970754 0.68498286 0.68142032 0.67673647 0.67301695 0.66834031 0.66393636 0.65891745 0.65498756 0.64987522 0.64542495 0.6397941  0.63628802 0.63168578 0.63032308 0.62863451 0.62927536 0.62884447 0.62910347 0.62568854 0.62113176 0.61761161 0.61103878 0.60610489 0.60021753 0.5954608  0.58871174 0.58305181 0.5732723  0.5724755  0.56111398 0.54692353 0.54088204 0.53965483 0.53525913], [ 0.1525477   0.15698991  0.15217681  0.14573306  0.14743114  0.14916485  0.14347384  0.1436026   0.13896604  0.13543338  0.13297072  0.13081858  0.12455596  0.12298815  0.11597134  0.11154716  0.10948065  0.10451464  0.09962699  0.09317312  0.08891393  0.08331525  0.07736222  0.07161848  0.0657433   0.05975804  0.05569219  0.0504811   0.04544664  0.04112233  0.03747667  0.03435333  0.03011973  0.02724308  0.02446479  0.02149683  0.01937426  0.01663379  0.01419054  0.01307163  0.01158124  0.009935    0.00970559  0.00839677  0.00786282  0.00793315  0.00668456  0.00488472  0.0030207   0.00098391 -0.00049975 -0.00090316 -0.00103489 -0.00076878 -0.00120611 -0.00088819 -0.00126798 -0.00130369 -0.00118783 -0.00166745 -0.00205448 -0.00206892 -0.00186054 -0.00078411  0.00116388  0.00287078  0.00367938  0.00187979 -0.00095971 -0.00578872 -0.00990159 -0.01443435 -0.01768084 -0.02117414 -0.02453183 -0.0283929  -0.03126967 -0.03733905 -0.04344646 -0.04842375 -0.05773057 -0.06754323 -0.07271491 -0.07678339 -0.07332301 -0.06767914], 20.41, 22.97, False
2023/06/07 08:57:17.681, 22360944, [1.06335623 1.04439293 1.04274392 1.03559429 1.02259682 1.01155285 1.01343509 1.00057057 0.98406379 0.97943522 0.97135866 0.96128775 0.95214578 0.94750389 0.9409849  0.93167862 0.9237112  0.91858861 0.91457216 0.9111276  0.9008555  0.89927292 0.88917798 0.88543759 0.87630607 0.8716814  0.86376947 0.85554878 0.8490165  0.84273096 0.83477148 0.82599047 0.81943695 0.81228489 0.80573185 0.79815772 0.79234177 0.786768   0.77832175 0.77239988 0.76491131 0.75901139 0.75363251 0.74318635 0.74143516 0.72539364 0.72220459 0.72924003 0.73871138 0.74590362 0.74356706 0.72931964 0.71170276 0.69622029 0.68187036 0.67032399 0.66327115 0.65769824 0.652394   0.64844094 0.64163381 0.6376753  0.63079448 0.62540696 0.61973653 0.61734356 0.61444862 0.61489768 0.613185   0.61255224 0.60879427 0.60338092 0.59846174 0.59145656 0.58521059 0.57808266 0.57399868 0.56588279 0.5574802  0.54793875 0.54283687 0.52710087 0.51721438 0.50874529 0.50301367 0.50042799], [ 0.15757768  0.15758978  0.15157327  0.15360784  0.15298574  0.14830813  0.14859977  0.14536463  0.1417979   0.13737593  0.13369117  0.12904675  0.12259881  0.12190442  0.11675091  0.11153768  0.10869465  0.10406631  0.0992085   0.0938807   0.08797849  0.08360089  0.07756156  0.07205096  0.06595403  0.06043341  0.05506716  0.05081497  0.04582958  0.04089756  0.03724375  0.0335412   0.03081775  0.0266136   0.02417361  0.02149333  0.01893503  0.01626685  0.01445063  0.01290949  0.01053326  0.00957606  0.00925833  0.00812497  0.00742927  0.0075104   0.00609977  0.00481183  0.00298934  0.0008192  -0.00114402 -0.00166594 -0.00166038 -0.00191312 -0.0017819  -0.00146149 -0.00159089 -0.00201279 -0.002496   -0.00294903 -0.00318653 -0.00334618 -0.00267572 -0.00161158  0.00022505  0.00119318  0.00185224  0.00034545 -0.00285296 -0.00712356 -0.01111015 -0.01611815 -0.01960033 -0.02293136 -0.02663881 -0.02936363 -0.03295479 -0.03945085 -0.04524231 -0.05069451 -0.05976361 -0.06791307 -0.07443482 -0.0768928  -0.07382417 -0.06865316], 20.43, 22.97, False
2023/06/07 08:57:17.937, 22361193, [1.06336152 1.04918557 1.05119698 1.02557403 1.02647752 1.02193162 0.99475666 0.99419864 0.98728549 0.97270018 0.97188562 0.95465697 0.94599603 0.94332947 0.9354299  0.92257178 0.92054678 0.91335144 0.90998582 0.90113975 0.89524684 0.893872   0.88176542 0.87795718 0.86899385 0.8649577  0.85762144 0.84894085 0.84264805 0.83473948 0.82787499 0.82109387 0.813755   0.80628527 0.80092292 0.79313595 0.78603445 0.78154416 0.77329498 0.76752662 0.76092704 0.75551097 0.75116596 0.74007239 0.73562769 0.72545032 0.71978842 0.71369719 0.70886762 0.70170417 0.6945837  0.68802783 0.68309345 0.67722306 0.67049535 0.66437992 0.65933564 0.65488365 0.65008027 0.64595495 0.64028099 0.63685253 0.63074836 0.62662676 0.62190086 0.61870845 0.61625286 0.61579476 0.61465571 0.61266596 0.60912209 0.60367227 0.59877984 0.59207315 0.58616041 0.57961151 0.57282603 0.56832237 0.5584931  0.54763038 0.54376311 0.53044913 0.51687942 0.51006084 0.50547895 0.50298401], [ 0.15693839  0.1652171   0.1626954   0.15943623  0.15509089  0.1586318   0.15261949  0.14571188  0.14211362  0.14045015  0.13246682  0.12882631  0.12455303  0.11976135  0.11754615  0.11121073  0.10820441  0.10466541  0.09908741  0.09472945  0.08899496  0.08360478  0.07814855  0.0721917   0.06667313  0.06063474  0.05560481  0.05140023  0.04583285  0.04164228  0.03705109  0.03394805  0.03070448  0.02681002  0.02452578  0.02130628  0.01925758  0.01685627  0.01483307  0.01270765  0.01116688  0.00935182  0.00886629  0.0081922   0.00740347  0.00784838  0.00634371  0.00477336  0.00262694  0.00106167 -0.00077542 -0.00104613 -0.0013912  -0.00133442 -0.0012566  -0.00128527 -0.00136615 -0.00140145 -0.00175375 -0.00189438 -0.00224471 -0.00207049 -0.00140349 -0.00031491  0.00171118  0.00311822  0.00389921  0.00241276 -0.00074562 -0.00510032 -0.00939937 -0.0138247  -0.01688405 -0.02027807 -0.02336764 -0.02778953 -0.03084601 -0.03683389 -0.04358791 -0.0489254  -0.05786144 -0.06608066 -0.07185967 -0.07523775 -0.07262601 -0.06524114], 20.42, 22.98, False
2023/06/07 08:57:18.193, 22361443, [1.05046139 1.0411692  1.02861573 1.02809175 1.01258308 1.0046126  0.99697943 0.99021175 0.9804881  0.96658794 0.96837671 0.94930949 0.94228885 0.93727541 0.92798335 0.91944506 0.91487013 0.90620631 0.90327157 0.89688884 0.8857303  0.88686605 0.87405896 0.87216635 0.86516079 0.85999017 0.85304902 0.84642321 0.83936426 0.8328481  0.8247694  0.81868021 0.81087514 0.80486814 0.79854303 0.79012025 0.78429631 0.77779849 0.77004605 0.7656436  0.75770253 0.75227841 0.74815187 0.73736576 0.7335342  0.73013652 0.72428446 0.71767157 0.71148974 0.70478687 0.69824503 0.69161696 0.68638724 0.68141678 0.67601169 0.67106245 0.66729078 0.66337783 0.65860398 0.654589   0.64785743 0.64348009 0.63749693 0.63366034 0.62851448 0.62681646 0.62454552 0.62529357 0.62468762 0.62363826 0.61807786 0.61420277 0.60779811 0.60021951 0.5935783  0.58636386 0.58137145 0.57593128 0.56631907 0.55559695 0.55763781 0.56069577 0.57813756 0.60155418 0.61789319 0.62773235], [ 0.15695056  0.15318582  0.15606597  0.14968609  0.15300233  0.154108    0.14823858  0.1450387   0.14181142  0.13933477  0.13394967  0.12797224  0.12671341  0.12103351  0.11851719  0.11209427  0.10901309  0.10510798  0.10043868  0.09498759  0.08879321  0.08423875  0.07762492  0.07171902  0.06667473  0.06072689  0.05480479  0.05090238  0.04513218  0.04105354  0.03767229  0.03401927  0.02990519  0.02704915  0.02389627  0.02072441  0.01790985  0.0154597   0.01346749  0.01219481  0.01024752  0.00875231  0.00852237  0.00761015  0.00676567  0.00754161  0.00664165  0.00487164  0.00306137  0.00115629 -0.00051315 -0.00178966 -0.00170612 -0.00194668 -0.0017396  -0.00167962 -0.0021068  -0.00227001 -0.00254064 -0.00264903 -0.00283199 -0.00289295 -0.00233847 -0.00122196  0.00096618  0.0023621   0.00290788  0.00154036 -0.00113716 -0.00545762 -0.00990159 -0.01464471 -0.01753803 -0.02084028 -0.02435014 -0.02815095 -0.03192628 -0.03799699 -0.04448995 -0.04895414 -0.05811866 -0.06680712 -0.0719192  -0.0743768  -0.07391934 -0.06530673], 20.41, 22.98, False
2023/06/07 08:57:18.432, 22361693, [1.20372283 1.1902277  1.17874033 1.17635829 1.15616208 1.1482518  1.144536   1.12865624 1.12144456 1.10659332 1.10438615 1.09828963 1.08242741 1.07257974 1.06514566 1.05417911 1.04823131 1.04038863 1.03062096 1.02678972 1.01479607 1.01463988 0.99880965 0.99414771 0.98515071 0.97858277 0.96866571 0.95932024 0.95071221 0.94271677 0.93266673 0.92339633 0.91507167 0.90580422 0.89768305 0.88836083 0.88049995 0.87180002 0.86241318 0.85412005 0.84517583 0.83656014 0.82995292 0.81817522 0.81277662 0.74882349 0.74245714 0.73618693 0.72992713 0.72323416 0.71694992 0.71125758 0.70650448 0.70369383 0.69971781 0.69579474 0.69227062 0.68756296 0.68243725 0.67837674 0.67160033 0.66727356 0.66109828 0.657388   0.6534612  0.65126219 0.6488785  0.64975844 0.64967443 0.64917853 0.64528978 0.6405864  0.63509508 0.62886221 0.62268859 0.61439209 0.6106645  0.60217684 0.59266017 0.58252734 0.57584196 0.56205781 0.54935203 0.54104398 0.53889376 0.53318593], [ 0.15824583  0.16077823  0.15604204  0.15548624  0.15043504  0.15594241  0.1458448   0.1474804   0.14210686  0.14156523  0.13492274  0.13144287  0.12649796  0.12278657  0.12026632  0.11565685  0.1117661   0.10806913  0.10324844  0.09802407  0.09178638  0.08695688  0.08041938  0.07465504  0.0691556   0.06289581  0.05738784  0.05189725  0.04793923  0.04302756  0.03953907  0.03564211  0.03135113  0.02856175  0.02534133  0.02257556  0.02004844  0.01746991  0.01531218  0.01358288  0.0117027   0.0105839   0.00994928  0.00883449  0.00821088  0.00768759  0.00608781  0.00508946  0.00335556  0.00127125 -0.00051713 -0.00109994 -0.00108934 -0.00108526 -0.0013078  -0.00095066 -0.00150343 -0.00162552 -0.00177401 -0.00213098 -0.00248507 -0.00231568 -0.00197746 -0.00086153  0.00046776  0.00179348  0.0025305   0.00092963 -0.00249757 -0.00681678 -0.01110941 -0.01518271 -0.01882713 -0.02216129 -0.0254887  -0.02930215 -0.03252915 -0.0380547  -0.04435402 -0.04878359 -0.05782124 -0.0660719  -0.07223773 -0.07393518 -0.07174505 -0.06454938], 20.42, 22.98, False
2023/06/07 08:57:18.689, 22361943, [1.06047915 1.06123949 1.04060402 1.03934413 1.01702753 1.01501812 1.00897805 1.00018434 0.98515311 0.97912641 0.97475742 0.96024081 0.95078586 0.95225641 0.9401993  0.93285608 0.92543587 0.91785963 0.91548524 0.90587966 0.89927469 0.89841429 0.88726821 0.88183455 0.87441838 0.86917532 0.86203785 0.85341548 0.8449652  0.83861133 0.83125941 0.82293243 0.8162439  0.80793862 0.80159477 0.79453449 0.7863982  0.7824718  0.7752151  0.76930383 0.7625061  0.75671092 0.75236598 0.74103722 0.73718478 0.73041851 0.72295059 0.71600714 0.70942611 0.70293322 0.6962198  0.69017372 0.68521325 0.68023435 0.67502272 0.67085881 0.66618236 0.66222849 0.65638889 0.65255819 0.64703381 0.64259522 0.63632776 0.63266638 0.62646383 0.62472769 0.6205576  0.62357244 0.62709683 0.62566735 0.62288459 0.61857798 0.61320257 0.60570133 0.59780362 0.58907534 0.58468684 0.57470942 0.56397706 0.55245365 0.54065061 0.52576454 0.51354814 0.50397897 0.50376849 0.49738404], [ 1.62674286e-01  1.53185825e-01  1.62704976e-01  1.56535408e-01  1.53002331e-01  1.53692300e-01  1.48238579e-01  1.45716208e-01  1.41811418e-01  1.37385228e-01  1.32218723e-01  1.31902154e-01  1.24764563e-01  1.22406810e-01  1.17728158e-01  1.13688297e-01  1.10809455e-01  1.05701411e-01  1.01640277e-01  9.65726256e-02  9.11414753e-02  8.52273005e-02  7.98420142e-02  7.42847978e-02  6.74428286e-02  6.23262714e-02  5.72958287e-02  5.19836835e-02  4.66954739e-02  4.22968048e-02  3.84262989e-02  3.52157932e-02  3.10372197e-02  2.73517063e-02  2.46511691e-02  2.18159598e-02  1.93429132e-02  1.68015194e-02  1.44288693e-02  1.24821733e-02  1.13643326e-02  9.95347878e-03  9.50823950e-03  8.77495525e-03  7.90894676e-03  8.34270982e-03  7.10940610e-03  5.34171596e-03  3.64355101e-03  1.77988058e-03  4.64973191e-04  8.89356682e-06 -3.37706218e-04  2.22202891e-04  5.51635589e-04  6.14943096e-04  5.62047645e-04  6.92263616e-05 -1.85082778e-04  2.11294129e-04  4.44803058e-05  1.07718753e-03  2.19089917e-03  3.52591412e-03  5.20802991e-03  6.78422963e-03  7.31290670e-03  5.41444591e-03  2.45227197e-03 -2.34551984e-03 -7.10886273e-03 -1.18592348e-02 -1.57913195e-02 -1.97628792e-02 -2.37598921e-02 -2.73668592e-02 -3.07548391e-02 -3.75524190e-02 -4.43966255e-02 -4.93457325e-02 -5.77950520e-02 -6.60591713e-02 -7.27302348e-02 -7.49622326e-02 -7.28292696e-02 -6.53750052e-02], 20.41, 22.98, False
