time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 09:00:00.570, 148951277, [1.25822087 1.23655057 1.22845478 1.20149654 1.19790374 1.18915825 1.16546845 1.17324472 1.15887366 1.1434563  1.14186694 1.12426983 1.11033849 1.09980025 1.09292562 1.0896593  1.07400218 1.06956626 1.06002768 1.04646041 1.04510245 1.03470992 1.02735223 1.01269913 1.00561628 0.99744876 0.98633273 0.97850571 0.96808833 0.95810009 0.94964035 0.94036814 0.93131929 0.92459877 0.91572827 0.90860708 0.89933442 0.89638999 0.88823969 0.87887537 0.87495492 0.8651141  0.86313476 0.85411132 0.84834147 0.84159207 0.83531591 0.8287026  0.82314751 0.8163907  0.81105586 0.80556114 0.80096751 0.79728002 0.79341999 0.78972152 0.78728614 0.78358347 0.77803092 0.77356422 0.7694505  0.76560024 0.7618128  0.75635993 0.75206155 0.75006035 0.74725479 0.74432451 0.74143945 0.73737525 0.73291146 0.72632372 0.72045038 0.71375564 0.70809954 0.70228672 0.69705917 0.68962988 0.68265342 0.67253947 0.66495106 0.65118126 0.63831761 0.63059156 0.62737525 0.62024491], [ 2.06671472e-01  1.96824536e-01  1.97674251e-01  1.86458947e-01  1.88844542e-01  1.87704711e-01  1.88399138e-01  1.79200165e-01  1.74916031e-01  1.67967193e-01  1.63516111e-01  1.52213956e-01  1.52248815e-01  1.43496104e-01  1.38256664e-01  1.33765347e-01  1.27960270e-01  1.23168964e-01  1.16710828e-01  1.11023599e-01  1.05127821e-01  9.94103027e-02  9.27568885e-02  8.71126312e-02  8.21164805e-02  7.53349727e-02  6.96719247e-02  6.39292188e-02  5.76804700e-02  5.24591735e-02  4.72312592e-02  4.14834337e-02  3.67132414e-02  3.21679816e-02  2.82652105e-02  2.38013621e-02  2.05061888e-02  1.68425994e-02  1.35680615e-02  1.09521647e-02  7.51169170e-03  5.36245639e-03  3.26201200e-03  1.85181186e-03  1.14411325e-04 -5.59018718e-03 -7.59228355e-03 -9.51631924e-03 -1.16923097e-02 -1.38751784e-02 -1.56724717e-02 -1.69777974e-02 -1.73090304e-02 -1.77603860e-02 -1.78885114e-02 -1.83573195e-02 -1.88473296e-02 -1.93846176e-02 -2.02959031e-02 -2.05227320e-02 -2.13196151e-02 -2.13646974e-02 -2.14496239e-02 -2.01035755e-02 -1.89775604e-02 -1.75879426e-02 -1.80456200e-02 -1.89979613e-02 -2.10634797e-02 -2.34858439e-02 -2.73295871e-02 -3.09330958e-02 -3.42874081e-02 -3.75316715e-02 -4.10857881e-02 -4.45732184e-02 -4.89232656e-02 -5.27798233e-02 -5.91759639e-02 -6.39076122e-02 -7.02014168e-02 -8.00273035e-02 -8.75295781e-02 -9.22418982e-02 -9.27663636e-02 -8.68150088e-02], 19.79, 20.73, False
2023/07/01 09:00:00.810, 148951527, [1.2041504  1.22429124 1.17894435 1.16807035 1.16924456 1.15576171 1.14656142 1.13798539 1.12500277 1.11912571 1.10474588 1.09110707 1.08359652 1.06857713 1.06969512 1.05538714 1.04755191 1.03788268 1.03620633 1.01886733 1.01892309 1.00849573 1.00070292 0.98971353 0.9812754  0.97490196 0.96426316 0.95736283 0.94753475 0.94070135 0.93465723 0.92587568 0.92027587 0.91416383 0.90627948 0.89920374 0.88788574 0.88569975 0.87693816 0.86750996 0.86289506 0.85516889 0.85105891 0.84446709 0.83573986 0.78970804 0.78275533 0.77632775 0.7701822  0.76332351 0.75735979 0.75208357 0.7472311  0.74305332 0.73885632 0.73477985 0.73144539 0.72841207 0.72364846 0.71950177 0.71582686 0.71149231 0.70822735 0.70504862 0.70131455 0.7004814  0.70009163 0.69772882 0.69891229 0.6952995  0.69121578 0.68645288 0.68025128 0.67370398 0.6708886  0.66408415 0.65869806 0.65131712 0.64317154 0.63544438 0.62647085 0.61337479 0.59966918 0.59321543 0.59073543 0.58506862], [ 1.74064188e-01  1.64298482e-01  1.74134918e-01  1.58875254e-01  1.60265523e-01  1.57732583e-01  1.50693999e-01  1.49785067e-01  1.44238839e-01  1.36146145e-01  1.32972822e-01  1.26624215e-01  1.21731436e-01  1.18750068e-01  1.14977395e-01  1.10106405e-01  1.05230587e-01  1.01145804e-01  9.43419418e-02  8.93147458e-02  8.35106410e-02  7.90121177e-02  7.28289189e-02  6.74640001e-02  6.14163571e-02  5.58308964e-02  5.00724913e-02  4.52832799e-02  3.85949230e-02  3.40155506e-02  2.86207369e-02  2.38293301e-02  1.96677194e-02  1.61166084e-02  1.21054979e-02  8.94419703e-03  6.34830363e-03  3.00418494e-03  8.76080100e-05 -2.09930346e-03 -4.46730370e-03 -6.16902927e-03 -7.90194963e-03 -9.33477182e-03 -1.04612246e-02 -7.03444895e-03 -8.41765784e-03 -1.06836004e-02 -1.24967118e-02 -1.44506338e-02 -1.67599015e-02 -1.76170261e-02 -1.80754042e-02 -1.86110543e-02 -1.89079817e-02 -1.90202171e-02 -1.94667542e-02 -2.02225969e-02 -2.11386223e-02 -2.13727299e-02 -2.24691899e-02 -2.23402271e-02 -2.24368792e-02 -2.22922421e-02 -2.13292857e-02 -2.06994243e-02 -2.00556743e-02 -2.11284419e-02 -2.34174126e-02 -2.63325087e-02 -2.96018544e-02 -3.31044835e-02 -3.56921297e-02 -3.91854220e-02 -4.29276142e-02 -4.62235095e-02 -5.05149972e-02 -5.48238039e-02 -5.91282989e-02 -6.45434698e-02 -7.21953700e-02 -8.19673120e-02 -8.92546153e-02 -9.42958818e-02 -9.49969045e-02 -8.81226798e-02], 19.79, 20.72, False
2023/07/01 09:00:01.066, 148951778, [1.25060639 1.23838718 1.22356257 1.19950575 1.19480045 1.1820199  1.17381873 1.16115183 1.14817436 1.14071669 1.11637348 1.11344352 1.0926276  1.08446438 1.07292328 1.06864675 1.05695856 1.0457801  1.03839471 1.02389934 1.01796035 1.00360544 0.99260245 0.97734566 0.9652154  0.95283636 0.94131783 0.92837077 0.91670116 0.90669637 0.90009139 0.89134645 0.88046017 0.87332785 0.86268773 0.85526023 0.84547511 0.84253333 0.8333352  0.82463923 0.82038917 0.81253454 0.80899863 0.80247024 0.79564602 0.80085987 0.79453343 0.78832763 0.78208217 0.77560504 0.77009164 0.76470125 0.76073127 0.75723551 0.75353666 0.7489198  0.74519011 0.74064848 0.73525917 0.73063261 0.7263942  0.72145408 0.71673934 0.71226314 0.70802671 0.70576035 0.70397788 0.70220169 0.70017176 0.69596452 0.69248023 0.68597448 0.68158596 0.67474811 0.66819897 0.66328013 0.65658441 0.64960113 0.64383987 0.6315166  0.62443102 0.61136262 0.59673641 0.59431117 0.58987985 0.58640356], [ 0.18022894  0.17041395  0.16428833  0.16280625  0.15685681  0.16072192  0.156898    0.15393012  0.14904304  0.13685535  0.13419787  0.12959201  0.12609101  0.12029808  0.11571566  0.10905134  0.10619356  0.10132168  0.09640399  0.09063817  0.08558836  0.07927803  0.07435809  0.06812632  0.06281292  0.05724745  0.05108333  0.04575436  0.03991811  0.0352631   0.02956357  0.02527503  0.02106999  0.01725107  0.01366747  0.00982892  0.007384    0.00417327  0.00153862 -0.0008321  -0.0028596  -0.00459574 -0.00607663 -0.00775549 -0.00870534 -0.00544665 -0.00732433 -0.00934781 -0.01125266 -0.0132576  -0.01530629 -0.01656218 -0.01745995 -0.01786756 -0.01780721 -0.01883361 -0.01909495 -0.01963155 -0.02073038 -0.02133737 -0.02180746 -0.022295   -0.0226976  -0.02208766 -0.02088128 -0.02012173 -0.02015592 -0.02120081 -0.0235369  -0.02626224 -0.02985102 -0.03288332 -0.03527818 -0.03886117 -0.04248641 -0.04520735 -0.04940557 -0.05394759 -0.05912748 -0.06387025 -0.07149118 -0.08117702 -0.08841412 -0.09432884 -0.09395872 -0.0874019 ], 19.79, 20.72, False
2023/07/01 09:00:01.322, 148952027, [1.21169448 1.20460243 1.18936797 1.17044287 1.1642152  1.13670393 1.14812346 1.12349664 1.11216692 1.09653588 1.10149513 1.07855566 1.07250621 1.05544864 1.05438388 1.03860949 1.03156556 1.018358   1.01522569 0.99812778 0.99609339 0.98403004 0.97335192 0.9621004  0.95270468 0.94584944 0.93440938 0.92732375 0.91533127 0.90785533 0.89899731 0.89058627 0.88327244 0.87811579 0.86903619 0.86311435 0.85335937 0.8525883  0.84455053 0.83704442 0.83280994 0.82634934 0.82027773 0.81495072 0.80829624 0.82679122 0.82112754 0.81462733 0.80840687 0.80318265 0.79682531 0.7913473  0.78760521 0.78356083 0.78059081 0.77758852 0.77368884 0.77051249 0.76642403 0.76250646 0.75871087 0.75378245 0.74827649 0.74381577 0.73869211 0.73595033 0.73337828 0.72983942 0.72734145 0.72335852 0.71673593 0.70975716 0.70500777 0.69558454 0.69130961 0.68435378 0.67770582 0.67162839 0.66352957 0.65329284 0.64669619 0.63180345 0.61819259 0.61375539 0.6046883  0.60136138], [ 0.17408268  0.17568842  0.16506887  0.16212316  0.16088453  0.15774202  0.15641857  0.14935785  0.14625826  0.13897322  0.13451337  0.12853365  0.12609397  0.11946635  0.1133762   0.10819847  0.10638227  0.10114998  0.0973635   0.09147786  0.08648814  0.07867754  0.07429202  0.06906274  0.06366416  0.05856208  0.05209503  0.04670229  0.04186102  0.03625495  0.03173495  0.02658305  0.02229979  0.01770811  0.01421247  0.01118945  0.00835999  0.00531384  0.00238706  0.00017796 -0.00206535 -0.00416382 -0.00591694 -0.00746242 -0.00845883 -0.00616568 -0.0077038  -0.00970606 -0.01183494 -0.0142037  -0.01593914 -0.01686442 -0.01760765 -0.01824311 -0.01827303 -0.01824301 -0.0187735  -0.01898897 -0.01971859 -0.02029969 -0.02084977 -0.02123147 -0.0212056  -0.0209744  -0.01990016 -0.01968047 -0.01917553 -0.02040266 -0.02251867 -0.0255297  -0.02895197 -0.03205772 -0.03511408 -0.03785876 -0.04194122 -0.04539325 -0.04942747 -0.05365551 -0.05876419 -0.06420462 -0.07110196 -0.08079995 -0.0870883  -0.0932846  -0.09395623 -0.08667941], 19.79, 20.72, False
2023/07/01 09:00:01.561, 148952277, [1.27348002 1.24407744 1.2350366  1.22455568 1.20230876 1.20573938 1.18408846 1.18234161 1.16730168 1.15634895 1.14216125 1.13403173 1.12225327 1.11117155 1.10229798 1.09445982 1.08410115 1.07440241 1.06731046 1.05422663 1.0505513  1.04001702 1.03012679 1.0181213  1.01074673 1.00197694 0.99396933 0.98593415 0.97669785 0.96885406 0.96126954 0.95227026 0.94509336 0.938843   0.92975513 0.922204   0.91263149 0.90903838 0.9013055  0.89068658 0.88616095 0.87632729 0.87244942 0.86484425 0.85584041 0.81124425 0.80549931 0.8011721  0.79507311 0.79011923 0.78463959 0.77937068 0.77470915 0.7704725  0.7663276  0.76194271 0.75737836 0.75173691 0.74468003 0.73945024 0.73474338 0.72917834 0.72383111 0.71925236 0.71385524 0.71128183 0.70842729 0.7055725  0.70247719 0.69674941 0.69088964 0.68371167 0.67675505 0.66872698 0.66251443 0.65648825 0.65035994 0.64343127 0.63619768 0.62720045 0.62091292 0.60853044 0.59566208 0.59427861 0.58637246 0.58736087], [ 0.17584143  0.17039824  0.16426894  0.15817004  0.16147721  0.15663061  0.15737184  0.1493447   0.14462211  0.13720052  0.13450506  0.12718257  0.12224128  0.11791062  0.11263076  0.10904494  0.10405129  0.10061344  0.09641587  0.09048252  0.08232755  0.07873171  0.07289473  0.06695602  0.06103041  0.05560321  0.04945285  0.04414554  0.03947879  0.0334514   0.02793741  0.02396596  0.0198613   0.01609258  0.01300978  0.01005662  0.00741298  0.00367999  0.0005688  -0.00162009 -0.00388979 -0.00519694 -0.00734835 -0.00895522 -0.00981229 -0.00679476 -0.00875446 -0.01065325 -0.01274857 -0.01471106 -0.01654906 -0.01725712 -0.0174995  -0.01816474 -0.01865113 -0.01876341 -0.01920959 -0.01946616 -0.02037629 -0.0209716  -0.02144441 -0.0216784  -0.02177014 -0.02154436 -0.02093229 -0.02019296 -0.01979561 -0.02126697 -0.02379178 -0.0270914  -0.02961936 -0.03338783 -0.03642039 -0.03928538 -0.04246985 -0.04584288 -0.05003698 -0.05488365 -0.05934207 -0.06480392 -0.0718108  -0.0815728  -0.08887382 -0.09285495 -0.0950514  -0.08702645], 19.80, 20.73, False
2023/07/01 09:00:01.818, 148952527, [1.28207428 1.26396132 1.23996493 1.23603273 1.21679169 1.20573903 1.18800423 1.18966567 1.17229962 1.16111265 1.14398095 1.1395931  1.12225295 1.10928362 1.10167501 1.09271276 1.07726747 1.07368077 1.0628827  1.0500988  1.04574555 1.03647239 1.02832893 1.01705159 1.01074627 0.99946886 0.98989584 0.97808532 0.96945253 0.96012893 0.95265265 0.94189037 0.93388425 0.92756774 0.91742822 0.9097737  0.89892023 0.89607182 0.8873369  0.87844641 0.87235246 0.86455122 0.86189811 0.85245482 0.84687714 0.85085074 0.84358188 0.83542169 0.828244   0.82087613 0.8145997  0.80986995 0.80523588 0.80023067 0.79698729 0.79266618 0.78819279 0.78478105 0.77936014 0.77503165 0.77036025 0.76501136 0.76047773 0.7551305  0.7493534  0.74674983 0.7447021  0.74224012 0.74030496 0.73654866 0.73144441 0.72666023 0.72091142 0.71239084 0.70711369 0.70067196 0.69300319 0.68614233 0.67675432 0.66813615 0.6593285  0.64592263 0.63426575 0.62645755 0.62113623 0.61898361], [ 0.17405186  0.17124468  0.16427379  0.16348422  0.15746192  0.15827122  0.15427712  0.14706052  0.14423428  0.1375532   0.13450644  0.12824477  0.12489057  0.11767463  0.11380346  0.10859192  0.10522841  0.09973754  0.09354425  0.09147141  0.08364992  0.07940749  0.07465818  0.06835572  0.06283874  0.05714105  0.05177687  0.04594138  0.03982981  0.0350986   0.02878352  0.0246383   0.02052928  0.01633328  0.01285681  0.00948538  0.00705818  0.00402105  0.000682   -0.00193644 -0.00363885 -0.00568318 -0.00718457 -0.00876752 -0.00888769 -0.00625752 -0.00802961 -0.00999153 -0.01171855 -0.01399057 -0.01574341 -0.0168941  -0.01741534 -0.01836384 -0.01856764 -0.01900013 -0.01939435 -0.01978617 -0.02061345 -0.02107342 -0.02182615 -0.02235868 -0.02260939 -0.02231207 -0.02110239 -0.02045614 -0.02007709 -0.02115088 -0.0238455  -0.02616426 -0.02935347 -0.03304534 -0.03575631 -0.03870173 -0.04240448 -0.04482939 -0.04976487 -0.05459245 -0.05929112 -0.06409161 -0.0728526  -0.08195228 -0.08843167 -0.09386198 -0.09344408 -0.08870957], 19.80, 20.72, False
2023/07/01 09:00:02.058, 148952778, [1.25160866 1.21019083 1.20555534 1.19602663 1.18297897 1.1634078  1.154389   1.14998587 1.12459241 1.11265645 1.11785988 1.08953778 1.08846174 1.07295876 1.06306181 1.05674783 1.04075982 1.03507204 1.02742529 1.01395662 1.01350832 1.00028791 0.9925092  0.98098348 0.97454175 0.9642608  0.95597173 0.94952771 0.93843317 0.93115223 0.92323341 0.91319957 0.90604713 0.9005648  0.89011247 0.88523409 0.87622769 0.87508412 0.86701387 0.85950111 0.85427654 0.84622712 0.84420011 0.83618177 0.83063625 0.84266955 0.83574955 0.82893202 0.82188005 0.81520938 0.8089642  0.80351897 0.79867344 0.79364535 0.7901559  0.78531606 0.78084058 0.77638799 0.77066167 0.76621582 0.76222907 0.75656639 0.75098787 0.74641127 0.7420351  0.74039018 0.73853776 0.7352603  0.73341872 0.72897496 0.72295773 0.7186491  0.71219413 0.70398928 0.69940904 0.69317841 0.68734847 0.68129878 0.67290332 0.66555744 0.65925966 0.64306913 0.63131368 0.62661272 0.62113875 0.61734966], [ 0.18730821  0.17570021  0.15899695  0.15750716  0.15809671  0.15775147  0.15168493  0.14707805  0.14827869  0.14074198  0.13298114  0.13122295  0.12541427  0.11899697  0.11572352  0.10991559  0.10619901  0.1016774   0.09736684  0.09148173  0.08455569  0.08035532  0.07527305  0.0689846   0.06259844  0.05747749  0.05189142  0.04632533  0.04062991  0.0349434   0.02955298  0.02478311  0.02117145  0.01703638  0.01390661  0.01027003  0.00761329  0.00486023  0.00160177 -0.00073531 -0.00332682 -0.00506122 -0.00678264 -0.00839602 -0.00911324  0.00422764  0.00184151 -0.00137822 -0.00456346 -0.00743477 -0.00960436 -0.01167663 -0.01266148 -0.01403189 -0.01609053 -0.01742438 -0.01870693 -0.01979012 -0.02048113 -0.02153887 -0.02192444 -0.02279428 -0.02222323 -0.02211078 -0.02120012 -0.0203425  -0.02024194 -0.02126982 -0.02331505 -0.02666172 -0.02999508 -0.03317972 -0.03572476 -0.03821029 -0.04224345 -0.04583812 -0.04952515 -0.05318651 -0.05918434 -0.06471751 -0.07182613 -0.08154692 -0.08843751 -0.092914   -0.09514171 -0.0879793 ], 19.78, 20.72, False
2023/07/01 09:00:02.314, 148953027, [1.27253215 1.25908584 1.24570858 1.21952938 1.21175527 1.18801854 1.1958242  1.17627388 1.17266165 1.15569105 1.15086374 1.1414457  1.12411397 1.11096312 1.10551001 1.09870763 1.08781311 1.07539855 1.06858997 1.05339905 1.05161218 1.03647132 1.02949758 1.01540602 1.0058424  0.99828718 0.98672875 0.97677024 0.96646344 0.95791507 0.95011764 0.93940517 0.93149327 0.9247676  0.91676913 0.91028689 0.90106355 0.90005037 0.89101986 0.88266768 0.87819344 0.86885947 0.86617587 0.85876839 0.85131605 0.83411003 0.82776585 0.82107028 0.81385075 0.80722938 0.80261337 0.79689819 0.79318904 0.78903063 0.78538109 0.78218564 0.77875079 0.77555932 0.77101453 0.76749382 0.76316209 0.75842146 0.75404207 0.74924211 0.74455255 0.74300083 0.73984459 0.73814978 0.73536707 0.73108577 0.72639009 0.71963106 0.71397574 0.70652774 0.70082902 0.69373728 0.68767724 0.68096012 0.67406404 0.66246807 0.6549202  0.64238836 0.62856705 0.62422277 0.61917953 0.61416169], [ 0.18201808  0.16872956  0.17490811  0.17136103  0.16368835  0.17023618  0.15641857  0.15851641  0.14865994  0.14531069  0.13850393  0.13524844  0.12823193  0.12304671  0.11975253  0.11459371  0.11007359  0.10554313  0.10036717  0.09561372  0.08804688  0.08385067  0.07850762  0.07302856  0.06744437  0.06032566  0.05513662  0.05028972  0.04415664  0.03881672  0.0339057   0.02802932  0.02442311  0.02014392  0.01702911  0.013145    0.01007712  0.00722323  0.0037095   0.00159764 -0.0002435  -0.00262823 -0.00447958 -0.00612986 -0.00637099 -0.00372546 -0.00592988 -0.00811587 -0.01022183 -0.01223482 -0.01416124 -0.01538032 -0.01591288 -0.01589065 -0.01619701 -0.01673408 -0.01767917 -0.01811986 -0.01939589 -0.01984533 -0.02024906 -0.02060313 -0.02063599 -0.02017764 -0.01864483 -0.01794004 -0.01751074 -0.01895615 -0.02092324 -0.02414258 -0.02728649 -0.03024952 -0.03289774 -0.03636874 -0.04006294 -0.04311269 -0.04733389 -0.05161347 -0.05719525 -0.06234418 -0.06937958 -0.07963002 -0.08623478 -0.0919433  -0.09224793 -0.08609517], 19.79, 20.73, False
2023/07/01 09:00:02.570, 148953277, [1.2897338  1.27641834 1.24490924 1.23965665 1.22562063 1.20796018 1.19686378 1.19062287 1.1803677  1.16188316 1.16087219 1.14232627 1.13637144 1.12071324 1.11758551 1.10030465 1.09391535 1.08450449 1.0765508  1.06210348 1.05644275 1.04830633 1.03524182 1.02264421 1.01497265 1.00434677 0.99532635 0.98726211 0.97493786 0.96805196 0.95925502 0.95036858 0.94406208 0.93664395 0.92934513 0.92194014 0.9115547  0.90963691 0.9016109  0.89332562 0.88849575 0.87969653 0.87725921 0.86867199 0.86211543 0.84241287 0.83630372 0.82982264 0.82322991 0.81682255 0.81054771 0.80492606 0.79944209 0.7949289  0.79078188 0.78684952 0.78268027 0.77864329 0.77369558 0.76852167 0.76377721 0.75926137 0.75437159 0.7493568  0.74487686 0.74383458 0.74195129 0.73995072 0.73847229 0.73521163 0.72894621 0.72359754 0.71786511 0.70964859 0.70527594 0.69861865 0.6932946  0.68788906 0.67983567 0.67079395 0.66623454 0.6493543  0.63877042 0.63522273 0.62797917 0.62507444], [ 0.18200575  0.16430241  0.16052659  0.16742252  0.15685681  0.15773573  0.15069645  0.14434508  0.1462537   0.1372068   0.1311245   0.1282495   0.1225041   0.11922613  0.11337306  0.10945243  0.10464347  0.10009496  0.09656627  0.09060511  0.08440845  0.0803504   0.07441376  0.06925236  0.06319724  0.05693753  0.05178937  0.04670047  0.04053313  0.0360057   0.03095544  0.02644245  0.0219643   0.01792458  0.01423873  0.01115888  0.00871423  0.00599335  0.00221269 -0.00038637 -0.00241621 -0.00399648 -0.00602227 -0.00765087 -0.00817843 -0.00657146 -0.00787268 -0.01015255 -0.01231765 -0.01500906 -0.01641791 -0.0174186  -0.01801536 -0.01872721 -0.01857615 -0.01872927 -0.01940154 -0.02034156 -0.02117195 -0.02140516 -0.02230204 -0.02278986 -0.02295904 -0.02206857 -0.02130896 -0.02109875 -0.02066995 -0.02229053 -0.02408364 -0.02715739 -0.03007272 -0.03324424 -0.03590406 -0.03908699 -0.04253186 -0.04602971 -0.04963848 -0.05470851 -0.05918843 -0.06531574 -0.07277793 -0.08155754 -0.0893106  -0.09439681 -0.09452799 -0.08818887], 19.79, 20.73, False
2023/07/01 09:00:02.810, 148953527, [1.22240469 1.19449578 1.17238916 1.14494818 1.1461449  1.13608638 1.12677844 1.11313925 1.1060631  1.09455224 1.08778988 1.08011239 1.06927584 1.05713084 1.0487132  1.03742673 1.03081988 1.02160151 1.01329392 1.00219878 1.00126189 0.9901576  0.98417861 0.96947559 0.96276785 0.95306325 0.94324591 0.93308664 0.92392211 0.91604917 0.9087819  0.89953742 0.89212915 0.88687649 0.87901374 0.87301452 0.86326815 0.86153647 0.85374372 0.84506359 0.84068568 0.83264715 0.82851852 0.82192063 0.81452041 0.81691711 0.81039763 0.80437584 0.79797416 0.79071701 0.78512139 0.77904715 0.77504897 0.77112223 0.76711584 0.76215012 0.75672267 0.75208891 0.74602291 0.74153205 0.73614941 0.73069785 0.72527282 0.7203694  0.71601327 0.71380802 0.7114931  0.7091214  0.70762218 0.70378982 0.70067556 0.69484606 0.68988134 0.68284477 0.67903914 0.67442812 0.66903866 0.6609389  0.65576238 0.64698347 0.63968823 0.62806927 0.61551579 0.61043006 0.60504552 0.60365736], [ 0.1872774   0.17568057  0.15975061  0.16673746  0.16087893  0.15773573  0.15428448  0.1475022   0.1466428   0.14143289  0.1345106   0.1282495   0.12489501  0.11684535  0.11359068  0.10839604  0.10386866  0.09974171  0.09466829  0.09048768  0.08337017  0.07967516  0.07338065  0.06851518  0.06316887  0.05724745  0.0512893   0.04547119  0.03983229  0.03502471  0.02909972  0.02527503  0.02116757  0.01679309  0.01312371  0.00982133  0.00654232  0.00346624  0.00136554 -0.00151253 -0.00297992 -0.00498892 -0.0064147  -0.00857126 -0.00973082 -0.00525292 -0.0069559  -0.00898789 -0.01088293 -0.01302679 -0.01517845 -0.01639395 -0.01681573 -0.01713622 -0.01758967 -0.01792399 -0.01787576 -0.01876246 -0.01963501 -0.02012935 -0.02143329 -0.02157791 -0.02142363 -0.02099443 -0.02005402 -0.01932981 -0.01890473 -0.0199956  -0.02239994 -0.02520973 -0.02867292 -0.03203997 -0.0348275  -0.03756699 -0.04148258 -0.04438215 -0.04838252 -0.05353837 -0.05808152 -0.06394854 -0.07151502 -0.08117702 -0.08841412 -0.09288499 -0.09344035 -0.08805374], 19.79, 20.73, False
2023/07/01 09:00:03.066, 148953778, [1.25822355 1.21676454 1.21783148 1.19451222 1.1816627  1.17490792 1.16408251 1.14743005 1.12990602 1.1228001  1.1172649  1.1042308  1.08984837 1.08049475 1.06684845 1.05758887 1.04894636 1.0363493  1.02512053 1.01104734 1.00695218 0.99503112 0.98656873 0.97213881 0.96529415 0.95483814 0.94303194 0.93246791 0.92196724 0.91427063 0.90429251 0.89627972 0.8873144  0.88241956 0.87415446 0.87101858 0.86318151 0.8615359  0.85332285 0.84670107 0.84123027 0.83219279 0.8305121  0.82231468 0.8167892  0.85364398 0.84758438 0.84174448 0.83484711 0.82903966 0.82319734 0.81798626 0.81293901 0.80759848 0.80352791 0.79875224 0.79426505 0.79011258 0.78508534 0.78032201 0.77509284 0.77003983 0.76492494 0.75952256 0.75486024 0.75188931 0.74943497 0.74617827 0.74410896 0.74028712 0.73480803 0.72909769 0.72338551 0.71460072 0.71004997 0.70323318 0.69834232 0.69273436 0.6836951  0.67511789 0.6686582  0.65428658 0.64122361 0.6369212  0.63115366 0.62804342], [ 1.68854668e-01  1.68737419e-01  1.65078561e-01  1.62130462e-01  1.60890135e-01  1.60734508e-01  1.50706269e-01  1.47075862e-01  1.44250243e-01  1.41089960e-01  1.31130043e-01  1.27974614e-01  1.22510029e-01  1.20067609e-01  1.14115923e-01  1.09258329e-01  1.05236032e-01  1.01152759e-01  9.65707336e-02  9.07608229e-02  8.46493304e-02  8.08244003e-02  7.42940736e-02  6.90647187e-02  6.28443908e-02  5.81327772e-02  5.14886156e-02  4.62309874e-02  4.08903480e-02  3.46859327e-02  2.98663069e-02  2.57554400e-02  2.21721184e-02  1.77342247e-02  1.43527614e-02  1.13321707e-02  9.07420891e-03  5.68498145e-03  2.74231058e-03 -5.56095368e-05 -1.52139848e-03 -3.58221324e-03 -5.44764597e-03 -6.53356061e-03 -7.63448479e-03 -6.33518944e-03 -7.91615292e-03 -9.77631609e-03 -1.20249952e-02 -1.39711497e-02 -1.58656391e-02 -1.70018752e-02 -1.77136490e-02 -1.76988040e-02 -1.76802374e-02 -1.81173073e-02 -1.83782623e-02 -1.91735336e-02 -1.98617645e-02 -2.03150323e-02 -2.10999781e-02 -2.15747234e-02 -2.15198111e-02 -2.09355627e-02 -2.06211160e-02 -1.96982242e-02 -1.96078075e-02 -2.08516610e-02 -2.29437497e-02 -2.63155247e-02 -2.90830595e-02 -3.23372879e-02 -3.47617318e-02 -3.81470272e-02 -4.11947181e-02 -4.43788120e-02 -4.87978090e-02 -5.27780716e-02 -5.74551427e-02 -6.32726504e-02 -7.05156520e-02 -8.00198206e-02 -8.79686850e-02 -9.22740928e-02 -9.28149562e-02 -8.68122735e-02], 19.78, 20.73, False
