time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 03:00:00.331, 173724301, [0.90037461 0.88697073 0.88447125 0.87992249 0.861843   0.83999299 0.83609892 0.82822134 0.81577931 0.80993481 0.80278481 0.79368565 0.78727814 0.78854917 0.77820283 0.7728475  0.76832288 0.76294613 0.76018736 0.75439286 0.75021916 0.75115934 0.74267474 0.74228612 0.73759241 0.73427923 0.72962592 0.72603095 0.7215341  0.71749883 0.71364698 0.71005306 0.70858245 0.70624267 0.70358953 0.7007355  0.6975011  0.69597639 0.6930864  0.69654758 0.69509779 0.69366797 0.6928985  0.68592332 0.68378925 0.67327697 0.67159476 0.66932079 0.66811757 0.66498643 0.66201965 0.65928821 0.6596563  0.65944941 0.66096779 0.661192   0.66112083 0.66111793 0.6599683  0.65969495 0.65873967 0.65926371 0.65602624 0.65521996 0.65221559 0.65163271 0.6509641  0.65148392 0.65103962 0.65152588 0.64904474 0.64798235 0.64586015 0.6428416  0.64184958 0.63524007 0.63389502 0.63086555 0.62237604 0.61592369 0.61238448 0.59976151 0.59026739 0.58192663 0.58207345 0.58284124], [ 1.82053061e-01  1.86799082e-01  1.82735020e-01  1.80084075e-01  1.80572473e-01  1.75949959e-01  1.70815492e-01  1.71347147e-01  1.66348469e-01  1.60026576e-01  1.56066187e-01  1.51313352e-01  1.43348041e-01  1.39689014e-01  1.35217007e-01  1.27014587e-01  1.24000113e-01  1.20276594e-01  1.13496670e-01  1.08102453e-01  1.00733959e-01  9.53073148e-02  8.97712589e-02  8.30305017e-02  7.69685579e-02  7.08492056e-02  6.45684437e-02  5.91610649e-02  5.39133444e-02  4.91643986e-02  4.41758684e-02  4.14301891e-02  4.02378736e-02  3.77231520e-02  3.47366638e-02  3.23384819e-02  2.94588251e-02  2.61921043e-02  2.17673533e-02  1.61585188e-02  1.28292093e-02  1.07179552e-02  9.55774903e-03  8.19734482e-03  7.11454362e-03  1.09433593e-02  9.52859672e-03  8.21138369e-03  5.89134141e-03  3.75508260e-03  1.90635897e-03  6.52637815e-04  1.66507746e-04  4.86426855e-04  4.37193655e-04 -3.06435984e-05 -7.77711901e-04 -1.36077751e-03 -1.93759298e-03 -2.05261023e-03 -2.40931454e-03 -2.28432663e-03 -1.65036918e-03 -4.99510722e-04  1.24439265e-03  2.64916550e-03  3.14516829e-03  1.00102837e-03 -3.24745201e-03 -8.30913119e-03 -1.34018831e-02 -1.84431536e-02 -2.23016500e-02 -2.66043029e-02 -3.03428123e-02 -3.48112188e-02 -3.92764495e-02 -4.56744120e-02 -5.25065865e-02 -5.90454435e-02 -6.76302261e-02 -7.70281779e-02 -8.38475748e-02 -8.69118915e-02 -8.57851096e-02 -7.74007073e-02], 19.70, 22.05, False
2023/06/09 03:00:00.587, 173724551, [0.91528366 0.89602527 0.89511439 0.88229321 0.87715965 0.86785192 0.86833899 0.85458506 0.84294875 0.83878422 0.83461076 0.81943864 0.81459074 0.80802053 0.79875287 0.79026434 0.78935125 0.78070604 0.78228596 0.77927926 0.77373126 0.77370198 0.76710371 0.76832907 0.76181184 0.75856724 0.75382066 0.74873333 0.7425207  0.73789495 0.73410808 0.72933099 0.72103674 0.71482179 0.71238401 0.7081111  0.7070515  0.70550066 0.7024863  0.7022656  0.69861555 0.6967139  0.69535605 0.68654865 0.68756148 0.71290946 0.70813802 0.70289802 0.69810834 0.6946315  0.69069379 0.68931642 0.68891976 0.68816861 0.68715672 0.68722671 0.68656984 0.68540262 0.6851559  0.68527292 0.68243623 0.68103747 0.67636673 0.67537265 0.6721617  0.67155204 0.67017629 0.66923319 0.66918964 0.67003645 0.66937799 0.67142316 0.66959055 0.66480964 0.66275575 0.65749464 0.65508357 0.65150944 0.64484022 0.63915414 0.63287053 0.61840842 0.61038949 0.60157091 0.59996962 0.5987706 ], [ 0.19055801  0.18617036  0.20165304  0.18309311  0.18321219  0.18145774  0.17739893  0.17100438  0.16929378  0.16344945  0.1547964   0.15219835  0.14534509  0.14168641  0.13673791  0.12976805  0.1277981   0.1220946   0.11404288  0.10960579  0.10130733  0.0972585   0.08955124  0.08381823  0.07782089  0.07170451  0.06483839  0.06034249  0.05438744  0.04930938  0.04502483  0.04079067  0.03611058  0.03293328  0.02916738  0.02561493  0.02231216  0.01925504  0.01654561  0.01407712  0.01209279  0.0104211   0.00967235  0.00881773  0.00740763  0.01057512  0.00911229  0.00745213  0.00561473  0.00337574  0.00150791  0.00091042  0.00067805  0.0004457   0.00025861 -0.00029632 -0.00070224 -0.0013138  -0.00215647 -0.00263183 -0.00298896 -0.00257411 -0.00222145 -0.00077363  0.00080754  0.00234891  0.00316529  0.00085032 -0.00328873 -0.00809559 -0.01298288 -0.01827079 -0.02215977 -0.02670116 -0.03014798 -0.03456956 -0.03855681 -0.04494267 -0.05131216 -0.05761919 -0.06630395 -0.07703118 -0.08251941 -0.08597734 -0.08374117 -0.07600431], 19.71, 22.05, False
2023/06/09 03:00:00.843, 173724802, [0.89929026 0.87085809 0.88093618 0.86894926 0.84515349 0.83937086 0.83886425 0.82870704 0.82638825 0.81031809 0.8084944  0.79876564 0.78814505 0.79061962 0.78293539 0.77416421 0.77242124 0.76599913 0.76009962 0.75905767 0.75059896 0.75259313 0.74325222 0.74175397 0.73884388 0.73647975 0.72989777 0.72715886 0.72119033 0.71873007 0.71520948 0.71243198 0.71141693 0.70872503 0.70517834 0.70066519 0.69797367 0.69636396 0.69069329 0.69001408 0.68656988 0.6838077  0.68349207 0.67594991 0.67674876 0.69325812 0.68910827 0.68592213 0.68245033 0.67937867 0.67534207 0.67248108 0.67176237 0.67156161 0.67098899 0.67033209 0.66908177 0.66867109 0.66689582 0.66595422 0.66353001 0.6632917  0.66036635 0.65835698 0.65518203 0.65498201 0.6537416  0.65465364 0.65407112 0.65477694 0.65358055 0.65156228 0.64999917 0.64673926 0.64498142 0.64127532 0.63847115 0.6336735  0.62796872 0.62124347 0.61655512 0.60413194 0.59504294 0.58986811 0.5887292  0.59233377], [ 1.82046887e-01  1.87410754e-01  1.83297424e-01  1.77062687e-01  1.77462871e-01  1.76362400e-01  1.65917072e-01  1.71344952e-01  1.62786342e-01  1.58587448e-01  1.55048818e-01  1.49082117e-01  1.44347181e-01  1.38978058e-01  1.34405962e-01  1.27744046e-01  1.24312329e-01  1.18618566e-01  1.12669838e-01  1.06115063e-01  9.86686773e-02  9.32390392e-02  8.67530688e-02  8.10018983e-02  7.52882607e-02  6.92927450e-02  6.34782286e-02  5.87281139e-02  5.28794617e-02  4.83396342e-02  4.41947362e-02  3.92516097e-02  3.52469758e-02  3.18117613e-02  2.80233626e-02  2.45775797e-02  2.17804903e-02  1.88308845e-02  1.59777862e-02  1.41012714e-02  1.17368727e-02  9.96750850e-03  9.47370607e-03  8.30843782e-03  7.08506454e-03  1.07686286e-02  9.70130381e-03  7.91668431e-03  5.54771328e-03  3.01448060e-03  1.35012505e-03  7.29756036e-04  2.43008050e-04 -8.57355652e-05 -9.27460309e-05 -4.32097243e-04 -8.37525578e-04 -1.71362267e-03 -2.43041030e-03 -2.59025599e-03 -2.96491318e-03 -2.66518074e-03 -1.94529283e-03 -7.92348577e-04  1.28825203e-03  2.23662988e-03  2.62389473e-03  4.21595984e-04 -3.54293079e-03 -8.64528125e-03 -1.41662596e-02 -1.89064364e-02 -2.28542675e-02 -2.63277994e-02 -3.00850978e-02 -3.43849124e-02 -3.93362289e-02 -4.50565376e-02 -5.26157441e-02 -5.78660545e-02 -6.69779016e-02 -7.62864421e-02 -8.29564425e-02 -8.50376235e-02 -8.41372106e-02 -7.60689237e-02], 19.70, 22.05, False
2023/06/09 03:00:01.082, 173725051, [0.88436624 0.86684067 0.86857399 0.86034243 0.84515493 0.85606111 0.83555103 0.83864169 0.82290123 0.82188852 0.81211943 0.80444258 0.79442864 0.79220981 0.78651216 0.7752865  0.77677104 0.76984122 0.76706569 0.76291919 0.75868219 0.76097509 0.75328635 0.75135327 0.74914279 0.7458829  0.74170381 0.73915056 0.73342115 0.73076815 0.72647497 0.72120815 0.71822135 0.7130412  0.70925293 0.7048106  0.70240982 0.70120879 0.69698476 0.6951066  0.69108948 0.68615798 0.6846472  0.67687035 0.6767485  0.67297238 0.67123642 0.66877732 0.66658514 0.66352568 0.6614883  0.65861019 0.65756291 0.65802853 0.65795359 0.65768633 0.65700976 0.65563536 0.65356773 0.65194885 0.65176788 0.65344189 0.65049865 0.65063059 0.64743997 0.64602434 0.64573275 0.64632443 0.64532266 0.6461188  0.64334344 0.64252989 0.6400891  0.63591862 0.63479224 0.62965668 0.62741717 0.62431984 0.61716437 0.61074687 0.60620409 0.5914067  0.58399651 0.57517145 0.57453571 0.57739435], [ 1.91196510e-01  1.83440497e-01  1.91294038e-01  1.83085788e-01  1.77451650e-01  1.78693770e-01  1.75320939e-01  1.69166384e-01  1.66337046e-01  1.61180484e-01  1.51511205e-01  1.51531172e-01  1.43131870e-01  1.38971650e-01  1.31792219e-01  1.26108205e-01  1.21173029e-01  1.17546150e-01  1.10467570e-01  1.07470649e-01  9.77540492e-02  9.35338688e-02  8.63719652e-02  8.02071299e-02  7.50642743e-02  6.91064888e-02  6.33761132e-02  5.83041370e-02  5.35913415e-02  4.84125855e-02  4.38249167e-02  3.93759637e-02  3.53624850e-02  3.24487382e-02  2.79178861e-02  2.52996803e-02  2.19596252e-02  1.87432620e-02  1.61920523e-02  1.42524891e-02  1.23227378e-02  1.06826089e-02  9.67142286e-03  8.65650196e-03  7.38832989e-03  1.07204457e-02  8.86690940e-03  7.14320644e-03  4.65327450e-03  2.68834283e-03  8.97754821e-04  1.79822427e-04 -1.45665210e-04 -1.77573365e-04 -1.83831696e-04 -7.65038521e-04 -1.00603115e-03 -1.19742947e-03 -2.20668457e-03 -2.50350702e-03 -2.56300958e-03 -2.84435868e-03 -2.26555120e-03 -1.13124731e-03  8.05825130e-04  2.34736728e-03  2.62064861e-03  4.18246669e-04 -3.64895433e-03 -8.42050650e-03 -1.32944965e-02 -1.85819781e-02 -2.21613946e-02 -2.60199434e-02 -3.06373962e-02 -3.45106113e-02 -3.94232449e-02 -4.57876873e-02 -5.30615019e-02 -5.88386510e-02 -6.72857985e-02 -7.66667853e-02 -8.25792166e-02 -8.60130968e-02 -8.47422907e-02 -7.58455239e-02], 19.71, 22.05, False
2023/06/09 03:00:01.339, 173725301, [0.8797726  0.87488004 0.87827843 0.85800462 0.85834209 0.84555289 0.84271406 0.83267684 0.82418104 0.81586806 0.81630369 0.79965248 0.78927964 0.79675966 0.78263564 0.77673218 0.77416824 0.76816625 0.76388128 0.75682669 0.75047238 0.75322358 0.74592816 0.74436877 0.74192702 0.73631413 0.7329617  0.72923397 0.72520447 0.72222981 0.71784677 0.71460984 0.71356317 0.70890797 0.70411057 0.70021815 0.69665362 0.69610739 0.69096035 0.68865101 0.68529153 0.68260363 0.68314962 0.67513646 0.67703173 0.67511973 0.67221063 0.66970561 0.66784669 0.66545901 0.66509199 0.66337226 0.66252463 0.66248176 0.66118142 0.66074421 0.65985714 0.6605846  0.65946902 0.65880614 0.65630871 0.65576855 0.65308074 0.65145976 0.64784379 0.64854184 0.64694361 0.64760468 0.6482097  0.64827813 0.64660659 0.6450687  0.64179992 0.63986465 0.63664674 0.63061821 0.62829502 0.62276334 0.61645499 0.60747504 0.60345138 0.59061518 0.58275921 0.57584914 0.5776434  0.57414919], [ 0.18663759  0.18159763  0.19309325  0.17956895  0.1770046   0.18105489  0.17496057  0.17250972  0.16990804  0.16434235  0.1601135   0.15376935  0.14935555  0.14298255  0.13818253  0.13123645  0.1274893   0.12149129  0.11707019  0.10848823  0.10370861  0.0976753   0.09149537  0.08593161  0.07877408  0.0728095   0.06729324  0.06136388  0.05653605  0.05139823  0.0460151   0.04202435  0.03772527  0.03300051  0.02955963  0.0259308   0.02213815  0.01982548  0.01717502  0.01532932  0.0137004   0.01245712  0.01214164  0.01046393  0.00940057  0.01365482  0.01243219  0.01054817  0.00859422  0.00648806  0.00460592  0.00371346  0.00367185  0.00369762  0.00357557  0.00327177  0.00264871  0.00169319  0.0009985   0.00069201  0.00051206  0.00082647  0.0013416   0.00258346  0.00473637  0.00585294  0.00588665  0.00388743 -0.00092634 -0.00629161 -0.01158032 -0.0168606  -0.02131691 -0.02557676 -0.03003928 -0.03432291 -0.03893241 -0.04505566 -0.05271038 -0.05826256 -0.0672585  -0.07703317 -0.08210585 -0.08604162 -0.08408557 -0.07633676], 19.70, 22.05, False
2023/06/09 03:00:01.579, 173725551, [0.87170797 0.88490478 0.85886468 0.85800318 0.85278967 0.84925513 0.83664624 0.8282205  0.82595616 0.81868249 0.81101335 0.80287235 0.79723241 0.79579718 0.78642069 0.78055002 0.77773192 0.76800181 0.77032824 0.76135775 0.75615288 0.75809919 0.74950008 0.74770989 0.74349551 0.74146927 0.73758015 0.7334958  0.73025668 0.72631622 0.7217129  0.71724983 0.71276453 0.70856816 0.70522651 0.70035856 0.70043661 0.69878464 0.69495342 0.69482903 0.69112651 0.68758277 0.68875915 0.68055964 0.68143397 0.65749515 0.6553016  0.65233359 0.65025155 0.64815711 0.64491861 0.64363503 0.64377256 0.64487413 0.64506492 0.64404445 0.64342697 0.64243813 0.64216852 0.64262785 0.6413466  0.64267224 0.64045271 0.64038974 0.63911649 0.63937677 0.63882121 0.64082453 0.64102217 0.64338963 0.6427728  0.64145558 0.64105897 0.63813461 0.63830786 0.63450098 0.63197719 0.62743047 0.62202726 0.61458112 0.61036903 0.59760212 0.58810967 0.5827781  0.58140911 0.58231097], [ 1.96478757e-01  1.82227670e-01  1.98224580e-01  1.76038014e-01  1.79660091e-01  1.75540141e-01  1.72518255e-01  1.72849795e-01  1.67676208e-01  1.61191485e-01  1.55569960e-01  1.49749045e-01  1.45937532e-01  1.38593770e-01  1.34590131e-01  1.28710442e-01  1.25648047e-01  1.19082698e-01  1.15146498e-01  1.08969916e-01  1.02223525e-01  9.68496267e-02  8.99882771e-02  8.45126579e-02  7.82375033e-02  7.23162220e-02  6.72816888e-02  6.05188960e-02  5.52664538e-02  5.02803220e-02  4.54492292e-02  4.12336325e-02  3.71157604e-02  3.30925770e-02  2.88960685e-02  2.59679401e-02  2.28593228e-02  1.96279741e-02  1.73085214e-02  1.51926353e-02  1.28720888e-02  1.14691935e-02  1.05593230e-02  9.71518740e-03  8.72157681e-03  1.20152531e-02  1.05748066e-02  8.67415684e-03  6.26333719e-03  4.55064675e-03  2.60925140e-03  1.43557324e-03  1.45208228e-03  1.24901995e-03  1.19414654e-03  8.98956549e-04  8.82478965e-04  1.86675894e-04 -3.40272513e-04 -8.87577816e-04 -1.25678930e-03 -1.39744952e-03 -5.11149193e-04  8.85751375e-04  2.60219232e-03  3.70226794e-03  4.35088496e-03  2.34094658e-03 -1.55344971e-03 -6.22239248e-03 -1.17061355e-02 -1.66264627e-02 -2.08904310e-02 -2.46420251e-02 -2.88602970e-02 -3.26743536e-02 -3.75788605e-02 -4.34211194e-02 -5.10430499e-02 -5.71172683e-02 -6.59949395e-02 -7.55357136e-02 -8.21326505e-02 -8.50345270e-02 -8.29831183e-02 -7.63340159e-02], 19.70, 22.05, False
2023/06/09 03:00:01.834, 173725802, [0.90820468 0.8818677  0.87297405 0.8689471  0.85070796 0.85544706 0.84606704 0.83918862 0.832652   0.82395303 0.81860591 0.81462281 0.80660395 0.80305954 0.79970029 0.79084383 0.78830442 0.7842557  0.77900721 0.77220397 0.76548797 0.76407798 0.75517921 0.75023205 0.74774091 0.73830999 0.73711142 0.73305615 0.72864202 0.72702822 0.72398449 0.72079712 0.71797141 0.71468905 0.71143747 0.70846251 0.70736501 0.70734796 0.70419087 0.70323422 0.69869087 0.6970289  0.6946837  0.6824462  0.68089961 0.66872772 0.66555498 0.66192211 0.65903956 0.6558863  0.65362627 0.65248701 0.6518442  0.65230753 0.65260361 0.65320141 0.65343886 0.65338401 0.65364919 0.65449425 0.65426328 0.65480047 0.65355261 0.65281984 0.64836742 0.64776116 0.64962312 0.65285025 0.65273114 0.65034432 0.64569973 0.64190122 0.63993772 0.63718604 0.63520165 0.63061856 0.62688797 0.62120162 0.61712732 0.60910848 0.60530631 0.59389549 0.58373505 0.5746741  0.57620171 0.57827037], [ 1.91888969e-01  1.82848513e-01  1.82744732e-01  1.82598561e-01  1.82769302e-01  1.78715838e-01  1.74218903e-01  1.71015354e-01  1.66047875e-01  1.60914959e-01  1.55819549e-01  1.48860375e-01  1.44935904e-01  1.37495020e-01  1.32972008e-01  1.26348139e-01  1.23022254e-01  1.18770232e-01  1.13360887e-01  1.07498010e-01  9.98260344e-02  9.44376824e-02  8.89643399e-02  8.28297390e-02  7.64618030e-02  7.04674301e-02  6.53007217e-02  6.02642405e-02  5.44712601e-02  4.99801907e-02  4.48181319e-02  4.10356078e-02  3.70137270e-02  3.26946607e-02  2.94575071e-02  2.54114907e-02  2.31520214e-02  2.02815026e-02  1.77453508e-02  1.50159125e-02  1.27144649e-02  1.12769059e-02  1.07590807e-02  9.57074793e-03  8.39751086e-03  1.13553390e-02  9.73060199e-03  7.90385486e-03  5.76949724e-03  4.21391536e-03  1.90797295e-03  1.05773728e-03  4.88843423e-04  5.38303684e-04  4.88383538e-04  4.10152045e-04  3.55411873e-04 -1.26511011e-04 -1.17804720e-03 -1.24566385e-03 -1.81197706e-03 -1.91199203e-03 -1.08000437e-03 -1.41783417e-04  2.13587372e-03  3.22242429e-03  3.37078287e-03  1.18609151e-03 -3.05401966e-03 -7.97036718e-03 -1.29629543e-02 -1.84019569e-02 -2.22151389e-02 -2.62918187e-02 -3.01733197e-02 -3.43824071e-02 -3.82673119e-02 -4.56726572e-02 -5.18111060e-02 -5.81863646e-02 -6.69074828e-02 -7.70161894e-02 -8.21471112e-02 -8.64914565e-02 -8.47335720e-02 -7.67651060e-02], 19.70, 22.05, False
2023/06/09 03:00:02.091, 173726051, [0.89334741 0.85982543 0.86239373 0.87207476 0.84515312 0.8461706  0.84217117 0.82773552 0.82731104 0.81632714 0.8116838  0.80287359 0.79575579 0.79037701 0.79042525 0.78015904 0.77833931 0.77234004 0.77388712 0.76732055 0.76350945 0.76304335 0.75108025 0.75207519 0.7481951  0.74417304 0.74002882 0.73615291 0.72932894 0.72680115 0.7200558  0.71571307 0.71221474 0.7089601  0.70560064 0.70268964 0.70079531 0.70120807 0.69684066 0.69486923 0.69154746 0.68830876 0.68706336 0.67988185 0.68048227 0.66909395 0.6669689  0.66410556 0.66008629 0.65528207 0.65201628 0.65049016 0.6498133  0.64880121 0.6491107  0.64899338 0.64891161 0.64963364 0.64884384 0.64925306 0.64619735 0.64503885 0.64242346 0.64317189 0.64155604 0.64147933 0.64184535 0.64278876 0.64230781 0.6428488  0.64085854 0.6412393  0.64024271 0.63791525 0.63746472 0.63199235 0.63085089 0.62463727 0.61711386 0.61068132 0.60608881 0.59356476 0.58608574 0.57854911 0.57741777 0.58063934], [ 1.81391686e-01  1.82840645e-01  1.90198833e-01  1.80084075e-01  1.80572473e-01  1.80642042e-01  1.77034721e-01  1.71347147e-01  1.67976140e-01  1.60303183e-01  1.55567182e-01  1.51539077e-01  1.45557673e-01  1.39883309e-01  1.33598229e-01  1.27745648e-01  1.24666502e-01  1.20423745e-01  1.12121391e-01  1.08231080e-01  1.00887193e-01  9.51928831e-02  8.82623943e-02  8.24426038e-02  7.78233221e-02  7.10512558e-02  6.54722725e-02  6.08545239e-02  5.50262788e-02  5.02072176e-02  4.53107007e-02  4.16552160e-02  3.76743138e-02  3.37054808e-02  2.99997756e-02  2.69337448e-02  2.33909721e-02  2.03926676e-02  1.73331674e-02  1.50147912e-02  1.31020341e-02  1.14492835e-02  1.08577325e-02  1.00011321e-02  8.76695841e-03  1.37710060e-02  1.27326821e-02  1.03943040e-02  8.30601484e-03  5.80213045e-03  4.22146860e-03  3.20516992e-03  2.64425611e-03  2.84708266e-03  2.99606431e-03  2.30434863e-03  1.75958649e-03  8.90258168e-04  4.96366502e-04 -1.72679575e-04 -7.30713825e-04 -8.52258783e-04 -4.60392900e-04  9.71144494e-04  2.70055612e-03  3.94170815e-03  4.37402336e-03  1.79829571e-03 -2.42708421e-03 -7.38088857e-03 -1.30755794e-02 -1.81334719e-02 -2.23356286e-02 -2.65706593e-02 -2.97932056e-02 -3.37739473e-02 -3.92175307e-02 -4.51100705e-02 -5.25065865e-02 -5.92938877e-02 -6.75850699e-02 -7.70331742e-02 -8.46822809e-02 -8.55560359e-02 -8.47360633e-02 -7.64040060e-02], 19.70, 22.05, False
2023/06/09 03:00:02.331, 173726301, [0.89685179 0.87989605 0.88622452 0.86034026 0.85487511 0.8566708  0.84108343 0.83568865 0.83087598 0.82593692 0.81993666 0.81305944 0.80625332 0.80330054 0.79263035 0.78663318 0.78323305 0.77780599 0.77804481 0.77023987 0.76716    0.76729823 0.75707466 0.75557103 0.74842284 0.74695983 0.74177902 0.73816425 0.73342049 0.7310588  0.72675091 0.7228354  0.72020605 0.71497701 0.71233443 0.70834446 0.70478568 0.7037616  0.7003501  0.69789342 0.69379958 0.6924814  0.69179618 0.68555621 0.68542384 0.71679873 0.71484056 0.71184213 0.70988632 0.70882665 0.70602863 0.70380083 0.70212436 0.70111214 0.69994017 0.69776995 0.69527142 0.69211283 0.68979189 0.6884817  0.6851873  0.68328969 0.67877411 0.67796579 0.67661715 0.67542488 0.67451356 0.6749535  0.6740969  0.67379697 0.67046189 0.66660311 0.66475479 0.65806317 0.65487949 0.65129237 0.64661028 0.64367637 0.63951376 0.62962831 0.62660115 0.61241528 0.60343185 0.59631898 0.59284023 0.59260098], [ 0.19581009  0.19136526  0.19018912  0.1856085   0.18806312  0.18063574  0.1770298   0.1750108   0.1712289   0.16461426  0.15859586  0.15399116  0.14714133  0.14278586  0.13800076  0.13100111  0.12795515  0.12043963  0.11514335  0.10885364  0.10279566  0.09684569  0.09084603  0.08454984  0.07852117  0.07240285  0.06601552  0.06059177  0.05502462  0.05005791  0.04552912  0.04164025  0.03692597  0.0329993   0.02964385  0.02614722  0.02324055  0.01996634  0.01709309  0.0147759   0.01279649  0.01111525  0.01099009  0.00913823  0.00836578  0.01368396  0.01210297  0.01056138  0.0085098   0.00637803  0.00433796  0.00332027  0.00293823  0.00261735  0.00263015  0.00206694  0.00140663  0.00104563  0.00022901 -0.00022344 -0.00068197 -0.00025595  0.00056128  0.00154344  0.00377826  0.00511911  0.00569667  0.00321028 -0.00055562 -0.00571615 -0.01107249 -0.01620687 -0.01990067 -0.02461814 -0.02821921 -0.03267747 -0.0369187  -0.04343188 -0.05115505 -0.05622592 -0.06527803 -0.07590624 -0.08215137 -0.08458675 -0.08258984 -0.07444091], 19.71, 22.05, False
2023/06/09 03:00:02.587, 173726551, [0.88548138 0.88392106 0.87826251 0.85641555 0.85278858 0.84616885 0.83664613 0.82724705 0.82552363 0.81745996 0.81024839 0.80189423 0.79601942 0.7890309  0.77841712 0.7743598  0.77042803 0.76028372 0.76055006 0.75317505 0.74825246 0.74817896 0.73816548 0.73962344 0.73160636 0.72701643 0.72509134 0.71955967 0.71313547 0.71076611 0.70632981 0.70260341 0.69992447 0.6978376  0.69597609 0.69205796 0.69003085 0.68872154 0.68438951 0.68222381 0.67767318 0.6762399  0.67628392 0.66953061 0.66820966 0.67633205 0.67306849 0.67074308 0.66846707 0.66525039 0.66220827 0.65977923 0.65877833 0.65806315 0.65744306 0.65558102 0.65405383 0.65342095 0.65263473 0.65287674 0.6511816  0.6516369  0.65031773 0.65028481 0.64665813 0.64641695 0.64490287 0.64423379 0.64288615 0.64266675 0.64078078 0.63957738 0.63950435 0.63638161 0.63392967 0.63032687 0.62715776 0.62213325 0.61648206 0.60693864 0.60553848 0.5930507  0.58353629 0.57654558 0.57797395 0.57695633], [ 1.91907494e-01  1.99321441e-01  2.01141605e-01  1.85634116e-01  1.85429361e-01  1.81070651e-01  1.76675010e-01  1.74691667e-01  1.69919465e-01  1.64350207e-01  1.58605578e-01  1.52661966e-01  1.47151725e-01  1.41699230e-01  1.36392669e-01  1.30512598e-01  1.27452401e-01  1.21498260e-01  1.13775892e-01  1.07630530e-01  1.02348480e-01  9.62537761e-02  8.95594833e-02  8.36235674e-02  7.71640894e-02  7.06524127e-02  6.56622214e-02  6.00001006e-02  5.46324848e-02  5.01400478e-02  4.48299930e-02  4.07123651e-02  3.63034554e-02  3.20772192e-02  2.87542857e-02  2.47381220e-02  2.20181461e-02  1.88343754e-02  1.66088720e-02  1.47336314e-02  1.24015501e-02  1.07860201e-02  1.10273688e-02  9.63799598e-03  8.65100643e-03  1.27980310e-02  1.09078904e-02  9.23748277e-03  7.03359739e-03  4.95624362e-03  3.17906661e-03  2.14064368e-03  1.80129863e-03  1.67158868e-03  1.27321093e-03  1.19254999e-03  7.37631439e-04  3.35476566e-04 -6.53470349e-04 -8.94720365e-04 -1.05033268e-03 -9.92067589e-04 -1.91737539e-04  1.35451135e-03  2.99434660e-03  4.14051355e-03  4.48446644e-03  2.60208363e-03 -1.39693029e-03 -6.14087327e-03 -1.12664080e-02 -1.64916269e-02 -2.04387202e-02 -2.46735831e-02 -2.89488374e-02 -3.25494554e-02 -3.69378916e-02 -4.30926505e-02 -5.02993035e-02 -5.70403429e-02 -6.65780350e-02 -7.51564394e-02 -8.08842852e-02 -8.31901196e-02 -8.10326749e-02 -7.40011509e-02], 19.69, 22.05, False
