time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 06:00:00.422, 138151120, [1.16050183 1.15902128 1.11861688 1.12691075 1.09942105 1.08997931 1.0942927  1.08733094 1.06954033 1.06483112 1.04905917 1.03696346 1.0304145  1.02299125 1.01642942 1.00653174 0.99356395 0.98885412 0.98088293 0.96500855 0.96387531 0.95305873 0.94298359 0.92951169 0.92147315 0.91259348 0.90188659 0.89215569 0.88204056 0.87459595 0.86645733 0.85647103 0.84828371 0.84399343 0.83484276 0.82795459 0.81990827 0.81666454 0.81033022 0.80342342 0.79827244 0.78959409 0.78878717 0.77946342 0.77373239 0.76624116 0.76185133 0.75570924 0.74939878 0.74409488 0.73841989 0.7340411  0.73016947 0.72557844 0.72217348 0.71775728 0.71406112 0.70985662 0.70476536 0.70041438 0.69622078 0.69117759 0.68757789 0.68309854 0.67821328 0.67643812 0.67426548 0.67198655 0.67023067 0.66558703 0.66045713 0.65366689 0.6477144  0.64050608 0.63488708 0.63022687 0.62474512 0.61781136 0.61095979 0.60207379 0.59433567 0.58288086 0.56841831 0.56284434 0.55976619 0.5558959 ], [ 0.15529505  0.1541559   0.14582672  0.15207668  0.13670961  0.13959943  0.13576822  0.13585909  0.12799079  0.11940365  0.11745264  0.11069785  0.10806553  0.10415673  0.09945648  0.09361507  0.09101066  0.08654385  0.08005658  0.07739198  0.0697172   0.06616436  0.06129346  0.05532497  0.05071827  0.04546084  0.03953139  0.03565745  0.02995023  0.02560285  0.01995177  0.01529976  0.01230309  0.00820718  0.005153    0.0027493  -0.00066051 -0.00242249 -0.00408981 -0.00623351 -0.00795834 -0.00898392 -0.00944629 -0.01079994 -0.01172732 -0.01220774 -0.01357621 -0.01516236 -0.01712146 -0.01923457 -0.02131668 -0.02227852 -0.02244381 -0.02260209 -0.02281466 -0.02317928 -0.02401372 -0.02419835 -0.02495852 -0.02567456 -0.02612228 -0.02658067 -0.02683077 -0.02707433 -0.02650462 -0.02545291 -0.02538376 -0.0263193  -0.02830475 -0.03106082 -0.03368315 -0.03660461 -0.03918248 -0.04247487 -0.04580974 -0.04868439 -0.05309261 -0.05694977 -0.06264999 -0.0678042  -0.07562231 -0.08535376 -0.09268259 -0.0976248  -0.09767496 -0.09091549], 19.58, 20.75, False
2023/07/01 06:00:00.678, 138151370, [1.16445996 1.15586614 1.14300137 1.12353151 1.12161746 1.09686331 1.11048516 1.07595974 1.08747245 1.07181605 1.06520609 1.05537306 1.03976909 1.03048393 1.02518605 1.01263643 1.00335426 0.9982808  0.98462493 0.97674888 0.97242937 0.96297799 0.95528782 0.94322004 0.93905652 0.9318574  0.92612831 0.9209908  0.91186685 0.90639707 0.90035678 0.89256606 0.88759885 0.88356888 0.87585672 0.86970382 0.86197592 0.86120725 0.85227249 0.8439956  0.84038572 0.83132507 0.82796608 0.81884339 0.81202018 0.79451733 0.78919497 0.78212758 0.77512621 0.76859773 0.7631971  0.75782151 0.75379556 0.74994445 0.74641494 0.74283474 0.73934649 0.7357775  0.73048094 0.72640065 0.72184734 0.71762528 0.71317486 0.7083781  0.70332042 0.70111155 0.69818719 0.6947322  0.69262522 0.68777774 0.68207484 0.67636145 0.66964001 0.66325295 0.65855109 0.65075659 0.64599415 0.63861801 0.63165559 0.62072927 0.612128   0.59839275 0.58535357 0.57535935 0.57396145 0.56768596], [ 0.15528267  0.15414801  0.13677743  0.13891948  0.13733484  0.13308511  0.13366131  0.12813025  0.12157362  0.11800492  0.11559929  0.10964548  0.10832371  0.09964099  0.09755309  0.09040578  0.08657901  0.08304118  0.07802794  0.0738351   0.06755964  0.06395382  0.05873847  0.05257525  0.04707997  0.04295964  0.03659772  0.03235893  0.02705341  0.02246569  0.01785066  0.013878    0.0105393   0.00647523  0.00340158  0.00077349 -0.00215004 -0.00444377 -0.00787862 -0.00953527 -0.01142493 -0.01251975 -0.01469737 -0.01646076 -0.01744787 -0.01356243 -0.01535914 -0.01702074 -0.01893943 -0.02107277 -0.02283848 -0.02363609 -0.02432928 -0.02465268 -0.02480727 -0.02512084 -0.0255484  -0.02632498 -0.02708949 -0.02765182 -0.02840786 -0.02884612 -0.02915162 -0.02925915 -0.02838638 -0.02791464 -0.02743048 -0.02891604 -0.0306537  -0.03334126 -0.03678906 -0.03931544 -0.04194811 -0.04467258 -0.04781794 -0.05147598 -0.05543422 -0.05957203 -0.06505319 -0.07055561 -0.07729716 -0.08806252 -0.09534236 -0.10014497 -0.10052139 -0.09345738], 19.58, 20.76, False
2023/07/01 06:00:00.934, 138151621, [1.1914593  1.13748842 1.14395009 1.11543443 1.10933667 1.09620519 1.0937277  1.08634486 1.06910574 1.05827049 1.05390536 1.04630482 1.02669075 1.02131352 1.00947923 0.99912501 0.98932931 0.98189295 0.97275767 0.96513821 0.95559032 0.95116124 0.94288385 0.9296073  0.92526119 0.91465513 0.90276212 0.89441881 0.88474906 0.87725237 0.86776642 0.85808329 0.84883765 0.84143336 0.83133442 0.82529404 0.81374365 0.81018797 0.80199186 0.79368921 0.7888091  0.78063466 0.77694658 0.76977319 0.76468816 0.76263315 0.75707442 0.75005727 0.74457012 0.73835818 0.73215588 0.72730619 0.72294197 0.7192653  0.71630705 0.71284833 0.70930504 0.70564257 0.70129436 0.6969141  0.69331157 0.68826501 0.68471129 0.68045117 0.67554364 0.67432371 0.67206353 0.66903621 0.66848118 0.66564196 0.6593802  0.65474206 0.64872906 0.64080504 0.6379416  0.62954793 0.62466956 0.61814365 0.60909568 0.60306757 0.594887   0.58046938 0.57175536 0.56302984 0.55698059 0.55941231], [ 0.1562133   0.14366308  0.1285719   0.14283146  0.14197858  0.13308511  0.12796349  0.12946841  0.12838482  0.11449768  0.11318102  0.10610861  0.10449059  0.09964099  0.09448228  0.08934883  0.08561666  0.08286343  0.07772849  0.07337603  0.0675018   0.06274828  0.0576367   0.05308033  0.04754554  0.04220087  0.03780984  0.03330078  0.02784447  0.0228852   0.01745363  0.01429143  0.01013091  0.00675964  0.00348295  0.00077349 -0.00198894 -0.00475661 -0.00720624 -0.00898729 -0.01119152 -0.01242729 -0.01443875 -0.01581048 -0.01651181 -0.01437902 -0.01620234 -0.0176939  -0.01978998 -0.02184931 -0.02360062 -0.02462206 -0.02493161 -0.02478841 -0.02544002 -0.02544096 -0.02631328 -0.02645988 -0.02727606 -0.0279262  -0.02853936 -0.02951835 -0.02949469 -0.02950064 -0.02875623 -0.02844232 -0.02830735 -0.02938599 -0.03153828 -0.034438   -0.03718614 -0.04004113 -0.04205966 -0.04512576 -0.04858167 -0.05248654 -0.0557901  -0.06061885 -0.06516273 -0.07097131 -0.0783151  -0.08844188 -0.09570154 -0.0996748  -0.10108994 -0.09462679], 19.58, 20.76, False
2023/07/01 06:00:01.174, 138151871, [1.18398292 1.13212608 1.13082974 1.12607402 1.10445187 1.09308969 1.08198043 1.06759223 1.0643223  1.047035   1.03881008 1.0201257  1.01204931 1.00402488 1.00143946 0.98412715 0.97906267 0.9689634  0.960323   0.95212293 0.94015282 0.93376072 0.92123337 0.90763803 0.90095863 0.89041142 0.87930336 0.87226672 0.86132134 0.85371725 0.84669649 0.83747135 0.83233718 0.82606977 0.81903055 0.81459743 0.80725241 0.80662723 0.80062668 0.79449568 0.7893875  0.78205816 0.77982052 0.77260525 0.76792712 0.73378838 0.72939782 0.72501422 0.72176208 0.71714162 0.71296362 0.70909322 0.70597463 0.70373293 0.70097625 0.69824642 0.69515969 0.69160225 0.68669937 0.68355519 0.67989841 0.67562578 0.67191128 0.66817423 0.66373556 0.6621231  0.66055136 0.65803895 0.65783906 0.65318573 0.64896445 0.64357141 0.63691504 0.63059014 0.62767986 0.61943786 0.61766948 0.60998983 0.60338689 0.59571783 0.58895273 0.57551143 0.56536481 0.55771575 0.55469263 0.55428056], [ 0.15710993  0.1541283   0.14816667  0.14743473  0.14535291  0.13901726  0.132649    0.13356513  0.12797476  0.12186542  0.11712343  0.11097378  0.10924647  0.10128381  0.09849521  0.09275086  0.08947183  0.08706507  0.08147539  0.07635809  0.07206584  0.06515202  0.06086063  0.05605816  0.05004998  0.04479908  0.03952566  0.03518003  0.02968672  0.0244249   0.02007901  0.01537388  0.01186509  0.00870698  0.00572078  0.00196985 -0.00021117 -0.0031949  -0.00565649 -0.00750294 -0.00962588 -0.0120011  -0.01334742 -0.01443146 -0.01542598 -0.0127989  -0.01435388 -0.01633917 -0.01811174 -0.01962874 -0.02188751 -0.02264675 -0.02284927 -0.02299249 -0.02302721 -0.02329906 -0.02381537 -0.02404194 -0.02493005 -0.02538103 -0.0260077  -0.02685359 -0.02710884 -0.02656256 -0.02583601 -0.02533254 -0.02487647 -0.0261048  -0.02776411 -0.03029852 -0.03308483 -0.03567299 -0.03786173 -0.04131547 -0.04458522 -0.04869025 -0.05299082 -0.05666182 -0.06302714 -0.06763194 -0.07494986 -0.08496289 -0.09176638 -0.09665806 -0.09877129 -0.0909251 ], 19.59, 20.76, False
2023/07/01 06:00:01.430, 138152121, [1.15697499 1.14502865 1.12812761 1.10392435 1.0850662  1.08312409 1.07137342 1.07105225 1.06431617 1.04742091 1.04051608 1.03003423 1.01736936 1.00738811 1.00838337 0.99289108 0.98896616 0.98157439 0.97586075 0.96381464 0.96058696 0.95216556 0.9434984  0.93073275 0.9258642  0.91632285 0.90962888 0.90130181 0.89456057 0.88848255 0.88439674 0.87665918 0.8705432  0.86361123 0.85744843 0.85162442 0.84169636 0.84116135 0.83184776 0.82334098 0.81884112 0.80961365 0.80623646 0.79871592 0.79069332 0.74928887 0.74337998 0.73855423 0.73282524 0.7272755  0.72145457 0.7158026  0.7090147  0.70056366 0.69380118 0.68983731 0.68674472 0.68395758 0.68001703 0.67717101 0.67375542 0.6692754  0.66505307 0.66056935 0.65691834 0.65559917 0.65466839 0.65267358 0.65158646 0.64811076 0.6435706  0.63893719 0.63268731 0.62581494 0.62215645 0.61584063 0.6105919  0.60355146 0.59501959 0.58673655 0.57857876 0.56420311 0.55288444 0.54636462 0.54117062 0.53990369], [ 0.15008622  0.16025561  0.14208818  0.13110331  0.1407233   0.13364641  0.1310606   0.13085192  0.12878071  0.11975811  0.11438802  0.10906873  0.1056794   0.10143282  0.09660173  0.09040417  0.08927375  0.08303979  0.07882213  0.0735278   0.06844891  0.06361881  0.05958823  0.05424163  0.04976137  0.0440306   0.03861329  0.03405412  0.02819085  0.02304487  0.01887511  0.01464578  0.0112273   0.00770141  0.00431667  0.00152241 -0.00075923 -0.0037731  -0.00617047 -0.00800403 -0.00976254 -0.01192232 -0.01347012 -0.01477851 -0.01583379 -0.01268557 -0.01439753 -0.01624381 -0.01831332 -0.02050228 -0.02238968 -0.02294656 -0.02371612 -0.02407773 -0.02465266 -0.02474057 -0.02530405 -0.02594605 -0.02643707 -0.02685681 -0.02773228 -0.02821926 -0.02846626 -0.02850134 -0.02740844 -0.02701657 -0.02692812 -0.02790063 -0.0302289  -0.03264364 -0.03555413 -0.03875483 -0.04116041 -0.04419028 -0.04786337 -0.05089933 -0.05483024 -0.05928246 -0.06511303 -0.06996317 -0.0768615  -0.0868878  -0.09355355 -0.09833259 -0.10042265 -0.09469472], 19.58, 20.76, False
2023/07/01 06:00:01.686, 138152370, [1.19256818 1.13640088 1.13177159 1.13012915 1.11658809 1.09374722 1.09372759 1.08092029 1.07520801 1.06602141 1.05662446 1.04181077 1.03816395 1.02422222 1.02366848 1.00755817 0.99874149 0.99083111 0.98048539 0.96678549 0.96620476 0.95813464 0.94607323 0.9348631  0.9285375  0.92093865 0.9109536  0.90357286 0.89475032 0.88694994 0.87825967 0.86914163 0.86278091 0.85633688 0.84841388 0.84287616 0.83316395 0.83149337 0.82348325 0.81531433 0.81132532 0.80387612 0.8010556  0.79384138 0.78778386 0.78632508 0.78127243 0.77449234 0.76848594 0.76210773 0.75618966 0.75154618 0.75125247 0.75147416 0.75098551 0.74717833 0.73763966 0.73001395 0.72461624 0.72046248 0.71615794 0.71126195 0.70603031 0.70127194 0.69540066 0.69371832 0.69125131 0.68758233 0.68606024 0.68145697 0.67658039 0.67115575 0.66549466 0.65704866 0.65316139 0.64643112 0.64098511 0.63348577 0.62518061 0.61688724 0.60783111 0.59561964 0.58256921 0.57426586 0.56901248 0.56882426], [ 0.15715944  0.14455427  0.14741621  0.13964393  0.14073455  0.1431346   0.13676588  0.12947502  0.12678736  0.12012325  0.1162433   0.1099375   0.10713752  0.10178085  0.09543657  0.09402453  0.08870815  0.08514493  0.07975711  0.07610656  0.07029191  0.06475946  0.06069384  0.05603061  0.0497882   0.04413915  0.03891965  0.03471655  0.02969961  0.02412204  0.01972104  0.01555898  0.0115628   0.00714614  0.00528171  0.00200035 -0.00117764 -0.00389032 -0.00652205 -0.00824652 -0.01082386 -0.01233091 -0.01382011 -0.01513453 -0.01621747 -0.01223177 -0.0140031  -0.01574286 -0.01739598 -0.01997973 -0.02172282 -0.02244167 -0.02309889 -0.02347923 -0.02346733 -0.02392149 -0.02461978 -0.02530263 -0.02538192 -0.02615235 -0.02668675 -0.02682693 -0.02639603 -0.02632331 -0.0255428  -0.02460218 -0.02478761 -0.02572996 -0.02800903 -0.03077592 -0.0337412  -0.03662706 -0.03934304 -0.04240773 -0.04576404 -0.04931153 -0.05279763 -0.05718547 -0.06318098 -0.0681001  -0.07651841 -0.08572051 -0.09226853 -0.09873151 -0.09834324 -0.09183371], 19.57, 20.76, False
2023/07/01 06:00:01.926, 138152621, [1.19894159 1.16653352 1.1393008  1.11371628 1.12089293 1.09308829 1.10042229 1.07400755 1.07696839 1.05167658 1.04839546 1.0405836  1.0264279  1.01747638 1.00712269 1.00187839 0.98950464 0.98077674 0.97275797 0.96032722 0.95900275 0.94587496 0.93746774 0.92604653 0.91828885 0.91004309 0.90091747 0.89241309 0.88376042 0.87760172 0.87030945 0.86332227 0.85631966 0.85180369 0.8439528  0.8383091  0.82985705 0.82819027 0.81999072 0.81260141 0.80996781 0.80138218 0.79898505 0.790751   0.78569386 0.77533459 0.76956584 0.76294665 0.75716846 0.75166614 0.7460299  0.74139576 0.73740474 0.73359318 0.73099143 0.72711455 0.72327653 0.71907783 0.71383412 0.70980048 0.70535299 0.70113847 0.69707221 0.69255069 0.68723941 0.68502018 0.68234211 0.67969504 0.67705106 0.67306394 0.66681633 0.66177246 0.65393961 0.64643774 0.64308608 0.63485838 0.63141665 0.62358856 0.61561582 0.60650109 0.59562496 0.58255568 0.57025589 0.56321601 0.55698027 0.55551065], [ 0.13691379  0.15587289  0.14208818  0.13891581  0.13457619  0.13605482  0.1331592   0.12902071  0.1219734   0.12083358  0.11317963  0.10802019  0.10884403  0.10225804  0.09660173  0.09146083  0.08695871  0.08497147  0.07756209  0.07481461  0.06910957  0.06435557  0.05941359  0.05408931  0.04847572  0.04260461  0.03860726  0.03330061  0.0289115   0.02356253  0.0185778   0.01389821  0.01048661  0.00676701  0.00375122  0.00117627 -0.00153508 -0.00456375 -0.00751514 -0.0096763  -0.01167889 -0.01283593 -0.01474525 -0.01571099 -0.01637581 -0.01268664 -0.01403149 -0.01578395 -0.01826247 -0.02006597 -0.02228707 -0.0233711  -0.02397198 -0.02379758 -0.02405075 -0.02450054 -0.02492784 -0.02579456 -0.02646953 -0.02701762 -0.02805016 -0.0285427  -0.02868128 -0.02828579 -0.0282615  -0.02719114 -0.02723763 -0.02803528 -0.0301515  -0.032875   -0.03659854 -0.03909114 -0.04168366 -0.04503075 -0.04841172 -0.05140459 -0.05623121 -0.06027429 -0.06558461 -0.07128751 -0.07792797 -0.08804471 -0.09491655 -0.09876907 -0.10010414 -0.09327472], 19.58, 20.76, False
2023/07/01 06:00:02.182, 138152871, [1.21937362 1.1764491  1.18340206 1.15888138 1.15114518 1.13728838 1.12340099 1.11859898 1.10633121 1.09643876 1.08589367 1.07566814 1.05509028 1.04834761 1.04187204 1.02540664 1.01939315 1.00924    1.00208575 0.9894757  0.98654938 0.97328897 0.9625288  0.94954158 0.94313775 0.9303512  0.92220392 0.9126208  0.90219925 0.89486665 0.88760139 0.87599858 0.86961132 0.86250479 0.85305618 0.84613736 0.83700599 0.83409964 0.82578522 0.8174293  0.81188953 0.80335604 0.79981488 0.79206293 0.78367273 0.73369247 0.72788871 0.72075843 0.71465922 0.70858194 0.70245711 0.69739645 0.6936631  0.6898241  0.68708592 0.68299622 0.67965984 0.67641811 0.67140295 0.66802801 0.66366255 0.65981672 0.6554326  0.65179993 0.64737925 0.64595046 0.64547685 0.64189351 0.64172147 0.63810574 0.63285959 0.62819443 0.62321005 0.61516022 0.61329614 0.60599107 0.60106115 0.59540693 0.58708404 0.57875254 0.57181852 0.55861139 0.54779168 0.5414348  0.53698767 0.53562099], [ 0.15011717  0.15066043  0.14370343  0.14426388  0.14537822  0.13719423  0.13726487  0.13086292  0.12518789  0.11976599  0.11382768  0.11289725  0.10766153  0.10144085  0.09873053  0.09378512  0.08984845  0.08585517  0.08058263  0.07630378  0.07006256  0.06429489  0.06059539  0.05471664  0.04936369  0.0442306   0.03870427  0.034154    0.02882563  0.02333202  0.01922616  0.0152253   0.01081911  0.00737367  0.00425567  0.00182001 -0.00052929 -0.00372518 -0.00652701 -0.00815949 -0.01053825 -0.01159737 -0.01350775 -0.01504851 -0.01628396 -0.01335262 -0.01479994 -0.01621034 -0.0184442  -0.02064602 -0.02294229 -0.02393045 -0.02443765 -0.02479825 -0.02504206 -0.02503163 -0.0255396  -0.02600243 -0.0269063  -0.02764513 -0.028635   -0.02837634 -0.02895422 -0.02895547 -0.02792278 -0.02784914 -0.02693858 -0.02811304 -0.03032232 -0.03319146 -0.03571206 -0.03866636 -0.04110417 -0.04409084 -0.04803888 -0.05089144 -0.05562221 -0.06009726 -0.06485641 -0.0709072  -0.07782566 -0.08647261 -0.09492484 -0.09879731 -0.09957953 -0.09391852], 19.57, 20.76, False
2023/07/01 06:00:02.438, 138153120, [1.2118099  1.19902794 1.19389502 1.1867956  1.15548847 1.15392667 1.14812043 1.13103934 1.12181202 1.11327285 1.10609587 1.09131958 1.08170593 1.0710085  1.06169405 1.04907707 1.0407232  1.03296206 1.02456233 1.01311508 1.00798153 0.99859887 0.98885573 0.97376545 0.96702213 0.95646058 0.94608088 0.93586072 0.92626335 0.91747703 0.90721423 0.89777603 0.89031082 0.88322461 0.87364605 0.86770928 0.85712258 0.8546583  0.84655555 0.83876122 0.83387978 0.82585958 0.8225617  0.81385931 0.80804214 0.79832888 0.79052503 0.78209325 0.77476066 0.76623354 0.7591335  0.75265102 0.74631477 0.74003866 0.73480218 0.73004384 0.72584634 0.72203342 0.71723248 0.71378533 0.71052257 0.70650232 0.7024991  0.69919264 0.69450079 0.69387965 0.69197789 0.68913538 0.68854772 0.68370609 0.67757613 0.67344098 0.66584109 0.6579664  0.65427537 0.6463407  0.64315212 0.6345126  0.62640181 0.61947369 0.60986043 0.59592335 0.58513854 0.57611435 0.57262659 0.56977806], [ 0.1552641   0.15672574  0.1481764   0.1449448   0.14134449  0.13773254  0.13105567  0.13173648  0.12517186  0.11907796  0.11349753  0.10754571  0.10619999  0.10012092  0.09748418  0.09121878  0.08810822  0.08340317  0.07789035  0.07315702  0.06907741  0.06428797  0.05906254  0.05312632  0.04842788  0.04300674  0.03788903  0.03301803  0.02777876  0.02307942  0.0180817   0.01425575  0.01040549  0.00631646  0.00297534  0.00086034 -0.0022464  -0.00507631 -0.00791021 -0.00975303 -0.0112592  -0.01335754 -0.01462988 -0.01588928 -0.0169937  -0.01227578 -0.01389367 -0.0159404  -0.01772753 -0.01988887 -0.02173265 -0.02292071 -0.02296492 -0.02319525 -0.02335732 -0.02385883 -0.02473852 -0.02505445 -0.02595185 -0.02635704 -0.02694539 -0.02723242 -0.02725354 -0.02745327 -0.02629429 -0.02616487 -0.02573554 -0.02728064 -0.02934488 -0.03178055 -0.03504079 -0.03784843 -0.04025907 -0.04345202 -0.04688626 -0.05051379 -0.0543967  -0.05893931 -0.06471075 -0.06968782 -0.07708108 -0.08683443 -0.09362458 -0.09836812 -0.09855173 -0.09197581], 19.59, 20.76, False
2023/07/01 06:00:02.678, 138153371, [1.16562364 1.16446188 1.14584209 1.12522708 1.11229078 1.1145628  1.08924582 1.08338342 1.07172593 1.06060186 1.06759629 1.04964363 1.03283559 1.02903708 1.01911907 1.01089825 1.0012208  0.99668302 0.98523292 0.97325652 0.97110125 0.96130087 0.9534653  0.94219756 0.93423626 0.92819237 0.91776147 0.90806071 0.89805058 0.89176111 0.88289512 0.87302788 0.86475948 0.85902104 0.85059985 0.84269153 0.83445147 0.8310481  0.82354154 0.81502249 0.81018479 0.80110807 0.7976728  0.78751121 0.7826546  0.76775359 0.76098873 0.75437025 0.74778863 0.74173565 0.73545899 0.7306647  0.72628006 0.72391311 0.72409017 0.72399123 0.72311138 0.71964917 0.71627284 0.71511099 0.7129673  0.70844032 0.70343482 0.69983881 0.69654003 0.6965395  0.69532414 0.69217175 0.68907093 0.68343422 0.67765598 0.67144832 0.66282589 0.65436132 0.64971723 0.64240799 0.63726229 0.62938267 0.62179748 0.6118653  0.60513596 0.59100341 0.57750297 0.57114694 0.56719674 0.56653693], [ 0.14914621  0.14977067  0.1338756   0.14424553  0.14135011  0.13717842  0.1331592   0.12991115  0.12957574  0.12294384  0.11470839  0.11346102  0.10646449  0.10666329  0.09821521  0.09292521  0.08964054  0.08620218  0.0794821   0.07475062  0.06864957  0.0662298   0.06071533  0.05482913  0.04969072  0.04496929  0.03910197  0.03443209  0.02962502  0.02425204  0.01918981  0.0148874   0.01155157  0.00836564  0.00478335  0.00201325 -0.00088741 -0.00344422 -0.00642416 -0.00859236 -0.0105238  -0.01155966 -0.01344923 -0.01488512 -0.01577834 -0.01354092 -0.01473643 -0.01679947 -0.01888947 -0.02082863 -0.02274098 -0.02359146 -0.02404659 -0.02421992 -0.02442296 -0.0246799  -0.02523606 -0.02591322 -0.02649184 -0.02708846 -0.02829586 -0.02846479 -0.02904499 -0.02854937 -0.02792355 -0.02751799 -0.02741335 -0.02816607 -0.0307182  -0.0327652  -0.03539212 -0.03866507 -0.04086794 -0.04380644 -0.04743345 -0.05120336 -0.05537763 -0.05969914 -0.06539085 -0.07049629 -0.07768423 -0.08837985 -0.09538417 -0.10091475 -0.09968592 -0.09327472], 19.58, 20.76, False
2023/07/01 06:00:02.935, 138153621, [1.18286505 1.16653352 1.14300456 1.12522708 1.12161783 1.09374862 1.09316163 1.08338342 1.07391146 1.06331465 1.06281731 1.04935671 1.04509689 1.02493429 1.01711855 1.00558821 0.99623711 0.98351803 0.9760049  0.9635256  0.95680877 0.94474879 0.93419101 0.91941057 0.90533395 0.89057738 0.87896762 0.86879377 0.85722758 0.85026221 0.84115902 0.8333356  0.82650783 0.81970296 0.81187652 0.80600115 0.79688649 0.79589493 0.7870173  0.78118437 0.77826644 0.77011919 0.76658507 0.7609353  0.7535217  0.77440605 0.76773414 0.76021795 0.75307203 0.74609431 0.73905638 0.73301137 0.72815196 0.72360997 0.71922032 0.71458126 0.70937848 0.70566545 0.69974625 0.69451163 0.68923293 0.6839905  0.67868623 0.67376546 0.66869243 0.66673349 0.66532919 0.66231282 0.66193576 0.65793995 0.65296426 0.64791283 0.6421559  0.63491764 0.6310096  0.62370239 0.61978251 0.6137339  0.60489613 0.59825214 0.58938095 0.57746112 0.56664134 0.55898852 0.55603516 0.55410321], [ 0.16417075  0.16111192  0.15348064  0.14495214  0.14536416  0.14070732  0.13206111  0.13218453  0.12317694  0.12365686  0.11414086  0.11212613  0.10579849  0.1023989   0.09464205  0.08907795  0.08694852  0.08393791  0.07855287  0.0746424   0.06833361  0.06509413  0.05871603  0.05460695  0.0475642   0.04354415  0.03828057  0.03368057  0.02875732  0.0233638   0.01843065  0.01479111  0.01070779  0.00716699  0.00422968  0.001497   -0.00146872 -0.00442164 -0.00688883 -0.00911744 -0.01093275 -0.01297964 -0.0139579  -0.01540601 -0.01638133 -0.01296901 -0.01458233 -0.01637328 -0.01830171 -0.02039712 -0.02242876 -0.02322914 -0.02360521 -0.02397059 -0.02402904 -0.02460636 -0.02489291 -0.02534055 -0.02605012 -0.0270102  -0.02760772 -0.0278537  -0.02813235 -0.02816002 -0.02726756 -0.02700879 -0.0264958  -0.02789326 -0.03003015 -0.03246898 -0.03517159 -0.03832369 -0.04114327 -0.04351655 -0.04701942 -0.05094901 -0.05456432 -0.05917628 -0.06455775 -0.06986382 -0.07727232 -0.08683242 -0.09455807 -0.09860005 -0.09968592 -0.09158997], 19.58, 20.76, False
