time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 16:00:00.714, 134124508, [0.9258644  0.92264513 0.90533521 0.90101129 0.88805704 0.88618311 0.87842528 0.86812643 0.86053364 0.85598258 0.84538582 0.83988431 0.82995175 0.82314254 0.81969369 0.80959506 0.80866969 0.80407476 0.80028663 0.79407556 0.78686113 0.79115774 0.7798618  0.77922279 0.77537658 0.77281348 0.76813468 0.76565746 0.76050417 0.75631468 0.75346825 0.74789365 0.74531424 0.74253905 0.73931586 0.73694417 0.73365994 0.73225044 0.72948155 0.72837606 0.72415761 0.72220389 0.7209262  0.71456694 0.71394593 0.71411018 0.71291761 0.71136733 0.70806794 0.70439095 0.7005045  0.69647025 0.69445293 0.69389567 0.69333576 0.69257534 0.69086951 0.6886392  0.6872056  0.68751347 0.68428886 0.68361817 0.68048641 0.67879484 0.67710195 0.67602304 0.67570634 0.67620871 0.67503782 0.67502778 0.67419587 0.67221187 0.6718045  0.66782614 0.66615268 0.66233366 0.65863912 0.65716626 0.65004023 0.64268538 0.64211383 0.62748072 0.61655846 0.61543801 0.6124981  0.61432769], [ 1.88322859e-01  1.88862900e-01  1.92863102e-01  1.89752693e-01  1.86138378e-01  1.87090964e-01  1.78042680e-01  1.76620079e-01  1.72948429e-01  1.64363458e-01  1.59186469e-01  1.53172028e-01  1.46087578e-01  1.43148772e-01  1.36596488e-01  1.30335493e-01  1.24345485e-01  1.17721171e-01  1.13089732e-01  1.07642299e-01  9.98442434e-02  9.45401480e-02  8.79972204e-02  8.23736985e-02  7.72613869e-02  7.03826198e-02  6.48412125e-02  6.01976234e-02  5.55220669e-02  5.07337174e-02  4.54771294e-02  4.19800467e-02  3.80174563e-02  3.41087734e-02  3.08945442e-02  2.76558284e-02  2.53261165e-02  2.23013287e-02  1.95366337e-02  1.76166552e-02  1.52595628e-02  1.42410517e-02  1.30102754e-02  1.15228029e-02  1.09463805e-02  1.36206668e-02  1.22690782e-02  1.00663485e-02  7.91006869e-03  5.94620772e-03  4.23366276e-03  3.28881876e-03  2.97067393e-03  2.95529621e-03  2.73782223e-03  2.51591348e-03  1.85543529e-03  1.93310825e-03  1.48098719e-03  1.17582735e-03  5.51333519e-04  6.26719927e-04  1.43001235e-03  2.51319284e-03  4.35933077e-03  5.62072423e-03  6.16257259e-03  4.39446160e-03  8.15251751e-05 -4.09144610e-03 -9.07884008e-03 -1.38754873e-02 -1.70747930e-02 -2.14783085e-02 -2.53420089e-02 -2.90477159e-02 -3.44507875e-02 -4.07362279e-02 -4.70162807e-02 -5.34907264e-02 -6.24164781e-02 -7.08680483e-02 -7.76053941e-02 -8.10225626e-02 -7.97165951e-02 -7.25713714e-02], 20.29, 22.27, False
2023/06/08 16:00:00.970, 134124758, [0.95452649 0.93909037 0.93189687 0.93163154 0.92145908 0.9134352  0.91130528 0.89799836 0.89083903 0.875218   0.86430841 0.85190263 0.83791552 0.83835475 0.83277583 0.82437626 0.82143089 0.81962148 0.81366145 0.80923082 0.80438826 0.80420901 0.79732701 0.79620929 0.79057427 0.78632514 0.78159612 0.77743055 0.77353319 0.76850505 0.76482931 0.76128258 0.7581019  0.7535867  0.75085806 0.74660532 0.7433813  0.73810451 0.7326709  0.72944634 0.72464944 0.72173701 0.72122631 0.71378336 0.71373982 0.70832046 0.70633293 0.70379007 0.7004875  0.69716377 0.69281716 0.69065486 0.68940598 0.68753066 0.6859519  0.68496371 0.68429761 0.68334297 0.68109395 0.67988383 0.67707585 0.67656563 0.67408635 0.6733358  0.67088178 0.67100513 0.67017523 0.67175617 0.67064186 0.67184167 0.67089623 0.66841508 0.66832047 0.66351518 0.66017852 0.65659865 0.6529888  0.64934834 0.64413258 0.63371241 0.63203358 0.6202289  0.60980003 0.60241189 0.60325932 0.60110983], [ 1.79229545e-01  1.88874565e-01  1.80907416e-01  1.81726639e-01  1.82605004e-01  1.83953901e-01  1.75247240e-01  1.75631543e-01  1.67190130e-01  1.67505920e-01  1.59190587e-01  1.55844272e-01  1.49289549e-01  1.43153522e-01  1.38569175e-01  1.32129153e-01  1.26961879e-01  1.21941613e-01  1.13913161e-01  1.10136404e-01  1.02932294e-01  9.61913644e-02  8.89664575e-02  8.45389964e-02  7.71684019e-02  7.14228067e-02  6.46709499e-02  5.96102885e-02  5.40193535e-02  5.02092556e-02  4.56890146e-02  4.18416877e-02  3.78676657e-02  3.43318165e-02  3.14118362e-02  2.81636548e-02  2.55998467e-02  2.25315229e-02  2.06515113e-02  1.85829389e-02  1.62667948e-02  1.47613689e-02  1.38443858e-02  1.24338891e-02  1.11812169e-02  1.29376771e-02  1.14456081e-02  9.52553421e-03  7.85690754e-03  5.19427619e-03  2.92822510e-03  1.96523420e-03  2.25584175e-03  1.67760958e-03  1.97433308e-03  1.61888982e-03  1.05822039e-03  7.03918634e-04  1.75238584e-05 -8.68196184e-04 -1.52601901e-03 -1.40644446e-03 -9.23564996e-04 -1.94793902e-04  1.56543489e-03  2.95113217e-03  3.40496743e-03  1.74866878e-03 -1.47783900e-03 -5.49953226e-03 -9.92770228e-03 -1.49922595e-02 -1.81666059e-02 -2.14154513e-02 -2.53701211e-02 -2.88015973e-02 -3.39870922e-02 -3.96208153e-02 -4.57569727e-02 -5.36265071e-02 -6.13905002e-02 -7.01097327e-02 -7.76470470e-02 -8.05341536e-02 -7.98656799e-02 -7.13708539e-02], 20.28, 22.28, False
2023/06/08 16:00:01.225, 134125007, [0.92942203 0.918899   0.9221162  0.9033872  0.89228759 0.8918476  0.88131024 0.88113059 0.87396359 0.86683766 0.86256551 0.85390376 0.8458971  0.84459512 0.83963912 0.82800271 0.82542707 0.81686994 0.81447295 0.80961029 0.80450657 0.80338505 0.79601371 0.79191496 0.78774006 0.78430048 0.7792832  0.77552074 0.77004908 0.7673929  0.76421704 0.7615379  0.76149235 0.75747485 0.75166536 0.74447416 0.74082101 0.73950336 0.7355209  0.73409086 0.73002372 0.7284655  0.72870167 0.72206291 0.72281703 0.71244803 0.70986218 0.70628835 0.7036437  0.70152606 0.69962688 0.69756815 0.69664653 0.69630026 0.69616313 0.69639735 0.69546661 0.6951175  0.6933054  0.69278486 0.68978055 0.68878126 0.68560747 0.68371935 0.67969818 0.67937586 0.67788081 0.6791405  0.67743838 0.67789092 0.67708522 0.67454431 0.67376161 0.67115203 0.6672864  0.66510595 0.66288195 0.65748505 0.65192071 0.64314999 0.64100481 0.62702563 0.6164242  0.61125917 0.61161957 0.61099795], [ 1.88969399e-01  1.88862900e-01  1.89989997e-01  1.82225883e-01  1.80416588e-01  1.73378232e-01  1.70367843e-01  1.67654077e-01  1.63640055e-01  1.59242911e-01  1.53402393e-01  1.50727551e-01  1.44468770e-01  1.38071161e-01  1.33194466e-01  1.27817120e-01  1.24501391e-01  1.19224648e-01  1.14182790e-01  1.08521029e-01  1.01568258e-01  9.64867718e-02  9.03052411e-02  8.45360611e-02  7.86495684e-02  7.24069987e-02  6.61127892e-02  6.13841762e-02  5.54430104e-02  5.13942110e-02  4.67263886e-02  4.28972107e-02  3.91522379e-02  3.59775505e-02  3.27991042e-02  2.97653065e-02  2.66086474e-02  2.38908450e-02  2.12965919e-02  1.98300168e-02  1.74084280e-02  1.59125253e-02  1.56226809e-02  1.41055077e-02  1.32281798e-02  1.35762542e-02  1.21989307e-02  1.04167515e-02  8.12888074e-03  6.13224750e-03  4.33763929e-03  3.31425373e-03  3.24016079e-03  3.37464890e-03  3.10558250e-03  2.69738717e-03  2.09795861e-03  1.88421240e-03  1.29441668e-03  8.98381962e-04 -7.51383051e-05 -1.04069877e-04  2.09553620e-04  1.22703157e-03  2.86099765e-03  4.04415923e-03  4.59278849e-03  2.92240695e-03 -5.97092704e-04 -5.09734625e-03 -9.47677577e-03 -1.45497393e-02 -1.79989811e-02 -2.18837250e-02 -2.60140236e-02 -2.89261434e-02 -3.40738851e-02 -3.92828723e-02 -4.54608217e-02 -5.10956909e-02 -6.00876211e-02 -6.86279147e-02 -7.55588348e-02 -7.82479735e-02 -7.61257969e-02 -6.95460791e-02], 20.29, 22.28, False
2023/06/08 16:00:01.466, 134125258, [0.93506776 0.9356176  0.90897539 0.91905077 0.90388994 0.88135352 0.89841956 0.87652498 0.86779443 0.85845738 0.8538101  0.8454106  0.84158321 0.83455132 0.83698181 0.81959052 0.81855705 0.81775099 0.81136898 0.80775204 0.80003897 0.79994591 0.79229345 0.7905232  0.78328544 0.78437803 0.7773928  0.7730059  0.77092621 0.76603329 0.76298972 0.75960454 0.75390564 0.75321138 0.7486934  0.74493424 0.7451211  0.74170898 0.73993669 0.73830574 0.7345506  0.73167878 0.73102219 0.72312937 0.72329632 0.71410901 0.71120633 0.70895094 0.7060744  0.70381028 0.70130866 0.69974563 0.69931133 0.69834717 0.698069   0.69737918 0.69532033 0.69262271 0.68929461 0.68785428 0.6837472  0.68249432 0.68046429 0.67875081 0.67707959 0.67756267 0.67600973 0.67701987 0.67658946 0.67620824 0.67469326 0.67309945 0.67116592 0.66694603 0.66446437 0.66020373 0.65749888 0.65341276 0.64596125 0.63840962 0.63501008 0.62216851 0.61392755 0.60565652 0.60749948 0.60428679], [ 1.94204197e-01  1.98575917e-01  1.89462838e-01  1.85760981e-01  1.86155017e-01  1.81630209e-01  1.73562523e-01  1.72320431e-01  1.63653605e-01  1.61509501e-01  1.54670670e-01  1.49852233e-01  1.43480443e-01  1.37305042e-01  1.33830789e-01  1.27431136e-01  1.23376235e-01  1.19379615e-01  1.11860797e-01  1.05909656e-01  1.00004163e-01  9.51420699e-02  8.88623356e-02  8.38138668e-02  7.83385246e-02  7.23718404e-02  6.66348827e-02  6.18973311e-02  5.58431081e-02  5.08100249e-02  4.64571498e-02  4.21382618e-02  3.88685746e-02  3.44639168e-02  3.05261925e-02  2.77314742e-02  2.45264526e-02  2.17958791e-02  1.94015387e-02  1.74363971e-02  1.53783459e-02  1.42310150e-02  1.35123449e-02  1.24349973e-02  1.06416202e-02  1.33903646e-02  1.21044237e-02  1.00577148e-02  7.84656744e-03  6.28535709e-03  4.40946373e-03  3.48896036e-03  3.25763431e-03  2.99809758e-03  2.60429027e-03  2.14730839e-03  1.82904359e-03  1.18444624e-03  4.61929719e-04 -3.12020182e-05 -5.75136939e-04 -6.13004103e-04 -3.63385832e-04  8.43257345e-04  2.99979095e-03  3.98084635e-03  4.13690526e-03  1.89683881e-03 -1.39894644e-03 -5.80321714e-03 -1.08541435e-02 -1.55462931e-02 -1.83749468e-02 -2.27163190e-02 -2.62847605e-02 -2.95909183e-02 -3.49580090e-02 -3.98881055e-02 -4.58489157e-02 -5.30528837e-02 -5.97992383e-02 -6.93686986e-02 -7.76588194e-02 -7.95257791e-02 -7.77668745e-02 -6.91786746e-02], 20.28, 22.27, False
2023/06/08 16:00:01.722, 134125508, [0.93712147 0.91368701 0.92107329 0.90711066 0.89360346 0.89112305 0.88182728 0.87316475 0.86107953 0.85489562 0.85078158 0.84370046 0.83424736 0.83397167 0.82402293 0.8201941  0.81783089 0.80577829 0.81041703 0.80458703 0.79776932 0.80223828 0.79039397 0.78882818 0.78807311 0.7809011  0.7795481  0.77480371 0.76986588 0.76897955 0.76428227 0.75948691 0.75970121 0.7551056  0.75345508 0.75185846 0.74803908 0.748623   0.74529669 0.74177368 0.73855625 0.73521589 0.73340158 0.72784352 0.72813917 0.71439496 0.711039   0.70766685 0.70564426 0.70243259 0.69892609 0.6963816  0.69415192 0.69326149 0.69224583 0.69159363 0.69013856 0.68832534 0.68535004 0.68457176 0.68189062 0.68037893 0.67695598 0.67576479 0.6710789  0.66939943 0.66724566 0.66718411 0.66939446 0.67272915 0.67155068 0.6714653  0.67039316 0.66641656 0.66498019 0.65868239 0.65606748 0.651534   0.64381325 0.63647212 0.63179077 0.61967433 0.61156852 0.60173538 0.60172401 0.60198945], [ 1.94191991e-01  1.91307098e-01  2.00842501e-01  1.85753746e-01  1.83515291e-01  1.84364640e-01  1.81216877e-01  1.74805190e-01  1.71036694e-01  1.65189523e-01  1.60698834e-01  1.53402248e-01  1.47503551e-01  1.40776854e-01  1.35618338e-01  1.29779187e-01  1.24037814e-01  1.18625334e-01  1.12819124e-01  1.06144949e-01  1.00091399e-01  9.53242961e-02  8.89674754e-02  8.28221307e-02  7.87780798e-02  7.12630658e-02  6.70902033e-02  6.18955270e-02  5.56834301e-02  5.13261306e-02  4.74317587e-02  4.31107741e-02  3.95443719e-02  3.61100985e-02  3.28044515e-02  2.95745934e-02  2.61896148e-02  2.30973492e-02  2.05138453e-02  1.87136823e-02  1.62362281e-02  1.45759164e-02  1.33123144e-02  1.15086646e-02  1.08559331e-02  1.37882760e-02  1.20728258e-02  1.01402638e-02  7.78956930e-03  5.70734798e-03  3.98496127e-03  2.96680960e-03  2.51255763e-03  2.28710131e-03  1.90971949e-03  1.64109287e-03  1.58504280e-03  1.19301375e-03  8.24220643e-04  4.72828719e-04 -1.22437425e-04 -1.51944614e-04  5.38968379e-04  1.65214807e-03  3.26388339e-03  4.76665339e-03  5.36370751e-03  3.68632823e-03 -1.58611283e-04 -4.75977265e-03 -9.72805875e-03 -1.41050960e-02 -1.79625258e-02 -2.13804930e-02 -2.60113527e-02 -2.92885059e-02 -3.39019634e-02 -4.01223183e-02 -4.73116424e-02 -5.26303959e-02 -6.23685536e-02 -7.01260292e-02 -7.67373440e-02 -7.96655308e-02 -7.86637088e-02 -6.96088888e-02], 20.28, 22.27, False
2023/06/08 16:00:01.962, 134125759, [0.90785655 0.91179898 0.91422444 0.90026312 0.88606906 0.89054148 0.88678605 0.86581698 0.8721844  0.86327532 0.85938739 0.85107599 0.84679058 0.84391816 0.83999138 0.83175885 0.82898804 0.82134038 0.81807517 0.81388488 0.80459268 0.80514261 0.7958026  0.79409435 0.79000476 0.78662429 0.78328384 0.78040289 0.77445956 0.77185329 0.76771679 0.76327251 0.76119204 0.75666638 0.75395494 0.74976194 0.74653434 0.74485785 0.73989887 0.73712106 0.73309689 0.72990478 0.72915134 0.72337964 0.72332709 0.72712377 0.72848897 0.72770397 0.7251165  0.72261028 0.71913752 0.71459579 0.70682848 0.69997491 0.69813398 0.69723379 0.69582231 0.69423766 0.69204017 0.69214809 0.6908037  0.69108302 0.68823259 0.68776048 0.68605546 0.68600892 0.68414168 0.68418907 0.68332734 0.6825934  0.68024583 0.67793867 0.6762012  0.67276141 0.67156206 0.66638586 0.66453716 0.66155918 0.65507937 0.64645358 0.64462307 0.63107954 0.62405857 0.61601324 0.61496558 0.61480096], [ 1.84397878e-01  1.80977219e-01  1.88862657e-01  1.79722422e-01  1.80408270e-01  1.76527938e-01  1.71106824e-01  1.74125302e-01  1.65860330e-01  1.61220782e-01  1.55403419e-01  1.49613140e-01  1.46290089e-01  1.40059040e-01  1.33816788e-01  1.29768103e-01  1.23015332e-01  1.19220517e-01  1.12536207e-01  1.07143876e-01  1.01322612e-01  9.52473111e-02  8.92290973e-02  8.36440398e-02  7.74135530e-02  7.15275827e-02  6.58387498e-02  6.06262950e-02  5.52824026e-02  5.04227228e-02  4.56021931e-02  4.23595089e-02  3.77277207e-02  3.45495210e-02  3.14083865e-02  2.78586959e-02  2.51172342e-02  2.19612600e-02  1.93157178e-02  1.74314100e-02  1.52267276e-02  1.38042318e-02  1.29090343e-02  1.09630820e-02  9.92742165e-03  1.35156268e-02  1.22529143e-02  1.02607585e-02  7.97586234e-03  6.12975079e-03  3.70209177e-03  2.54517094e-03  2.13555020e-03  2.19319658e-03  2.19587366e-03  1.97658971e-03  1.40451263e-03  1.14963100e-03  3.37719897e-04 -2.86880100e-04 -7.03673877e-04 -2.08486373e-04 -3.43386580e-05  1.01986782e-03  2.51427520e-03  3.82536121e-03  4.10699332e-03  1.93865955e-03 -1.35462514e-03 -5.71801232e-03 -9.97104221e-03 -1.47070390e-02 -1.84596967e-02 -2.23860256e-02 -2.66266928e-02 -2.95383007e-02 -3.49070512e-02 -4.06307649e-02 -4.69714567e-02 -5.33830688e-02 -6.10917256e-02 -7.12421546e-02 -7.67898021e-02 -8.05402741e-02 -7.93747790e-02 -7.08147628e-02], 20.30, 22.27, False
2023/06/08 16:00:02.218, 134126008, [0.91774329 0.89880822 0.87994559 0.87848042 0.88251616 0.87087432 0.86799901 0.85144507 0.85314665 0.85438147 0.84013711 0.8405949  0.834248   0.83039996 0.82287039 0.81559864 0.81591789 0.80681644 0.80629957 0.80030854 0.79175321 0.79372188 0.78392746 0.78209809 0.77705485 0.77520337 0.77056905 0.76820365 0.76271105 0.75805675 0.75434371 0.74866586 0.74594102 0.74332012 0.7428921  0.7400793  0.73826033 0.7373595  0.73373319 0.73171868 0.72718811 0.72332816 0.72154365 0.71290233 0.71047239 0.70915071 0.70471007 0.70101917 0.69757036 0.69403762 0.69013166 0.68746745 0.68559624 0.68378237 0.68300532 0.68244086 0.6805238  0.67959865 0.67816678 0.67707495 0.67451057 0.67568743 0.6738435  0.67326996 0.67138668 0.67137917 0.6698864  0.67105595 0.6691383  0.67048535 0.66816894 0.66625395 0.66586296 0.66122672 0.65853292 0.65194911 0.64901898 0.64528862 0.63822966 0.62941282 0.62701354 0.61553333 0.60457245 0.6014113  0.596059   0.59751571], [ 2.03301796e-01  1.90087571e-01  1.96854781e-01  1.85746512e-01  1.83056312e-01  1.81208241e-01  1.73552802e-01  1.72311750e-01  1.63644571e-01  1.61228549e-01  1.56421730e-01  1.48060449e-01  1.44886600e-01  1.42059490e-01  1.34630611e-01  1.28319356e-01  1.27624316e-01  1.21354788e-01  1.16651314e-01  1.09256931e-01  1.04292240e-01  9.90048633e-02  9.34223619e-02  8.68017135e-02  8.02002723e-02  7.44332990e-02  6.75456579e-02  6.18113006e-02  5.66336772e-02  5.15521636e-02  4.72204758e-02  4.27713967e-02  3.90007139e-02  3.50800305e-02  3.18274679e-02  2.85367011e-02  2.58390046e-02  2.27000811e-02  1.98348327e-02  1.74040613e-02  1.57634150e-02  1.39856100e-02  1.32116822e-02  1.22258008e-02  1.12712280e-02  1.25099161e-02  1.08987843e-02  9.03430232e-03  7.14484724e-03  5.50355451e-03  3.89093497e-03  3.09503728e-03  2.67770399e-03  2.71699672e-03  1.98498537e-03  1.84293797e-03  1.22260552e-03  7.52147307e-04  3.57286822e-05 -4.31361835e-04 -9.41142060e-04 -1.16180130e-03 -6.30653778e-04  7.32481099e-04  2.04052575e-03  3.28045238e-03  3.37931837e-03  1.94279774e-03 -1.63242990e-03 -6.65220939e-03 -1.04758021e-02 -1.53199435e-02 -1.92689008e-02 -2.23481420e-02 -2.62262162e-02 -2.96557875e-02 -3.40721973e-02 -4.00700627e-02 -4.62133703e-02 -5.32316750e-02 -6.09991500e-02 -7.01107204e-02 -7.72687716e-02 -7.96331556e-02 -7.87683118e-02 -7.09440251e-02], 20.29, 22.27, False
2023/06/08 16:00:02.474, 134126257, [0.93711749 0.92572966 0.90884855 0.90726057 0.89703654 0.88500788 0.8845643  0.8702566  0.86820784 0.85970544 0.85794783 0.84569268 0.84336514 0.83455423 0.83047005 0.82179749 0.81968638 0.81422714 0.81232245 0.80652854 0.80462472 0.80431656 0.79885278 0.80051153 0.79584662 0.79386245 0.79285956 0.78912955 0.7826287  0.77497205 0.77005521 0.76638434 0.76409156 0.76121873 0.75768849 0.7547543  0.752587   0.75029362 0.7469952  0.74585856 0.74173776 0.73991609 0.73949512 0.73130204 0.73097891 0.72059586 0.71780289 0.71457022 0.71116408 0.7082426  0.70502249 0.7016443  0.69884205 0.69748223 0.69660301 0.69616784 0.69588557 0.69530908 0.69356102 0.69170034 0.68870353 0.68854283 0.68595832 0.68509673 0.68247379 0.68170594 0.67976889 0.67999441 0.6791559  0.67905307 0.67763171 0.67651642 0.67421884 0.67113009 0.66802103 0.66489224 0.66146711 0.65810886 0.65082081 0.64124405 0.63997748 0.62517946 0.61655821 0.61276004 0.61038727 0.61011545], [ 2.03923523e-01  1.98556475e-01  1.96299905e-01  1.89756310e-01  1.85689454e-01  1.84762398e-01  1.78045110e-01  1.72642926e-01  1.71631667e-01  1.60070862e-01  1.55408909e-01  1.49844419e-01  1.42476219e-01  1.38266408e-01  1.32838152e-01  1.26361774e-01  1.21693164e-01  1.16970598e-01  1.11035865e-01  1.05665581e-01  9.88171076e-02  9.37867562e-02  8.79442317e-02  8.21725407e-02  7.59041758e-02  6.93969723e-02  6.51135463e-02  5.94373213e-02  5.40966084e-02  4.99132431e-02  4.54142645e-02  4.09936345e-02  3.73922253e-02  3.40442126e-02  3.07698476e-02  2.75961200e-02  2.41998106e-02  2.15385026e-02  1.89950631e-02  1.71431584e-02  1.54591829e-02  1.37227260e-02  1.32948706e-02  1.15870474e-02  1.05770029e-02  1.21575173e-02  1.06847195e-02  8.69798298e-03  6.85658004e-03  4.97846853e-03  2.63760447e-03  1.70402226e-03  1.70289313e-03  1.89181197e-03  1.54400931e-03  1.88074509e-03  1.18314606e-03  7.90604003e-04  2.32832610e-04 -3.82753816e-04 -1.20499319e-03 -8.11459214e-04 -1.68188436e-04  9.59110501e-04  2.21807554e-03  3.38244703e-03  3.74435629e-03  2.04050035e-03 -1.23633814e-03 -5.72872296e-03 -1.02776675e-02 -1.54353905e-02 -1.93803803e-02 -2.27467089e-02 -2.68986730e-02 -3.00219096e-02 -3.51965096e-02 -4.09675395e-02 -4.67641261e-02 -5.34163062e-02 -6.10440221e-02 -7.01246701e-02 -7.72548548e-02 -7.87323608e-02 -7.67254548e-02 -6.98856510e-02], 20.29, 22.27, False
2023/06/08 16:00:02.714, 134126507, [0.93149291 0.92171191 0.90716347 0.92199048 0.8901703  0.89359773 0.88678598 0.87316684 0.86642873 0.86202811 0.85938458 0.84952106 0.84019535 0.83744537 0.82856993 0.82333217 0.82047535 0.81422697 0.80773978 0.80114913 0.794103   0.79342133 0.78497607 0.78288244 0.77899187 0.77715934 0.77042326 0.76893182 0.76676042 0.76433738 0.76278044 0.75770271 0.75660704 0.75183169 0.74999837 0.74540653 0.74256059 0.7418228  0.73874507 0.73801524 0.7347519  0.73326242 0.7307857  0.72422545 0.7249897  0.72295289 0.71974215 0.7165573  0.71382215 0.71101788 0.70775752 0.7056179  0.70482005 0.70432989 0.70348403 0.70283991 0.70103353 0.69910965 0.69709172 0.69610167 0.69301205 0.69263163 0.69049484 0.68929063 0.68611245 0.68493123 0.68372893 0.68342199 0.68214822 0.68278982 0.68079285 0.67909364 0.67720467 0.67441471 0.672574   0.66821539 0.66511215 0.66281296 0.65753893 0.64922244 0.64915131 0.63471689 0.62524203 0.61837452 0.61675499 0.61983205], [ 1.83758352e-01  1.94010979e-01  1.93963319e-01  1.86747200e-01  1.83047994e-01  1.82017378e-01  1.80471123e-01  1.72638586e-01  1.69405642e-01  1.63204020e-01  1.56665411e-01  1.56061101e-01  1.46293024e-01  1.41347818e-01  1.34804514e-01  1.28314605e-01  1.23524819e-01  1.19223271e-01  1.11443274e-01  1.07641021e-01  1.00539093e-01  9.54334435e-02  8.91239692e-02  8.41914549e-02  7.71947381e-02  7.17311917e-02  6.66422518e-02  6.07169514e-02  5.59184545e-02  5.14737688e-02  4.69354903e-02  4.37697810e-02  3.97943660e-02  3.64852554e-02  3.33395941e-02  3.02952238e-02  2.72041542e-02  2.46242998e-02  2.18386037e-02  1.98765588e-02  1.82030926e-02  1.69051955e-02  1.60731159e-02  1.45355958e-02  1.35177152e-02  1.29031990e-02  1.16552124e-02  9.56290505e-03  7.51205722e-03  5.27291655e-03  3.63891948e-03  3.10602803e-03  2.86745355e-03  2.61180409e-03  2.34647877e-03  2.03799128e-03  1.41623138e-03  9.84790000e-04  8.21113824e-04  2.50654754e-04 -1.16585039e-04 -2.89927620e-04  4.82749698e-04  1.12902098e-03  3.27040121e-03  4.76285102e-03  5.12284940e-03  3.36301951e-03 -2.64933660e-04 -4.92399137e-03 -9.40570333e-03 -1.43010352e-02 -1.77964847e-02 -2.22557227e-02 -2.55563174e-02 -2.97190800e-02 -3.37891442e-02 -4.02886645e-02 -4.66561087e-02 -5.32427833e-02 -6.17426427e-02 -7.01266454e-02 -7.72419873e-02 -7.95673604e-02 -7.82225922e-02 -6.96838645e-02], 20.29, 22.27, False
2023/06/08 16:00:02.970, 134126758, [0.92586307 0.90072626 0.89660473 0.89250223 0.87707282 0.87453725 0.87946011 0.8652185  0.86190393 0.85510613 0.83825073 0.84469822 0.83298438 0.83120998 0.82707716 0.81627114 0.81732389 0.81018462 0.80362666 0.79844825 0.79537772 0.79143206 0.78774499 0.78138602 0.77978167 0.78091627 0.77526203 0.77498637 0.77166796 0.76627025 0.76571283 0.76170114 0.75928983 0.75761391 0.75220053 0.74689927 0.74325432 0.73938123 0.73521781 0.7318332  0.72656061 0.72446589 0.72370013 0.71533868 0.71758942 0.71804009 0.71547489 0.71327925 0.70930572 0.70521812 0.70130294 0.69840507 0.69645285 0.69568802 0.69463367 0.69439205 0.69300064 0.69054676 0.68796595 0.68517035 0.6816989  0.68075548 0.67603218 0.67334285 0.66884971 0.66731877 0.66665324 0.66846697 0.66808061 0.66826824 0.66845909 0.66603868 0.66367244 0.65849886 0.65661067 0.64981987 0.64618952 0.64248061 0.6368598  0.63095582 0.62818402 0.6164712  0.60881231 0.60273217 0.60260303 0.6032134 ], [ 0.18831676  0.18885901  0.1928583   0.18573566  0.17732382  0.18394144  0.17111168  0.17263859  0.16586485  0.16518176  0.15893809  0.15495138  0.14728966  0.14385492  0.13775691  0.13139415  0.12567177  0.12147743  0.11459374  0.10751286  0.10111368  0.09659965  0.08955248  0.08336265  0.07751056  0.07123757  0.06574131  0.06045676  0.05544161  0.05057634  0.04629676  0.04219008  0.03942187  0.03573601  0.03238561  0.02933074  0.02651733  0.02346325  0.02156731  0.01936192  0.01754333  0.01641819  0.01548834  0.01384992  0.01268616  0.01655928  0.01466728  0.01284735  0.01077188  0.00855193  0.00645221  0.00536811  0.00457243  0.00499512  0.00462543  0.00430925  0.0033949   0.00313482  0.00207978  0.00169019  0.00165968  0.00174631  0.00192263  0.00322426  0.00502426  0.00667048  0.00736485  0.00555885  0.0021173  -0.00268082 -0.00740955 -0.01179558 -0.01505641 -0.01918266 -0.02276054 -0.02654934 -0.03119733 -0.03731879 -0.04354389 -0.05052518 -0.05950109 -0.06751495 -0.07468059 -0.07658373 -0.0781203  -0.06828241], 20.29, 22.27, False
