time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 22:00:01.172, 195751971, [1.44286648 1.41676408 1.40134333 1.39130216 1.37558078 1.36355287 1.3609384  1.34721797 1.33200524 1.32438019 1.31234394 1.30219548 1.28818112 1.27670332 1.26962976 1.2545421  1.24151799 1.22920023 1.22686876 1.21316516 1.2080048  1.19854339 1.19108072 1.17949025 1.17454699 1.16399888 1.15678942 1.14913569 1.13757169 1.13237489 1.12289695 1.115574   1.10986043 1.10346247 1.09465584 1.0890187  1.07829783 1.07489514 1.06554368 1.05664574 1.0507848  1.04391207 1.04028327 1.03129796 1.02236012 1.00710146 0.99956766 0.99172901 0.984296   0.97663712 0.96856437 0.96198515 0.95569252 0.95074158 0.94481943 0.93903123 0.93378869 0.92828843 0.9210549  0.91428689 0.90854656 0.90289989 0.8973533  0.89235428 0.88679649 0.88489862 0.88254035 0.87978821 0.87756667 0.87401405 0.86766469 0.86090071 0.85357311 0.84443963 0.8392519  0.83113787 0.82532435 0.81781243 0.80981561 0.79906937 0.79342462 0.7782543  0.76532571 0.76041639 0.75187457 0.75105725], [ 2.23961516e-01  2.05004639e-01  2.19331000e-01  2.12987428e-01  2.15278453e-01  2.08335666e-01  2.00262557e-01  2.01871680e-01  1.94087154e-01  1.82645033e-01  1.80605238e-01  1.73699025e-01  1.68744470e-01  1.64342503e-01  1.57568407e-01  1.48983976e-01  1.46558091e-01  1.41139299e-01  1.34943016e-01  1.28856877e-01  1.22564677e-01  1.14974576e-01  1.07705994e-01  1.01579161e-01  9.42504069e-02  8.77621737e-02  8.12777959e-02  7.46468807e-02  6.79428861e-02  6.14899569e-02  5.50526440e-02  5.05159037e-02  4.58279062e-02  4.04056243e-02  3.66935055e-02  3.26325094e-02  2.90198438e-02  2.54821388e-02  2.17624081e-02  1.88911403e-02  1.63331448e-02  1.41199449e-02  1.23017128e-02  1.05931271e-02  9.31392608e-03  1.23688271e-02  1.04498232e-02  8.42405618e-03  6.34630043e-03  3.87832946e-03  1.45976878e-03  6.85867946e-04 -4.99653396e-05 -8.64109540e-04 -1.36784597e-03 -1.70534846e-03 -2.36481473e-03 -3.15574787e-03 -4.44757445e-03 -5.09076527e-03 -5.88861755e-03 -6.43178557e-03 -5.92646914e-03 -5.43884976e-03 -4.41155139e-03 -3.89871419e-03 -3.15403156e-03 -4.53075753e-03 -7.99608429e-03 -1.10159568e-02 -1.55045887e-02 -1.96641785e-02 -2.25442049e-02 -2.60082194e-02 -3.01935171e-02 -3.41861752e-02 -3.86045644e-02 -4.35810967e-02 -4.96176353e-02 -5.49641655e-02 -6.30187881e-02 -7.20756450e-02 -7.90110787e-02 -8.47604779e-02 -8.53213905e-02 -8.00241687e-02], 19.27, 20.18, False
2023/07/01 22:00:01.428, 195752220, [1.46825179 1.42312297 1.40794807 1.40667209 1.38485495 1.37248262 1.36815914 1.35359545 1.34353281 1.33188628 1.32580275 1.30625726 1.30335061 1.28754751 1.27769079 1.26700837 1.2561334  1.24387492 1.23527315 1.21991807 1.21568933 1.20332972 1.19627751 1.18052319 1.17394319 1.1608452  1.15210966 1.13929882 1.12851789 1.11943336 1.10816038 1.09690227 1.08834417 1.07944355 1.06934297 1.06096885 1.04987288 1.04681448 1.03694906 1.02860822 1.02220581 1.01310332 1.0094557  1.00004349 0.99342959 0.99695515 0.98907777 0.98123063 0.97346142 0.96547208 0.95760716 0.95022113 0.94463982 0.93810088 0.93354355 0.9280237  0.92204433 0.91627    0.90882917 0.90284648 0.89665933 0.89019675 0.8829735  0.87782319 0.87117027 0.86763516 0.86294368 0.85823245 0.85506507 0.85125369 0.84584597 0.84054577 0.83498798 0.82906443 0.82558516 0.81868607 0.81396731 0.80735194 0.79803645 0.78802915 0.77943833 0.76605439 0.75405713 0.74707964 0.73955689 0.73576245], [ 2.23109119e-01  2.16471488e-01  2.03324814e-01  2.13615748e-01  2.07772077e-01  2.04788792e-01  2.01990711e-01  1.99546381e-01  1.91310566e-01  1.85084342e-01  1.80005716e-01  1.74783526e-01  1.68735727e-01  1.62575538e-01  1.55011148e-01  1.50038604e-01  1.47763764e-01  1.42054803e-01  1.34625961e-01  1.29858395e-01  1.22287601e-01  1.16136906e-01  1.09975844e-01  1.01853180e-01  9.56825714e-02  8.94413852e-02  8.20967374e-02  7.66407955e-02  6.92720035e-02  6.34017172e-02  5.70791219e-02  5.21248586e-02  4.62375299e-02  4.22395082e-02  3.81039379e-02  3.38586371e-02  3.04485023e-02  2.65307368e-02  2.29123690e-02  1.97376096e-02  1.71252007e-02  1.51497115e-02  1.25683256e-02  1.15011867e-02  9.80925012e-03  1.18414526e-02  1.03846862e-02  8.26863403e-03  5.84247653e-03  3.54322965e-03  1.21501978e-03  1.67303919e-04 -8.90178730e-04 -1.20532365e-03 -1.97530574e-03 -2.58997253e-03 -3.02019441e-03 -3.77076677e-03 -4.87784088e-03 -5.84179826e-03 -6.41593493e-03 -6.49865968e-03 -6.77265740e-03 -6.11269224e-03 -5.15033981e-03 -4.55035476e-03 -3.77618113e-03 -5.43666783e-03 -8.41640568e-03 -1.19473848e-02 -1.57745110e-02 -1.95687248e-02 -2.26721801e-02 -2.61107203e-02 -3.00867339e-02 -3.39989613e-02 -3.83979774e-02 -4.35203577e-02 -4.97203138e-02 -5.55626214e-02 -6.27278589e-02 -7.16926133e-02 -8.02800185e-02 -8.51658856e-02 -8.57408531e-02 -8.01676396e-02], 19.29, 20.18, False
2023/07/01 22:00:01.684, 195752470, [1.47575405 1.43250644 1.43932774 1.40236701 1.39921592 1.38177014 1.35768148 1.36402322 1.33789362 1.32732533 1.3167633  1.30853347 1.28631179 1.28275483 1.27359419 1.26185677 1.25166719 1.24387078 1.23510001 1.22691051 1.22217553 1.21278861 1.20704299 1.19152804 1.18705993 1.18006733 1.16863598 1.16006171 1.1506295  1.14086737 1.13158405 1.12182844 1.11458027 1.11058473 1.09957704 1.09388325 1.08333277 1.08149531 1.07448544 1.06377463 1.05964408 1.0492329  1.04511304 1.03412564 1.02700542 0.99084415 0.98407344 0.97596147 0.96757913 0.96092801 0.95376471 0.94741608 0.94276006 0.9379464  0.93428596 0.92996794 0.92545734 0.92117415 0.91456685 0.90844761 0.9029518  0.89750539 0.89204007 0.88687046 0.88167825 0.87895754 0.87657923 0.87345421 0.87114908 0.86807785 0.86223119 0.85787761 0.85244909 0.84347734 0.84036026 0.83293266 0.82759118 0.82066767 0.81413303 0.80211979 0.79764101 0.7824756  0.77121553 0.76505603 0.7599333  0.75404593], [ 2.29384115e-01  2.15697023e-01  2.08675726e-01  2.20977111e-01  2.11245819e-01  2.10856579e-01  2.00260689e-01  1.99144991e-01  1.94086896e-01  1.88004403e-01  1.77863124e-01  1.74791069e-01  1.69710772e-01  1.61495120e-01  1.58118370e-01  1.52638916e-01  1.47767260e-01  1.43270413e-01  1.37500660e-01  1.30581324e-01  1.25186130e-01  1.17821098e-01  1.11512375e-01  1.05222597e-01  9.64039715e-02  9.02067644e-02  8.35570735e-02  7.70206410e-02  7.02575657e-02  6.39009158e-02  5.75567316e-02  5.24882321e-02  4.74757221e-02  4.21194748e-02  3.81286478e-02  3.36230709e-02  3.04780853e-02  2.67514123e-02  2.26787077e-02  1.96815858e-02  1.69806721e-02  1.46603542e-02  1.23194338e-02  1.05407637e-02  9.61445556e-03  1.59638810e-02  1.40935729e-02  1.25258509e-02  9.86139602e-03  7.67027936e-03  5.25356341e-03  4.22097377e-03  3.31990995e-03  2.96336753e-03  2.06316044e-03  1.52083624e-03  1.17457029e-03  7.61777600e-04  3.05051704e-06 -3.71169056e-04 -9.05948969e-04 -1.17566810e-03 -1.53751346e-03 -1.18859144e-03  2.56028705e-04  1.54791755e-03  1.94503045e-03  9.21364846e-04 -1.72963371e-03 -5.40318001e-03 -9.60876962e-03 -1.39407880e-02 -1.78541508e-02 -2.09773084e-02 -2.38460644e-02 -2.78262293e-02 -3.23055595e-02 -3.63690793e-02 -4.24258133e-02 -4.78165463e-02 -5.56848406e-02 -6.66604459e-02 -7.40520118e-02 -7.89544742e-02 -8.23122728e-02 -7.56185870e-02], 19.28, 20.18, False
2023/07/01 22:00:01.924, 195752721, [1.45032433 1.45175364 1.43165513 1.42841165 1.4055185  1.38508629 1.37963615 1.35011315 1.35482536 1.32916303 1.32580222 1.30431273 1.29505314 1.27684868 1.26774217 1.25706    1.24472478 1.23544628 1.22185546 1.20768088 1.20745175 1.19265076 1.1824324  1.1710889  1.16022113 1.15301119 1.14102681 1.12790522 1.12163251 1.10969124 1.09783552 1.08961653 1.07770029 1.07264274 1.0649188  1.0638288  1.05591636 1.05260925 1.04494072 1.03601604 1.02681604 1.01275814 1.01004406 0.99894718 0.99291751 0.98584405 0.97813657 0.97099637 0.96325291 0.95628897 0.94937392 0.94313652 0.9372519  0.93192842 0.92728595 0.9216119  0.91670212 0.91178217 0.90634839 0.90200111 0.89718823 0.89084224 0.884601   0.87837922 0.87118376 0.8671644  0.86298841 0.85802552 0.85509001 0.84930867 0.84243261 0.83613779 0.8275599  0.81957846 0.81316845 0.8030321  0.7994193  0.78976406 0.78041531 0.7719375  0.76099326 0.75096107 0.73714811 0.72787301 0.72459645 0.7232163 ], [ 0.21601918  0.21725493  0.20793296  0.20833345  0.20719708  0.21135477  0.20024948  0.20146006  0.19408535  0.18898302  0.1794124   0.17587676  0.17115631  0.16474558  0.15811372  0.15523513  0.15011578  0.14397813  0.13670057  0.13086332  0.12242361  0.11721363  0.11028606  0.10381434  0.09690592  0.09030401  0.08301542  0.07580651  0.06953798  0.06389976  0.05753807  0.05154414  0.04623714  0.04168811  0.03650782  0.03311949  0.02924346  0.02578638  0.02220236  0.01919682  0.01690871  0.01471927  0.01253112  0.01046863  0.00939157  0.01239258  0.01049155  0.00829869  0.00576832  0.00385846  0.00145451  0.00031972 -0.00104129 -0.00142369 -0.00184113 -0.0026839  -0.00338265 -0.00377143 -0.00483637 -0.00585185 -0.00623413 -0.00678263 -0.0067832  -0.00619502 -0.00530313 -0.00423826 -0.00407725 -0.00529317 -0.00830907 -0.01207453 -0.01560065 -0.01922737 -0.02258426 -0.02608297 -0.03026279 -0.03450828 -0.03857285 -0.04381117 -0.04872255 -0.05496807 -0.06241112 -0.07247657 -0.07985399 -0.08560162 -0.08734909 -0.08003097], 19.29, 20.18, False
2023/07/01 22:00:02.180, 195752972, [1.44474237 1.42434612 1.40249806 1.38706277 1.38109395 1.35664415 1.34656508 1.3408541  1.32638439 1.30420599 1.31033152 1.28913479 1.27416647 1.26589075 1.2514581  1.2430273  1.23026729 1.21892267 1.21149719 1.1959574  1.18695078 1.1790647  1.16627685 1.15373249 1.1455096  1.13369931 1.12156129 1.11279762 1.10070878 1.09292497 1.0831827  1.07387616 1.06515279 1.05858974 1.0465496  1.04144808 1.03149491 1.02703921 1.01809417 1.00938283 1.00350141 0.99540143 0.99323556 0.98314165 0.97794212 0.9948559  0.98533778 0.97795882 0.97015716 0.96238488 0.95586362 0.94950942 0.94449613 0.93872559 0.93370821 0.92815893 0.92281185 0.91655814 0.90841239 0.90256196 0.89764786 0.892092   0.88794982 0.88306084 0.87802531 0.87540378 0.8725582  0.86775534 0.86582738 0.86005311 0.85469649 0.84698887 0.83982646 0.8322747  0.82485149 0.81812495 0.81103395 0.80229182 0.79510859 0.78320757 0.7755868  0.76588357 0.74968861 0.74476908 0.74082328 0.73677588], [ 0.22856288  0.22873669  0.20794979  0.21234143  0.21414394  0.21338499  0.20291233  0.20065458  0.19817061  0.18979291  0.18965793  0.1788734   0.17601354  0.16800978  0.16294871  0.15678157  0.15282944  0.1491265   0.14167124  0.13532924  0.12872417  0.12218878  0.11594392  0.10881308  0.10137109  0.09537467  0.08886925  0.08244786  0.07496667  0.06988958  0.0635606   0.05759973  0.05282155  0.04733906  0.04335368  0.03897098  0.03567104  0.03211001  0.02746345  0.02566008  0.02246258  0.01959859  0.01773565  0.01580136  0.01480423  0.0131698   0.01174018  0.00923367  0.00709575  0.00534825  0.00328618  0.00296827  0.00304562  0.00354463  0.00320224  0.00329594  0.00313222  0.00245265  0.00155714  0.00054283 -0.00097269 -0.0016007  -0.00182667 -0.0019403  -0.00106281 -0.00097374 -0.00118812 -0.00335069 -0.00610655 -0.00966682 -0.01383415 -0.01769078 -0.02116252 -0.02412536 -0.02799529 -0.03202577 -0.03578892 -0.0408897  -0.04683509 -0.05184303 -0.06065996 -0.07092934 -0.07716579 -0.08220156 -0.08397243 -0.07799662], 19.28, 20.18, False
2023/07/01 22:00:02.435, 195753221, [1.45030932 1.4237388  1.41951142 1.39607729 1.40005028 1.37326005 1.36454038 1.3608342  1.34684813 1.33188253 1.32396888 1.312424   1.29848155 1.28627365 1.27255399 1.26503948 1.24959335 1.24206819 1.2314562  1.21394986 1.21768851 1.20372277 1.19167637 1.18518565 1.1717878  1.16419775 1.15427886 1.14216643 1.13157756 1.12328861 1.11090921 1.10029328 1.09093651 1.08019386 1.07144328 1.06210655 1.05076244 1.0476335  1.03844028 1.02776554 1.02215636 1.01235227 1.00422708 0.99488129 0.98437813 0.99014526 0.98251955 0.97435435 0.96676723 0.95887372 0.95210653 0.94502338 0.93928172 0.93267633 0.92701224 0.92045387 0.91403278 0.90849713 0.9030508  0.89745941 0.89233525 0.88557768 0.88017165 0.87414327 0.86735052 0.86323928 0.8585754  0.85221548 0.8485495  0.840297   0.8338766  0.82620029 0.8191601  0.81029827 0.80361753 0.79655411 0.79072514 0.78019179 0.77313364 0.76214426 0.75188154 0.7412029  0.72448245 0.72033004 0.71420294 0.71233225], [ 2.30206638e-01  2.25647316e-01  2.07952590e-01  2.15700693e-01  2.14146345e-01  2.09841901e-01  2.10429163e-01  2.02980455e-01  1.97806830e-01  1.93373694e-01  1.85366439e-01  1.80236608e-01  1.75532353e-01  1.69097513e-01  1.62743398e-01  1.56400674e-01  1.54222352e-01  1.47204516e-01  1.39438938e-01  1.34465401e-01  1.28317236e-01  1.22062058e-01  1.14723560e-01  1.08308550e-01  1.01223847e-01  9.47432166e-02  8.75466231e-02  8.17989216e-02  7.43519479e-02  6.83916026e-02  6.26125196e-02  5.67874421e-02  5.19381890e-02  4.71261424e-02  4.23043514e-02  3.83484740e-02  3.43119991e-02  3.05610808e-02  2.67538230e-02  2.32985059e-02  2.10742116e-02  1.83227018e-02  1.62263081e-02  1.50106462e-02  1.38235220e-02  1.75412849e-02  1.54158377e-02  1.34888989e-02  1.09225685e-02  8.78200567e-03  6.62738743e-03  5.11347198e-03  4.52710659e-03  3.84239915e-03  3.43157125e-03  2.92278002e-03  2.30464599e-03  1.61296383e-03  7.12687558e-04 -4.88097693e-04 -1.35634240e-03 -1.54622911e-03 -1.85023553e-03 -1.02901185e-03 -9.45376961e-05  3.82754343e-04  1.50017825e-04 -1.33025613e-03 -4.77731672e-03 -8.10571551e-03 -1.26358681e-02 -1.61801462e-02 -1.91676675e-02 -2.33131853e-02 -2.74515123e-02 -3.18980639e-02 -3.57007507e-02 -4.04214562e-02 -4.60973252e-02 -5.23616589e-02 -6.07052777e-02 -7.01453020e-02 -7.85074342e-02 -8.21650915e-02 -8.40238414e-02 -7.68967713e-02], 19.27, 20.18, False
2023/07/01 22:00:02.676, 195753470, [1.47462979 1.43888854 1.42558173 1.42887452 1.40893698 1.39660617 1.40014181 1.38936164 1.36874379 1.35406381 1.34818996 1.32787039 1.31240423 1.29672762 1.28929404 1.27319814 1.26806648 1.25754078 1.24785243 1.23124025 1.23016887 1.21449311 1.20429148 1.19026729 1.18062426 1.16929564 1.15688296 1.14613459 1.13471715 1.12735961 1.11858162 1.10913052 1.10114414 1.09324504 1.08486722 1.07705961 1.06611403 1.06387983 1.05405856 1.04456102 1.03963491 1.03007088 1.02543913 1.01742341 1.0085162  1.01597971 1.00819388 1.00053509 0.99270356 0.98573726 0.97795497 0.97204796 0.96657625 0.96051664 0.95648834 0.95168818 0.94716845 0.94270389 0.93979296 0.94067876 0.94148605 0.93808082 0.93810256 0.93585211 0.93082719 0.92371047 0.91696465 0.91391831 0.91373601 0.91128254 0.90535569 0.89996403 0.89436749 0.88456209 0.87651678 0.86550903 0.8592429  0.85270448 0.84040106 0.82977647 0.82293403 0.80709717 0.79366945 0.78389698 0.78003651 0.77408561], [ 2.15195681e-01  2.05801808e-01  2.08672922e-01  2.08345090e-01  2.06635458e-01  2.03769224e-01  2.00715733e-01  1.99550238e-01  1.89270261e-01  1.88661224e-01  1.81568818e-01  1.76415246e-01  1.68254505e-01  1.63664570e-01  1.58117596e-01  1.49464207e-01  1.48193417e-01  1.42391839e-01  1.37188014e-01  1.30145716e-01  1.23863615e-01  1.16833270e-01  1.10049779e-01  1.04436716e-01  9.63371911e-02  8.94436376e-02  8.34409831e-02  7.63807619e-02  6.98068981e-02  6.35672420e-02  5.70007182e-02  5.14044797e-02  4.63539374e-02  4.13945012e-02  3.67377412e-02  3.35312530e-02  2.97621707e-02  2.59773803e-02  2.19661632e-02  1.85168563e-02  1.61282960e-02  1.40839946e-02  1.19412593e-02  1.02645917e-02  9.31282785e-03  1.32460893e-02  1.12912494e-02  1.00290318e-02  8.30157208e-03  6.24315158e-03  4.81418534e-03  4.03969302e-03  3.86750738e-03  3.97682914e-03  3.49563097e-03  3.17247999e-03  2.83269765e-03  2.70119152e-03  2.41189733e-03  2.35144108e-03  1.62197099e-03  1.45089748e-03  1.27878671e-03  1.80214043e-03  2.80071876e-03  3.99637951e-03  4.06403282e-03  3.19900648e-03  1.90316188e-04 -3.24940033e-03 -7.04352547e-03 -1.14208541e-02 -1.48643582e-02 -1.88300323e-02 -2.25532499e-02 -2.64262390e-02 -3.08957026e-02 -3.51521965e-02 -4.08516297e-02 -4.65866482e-02 -5.39126130e-02 -6.43357350e-02 -7.23134701e-02 -7.74375386e-02 -7.77962131e-02 -7.18320802e-02], 19.28, 20.19, False
2023/07/01 22:00:02.931, 195753721, [1.46766936 1.44700728 1.41456033 1.40814277 1.39541469 1.37732361 1.37273879 1.35128535 1.34685136 1.32460641 1.31859065 1.31875301 1.29504856 1.2782514  1.27103303 1.26219464 1.24731599 1.23989353 1.23258222 1.2148134  1.21370381 1.19861206 1.18989112 1.17852039 1.16864048 1.15875144 1.14625669 1.13618314 1.12638215 1.11631127 1.10515228 1.09628475 1.08636634 1.07941503 1.07025403 1.06292624 1.05066981 1.04895549 1.03755967 1.02644508 1.01977498 1.01007621 1.00359246 0.99551482 0.98570646 1.00163814 0.99475686 0.98637442 0.97849493 0.9719561  0.96412849 0.95756526 0.95201649 0.94556394 0.94002002 0.93474808 0.92920312 0.92338722 0.91604998 0.90966924 0.9032635  0.89592638 0.88960905 0.88395793 0.87693179 0.87405687 0.87138097 0.86576887 0.86354565 0.85872095 0.85236057 0.84565647 0.83919931 0.82971541 0.8237794  0.81548117 0.80877634 0.7996974  0.78902776 0.77876998 0.76986931 0.75625122 0.74583467 0.73466653 0.73053499 0.73050538], [ 0.21687606  0.21569141  0.20939426  0.20899042  0.20720671  0.21085371  0.20556199  0.19600689  0.19204608  0.18409588  0.18215703  0.17588279  0.17140469  0.1660601   0.15770221  0.15456164  0.14915576  0.14326939  0.1363912   0.13144097  0.12267732  0.11696062  0.1115824   0.10482832  0.09777398  0.08970224  0.08355558  0.07723701  0.07034395  0.06439863  0.0575324   0.05262936  0.04787052  0.04223166  0.03801379  0.03416758  0.03007704  0.02712149  0.02335207  0.02041393  0.01751467  0.01562948  0.01363097  0.01156909  0.01060165  0.01275575  0.01113632  0.00878051  0.00656516  0.0043824   0.00205358  0.00075436  0.00023451 -0.00049062 -0.00108166 -0.00135245 -0.0018691  -0.0027544  -0.00349218 -0.00449713 -0.00499853 -0.00533034 -0.00529994 -0.00463752 -0.00364651 -0.00247577 -0.00205809 -0.00354783 -0.00634947 -0.00945683 -0.01347756 -0.01741014 -0.02069355 -0.0240278  -0.02794943 -0.03158187 -0.03633241 -0.04088255 -0.04687003 -0.05299726 -0.06038921 -0.06977365 -0.07718278 -0.08300147 -0.08340337 -0.07734513], 19.28, 20.18, False
2023/07/01 22:00:03.172, 195753971, [1.42613792 1.40220506 1.42116376 1.36970957 1.38240483 1.34855478 1.34621068 1.34235504 1.30928615 1.3193858  1.29731999 1.28508767 1.27277888 1.25525772 1.2513282  1.23825801 1.22551136 1.21798554 1.2052331  1.18892827 1.18796237 1.17483372 1.16229866 1.15165205 1.14046663 1.13111736 1.12119309 1.10964047 1.09897713 1.09108583 1.08100787 1.0735737  1.06394044 1.05726255 1.05002785 1.04049429 1.03069025 1.02863469 1.01891501 1.00868121 1.00337086 0.99444167 0.99409906 0.99629125 0.99495193 1.00358612 0.99712028 0.99001084 0.98242142 0.9754455  0.96820808 0.96210601 0.95722807 0.95134893 0.94644356 0.9415829  0.93631965 0.931123   0.92450671 0.91897283 0.91295945 0.90691752 0.9005191  0.89432965 0.88704397 0.88383141 0.87946187 0.87470949 0.8717767  0.86551606 0.85904313 0.85326662 0.84579854 0.83896205 0.831652   0.82192801 0.81752076 0.8058779  0.79612853 0.7869663  0.77558635 0.76487398 0.7493578  0.74059427 0.73664137 0.73148103], [ 2.16892150e-01  2.11147127e-01  2.09405473e-01  2.04362049e-01  2.08360444e-01  2.04286610e-01  2.02916066e-01  1.99146920e-01  1.89639653e-01  1.88665314e-01  1.81277944e-01  1.75059923e-01  1.68989209e-01  1.64752973e-01  1.57776330e-01  1.50332053e-01  1.45663612e-01  1.42017679e-01  1.36706314e-01  1.29572059e-01  1.23613946e-01  1.15501016e-01  1.09189891e-01  1.01859307e-01  9.44760483e-02  8.84526482e-02  8.08952799e-02  7.49659840e-02  6.82137079e-02  6.21519930e-02  5.59792364e-02  5.03745851e-02  4.53078074e-02  4.09673859e-02  3.63745440e-02  3.26617287e-02  2.92468222e-02  2.51436107e-02  2.19052138e-02  1.88844396e-02  1.65388560e-02  1.41268014e-02  1.23560681e-02  1.09531085e-02  9.32687079e-03  1.30420412e-02  1.13399579e-02  9.14467102e-03  6.97966612e-03  4.54410823e-03  2.69317947e-03  1.28584297e-03  2.50587877e-04  2.62354298e-05 -4.87075519e-04 -1.19309066e-03 -1.81479009e-03 -2.28537048e-03 -3.34425137e-03 -3.78974766e-03 -5.46622813e-03 -5.14215513e-03 -5.48693572e-03 -4.89569723e-03 -3.78520098e-03 -2.79680706e-03 -2.38966551e-03 -3.77664224e-03 -6.65487636e-03 -1.03400224e-02 -1.42733269e-02 -1.87573464e-02 -2.19853771e-02 -2.53587044e-02 -2.93802239e-02 -3.31060121e-02 -3.77646583e-02 -4.28153708e-02 -4.75060600e-02 -5.28417241e-02 -6.17261637e-02 -7.01537553e-02 -7.93603343e-02 -8.35028228e-02 -8.33998434e-02 -7.94391276e-02], 19.27, 20.18, False
2023/07/01 22:00:03.428, 195754220, [1.47518774 1.46797162 1.41895988 1.44661435 1.3949895  1.38916426 1.38653192 1.36402223 1.34866762 1.34985935 1.32061746 1.31989553 1.30349166 1.29051062 1.28331205 1.27193354 1.26319168 1.25562846 1.23970472 1.23369258 1.22924057 1.21713136 1.20740988 1.19772357 1.18600275 1.18113656 1.16734758 1.15837607 1.14946445 1.1393849  1.12897811 1.12120748 1.11214153 1.1064779  1.09798438 1.08941847 1.08162429 1.07749033 1.0672997  1.05987347 1.05323846 1.04444382 1.04299853 1.03144036 1.02537777 1.02736113 1.0192975  1.00990987 1.00244649 0.99396964 0.98685023 0.98062962 0.97502098 0.96886416 0.96336037 0.95746912 0.95246665 0.94635318 0.93985052 0.93318862 0.92749986 0.92077756 0.91430125 0.90885565 0.90158843 0.89728766 0.89367769 0.88949346 0.88628639 0.88236847 0.87559011 0.86943793 0.86242187 0.85313111 0.8480505  0.84068723 0.83409291 0.82641453 0.81821874 0.80805437 0.80082822 0.78616006 0.77373991 0.76605487 0.7613819  0.75470855], [ 2.16051354e-01  2.04202353e-01  2.04805128e-01  2.12989756e-01  2.04904720e-01  2.05310238e-01  2.03371221e-01  1.99146920e-01  1.89271036e-01  1.88007130e-01  1.78459095e-01  1.75888829e-01  1.68258877e-01  1.62356083e-01  1.58119919e-01  1.51582186e-01  1.46021918e-01  1.42936846e-01  1.34474530e-01  1.28996809e-01  1.22679872e-01  1.15411226e-01  1.09310034e-01  1.02584692e-01  9.55806700e-02  8.88121230e-02  8.19296933e-02  7.56061297e-02  6.89298496e-02  6.25691797e-02  5.62209482e-02  5.15093559e-02  4.53078074e-02  4.12327874e-02  3.66690925e-02  3.31887151e-02  3.00702912e-02  2.59196322e-02  2.19674022e-02  1.97010188e-02  1.71074025e-02  1.45568619e-02  1.26456365e-02  1.05922117e-02  9.41162296e-03  1.50263548e-02  1.36149990e-02  1.11276882e-02  8.93738628e-03  6.76526481e-03  4.67771008e-03  3.41671825e-03  2.48419523e-03  2.37846250e-03  1.65531367e-03  9.66260601e-04  2.15426578e-04 -2.12024098e-04 -1.58386461e-03 -2.43642221e-03 -3.46415957e-03 -3.13395872e-03 -3.29187455e-03 -2.71541865e-03 -1.69515343e-03 -8.19710894e-04 -5.72015640e-04 -1.54908581e-03 -4.79168979e-03 -8.59526549e-03 -1.26182750e-02 -1.61138455e-02 -1.99639917e-02 -2.32136375e-02 -2.66229630e-02 -3.11979125e-02 -3.55513635e-02 -3.95893651e-02 -4.65717352e-02 -5.18801765e-02 -5.80478277e-02 -6.97620401e-02 -7.67063477e-02 -8.04698389e-02 -8.28289449e-02 -7.70639120e-02], 19.27, 20.19, False
