time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 17:06:12.895, 159777268, [0.43947229 0.42926967 0.43015539 0.37901307 0.39395863 0.38737978 0.38428629 0.38373008 0.37446385 0.38164472 0.37981457 0.37165844 0.36911954 0.36452227 0.36939877 0.37035679 0.36565697 0.36752921 0.36677919 0.3610564  0.36146169 0.36481675 0.35926055 0.35669207 0.35725418 0.35554339 0.35246651 0.35021997 0.34859101 0.34610428 0.34541648 0.34054021 0.3393928  0.3384476  0.33665872 0.33581289 0.33476491 0.33380289 0.33202222 0.33205665 0.33068146 0.32980753 0.33073833 0.32659824 0.32769217 0.28990516 0.28777158 0.28491931 0.28362049 0.28176856 0.28075528 0.28054924 0.28076428 0.2814274  0.28187011 0.28207188 0.28129561 0.28064349 0.27990776 0.27950938 0.2783139  0.27817088 0.27674153 0.27575526 0.27268881 0.27319328 0.27289517 0.27258705 0.27349273 0.2724948  0.27055324 0.26910249 0.2662245  0.26315624 0.26279007 0.25920606 0.25765257 0.25412682 0.25135196 0.24579652 0.24343568 0.23516487 0.22571035 0.22302397 0.22053196 0.21848915], [ 0.02896233  0.03431255  0.02850077  0.02018065  0.0139462   0.0213757   0.01519261  0.01244045  0.0132307   0.01031626  0.00485612  0.00373014  0.000263   -0.00217406 -0.00323846 -0.00623571 -0.00847913 -0.01155617 -0.01270758 -0.01599104 -0.01966372 -0.02161429 -0.02423573 -0.02810756 -0.03022515 -0.0336417  -0.03565834 -0.03806621 -0.04167282 -0.04368094 -0.04598181 -0.04800152 -0.04990892 -0.05107943 -0.05242167 -0.05295377 -0.05431014 -0.05545563 -0.05635866 -0.0567313  -0.05726898 -0.05786604 -0.0579315  -0.05842742 -0.05857302 -0.05412032 -0.05462818 -0.05534922 -0.05674217 -0.0579867  -0.05930883 -0.05988549 -0.06008844 -0.06017562 -0.060174   -0.0598991  -0.06058443 -0.06031105 -0.06055669 -0.06082335 -0.06139907 -0.06234638 -0.06273015 -0.06313357 -0.06305389 -0.06311463 -0.062667   -0.06362493 -0.06473364 -0.06641686 -0.06798796 -0.07002854 -0.07178856 -0.07360255 -0.07579996 -0.07773264 -0.07964329 -0.08309744 -0.08571825 -0.08845466 -0.09434682 -0.10089447 -0.10714586 -0.10941327 -0.10919847 -0.1037268 ], 20.11, 21.14, False
2023/06/28 17:06:13.151, 159777518, [0.45755956 0.42403733 0.43830262 0.39509339 0.39395827 0.38737944 0.37664538 0.38130762 0.37827922 0.36603646 0.37090977 0.36155668 0.36298537 0.36301778 0.35810739 0.35567404 0.34808741 0.34928162 0.34962247 0.34404494 0.34460455 0.34522018 0.33961716 0.33758467 0.33465839 0.33410699 0.32950654 0.32756071 0.32541958 0.32336442 0.32287244 0.31862689 0.31841041 0.3176634  0.31634254 0.31509089 0.31516868 0.31617581 0.3172023  0.31811364 0.31854206 0.32099523 0.32228354 0.31691914 0.31767768 0.29451286 0.29346205 0.29268799 0.29147659 0.28930178 0.28776612 0.28632589 0.28546552 0.28497036 0.2847443  0.28364393 0.28330362 0.28223789 0.28101698 0.28050079 0.27926199 0.27887142 0.27768935 0.27779718 0.27636039 0.27904409 0.27909457 0.28117535 0.28352542 0.28446838 0.28401351 0.28135338 0.28034152 0.27762552 0.27542068 0.2734821  0.27221493 0.26951486 0.26834465 0.2629603  0.26263336 0.2537445  0.24633411 0.24288412 0.24251602 0.24130146], [ 0.04290575  0.03431645  0.02236539  0.02474789  0.01864792  0.0163146   0.01769427  0.01076077  0.01175681  0.01031782  0.00374125  0.00083522 -0.00290547 -0.00396796 -0.00715204 -0.01042809 -0.01113421 -0.01271841 -0.01629877 -0.01708986 -0.02101604 -0.02266752 -0.02589    -0.02911399 -0.03137869 -0.03405848 -0.03673712 -0.03972048 -0.04190509 -0.04519108 -0.04654321 -0.04890015 -0.05095201 -0.0524372  -0.05391415 -0.05405709 -0.05524846 -0.0561687  -0.05751241 -0.05779458 -0.05872089 -0.0591551  -0.05907582 -0.05961635 -0.0593883  -0.05486801 -0.05576972 -0.05652083 -0.05768635 -0.05862467 -0.06012978 -0.06101327 -0.06116648 -0.06124873 -0.06137225 -0.06154321 -0.06151265 -0.06195565 -0.06189686 -0.06226795 -0.06314354 -0.06330697 -0.06361867 -0.06389065 -0.06408612 -0.06428208 -0.06429749 -0.06499053 -0.06610349 -0.06758662 -0.06935845 -0.07154231 -0.07263769 -0.07465758 -0.07666538 -0.07949364 -0.08068014 -0.08379035 -0.0868072  -0.08896172 -0.09468328 -0.10163111 -0.10671839 -0.11041501 -0.10981257 -0.10521651], 20.11, 21.14, False
2023/06/28 17:06:13.407, 159777769, [0.47345338 0.43770212 0.43747889 0.40617241 0.41497587 0.39538568 0.39249718 0.39492361 0.39335274 0.38813042 0.38598964 0.37915857 0.37674555 0.3705261  0.36752002 0.36376693 0.35966188 0.35988157 0.35752325 0.35492519 0.35535694 0.35454818 0.34411711 0.34250212 0.34184175 0.33829188 0.33530574 0.3320475  0.33051408 0.32951905 0.32857579 0.3270699  0.32560382 0.32463666 0.32232248 0.31904718 0.31652182 0.31416257 0.30961377 0.30804146 0.30693448 0.30406453 0.30470416 0.29967922 0.30004561 0.28564663 0.28395062 0.28145488 0.28007725 0.27769686 0.27673229 0.27527943 0.27533878 0.27538464 0.27553846 0.27473556 0.2745843  0.2744622  0.27391186 0.27328979 0.27233335 0.27260661 0.27132949 0.27088754 0.26873615 0.2689113  0.26786255 0.26790108 0.2663793  0.26624842 0.26492352 0.26505997 0.26328099 0.26090753 0.26133329 0.26022642 0.26219418 0.26376037 0.26735506 0.27275269 0.28139836 0.27787297 0.27318792 0.26842753 0.26435796 0.2662432 ], [ 0.03481587  0.02826831  0.03189548  0.02179751  0.01863401  0.02200104  0.0126852   0.01832105  0.00982009  0.00990807  0.00628245  0.00372387  0.0025553  -0.00294484 -0.00648575 -0.0083385  -0.00943777 -0.01291809 -0.01429147 -0.01781075 -0.02198629 -0.02207365 -0.02518728 -0.02811475 -0.03126583 -0.03375588 -0.03623717 -0.03862163 -0.04186454 -0.04386934 -0.0462113  -0.04884193 -0.05067673 -0.05161042 -0.0529568  -0.05372487 -0.05408658 -0.05582765 -0.05720692 -0.05780576 -0.0581462  -0.05869964 -0.05915572 -0.0592764  -0.0593105  -0.05407428 -0.05451717 -0.05556838 -0.05693742 -0.05816776 -0.05935559 -0.0596349  -0.06013419 -0.06022933 -0.06040359 -0.0606289  -0.06077716 -0.06118206 -0.06143867 -0.06204142 -0.06268006 -0.06302801 -0.06368026 -0.06399543 -0.06424832 -0.06455437 -0.06446899 -0.06505491 -0.06645644 -0.0680981  -0.06943339 -0.07174713 -0.07308762 -0.07472684 -0.07736146 -0.07892353 -0.08081134 -0.08408057 -0.08696686 -0.08908899 -0.09499957 -0.1020653  -0.10802747 -0.10995078 -0.11075771 -0.10457527], 20.12, 21.14, False
2023/06/28 17:06:13.647, 159778017, [0.46131776 0.41988362 0.42379419 0.39981043 0.40373894 0.38861478 0.3881013  0.38520772 0.37147918 0.37133654 0.37027338 0.36268038 0.36033788 0.35822996 0.35375823 0.34909805 0.3457492  0.34299088 0.34156489 0.33818111 0.33721545 0.33741569 0.33186022 0.33108215 0.328547   0.3254467  0.32473652 0.32133573 0.32000069 0.31796877 0.31767711 0.3162367  0.31536225 0.31285256 0.31124374 0.30879304 0.30628775 0.30851716 0.30582824 0.30607799 0.30360585 0.30297381 0.30578077 0.29893076 0.29911722 0.29819217 0.2959062  0.29470262 0.29240782 0.29004368 0.28852752 0.28711626 0.28668938 0.28673216 0.2874189  0.28711853 0.2866104  0.28564071 0.28544103 0.28548318 0.28410024 0.28380182 0.28195018 0.28142969 0.27936039 0.27907159 0.27788196 0.27850588 0.27904918 0.27914206 0.27791011 0.2774392  0.27410363 0.27172189 0.27033101 0.26772076 0.26566862 0.26425519 0.26109739 0.25475598 0.25456378 0.24541434 0.23872616 0.23941679 0.23480529 0.23673635], [ 0.03006152  0.02828001  0.02143871  0.01642995  0.02515171  0.01915837  0.01768939  0.02051636  0.01515661  0.01031471  0.00373849  0.00469869  0.00313075  0.0001547  -0.00188812 -0.00503272 -0.00760516 -0.00971437 -0.01158526 -0.01428336 -0.0186179  -0.01933723 -0.02394192 -0.02584311 -0.02815391 -0.03173876 -0.03438692 -0.03670746 -0.03989232 -0.04238355 -0.04510731 -0.04692336 -0.04839251 -0.05009846 -0.05118452 -0.05228381 -0.05266768 -0.05433402 -0.05555547 -0.05586631 -0.05605263 -0.05673593 -0.05642779 -0.05702338 -0.0575816  -0.05399491 -0.05440893 -0.05479674 -0.05631888 -0.05758099 -0.05867215 -0.05951735 -0.0596607  -0.05984654 -0.05993244 -0.06016083 -0.06053608 -0.06058082 -0.06146875 -0.06175478 -0.06243372 -0.06315616 -0.06390903 -0.06398113 -0.0639238  -0.06396504 -0.06358991 -0.06447651 -0.06579673 -0.06678265 -0.06876418 -0.07035412 -0.07100388 -0.07299195 -0.07534696 -0.07665956 -0.07908479 -0.08234564 -0.08551136 -0.08875047 -0.09367289 -0.10051149 -0.1058678  -0.1098837  -0.10966906 -0.10521923], 20.11, 21.14, False
2023/06/28 17:06:13.903, 159778267, [0.4575569  0.40731187 0.40194409 0.39583231 0.39395899 0.38738013 0.37990738 0.3837305  0.37398811 0.36824541 0.36455202 0.35670577 0.3585168  0.35583762 0.35672889 0.34786584 0.35181808 0.34417893 0.34413363 0.33793916 0.33889049 0.33875572 0.3325297  0.33475322 0.32898499 0.32787856 0.32739624 0.32452789 0.32288331 0.32097791 0.31894304 0.31743169 0.31588726 0.31368483 0.31306534 0.31087452 0.31038635 0.31046496 0.30852431 0.30928837 0.30759347 0.30684787 0.30762566 0.30269518 0.30304427 0.30236676 0.30170203 0.29976491 0.29691727 0.29500724 0.2929401  0.29151923 0.29118986 0.29099768 0.29009486 0.28895167 0.28802388 0.28700298 0.28591698 0.28531849 0.28400684 0.28309801 0.28163519 0.28027271 0.27873763 0.27898949 0.27842969 0.27954293 0.27992906 0.27970791 0.27872447 0.27667088 0.2744946  0.27318663 0.26853727 0.26725224 0.26590108 0.26215297 0.26076919 0.25359513 0.25192843 0.24479293 0.23378881 0.23174017 0.23121709 0.22803691], [ 0.03593093  0.03430865  0.02235576  0.01935879  0.02189571  0.01566644  0.01519018  0.00974194  0.0160546   0.01160301  0.00373849  0.00533597  0.00370931  0.00068697 -0.00140305 -0.00525567 -0.00964161 -0.01068676 -0.01122934 -0.01582806 -0.01750052 -0.02161526 -0.02272858 -0.02508768 -0.02988438 -0.03161836 -0.03497912 -0.03761403 -0.04031428 -0.04265322 -0.04538869 -0.04713634 -0.04846447 -0.05021176 -0.0514736  -0.05225459 -0.05346356 -0.05396359 -0.05475146 -0.05525207 -0.05615499 -0.05676326 -0.05721234 -0.05735591 -0.05771516 -0.05540193 -0.05561779 -0.05688826 -0.05777908 -0.05910132 -0.06013138 -0.06077089 -0.0613385  -0.06105589 -0.06150051 -0.06144573 -0.06208665 -0.06213434 -0.0626193  -0.06290989 -0.06337308 -0.0639198  -0.06410534 -0.06447852 -0.0650968  -0.06517109 -0.06460919 -0.06508623 -0.06602698 -0.06737909 -0.06869291 -0.07061707 -0.0720027  -0.07337773 -0.07575956 -0.07830774 -0.08045718 -0.08274945 -0.08587494 -0.08908634 -0.09362155 -0.10089546 -0.10629413 -0.1094143  -0.10962038 -0.10366316], 20.11, 21.14, False
2023/06/28 17:06:14.159, 159778517, [0.43947363 0.40628752 0.41834527 0.36875335 0.38349163 0.37510007 0.36791516 0.36972257 0.35645869 0.3644229  0.36140462 0.34868281 0.34876037 0.34373073 0.34804165 0.34165775 0.33841979 0.33635721 0.33371055 0.33078398 0.32928301 0.32646082 0.32360853 0.31984052 0.31923407 0.31752303 0.31623376 0.31408766 0.31264115 0.31164686 0.31005225 0.30801341 0.30749495 0.30658306 0.30569215 0.30427596 0.30270928 0.30294271 0.30038382 0.29992247 0.29707447 0.29647679 0.29861522 0.2927031  0.29464225 0.28726404 0.28590653 0.28355511 0.28250522 0.28129173 0.28138652 0.28065363 0.28073533 0.28135959 0.28138351 0.28075363 0.27997881 0.27948774 0.27766938 0.27723274 0.27504393 0.27404341 0.27242833 0.2718134  0.2695666  0.26965866 0.26900257 0.2705202  0.27125721 0.27116807 0.27136849 0.26962261 0.26819053 0.26496242 0.26316807 0.2606508  0.25968294 0.25687174 0.25413751 0.24891198 0.24920871 0.23931547 0.23054808 0.22608443 0.22530979 0.22344019], [ 0.05092525  0.04033602  0.02759757  0.02018428  0.01792711  0.01980348  0.01712639  0.01564105  0.01130572  0.00782327  0.0052159   0.0014838  -0.00319688 -0.00477071 -0.00904663 -0.00900177 -0.01059421 -0.01387616 -0.0148213  -0.01626127 -0.01846189 -0.02295435 -0.02435402 -0.02760095 -0.03011199 -0.03301352 -0.03527357 -0.03911161 -0.04059509 -0.04377007 -0.04595794 -0.0478078  -0.04966522 -0.051419   -0.05222266 -0.0528949  -0.05388839 -0.05502077 -0.05656736 -0.05684228 -0.05814104 -0.05907446 -0.05926241 -0.05916698 -0.05937232 -0.05489075 -0.05542607 -0.05638947 -0.05690385 -0.05809872 -0.05961304 -0.05987911 -0.06024891 -0.06060652 -0.06038453 -0.06092191 -0.0610286  -0.06161351 -0.06141853 -0.06197253 -0.06293319 -0.06333595 -0.06365348 -0.06366561 -0.06427464 -0.06426387 -0.06427877 -0.06514481 -0.06660489 -0.06818319 -0.06978913 -0.07216214 -0.07289318 -0.07514501 -0.0771284  -0.07988875 -0.08128566 -0.08437056 -0.08680712 -0.08959237 -0.09535798 -0.10127741 -0.10759577 -0.11038306 -0.11028196 -0.10502225], 20.11, 21.15, False
2023/06/28 17:06:14.399, 159778768, [0.47419027 0.41150621 0.40832562 0.39906039 0.39535967 0.38430641 0.37826538 0.38225588 0.37779806 0.36706856 0.36221484 0.35819797 0.35140357 0.34805704 0.34969803 0.34385958 0.34373938 0.34366307 0.34135854 0.33730942 0.33827531 0.33859063 0.33045458 0.33125051 0.3282635  0.32873613 0.32754853 0.32467013 0.3245714  0.32360951 0.31836776 0.31838557 0.31395823 0.31353411 0.31094705 0.30799018 0.30744829 0.30610614 0.30455706 0.30484762 0.30331118 0.30257553 0.30465613 0.30043669 0.30206621 0.29603378 0.29436757 0.29211689 0.29012504 0.28770495 0.28588342 0.28494189 0.28517563 0.28527203 0.28475103 0.28432042 0.28432081 0.28452363 0.28373305 0.28270735 0.2812714  0.28000818 0.27890351 0.277652   0.27445458 0.27527611 0.27424123 0.27449244 0.27518179 0.27478315 0.27335289 0.27242762 0.27045383 0.26740203 0.26678495 0.26316658 0.26179186 0.2582935  0.25494147 0.25048269 0.24642859 0.23813048 0.22786853 0.22494548 0.22386834 0.2213454 ], [ 0.03484036  0.02828391  0.04057275  0.02474426  0.02841315  0.02265037  0.01769183  0.02001763  0.0132307   0.01578648  0.00557263  0.00598995  0.00313222 -0.0011422  -0.00304851 -0.00900336 -0.0095143  -0.01281284 -0.01500099 -0.01697767 -0.02062808 -0.02218753 -0.02503604 -0.02760193 -0.02931234 -0.03259618 -0.03489022 -0.03729938 -0.03982164 -0.04274231 -0.04437158 -0.04687421 -0.04870015 -0.05013548 -0.0501229  -0.04861259 -0.0481544  -0.04771794 -0.04717333 -0.04854488 -0.05104477 -0.05319364 -0.05396522 -0.05425406 -0.05492105 -0.05412481 -0.0550349  -0.05616507 -0.05732481 -0.05845514 -0.05982166 -0.0606068  -0.06068473 -0.06072593 -0.06045428 -0.06090128 -0.06109479 -0.06123499 -0.06176566 -0.06205003 -0.0623669  -0.06266364 -0.06305941 -0.06351244 -0.06370419 -0.06425249 -0.06416372 -0.06501855 -0.0662416  -0.06736934 -0.06931387 -0.07072496 -0.07240607 -0.07412591 -0.07626273 -0.07812723 -0.08035853 -0.08310138 -0.08618505 -0.08929034 -0.09512477 -0.10092439 -0.10625588 -0.10884752 -0.11008875 -0.10307824], 20.11, 21.13, False
2023/06/28 17:06:14.655, 159779017, [0.4515165  0.41150671 0.4274282  0.38788935 0.40373966 0.39045656 0.38702144 0.39046534 0.37530355 0.38118683 0.36963635 0.3667905  0.36033852 0.36062491 0.35781702 0.35407941 0.35480822 0.34794907 0.34881933 0.34496595 0.34381515 0.34599182 0.33879119 0.33839934 0.33747087 0.33494009 0.3333023  0.33006781 0.32785826 0.32701866 0.32524192 0.32439268 0.32254713 0.32191438 0.31974364 0.31861617 0.31688816 0.31781487 0.31605844 0.31509587 0.31350228 0.3110706  0.31088603 0.30641245 0.30578646 0.29750597 0.29623306 0.2946886  0.29352552 0.29243462 0.29110795 0.29036628 0.29062222 0.29065484 0.29042937 0.29037191 0.28954751 0.29016118 0.2891253  0.28920125 0.28802921 0.28785948 0.28622419 0.28503403 0.28299915 0.28329459 0.28180629 0.28261058 0.28262892 0.28206884 0.28089346 0.27957847 0.27747908 0.27357548 0.27201985 0.26951387 0.26697988 0.26626401 0.26253708 0.25593497 0.2549662  0.2462227  0.23545333 0.23311428 0.22907837 0.22696284], [ 0.02783509  0.02120958  0.02142908  0.02310564  0.01647043  0.01787135  0.0159785   0.01631113  0.01425214  0.00910457  0.00744641  0.0111482   0.00600322  0.00401632  0.00014042 -0.00157241 -0.00502653 -0.00747357 -0.00870297 -0.01163573 -0.01536131 -0.01763102 -0.02074678 -0.0246982  -0.02769987 -0.03081359 -0.03344262 -0.03473645 -0.03721892 -0.04004966 -0.04262055 -0.04420617 -0.04628887 -0.04809617 -0.0494185  -0.05022388 -0.05174269 -0.05335572 -0.05471457 -0.05415963 -0.05456505 -0.0555917  -0.05644577 -0.05637032 -0.05667425 -0.05335128 -0.05458799 -0.0551821  -0.05680188 -0.05798606 -0.05907886 -0.05992942 -0.06028293 -0.06028841 -0.06047548 -0.06101619 -0.06108393 -0.06131047 -0.06161491 -0.0624521  -0.0630037  -0.06326102 -0.06347789 -0.0640954  -0.0637311  -0.06344265 -0.06277975 -0.06250098 -0.06295382 -0.0644181  -0.0657496  -0.06729385 -0.06947556 -0.07079709 -0.07323493 -0.07555499 -0.07749862 -0.07951795 -0.08364294 -0.08583255 -0.09180255 -0.09746898 -0.10358679 -0.10868976 -0.10720753 -0.10282177], 20.12, 21.14, False
2023/06/28 17:06:14.895, 159779267, [0.41910893 0.42295502 0.39022764 0.38555407 0.38490465 0.37203888 0.37826562 0.37068237 0.37268718 0.36061439 0.36456046 0.35783441 0.35769343 0.34702759 0.35090146 0.34981804 0.34850625 0.34720989 0.34711825 0.34273423 0.34443128 0.34294332 0.34035034 0.3393814  0.33455589 0.33561003 0.33356764 0.33100506 0.33110352 0.32891969 0.32593413 0.32440425 0.32404482 0.32382103 0.32092437 0.31868613 0.31837088 0.31802441 0.31418958 0.31399864 0.31016377 0.30778156 0.30730095 0.30001123 0.30099024 0.29098801 0.28815339 0.28696223 0.28520552 0.28402527 0.28221486 0.28111371 0.28165444 0.2814593  0.28075699 0.28012874 0.28013314 0.27898627 0.27791312 0.2774947  0.27638618 0.27540807 0.27302593 0.27222481 0.27006434 0.2700471  0.26902997 0.26862551 0.26922255 0.26891584 0.26781247 0.2658158  0.26295878 0.25945515 0.25700577 0.25427932 0.2529152  0.2494519  0.24663009 0.24308701 0.24066148 0.23295752 0.22411677 0.21875232 0.22079513 0.2196128 ], [ 0.02891947  0.02825661  0.03188103  0.01640818  0.01392673  0.01849973  0.01403587  0.01191886  0.01231304  0.00571711  0.00632223  0.00115097 -0.0006184  -0.00505132 -0.0065473  -0.01088927 -0.00993656 -0.01408044 -0.01500874 -0.01819629 -0.02144697 -0.0236799  -0.02599168 -0.02886332 -0.03232611 -0.0344311  -0.03740184 -0.03916057 -0.04229383 -0.04434525 -0.04733272 -0.04911198 -0.05089786 -0.05199124 -0.05340553 -0.05396831 -0.05535635 -0.0561447  -0.0573194  -0.05826557 -0.05846902 -0.05882445 -0.05935584 -0.0593883  -0.05921524 -0.05500204 -0.05580131 -0.0563397  -0.05748303 -0.05891588 -0.06012241 -0.06030583 -0.06107386 -0.06142568 -0.06147041 -0.06187357 -0.06202634 -0.06212097 -0.06248034 -0.0629096  -0.06332929 -0.0640682  -0.06444616 -0.06428833 -0.06429393 -0.06439595 -0.06452501 -0.06561463 -0.06686762 -0.06807893 -0.06935634 -0.07136524 -0.07292293 -0.07471362 -0.0771843  -0.07910262 -0.08082616 -0.0838056  -0.08608671 -0.08912443 -0.09458518 -0.10095378 -0.10706708 -0.11016741 -0.10948166 -0.10522813], 20.13, 21.13, False
2023/06/28 17:06:15.150, 159779517, [0.47192045 0.43656345 0.41837053 0.41180061 0.39955628 0.39906936 0.39083656 0.39194991 0.38341968 0.3842966  0.3823627  0.36828802 0.36033981 0.35793361 0.35712967 0.34714782 0.3440692  0.34580446 0.34962484 0.34588674 0.34817482 0.34867356 0.34053319 0.33618531 0.33061134 0.32857022 0.32690959 0.32502485 0.32357902 0.3215252  0.3211327  0.31819442 0.31616304 0.31661476 0.31346698 0.31073989 0.31054453 0.31068423 0.30880133 0.30899968 0.30552319 0.30426141 0.30623951 0.30011769 0.3014505  0.2935849  0.29145039 0.2898157  0.28791204 0.28510943 0.28252205 0.28040358 0.2797075  0.27902196 0.27894015 0.27907966 0.2794274  0.27956655 0.27871363 0.27846833 0.27733377 0.27625966 0.27443746 0.27345467 0.27064379 0.27198024 0.27171068 0.27116017 0.27408215 0.27439811 0.27326396 0.27252796 0.27006241 0.26721285 0.26660206 0.26414387 0.26279152 0.25949845 0.25668753 0.25047867 0.2478064  0.2372101  0.23113365 0.22435963 0.22403416 0.22328588], [ 0.03369729  0.03428524  0.03006783  0.02390584  0.02441951  0.02135382  0.02017555  0.01950088  0.01231304  0.00700355  0.00376949  0.00180066 -0.00120008 -0.00145536 -0.00470864 -0.00803443 -0.01014403 -0.01087786 -0.01370789 -0.01687291 -0.02040049 -0.02245581 -0.02405313 -0.02747708 -0.0314045  -0.03391388 -0.03611282 -0.03807648 -0.04102762 -0.04368157 -0.04591738 -0.04860344 -0.049938   -0.05100891 -0.05216106 -0.05255678 -0.05389743 -0.05536609 -0.05575035 -0.057218   -0.05778587 -0.05796504 -0.05824478 -0.0586265  -0.05868806 -0.05433415 -0.05477549 -0.05594528 -0.05710439 -0.05829045 -0.05974625 -0.06017129 -0.06047203 -0.06011394 -0.05998576 -0.06026273 -0.0606449  -0.06082962 -0.06113297 -0.06150728 -0.06204487 -0.06261964 -0.06296686 -0.06351802 -0.06325405 -0.06363374 -0.06352543 -0.06407296 -0.06589374 -0.06713014 -0.06834364 -0.07015927 -0.07209417 -0.0738895  -0.07588878 -0.07746196 -0.07962607 -0.08311536 -0.08551507 -0.08832084 -0.09357205 -0.10136055 -0.10444435 -0.10822413 -0.10829833 -0.10386503], 20.13, 21.13, False
2023/06/28 17:06:15.407, 159779768, [0.45755424 0.41359412 0.41470959 0.41258185 0.39327301 0.39414661 0.39513106 0.38130929 0.37184579 0.37207157 0.36752987 0.35465098 0.36265479 0.35254796 0.35426729 0.34822575 0.3464939  0.34255341 0.3393942  0.33639084 0.33497833 0.33802255 0.33189394 0.33175791 0.3297596  0.3264247  0.32717287 0.32301375 0.32157466 0.32027577 0.31710319 0.31680509 0.31669854 0.31512304 0.31322982 0.31007125 0.30941352 0.30879798 0.30745306 0.30670626 0.30421171 0.30310276 0.30534016 0.30055237 0.30093759 0.29284919 0.2913059  0.29004667 0.28832502 0.28660005 0.28513797 0.28338835 0.28347205 0.28380686 0.28431725 0.28430514 0.28347233 0.28311303 0.28253294 0.28274676 0.28067769 0.27998811 0.27677553 0.27568849 0.27283607 0.2726472  0.27186146 0.27293772 0.27339361 0.27577542 0.27466345 0.27380832 0.27167054 0.26884857 0.26645807 0.26385033 0.26099434 0.25900457 0.25637984 0.25165505 0.24912295 0.23961247 0.23244747 0.22599277 0.22737215 0.2261415 ], [ 0.02894396  0.03228473  0.02484119  0.02016977  0.01791598  0.02422245  0.01711664  0.0146239   0.01470235  0.00700979  0.00449329  0.00308686  0.000247   -0.00141375 -0.00678513 -0.00758054 -0.01068052 -0.0129102  -0.01676461 -0.01852102 -0.02205938 -0.02427547 -0.02625496 -0.029737   -0.0322058  -0.03443836 -0.03849571 -0.04000636 -0.04337322 -0.04573101 -0.04781516 -0.04927401 -0.05113769 -0.05259371 -0.05379824 -0.05446918 -0.05555458 -0.0564867  -0.05737946 -0.05830659 -0.05941483 -0.05936961 -0.05927433 -0.05973971 -0.05981462 -0.05556289 -0.05602109 -0.05682447 -0.05845173 -0.05889222 -0.06020645 -0.06122137 -0.06173731 -0.06186319 -0.06167911 -0.06199104 -0.06196784 -0.06255951 -0.06278139 -0.0630824  -0.06350492 -0.06367484 -0.06443735 -0.06491916 -0.06499611 -0.06485595 -0.06532252 -0.06549738 -0.06679397 -0.06855676 -0.07035788 -0.07208976 -0.07355782 -0.07555526 -0.07738024 -0.07916518 -0.0810134  -0.08380626 -0.08706985 -0.0895801  -0.09525669 -0.10174841 -0.10792869 -0.11116683 -0.11051366 -0.10541706], 20.12, 21.14, False
