time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 18:00:00.651, 76598860, [0.29733943 0.27557479 0.28605229 0.23803605 0.25939018 0.23641345 0.24766109 0.23795873 0.23892245 0.23319766 0.22508362 0.21861952 0.21243129 0.21385903 0.21769244 0.20374405 0.20866551 0.20519707 0.20672208 0.20598602 0.20191698 0.20585756 0.2012198  0.19879858 0.19893356 0.19592204 0.19497697 0.19670079 0.19278175 0.19241042 0.19085055 0.18813168 0.18904104 0.18661752 0.18483172 0.18343946 0.182772   0.18155459 0.18028574 0.17947524 0.17828433 0.17865333 0.17992409 0.17572329 0.17706557 0.17249957 0.17262971 0.17293338 0.17227771 0.16985255 0.1699584  0.17016039 0.1705282  0.17153096 0.17234124 0.17220245 0.17200479 0.1716374  0.17114442 0.17134593 0.17091327 0.17114764 0.16985636 0.16966697 0.16789681 0.16832838 0.16747428 0.16795242 0.16835156 0.16852349 0.16837335 0.16751491 0.16675824 0.16528213 0.16358072 0.16347737 0.16283634 0.16141908 0.1614459  0.15723443 0.16002186 0.15270022 0.14689546 0.14434122 0.14299067 0.13939973], [-0.00504472  0.0054506  -0.00086074 -0.01385017 -0.00730539 -0.01012941 -0.00598627 -0.00627964 -0.00809056 -0.01165792 -0.01368317 -0.01950593 -0.02066587 -0.02354592 -0.02390704 -0.02746275 -0.02977748 -0.03000582 -0.03411597 -0.03542802 -0.04042272 -0.04145103 -0.04344045 -0.04631397 -0.0486407  -0.05042671 -0.05225622 -0.05423083 -0.05694086 -0.05836163 -0.05973429 -0.06177518 -0.06309132 -0.06366818 -0.06439998 -0.0652994  -0.06572272 -0.06663849 -0.06796818 -0.06802604 -0.06844086 -0.06869369 -0.06892955 -0.06924549 -0.06884268 -0.06417364 -0.06449423 -0.06508154 -0.06567762 -0.06664481 -0.0680792  -0.06893333 -0.06927076 -0.06932173 -0.06965854 -0.06982489 -0.07028592 -0.0705483  -0.07149561 -0.07184592 -0.07230775 -0.07258094 -0.07324214 -0.07384253 -0.07432178 -0.07451779 -0.07463141 -0.0749211  -0.07572403 -0.07646368 -0.07710728 -0.07885386 -0.07934561 -0.08023032 -0.08174858 -0.08267627 -0.08333544 -0.08500024 -0.08512657 -0.08682323 -0.08990243 -0.09457037 -0.09846119 -0.10134679 -0.10173415 -0.09780063], 21.57, 22.77, False
2023/06/27 18:00:00.907, 76599109, [0.3005938  0.2750694  0.22887295 0.24590671 0.24303828 0.22761901 0.23343829 0.22973498 0.22322591 0.22508312 0.22346189 0.21657923 0.22074145 0.21139491 0.21265491 0.20835756 0.20731487 0.20473908 0.20545171 0.20337888 0.20016955 0.19906882 0.19702757 0.19330092 0.19294651 0.19241036 0.19098368 0.18970881 0.18805956 0.18718115 0.18602871 0.18374244 0.18342591 0.18288525 0.18133628 0.18021634 0.17980067 0.18034384 0.17887178 0.17833354 0.17758831 0.17611841 0.17811139 0.17453623 0.17586895 0.18685717 0.18636641 0.18556836 0.18445631 0.1829353  0.1820114  0.18106077 0.18103919 0.18146226 0.18111493 0.18183758 0.18281668 0.18316983 0.18315328 0.18347837 0.1831904  0.18310919 0.1823311  0.18177204 0.18020272 0.18029186 0.17940953 0.17939822 0.17903687 0.17903949 0.17775997 0.17686915 0.17544917 0.17286388 0.17349582 0.17080049 0.17118102 0.1707176  0.17014888 0.16750349 0.16704391 0.16180985 0.15683206 0.15047596 0.15188635 0.15092659], [ 0.01684415  0.0064834  -0.00512741 -0.01183506 -0.0127381  -0.01642405 -0.01455838 -0.0132952  -0.01709518 -0.01957424 -0.02390654 -0.02624383 -0.02838717 -0.02817991 -0.03036043 -0.03387225 -0.0343276  -0.03452178 -0.03733251 -0.04008663 -0.04257507 -0.04445642 -0.04686041 -0.04843833 -0.05048913 -0.05277586 -0.05492657 -0.05545397 -0.05723549 -0.06004488 -0.06155644 -0.06414403 -0.0644878  -0.0654006  -0.06587862 -0.06681743 -0.067394   -0.06816564 -0.06873158 -0.06977078 -0.06989014 -0.06942783 -0.07014887 -0.07005907 -0.06976746 -0.06508708 -0.0656922  -0.06606381 -0.06696964 -0.0679013  -0.06895287 -0.06946296 -0.06979208 -0.07010689 -0.07052232 -0.07073427 -0.07088298 -0.07150684 -0.07195598 -0.07194831 -0.07277912 -0.07353083 -0.07396937 -0.07448769 -0.07488092 -0.07515357 -0.07582341 -0.07599198 -0.07714722 -0.07799868 -0.07903946 -0.07997893 -0.0807259  -0.08183006 -0.08323975 -0.08375028 -0.08542633 -0.08563526 -0.08647647 -0.08788148 -0.0902404  -0.09532604 -0.09890097 -0.10131361 -0.1028206  -0.09746995], 21.57, 22.77, False
2023/06/27 18:00:01.147, 76599359, [0.29158841 0.26783501 0.25418032 0.24181641 0.24484474 0.23481269 0.2182795  0.22638982 0.22093414 0.21982688 0.21488045 0.21514706 0.20754126 0.21090365 0.20553195 0.20796476 0.20354981 0.20304147 0.20056926 0.20091027 0.19721473 0.19907645 0.19273935 0.19312006 0.19193502 0.18952472 0.18771708 0.18678762 0.18779839 0.18687859 0.18687727 0.18384629 0.18236651 0.18144646 0.17720914 0.17678006 0.17503283 0.17478311 0.17400947 0.17365438 0.17153249 0.17067612 0.17207105 0.16865524 0.17045414 0.1684132  0.16737078 0.16677829 0.16622084 0.16513667 0.1644869  0.16391397 0.16498841 0.16485092 0.16506381 0.16475393 0.16423915 0.16406168 0.16377572 0.16402715 0.16354844 0.16428095 0.16314656 0.16311087 0.16100307 0.15977322 0.15944622 0.1604662  0.16077358 0.16243922 0.16051146 0.15963985 0.16096112 0.15750689 0.15808481 0.15815712 0.155457   0.1569467  0.15442124 0.15034751 0.15565776 0.14615426 0.13992922 0.1396408  0.13503003 0.13751561], [ 0.01796528  0.01946303  0.00434283  0.00794593 -0.00160046 -0.00599999 -0.00598148 -0.01277562 -0.0138029  -0.01496601 -0.02207746 -0.02208405 -0.0258114  -0.02633988 -0.03019281 -0.03000675 -0.0312576  -0.03415239 -0.0359349  -0.03756523 -0.03923407 -0.04146648 -0.04370814 -0.04593655 -0.04817637 -0.05053575 -0.0527379  -0.05375469 -0.05607299 -0.05850907 -0.06035681 -0.06236311 -0.06344958 -0.06453454 -0.0653245  -0.0658961  -0.06646503 -0.06784266 -0.06846068 -0.06906313 -0.06941576 -0.07005677 -0.06933165 -0.06982205 -0.0696698  -0.06447091 -0.06421662 -0.06510949 -0.06574895 -0.06758432 -0.06853464 -0.06887958 -0.06898743 -0.06967622 -0.06979187 -0.06982362 -0.07032726 -0.07073009 -0.07126641 -0.07184439 -0.07188414 -0.07272072 -0.07337997 -0.07394129 -0.07447743 -0.07519158 -0.07511896 -0.07582274 -0.07694435 -0.07745697 -0.07864455 -0.08013501 -0.08087215 -0.08138559 -0.08361019 -0.08430361 -0.08464237 -0.08551567 -0.08688991 -0.08711651 -0.08990015 -0.09533766 -0.09756527 -0.10040486 -0.10121328 -0.09643166], 21.56, 22.77, False
2023/06/27 18:00:01.403, 76599610, [0.31135459 0.27731509 0.27978014 0.25115577 0.24638193 0.24069384 0.23866649 0.22896077 0.21706968 0.22795292 0.22044838 0.21270418 0.21405693 0.20698172 0.2120481  0.2047714  0.20596778 0.20272401 0.19998475 0.20116399 0.19920301 0.2026872  0.1982283  0.19843483 0.19294856 0.19545441 0.19207549 0.19201887 0.19048176 0.18880504 0.18806714 0.18449062 0.18393367 0.1824078  0.18111169 0.18034838 0.17980212 0.1792612  0.17902523 0.17815602 0.17707966 0.17758661 0.17866259 0.17451454 0.17646795 0.16995894 0.16907242 0.16805166 0.16680343 0.16593113 0.16483439 0.16451058 0.16452919 0.16460486 0.16535316 0.16536896 0.16550462 0.1661067  0.16583353 0.16598278 0.1648121  0.16531143 0.16363813 0.16396244 0.16142912 0.16158299 0.16193331 0.16145253 0.16242643 0.16262723 0.1618877  0.16127632 0.16041081 0.15777314 0.15819169 0.15646798 0.15645202 0.15785155 0.15566205 0.15531208 0.15653014 0.14823935 0.14506289 0.14171872 0.13968902 0.14006257], [ 0.01682409  0.01245451  0.00860147  0.00548171 -0.00088167  0.0065635  -0.00352124 -0.01061707 -0.01374746 -0.01582444 -0.02062243 -0.0201581  -0.02239829 -0.02538548 -0.02622572 -0.02896451 -0.03051168 -0.0299214  -0.03430016 -0.03533693 -0.03774213 -0.03947966 -0.04233759 -0.04368695 -0.04648196 -0.04725501 -0.04960836 -0.05190985 -0.05411939 -0.05686206 -0.05813905 -0.05923301 -0.06113646 -0.06156593 -0.06235034 -0.06347771 -0.06402312 -0.06509151 -0.06567373 -0.06598578 -0.06634336 -0.06707618 -0.0666951  -0.06686556 -0.06704462 -0.06338717 -0.06409047 -0.06453372 -0.0647444  -0.06631141 -0.06756689 -0.0683441  -0.06911022 -0.06934266 -0.06968832 -0.07039924 -0.07068433 -0.07063074 -0.07121632 -0.07133473 -0.07155094 -0.07214418 -0.0722542  -0.07233241 -0.07200084 -0.07238937 -0.07254444 -0.0725301  -0.0728652  -0.07283963 -0.07269405 -0.07458191 -0.07631597 -0.07745363 -0.07828763 -0.07967218 -0.07980827 -0.08089475 -0.08211522 -0.0829453  -0.08594761 -0.09110239 -0.09490384 -0.0978291  -0.09775841 -0.09305295], 21.58, 22.77, False
2023/06/27 18:00:01.659, 76599860, [0.29984395 0.28228821 0.25816404 0.24357619 0.24788968 0.23055293 0.23461535 0.23204836 0.22661751 0.21983262 0.22184204 0.2145391  0.21496832 0.21205456 0.20822344 0.20757735 0.2056117  0.20239903 0.20086563 0.19672825 0.19732273 0.19655693 0.19523471 0.18991416 0.19176876 0.1901503  0.18728641 0.18713104 0.185888   0.18543612 0.1835915  0.18234923 0.18185534 0.18058504 0.18024334 0.17871387 0.17812748 0.17785599 0.17686834 0.17654859 0.17521537 0.17474736 0.17583923 0.17161406 0.17276404 0.1679342  0.16747493 0.16643419 0.1656118  0.16448765 0.16332838 0.16285469 0.16364897 0.16398255 0.16465439 0.16479534 0.16468731 0.1650014  0.16472205 0.16506626 0.16401024 0.16377238 0.16184689 0.16235437 0.16013974 0.16058513 0.16032867 0.16075044 0.16190161 0.16207768 0.16136162 0.16103909 0.16021351 0.15703235 0.1584719  0.15636946 0.15727135 0.15676514 0.15478693 0.1530664  0.15561563 0.14703017 0.14270657 0.1394167  0.13638094 0.13751599], [ 0.02842833  0.01843534  0.00952528 -0.00275538 -0.0008781   0.00656541 -0.00294185 -0.00742195 -0.0057294  -0.00872287 -0.01550902 -0.01632395 -0.0209621  -0.02279491 -0.02556046 -0.02873625 -0.03115203 -0.03261445 -0.03429854 -0.03664247 -0.03908287 -0.04099948 -0.04301776 -0.04594016 -0.04820119 -0.04958718 -0.0523835  -0.05380754 -0.05588733 -0.05851297 -0.06025594 -0.06190558 -0.06297249 -0.06367386 -0.06460982 -0.06507819 -0.06580945 -0.06707039 -0.0674564  -0.06857469 -0.06893118 -0.06903057 -0.06951367 -0.06951666 -0.06942814 -0.06393419 -0.06414609 -0.06485039 -0.06573321 -0.06692937 -0.06798862 -0.06855908 -0.06858786 -0.06910573 -0.06944664 -0.06961643 -0.06972043 -0.07030117 -0.07060906 -0.07058567 -0.07135161 -0.07141582 -0.07175793 -0.07217787 -0.07210291 -0.07302434 -0.0731478  -0.0738875  -0.074651   -0.07551943 -0.07681494 -0.07786859 -0.07871248 -0.08001408 -0.08208176 -0.08281915 -0.08352749 -0.08482893 -0.08528316 -0.08661079 -0.08930376 -0.09458544 -0.0975431  -0.10128225 -0.10111769 -0.09688782], 21.57, 22.77, False
2023/06/27 18:00:01.899, 76600109, [0.2609747  0.26784011 0.25219429 0.23600903 0.23665856 0.22761672 0.23721481 0.23204349 0.2257089  0.22404947 0.22323234 0.21228908 0.21351442 0.21514905 0.20848682 0.20663924 0.20390643 0.2049262  0.20187307 0.19843276 0.19530689 0.19721782 0.19213831 0.19192707 0.18839517 0.18819911 0.18721125 0.18665413 0.18639745 0.1847775  0.18528952 0.18395278 0.18190757 0.18187554 0.17969857 0.17836771 0.17743488 0.17773675 0.17690122 0.17643947 0.1749746  0.17474656 0.17612667 0.17192454 0.17374128 0.16734651 0.16411424 0.16274179 0.16159153 0.16005534 0.16001218 0.15971336 0.16067228 0.16124788 0.16157527 0.1622211  0.16219732 0.16230119 0.16266264 0.16315319 0.16220265 0.1629961  0.16183431 0.16162505 0.15925674 0.16004853 0.15899475 0.15901764 0.15966359 0.15903233 0.15855925 0.15729003 0.15685213 0.15428443 0.15414552 0.15338737 0.15265221 0.15356585 0.15192834 0.14885369 0.15004988 0.14519669 0.13750431 0.13789996 0.13503029 0.13610998], [ 0.00770003 -0.00445956 -0.00085895 -0.01099371 -0.01273631 -0.0136052  -0.01267007 -0.01597792 -0.01374194 -0.02415689 -0.02135159 -0.02336228 -0.02526676 -0.02483984 -0.02878662 -0.03082662 -0.0323126  -0.03395837 -0.03472237 -0.03735391 -0.040734   -0.04293697 -0.04425631 -0.04731625 -0.04888695 -0.05182316 -0.05387514 -0.05575313 -0.05748206 -0.05980886 -0.06110443 -0.06277972 -0.06384665 -0.06446436 -0.06533593 -0.06585678 -0.06623477 -0.0670694  -0.0675612  -0.0679438  -0.06928596 -0.06926118 -0.06863994 -0.0690983  -0.0689109  -0.06489587 -0.06529414 -0.06551372 -0.06653825 -0.06767453 -0.06856987 -0.06923526 -0.0694759  -0.06993236 -0.07035908 -0.07056739 -0.07089581 -0.07130175 -0.07166427 -0.07233964 -0.07294838 -0.0734704  -0.07395388 -0.0743287  -0.07491882 -0.07523796 -0.07554143 -0.07631523 -0.07723907 -0.07769103 -0.07856483 -0.07987303 -0.08049241 -0.08212972 -0.08326537 -0.08419248 -0.08531336 -0.0856347  -0.08663137 -0.08808513 -0.09031572 -0.09496811 -0.09884694 -0.1012463  -0.10272016 -0.0981853 ], 21.57, 22.77, False
2023/06/27 18:00:02.155, 76600359, [0.25580227 0.25788986 0.24154819 0.23978797 0.22667104 0.23188794 0.2305735  0.2197041  0.21774746 0.21332192 0.22091686 0.21290055 0.21820792 0.20959146 0.20848682 0.21155468 0.20511324 0.20616445 0.20271716 0.19933087 0.20218388 0.20191745 0.19612734 0.19650635 0.19421056 0.19436043 0.19199749 0.189573   0.18767337 0.18669822 0.18631154 0.18426896 0.18337174 0.18259417 0.18123833 0.1793569  0.1788613  0.1782442  0.17816843 0.17814803 0.1762474  0.17734601 0.17752457 0.17406855 0.17512106 0.16816419 0.16797755 0.16719903 0.16641168 0.16465796 0.16401803 0.16353386 0.16398276 0.1645201  0.16448969 0.16463186 0.16395297 0.16365207 0.1636106  0.16406844 0.16329672 0.16398297 0.16258017 0.16275035 0.16077889 0.16152724 0.16134441 0.16160324 0.16209183 0.16147831 0.16048506 0.15955914 0.15887357 0.15740165 0.15653657 0.15567204 0.15482229 0.15532885 0.1546224  0.15189089 0.15310323 0.1468212  0.14198732 0.13844296 0.13638054 0.13732973], [ 0.00303222  0.01247006  0.00248312 -0.01099371 -0.0119946  -0.0136052  -0.01150452 -0.01597792 -0.01802026 -0.022485   -0.02281278 -0.02463922 -0.02754532 -0.02920164 -0.02969747 -0.03269163 -0.03379628 -0.03443563 -0.03654345 -0.0400416  -0.04304343 -0.04384216 -0.04562574 -0.04794026 -0.05096199 -0.05202913 -0.05425347 -0.05612775 -0.05825226 -0.06049837 -0.06254511 -0.06308353 -0.06412724 -0.06585701 -0.06589846 -0.06635804 -0.06721063 -0.06756385 -0.06867532 -0.06918597 -0.06962588 -0.06989199 -0.06980356 -0.06979448 -0.06941737 -0.06282717 -0.06287185 -0.06358616 -0.06355796 -0.06518226 -0.06602497 -0.06640325 -0.06673042 -0.06727329 -0.06709305 -0.06740891 -0.06787759 -0.06859683 -0.0694917  -0.07006086 -0.07040172 -0.07087864 -0.07159126 -0.07171047 -0.07218264 -0.07274381 -0.07296241 -0.07352696 -0.07445398 -0.07526036 -0.07672064 -0.07791413 -0.07866966 -0.08002055 -0.08190671 -0.08174295 -0.08325459 -0.08367021 -0.08486524 -0.08623204 -0.08862517 -0.09420521 -0.09886021 -0.09980374 -0.10220172 -0.09876937], 21.57, 22.77, False
2023/06/27 18:00:02.411, 76600610, [0.28836642 0.27008863 0.27347061 0.23830746 0.2478809  0.23774875 0.23082916 0.22663851 0.22685406 0.22085984 0.22415704 0.21861892 0.21405551 0.20697744 0.20700999 0.20703038 0.20497178 0.1999242  0.19741508 0.20026091 0.19318832 0.19689232 0.19065258 0.19000839 0.18865117 0.18695338 0.18764572 0.18624628 0.18575418 0.18435203 0.18335872 0.18095438 0.18039021 0.18038804 0.17919653 0.17729449 0.17718802 0.17730585 0.1757537  0.17654164 0.17452586 0.17474656 0.17680245 0.17219961 0.17389074 0.16876742 0.16829055 0.16750742 0.16653568 0.16553064 0.16461968 0.1643394  0.16486272 0.16539058 0.16600917 0.16565424 0.16546349 0.16532868 0.16496806 0.16527397 0.16481068 0.16556729 0.16367847 0.16423031 0.16238781 0.16265674 0.16228282 0.16670619 0.16892333 0.16983724 0.16742087 0.1638639  0.16209086 0.1581942  0.15877198 0.15756074 0.15568264 0.15777163 0.15641555 0.15263884 0.15653947 0.14965496 0.14369733 0.14257933 0.13938467 0.14091135], [ 0.00994666  0.00153295 -0.00179267 -0.002754   -0.0119946  -0.00665472 -0.01208689 -0.0106124  -0.01518795 -0.01998588 -0.02025285 -0.02368911 -0.02497019 -0.02742968 -0.02812355 -0.03082662 -0.0323126  -0.03367675 -0.03769472 -0.03878121 -0.04151539 -0.04279155 -0.04493251 -0.04782181 -0.04865052 -0.05120493 -0.05286535 -0.05475436 -0.0567402  -0.05872384 -0.05997592 -0.06226355 -0.06352863 -0.06431657 -0.06511741 -0.0656475  -0.06657062 -0.06737077 -0.06816227 -0.06880031 -0.06941908 -0.06943545 -0.0697716  -0.07054469 -0.07050858 -0.06492937 -0.06518054 -0.06584363 -0.06620804 -0.06741298 -0.06864796 -0.06913068 -0.06960433 -0.06997492 -0.07058571 -0.07110416 -0.0712984  -0.07174883 -0.07215835 -0.07224675 -0.07284471 -0.07356161 -0.07423789 -0.07417024 -0.07471785 -0.07523273 -0.07526535 -0.07597999 -0.07722606 -0.07817272 -0.07888694 -0.08032329 -0.08070508 -0.0814897  -0.08387733 -0.08425857 -0.08489836 -0.08615625 -0.08673511 -0.08719942 -0.09067914 -0.09457647 -0.09971355 -0.10181555 -0.10168335 -0.09760131], 21.57, 22.77, False
2023/06/27 18:00:02.651, 76600860, [0.29733951 0.28005128 0.26678487 0.26219596 0.22999744 0.25214694 0.24243333 0.22560398 0.23211013 0.22691137 0.21650274 0.22004979 0.20989615 0.21222185 0.21204645 0.20796616 0.20646206 0.20460347 0.20372637 0.19998228 0.20121705 0.20016238 0.19662625 0.19604819 0.19547552 0.19599765 0.19192716 0.19269379 0.19067174 0.18994003 0.18840798 0.18667739 0.18590242 0.18565814 0.18255994 0.18137426 0.18000419 0.18073292 0.17879878 0.17719175 0.17656128 0.17641615 0.17778636 0.17463215 0.17536258 0.17627101 0.17537204 0.17485036 0.17441614 0.17354338 0.17319872 0.17254252 0.17292191 0.17360493 0.17378036 0.17363473 0.17225013 0.1720889  0.1715177  0.17188897 0.17070512 0.17059621 0.16941993 0.16931253 0.16785364 0.16856975 0.1680178  0.16816447 0.16973497 0.16985687 0.16852328 0.16867715 0.16675806 0.16464795 0.16335126 0.1610397  0.16215501 0.16228274 0.16001596 0.15835262 0.15831389 0.1533706  0.14784005 0.14305013 0.14209614 0.14213477], [ 0.00303222  0.00153295 -0.00179267  0.00466027 -0.0119946  -0.00730857 -0.01019711 -0.0106124  -0.01518795 -0.01831398 -0.02244569 -0.02496645 -0.02497019 -0.02974785 -0.03110546 -0.03269163 -0.03474922 -0.03550088 -0.03884702 -0.03949504 -0.04416915 -0.04413333 -0.04671428 -0.04919645 -0.05108046 -0.05215735 -0.05395906 -0.05660245 -0.05809072 -0.05977685 -0.06190316 -0.06341587 -0.06452494 -0.06521666 -0.06647121 -0.06666473 -0.06702783 -0.06818883 -0.06886337 -0.06910886 -0.06974473 -0.07032365 -0.07010583 -0.06994695 -0.07035147 -0.06514535 -0.06573895 -0.06625556 -0.06695982 -0.06794261 -0.06931825 -0.06972882 -0.07038276 -0.07033088 -0.07098237 -0.07118934 -0.07156682 -0.0718835  -0.07229402 -0.07274585 -0.07303799 -0.0737488  -0.07452691 -0.074424   -0.0750167  -0.07576266 -0.07564009 -0.07647717 -0.07693925 -0.07784972 -0.07855436 -0.08038559 -0.08049628 -0.08146116 -0.08325144 -0.08395772 -0.08504213 -0.08610194 -0.0871505  -0.088126   -0.09034109 -0.09497496 -0.09927363 -0.1012795  -0.10215186 -0.09863737], 21.57, 22.77, False
2023/06/27 18:00:02.907, 76601109, [0.3055956  0.27183459 0.26246143 0.24327958 0.22819886 0.23054146 0.23199824 0.22177355 0.2099912  0.21617057 0.21164027 0.21024654 0.20356547 0.20190347 0.20388636 0.19969907 0.2025581  0.19836402 0.19770854 0.1934716  0.19603392 0.19535722 0.19084308 0.18936536 0.18848094 0.18843346 0.18539735 0.1852275  0.18301618 0.18183142 0.18047356 0.18030671 0.17937203 0.17751549 0.17575293 0.17442011 0.17368806 0.17357516 0.17296906 0.17269236 0.17156388 0.1704741  0.17278271 0.16905002 0.16938492 0.17591482 0.17525397 0.17473953 0.17319563 0.17274397 0.17289339 0.17198782 0.17288017 0.17306708 0.17407035 0.17416973 0.17454466 0.1749611  0.17486003 0.17605534 0.17580825 0.17661263 0.17600909 0.1755666  0.17429044 0.17556957 0.1752483  0.1762501  0.176692   0.17667087 0.17617636 0.17464091 0.17410672 0.17169416 0.17040731 0.17035063 0.17013592 0.16973591 0.16986162 0.16713165 0.16918808 0.16276948 0.15568729 0.15299059 0.15142354 0.15244001], [ 0.00417216  0.00050022 -0.00178907 -0.00358539 -0.01594946 -0.0094707  -0.00771944 -0.01112613 -0.01518575 -0.01622801 -0.02135013 -0.02463832 -0.0261081  -0.02613381 -0.02878502 -0.03105318 -0.03209995 -0.03367483 -0.03684167 -0.03806615 -0.04035799 -0.04277416 -0.04383711 -0.04706954 -0.04808952 -0.05034585 -0.05320074 -0.05447826 -0.05680508 -0.05836352 -0.06082525 -0.06256626 -0.06368474 -0.06469141 -0.06483474 -0.06549385 -0.06630068 -0.06734826 -0.06814249 -0.06812529 -0.06873803 -0.06873285 -0.06903199 -0.06911243 -0.06889177 -0.06286738 -0.06331504 -0.06398835 -0.06488619 -0.06590899 -0.06712701 -0.06738264 -0.0678418  -0.06800785 -0.06840278 -0.06894001 -0.06900513 -0.06931234 -0.06961608 -0.07005006 -0.07067394 -0.07143887 -0.07174501 -0.07245001 -0.07300159 -0.07359092 -0.07388309 -0.07420817 -0.07557    -0.07642122 -0.07743438 -0.07885626 -0.07973188 -0.08049962 -0.08151871 -0.08207165 -0.08390668 -0.08436753 -0.08533082 -0.08643447 -0.08901234 -0.09382559 -0.09752501 -0.10067487 -0.10210022 -0.09636533], 21.56, 22.77, False
2023/06/27 18:00:03.147, 76601359, [0.27502508 0.25065004 0.24386272 0.23425163 0.23152835 0.21906057 0.23317513 0.21843371 0.21182592 0.21412306 0.21212754 0.21615908 0.20339104 0.20615749 0.20667056 0.20142028 0.19759286 0.19537971 0.1945559  0.19270197 0.19072541 0.1906676  0.18616221 0.18351231 0.18368479 0.18383872 0.18083283 0.18272152 0.17970556 0.17925695 0.17804051 0.17492044 0.17629433 0.17569773 0.17294542 0.17257573 0.17222173 0.1714789  0.17159248 0.1707318  0.1722212  0.17304209 0.1742428  0.17054691 0.17155769 0.17308664 0.17217687 0.17065793 0.17017863 0.16805889 0.16789167 0.16680195 0.16750536 0.16791967 0.16822797 0.16782205 0.1680373  0.16770407 0.16780787 0.16785174 0.16704183 0.16694554 0.16569707 0.16554098 0.16373883 0.16428984 0.16419357 0.16434276 0.16537901 0.16535697 0.16428911 0.16347279 0.16276142 0.15946283 0.15884439 0.1581562  0.15645062 0.15743229 0.15597011 0.15377871 0.15440807 0.14923865 0.14220969 0.140951   0.13788232 0.13703923], [ 0.00303222  0.000494   -0.00272861  0.00012255 -0.00555856 -0.0136052  -0.01267007 -0.01329426 -0.01894842 -0.01705307 -0.02464135 -0.02241136 -0.02298691 -0.02640679 -0.02928314 -0.03023539 -0.03135987 -0.03319893 -0.03526569 -0.03659422 -0.03920445 -0.04065578 -0.04452084 -0.04707098 -0.04877938 -0.05163382 -0.0536019  -0.05457952 -0.05664508 -0.05917787 -0.06100028 -0.06260476 -0.06332734 -0.06424042 -0.06484603 -0.06556473 -0.0665949  -0.06689743 -0.06752383 -0.06812636 -0.06820645 -0.06846401 -0.06872    -0.06848091 -0.06826387 -0.06318447 -0.06341318 -0.06352132 -0.06453882 -0.06580124 -0.06683645 -0.06757475 -0.06797952 -0.06855832 -0.06882173 -0.06944828 -0.06951219 -0.07000316 -0.07076648 -0.07070171 -0.07124118 -0.07211217 -0.07251504 -0.07290616 -0.07315475 -0.07353109 -0.07393626 -0.07431713 -0.07533407 -0.0762899  -0.07691183 -0.07864206 -0.07911537 -0.07995487 -0.08114771 -0.0818749  -0.08269548 -0.08396051 -0.08517677 -0.08609963 -0.08862517 -0.09344203 -0.09705981 -0.10020681 -0.10039634 -0.09616816], 21.57, 22.77, False
